Day,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2023-11-14,NYSE American (A),10314040,17241804,7650398,35206242,372184887.981700,510044208.224300,429647870.332900,1311876966.538900,139866,68898,102300,311064
2023-11-14,NASDAQ BX (B),19543660,15356401,19732455,54632516,938804112.150100,986786322.646500,1124077192.428100,3049667627.224700,355048,66816,282112,703976
2023-11-14,NYSE National (C),25535114,13592741,20630036,59757891,672120702.509300,549957020.808400,605861996.156500,1827939719.474200,419986,73863,283704,777553
2023-11-14,FINRA / Nasdaq TRF Chicago (DB),5985710,2617070,11935902,20538682,207906277.984600,104420475.144600,811955350.885400,1124282104.014600,27658,8111,56229,91998
2023-11-14,FINRA / NYSE TRF (DN),56153701,41100614,151938021,249192336,1440549514.532200,1836290481.799200,4019299439.986000,7296139436.317400,295742,111199,448741,855682
2023-11-14,FINRA / Nasdaq TRF Carteret (DQ),1840521179,940858442,2335239021,5116618642,77085318401.267710,54542969607.453556,110999072826.322703,242627360835.043969,11765388,2868284,11090958,25724630
2023-11-14,MIAX Pearl (H),81028139,104314195,94110932,279453266,1905610953.199800,4840124964.417500,3447845494.865000,10193581412.482300,729652,387325,663457,1780434
2023-11-14,EDGA Equities (J),92755794,60556112,81270706,234582612,2417046785.575900,2691524559.331999,2996560535.781500,8105131880.689399,1095988,277190,889304,2262482
2023-11-14,EDGX Equities (K),220821693,150587559,344502888,715912140,6945264994.391204,8505249301.723405,16260193262.655506,31710707558.770115,1902494,682312,2224410,4809216
2023-11-14,LTSE (L),1249810,92540,40730,1383080,4076846.950000,7747357.760000,1388224.630000,13212429.340000,482,122,105,709
2023-11-14,NYSE Chicago (M),19381826,25808731,18790523,63981080,1353277407.122300,2848790920.785200,2960560184.156401,7162628512.063901,94837,5556,83509,183902
2023-11-14,NYSE (N),1071674993,65991671,101153117,1238819781,50614780470.902988,5222275699.937001,4885345088.612999,60722401259.452988,4088545,228169,769595,5086309
2023-11-14,NYSE Arca (P),226072492,471462240,443287435,1140822167,8710728614.236602,30393562018.547602,18711684356.396002,57815974989.180206,2602267,1806066,3439472,7847805
2023-11-14,NASDAQ (Q),541554190,267524005,1223297689,2032375884,24136785321.796401,21210659579.450001,70985086501.575475,116332531402.821877,7607120,1606024,9285435,18498579
2023-11-14,Members Exchange (U),154982155,74786419,178212782,407981356,4956151281.843100,4510719922.361300,7992799340.934296,17459670545.138696,1692703,403998,1529021,3625722
2023-11-14,Investors Exchange (V),148169182,41543404,117410388,307122974,7309893816.943600,3111152472.966200,6629374321.768402,17050420611.678202,1804618,227216,1383489,3415323
2023-11-14,NASDAQ PSX (X),11504375,16967713,19195921,47668009,465307307.667200,1288721441.642000,1104745409.442300,2858774158.751500,167968,68483,182516,418967
2023-11-14,BYX Equities (Y),42520398,41402633,45355472,129278503,1283997089.988800,2365471420.415401,1734839773.449200,5384308283.853401,434463,143256,402753,980472
2023-11-14,BZX Equities (Z),221822726,157409245,244093594,623325565,9235489986.301601,11166494850.631302,13620169489.031395,34022154325.964298,3041534,805815,2698807,6546156
2023-11-13,NYSE American (A),7579143,12563173,5330590,25472906,247233818.344100,274428214.172400,246154181.045000,767816213.561500,101901,51645,73852,227398
2023-11-13,NASDAQ BX (B),13730711,7572886,14285558,35589155,686557056.239400,497951300.340200,785475534.558300,1969983891.137900,262203,41661,218964,522828
2023-11-13,NYSE National (C),17232236,6675352,14596881,38504469,475035213.444200,279631861.188100,389204536.078100,1143871610.710400,293633,42577,206510,542720
2023-11-13,FINRA / Nasdaq TRF Chicago (DB),4173442,1842591,9950673,15966706,158188083.916800,64469144.357900,738355865.174100,961013093.448800,20836,5375,47984,74195
2023-11-13,FINRA / NYSE TRF (DN),34661772,27275469,146382965,208320206,1016988395.077900,1033320638.668800,3261499384.935802,5311808418.682502,215855,83435,364985,664275
2023-11-13,FINRA / Nasdaq TRF Carteret (DQ),1358822300,726186454,2045976288,4130985042,62822806170.721185,38598518859.006377,90729187328.800292,192150512358.527854,9183452,2165535,9258016,20607003
2023-11-13,MIAX Pearl (H),56121746,67087419,72133911,195343076,1276567923.790200,2821075611.222202,2202828428.298901,6300471963.311303,528539,261153,474761,1264453
2023-11-13,EDGA Equities (J),62509674,30879934,59707557,153097165,1680337166.046400,1374226748.458100,1901042142.407400,4955606056.911900,773991,163216,652005,1589212
2023-11-13,EDGX Equities (K),139676019,91625586,278577936,509879541,4589371709.467901,4797389368.797698,11489194370.327905,20875955448.593504,1301039,424010,1682934,3407983
2023-11-13,LTSE (L),14520,85743,118248,218511,1162619.040000,6906108.410000,621654.820000,8690382.270000,118,93,98,309
2023-11-13,NYSE Chicago (M),14876986,12537259,12817881,40232126,905700352.930900,1375812261.766800,1741298343.150500,4022810957.848200,66471,4775,61852,133098
2023-11-13,NYSE (N),788116255,38996682,71801958,898914895,36489116603.942104,2787174344.814400,3411918293.864500,42688209242.621004,3058741,148812,567828,3775381
2023-11-13,NYSE Arca (P),142592363,278730968,371427698,792751029,5855951473.161502,16687432208.203597,11756350927.318792,34299734608.683891,1798586,1119558,2641631,5559775
2023-11-13,NASDAQ (Q),361583000,149251613,905312454,1416147067,16367453682.313794,10797682453.737703,47829761987.333012,74994898123.384509,5429319,981645,7110295,13521259
2023-11-13,Members Exchange (U),103195390,41661110,130290367,275146867,3411356427.181400,2188522732.561201,5312810353.485300,10912689513.227901,1193328,236982,1110026,2540336
2023-11-13,Investors Exchange (V),108617984,21655555,83935379,214208918,5355740507.495000,1527497141.227200,4486912005.635901,11370149654.358101,1443783,139865,1074430,2658078
2023-11-13,NASDAQ PSX (X),6853020,8590472,10353943,25797435,313725418.029800,543520277.767500,636724169.093900,1493969864.891200,114435,38083,128920,281438
2023-11-13,BYX Equities (Y),30905416,18063187,34731880,83700483,867084771.227600,1026068927.122901,1041233669.794400,2934387368.144901,308866,77425,304568,690859
2023-11-13,BZX Equities (Z),145349850,87695741,188141361,421186952,6041302866.422801,6112421538.282100,9048370497.449097,21202094902.153998,2104148,499283,2010271,4613702
2023-11-10,NYSE American (A),7907125,12844873,6447995,27199993,259318988.040900,360315339.781400,329569955.822200,949204283.644500,108228,52429,81729,242386
2023-11-10,NASDAQ BX (B),14485483,8704045,16962075,40151603,680591187.955200,524834694.059300,814681858.248100,2020107740.262600,269610,44351,235026,548987
2023-11-10,NYSE National (C),19493389,8992236,19475179,47960804,546808928.866000,329310059.303400,512840892.521900,1388959880.691300,325835,51836,249739,627410
2023-11-10,FINRA / Nasdaq TRF Chicago (DB),4954661,3031440,10503507,18489608,186629967.790800,97745102.507500,816180255.594900,1100555325.893200,20843,7266,49920,78029
2023-11-10,FINRA / NYSE TRF (DN),44697726,33603771,132121193,210422690,1389502162.936800,1255758143.340900,3495902637.092900,6141162943.370600,230028,90798,399237,720063
2023-11-10,FINRA / Nasdaq TRF Carteret (DQ),1460842340,730863748,2131257573,4322963661,62880469060.399681,41959228744.493121,102298359843.300479,207138057648.193281,9582335,2270983,9761932,21615250
2023-11-10,MIAX Pearl (H),62399273,74937764,83490023,220827060,1455405044.374800,3482310925.232901,3284143077.937999,8221859047.545700,573535,304885,573589,1452009
2023-11-10,EDGA Equities (J),71932623,39654903,69634874,181222400,1926001790.578400,1735765588.495800,2421597076.768301,6083364455.842501,846001,192484,738511,1776996
2023-11-10,EDGX Equities (K),162512649,110535866,290698031,563746546,5108407625.211599,6294164745.974100,13290738258.554192,24693310629.739891,1449381,496053,1871042,3816476
2023-11-10,LTSE (L),297047,25180,177022,499249,16161822.450000,2035310.000000,2478818.510000,20675950.960000,108,61,264,433
2023-11-10,NYSE Chicago (M),14382521,14022483,15152344,43557348,947436851.550200,1763474547.000500,2173311173.610400,4884222572.161100,73851,4308,72100,150259
2023-11-10,NYSE (N),876683213,47725366,87847087,1012255666,41229198387.387802,3724555654.593499,4392914460.071299,49346668502.052600,3259780,176499,677782,4114061
2023-11-10,NYSE Arca (P),160329206,319455870,379863177,859648253,6357940247.205702,21047607207.354382,15319165422.445500,42724712877.005584,1966548,1302873,2933889,6203310
2023-11-10,NASDAQ (Q),407211485,174333623,1083355487,1664900595,18179004378.436096,14547188682.568502,62142641861.959503,94868834922.964101,5850830,1144484,7794440,14789754
2023-11-10,Members Exchange (U),113868475,50563800,148456522,312888797,3692378784.580500,2813442751.721100,6520007010.974500,13025828547.276100,1245654,278443,1232371,2756468
2023-11-10,Investors Exchange (V),115221645,24673708,92824788,232720141,5511723819.142901,1941088953.252599,5025207839.583201,12478020611.978701,1463613,144364,1137977,2745954
2023-11-10,NASDAQ PSX (X),7561359,9959319,12910544,30431222,297736317.361900,752135150.175500,812545987.620900,1862417455.158300,111017,45318,140054,296389
2023-11-10,BYX Equities (Y),31044420,26364227,39627826,97036473,848536359.765200,1484300100.622200,1290468238.429100,3623304698.816500,304689,93013,319551,717253
2023-11-10,BZX Equities (Z),166254788,103193402,208211162,477659352,6809671285.689500,7990602058.443702,11775282441.247695,26575555785.380897,2288242,576217,2254869,5119328
2023-11-09,NYSE American (A),10256975,15807427,8905881,34970283,398281007.844700,424394912.125200,416785462.856500,1239461382.826400,136718,58338,105411,300467
2023-11-09,NASDAQ BX (B),16315949,11928142,19386275,47630366,754095677.120300,659313939.894800,981741921.173400,2395151538.188500,282899,55473,252611,590983
2023-11-09,NYSE National (C),20934035,11954694,20901999,53790728,583292792.123100,422286103.106500,570623300.225100,1576202195.454700,350716,63429,264459,678604
2023-11-09,FINRA / Nasdaq TRF Chicago (DB),5101838,2731059,12368763,20201660,217302699.203200,99313098.774600,909129790.476600,1225745588.454400,23402,7171,58270,88843
2023-11-09,FINRA / NYSE TRF (DN),50015727,37202466,160132121,247350314,1407424034.647700,1322793402.398400,3654291459.381796,6384508896.427896,252233,91952,436837,781022
2023-11-09,FINRA / Nasdaq TRF Carteret (DQ),1523504999,801224019,2401584819,4726313837,66759587246.936409,42950395861.610391,106287574163.512935,215997557272.059735,10238885,2389026,10365307,22993218
2023-11-09,MIAX Pearl (H),65231803,100598369,97475815,263305987,1526613200.143200,4157589688.872900,3025495227.051001,8709698116.067101,600527,372658,602911,1576096
2023-11-09,EDGA Equities (J),75623290,55038809,81009650,211671749,2017582826.149000,2145335474.513400,2752290298.516099,6915208599.178499,887728,239474,799319,1926521
2023-11-09,EDGX Equities (K),177676109,129991607,340284392,647952108,5618873585.803400,6829760877.669901,13586842374.384394,26035476837.857695,1594726,577638,2035425,4207789
2023-11-09,LTSE (L),7666,80184,101016,188866,412827.840000,7339777.880000,5021792.250000,12774397.970000,68,60,242,370
2023-11-09,NYSE Chicago (M),24746303,13198310,19236153,57180766,1113952801.645300,1308874807.765400,2756598838.749700,5179426448.160400,88574,4904,85726,179204
2023-11-09,NYSE (N),899295463,60468587,98375584,1058139634,42753420415.139302,4270538170.205800,4622407129.423002,51646365714.768104,3592981,210105,726804,4529890
2023-11-09,NYSE Arca (P),185278271,401944730,459563792,1046786793,7194554597.357299,24003088581.951224,15935331049.744290,47132974229.052813,2197322,1534341,3210944,6942607
2023-11-09,NASDAQ (Q),441749622,223829971,1160828587,1826408180,19526071283.515594,16704538595.046794,62088790875.427885,98319400753.990273,6269961,1371499,8732152,16373612
2023-11-09,Members Exchange (U),128965948,61978377,170514442,361458767,4055284276.197800,3475142139.985700,6640437385.808599,14170863801.992099,1428900,354725,1396060,3179685
2023-11-09,Investors Exchange (V),123903921,31279720,103531754,258715395,6067756985.661300,1932515186.157400,5128724380.991801,13128996552.810501,1556134,169305,1196430,2921869
2023-11-09,NASDAQ PSX (X),7876004,12754232,16359898,36990134,396275332.947300,893709097.591900,1047795803.394700,2337780233.933900,119590,50960,166999,337549
2023-11-09,BYX Equities (Y),35022200,32295896,46347280,113665376,918928199.772700,1529249427.592400,1420172713.320299,3868350340.685399,334345,112297,350098,796740
2023-11-09,BZX Equities (Z),184250368,131465357,240798580,556514305,7572902483.698301,8898116953.053801,11964789709.900001,28435809146.652103,2525760,693243,2425968,5644971
2023-11-08,NYSE American (A),10504550,14638540,7396976,32540066,469055429.035100,414200967.328600,364998825.402100,1248255221.765800,143834,56388,101820,302042
2023-11-08,NASDAQ BX (B),16131274,7886757,16986548,41004579,796234287.615200,451259120.189800,806387045.005500,2053880452.810500,294903,45325,239213,579441
2023-11-08,NYSE National (C),20797052,8124435,18059170,46980657,599813716.181500,339888299.279700,495295431.869000,1434997447.330200,350222,50641,246726,647589
2023-11-08,FINRA / Nasdaq TRF Chicago (DB),4646850,2946734,10498024,18091608,232400842.663900,85812029.433400,653143473.861000,971356345.958300,20971,6540,46259,73770
2023-11-08,FINRA / NYSE TRF (DN),42760005,31616518,140502708,214879231,1461931691.394700,1133749366.685300,3414726130.170801,6010407188.250801,237229,88692,394107,720028
2023-11-08,FINRA / Nasdaq TRF Carteret (DQ),1448694439,750771914,2146637822,4346104175,64504229456.890994,40129497377.038593,90876629130.912775,195510355964.842362,10127780,2354822,9743274,22225876
2023-11-08,MIAX Pearl (H),60080487,78037362,75051352,213169201,1510152857.930000,3146569289.153100,2510126110.252801,7166848257.335901,580064,296281,525926,1402271
2023-11-08,EDGA Equities (J),71705943,37248044,66631055,175585042,1994880655.153000,1579547869.128900,2100741785.781799,5675170310.063699,881838,192804,723732,1798374
2023-11-08,EDGX Equities (K),159984113,105885197,294478337,560347647,5562494974.175400,5679370100.306601,11152287762.399203,22394152836.881204,1521109,484995,1804088,3810192
2023-11-08,LTSE (L),39852,84564,16808,141224,3713568.730000,7734552.920000,708967.860000,12157089.510000,214,175,92,481
2023-11-08,NYSE Chicago (M),15560393,17057362,19918475,52536230,1124129388.064400,2130986767.605600,1823226532.702300,5078342688.372300,83561,4204,75478,163243
2023-11-08,NYSE (N),886249893,48118167,85166590,1019534650,42217196340.316005,3320017937.314701,3644086621.328999,49181300898.959705,3402897,173933,656918,4233748
2023-11-08,NYSE Arca (P),179527237,325768745,387694873,892990855,7483802285.182299,19472749544.904618,12749370153.575104,39705921983.662021,2182595,1315946,2925927,6424468
2023-11-08,NASDAQ (Q),433902982,180841305,1033532284,1648276571,19525582920.367392,13530652477.761691,51684945996.386614,84741181394.515697,6080553,1137708,7707797,14926058
2023-11-08,Members Exchange (U),120797213,51880316,154345476,327023005,4045990200.917500,2877343146.654000,5411149127.437700,12334482475.009200,1393590,296055,1255584,2945229
2023-11-08,Investors Exchange (V),116322840,27658721,97133290,241114851,5877615248.098401,1682627649.058300,4643682836.736900,12203925733.893601,1509911,157242,1163989,2831142
2023-11-08,NASDAQ PSX (X),8971742,11054889,12864073,32890704,435158833.622200,795133843.265900,758791719.748400,1989084396.636500,136235,47779,148024,332038
2023-11-08,BYX Equities (Y),33228217,21823175,39602090,94653482,942394218.659400,1086471938.531500,993444865.853300,3022311023.044200,327175,93358,306753,727286
2023-11-08,BZX Equities (Z),173071229,106526563,214577561,494175353,7098152585.481102,7353364489.759500,9335434151.950399,23786951227.191001,2409324,579005,2204270,5192599
2023-11-07,NYSE American (A),11057706,17290686,7370770,35719162,428936822.373800,384637694.186100,374630792.672300,1188205309.232200,143226,65647,100876,309749
2023-11-07,NASDAQ BX (B),15581067,8560497,14952489,39094053,711961635.051400,486819145.495500,775513399.909900,1974294180.456800,268052,48234,220967,537253
2023-11-07,NYSE National (C),19416053,8375676,16383455,44175184,536369109.980700,354984961.341700,491276690.097100,1382630761.419500,322217,53539,225056,600812
2023-11-07,FINRA / Nasdaq TRF Chicago (DB),4389549,2563160,9885614,16838323,177639630.580300,75248582.946300,691401735.380000,944289948.906600,21255,6772,48516,76543
2023-11-07,FINRA / NYSE TRF (DN),39154415,38031583,118452884,195638882,1183804676.903800,1252388765.195400,3689614876.710201,6125808318.809401,219526,93292,369418,682236
2023-11-07,FINRA / Nasdaq TRF Carteret (DQ),1514238081,804770091,2014814117,4333822289,68832310137.824394,39384963038.557377,99404926591.268947,207622199767.650718,10170941,2402778,9727321,22301040
2023-11-07,MIAX Pearl (H),60883893,74685027,70388089,205957009,1516435371.776600,3200308913.997001,2708717661.937700,7425461947.711301,567038,294831,503634,1365503
2023-11-07,EDGA Equities (J),73480544,37840478,60303865,171624887,1973178842.396000,1621173594.728900,2269268815.258302,5863621252.383202,852124,195259,699201,1746584
2023-11-07,EDGX Equities (K),159633036,112904426,258726037,531263499,5416306169.418996,5552330455.676197,11551129777.441505,22519766402.536698,1493160,498924,1726039,3718123
2023-11-07,LTSE (L),23127,19690,20656,63473,587758.970000,1781417.130000,1015850.500000,3385026.600000,77,15,68,160
2023-11-07,NYSE Chicago (M),9676822,14114200,18995062,42786084,844558094.887600,2288039342.149001,2175495129.075700,5308092566.112301,81547,6492,76800,164839
2023-11-07,NYSE (N),883474289,49822950,81119180,1014416419,41573395896.503600,3387922531.791700,4078638427.906901,49039956856.202201,3334250,174994,652041,4161285
2023-11-07,NYSE Arca (P),180653598,339755239,366555145,886963982,7673012871.888197,19613829532.613799,14584711983.467902,41871554387.969898,2175237,1330894,2912677,6418808
2023-11-07,NASDAQ (Q),433995997,189187262,976546535,1599729794,19606866141.294887,14177189966.447809,54866123234.470025,88650179342.212721,6091249,1165044,7619184,14875477
2023-11-07,Members Exchange (U),122308040,54304879,137461715,314074634,4040152275.242300,2871603673.090100,6344584189.403595,13256340137.735995,1405280,303299,1244386,2952965
2023-11-07,Investors Exchange (V),120085315,27272403,94187174,241544892,6135316113.462999,1818837012.025600,4983165400.712398,12937318526.200997,1527443,168015,1158628,2854086
2023-11-07,NASDAQ PSX (X),7244786,11272159,12483582,31000527,328868854.187900,771127426.229900,719947010.093800,1819943290.511600,116609,46457,140275,303341
2023-11-07,BYX Equities (Y),33829028,22929847,32487820,89246695,854918418.483300,1136462552.566600,1030057943.870700,3021438914.920600,308813,95842,285177,689832
2023-11-07,BZX Equities (Z),173125026,106980390,191422379,471527795,7105487844.172199,7474337325.244603,10183190408.534002,24763015577.950804,2391181,585856,2139229,5116266
2023-11-06,NYSE American (A),9664761,17188548,7081740,33935049,403761450.079600,495613292.290400,352058985.706900,1251433728.076900,135067,65655,104487,305209
2023-11-06,NASDAQ BX (B),14748628,8556684,15826616,39131928,671068810.193700,546410768.005000,806453120.571700,2023932698.770400,264970,53923,229136,548029
2023-11-06,NYSE National (C),19429322,8664045,16217331,44310698,525033913.842900,389843054.108100,478311275.379000,1393188243.330000,333054,60121,221116,614291
2023-11-06,FINRA / Nasdaq TRF Chicago (DB),4283935,2360529,10177754,16822218,170933425.294800,83452124.652200,634235052.567700,888620602.514700,20619,6760,48388,75767
2023-11-06,FINRA / NYSE TRF (DN),50819172,37207373,133093382,221119927,1599577444.775700,1513299356.082499,3446647022.796498,6559523823.654697,249321,102094,392303,743718
2023-11-06,FINRA / Nasdaq TRF Carteret (DQ),1411273035,876676695,1983015838,4270965568,65161181353.461803,49473941903.040100,95591634964.766435,210226758221.268338,10306607,2667990,10091102,23065699
2023-11-06,MIAX Pearl (H),71664961,69964458,69827105,211456524,1811346946.624100,3232181541.819799,2536017334.123100,7579545822.566999,705116,291212,510083,1506411
2023-11-06,EDGA Equities (J),71279605,37363126,64054513,172697244,1914370563.055400,1778218368.347699,2212271820.298400,5904860751.701499,856180,194788,715606,1766574
2023-11-06,EDGX Equities (K),152485660,102757487,253904471,509147618,4994219077.634099,5766893996.870901,11151031680.040801,21912144754.545801,1457522,488527,1730340,3676389
2023-11-06,LTSE (L),8044,130977,56493,195514,328785.570000,11975820.920000,2822917.810000,15127524.300000,77,47,106,230
2023-11-06,NYSE Chicago (M),14002225,21189747,14014503,49206475,989056598.919900,2463874984.167500,1485847894.310500,4938779477.397900,64912,4603,62014,131529
2023-11-06,NYSE (N),900893289,48465609,81069737,1030428635,43421323276.802991,3301737771.056300,3876987675.687801,50600048723.547092,3376177,179289,662301,4217767
2023-11-06,NYSE Arca (P),166979997,345528326,361068100,873576423,7015557227.993401,20875536704.928805,13464834727.293693,41355928660.215899,2104460,1327595,2925818,6357873
2023-11-06,NASDAQ (Q),402792168,177873569,988324105,1568989842,18199566759.051999,13980671019.936304,52347851089.979284,84528088868.967587,5998908,1120007,7636890,14755805
2023-11-06,Members Exchange (U),118219116,55770150,136405778,310395044,3876902430.354600,2982762584.545398,5618717569.971900,12478382584.871898,1394828,305433,1249954,2950215
2023-11-06,Investors Exchange (V),111824271,30557783,90631806,233013860,5524424709.046799,2126456444.919601,4681758739.745801,12332639893.712201,1498990,187691,1153477,2840158
2023-11-06,NASDAQ PSX (X),7503176,11267869,11947140,30718185,356852343.458700,799083420.843200,639302408.831900,1795238173.133800,118917,49911,136200,305028
2023-11-06,BYX Equities (Y),33138755,22979566,34238079,90356400,818045070.056200,1289741027.360100,1024690676.797500,3132476774.213800,313757,97892,293480,705129
2023-11-06,BZX Equities (Z),162706516,104332185,186196830,453235531,6783977975.155199,7609981108.714695,9389778948.690201,23783738032.560095,2347054,582897,2161838,5091789
2023-11-03,NYSE American (A),9673194,20311636,6730857,36715687,334598890.485800,625569712.195900,338400338.553500,1298568941.235200,133638,71879,96325,301842
2023-11-03,NASDAQ BX (B),18651730,14973679,18002153,51627562,835705182.011500,938030301.892600,945012066.034300,2718747549.938400,343538,68750,273081,685369
2023-11-03,NYSE National (C),24224150,15179339,19746035,59149524,671691420.204000,573026046.254500,671941064.020000,1916658530.478500,413899,80078,300754,794731
2023-11-03,FINRA / Nasdaq TRF Chicago (DB),6203553,3440826,11517326,21161705,216352670.169400,126965525.159500,842177045.785200,1185495241.114100,30760,9417,56048,96225
2023-11-03,FINRA / NYSE TRF (DN),55151987,49374478,131494425,236020890,1745115273.575600,1803283066.843499,3915225687.484899,7463624027.903998,270802,111692,405824,788318
2023-11-03,FINRA / Nasdaq TRF Carteret (DQ),1766288293,996262354,2162304645,4924855292,76830095713.593074,55779834103.479922,106921065856.117132,239530995673.190128,12024595,2877594,11260823,26163012
2023-11-03,MIAX Pearl (H),92941572,99003455,90541358,282486385,2197783663.848000,4398316906.295899,2992984875.051700,9589085445.195599,805583,366156,619116,1790855
2023-11-03,EDGA Equities (J),91507754,61537952,78006310,231052016,2478867459.487600,2698695094.233800,3112662229.800301,8290224783.521701,1103461,287854,898100,2289415
2023-11-03,EDGX Equities (K),206630789,143009814,287395213,637035816,6599854113.481500,8169201339.203403,14363601079.660201,29132656532.345104,1896559,640880,2076824,4614263
2023-11-03,LTSE (L),19674,2701,43653,66028,671124.180000,902937.060000,11223064.540000,12797125.780000,100,7,135,242
2023-11-03,NYSE Chicago (M),15373600,18707481,19282588,53363669,1167188324.407800,3080409364.532100,2025164900.301600,6272762589.241500,95449,6433,93843,195725
2023-11-03,NYSE (N),1035414936,65918996,104860209,1206194141,48216971397.839801,4971754036.313499,5392393199.354199,58581118633.507499,4198001,234649,841431,5274081
2023-11-03,NYSE Arca (P),226699340,457422191,393788080,1077909611,9004188897.971197,28304499519.310881,17192879509.366895,54501567926.648973,2649785,1720790,3403408,7773983
2023-11-03,NASDAQ (Q),525830451,261740987,1121425258,1908996696,23624394987.734005,20348782101.825211,62717894831.942674,106691071921.501890,7285021,1570140,9078055,17933216
2023-11-03,Members Exchange (U),151314571,72126472,163443095,386884138,4762065994.089001,4048875776.711101,7334421939.234400,16145363710.034502,1643052,389269,1520715,3553036
2023-11-03,Investors Exchange (V),145133089,39862018,116352958,301348065,7365478220.173401,2665667592.804700,6447456278.553101,16478602091.531202,1793338,222608,1418950,3434896
2023-11-03,NASDAQ PSX (X),11003365,17428208,18123174,46554747,443695277.375100,1225218892.852600,1088813603.282700,2757727773.510400,164145,68517,191299,423961
2023-11-03,BYX Equities (Y),40476448,40919644,39532353,120928445,1089115200.348000,2124838713.904400,1444334053.910200,4658287968.162600,403782,140365,365418,909565
2023-11-03,BZX Equities (Z),221082184,142105633,233152145,596339962,9155598083.417006,10268471279.878203,12998506070.960097,32422575434.255306,2998728,768443,2721093,6488264
2023-11-02,NYSE American (A),8729541,15972512,6404775,31106828,336205797.984300,574687797.639200,329353335.824700,1240246931.448200,119150,70435,88748,278333
2023-11-02,NASDAQ BX (B),18625881,12325505,18708250,49659636,948418316.392800,805945803.923100,1009145956.626100,2763510076.942000,346291,65531,285305,697127
2023-11-02,NYSE National (C),25576359,12665760,19825452,58067571,780459664.269100,537212720.389900,724354430.977000,2042026815.636000,422347,77344,300333,800024
2023-11-02,FINRA / Nasdaq TRF Chicago (DB),6433490,3239539,11207052,20880081,271043088.296600,99228186.513300,724786760.759700,1095058035.569600,29463,7734,55103,92300
2023-11-02,FINRA / NYSE TRF (DN),57397630,42241461,130477762,230116853,1439687201.955800,2145182325.840402,3992067629.243599,7576937157.039801,271387,102792,407062,781241
2023-11-02,FINRA / Nasdaq TRF Carteret (DQ),1869688689,904176360,2222471950,4996336999,79498408851.902502,51972387694.998979,109140047417.552621,240610843964.454102,11778023,2781956,10992759,25552738
2023-11-02,MIAX Pearl (H),83626230,88340545,79819184,251785959,2135692618.554500,4146716065.640101,2562333681.222800,8844742365.417401,782579,341269,562801,1686649
2023-11-02,EDGA Equities (J),86273104,54654358,72714885,213642347,2463391462.434200,2428604092.587499,2985488073.923500,7877483628.945199,1069227,264428,863981,2197636
2023-11-02,EDGX Equities (K),205895559,131535788,302408722,639840069,6739669628.100204,7745321054.989893,14446236014.646704,28931226697.736801,1897885,607948,2098818,4604651
2023-11-02,LTSE (L),157356,46124,22253,225733,5013350.120000,3096029.890000,727644.140000,8837024.150000,42,138,48,228
2023-11-02,NYSE Chicago (M),22932365,17328770,22434541,62695676,2195394853.207199,2336413632.850900,3474503951.699001,8006312437.757100,118588,6550,96615,221753
2023-11-02,NYSE (N),1057075669,61941650,99969785,1218987104,50268525370.917091,4648727450.625197,5185161235.704600,60102414057.246888,4297665,226247,822863,5346775
2023-11-02,NYSE Arca (P),227519920,418838410,410729553,1057087883,9545627072.003199,26567193932.940414,18539672670.160299,54652493675.103912,2694585,1659547,3513440,7867572
2023-11-02,NASDAQ (Q),521481899,245086359,1125033759,1891602017,24540156195.550487,19670948168.247500,66697214920.613528,110908319284.411515,7425064,1528540,9145128,18098732
2023-11-02,Members Exchange (U),152432327,66450899,154731244,373614470,4870899195.041999,3885358821.241899,6612839695.449001,15369097711.732899,1692438,369199,1456578,3518215
2023-11-02,Investors Exchange (V),152682704,36734066,120921507,310338277,7879959801.024700,2526276587.541199,6830629873.324898,17236866261.890797,1875154,222307,1440517,3537978
2023-11-02,NASDAQ PSX (X),12725014,15294076,19083626,47102716,610004565.505000,1229036130.967600,1187423981.644100,3026464678.116700,197799,71095,220187,489081
2023-11-02,BYX Equities (Y),38052585,33932723,39626527,111611835,1051470771.308100,1833630845.682800,1372406156.399901,4257507773.390801,391973,126950,352453,871376
2023-11-02,BZX Equities (Z),212205832,137411219,241402634,591019685,9094624944.170902,9911501721.663697,13417336715.736205,32423463381.570804,2961879,751079,2717538,6430496
2023-11-01,NYSE American (A),8025491,15726567,6024884,29776942,327934933.588200,498066702.824000,329294313.690700,1155295950.102900,110989,67315,77581,255885
2023-11-01,NASDAQ BX (B),17984571,11792975,17975890,47753436,892773472.411800,730755340.500000,1086499211.624200,2710028024.536000,336595,66280,273505,676380
2023-11-01,NYSE National (C),23246593,14248964,18090055,55585612,695671438.046500,600147376.330100,682834750.408200,1978653564.784800,369001,81037,258086,708124
2023-11-01,FINRA / Nasdaq TRF Chicago (DB),5202590,2775715,10177447,18155752,253041229.413100,106659921.040200,739169149.764200,1098870300.217500,25977,7529,50425,83931
2023-11-01,FINRA / NYSE TRF (DN),44832178,40348399,112864276,198044853,1402221099.709100,1858009681.228900,3890670700.056099,7150901480.994099,247239,100336,383737,731312
