Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DHC,40.88000000,11812,0.0035
DHCNI,0,0,N/A
DHCNL,0,0,N/A
DHF,0,507,0.0000
DHI,119.50000000,5040,0.0237
DHIL,0,0,N/A
DHR,88.94000000,4317,0.0206
DHS,0,0,N/A
DHT,0,3900,0.0000
DHX,2.15000000,1911,0.0011
DHY,0,604,0.0000
DIA,129.71000000,20750,0.0063
DIAL,0,0,N/A
DIAX,0,0,N/A
DIBS,2.00000000,1367,0.0015
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,21.99600000,21883,0.0010
DIM,0,0,N/A
DIN,5.00000000,800,0.0063
DINO,12.13000000,5763,0.0021
DINT,0,0,N/A
DIOD,0,252,0.0000
DIS,8.00000000,8595,0.0009
DISO,0,0,N/A
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,4.53100000,3953,0.0011
DIT,0,0,N/A
DIV,0,0,N/A
DIVB,0,100,0.0000
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,1.93600000,412,0.0047
DIVL,0,0,N/A
DIVO,7.00000000,930,0.0075
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,2.10000000,200,0.0105
DJCB,10.00000000,200,0.0500
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,4.64000000,232,0.0200
DJP,0,0,N/A
DJT,844.95000000,60831,0.0139
DJTWW,19.00000000,6700,0.0028
DJUL,9.00000000,500,0.0180
DJUN,116.80000000,7215,0.0162
DK,1.00000000,800,0.0013
DKL,20.00000000,600,0.0333
DKNG,31.94500000,54071,0.0006
DKS,31.00000000,700,0.0443
DLA,0,100,0.0000
DLB,3.00000000,600,0.0050
DLHC,0,0,N/A
DLN,0,0,N/A
DLNG,0,0,N/A
DLO,6.00000000,6574,0.0009
DLPN,0,0,N/A
DLR,19.00000000,600,0.0317
DLS,1.00000000,100,0.0100
DLTH,0,251,0.0000
DLTR,66.82000000,9135,0.0073
DLX,1.00000000,200,0.0050
DLY,0,0,N/A
DM,0,715,0.0000
DMA,0,0,N/A
DMAC,0,965,0.0000
DMAR,0,0,N/A
DMAT,0,0,N/A
DMAY,2.00000000,200,0.0100
DMB,0,400,0.0000
DMBS,0,0,N/A
DMDV,0,0,N/A
DMF,0,1058,0.0000
DMLP,0,0,N/A
DMO,0,0,N/A
DMRC,3.00000000,300,0.0100
DMTK,2.95000000,54760,0.0001
DMXF,5.00000000,100,0.0500
DMYY,0,0,N/A
DNA,6.28600000,586610,0.0000
DNB,3.97500000,15861,0.0003
DNL,0,100,0.0000
DNLI,11.00000000,3239,0.0034
DNMR,0.18000000,1200,0.0001
DNN,58.45000000,198092,0.0003
DNOV,8.42000000,932,0.0090
DNOW,6.00000000,5501,0.0011
DNP,0.50000000,450,0.0011
DNTH,1.00000000,200,0.0050
DNUT,1.00000000,2649,0.0004
DO,30.00000000,11521,0.0026
DOC,3.50000000,20205,0.0002
DOCN,4.00000000,2554,0.0016
DOCS,3.50000000,2050,0.0017
DOCT,0,0,N/A
DOCU,39.38000000,8938,0.0044
DOG,0,2244,0.0000
DOGG,0,0,N/A
DOGZ,54.00000000,1160,0.0466
DOL,0.36900000,369,0.0010
DOLE,1.00000000,2333,0.0004
DOMA,0,0,N/A
DOMH,0,123,0.0000
DOMO,0.10000000,900,0.0001
DON,0,0,N/A
DOOO,0,100,0.0000
DORM,0,0,N/A
DOUG,0,1600,0.0000
DOV,36.36000000,1750,0.0208
DOW,4.00000000,20949,0.0002
DOX,7.00000000,1000,0.0070
DOYU,3.00000000,200,0.0150
DPCSW,0,100,0.0000
DPG,22.12000000,1230,0.0180
DPRO,0.58000000,23933,0.0000
DPSI,0,0,N/A
DPST,60.50000000,3300,0.0183
DPZ,16.00000000,200,0.0800
DQ,27.76000000,2520,0.0110
DRCT,43.92000000,4929,0.0089
DRD,0,0,N/A
DRH,3.50000000,14254,0.0002
DRI,12.90000000,2483,0.0052
DRIO,0,0,N/A
DRIP,0,31462,0.0000
DRIV,4.00000000,400,0.0100
DRLL,0,0,N/A
DRMA,6.00000000,1500,0.0040
DRN,2.44500000,3575,0.0007
DRQ,1.00000000,200,0.0050
DRRX,0,100,0.0000
DRS,6.00000000,1863,0.0032
DRSK,0,4989,0.0000
DRTS,0,342,0.0000
DRTSW,0,100,0.0000
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,8.00000000,700,0.0114
DRVN,7.63000000,4371,0.0017
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,0,107,0.0000
DSGR,0,399,0.0000
DSGX,6.00000000,1500,0.0040
DSI,0,100,0.0000
DSL,0,100,0.0000
DSM,0,792,0.0000
DSMC,0,0,N/A
DSP,0,1217,0.0000
DSS,0,0,N/A
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,0,0,N/A
DSWL,0,0,N/A
DSX,1.50000000,2949,0.0005
DSY,2.00000000,200,0.0100
DT,6.50000000,5044,0.0013
DTB,2.00000000,100,0.0200
DTC,0,0,N/A
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,9.00000000,200,0.0450
DTE,11.00000000,2200,0.0050
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,2.10500000,305,0.0069
DTI,1.00000000,100,0.0100
DTIL,3.00000000,100,0.0300
DTM,0.50000000,600,0.0008
DTRE,0,0,N/A
DTSS,0,0,N/A
DTST,5.00000000,1100,0.0045
DTSTW,0,0,N/A
DTW,2.00000000,100,0.0200
DUBS,0,0,N/A
DUET,0,0,N/A
DUG,1.00000000,2200,0.0005
DUHP,0,243,0.0000
DUK,24.50000000,4282,0.0057
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,4.26000000,5366,0.0008
DUOL,20.00000000,400,0.0500
DUOT,0,0,N/A
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,4.67000000,917,0.0051
DUSL,0,211,0.0000
DUST,0,37595,0.0000
DV,8.87000000,18679,0.0005
DVA,83.89000000,3627,0.0231
DVAX,1.52500000,4461,0.0003
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,9.71000000,29302,0.0003
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,9.00000000,4300,0.0021
DVYA,0,0,N/A
DVYE,0,0,N/A
DWAS,0.20000000,200,0.0010
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0.10000000,100,0.0010
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,1.00000000,12432,0.0001
DXC,2.50000000,11761,0.0002
DXCM,234.72000000,26081,0.0090
DXD,0,748,0.0000
DXF,3.74000000,14088,0.0003
DXJ,9.53500000,3971,0.0024
DXJS,1.00000000,100,0.0100
DXLG,0,2208,0.0000
DXPE,41.00000000,800,0.0512
DXYN,0.02000000,300,0.0001
DXYZ,2.00000000,900,0.0022
DY,23.00000000,300,0.0767
DYAI,4.48000000,923,0.0049
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,56.03000000,10843,0.0052
DYNF,9.15600000,10251,0.0009
DYNI,0,0,N/A
DYNT,0,100,0.0000
DYTA,0,0,N/A
DZSI,1.00000000,600,0.0017
DZZ,0,0,N/A
E,5.08000000,4031,0.0013
EA,34.23000000,3906,0.0088
EAD,0,500,0.0000
EAF,2.06000000,42096,0.0000
EAFG,0,0,N/A
EAGG,210.95500000,50933,0.0041
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,0,400,0.0000
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,1.00000000,400,0.0025
EARN,0,1145,0.0000
EASG,0,0,N/A
EAST,4.00000000,800,0.0050
EAT,14.00000000,1600,0.0088
EATV,0,0,N/A
EATZ,0,0,N/A
EB,0.90000000,19068,0.0000
EBAY,12.17500000,23172,0.0005
EBC,0,907,0.0000
EBF,3.00000000,613,0.0049
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,29.89500000,6349,0.0047
EBON,0,0,N/A
EBR,0,6490,0.0000
EBS,0,1400,0.0000
EBTC,0,0,N/A
EC,5.76000000,15748,0.0004
ECAT,0,0,N/A
ECBK,0,0,N/A
ECC,0,1200,0.0000
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,1.00000000,100,0.0100
ECCX,0,0,N/A
ECDA,0,0,N/A
ECDAW,0,0,N/A
ECF,0,200,0.0000
ECH,4.00000000,400,0.0100
ECL,119.32000000,1498,0.0797
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,200,0.0000
ECO,5.00000000,100,0.0500
ECON,0,0,N/A
ECOR,0,200,0.0000
ECOW,0,0,N/A
ECPG,10.00000000,504,0.0198
ECVT,0,1734,0.0000
ECX,98.50000000,3500,0.0281
ECXWW,0,0,N/A
ED,12.00000000,3255,0.0037
EDAP,0,0,N/A
EDBL,0,0,N/A
EDC,0,100,0.0000
EDD,0,100,0.0000
EDEN,0,0,N/A
EDF,0,0,N/A
EDIT,7.00000000,3413,0.0021
EDIV,0,0,N/A
EDN,0,0,N/A
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,1.50000000,8540,0.0002
EDRY,0,200,0.0000
EDSA,6.00000000,400,0.0150
EDTK,0,0,N/A
EDU,221.78000000,8607,0.0258
EDUC,0,0,N/A
EDV,19.50000000,1800,0.0108
EDZ,0,0,N/A
EE,2.40000000,220,0.0109
EEA,0,0,N/A
EEFT,37.00000000,1100,0.0336
EEIQ,0,0,N/A
EELV,0,0,N/A
EEM,79.60500000,691404,0.0001
EEMA,0,100,0.0000
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,11.50000000,3300,0.0035
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,10.40000000,4214,0.0025
EEV,0,0,N/A
EEX,3.00000000,2000,0.0015
EFA,46.09000000,101988,0.0005
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,0,300,0.0000
EFAX,0,0,N/A
EFC,0,1400,0.0000
EFG,32.22800000,4173,0.0077
EFIV,0.10000000,100,0.0010
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,5.00000000,200,0.0250
EFR,0,696,0.0000
EFRA,0,0,N/A
EFSC,0,1081,0.0000
EFSCP,0,0,N/A
EFSH,2.57320000,2409,0.0011
EFT,0,175,0.0000
EFTR,18.69900000,14882,0.0013
EFTRW,0.04000000,500,0.0001
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,7.39000000,5982,0.0012
EFX,139.00000000,500,0.2780
EFXT,0.50000000,700,0.0007
EFZ,0,0,N/A
EG,13.00000000,200,0.0650
EGAN,0,466,0.0000
EGBN,2.00000000,300,0.0067
EGF,0,0,N/A
EGHT,5.91000000,3414,0.0017
EGIO,1.00000000,100,0.0100
EGO,0,10802,0.0000
EGP,25.00000000,800,0.0312
EGRX,7.00000000,1824,0.0038
EGUS,0,0,N/A
EGY,0.50000000,8717,0.0001
EH,2.17000000,1417,0.0015
EHAB,0,528,0.0000
EHC,9.00000000,300,0.0300
EHI,0,290,0.0000
EHLS,0,0,N/A
EHTH,0,600,0.0000
EIC,0,0,N/A
EICA,0,0,N/A
EICB,0,0,N/A
EIDO,5.60000000,5106,0.0011
EIG,0,0,N/A
EIM,0,900,0.0000
EINC,0,0,N/A
EIPI,0.20000000,200,0.0010
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,0,1738,0.0000
EJAN,2.84000000,142,0.0200
EJH,6.10000000,19293,0.0003
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,0,348,0.0000
EL,20.00000000,15986,0.0013
ELA,2.00000000,100,0.0200
ELAB,0,0,N/A
ELAN,3.50000000,18358,0.0002
ELBM,0.20000000,400,0.0005
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,16.00000000,1370,0.0117
ELEV,4.75000000,1550,0.0031
ELF,57.06000000,1503,0.0380
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,1.00000000,934,0.0011
ELP,0,0,N/A
ELPC,0,700,0.0000
ELQD,0,0,N/A
ELS,6.00000000,2100,0.0029
ELTK,0,0,N/A
ELTX,0,0,N/A
ELUT,7.00000000,570,0.0123
ELV,17.09000000,332,0.0515
ELVA,0,0,N/A
ELVN,21.83000000,569,0.0384
ELWS,13.00000000,1100,0.0118
ELYM,5.78000000,578,0.0100
EM,0,100,0.0000
EMB,90.03000000,34726,0.0026
EMBC,1.00000000,1776,0.0006
EMBD,3.00000000,1000,0.0030
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,100,0.0000
EMCR,0,0,N/A
EMD,-1,300,-0.0033
EMDV,0,0,N/A
EME,9.00000000,100,0.0900
EMF,0,200,0.0000
EMFQ,0,0,N/A
EMGF,1.00000000,100,0.0100
EMHC,1.00000000,100,0.0100
EMHY,0,500,0.0000
EMIF,0,0,N/A
EMKR,2.00000000,1000,0.0020
EML,0,0,N/A
EMLC,9.90500000,18011,0.0005
EMLD,0,0,N/A
EMLP,0,500,0.0000
EMM,0,0,N/A
EMN,52.88000000,3948,0.0134
EMNT,0,0,N/A
EMO,0,0,N/A
EMP,1.00000000,100,0.0100
EMQQ,0,0,N/A
EMR,12.48000000,3607,0.0035
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,200,0.0000
EMXC,33.65000000,16494,0.0020
EMXF,18.16000000,227,0.0800
ENB,10.50000000,35467,0.0003
ENFN,0.50000000,1579,0.0003
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,54.66000000,3061,0.0179
ENIC,1.76500000,4888,0.0004
ENJ,0,0,N/A
ENLC,0,5367,0.0000
ENLT,2.00000000,100,0.0200
ENLV,2.00000000,200,0.0100
ENO,3.00000000,100,0.0300
ENOR,0,0,N/A
ENOV,21.00000000,2496,0.0084
ENPH,154.18000000,9897,0.0156
ENR,6.00000000,1939,0.0031
ENS,17.00000000,500,0.0340
ENSC,0.24000000,400,0.0006
ENSG,10.00000000,400,0.0250
ENSV,0.23520000,2850,0.0001
ENTA,0,100,0.0000
ENTG,5.00000000,5293,0.0009
ENTO,0,0,N/A
ENTR,0,0,N/A
ENTX,13.00000000,700,0.0186
ENV,1.00000000,100,0.0100
ENVA,3.00000000,200,0.0150
ENVB,0,399,0.0000
ENVX,2.50000000,2474,0.0010
ENX,0,0,N/A
ENZ,0,318,0.0000
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0,1000,0.0000
EOG,13.00000000,3135,0.0041
EOI,2.00000000,300,0.0067
EOLS,2.00000000,1227,0.0016
EOS,0,400,0.0000
EOSE,34.63000000,177920,0.0002
EOSEW,0,0,N/A
EOT,0,300,0.0000
EP,0,100,0.0000
EPAC,10.00000000,2780,0.0036
EPAM,21.00000000,1100,0.0191
EPC,11.13000000,1377,0.0081
EPD,2.72500000,5152,0.0005
EPHE,0,0,N/A
EPI,1.50000000,5982,0.0003
EPIX,10.00000000,600,0.0167
EPM,0,100,0.0000
EPOL,10.12000000,3952,0.0026
EPOW,151.60320000,284792,0.0005
EPP,4.00000000,1700,0.0024
EPR,2.00000000,300,0.0067
EPRF,0,0,N/A
EPRT,1.00000000,1508,0.0007
EPRX,0,0,N/A
EPS,0,100,0.0000
EPSN,1.00000000,300,0.0033
EPU,0,0,N/A
EPV,0,200,0.0000
EQ,2.07500000,2075,0.0010
EQAL,0,0,N/A
EQBK,0,0,N/A
EQC,1.29000000,2558,0.0005
EQH,1.50000000,6507,0.0002
EQIN,0.10000000,100,0.0010
EQIX,43.00000000,800,0.0537
EQL,5.00000000,700,0.0071
EQLS,0,0,N/A
EQNR,10.63000000,42367,0.0003
EQR,7.00000000,4463,0.0016
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,8.34500000,35539,0.0002
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,5.50000000,30479,0.0002
ERAS,1.50000000,10248,0.0001
ERC,0,300,0.0000
ERET,0,0,N/A
ERH,0,0,N/A
ERIC,60.35500000,365107,0.0002
ERIE,0,0,N/A
ERII,5.50000000,700,0.0079
ERJ,32.78000000,18270,0.0018
ERNA,0,0,N/A
ERNZ,0,100,0.0000
ERO,10.00000000,4531,0.0022
ERTH,0,0,N/A
ERX,2.00000000,2290,0.0009
ERY,0.52000000,1304,0.0004
ES,5.00000000,5100,0.0010
ESAB,16.00000000,300,0.0533
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,0,0,N/A
ESEA,17.00000000,100,0.1700
ESG,0,0,N/A
ESGB,0,0,N/A
ESGD,1.50000000,300,0.0050
ESGE,10.55500000,1461,0.0072
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGLW,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGU,76.44000000,320427,0.0002
ESGV,0,200,0.0000
ESHA,0,0,N/A
ESI,2.50000000,2200,0.0011
ESIX,0,0,N/A
ESLA,0,100,0.0000
ESLT,0,0,N/A
ESML,1.30000000,1300,0.0010
ESMV,0,0,N/A
ESNT,4.08000000,708,0.0058
ESOA,1.00000000,100,0.0100
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,15.60500000,61389,0.0003
ESQ,0,0,N/A
ESRT,3.24000000,2362,0.0014
ESS,0,0,N/A
ESSA,0,0,N/A
ESTA,54.50000000,2500,0.0218
ESTC,6.00000000,1100,0.0055
ET,12.44000000,72597,0.0002
ETB,0,0,N/A
ETD,3.00000000,100,0.0300
ETEC,0,0,N/A
ETG,1.00000000,500,0.0020
ETHD,0,0,N/A
ETHO,0,0,N/A
ETHT,10.00000000,208,0.0481
ETHU,14.00000000,14073,0.0010
ETJ,1.00000000,1693,0.0006
ETN,48.54000000,1365,0.0356
ETNB,15.00000000,13823,0.0011
ETO,0,100,0.0000
ETON,0,0,N/A
ETR,30.00000000,4800,0.0063
ETRN,2.50000000,39837,0.0001
ETSY,30.98000000,6169,0.0050
ETV,0,900,0.0000
ETW,0,100,0.0000
ETWO,3.50000000,9465,0.0004
ETX,0,0,N/A
ETY,-1,200,-0.0050
EU,1.50000000,6349,0.0002
EUDA,4.00000000,100,0.0400
EUDG,0,0,N/A
EUFN,1.50000000,1481,0.0010
EUM,0,0,N/A
EUO,0,0,N/A
EURL,9.33200000,1232,0.0076
EURN,2.00000000,200,0.0100
EUSA,2.00000000,200,0.0100
EUSB,2.00000000,100,0.0200
EUSC,0,0,N/A
EVA,0,600,0.0000
EVAV,0,0,N/A
EVAX,2.00000000,200,0.0100
EVBG,16.00000000,9736,0.0016
EVBN,0,0,N/A
EVC,0,2280,0.0000
EVCM,0,313,0.0000
EVE,0,0,N/A
EVER,0,300,0.0000
EVEX,2.00000000,500,0.0040
EVF,0,0,N/A
EVG,1.00000000,100,0.0100
EVGN,0,772,0.0000
EVGO,20.50000000,53306,0.0004
EVGOW,0,0,N/A
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,4.25000000,4606,0.0009
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,2.84500000,9119,0.0003
EVLVW,0,0,N/A
EVM,0,0,N/A
EVMT,0,0,N/A
EVN,0,640,0.0000
EVO,0,0,N/A
EVOK,16.44820000,869,0.0189
EVR,9.00000000,100,0.0900
EVRG,3.00000000,1361,0.0022
EVRI,1.04500000,3470,0.0003
EVSB,0,0,N/A
EVSD,0,0,N/A
EVSM,0,0,N/A
EVT,0,0,N/A
EVTC,1.00000000,600,0.0017
EVTL,0.06000000,200,0.0003
EVTR,2.00000000,200,0.0100
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,0.50000000,1600,0.0003
EVX,0,0,N/A
EW,49.36000000,23920,0.0021
EWA,124.78000000,125959,0.0010
EWBC,14.51500000,3449,0.0042
EWC,0,10383,0.0000
EWCZ,1.00000000,300,0.0033
EWD,2.28000000,2180,0.0010
EWG,27.24000000,35362,0.0008
EWH,13.81000000,63707,0.0002
EWI,3.65500000,1831,0.0020
EWJ,4.92000000,22809,0.0002
EWJV,0,300,0.0000
EWK,0,0,N/A
EWL,0,600,0.0000
EWM,0,300,0.0000
EWN,50.25000000,2625,0.0191
EWO,7.00000000,700,0.0100
EWP,1.50000000,3974,0.0004
EWQ,0,2100,0.0000
EWS,3.91500000,3833,0.0010
EWT,6.47000000,22597,0.0003
EWTX,5.12000000,1342,0.0038
EWU,4.46000000,58255,0.0001
EWUS,0.30000000,300,0.0010
EWV,2.00000000,200,0.0100
EWW,24.62000000,14132,0.0017
EWX,0,0,N/A
EWY,17.83000000,6267,0.0028
EWZ,55.38000000,238188,0.0002
EWZS,0,0,N/A
EXAI,1.00000000,300,0.0033
EXAS,72.19000000,11999,0.0060
EXC,7.50000000,17681,0.0004
EXEL,1.50000000,1913,0.0008
EXFY,4.04000000,5469,0.0007
EXG,0,1805,0.0000
EXI,4.00000000,200,0.0200
EXK,0,50755,0.0000
EXLS,14.98000000,7469,0.0020
EXP,58.00000000,600,0.0967
EXPD,51.00000000,2900,0.0176
EXPE,32.50000000,4621,0.0070
EXPI,3.00000000,6964,0.0004
EXPO,2.00000000,100,0.0200
EXR,20.00000000,1300,0.0154
EXTO,0,0,N/A
EXTR,2.00000000,5740,0.0003
EYE,2.97700000,2215,0.0013
EYEG,0,0,N/A
EYEN,0,0,N/A
EYLD,0,400,0.0000
EYPT,2.00000000,400,0.0050
EZA,16.00000000,1200,0.0133
EZBC,4.10000000,11920,0.0003
EZFL,1.00000000,100,0.0100
EZGO,0,0,N/A
EZJ,0,0,N/A
EZM,0,0,N/A
EZPW,1.63000000,1326,0.0012
EZU,11.00000000,11785,0.0009
F,117.52500000,697100,0.0002
FA,0,900,0.0000
FAAR,0.10000000,100,0.0010
FAAS,0,0,N/A
FAB,0,100,0.0000
FAD,0,0,N/A
FAF,1.00000000,100,0.0100
FAIL,0,0,N/A
FALN,9.00000000,3200,0.0028
FAM,0,0,N/A
FAMI,0,200,0.0000
FAN,0,0,N/A
FANG,40.10000000,2123,0.0189
FANH,3.00000000,900,0.0033
FAPR,4.00000000,545,0.0073
FARM,0,537,0.0000
FARO,0,500,0.0000
FAS,6.00000000,1565,0.0038
FAST,7.50000000,8518,0.0009
FAT,7.00000000,700,0.0100
FATBP,0,0,N/A
FATE,2.50000000,4743,0.0005
FAUG,6.00000000,600,0.0100
FAX,0,1657,0.0000
FAZ,0,10720,0.0000
FBCG,0,100,0.0000
FBCV,0,0,N/A
FBIN,11.00000000,2787,0.0039
FBIO,2.99000000,772,0.0039
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,5.00000000,600,0.0083
FBL,5.90000000,1036,0.0057
FBLG,47.73000000,2414,0.0198
FBMS,3.07000000,2611,0.0012
FBNC,20.99000000,10930,0.0019
FBND,26.75500000,9694,0.0028
FBOT,1.00000000,100,0.0100
FBP,4.25000000,3964,0.0011
FBRT,12.89000000,1889,0.0068
FBRX,0,0,N/A
FBT,0,0,N/A
FBTC,24.93900000,43684,0.0006
FBUF,0,0,N/A
FBY,0.20000000,200,0.0010
FBYD,0,0,N/A
FBZ,0,0,N/A
FC,0,0,N/A
FCA,0,0,N/A
FCAL,0,0,N/A
FCAP,0,0,N/A
FCBC,8.00000000,714,0.0112
FCCO,0,0,N/A
FCEF,0,0,N/A
FCEL,3.65120000,87382,0.0000
FCF,0,1306,0.0000
FCFS,27.00000000,1700,0.0159
FCG,0.87500000,475,0.0018
FCLD,0,0,N/A
FCN,0,200,0.0000
FCNCA,0,0,N/A
FCNCO,10.00000000,300,0.0333
FCNCP,0,0,N/A
FCO,0,0,N/A
FCOM,0,0,N/A
FCOR,0,100,0.0000
FCPI,0,0,N/A
FCPT,0,1403,0.0000
FCSH,0,0,N/A
FCT,0,400,0.0000
FCTR,0,0,N/A
FCUS,0,0,N/A
FCUV,0.68000000,740,0.0009
FCVT,0,0,N/A
FCX,16.50000000,72163,0.0002
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDD,0,0,N/A
FDEC,0.10000000,100,0.0010
FDEM,195.50000000,2300,0.0850
FDEV,1.00000000,200,0.0050
FDFF,0,100,0.0000
FDG,0,0,N/A
FDGR,0,100,0.0000
FDHT,0,0,N/A
FDHY,0,0,N/A
FDIF,0,0,N/A
FDIG,28.00000000,2000,0.0140
FDIS,0,0,N/A
FDIV,0,0,N/A
FDL,0,300,0.0000
FDLO,0,0,N/A
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,0,0,N/A
FDMT,15.24000000,2199,0.0069
FDN,1.00000000,1800,0.0006
FDND,0,0,N/A
FDNI,0,0,N/A
FDP,0,0,N/A
FDRR,0,0,N/A
FDRV,0,0,N/A
FDS,146.00000000,1100,0.1327
FDT,0,0,N/A
FDTB,0,0,N/A
FDTS,0,0,N/A
FDTX,0,0,N/A
FDUS,0,963,0.0000
FDV,0,0,N/A
FDVL,0,0,N/A
FDVV,0,3839,0.0000
FDX,84.99000000,3285,0.0259
FE,7.00000000,11165,0.0006
FEAM,1.14000000,914,0.0012
FEBO,0,0,N/A
FEBP,0,0,N/A
FEBT,16.00000000,900,0.0178
FEBW,0,200,0.0000
FEBZ,0,0,N/A
FEDM,0,0,N/A
FEDU,0,0,N/A
FEIG,0,0,N/A
FEIM,14.00000000,300,0.0467
FELC,0,408,0.0000
FELE,0,0,N/A
FELG,0.50000000,726,0.0007
FELV,0,1000,0.0000
FEM,0,0,N/A
FEMB,0,0,N/A
FEMS,0,0,N/A
FEMY,4.00000000,612,0.0065
FENC,0,300,0.0000
FENG,0,0,N/A
FENI,0.40900000,409,0.0010
FENY,0.50000000,1816,0.0003
FEP,0,0,N/A
FEPI,14.00000000,400,0.0350
FER,0,0,N/A
FERG,22.00000000,600,0.0367
FESM,0,0,N/A
FET,0,0,N/A
FEUS,0,0,N/A
FEUZ,0,0,N/A
FEX,0,0,N/A
FEZ,52.10000000,12083,0.0043
FF,0,5503,0.0000
FFA,8.00000000,600,0.0133
FFBC,0,1629,0.0000
FFC,1.00000000,200,0.0050
FFEB,0,0,N/A
FFIC,0,200,0.0000
FFIE,11.62120000,271400,0.0000
FFIEW,0,0,N/A
FFIN,1.00000000,900,0.0011
FFIU,0,0,N/A
FFIV,19.00000000,600,0.0317
FFLC,0,0,N/A
FFLG,0,100,0.0000
FFLS,0,0,N/A
FFND,0,0,N/A
FFNW,0,0,N/A
FFSM,5.00000000,300,0.0167
FFTY,0,100,0.0000
FFWM,0,1400,0.0000
FG,17.00000000,400,0.0425
FGB,0,0,N/A
FGBI,0,0,N/A
FGBIP,8.00000000,200,0.0400
FGD,0,0,N/A
FGDL,0,0,N/A
FGEN,4.21500000,5598,0.0008
FGF,0,0,N/A
FGFPP,0,100,0.0000
FGI,0,100,0.0000
FGM,0,0,N/A
FGN,0,0,N/A
FHB,2.21000000,1271,0.0017
FHEQ,0,0,N/A
FHI,1.00000000,1304,0.0008
FHLC,0,0,N/A
FHN,20.93500000,44945,0.0005
FHTX,1.38000000,376,0.0037
FHYS,0,0,N/A
FI,53.79000000,4852,0.0111
FIACW,0,0,N/A
FIAX,0,0,N/A
FIBK,19.73500000,4714,0.0042
FIBR,0,0,N/A
FICO,1094.00000000,1100,0.9945
FICS,0,0,N/A
FIDI,0,0,N/A
FIDU,0,0,N/A
FIG,20.79000000,231,0.0900
FIGB,0,0,N/A
FIGS,1.07500000,25208,0.0000
