Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DCF,0,100,0.0000
DCGO,0,1308,0.0000
DCI,1.00000000,300,0.0033
DCMT,0,0,N/A
DCO,0,100,0.0000
DCOM,6.49000000,2194,0.0030
DCOMP,0,0,N/A
DCOR,2.00000000,200,0.0100
DCRE,1.00000000,100,0.0100
DCTH,0,0,N/A
DD,14.82000000,4365,0.0034
DDC,9.80000000,18818,0.0005
DDD,2.43000000,7403,0.0003
DDEC,0,0,N/A
DDI,1.00000000,100,0.0100
DDIV,0,0,N/A
DDL,0.50000000,2150,0.0002
DDLS,21.63800000,894,0.0242
DDM,4.40000000,1700,0.0026
DDOG,214.93000000,25399,0.0085
DDS,0,0,N/A
DDT,0,0,N/A
DDWM,1.85700000,1857,0.0010
DE,101.00000000,5000,0.0202
DEA,0.78000000,456,0.0017
DEC,3.00000000,400,0.0075
DECA,0,0,N/A
DECAU,3.00000000,100,0.0300
DECK,0,100,0.0000
DECP,0,0,N/A
DECT,2.00000000,200,0.0100
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,0,100,0.0000
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0,0,N/A
DEI,33.45000000,10951,0.0031
DELL,411.09000000,32016,0.0128
DEM,0,100,0.0000
DEMZ,0,0,N/A
DENN,2.00000000,3273,0.0006
DEO,5.00000000,1200,0.0042
DERM,10.00000000,900,0.0111
DES,0,0,N/A
DESP,5.00000000,1382,0.0036
DEUS,0,190,0.0000
DEW,0,0,N/A
DFAC,0,2183,0.0000
DFAE,2.38800000,1964,0.0012
DFAI,0,19892,0.0000
DFAR,0,0,N/A
DFAS,3.00000000,300,0.0100
DFAT,7.51500000,1164,0.0065
DFAU,9.15100000,9451,0.0010
DFAW,1.00000000,100,0.0100
DFAX,1.50000000,2453,0.0006
DFCA,7.00000000,700,0.0100
DFCF,7.18500000,2164,0.0033
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,7.51000000,2949,0.0025
DFEN,0,800,0.0000
DFEV,0,0,N/A
DFGP,2.00000000,200,0.0100
DFGR,1.00000000,100,0.0100
DFGX,0,0,N/A
DFH,1.13000000,713,0.0016
DFHY,0,0,N/A
DFIC,5.06500000,7660,0.0007
DFIN,2.00000000,200,0.0100
DFIP,8.81000000,1462,0.0060
DFIS,11.00000000,1100,0.0100
DFIV,2.84000000,4423,0.0006
DFJ,0,0,N/A
DFLI,1.50000000,1974,0.0008
DFLV,4.30000000,1100,0.0039
DFNL,0,0,N/A
DFNM,2.60000000,800,0.0033
DFNV,0,0,N/A
DFP,2.00000000,100,0.0200
DFS,34.00000000,3978,0.0085
DFSB,1.00000000,200,0.0050
DFSD,7.95500000,4686,0.0017
DFSE,0,0,N/A
DFSI,0,0,N/A
DFSU,0,0,N/A
DFSV,0.89000000,758,0.0012
DFUS,0,353,0.0000
DFUV,0.76100000,761,0.0010
DFVE,0,400,0.0000
DFVX,0,0,N/A
DG,34.17000000,2871,0.0119
DGCB,3.00000000,300,0.0100
DGHI,4.00000000,200,0.0200
DGICA,0,0,N/A
DGICB,0,0,N/A
DGII,2.00000000,900,0.0022
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,0,0,N/A
DGRO,0.38400000,601,0.0006
DGRS,0,0,N/A
DGRW,0,100,0.0000
DGS,0,100,0.0000
DGT,0,0,N/A
DGX,14.00000000,1300,0.0108
DGZ,0,0,N/A
DH,8.73000000,3445,0.0025
DHAC,0,0,N/A
DHACU,0,0,N/A
DHAI,2.00000000,1500,0.0013
DHAIW,0.28000000,1100,0.0003
DHC,1.00000000,8199,0.0001
DHCNI,0,0,N/A
DHCNL,0,0,N/A
DHF,0,3200,0.0000
DHI,55.71000000,4562,0.0122
DHIL,0,0,N/A
DHR,182.59000000,12007,0.0152
DHS,0,0,N/A
DHT,3.00000000,3752,0.0008
DHX,0,1049,0.0000
DHY,0,600,0.0000
DIA,2.61500000,2205,0.0012
DIAL,0,0,N/A
DIAX,2.00000000,100,0.0200
DIBS,1.26000000,2365,0.0005
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,0.50000000,959,0.0005
DIM,0,0,N/A
DIN,18.02000000,902,0.0200
DINO,40.73000000,8536,0.0048
DINT,0,0,N/A
DIOD,27.00000000,500,0.0540
DIS,0.52000000,20498,0.0000
DISO,2.10000000,200,0.0105
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,0.88500000,985,0.0009
DIT,0,0,N/A
DIV,0,0,N/A
DIVB,0,200,0.0000
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,3.00000000,300,0.0100
DIVL,0,0,N/A
DIVO,20.78000000,2068,0.0100
DIVP,0,0,N/A
DIVY,0,0,N/A
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,0,0,N/A
DJP,0,0,N/A
DJT,174.45000000,16359,0.0107
DJTWW,2.00000000,580,0.0034
DJUL,0,0,N/A
DJUN,0,0,N/A
DK,4.00000000,800,0.0050
DKL,2.00000000,100,0.0200
DKNG,71.51500000,72665,0.0010
DKS,30.00000000,800,0.0375
DLA,0,0,N/A
DLB,4.00000000,100,0.0400
DLHC,0,0,N/A
DLN,0,0,N/A
DLNG,0,0,N/A
DLO,3.99500000,1099,0.0036
DLPN,0,100,0.0000
DLR,22.00000000,1676,0.0131
DLS,0,0,N/A
DLTH,0,0,N/A
DLTR,45.67000000,6272,0.0073
DLX,0,0,N/A
DLY,0,500,0.0000
DM,3.65000000,2730,0.0013
DMA,0,100,0.0000
DMAC,1.00000000,334,0.0030
DMAR,0,0,N/A
DMAT,0,0,N/A
DMAY,24.00000000,1400,0.0171
DMB,0,0,N/A
DMBS,0,0,N/A
DMDV,0,0,N/A
DMF,0,100,0.0000
DMLP,12.00000000,400,0.0300
DMO,0,0,N/A
DMRC,8.00000000,600,0.0133
DMTK,0,700,0.0000
DMXF,0,0,N/A
DMYY,0,0,N/A
DNA,3.17180000,158118,0.0000
DNB,1.53000000,10264,0.0001
DNL,1.00000000,200,0.0050
DNLI,1.00000000,3229,0.0003
DNMR,0.20000000,1800,0.0001
DNN,17.79000000,146679,0.0001
DNOV,2.00000000,200,0.0100
DNOW,1.50000000,7630,0.0002
DNP,1.00000000,500,0.0020
DNTH,7.00000000,200,0.0350
DNUT,1.69000000,2330,0.0007
DO,37.02000000,48103,0.0008
DOC,2.50000000,10517,0.0002
DOCN,14.00000000,5700,0.0025
DOCS,33.41000000,4722,0.0071
DOCT,0,0,N/A
DOCU,93.38500000,20389,0.0046
DOG,0,3351,0.0000
DOGG,1.00000000,400,0.0025
DOGZ,43.00000000,300,0.1433
DOL,0,0,N/A
DOLE,2.50000000,1100,0.0023
DOMA,0,100,0.0000
DOMH,1.00000000,100,0.0100
DOMO,0,300,0.0000
DON,0,0,N/A
DOOO,2.00000000,100,0.0200
DORM,0,0,N/A
DOUG,6.71000000,4849,0.0014
DOV,21.00000000,3052,0.0069
DOW,12.00000000,15114,0.0008
DOX,17.55000000,2895,0.0061
DOYU,0,0,N/A
DPG,0,316,0.0000
DPRO,0.04000000,1600,0.0000
DPSI,0,0,N/A
DPST,16.73000000,1208,0.0138
DPZ,0,100,0.0000
DQ,2.00000000,995,0.0020
DRCT,106.00000000,11283,0.0094
DRD,0,606,0.0000
DRH,3.50000000,10627,0.0003
DRI,74.84000000,3007,0.0249
DRIO,1.00000000,100,0.0100
DRIP,0,9231,0.0000
DRIV,10.98000000,566,0.0194
DRLL,0,100,0.0000
DRMA,3.00000000,300,0.0100
DRN,0,1650,0.0000
DRQ,0,468,0.0000
DRRX,0,0,N/A
DRS,0,400,0.0000
DRSK,3.00000000,2600,0.0012
DRTS,0,100,0.0000
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,1.00000000,100,0.0100
DRV,3.45000000,925,0.0037
DRVN,0,7493,0.0000
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,0,100,0.0000
DSGR,0,211,0.0000
DSGX,9.50000000,600,0.0158
DSI,0,0,N/A
DSL,0,554,0.0000
DSM,0,341,0.0000
DSMC,0,0,N/A
DSP,1.00000000,200,0.0050
DSS,1.00000000,100,0.0100
DSTL,0,100,0.0000
DSTX,0,0,N/A
DSU,0,675,0.0000
DSWL,0,0,N/A
DSX,1.00000000,13820,0.0001
DSY,6.00000000,1500,0.0040
DSYWW,0,0,N/A
DT,22.95000000,25599,0.0009
DTB,0,0,N/A
DTC,0,1236,0.0000
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,15.66000000,4664,0.0034
DTEC,0,0,N/A
DTF,0,100,0.0000
DTG,0,0,N/A
DTH,0.50000000,500,0.0010
DTI,1.00000000,100,0.0100
DTIL,0,0,N/A
DTM,1.11000000,111,0.0100
DTRE,4.00000000,100,0.0400
DTSS,0,0,N/A
DTST,1.00000000,200,0.0050
DTW,0,0,N/A
DUBS,1.00000000,100,0.0100
DUET,0,0,N/A
DUG,8.00000000,8036,0.0010
DUHP,0,0,N/A
DUK,9.00000000,2100,0.0043
DUKB,0,205,0.0000
DULL,0,0,N/A
DUO,7.58000000,25278,0.0003
DUOL,1.00000000,500,0.0020
DUOT,6.00000000,200,0.0300
DURA,0,0,N/A
DUSA,58.00000000,100,0.5800
DUSB,6.00000000,4402,0.0014
DUSL,3.00000000,1167,0.0026
DUST,13.35000000,79776,0.0002
DV,15.04000000,4757,0.0032
DVA,10.00000000,504,0.0198
DVAX,3.50000000,3740,0.0009
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,5.58000000,8084,0.0007
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,3.00000000,2800,0.0011
DVYA,0,0,N/A
DVYE,1.19000000,119,0.0100
DWAS,0,100,0.0000
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,200,0.0000
DWUS,0,0,N/A
DWX,0,0,N/A
DX,1.13000000,7090,0.0002
DXC,1.73000000,6566,0.0003
DXCM,26.44000000,2481,0.0107
DXD,0,0,N/A
DXF,0.31000000,1200,0.0003
DXJ,1.50000000,2465,0.0006
DXJS,0,0,N/A
DXLG,0,1281,0.0000
DXPE,0,0,N/A
DXR,0,0,N/A
DXYN,0.01000000,600,0.0000
DXYZ,3.00000000,200,0.0150
DY,0,0,N/A
DYAI,2.00000000,3267,0.0006
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,29.12000000,2382,0.0122
DYNF,2.18300000,4070,0.0005
DYNI,0,0,N/A
DYNT,2.76540000,589,0.0047
DYTA,0,0,N/A
DZSI,1.00000000,200,0.0050
DZZ,5.08000000,1398,0.0036
E,2.50000000,550,0.0045
EA,12.34000000,4948,0.0025
EAD,0.99000000,822,0.0012
EAF,4.01000000,64925,0.0001
EAFG,0,0,N/A
EAGG,13.54000000,7767,0.0017
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,1.00000000,100,0.0100
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,100,0.0000
EARN,0,300,0.0000
EASG,0,0,N/A
EAST,0,0,N/A
EAT,4.65000000,1565,0.0030
EATV,0,0,N/A
EATZ,0,0,N/A
EB,0.50000000,3200,0.0002
EBAY,25.51000000,22670,0.0011
EBC,0,3983,0.0000
EBF,0,100,0.0000
EBIZ,13.00000000,100,0.1300
EBLU,0,0,N/A
EBND,2.50000000,3169,0.0008
EBON,3.00000000,352,0.0085
EBR,21.04000000,62795,0.0003
EBS,1.90000000,6164,0.0003
EBTC,0,0,N/A
EC,9.22500000,28394,0.0003
ECAT,0,0,N/A
ECBK,1.00000000,100,0.0100
ECC,9.82000000,9390,0.0010
ECCF,0,0,N/A
ECCV,0,0,N/A
ECDA,0,0,N/A
ECF,0,100,0.0000
ECH,5.00000000,800,0.0063
ECL,47.80000000,1962,0.0244
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,0,0,N/A
ECON,0,0,N/A
ECOW,0,0,N/A
ECPG,0,0,N/A
ECVT,0.50000000,3123,0.0002
ECX,0,0,N/A
ECXWW,0.04000000,100,0.0004
ED,-8,7790,-0.0011
EDAP,2.00000000,100,0.0200
EDBL,8.04000000,1311,0.0061
EDC,0.50000000,500,0.0010
EDD,1.88000000,1076,0.0017
EDEN,0,0,N/A
EDF,0,300,0.0000
EDIT,1.00000000,4938,0.0002
EDIV,0,700,0.0000
EDN,39.00000000,1200,0.0325
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,3.00000000,8787,0.0003
EDSA,2.00000000,200,0.0100
EDTK,0.10000000,100,0.0010
EDU,50.12000000,3285,0.0153
EDUC,0,0,N/A
EDV,16.00000000,1920,0.0083
EDZ,0,0,N/A
EE,1.00000000,700,0.0014
EEA,0,0,N/A
EEFT,4.00000000,400,0.0100
EEIQ,0,0,N/A
EELV,0,0,N/A
EEM,137.85000000,411894,0.0003
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,0,100,0.0000
EEMX,0,0,N/A
EES,0,100,0.0000
EET,0,0,N/A
EETH,3.00000000,1200,0.0025
EEV,0,0,N/A
EEX,0,385,0.0000
EFA,24.30500000,134857,0.0002
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,0,100,0.0000
EFAX,0,0,N/A
EFC,0,1208,0.0000
EFG,14.90500000,1481,0.0101
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,8.04000000,404,0.0199
EFRA,0,0,N/A
EFSC,10.00000000,900,0.0111
EFSCP,0,0,N/A
EFSH,0.70000000,700,0.0010
EFT,0,1125,0.0000
EFTR,3.00000000,300,0.0100
EFU,0,0,N/A
EFUT,0.10000000,100,0.0010
EFV,7.43000000,28156,0.0003
EFX,11.00000000,500,0.0220
EFXT,0,0,N/A
EFZ,0,0,N/A
EG,3.00000000,100,0.0300
EGAN,0,200,0.0000
EGBN,1.00000000,300,0.0033
EGF,0,0,N/A
EGHT,4.18000000,2646,0.0016
EGIO,4.00000000,100,0.0400
EGO,1.50000000,7333,0.0002
EGP,5.00000000,100,0.0500
EGRX,0,1400,0.0000
EGUS,0,0,N/A
EGY,1.55500000,5526,0.0003
EH,10.93000000,4312,0.0025
EHAB,3.00000000,979,0.0031
EHC,18.48000000,1886,0.0098
EHI,0,300,0.0000
EHLS,0,0,N/A
EHTH,0,200,0.0000
EIC,0,578,0.0000
EICA,0,0,N/A
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,2.00000000,2602,0.0008
EIG,2.00000000,1289,0.0016
EIM,0,200,0.0000
EINC,0,0,N/A
EIPI,13.60500000,13605,0.0010
EIPX,0,100,0.0000
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,5.66000000,1528,0.0037
EJAN,0,0,N/A
EJH,104.52510000,197578,0.0005
EJUL,0,100,0.0000
EKG,0,0,N/A
EKSO,0,100,0.0000
EL,51.31000000,12883,0.0040
ELA,0,0,N/A
ELAB,0,200,0.0000
ELAN,15.03000000,18231,0.0008
ELBM,0,0,N/A
ELC,2.00000000,200,0.0100
ELD,0,0,N/A
ELDN,1.00000000,400,0.0025
ELEV,0,0,N/A
ELF,85.62000000,2024,0.0423
ELLO,0,0,N/A
ELMD,2.00000000,100,0.0200
ELME,2.07000000,1802,0.0011
ELP,0,4115,0.0000
ELPC,0,100,0.0000
ELQD,0,0,N/A
ELS,7.86000000,4282,0.0018
ELTX,0,0,N/A
ELUT,0,0,N/A
ELV,870.20000000,5333,0.1632
ELVA,0,500,0.0000
ELVN,21.00000000,1200,0.0175
ELWS,0,300,0.0000
ELYM,0,0,N/A
EM,0,100,0.0000
EMB,313.16000000,100338,0.0031
EMBC,0,400,0.0000
EMBD,0,0,N/A
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,800,0.0000
EMCR,0,0,N/A
EMD,1.05000000,528,0.0020
EMDV,0,0,N/A
EME,156.32000000,902,0.1733
EMF,0,100,0.0000
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,1.00000000,100,0.0100
EMHY,0,100,0.0000
EMIF,0,0,N/A
EMKR,0,500,0.0000
EML,0,0,N/A
EMLC,5.50000000,3144,0.0017
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLP,8.05000000,805,0.0100
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,7.00000000,4307,0.0016
EMNT,0,0,N/A
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,2.00000000,100,0.0200
EMR,12.78000000,2171,0.0059
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,1123,0.0000
EMXC,2.00000000,4229,0.0005
EMXF,0,0,N/A
ENB,0.50000000,20069,0.0000
ENFN,0,700,0.0000
ENFR,2.38000000,238,0.0100
ENG,0,0,N/A
ENGN,0,0,N/A
ENGNW,1.00000000,100,0.0100
ENIC,1.00000000,6173,0.0002
ENJ,0,0,N/A
ENLC,1.13000000,10634,0.0001
ENLT,2.00000000,100,0.0200
ENLV,0,0,N/A
ENO,1.00000000,100,0.0100
ENOR,0,0,N/A
ENOV,9.00000000,2567,0.0035
ENPH,244.30000000,8105,0.0301
ENR,1.50000000,550,0.0027
ENS,39.00000000,1277,0.0305
ENSC,0.99600000,890,0.0011
ENSG,0,0,N/A
ENSV,4.97000000,5700,0.0009
ENTA,0,300,0.0000
ENTG,67.30000000,1452,0.0463
ENTO,4.00000000,400,0.0100
ENTX,2.00000000,100,0.0200
ENV,13.00000000,500,0.0260
ENVA,8.68000000,528,0.0164
ENVB,0,0,N/A
ENVX,5.50000000,3732,0.0015
ENX,0,0,N/A
ENZ,0,0,N/A
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0,588,0.0000
EOG,11.92000000,3807,0.0031
EOI,5.00000000,900,0.0056
EOLS,1.00000000,3286,0.0003
EOS,0,100,0.0000
EOSE,0.90000000,16300,0.0001
EOSEW,0,0,N/A
EOT,0,0,N/A
EP,0,100,0.0000
EPAC,1.00000000,414,0.0024
EPAM,74.54000000,4780,0.0156
EPC,2.00000000,800,0.0025
EPD,1.19000000,4404,0.0003
EPHE,0,0,N/A
EPI,16.60800000,17204,0.0010
EPIX,14.00000000,1500,0.0093
EPM,0,600,0.0000
EPOL,1.00000000,300,0.0033
EPOW,0,0,N/A
EPP,3.50000000,1000,0.0035
EPR,0,200,0.0000
EPRF,0,0,N/A
EPRT,1.00000000,1500,0.0007
EPRX,0,0,N/A
EPS,0,0,N/A
EPSN,0,0,N/A
EPU,0,0,N/A
EPV,0,0,N/A
EQ,0.03000000,4636,0.0000
EQAL,0,0,N/A
EQBK,8.00000000,100,0.0800
EQC,2.50000000,2083,0.0012
EQH,5.80000000,3848,0.0015
EQIN,0,0,N/A
EQIX,251.00000000,619,0.4055
EQL,0,200,0.0000
EQLS,0,0,N/A
EQNR,5.95000000,32851,0.0002
EQR,2.25000000,2465,0.0009
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,3.29000000,12830,0.0003
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,0,19609,0.0000
ERAS,1.00000000,4802,0.0002
ERC,0,0,N/A
ERET,0,0,N/A
ERH,0,100,0.0000
ERIC,57.02000000,446358,0.0001
ERIE,44.00000000,100,0.4400
ERII,2.00000000,1088,0.0018
ERJ,37.12000000,25121,0.0015
ERNZ,0,233,0.0000
ERO,8.38000000,1834,0.0046
ERTH,0,0,N/A
ERX,0,400,0.0000
ERY,3.55000000,1431,0.0025
ES,6.93000000,4055,0.0017
ESAB,24.26000000,1260,0.0193
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,11.44000000,336,0.0340
ESEA,0,0,N/A
ESG,0,0,N/A
ESGB,0,0,N/A
ESGD,15.01700000,3083,0.0049
ESGE,11.70500000,9541,0.0012
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGU,5.93000000,5518,0.0011
ESGV,1.00000000,722,0.0014
ESHA,0,0,N/A
ESI,5.56000000,20064,0.0003
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,0,0,N/A
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,9.51000000,955,0.0100
ESOA,4.00000000,1600,0.0025
ESP,0,0,N/A
ESPO,1.00000000,100,0.0100
ESPR,13.65000000,58268,0.0002
ESQ,0,100,0.0000
ESRT,0.50000000,1900,0.0003
ESS,21.00000000,400,0.0525
ESSA,0,0,N/A
ESTA,6.00000000,500,0.0120
ESTC,46.76000000,2382,0.0196
ET,10.50000000,86990,0.0001
ETB,1.00000000,500,0.0020
ETD,6.00000000,795,0.0075
ETEC,0,0,N/A
ETG,0,200,0.0000
ETHD,0,0,N/A
ETHO,0,0,N/A
ETHT,0,0,N/A
ETHU,3.10000000,1533,0.0020
ETJ,0,100,0.0000
ETN,131.00000000,3612,0.0363
ETNB,12.18000000,2151,0.0057
ETO,0,0,N/A
ETON,1.02000000,102,0.0100
ETR,22.32000000,8264,0.0027
ETRN,6.63000000,35229,0.0002
ETSY,48.86000000,9787,0.0050
ETV,0,0,N/A
ETW,0,0,N/A
ETWO,0,3756,0.0000
ETX,0,0,N/A
ETY,0,200,0.0000
EU,0,1656,0.0000
EUDA,2.00000000,200,0.0100
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,19.96000000,76139,0.0003
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,11.50000000,1150,0.0100
EUSA,0,100,0.0000
EUSB,6.00000000,600,0.0100
EUSC,0,0,N/A
EVA,0,1200,0.0000
EVAV,0,0,N/A
EVAX,0,0,N/A
EVBG,0,422,0.0000
EVBN,0,100,0.0000
EVC,1.70500000,10311,0.0002
EVCM,0,304,0.0000
EVE,0,0,N/A
EVER,2.57000000,1211,0.0021
EVEX,0,100,0.0000
EVF,0,557,0.0000
EVG,2.00000000,100,0.0200
EVGN,0,0,N/A
EVGO,8.00000000,20250,0.0004
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,9.00000000,5860,0.0015
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,1.03500000,3841,0.0003
EVLVW,0,0,N/A
EVM,0,0,N/A
EVMT,0,0,N/A
EVN,0,200,0.0000
EVO,0,0,N/A
EVOK,0,0,N/A
EVR,0,300,0.0000
EVRG,2.00000000,9508,0.0002
EVRI,3.08000000,11841,0.0003
EVSB,0,0,N/A
EVSM,0,0,N/A
EVT,0,100,0.0000
EVTC,24.50000000,3396,0.0072
EVTL,0,0,N/A
EVTR,0,0,N/A
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,1.00000000,419,0.0024
EVX,0,0,N/A
EW,13.48000000,3775,0.0036
EWA,0,7212,0.0000
EWBC,18.19000000,4948,0.0037
EWC,1.08000000,25020,0.0000
EWCZ,5.00000000,500,0.0100
EWD,1.00000000,1000,0.0010
EWG,1.00000000,4500,0.0002
EWH,36.23500000,41156,0.0009
EWI,0,100,0.0000
EWJ,22.65500000,41676,0.0005
EWJV,0,0,N/A
EWK,0,0,N/A
EWL,3.32000000,1164,0.0029
EWM,0,1210,0.0000
EWN,5.00000000,300,0.0167
EWO,1.00000000,100,0.0100
EWP,1.50000000,1311,0.0011
EWQ,9.09000000,9761,0.0009
EWS,0,450,0.0000
EWT,6.50000000,9904,0.0007
EWTX,11.50000000,1450,0.0079
EWU,19.56000000,10467,0.0019
EWUS,0,0,N/A
EWV,0,0,N/A
EWW,25.74000000,15202,0.0017
EWX,0,0,N/A
EWY,3.50000000,6390,0.0005
EWZ,110.73000000,210974,0.0005
EWZS,3.00000000,900,0.0033
EXAI,1.00000000,100,0.0100
EXAS,50.34000000,5418,0.0093
EXC,10.35000000,44382,0.0002
EXEL,3.09000000,7033,0.0004
EXFY,0.10000000,5076,0.0000
EXG,0,216,0.0000
EXI,0,0,N/A
EXK,10.40000000,46995,0.0002
EXLS,4.50000000,2104,0.0021
EXP,17.00000000,734,0.0232
EXPD,30.02000000,3106,0.0097
EXPE,23.54000000,5149,0.0046
EXPI,1.00000000,1634,0.0006
EXPO,33.00000000,600,0.0550
EXR,114.67000000,6486,0.0177
EXTO,0,0,N/A
EXTR,1.49000000,4677,0.0003
EYE,10.42000000,4429,0.0024
EYEG,0,0,N/A
EYEN,0.63830000,5375,0.0001
EYLD,18.50000000,500,0.0370
EYPT,2.13000000,3663,0.0006
EZA,32.24000000,1882,0.0171
EZBC,2.19600000,2396,0.0009
EZFL,0,197,0.0000
EZGO,0,0,N/A
EZJ,0,0,N/A
EZM,0,400,0.0000
EZPW,0.50000000,1000,0.0005
EZU,4.53000000,5114,0.0009
F,36.53500000,498337,0.0001
FA,2.00000000,1600,0.0013
FAAR,1.00000000,100,0.0100
FAAS,0,0,N/A
FAB,0,0,N/A
FAD,0,0,N/A
FAF,14.00000000,1300,0.0108
FAIL,0,0,N/A
FALN,28.25000000,14399,0.0020
FAM,0,0,N/A
FAMI,0,0,N/A
FAN,0,0,N/A
FANG,11.66000000,1478,0.0079
FANH,4.00000000,300,0.0133
FAPR,0,0,N/A
FARM,1.00000000,200,0.0050
FARO,8.51000000,2528,0.0034
FAS,6.01000000,1001,0.0060
FAST,10.00000000,8893,0.0011
FAT,0,0,N/A
FATBP,0,0,N/A
FATE,0,8378,0.0000
FAUG,0,0,N/A
FAX,8.50000000,12641,0.0007
FAZ,0.76500000,12329,0.0001
FBCG,3.00000000,1600,0.0019
FBCV,0,0,N/A
FBGX,0,0,N/A
FBIN,31.58000000,9733,0.0032
FBIO,5.00000000,1100,0.0045
FBIOP,0,100,0.0000
FBIZ,0,0,N/A
FBK,7.00000000,600,0.0117
FBL,4.17000000,1668,0.0025
FBLG,0,0,N/A
FBMS,0,300,0.0000
FBNC,0,300,0.0000
FBND,52.49500000,19839,0.0026
FBP,0,4581,0.0000
FBRT,0,2044,0.0000
FBRX,0,0,N/A
FBT,0,0,N/A
FBTC,13.44900000,30032,0.0004
FBUF,0,0,N/A
FBY,0,0,N/A
FBYD,17.00000000,300,0.0567
FBYDW,0,0,N/A
FBZ,0,0,N/A
FC,1.00000000,100,0.0100
FCA,0,0,N/A
FCAL,0,0,N/A
FCAP,0,0,N/A
FCBC,0,0,N/A
FCCO,0,0,N/A
FCEF,0,100,0.0000
FCEL,5.53000000,78340,0.0001
FCF,0,854,0.0000
FCFS,99.00000000,910,0.1088
FCG,0,0,N/A
FCLD,1.00000000,100,0.0100
FCN,0,0,N/A
FCNCA,0,0,N/A
FCNCO,0,0,N/A
FCO,0,0,N/A
FCOM,0,0,N/A
FCOR,0,0,N/A
FCPI,0,0,N/A
FCPT,1.00000000,400,0.0025
FCSH,0,0,N/A
FCT,0,829,0.0000
FCTR,0,300,0.0000
FCUS,0,0,N/A
FCUV,0,0,N/A
FCVT,2.00000000,100,0.0200
FCX,16.26000000,53328,0.0003
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDD,0,0,N/A
FDEC,0,0,N/A
FDEM,0,0,N/A
FDEV,0,0,N/A
FDFF,0,0,N/A
FDG,0,0,N/A
FDGR,0,0,N/A
FDHT,0,0,N/A
FDHY,0,0,N/A
FDIF,0,0,N/A
FDIG,0,0,N/A
FDIS,0,0,N/A
FDIV,0,0,N/A
FDL,2.00000000,500,0.0040
FDLO,0,100,0.0000
