Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DATSW,0,0,N/A
DAUG,0,0,N/A
DAVA,190.05000000,16901,0.0112
DAVE,126.00000000,2530,0.0498
DAVEW,0,0,N/A
DAWN,92.80000000,16142,0.0057
DAX,37.08000000,718,0.0516
DAY,155.72000000,20818,0.0075
DB,46.26000000,24937,0.0019
DBA,17.36500000,21906,0.0008
DBAW,0,0,N/A
DBB,1.00000000,1647,0.0006
DBC,23.46000000,8975,0.0026
DBD,0,700,0.0000
DBE,0,0,N/A
DBEF,17.19000000,10483,0.0016
DBEH,15.00000000,200,0.0750
DBEM,0,0,N/A
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,34.75000000,7090,0.0049
DBGIW,0,0,N/A
DBI,135.57500000,109218,0.0012
DBJP,0,0,N/A
DBL,14.55000000,1270,0.0115
DBMF,19.72000000,5554,0.0036
DBND,0,0,N/A
DBO,13.19000000,7438,0.0018
DBP,2.00000000,200,0.0100
DBRG,37.35000000,28233,0.0013
DBVT,0,100,0.0000
DBX,89.81000000,85701,0.0010
DC,3.50000000,23072,0.0002
DC.WS,0,0,N/A
DCBO,37.40000000,1820,0.0205
DCF,4.00000000,4045,0.0010
DCGO,44.65500000,28068,0.0016
DCI,13.00000000,2100,0.0062
DCMT,0,0,N/A
DCO,0,0,N/A
DCOM,11.00000000,5243,0.0021
DCOMP,0,100,0.0000
DCOR,25.36000000,1100,0.0231
DCRE,0,806,0.0000
DCTH,27.45000000,5242,0.0052
DD,196.63000000,42171,0.0047
DDC,62.03000000,26078,0.0024
DDD,87.10500000,47155,0.0018
DDEC,0,0,N/A
DDI,99.21000000,1984,0.0500
DDIV,0,0,N/A
DDL,3.50000000,6010,0.0006
DDLS,2.00000000,500,0.0040
DDM,31.59000000,6132,0.0052
DDOG,584.41000000,48844,0.0120
DDS,650.15000000,1203,0.5404
DDT,0,0,N/A
DDWM,7.00000000,400,0.0175
DE,1197.80000000,22207,0.0539
DEA,9.95000000,13929,0.0007
DEC,11.11000000,9758,0.0011
DECA,49.00000000,1940,0.0253
DECAU,12.00000000,200,0.0600
DECAW,0,0,N/A
DECK,1643.70000000,4179,0.3933
DECP,0,0,N/A
DECT,0,0,N/A
DECW,0,0,N/A
DEED,1.00000000,100,0.0100
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,8.45000000,423,0.0200
DEI,43.38500000,14033,0.0031
DELL,9894.25000000,824214,0.0120
DEM,14.37000000,11457,0.0013
DEMZ,0,0,N/A
DENN,16.00500000,16251,0.0010
DEO,53.62000000,5540,0.0097
DERM,70.72000000,16582,0.0043
DES,3.00000000,205,0.0146
DESP,48.78000000,36444,0.0013
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,21.93500000,21312,0.0010
DFAE,63.37000000,25568,0.0025
DFAI,42.11000000,21185,0.0020
DFAR,0.50000000,5869,0.0001
DFAS,12.27000000,1501,0.0082
DFAT,190.34500000,4618,0.0412
DFAU,48.80000000,6443,0.0076
DFAW,1.15000000,115,0.0100
DFAX,11.63000000,7187,0.0016
DFCA,2.00000000,100,0.0200
DFCF,19.67000000,16411,0.0012
DFE,0,925,0.0000
DFEB,2.76000000,138,0.0200
DFEM,21.75500000,9259,0.0023
DFEN,59.06000000,7530,0.0078
DFEV,7.00000000,500,0.0140
DFGP,16.00000000,1000,0.0160
DFGR,14.13000000,4172,0.0034
DFGX,12.00000000,1400,0.0086
DFH,148.45000000,5315,0.0279
DFHY,0,200,0.0000
DFIC,59.07500000,25558,0.0023
DFIN,12.00000000,600,0.0200
DFIP,14.34000000,3868,0.0037
DFIS,93.00000000,6298,0.0148
DFIV,9.38500000,7098,0.0013
DFJ,0,0,N/A
DFLI,4.39000000,5306,0.0008
DFLIW,0.50900000,606,0.0008
DFLV,14.50000000,4687,0.0031
DFND,0,0,N/A
DFNL,1.00000000,100,0.0100
DFNM,8.00000000,3400,0.0024
DFNV,0,0,N/A
DFP,15.33000000,5024,0.0031
DFS,230.00000000,10422,0.0221
DFSB,6.92000000,792,0.0087
DFSD,46.70000000,23026,0.0020
DFSE,4.00000000,400,0.0100
DFSI,1.00000000,100,0.0100
DFSU,45.17000000,3787,0.0119
DFSV,37.27000000,11533,0.0032
DFUS,11.00000000,2061,0.0053
DFUV,5.00000000,2199,0.0023
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,322.90000000,27755,0.0116
DGCB,22.00000000,1400,0.0157
DGHI,18.72000000,10977,0.0017
DGICA,1.00000000,1300,0.0008
DGICB,0,0,N/A
DGII,9.00000000,2055,0.0044
DGIN,0,0,N/A
DGLY,59.17000000,3318,0.0178
DGP,6.00000000,400,0.0150
DGRE,7.00000000,1700,0.0041
DGRO,9.59000000,10467,0.0009
DGRS,0,0,N/A
DGRW,10.89000000,3770,0.0029
DGS,22.05000000,12214,0.0018
DGT,4.00000000,200,0.0200
DGX,71.55000000,5232,0.0137
DGZ,0,0,N/A
DH,15.00000000,8600,0.0017
DHAC,113.85000000,5043,0.0226
DHACU,0,0,N/A
DHACW,10.24500000,5650,0.0018
DHAI,173.21000000,35228,0.0049
DHAIW,0,0,N/A
DHC,56.52500000,42916,0.0013
DHCNI,10.00000000,300,0.0333
DHCNL,12.00000000,5170,0.0023
DHF,4.50000000,8469,0.0005
DHI,242.23000000,20190,0.0120
DHIL,2.00000000,100,0.0200
DHR,655.68500000,62398,0.0105
DHS,0,400,0.0000
DHT,35.23000000,14294,0.0025
DHX,2.00000000,5078,0.0004
DHY,13.50000000,22841,0.0006
DIA,316.04000000,140075,0.0023
DIAL,3.00000000,1100,0.0027
DIAX,1.00000000,2000,0.0005
DIBS,13.57000000,2609,0.0052
DIEM,0,0,N/A
DIG,3.06000000,556,0.0055
DIHP,16.03000000,16892,0.0009
DIM,0,0,N/A
DIN,140.23000000,10017,0.0140
DINO,143.29000000,36576,0.0039
DINT,0,0,N/A
DIOD,26.00000000,1320,0.0197
DIS,351.72000000,209574,0.0017
DISO,42.00000000,2100,0.0200
DIST,1.00000000,500,0.0020
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,104.88000000,9200,0.0114
DIT,0,0,N/A
DIV,8.19500000,15417,0.0005
DIVB,1.00000000,200,0.0050
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,105.26000000,5589,0.0188
DIVL,0,0,N/A
DIVO,32.58000000,6334,0.0051
DIVS,0,0,N/A
DIVY,0,100,0.0000
DIVZ,0,0,N/A
DJAN,8.30000000,830,0.0100
DJCB,0,300,0.0000
DJCO,0,0,N/A
DJD,1.00000000,1565,0.0006
DJIA,11.18000000,753,0.0148
DJP,0,0,N/A
DJT,3253.69000000,895622,0.0036
DJTWW,512.50000000,54564,0.0094
DJUL,25.00000000,1300,0.0192
DJUN,80.00000000,4100,0.0195
DK,66.12000000,19550,0.0034
DKL,298.25000000,16937,0.0176
DKNG,355.81500000,356086,0.0010
DKS,595.25500000,9573,0.0622
DLA,35.17950000,17759,0.0020
DLB,20.36000000,1719,0.0118
DLHC,4.00000000,1925,0.0021
DLN,7.44000000,435,0.0171
DLNG,43.00000000,2232,0.0193
DLO,74.87000000,76766,0.0010
DLPN,0,280,0.0000
DLR,164.62000000,12574,0.0131
DLS,17.00000000,1200,0.0142
DLTH,4.89000000,2037,0.0024
DLTR,368.66000000,40627,0.0091
DLX,9.96000000,1455,0.0068
DLY,17.64000000,5500,0.0032
DM,27.54500000,20415,0.0013
DMA,3.00000000,1000,0.0030
DMAC,2.00000000,2670,0.0007
DMAR,0,0,N/A
DMAT,0,0,N/A
DMAY,11.80000000,1150,0.0103
DMB,3.00000000,1400,0.0021
DMBS,0,0,N/A
DMDV,0,0,N/A
DMF,1.00000000,3441,0.0003
DMLP,15.00000000,2764,0.0054
DMO,1.50000000,1724,0.0009
DMRC,0,200,0.0000
DMTK,30.45120000,691209,0.0000
DMXF,0,0,N/A
DMYY,0,0,N/A
DMYY.WS,0,0,N/A
DNA,18.75520000,958248,0.0000
DNB,61.77500000,42469,0.0015
DNL,10.00000000,1600,0.0063
DNLI,42.11000000,26970,0.0016
DNMR,2.97560000,19175,0.0002
DNN,445.29500000,619578,0.0007
DNOV,1.00000000,100,0.0100
DNOW,40.90500000,19282,0.0021
DNP,38.84500000,35735,0.0011
DNTH,59.00000000,3458,0.0171
DNUT,43.78000000,33429,0.0013
DO,71.45500000,25495,0.0028
DOC,110.98000000,81143,0.0014
DOCN,114.73000000,24549,0.0047
DOCS,40.24000000,11436,0.0035
DOCT,0,0,N/A
DOCU,111.37000000,62417,0.0018
DOG,0.50000000,3910,0.0001
DOGG,0,0,N/A
DOGZ,5236.90000000,38807,0.1349
DOL,0,0,N/A
DOLE,10.50000000,4022,0.0026
DOMA,0,0,N/A
DOMH,4.28000000,1928,0.0022
DOMO,20.08000000,7569,0.0027
DON,1.00000000,1864,0.0005
DOOO,43.76000000,928,0.0472
DORM,0,377,0.0000
DOUG,30.00000000,15628,0.0019
DOV,114.50000000,7053,0.0162
DOW,172.67000000,106260,0.0016
DOX,148.55000000,5216,0.0285
DOYU,7.00000000,2474,0.0028
DPCS,0,0,N/A
DPCSW,0.01000000,2200,0.0000
DPG,9.00000000,7354,0.0012
DPRO,7.00460000,10507,0.0007
DPSI,1.00000000,5120,0.0002
DPST,576.95000000,86452,0.0067
DPZ,307.94000000,4824,0.0638
DQ,89.98000000,52049,0.0017
DRCT,137.79000000,16190,0.0085
DRD,17.50000000,7940,0.0022
DRH,73.22000000,36174,0.0020
DRI,295.62000000,17649,0.0167
DRIO,16.11000000,15791,0.0010
DRIP,78.36500000,42533,0.0018
DRIV,0,338,0.0000
DRLL,0,180,0.0000
DRMA,12.00000000,6950,0.0017
DRMAW,0,0,N/A
DRN,27.86000000,56903,0.0005
DRQ,21.67000000,2517,0.0086
DRRX,7.53000000,1471,0.0051
DRS,38.00000000,13948,0.0027
DRSK,0,500,0.0000
DRTS,0,1769,0.0000
DRTSW,0,2500,0.0000
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,21.55000000,8165,0.0026
DRVN,35.08000000,33241,0.0011
DSCF,0,0,N/A
DSEP,4.00000000,200,0.0200
DSGN,3.00000000,1599,0.0019
DSGR,86.12000000,992,0.0868
DSGX,95.50000000,3750,0.0255
DSI,0,832,0.0000
DSL,2.50000000,6620,0.0004
DSM,5.00000000,32391,0.0002
DSMC,0,0,N/A
DSP,5.00000000,1100,0.0045
DSS,0,200,0.0000
DSTL,2.00000000,300,0.0067
DSTX,0,0,N/A
DSU,4.65000000,3874,0.0012
DSWL,3.64000000,364,0.0100
DSX,28.21500000,96884,0.0003
DSY,16.00000000,2866,0.0056
DSYWW,0,24229,-0.0000
DT,82.66000000,37405,0.0022
DTB,2.00000000,100,0.0200
DTC,3.50000000,12479,0.0003
DTCK,0,400,0.0000
DTCR,3.00000000,440,0.0068
DTD,0,0,N/A
DTE,501.59000000,11228,0.0447
DTEC,0,100,0.0000
DTF,0,1495,0.0000
DTG,2.00000000,100,0.0200
DTH,2.00000000,300,0.0067
DTI,15.90000000,4429,0.0036
DTIL,44.12000000,4376,0.0101
DTM,24.32000000,4961,0.0049
DTRE,0,0,N/A
DTSS,2.00000000,800,0.0025
DTST,71.10000000,15128,0.0047
DTSTW,0,200,0.0000
DTW,3.00000000,300,0.0100
DUBS,31.00000000,1100,0.0282
DUET,0,0,N/A
DUETW,0,0,N/A
DUG,10.75500000,9125,0.0012
DUHP,30.00500000,11020,0.0027
DUK,145.21000000,37350,0.0039
DUKB,6.00000000,915,0.0066
DULL,0,0,N/A
DUO,1.00000000,600,0.0017
DUOL,156.00000000,4763,0.0328
DUOT,5.00000000,1822,0.0027
DURA,0,100,0.0000
DUSA,0,100,0.0000
DUSB,4.00000000,1188,0.0034
DUSL,54.00000000,821,0.0658
DUST,119.47500000,539345,0.0002
DV,109.01000000,48930,0.0022
DVA,429.38000000,33801,0.0127
DVAX,79.85500000,38738,0.0021
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,205.94500000,142721,0.0014
DVND,0,0,N/A
DVOL,3.00000000,200,0.0150
DVY,34.82000000,6981,0.0050
DVYA,4.50000000,450,0.0100
DVYE,1.49000000,3710,0.0004
DWAS,0,100,0.0000
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,2.00000000,100,0.0200
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,58.80000000,77791,0.0008
DXC,38.70000000,28076,0.0014
DXCM,329.25000000,24189,0.0136
DXD,7.00000000,12490,0.0006
DXF,1.34570000,17762,0.0001
DXJ,5.62000000,10565,0.0005
DXJS,3.00000000,1458,0.0021
DXLG,4.00000000,2092,0.0019
DXPE,58.00000000,1655,0.0350
DXR,1.00000000,500,0.0020
DXYN,1.85000000,700,0.0026
DXYZ,68.95000000,7938,0.0087
DY,35.00000000,300,0.1167
DYAI,16.00000000,4806,0.0033
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,100,0.0000
DYLG,0,0,N/A
DYN,436.68000000,32417,0.0135
DYNF,54.01000000,13476,0.0040
DYNT,17.08900000,2250,0.0076
DYTA,0,0,N/A
DZSI,4.50000000,4080,0.0011
DZZ,0,0,N/A
E,223.68000000,50671,0.0044
EA,139.56000000,16728,0.0083
EAD,1.00000000,3300,0.0003
EAF,121.66000000,119024,0.0010
EAFG,0,0,N/A
EAGG,48.41500000,18783,0.0026
EAGL,0,0,N/A
EAI,0,100,0.0000
EALT,22.57000000,1729,0.0131
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,8.00000000,7574,0.0011
EASG,0,0,N/A
EAST,0,400,0.0000
EAT,268.79000000,32629,0.0082
EATV,0,0,N/A
EATZ,0,0,N/A
EB,45.69000000,38533,0.0012
EBAY,53.19500000,45170,0.0012
EBC,21.73000000,20963,0.0010
EBF,4.00000000,697,0.0057
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,21.97000000,13812,0.0016
EBON,1.00000000,470,0.0021
EBR,40.71000000,20352,0.0020
EBS,103.29000000,46564,0.0022
EBTC,0,0,N/A
EC,124.85000000,145535,0.0009
ECAT,16.56000000,2256,0.0073
ECBK,0,0,N/A
ECC,164.32000000,113522,0.0014
ECCC,10.78000000,354,0.0305
ECCF,4.19000000,419,0.0100
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,100,0.0000
ECDA,0,0,N/A
ECDAW,0,0,N/A
ECF,2.00000000,900,0.0022
ECH,29.87000000,5287,0.0056
ECL,372.20000000,15820,0.0235
ECLN,0,0,N/A
ECML,0,1200,0.0000
ECNS,0,0,N/A
ECO,12.85000000,1685,0.0076
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,3.00000000,100,0.0300
ECPG,7.00000000,600,0.0117
ECVT,29.59000000,11778,0.0025
ECX,20.50000000,11865,0.0017
ECXWW,0.03000000,100,0.0003
ED,108.49000000,11520,0.0094
EDAP,36.72000000,1100,0.0334
EDBL,42.73000000,3279,0.0130
EDBLW,0,0,N/A
EDC,0,0,N/A
EDD,1.50000000,1600,0.0009
EDEN,0,0,N/A
EDF,0,3511,0.0000
EDIT,68.08000000,64069,0.0011
EDIV,5.00000000,500,0.0100
EDN,53.00000000,3344,0.0158
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,34.50000000,103818,0.0003
EDRY,19.00000000,4720,0.0040
EDSA,0,875,0.0000
EDTK,2.00000000,8500,0.0002
EDU,154.50000000,17665,0.0087
EDUC,0,0,N/A
EDV,83.52000000,7847,0.0106
EDZ,11.01000000,5038,0.0022
EE,27.50000000,1600,0.0172
EEA,0,100,0.0000
EEFT,72.00000000,6183,0.0116
EEIQ,0,0,N/A
EELV,46.00000000,1600,0.0288
EEM,1141.73000000,589457,0.0019
EEMA,30.00000000,500,0.0600
EEMD,0,200,0.0000
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,16.98500000,9297,0.0018
EEMX,0,0,N/A
EES,3.50000000,100,0.0350
EET,0,0,N/A
EETH,37.30000000,4480,0.0083
EEV,0,0,N/A
EEX,31.09000000,15226,0.0020
EFA,338.30000000,360812,0.0009
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,12.00000000,9900,0.0012
EFAX,0,0,N/A
EFC,23.67500000,20438,0.0012
EFG,50.90000000,8997,0.0057
EFIV,3.00000000,300,0.0100
EFIX,1.00000000,100,0.0100
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,377,0.0000
EFR,3.00000000,500,0.0060
EFRA,0,0,N/A
EFSC,12.00000000,500,0.0240
EFSCP,0,0,N/A
EFSH,5.98680000,15707,0.0004
EFT,2.20000000,220,0.0100
EFTR,20.28000000,3752,0.0054
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,39.98000000,1080,0.0370
EFV,19.54500000,18488,0.0011
EFX,128.83000000,4376,0.0294
EFXT,12.38000000,6263,0.0020
EFZ,0,0,N/A
EG,103.86000000,1689,0.0615
EGAN,0,200,0.0000
EGBN,18.50000000,2913,0.0064
EGF,0,0,N/A
EGHT,52.11500000,22093,0.0024
EGIO,21.05000000,2560,0.0082
EGO,36.70000000,39485,0.0009
EGP,38.00000000,2576,0.0148
EGRX,5.50000000,1600,0.0034
EGUS,0,0,N/A
EGY,38.11000000,19467,0.0020
EH,165.21000000,48626,0.0034
EHAB,15.58000000,3039,0.0051
EHC,57.60000000,4045,0.0142
EHI,13.00000000,1300,0.0100
EHLS,0,0,N/A
EHTH,11.50000000,4617,0.0025
EIC,118.24000000,8114,0.0146
EICA,2.16000000,108,0.0200
EICB,2.00000000,200,0.0100
EICC,0,0,N/A
EIDO,143.16500000,78637,0.0018
EIG,7.00000000,506,0.0138
EIM,4.50000000,7300,0.0006
EINC,0,0,N/A
EIPI,1.00000000,300,0.0033
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,4.00000000,400,0.0100
EIX,86.26000000,17087,0.0050
EJAN,0,0,N/A
EJH,60.06110000,285624,0.0002
EJUL,2.00000000,200,0.0100
EKG,0,0,N/A
EKSO,0,379,0.0000
EL,437.07000000,48527,0.0090
ELA,9.20000000,920,0.0100
ELAB,1.60000000,600,0.0027
ELAN,36.33000000,23681,0.0015
ELBM,0.37000000,100,0.0037
ELC,3.00000000,800,0.0037
ELD,0,0,N/A
ELDN,87.92000000,19153,0.0046
ELEV,10.50000000,12335,0.0009
ELF,1228.99000000,17386,0.0707
ELLO,0,0,N/A
ELMD,59.72000000,371,0.1610
ELME,32.59000000,10700,0.0030
ELP,4.89000000,2417,0.0020
ELPC,2.05000000,405,0.0051
ELQD,0,0,N/A
ELS,56.30000000,7971,0.0071
ELSE,0,0,N/A
ELTK,16.56000000,4152,0.0040
ELTX,70.00000000,1300,0.0538
ELUT,234.25000000,17013,0.0138
ELV,157.90000000,2789,0.0566
ELVA,0,1400,0.0000
ELVN,8.00000000,500,0.0160
ELWS,1.00000000,200,0.0050
ELYM,10.20000000,3836,0.0027
EM,15.84000000,13784,0.0011
EMB,391.23500000,244415,0.0016
EMBC,4.75000000,2440,0.0019
EMBD,3.00000000,200,0.0150
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCGR,1.43000000,200,0.0072
EMCGW,0,0,N/A
EMCR,13.00000000,600,0.0217
EMD,2.00000000,1806,0.0011
EMDV,0,0,N/A
EME,554.79000000,3427,0.1619
EMF,1.00000000,1400,0.0007
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,0,100,0.0000
EMHY,0,600,0.0000
EMKR,40.01000000,112574,0.0004
EML,0,1840,0.0000
EMLC,118.33000000,26411,0.0045
EMLD,0,200,0.0000
EMLDW,0,200,-0.0001
EMLP,14.79000000,26534,0.0006
EMM,0,0,N/A
EMMF,4.00000000,300,0.0133
EMN,104.65000000,6521,0.0160
EMNT,0,0,N/A
EMO,206.50000000,3200,0.0645
EMP,0,200,0.0000
EMQQ,21.00000000,1389,0.0151
EMR,194.56000000,13167,0.0148
EMSG,0,0,N/A
EMTL,0,100,0.0000
EMTY,0,0,N/A
EMX,2.00000000,9185,0.0002
EMXC,57.08500000,60235,0.0009
EMXF,0,0,N/A
ENB,91.07000000,89898,0.0010
ENFN,18.37000000,7009,0.0026
ENFR,0,4994,0.0000
ENG,0,1899,0.0000
ENGN,1.00000000,1295,0.0008
ENGNW,0,100,0.0000
ENIC,43.39000000,39964,0.0011
ENJ,0,0,N/A
ENLC,22.95000000,13589,0.0017
ENLT,1.00000000,100,0.0100
ENLV,2.22000000,1311,0.0017
ENO,0,255,0.0000
ENOR,0,0,N/A
ENOV,31.50000000,2981,0.0106
ENPH,2270.32500000,217151,0.0105
ENR,60.00000000,13411,0.0045
ENS,134.50000000,2200,0.0611
ENSC,0.11000000,7076,0.0000
ENSG,47.94000000,2412,0.0199
ENSV,0.94000000,2350,0.0004
ENTA,41.80000000,2668,0.0157
ENTG,97.78000000,5687,0.0172
ENTO,29.00000000,8400,0.0035
ENTR,0,300,0.0000
ENTX,9.50000000,5780,0.0016
ENV,90.84000000,4290,0.0212
ENVA,21.38000000,1200,0.0178
ENVB,1.06500000,1025,0.0010
ENVX,91.00000000,151565,0.0006
ENX,4.00000000,100,0.0400
ENZ,22.50000000,20595,0.0011
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,5.00000000,3900,0.0013
EOG,147.91000000,34121,0.0043
EOI,3.00000000,2279,0.0013
EOLS,4.02000000,5273,0.0008
EOS,11.60000000,4360,0.0027
EOSE,20.94840000,150885,0.0001
EOSEW,0,0,N/A
EOT,5.00000000,1700,0.0029
EP,20.00000000,5638,0.0035
EPAC,18.00000000,1420,0.0127
EPAM,900.26000000,16934,0.0532
EPC,13.00000000,2197,0.0059
EPD,129.83500000,292028,0.0004
EPHE,0,100,0.0000
EPI,69.27000000,20372,0.0034
EPIX,4.00000000,200,0.0200
EPM,21.33000000,18480,0.0012
EPOL,2.50000000,2211,0.0011
EPOW,8.07280000,1017,0.0079
EPP,7.86000000,1872,0.0042
EPR,45.54000000,12444,0.0037
EPRF,0,400,0.0000
EPRT,12.77000000,8856,0.0014
EPRX,1.00000000,5220,0.0002
EPS,1.00000000,100,0.0100
EPSN,3.00000000,851,0.0035
EPU,5.00000000,100,0.0500
EPV,8.48000000,2448,0.0035
EQ,0.32000000,2199,0.0001
EQAL,0,0,N/A
EQBK,1.00000000,100,0.0100
EQC,15.26000000,8428,0.0018
EQH,34.35000000,24119,0.0014
EQIN,0,0,N/A
EQIX,498.71000000,1854,0.2690
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,99.41500000,39699,0.0025
EQR,75.56000000,10927,0.0069
EQRR,0,0,N/A
EQS,0,100,0.0000
EQT,142.53000000,94075,0.0015
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,8.44000000,1551,0.0054
EQX,150.61500000,106047,0.0014
ERAS,86.12500000,29734,0.0029
ERC,3.50000000,7046,0.0005
ERH,0.50000000,600,0.0008
ERIC,509.77500000,292700,0.0017
ERIE,141.00000000,200,0.7050
ERII,3.50000000,1810,0.0019
ERJ,103.25000000,33877,0.0030
ERNA,0,0,N/A
ERNZ,0,0,N/A
ERO,13.91000000,1491,0.0093
ERTH,2.01000000,201,0.0100
ERX,79.07000000,25962,0.0030
ERY,0,1549,0.0000
ES,173.90000000,27394,0.0063
ESAB,25.00000000,500,0.0500
ESBA,24.00000000,100,0.2400
ESCA,0,263,0.0000
ESE,7.00000000,100,0.0700
ESEA,0,0,N/A
ESG,0,0,N/A
ESGB,0,0,N/A
ESGD,48.78000000,7072,0.0069
ESGE,147.52500000,61772,0.0024
ESGG,0,0,N/A
ESGL,0,1200,0.0000
ESGLW,0,0,N/A
ESGR,0,103,0.0000
ESGRO,0,100,0.0000
ESGRP,1.00000000,300,0.0033
ESGU,5.75000000,6600,0.0009
ESGV,3.50000000,337,0.0104
ESHA,0,0,N/A
ESHAR,0,0,N/A
ESI,25.03000000,16344,0.0015
ESIX,0,0,N/A
ESLA,1.25000000,668,0.0019
ESLAW,0,0,N/A
ESLT,21.00000000,200,0.1050
ESML,305.67000000,3951,0.0774
ESMV,0,0,N/A
ESNT,23.00000000,1900,0.0121
ESOA,207.44000000,29705,0.0070
ESP,28.24000000,1000,0.0282
ESPO,0,0,N/A
ESPR,322.10500000,257151,0.0013
ESQ,0,1000,0.0000
ESRT,22.05500000,7697,0.0029
ESS,569.50000000,5200,0.1095
ESSA,0,0,N/A
ESTA,180.61000000,12923,0.0140
ESTC,227.72000000,14105,0.0161
ET,309.38000000,280455,0.0011
ETB,3.00000000,2632,0.0011
ETD,80.21000000,6595,0.0122
ETEC,0,0,N/A
ETG,10.26000000,889,0.0115
ETHD,0,0,N/A
ETHO,0,0,N/A
ETHT,3.00000000,200,0.0150
ETHU,153.50000000,23657,0.0065
ETJ,14.48000000,4596,0.0032
ETN,1294.62000000,37325,0.0347
ETNB,31.53000000,15427,0.0020
ETO,7.00000000,320,0.0219
ETON,1.00000000,4250,0.0002
ETR,82.54000000,14495,0.0057
ETRN,103.74000000,145052,0.0007
ETSY,343.37000000,66100,0.0052
ETV,38.61000000,8409,0.0046
ETW,6.54500000,5223,0.0013
ETWO,13.00000000,4468,0.0029
ETX,35.00000000,3400,0.0103
ETY,35.50000000,9678,0.0037
EU,39.46000000,51145,0.0008
EUDA,12.20000000,4432,0.0028
EUDAW,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,12.05000000,5983,0.0020
EUM,0,0,N/A
EUO,0,100,0.0000
EURL,10.00000000,510,0.0196
EURN,12.81000000,3081,0.0042
EUSA,0,677,0.0000
EUSB,0,100,0.0000
EUSC,1.00000000,100,0.0100
EVA,10.14560000,52852,0.0002
EVAV,3.00000000,2580,0.0012
EVAX,6.00000000,2370,0.0025
EVBG,7.26500000,35414,0.0002
EVBN,0,0,N/A
EVC,8.18500000,37875,0.0002
EVCM,3.32000000,12974,0.0003
EVE,0,0,N/A
EVER,79.74000000,12197,0.0065
EVEX,7.48000000,1536,0.0049
EVF,1.53000000,630,0.0024
EVG,3.00000000,1078,0.0028
EVGN,0.10000000,2589,0.0000
EVGO,64.83000000,118566,0.0005
EVGOW,0,5800,0.0000
EVGR,2.00000000,200,0.0100
EVGRU,0,0,N/A
EVGRW,0,0,N/A
EVH,36.02000000,12203,0.0030
EVHY,0,0,N/A
EVI,0,107,0.0000
EVIM,0,0,N/A
EVLN,0,100,0.0000
EVLV,38.85000000,45254,0.0009
EVLVW,0,1100,0.0000
EVM,8.50000000,400,0.0213
EVMT,0,0,N/A
EVN,17.00000000,15785,0.0011
EVO,2.00000000,100,0.0200
EVOK,0.18000000,1680,0.0001
EVR,107.33000000,3016,0.0356
EVRG,22.25000000,6647,0.0033
EVRI,12.63500000,12317,0.0010
EVSB,0,0,N/A
EVSD,2.00000000,200,0.0100
EVSM,1.00000000,300,0.0033
EVT,19.37000000,7516,0.0026
EVTC,16.00000000,2546,0.0063
EVTL,5.58960000,3136,0.0018
EVTR,2.00000000,300,0.0067
EVTV,2.00000000,1700,0.0012
EVUS,0,0,N/A
EVV,7.12500000,10423,0.0007
EVX,0,0,N/A
EW,206.40000000,30762,0.0067
EWA,37.59000000,22484,0.0017
EWBC,10.06000000,1790,0.0056
EWC,61.26000000,66173,0.0009
EWCZ,8.90000000,2143,0.0042
EWD,0.50000000,200,0.0025
EWG,88.50000000,85254,0.0010
EWH,253.20500000,84365,0.0030
EWI,8.00000000,2200,0.0036
