Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
COPJ,0,0,N/A
COPP,6.00000000,500,0.0120
COPX,202.45000000,38004,0.0053
COR,267.60000000,14541,0.0184
CORN,10.80000000,1840,0.0059
CORP,1.00000000,100,0.0100
CORT,77.71000000,17127,0.0045
CORZ,433.14000000,390720,0.0011
CORZW,291.70000000,71098,0.0041
CORZZ,298.99000000,23419,0.0128
COSM,0,100,0.0000
COST,1486.20000000,22664,0.0656
COTY,140.50500000,68424,0.0021
COUR,89.47500000,70356,0.0013
COWG,8.00000000,4428,0.0018
COWS,0,500,0.0000
COWZ,177.85000000,110953,0.0016
COYA,6.54000000,1269,0.0052
CP,218.45000000,52534,0.0042
CPA,126.50000000,6489,0.0195
CPAC,0,0,N/A
CPAI,0,1100,0.0000
CPAY,180.36000000,2604,0.0693
CPB,97.91000000,83246,0.0012
CPBI,0,0,N/A
CPER,0,390,0.0000
CPF,4.00000000,1011,0.0040
CPHC,0,0,N/A
CPHI,0,400,0.0000
CPII,0,0,N/A
CPIX,0,0,N/A
CPK,55.00000000,500,0.1100
CPLP,2.00000000,2000,0.0010
CPLS,0,0,N/A
CPNG,77.78000000,63189,0.0012
CPNJ,0,0,N/A
CPOP,0,100,0.0000
CPRI,63.86000000,39296,0.0016
CPRT,70.31500000,60579,0.0012
CPRX,31.94000000,18306,0.0017
CPS,11.00000000,1450,0.0076
CPSH,0,200,0.0000
CPSM,11.00000000,1100,0.0100
CPSS,41.00000000,800,0.0512
CPT,198.15500000,12422,0.0160
CPTN,0,0,N/A
CPTNW,11.37300000,21685,0.0005
CPZ,0,0,N/A
CQP,24.01000000,4763,0.0050
CQQQ,4.78000000,3344,0.0014
CR,71.00000000,1778,0.0399
CRAI,52.00000000,700,0.0743
CRAK,0,0,N/A
CRBG,99.19000000,88720,0.0011
CRBN,0,0,N/A
CRBP,1069.15000000,11238,0.0951
CRBU,102.25000000,94306,0.0011
CRC,101.71000000,19628,0.0052
CRCT,5.03000000,6614,0.0008
CRDF,9.05000000,7505,0.0012
CRDL,19.00000000,20526,0.0009
CRDO,216.07000000,52420,0.0041
CRDT,0,0,N/A
CRED,0,0,N/A
CREG,0,0,N/A
CRESW,0,0,N/A
CRESY,2.00000000,1000,0.0020
CREV,0,0,N/A
CREVW,0,0,N/A
CREX,1.00000000,3200,0.0003
CRF,6.16000000,13191,0.0005
CRGO,0,0,N/A
CRGOW,0,0,N/A
CRGX,48.80000000,4410,0.0111
CRGY,75.51000000,59432,0.0013
CRH,313.93500000,191814,0.0016
CRI,153.16500000,16409,0.0093
CRIS,13.52000000,488,0.0277
CRIT,1.00000000,100,0.0100
CRK,23.89500000,49217,0.0005
CRKN,28.21210000,1595606,0.0000
CRL,477.50000000,5815,0.0821
CRM,2362.92000000,230200,0.0103
CRMD,10.79000000,19716,0.0005
CRML,72.66000000,498,0.1459
CRMLW,0,0,N/A
CRMT,82.46000000,996,0.0828
CRNC,89.02000000,67700,0.0013
CRNT,8.66500000,3860,0.0022
CRNX,35.38000000,3999,0.0088
CRON,19.94500000,38657,0.0005
CROX,493.08000000,17193,0.0287
CRPT,21.17000000,4630,0.0046
CRS,195.76000000,6756,0.0290
CRSH,0,0,N/A
CRSP,1313.64500000,87986,0.0149
CRSR,10.65000000,3041,0.0035
CRT,0,0,N/A
CRTC,0,0,N/A
CRTO,89.06000000,16649,0.0053
CRUS,149.86000000,5001,0.0300
CRUZ,0,0,N/A
CRVL,0,0,N/A
CRVO,6.51000000,317,0.0205
CRVS,4.00000000,6668,0.0006
CRWD,6756.29500000,236710,0.0285
CRWS,0,163,0.0000
CSA,0,0,N/A
CSAN,16.30000000,6081,0.0027
CSB,0,0,N/A
CSBR,0,0,N/A
CSCO,518.12000000,674982,0.0008
CSD,0,0,N/A
CSF,0,0,N/A
CSGP,263.90500000,37284,0.0071
CSGS,19.08000000,1808,0.0106
CSHI,0,500,0.0000
CSIQ,54.20000000,25501,0.0021
CSL,579.83000000,3154,0.1838
CSLM,0,0,N/A
CSLMR,0,100,0.0000
CSLMU,0,0,N/A
CSLMW,0,0,N/A
CSLR,12.00000000,3400,0.0035
CSLRW,0,0,N/A
CSM,0,0,N/A
CSMD,1.00000000,236,0.0042
CSPI,56.00000000,600,0.0933
CSQ,40.26000000,4826,0.0083
CSR,2.57000000,357,0.0072
CSSE,2.37800000,8285,0.0003
CSSEL,5.07000000,242640,0.0000
CSSEN,3.00000000,100,0.0300
CSSEP,0,100,0.0000
CSTE,2.00000000,300,0.0067
CSTL,37.20000000,1914,0.0194
CSTM,87.71000000,44369,0.0020
CSV,14.00000000,2100,0.0067
CSWC,9.03000000,1405,0.0064
CSWCZ,0,0,N/A
CSWI,41.00000000,900,0.0456
CSX,215.06500000,225187,0.0010
CTA,0,0,N/A
CTAS,530.10000000,3840,0.1380
CTBB,3.00000000,500,0.0060
CTBI,0,0,N/A
CTCX,0,0,N/A
CTCXW,0,0,N/A
CTDD,1.44000000,739,0.0019
CTEC,1.00000000,100,0.0100
CTEX,0,0,N/A
CTGO,110.06000000,6091,0.0181
CTHR,1.00000000,300,0.0033
CTKB,18.40500000,8690,0.0021
CTLP,9.35000000,8462,0.0011
CTLT,66.01500000,27341,0.0024
CTM,0.07000000,1000,0.0001
CTMX,142.21000000,169041,0.0008
CTNM,24.50000000,100,0.2450
CTNT,12.23070000,22431,0.0005
CTO,1.00000000,400,0.0025
CTOS,3.00000000,5732,0.0005
CTR,0,0,N/A
CTRA,185.03500000,166933,0.0011
CTRE,21.28500000,18129,0.0012
CTRI,10.00000000,800,0.0125
CTRM,0,0,N/A
CTRN,13.50000000,800,0.0169
CTS,19.33000000,1011,0.0191
CTSH,75.36000000,33957,0.0022
CTSO,0,100,0.0000
CTV,6.50000000,8880,0.0007
CTVA,743.67500000,211143,0.0035
CTXR,0.68520000,18246,0.0000
CUBA,25.25000000,3200,0.0079
CUBB,0,0,N/A
CUBE,170.88500000,33519,0.0051
CUBI,54.97500000,4773,0.0115
CUE,9.17000000,9265,0.0010
CUK,22.00000000,29966,0.0007
CULL,0,0,N/A
CULP,0,0,N/A
CURE,3.00000000,300,0.0100
CURI,147.22000000,105265,0.0014
CURIW,0,0,N/A
CURV,30.50000000,4383,0.0070
CUT,0,0,N/A
CUTR,6.49000000,17679,0.0004
CUZ,33.78000000,26530,0.0013
CVAC,53.13000000,51817,0.0010
CVAR,0,0,N/A
CVBF,23.68000000,14552,0.0016
CVCO,131.00000000,100,1.3100
CVE,136.02500000,129994,0.0010
CVEO,3.00000000,500,0.0060
CVGI,0,1000,0.0000
CVGW,326.10000000,19070,0.0171
CVI,162.02000000,36249,0.0045
CVIE,0,0,N/A
CVII,1.00000000,900,0.0011
CVIIU,0,0,N/A
CVIIW,0,0,N/A
CVKD,0.94760000,206,0.0046
CVLC,0,0,N/A
CVLG,1.00000000,100,0.0100
CVLT,94.48000000,4893,0.0193
CVLY,0,200,0.0000
CVM,1.00000000,2000,0.0005
CVMC,0,0,N/A
CVNA,3264.28000000,134503,0.0243
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,0,0,N/A
CVRX,24.47000000,13402,0.0018
CVS,402.80500000,334990,0.0012
CVSB,0,500,0.0000
CVSE,0,0,N/A
CVU,0,0,N/A
CVV,8.40000000,168,0.0500
CVX,558.78500000,124515,0.0045
CVY,0,0,N/A
CW,109.50000000,2400,0.0456
CWAN,204.15000000,92841,0.0022
CWB,13.09000000,24432,0.0005
CWBC,3.00000000,100,0.0300
CWCO,8.00000000,700,0.0114
CWD,0.99000000,200,0.0049
CWEB,18.00000000,1515,0.0119
CWEN,53.57000000,20444,0.0026
CWH,40.16000000,14290,0.0028
CWI,5.79000000,858,0.0067
CWK,28.77500000,37196,0.0008
CWS,9.00000000,300,0.0300
CWST,30.00000000,1304,0.0230
CWT,56.12000000,9224,0.0061
CX,345.53500000,302301,0.0011
CXAI,9.00000000,6298,0.0014
CXAIW,0,0,N/A
CXDO,6.50000000,1961,0.0033
CXE,0.50000000,1200,0.0004
CXH,0,200,0.0000
CXM,54.57000000,50154,0.0011
CXSE,0,0,N/A
CXT,27.36000000,3431,0.0080
CXW,413.95500000,242620,0.0017
CYBN,3.84510000,40651,0.0001
CYBR,995.86500000,8356,0.1192
CYCC,1.00000000,200,0.0050
CYCCP,0,0,N/A
CYCN,0,0,N/A
CYD,6.00000000,500,0.0120
CYH,25.30000000,30882,0.0008
CYN,20.38710000,680918,0.0000
CYRX,64.74000000,25781,0.0025
CYTH,2.00000000,100,0.0200
CYTHW,0,0,N/A
CYTK,213.57000000,13846,0.0154
CYTO,14.00000000,1500,0.0093
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,0,100,0.0000
CZR,140.00000000,80058,0.0017
CZWI,0,0,N/A
D,147.24000000,99084,0.0015
DAC,165.07000000,1790,0.0922
DADA,11.98000000,55088,0.0002
DAIO,0,600,0.0000
DAKT,1.00000000,1000,0.0010
DAL,316.77000000,169817,0.0019
DALI,0,2587,0.0000
DALN,0,0,N/A
DAN,58.26000000,26020,0.0022
DAO,1.00000000,300,0.0033
DAPP,53.99000000,8012,0.0067
DAPR,8.00000000,900,0.0089
DAR,124.65500000,29052,0.0043
DARE,0.01000000,900,0.0000
DARP,0,0,N/A
DASH,1306.72500000,97588,0.0134
DAT,0,0,N/A
DATS,0,0,N/A
DATSW,0,0,N/A
DAUG,15.58000000,1558,0.0100
DAVA,54.00000000,7286,0.0074
DAVE,49.00000000,1547,0.0317
DAVEW,0,0,N/A
DAWN,36.84000000,7714,0.0048
DAX,0,0,N/A
DAY,324.43000000,43144,0.0075
DB,29.93500000,36371,0.0008
DBA,19.27500000,12802,0.0015
DBAW,0,0,N/A
DBB,0.50000000,1148,0.0004
DBC,39.89000000,15303,0.0026
DBD,89.81000000,4535,0.0198
DBE,0,0,N/A
DBEF,7.03500000,9644,0.0007
DBEH,0,0,N/A
DBEM,0,0,N/A
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,3.00000000,400,0.0075
DBGIW,46.00000000,100,0.4600
DBI,103.44000000,85751,0.0012
DBJP,0,0,N/A
DBL,12.00000000,1200,0.0100
DBMF,10.54000000,1027,0.0103
DBND,0,2900,0.0000
DBO,7.00000000,14018,0.0005
DBP,0,100,0.0000
DBRG,40.01000000,36972,0.0011
DBVT,2.00000000,7500,0.0003
DBX,129.25500000,164451,0.0008
DC,1.50000000,1819,0.0008
DC.WS,0,0,N/A
DCBO,27.04000000,1904,0.0142
DCF,1.00000000,700,0.0014
DCGO,15.76500000,40860,0.0004
DCI,56.44000000,4548,0.0124
DCMT,0,0,N/A
DCO,0,200,0.0000
DCOM,11.50000000,2500,0.0046
DCOMP,0,0,N/A
DCOR,49.94000000,2667,0.0187
DCRE,3.00000000,400,0.0075
DCTH,11.00000000,1200,0.0092
DD,158.98000000,31966,0.0050
DDC,0.41000000,200,0.0020
DDD,123.06500000,77138,0.0016
DDEC,12.00000000,700,0.0171
DDI,0,0,N/A
DDIV,0,0,N/A
DDL,6.79000000,4101,0.0017
DDLS,64.45000000,2786,0.0231
DDM,9.67000000,3367,0.0029
DDOG,1393.31000000,71211,0.0196
DDS,103.00000000,300,0.3433
DDT,0,0,N/A
DDWM,52.20000000,2909,0.0179
DE,651.05000000,10003,0.0651
DEA,18.77500000,20824,0.0009
DEC,35.64000000,9533,0.0037
DECA,45.39000000,762,0.0596
DECAU,0,0,N/A
DECAW,0,0,N/A
DECK,2991.18000000,4358,0.6864
DECP,0,0,N/A
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,2.00000000,200,0.0100
DEED,2.00000000,697,0.0029
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,3.00000000,300,0.0100
DEI,118.24500000,57004,0.0021
DELL,2882.18500000,298300,0.0097
DEM,17.63500000,15158,0.0012
DEMZ,0,0,N/A
DENN,52.27000000,16468,0.0032
DEO,98.15000000,6737,0.0146
DERM,9.74000000,2600,0.0037
DES,3.41000000,441,0.0077
DESK,0,0,N/A
DESP,38.98000000,18710,0.0021
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,23.48000000,22002,0.0011
DFAE,15.48000000,11398,0.0014
DFAI,21.68000000,8166,0.0027
DFAR,5.00000000,1100,0.0045
DFAS,11.52000000,1612,0.0071
DFAT,18.06000000,2841,0.0064
DFAU,6.00000000,4778,0.0013
DFAW,2.00000000,200,0.0100
DFAX,5.69500000,4301,0.0013
DFCA,0,0,N/A
DFCF,51.55000000,13526,0.0038
DFE,2.00000000,200,0.0100
DFEB,2.00000000,200,0.0100
DFEM,18.09500000,6019,0.0030
DFEN,15.42000000,3637,0.0042
DFEV,8.67000000,866,0.0100
DFGP,6.00000000,1000,0.0060
DFGR,5.00000000,2085,0.0024
DFGX,0,300,0.0000
DFH,28.62000000,5096,0.0056
DFHY,0,300,0.0000
DFIC,22.02000000,16033,0.0014
DFIN,72.00000000,2970,0.0242
DFIP,0,2791,0.0000
DFIS,22.82000000,6186,0.0037
DFIV,13.63500000,3284,0.0042
DFJ,0,0,N/A
DFLI,1.75510000,4687,0.0004
DFLIW,0,0,N/A
DFLV,8.06500000,11195,0.0007
DFND,0,0,N/A
DFNL,36.00000000,400,0.0900
DFNM,5.00000000,3100,0.0016
DFNV,0,0,N/A
DFP,19.00000000,1900,0.0100
DFRA,0,0,N/A
DFS,190.86000000,17695,0.0108
DFSB,5.00000000,1000,0.0050
DFSD,28.40500000,7869,0.0036
DFSE,17.50000000,500,0.0350
DFSI,3.00000000,200,0.0150
DFSU,4.52000000,226,0.0200
DFSV,60.86000000,19997,0.0030
DFUS,10.08000000,2199,0.0046
DFUV,4.28000000,4481,0.0010
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,964.23000000,46877,0.0206
DGCB,25.90000000,1545,0.0168
DGHI,2.00000000,800,0.0025
DGICA,3.00000000,200,0.0150
DGICB,0,0,N/A
DGII,5.00000000,800,0.0063
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,0,0,N/A
DGRO,10.93000000,10848,0.0010
DGRS,0,0,N/A
DGRW,14.65000000,11405,0.0013
DGS,16.50000000,10799,0.0015
DGT,0,0,N/A
DGX,110.38000000,6850,0.0161
DGZ,0,0,N/A
DH,28.86500000,29700,0.0010
DHAC,0,249,0.0000
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,12.11000000,14637,0.0008
DHAIW,0,100,0.0000
DHC,16.23000000,21450,0.0008
DHCNI,10.00000000,200,0.0500
DHCNL,0,0,N/A
DHF,10.04000000,15330,0.0007
DHI,346.00000000,41099,0.0084
DHIL,0,0,N/A
DHR,698.66000000,70624,0.0099
DHS,0,372,0.0000
DHT,57.08500000,59643,0.0010
DHX,0,865,0.0000
DHY,0.50000000,2700,0.0002
DIA,353.13500000,182427,0.0019
DIAL,8.03000000,1400,0.0057
DIAX,0,0,N/A
DIBS,5.50000000,3861,0.0014
DIEM,0,0,N/A
DIG,4.95000000,595,0.0083
DIHP,33.93500000,10977,0.0031
DIM,0,0,N/A
DIN,71.33000000,10392,0.0069
DINO,125.65000000,21067,0.0060
DINT,0,0,N/A
DIOD,4.00000000,1001,0.0040
DIS,521.79000000,323699,0.0016
DISO,10.00000000,500,0.0200
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,32.58000000,10045,0.0032
DIT,0,0,N/A
DIV,2.50000000,700,0.0036
DIVB,0,3455,0.0000
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,8.00000000,300,0.0267
DIVL,0,0,N/A
DIVO,1.13000000,213,0.0053
DIVP,1.00000000,100,0.0100
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,679,0.0000
DJAN,2.00000000,100,0.0200
DJCB,0,0,N/A
DJCO,127.00000000,400,0.3175
DJD,0,0,N/A
DJIA,0,0,N/A
DJP,0,0,N/A
DJT,1784.56000000,122175,0.0146
DJTWW,229.00000000,8508,0.0269
DJUL,2.00000000,3450,0.0006
DJUN,14.00000000,700,0.0200
DK,55.48000000,15349,0.0036
DKL,6.00000000,400,0.0150
DKNG,285.04000000,226871,0.0013
DKS,437.55000000,9308,0.0470
DLA,0,300,0.0000
DLB,31.00000000,2621,0.0118
DLHC,18.00000000,200,0.0900
DLN,1.00000000,1600,0.0006
DLNG,0,100,0.0000
DLO,42.31000000,48600,0.0009
DLPN,0,0,N/A
DLR,259.17000000,19064,0.0136
DLS,1.00000000,100,0.0100
DLTH,1.00000000,100,0.0100
DLTR,290.72500000,32028,0.0091
DLX,62.53000000,8294,0.0075
DLY,29.08000000,2359,0.0123
DM,46.33000000,8914,0.0052
DMA,0,400,0.0000
DMAC,2.00000000,500,0.0040
DMAR,11.72000000,836,0.0140
DMAT,0,0,N/A
DMAY,5.00000000,600,0.0083
DMB,2.00000000,200,0.0100
DMBS,5.20000000,420,0.0124
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,5.96000000,1246,0.0048
DMLP,4.00000000,300,0.0133
DMO,7.00000000,800,0.0088
DMRC,9.20000000,724,0.0127
DMTK,0,365,0.0000
DMXF,0,0,N/A
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,16.51880000,371849,0.0000
DNB,48.51500000,37401,0.0013
DNL,0,0,N/A
DNLI,44.24000000,18086,0.0024
DNMR,0.58440000,10110,0.0001
DNN,593.20500000,3543299,0.0002
DNOV,6.00000000,300,0.0200
DNOW,26.57000000,9133,0.0029
DNP,23.26000000,20154,0.0012
DNTH,84.76000000,4587,0.0185
DNUT,81.83500000,129942,0.0006
DO,529.75000000,310648,0.0017
DOC,171.85500000,202385,0.0008
DOCN,119.39500000,26395,0.0045
DOCS,72.58000000,21974,0.0033
DOCT,8.00000000,400,0.0200
DOCU,264.75500000,81795,0.0032
DOG,3.25000000,18102,0.0002
DOGG,0,500,0.0000
DOGZ,1022.00000000,11200,0.0912
DOL,4.69000000,469,0.0100
DOLE,13.87000000,5216,0.0027
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,15.50000000,6457,0.0024
DON,2.00000000,797,0.0025
DOOO,19.14000000,2309,0.0083
DORM,36.00000000,1000,0.0360
DOUG,16.19000000,20238,0.0008
DOV,128.56000000,9966,0.0129
DOW,158.81500000,117641,0.0013
DOX,39.84000000,8420,0.0047
DOYU,2.00000000,1623,0.0012
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPCSW,0,0,N/A
DPG,8.00000000,1483,0.0054
DPRO,0.45000000,1300,0.0003
DPSI,0,0,N/A
DPST,561.25000000,38677,0.0145
DPZ,513.80000000,3656,0.1405
DQ,89.12000000,21575,0.0041
DRCT,12.20000000,1538,0.0079
DRD,13.17000000,5561,0.0024
DRH,92.62000000,55899,0.0017
DRI,316.85000000,20124,0.0157
DRIO,1.00000000,2840,0.0004
DRIP,13.18000000,9203,0.0014
DRIV,6.56000000,656,0.0100
DRLL,0,0,N/A
DRMA,0,0,N/A
DRMAW,0,0,N/A
DRN,26.65000000,20188,0.0013
DRQ,19.00000000,3329,0.0057
DRRX,0,0,N/A
DRS,22.11000000,5430,0.0041
DRSK,1.02000000,1560,0.0007
DRTS,0,100,0.0000
DRTSW,0,0,N/A
DRUG,0,480,0.0000
DRUP,0,0,N/A
DRV,4.96000000,496,0.0100
DRVN,36.73500000,15251,0.0024
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,1.50000000,900,0.0017
DSGR,0,0,N/A
DSGX,33.00000000,1700,0.0194
DSI,0,200,0.0000
DSL,10.15000000,9065,0.0011
DSM,4.00000000,600,0.0067
DSMC,0,910,0.0000
DSP,1.20000000,520,0.0023
DSS,0,0,N/A
DSTL,1.00000000,400,0.0025
DSTX,0,200,0.0000
DSU,3.00000000,1412,0.0021
DSWL,0,0,N/A
DSX,14.01000000,27177,0.0005
DSY,57.00000000,22361,0.0025
DSYWW,0,1548,0.0000
DT,159.80000000,115713,0.0014
DTB,0,0,N/A
DTC,7.83000000,6936,0.0011
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,240.42000000,20731,0.0116
DTEC,0,0,N/A
DTF,9.00000000,900,0.0100
DTG,2.00000000,200,0.0100
DTH,1.00000000,100,0.0100
DTI,0,766,0.0000
DTIL,25.00000000,540,0.0463
DTM,66.16000000,4588,0.0144
DTRE,3.00000000,100,0.0300
DTSS,4.00000000,200,0.0200
DTST,21.00000000,4400,0.0048
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,6.00000000,540,0.0111
DUET,0,0,N/A
DUETU,0,0,N/A
DUETW,0,0,N/A
DUG,0,900,0.0000
DUHP,12.94000000,16688,0.0008
DUK,146.27000000,60175,0.0024
DUKB,162.00000000,2100,0.0771
DULL,0,0,N/A
DUO,0.35000000,5500,0.0001
DUOL,813.52000000,8068,0.1008
DUOT,0,0,N/A
DURA,0,0,N/A
DUSA,55.00000000,1900,0.0289
DUSB,179.33000000,25566,0.0070
DUSL,0,0,N/A
DUST,405.99000000,200260,0.0020
DV,146.27500000,91511,0.0016
DVA,266.76000000,18630,0.0143
DVAL,0,600,0.0000
DVAX,21.29500000,16608,0.0013
DVDN,0,0,N/A
DVLU,0,436,0.0000
DVN,100.76000000,68276,0.0015
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,20.17000000,6432,0.0031
DVYA,0,0,N/A
DVYE,2.38000000,500,0.0048
DWAS,38.04000000,2208,0.0172
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,2.00000000,200,0.0100
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,1.00000000,100,0.0100
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,106.06500000,81074,0.0013
DXC,375.17500000,375101,0.0010
DXCM,593.44000000,31806,0.0187
DXD,12.61000000,15283,0.0008
DXF,0.98780000,12942,0.0001
DXJ,13.50000000,10584,0.0013
DXJS,2.00000000,200,0.0100
DXLG,12.63500000,5329,0.0024
DXPE,43.50000000,500,0.0870
DXR,0,0,N/A
DXYN,0,0,N/A
DXYZ,46.95000000,2797,0.0168
DY,77.00000000,1034,0.0745
DYAI,0,1079,0.0000
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,2.00000000,100,0.0200
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,205.71000000,11374,0.0181
DYNF,49.77000000,51599,0.0010
DYNI,0,0,N/A
DYNT,0,0,N/A
DYTA,0,0,N/A
DZSI,7.65000000,3016,0.0025
DZZ,0,0,N/A
E,33.85000000,10150,0.0033
EA,420.91000000,51149,0.0082
EAD,3.78000000,5461,0.0007
EAF,25.36000000,40239,0.0006
EAFG,0,0,N/A
EAGG,23.65000000,10169,0.0023
EAGL,4.00000000,32400,0.0001
EAI,0,0,N/A
EALT,2.48000000,124,0.0200
EAOA,0,400,0.0000
EAOK,0,0,N/A
EAOM,0,100,0.0000
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,1.00000000,800,0.0013
EASG,0,0,N/A
EAST,0,0,N/A
EAT,206.52000000,42279,0.0049
EATV,0,0,N/A
EATZ,0,0,N/A
EB,28.27500000,37636,0.0008
EBAY,114.64500000,126516,0.0009
EBC,22.59000000,24373,0.0009
EBF,3.00000000,300,0.0100
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,7.36000000,506,0.0145
EBND,50.08000000,31315,0.0016
EBON,0,0,N/A
EBR,23.67500000,39831,0.0006
EBS,25.52000000,19282,0.0013
EBTC,5.00000000,100,0.0500
EC,25.52500000,61947,0.0004
ECAT,5.50000000,1300,0.0042
ECBK,0,0,N/A
ECC,15.77500000,9972,0.0016
ECCC,0,0,N/A
ECCF,1.00000000,200,0.0050
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0.37000000,12500,0.0000
ECDAW,0,0,N/A
ECF,0,1709,0.0000
ECH,172.63000000,51720,0.0033
ECL,188.14000000,9234,0.0204
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,106,0.0000
ECO,11.00000000,600,0.0183
ECON,4.00000000,200,0.0200
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,29.00000000,1400,0.0207
ECVT,2.00000000,9013,0.0002
ECX,0,200,0.0000
ECXWW,0,0,N/A
ED,121.41500000,21141,0.0057
EDAP,15.68000000,471,0.0333
EDBL,37.04000000,7556,0.0049
EDBLW,0,0,N/A
EDC,5.00000000,300,0.0167
EDD,41.33500000,24132,0.0017
EDEN,0,600,0.0000
EDF,0,200,0.0000
EDIT,33.00500000,18409,0.0018
EDIV,6.00000000,400,0.0150
EDN,23.00000000,2673,0.0086
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,113.34500000,80034,0.0014
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,855,0.0000
EDU,355.08000000,21814,0.0163
EDUC,0,0,N/A
EDV,229.31000000,12807,0.0179
EDZ,0,0,N/A
EE,15.50000000,3527,0.0044
EEA,0,0,N/A
EEFT,50.17000000,2131,0.0235
EEIQ,0,0,N/A
EELV,5.50000000,300,0.0183
EEM,2971.25500000,1490870,0.0020
EEMA,2.12000000,212,0.0100
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,155.59500000,7454,0.0209
EEMV,39.50000000,9089,0.0043
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,25.25000000,7011,0.0036
EEV,0,0,N/A
EEX,19.11000000,10595,0.0018
EFA,954.47000000,1173297,0.0008
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,34.57500000,19013,0.0018
EFAX,0,0,N/A
EFC,12.23500000,11813,0.0010
EFG,289.48000000,46131,0.0063
EFIV,0,0,N/A
EFIX,2.00000000,200,0.0100
EFNL,8.00000000,100,0.0800
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,24.75000000,2644,0.0094
EFRA,0,0,N/A
EFSC,6.00000000,647,0.0093
EFSCP,0,0,N/A
EFSH,7.92000000,7370,0.0011
EFT,2.00000000,200,0.0100
EFTR,1.00000000,200,0.0050
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,112.04000000,7427,0.0151
EFV,80.72000000,67713,0.0012
EFX,852.19000000,10612,0.0803
EFXT,1.00000000,500,0.0020
EFZ,0,0,N/A
EG,328.92000000,2063,0.1594
EGAN,3.00000000,5800,0.0005
EGBN,8.30000000,2684,0.0031
EGF,0,0,N/A
EGHT,16.07000000,8103,0.0020
EGIO,10.00000000,300,0.0333
EGO,66.50000000,31519,0.0021
EGP,37.00000000,1300,0.0285
EGRX,4.50000000,400,0.0112
EGUS,0,0,N/A
EGY,32.47000000,23472,0.0014
EH,394.22500000,98981,0.0040
EHAB,16.93500000,9473,0.0018
EHC,39.63000000,5217,0.0076
EHI,0,103,0.0000
EHLS,0,0,N/A
EHTH,8.50000000,7527,0.0011
EIC,31.30000000,4600,0.0068
EICA,0,0,N/A
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,17.23500000,9561,0.0018
EIG,15.89000000,5249,0.0030
EIM,6.63000000,1762,0.0038
EINC,0,0,N/A
EIPI,0,679,0.0000
EIPX,3.00000000,3400,0.0009
EIRL,7.00000000,700,0.0100
EIS,0,0,N/A
EIX,107.02000000,26058,0.0041
EJAN,0,0,N/A
EJH,38.02250000,187817,0.0002
EJUL,4.00000000,300,0.0133
EKG,0,0,N/A
EKSO,2.00000000,300,0.0067
EL,658.99000000,62407,0.0106
ELA,1.00000000,300,0.0033
ELAB,0.01000000,238,0.0000
ELAN,134.01500000,199188,0.0007
ELBM,0,0,N/A
ELC,0,0,N/A
ELD,0,0,N/A
