Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DXCM,320.49000000,26202,0.0122
DXD,4.50000000,18863,0.0002
DXF,21.50200000,60998,0.0004
DXJ,35.19000000,17249,0.0020
DXJS,0,0,N/A
DXLG,3.00000000,3522,0.0009
DXPE,36.00000000,700,0.0514
DXR,0,0,N/A
DXYN,5.25000000,2300,0.0023
DXYZ,301.93000000,15360,0.0197
DY,593.00000000,3537,0.1677
DYAI,24.99000000,5664,0.0044
DYCQ,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,200,0.0000
DYLG,0,0,N/A
DYN,120.94000000,16363,0.0074
DYNF,30.79500000,17923,0.0017
DYNT,0,1337,0.0000
DYTA,0,0,N/A
DZSI,1.00000000,5802,0.0002
DZZ,0,300,0.0000
E,6.09000000,3542,0.0017
EA,87.70000000,14864,0.0059
EAD,25.99000000,15232,0.0017
EAF,142.91000000,163548,0.0009
EAFG,0,0,N/A
EAGG,1.67000000,934,0.0018
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,8.00000000,400,0.0200
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,15.10000000,15641,0.0010
EAST,23.13000000,15972,0.0014
EAT,169.72000000,19464,0.0087
EATV,0,0,N/A
EATZ,0,0,N/A
EB,147.05500000,36482,0.0040
EBAY,105.80000000,61075,0.0017
EBC,34.56000000,14806,0.0023
EBF,29.86000000,6562,0.0046
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,2.04000000,102,0.0200
EBND,15.64500000,5529,0.0028
EBON,9.95000000,3971,0.0025
EBR,41.85000000,51709,0.0008
EBS,67.03500000,42761,0.0016
EBTC,8.00000000,390,0.0205
EC,638.19500000,219074,0.0029
ECAT,45.50000000,27026,0.0017
ECBK,0,0,N/A
ECC,79.41500000,40177,0.0020
ECCC,0,1810,0.0000
ECCF,6.58000000,286,0.0230
ECCV,14.00000000,800,0.0175
ECCW,0,0,N/A
ECCX,0,100,0.0000
ECDA,0,1000,0.0000
ECDAW,0,0,N/A
ECF,13.00000000,6042,0.0022
ECH,73.18000000,9108,0.0080
ECL,312.84000000,11147,0.0281
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,21.30000000,2177,0.0098
ECON,0,0,N/A
ECOR,0,1435,0.0000
ECOW,3.00000000,800,0.0037
ECPG,32.00000000,2382,0.0134
ECVT,15.64000000,6454,0.0024
ECX,14.99000000,15438,0.0010
ECXWW,0,0,N/A
ED,83.75500000,13402,0.0062
EDAP,63.49000000,3222,0.0197
EDBL,61.44000000,33129,0.0019
EDBLW,0,0,N/A
EDC,18.00000000,4647,0.0039
EDD,31.69500000,7639,0.0041
EDEN,0,0,N/A
EDF,3.50000000,3030,0.0012
EDIT,111.03500000,113386,0.0010
EDIV,0,1240,0.0000
EDN,8.00000000,200,0.0400
EDOC,1.00000000,100,0.0100
EDOW,0,0,N/A
EDR,163.79000000,137777,0.0012
EDRY,115.81000000,10931,0.0106
EDSA,4.54000000,2633,0.0017
EDTK,9.79000000,9253,0.0011
EDU,440.84000000,22901,0.0192
EDUC,0,0,N/A
EDV,99.63000000,36835,0.0027
EDZ,0,0,N/A
EE,6.00000000,4110,0.0015
EEA,0,100,0.0000
EEFT,15.50000000,400,0.0387
EEIQ,0,1051,0.0000
EELV,0,0,N/A
EEM,1478.77500000,579218,0.0026
EEMA,3.00000000,334,0.0090
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,80.00000000,2000,0.0400
EEMV,5.41000000,7964,0.0007
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,67.83000000,4865,0.0139
EEV,0,0,N/A
EEX,7.00000000,1400,0.0050
EFA,327.93500000,332881,0.0010
EFAD,0,0,N/A
EFAS,0,100,0.0000
EFAV,8.50000000,4400,0.0019
EFAX,0,0,N/A
EFC,63.74000000,33779,0.0019
EFG,81.75000000,10674,0.0077
EFIV,2.00000000,200,0.0100
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,19.61000000,3022,0.0065
EFRA,0,0,N/A
EFSC,15.00000000,800,0.0187
EFSCP,0,100,0.0000
EFSH,2.78590000,9368,0.0003
EFT,8.94000000,1594,0.0056
EFTR,1.00000000,700,0.0014
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,27.20000000,74257,0.0004
EFX,236.00000000,5726,0.0412
EFXT,1.50000000,800,0.0019
EFZ,0,0,N/A
EG,234.50000000,900,0.2606
EGAN,1.00000000,462,0.0022
EGBN,33.17000000,5297,0.0063
EGF,0,345,0.0000
EGHT,244.38000000,138178,0.0018
EGIO,121.75000000,19880,0.0061
EGO,67.92000000,53044,0.0013
EGP,128.16000000,2052,0.0625
EGRX,24.00000000,4279,0.0056
EGUS,0,0,N/A
EGY,11.63000000,24832,0.0005
EH,132.41000000,30742,0.0043
EHAB,7.94000000,2144,0.0037
EHC,60.65000000,5685,0.0107
EHI,3.00000000,13712,0.0002
EHLS,0,0,N/A
EHTH,7.50000000,6997,0.0011
EIC,7.00000000,4933,0.0014
EICA,0,117,0.0000
EICB,0,0,N/A
EICC,0,334,0.0000
EIDO,26.84000000,7766,0.0035
EIG,20.50000000,1600,0.0128
EIM,3.00000000,2500,0.0012
EINC,0,0,N/A
EIPI,2.04000000,837,0.0024
EIPX,0,0,N/A
EIRL,1.00000000,298,0.0034
EIS,50.52000000,842,0.0600
EIX,58.42000000,15777,0.0037
EJAN,0,100,0.0000
EJH,50.69020000,186043,0.0003
EJUL,16.00000000,800,0.0200
EKG,0,0,N/A
EKSO,2.29000000,12162,0.0002
EL,185.27000000,21477,0.0086
ELA,1.00000000,200,0.0050
ELAB,3.80090000,4267,0.0009
ELAN,84.78500000,30822,0.0028
ELBM,0,784,0.0000
ELC,0,521,0.0000
ELD,0,0,N/A
ELDN,115.76000000,42824,0.0027
ELEV,15.03000000,13168,0.0011
ELF,732.72000000,16229,0.0451
ELLO,0,0,N/A
ELMD,0,200,0.0000
ELME,9.50000000,5109,0.0019
ELP,2.00000000,900,0.0022
ELPC,0,100,0.0000
ELQD,0,0,N/A
ELS,48.56000000,5127,0.0095
ELSE,0,0,N/A
ELTK,6.00000000,200,0.0300
ELTX,5.28000000,232,0.0228
ELUT,62.00000000,56709,0.0011
ELV,171.90000000,3789,0.0454
ELVA,5.00000000,800,0.0063
ELVN,17.00000000,1557,0.0109
ELWS,5.00000000,300,0.0167
ELYM,102.00000000,4874,0.0209
EM,20.15000000,24852,0.0008
EMB,534.27000000,286040,0.0019
EMBC,8.50000000,5050,0.0017
EMBD,1.00000000,100,0.0100
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCR,51.00000000,5600,0.0091
EMD,2.50000000,2441,0.0010
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,189.00000000,1900,0.0995
EMF,8.42000000,500,0.0168
EMFQ,0,0,N/A
EMGF,3.50000000,300,0.0117
EMHC,0,200,0.0000
EMHY,1.00000000,800,0.0013
EMIF,0,0,N/A
EMKR,198.24720000,564385,0.0004
EML,13.29000000,313,0.0425
EMLC,60.82500000,20023,0.0030
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLP,2.50000000,2100,0.0012
EMM,0,0,N/A
EMMF,4.00000000,100,0.0400
EMN,74.01000000,7265,0.0102
EMNT,0,0,N/A
EMO,34.50000000,523,0.0660
EMP,8.00000000,400,0.0200
EMQQ,9.00000000,1630,0.0055
EMR,198.08000000,40971,0.0048
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,199,0.0000
EMX,2.00000000,22501,0.0001
EMXC,34.35000000,37547,0.0009
EMXF,0,200,0.0000
ENB,25.64500000,108759,0.0002
ENFN,10.50000000,3472,0.0030
ENFR,0,0,N/A
ENG,3.00000000,3435,0.0009
ENGN,0,200,0.0000
ENGNW,0,0,N/A
ENIC,39.38000000,15753,0.0025
ENJ,2.00000000,100,0.0200
ENLC,29.23000000,20707,0.0014
ENLT,0,0,N/A
ENLV,51.42000000,30551,0.0017
ENO,1.00000000,100,0.0100
ENOR,0,0,N/A
ENOV,41.10000000,5395,0.0076
ENPH,2817.38000000,218885,0.0129
ENR,10.58000000,1647,0.0064
ENS,124.80000000,3785,0.0330
ENSC,0,1478,0.0000
ENSG,39.00000000,1751,0.0223
ENSV,0.69850000,5808,0.0001
ENTA,103.32000000,10378,0.0100
ENTG,103.00000000,2840,0.0363
ENTO,2.00000000,3068,0.0007
ENTR,2.00000000,200,0.0100
ENTX,3.00000000,2271,0.0013
ENV,103.16000000,22616,0.0046
ENVA,15.50000000,550,0.0282
ENVB,1.06000000,24205,0.0000
ENVX,129.16500000,136909,0.0009
ENX,0,364,0.0000
ENZ,6.00000000,8498,0.0007
ENZL,10.00000000,200,0.0500
EOCT,0,0,N/A
EOD,1.50000000,4374,0.0003
EOG,237.52000000,30256,0.0079
EOI,8.12000000,1302,0.0062
EOLS,19.26000000,19812,0.0010
EOS,90.67000000,9778,0.0093
EOSE,2.99810000,136074,0.0000
EOSEW,0,300,0.0000
EOT,6.00000000,1712,0.0035
EP,23.64000000,8828,0.0027
EPAC,40.50000000,3300,0.0123
EPAM,572.08000000,5956,0.0961
EPC,17.00000000,3800,0.0045
EPD,105.30500000,103535,0.0010
EPHE,8.00000000,1500,0.0053
EPI,190.91000000,54563,0.0035
EPIX,117.50000000,2979,0.0394
EPM,14.21000000,13912,0.0010
EPOL,8.50000000,5879,0.0014
EPOW,0,0,N/A
EPP,20.41000000,5253,0.0039
EPR,47.05000000,9845,0.0048
EPRF,0,400,0.0000
EPRT,14.20000000,5702,0.0025
EPRX,0,100,0.0000
EPS,6.84000000,342,0.0200
EPSN,1.00000000,700,0.0014
EPU,2.00000000,200,0.0100
EPV,4.75000000,16797,0.0003
EQ,0.43000000,2934,0.0001
EQAL,0,397,0.0000
EQBK,22.00000000,2119,0.0104
EQC,13.26000000,5054,0.0026
EQH,55.43000000,21232,0.0026
EQIN,0,0,N/A
EQIX,864.08000000,2651,0.3259
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,32.93500000,22101,0.0015
EQR,70.86000000,14455,0.0049
EQRR,0,0,N/A
EQS,4.88000000,1688,0.0029
EQT,321.46500000,173031,0.0019
EQTY,0,9303,0.0000
EQUL,0,0,N/A
EQWL,9.00000000,800,0.0112
EQX,164.97500000,105904,0.0016
ERAS,20.28500000,9854,0.0021
ERC,2.91000000,7766,0.0004
ERET,0,0,N/A
ERH,1.50000000,400,0.0037
ERIC,401.20000000,489598,0.0008
ERIE,0,100,0.0000
ERII,30.23000000,12432,0.0024
ERJ,151.20000000,45126,0.0034
ERNA,4.00000000,200,0.0200
ERNZ,2.54000000,127,0.0200
ERO,21.24000000,3988,0.0053
ERTH,0,0,N/A
ERX,32.30000000,19775,0.0016
ERY,4.61000000,1968,0.0023
ES,171.63000000,40476,0.0042
ESAB,36.00000000,1000,0.0360
ESBA,176.00000000,600,0.2933
ESCA,3.00000000,400,0.0075
ESE,0,0,N/A
ESEA,0,192,0.0000
ESG,0,182,0.0000
ESGB,0,0,N/A
ESGD,5.00000000,2418,0.0021
ESGE,54.64000000,18921,0.0029
ESGG,0,0,N/A
ESGL,1.00000000,2826,0.0004
ESGLW,0,1465,0.0000
ESGR,0,0,N/A
ESGRO,3.00000000,600,0.0050
ESGRP,0,120,0.0000
ESGU,9.00000000,4715,0.0019
ESGV,6.10000000,2989,0.0020
ESHA,0,178,0.0000
ESHAR,0,0,N/A
ESI,25.97000000,19852,0.0013
ESIX,0,0,N/A
ESLA,0,200,0.0000
ESLAW,0,0,N/A
ESLT,52.00000000,712,0.0730
ESML,41.39000000,2752,0.0150
ESMV,0,0,N/A
ESNT,16.00000000,1800,0.0089
ESOA,114.59000000,10590,0.0108
ESP,9.00000000,305,0.0295
ESPO,30.00000000,400,0.0750
ESPR,133.84500000,256561,0.0005
ESQ,0,441,0.0000
ESRT,11.98000000,5474,0.0022
ESS,209.44000000,2817,0.0743
ESSA,0,0,N/A
ESTA,182.17000000,32888,0.0055
ESTC,569.85000000,15802,0.0361
ET,392.44000000,240697,0.0016
ETB,10.00000000,2678,0.0037
ETD,17.00000000,2410,0.0071
ETEC,0,0,N/A
ETG,5.50000000,770,0.0071
ETHD,0,0,N/A
ETHO,0,0,N/A
ETHT,18.57000000,19895,0.0009
ETHU,218.98000000,152476,0.0014
ETJ,6.29000000,7286,0.0009
ETN,1898.04000000,25432,0.0746
ETNB,25.02000000,18510,0.0014
ETO,52.75000000,2816,0.0187
ETON,4.00000000,7550,0.0005
ETR,40.90000000,8489,0.0048
ETRN,236.83500000,173834,0.0014
ETSY,173.02000000,47496,0.0036
ETV,5.96000000,5777,0.0010
ETW,8.54000000,4648,0.0018
ETWO,14.67500000,4235,0.0035
ETX,0,3447,0.0000
ETY,10.50000000,8930,0.0012
EU,21.36000000,13070,0.0016
EUDA,0,7114,0.0000
EUDAW,0,100,0.0000
EUDG,0,0,N/A
EUFN,35.51000000,10479,0.0034
EUM,3.56000000,712,0.0050
EUO,0,200,0.0000
EURL,8.00000000,200,0.0400
EURN,12.86000000,6536,0.0020
EUSA,1.00000000,201,0.0050
EUSB,3.00000000,300,0.0100
EV,4.00000000,100,0.0400
EVA,3.76400000,16242,0.0002
EVAV,2.00000000,921,0.0022
EVAX,96.92000000,24299,0.0040
EVBG,0,2997,0.0000
EVBN,0,0,N/A
EVC,14.63000000,16103,0.0009
EVCM,2.00000000,2600,0.0008
EVE,0,0,N/A
EVER,63.74000000,9681,0.0066
EVEX,3.95000000,1500,0.0026
EVF,0.50000000,1061,0.0005
EVG,12.38000000,1597,0.0078
EVGN,0.88000000,7384,0.0001
EVGO,52.83500000,56245,0.0009
EVGOW,0,0,N/A
EVGRU,0,0,N/A
EVGRW,0,0,N/A
EVH,16.50000000,6218,0.0027
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,15.88000000,22276,0.0007
EVLVW,0,0,N/A
EVM,3.50000000,800,0.0044
EVMT,0,0,N/A
EVN,7.00000000,3265,0.0021
EVO,57.50000000,15045,0.0038
EVOK,4.62700000,2553,0.0018
EVR,31.88000000,1619,0.0197
EVRG,25.66000000,14940,0.0017
EVRI,21.50000000,6164,0.0035
EVSB,0,0,N/A
EVSM,1.00000000,300,0.0033
EVT,36.72000000,10078,0.0036
EVTC,8.15000000,2440,0.0033
EVTL,1.23160000,2086,0.0006
EVTR,2.00000000,400,0.0050
EVTV,46.85000000,16937,0.0028
EVUS,0,0,N/A
EVV,5.78000000,5604,0.0010
EVX,0,400,0.0000
EW,355.82000000,18901,0.0188
EWA,142.45500000,93390,0.0015
EWBC,7.50000000,2426,0.0031
EWC,17.87500000,15041,0.0012
EWCZ,1.00000000,5451,0.0002
EWD,2.50000000,1093,0.0023
EWG,21.73500000,29956,0.0007
EWH,135.52000000,48098,0.0028
EWI,3.52000000,1317,0.0027
EWJ,98.98000000,75243,0.0013
EWJV,5.54000000,1549,0.0036
EWK,0,0,N/A
EWL,4.05500000,1211,0.0033
EWM,38.79500000,15935,0.0024
EWN,11.00000000,1100,0.0100
EWO,0,0,N/A
EWP,19.94000000,5788,0.0034
EWQ,23.13000000,8042,0.0029
EWS,13.87500000,8224,0.0017
EWT,107.59500000,75253,0.0014
EWTX,42.38000000,7340,0.0058
EWU,25.17500000,6841,0.0037
EWUS,0,0,N/A
EWV,6.97000000,5597,0.0012
EWW,80.49500000,38052,0.0021
EWX,0,0,N/A
EWY,48.24500000,33933,0.0014
EWZ,949.47000000,556812,0.0017
EWZS,8.30000000,5800,0.0014
EXAI,103.55000000,30800,0.0034
EXAS,209.12000000,46409,0.0045
EXC,51.81500000,63821,0.0008
EXEL,26.03500000,14972,0.0017
EXFY,32.55000000,19412,0.0017
EXG,5.00000000,22037,0.0002
EXI,0,0,N/A
EXK,227.50000000,807835,0.0003
EXLS,31.68000000,49081,0.0006
EXP,113.22000000,1383,0.0819
EXPD,168.90000000,11421,0.0148
EXPE,154.69000000,23247,0.0067
EXPI,26.63000000,10113,0.0026
EXPO,118.15000000,1835,0.0644
EXR,219.89000000,11339,0.0194
EXTO,1.00000000,648,0.0015
EXTR,19.51500000,18486,0.0011
EYE,24.50000000,35163,0.0007
EYEG,0,0,N/A
EYEN,0.47000000,13810,0.0000
EYLD,56.60000000,1285,0.0440
EYPT,89.68000000,11546,0.0078
EZA,33.51000000,10921,0.0031
EZBC,38.56000000,6214,0.0062
EZFL,1.00000000,100,0.0100
EZGO,28.22000000,2882,0.0098
EZJ,0,0,N/A
EZM,0,0,N/A
EZPW,11.25500000,3349,0.0034
EZU,24.60000000,32030,0.0008
F,559.54500000,1258128,0.0004
FA,4.00000000,2400,0.0017
FAAR,0,0,N/A
FAAS,74.00000000,900,0.0822
FAASW,0,200,0.0000
FAB,0,0,N/A
FAD,0,0,N/A
FAF,31.94000000,3892,0.0082
FAIL,0,0,N/A
FALN,49.82500000,20665,0.0024
FAM,2.50000000,200,0.0125
FAMI,2.80000000,200,0.0140
FAN,0,100,0.0000
FANG,428.65500000,13438,0.0319
FANH,4.50000000,3388,0.0013
FAPR,2.00000000,200,0.0100
FARM,68.46000000,13640,0.0050
FARO,4.00000000,2764,0.0014
FAS,109.43000000,24974,0.0044
FAST,82.18500000,40140,0.0020
FAT,0,637,0.0000
FATBB,0,0,N/A
FATBP,2.00000000,100,0.0200
FATBW,0,0,N/A
FATE,120.31000000,70001,0.0017
FAUG,4.00000000,200,0.0200
FAX,5.36000000,39661,0.0001
FAZ,6.00000000,74075,0.0001
FBCG,183.56000000,32263,0.0057
FBCV,0,0,N/A
FBGX,0,0,N/A
FBIN,112.74000000,18868,0.0060
FBIO,48.39000000,42604,0.0011
FBIOP,31.50000000,750,0.0420
FBIZ,0,0,N/A
FBK,7.00000000,800,0.0088
FBL,131.50000000,43840,0.0030
FBLG,34.06000000,11149,0.0031
FBMS,3.00000000,2191,0.0014
FBNC,20.00000000,1900,0.0105
FBND,16.33000000,19647,0.0008
FBOT,0,100,0.0000
FBP,9.79000000,5100,0.0019
FBRT,16.50000000,5252,0.0031
FBRX,0,400,0.0000
FBT,17.95000000,884,0.0203
FBTC,165.51000000,248402,0.0007
FBUF,0,0,N/A
FBY,82.25000000,15877,0.0052
FBYD,0,438,0.0000
FBYDW,0,0,N/A
FBZ,0,0,N/A
FC,1.00000000,200,0.0050
FCA,0,0,N/A
FCAL,3.00000000,200,0.0150
FCAP,0,0,N/A
FCBC,2.00000000,300,0.0067
FCCO,0,0,N/A
FCEF,0,0,N/A
FCEL,12.50910000,766238,0.0000
FCF,7.87000000,4590,0.0017
FCFS,33.75000000,1173,0.0288
FCG,8.66000000,8515,0.0010
FCLD,1.00000000,100,0.0100
FCN,59.00000000,400,0.1475
FCNCA,0,0,N/A
FCNCO,0,450,0.0000
FCNCP,0,0,N/A
FCO,13.91000000,1900,0.0073
FCOM,1.00000000,797,0.0013
FCOR,0,500,0.0000
FCPI,22.78000000,2678,0.0085
FCPT,541.52000000,11556,0.0469
FCRX,0,0,N/A
FCSH,0,0,N/A
FCT,37.02500000,18223,0.0020
FCTR,0,100,0.0000
FCUS,1.00000000,100,0.0100
FCUV,0.24000000,300,0.0008
FCVT,2.00000000,100,0.0200
FCX,346.07500000,261916,0.0013
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDCF,0,0,N/A
FDD,1.50000000,100,0.0150
FDEC,4.00000000,200,0.0200
FDEM,8.00000000,400,0.0200
FDEV,1.00000000,200,0.0050
FDG,9.50000000,190,0.0500
FDGR,0,0,N/A
FDHT,0,0,N/A
FDHY,12.05500000,3037,0.0040
FDIF,0,0,N/A
FDIG,35.12000000,2571,0.0137
FDIS,25.61000000,2059,0.0124
FDIV,0,1849,0.0000
FDL,11.50000000,10870,0.0011
FDLO,2.00000000,644,0.0031
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,4.77000000,577,0.0083
FDMT,52.06000000,8992,0.0058
FDN,24.25000000,6671,0.0036
FDNI,2.00000000,100,0.0200
FDP,28.81000000,5393,0.0053
FDRR,7.00000000,700,0.0100
FDRV,0,0,N/A
FDS,282.50000000,3828,0.0738
FDT,0,0,N/A
FDTB,0,0,N/A
FDTS,0,0,N/A
FDTX,0,1346,0.0000
FDUS,16.50000000,24045,0.0007
FDV,0,700,0.0000
FDVL,0,0,N/A
FDVV,49.91000000,13301,0.0038
FDWM,0,0,N/A
FDX,756.47500000,28703,0.0264
FE,48.01000000,21788,0.0022
FEAM,18.77000000,12907,0.0015
FEBO,79.00000000,1900,0.0416
FEBT,0,0,N/A
FEBW,2.00000000,100,0.0200
FEDU,0,0,N/A
FEIG,0,0,N/A
FEIM,0,100,0.0000
FELC,61.31000000,13148,0.0047
FELE,42.00000000,1822,0.0231
FELG,25.69000000,12295,0.0021
FELV,0,4416,0.0000
FEM,4.00000000,300,0.0133
FEMB,6.00000000,2800,0.0021
FEMS,0,0,N/A
FEMY,1.81000000,10308,0.0002
FENC,2.00000000,1800,0.0011
FENG,1.96000000,771,0.0025
FENI,2.74000000,374,0.0073
FENY,31.86000000,7969,0.0040
FEP,0,0,N/A
FEPI,147.19000000,18807,0.0078
FER,25.35000000,1796,0.0141
FERG,276.74000000,16514,0.0168
FESM,0,2961,0.0000
FET,15.91000000,891,0.0179
FEUS,0,0,N/A
FEUZ,0,0,N/A
FEX,0,100,0.0000
FEXD,0,0,N/A
FEXDR,0,0,N/A
FEZ,37.19500000,24496,0.0015
FF,59.10000000,11608,0.0051
FFA,0,0,N/A
FFBC,6.39000000,4018,0.0016
FFC,0,750,0.0000
FFEB,2.00000000,200,0.0100
FFIC,4.00000000,800,0.0050
FFIE,33.15430000,1182085,0.0000
FFIEW,0.33000000,8673,0.0000
FFIN,45.14000000,9879,0.0046
FFIU,5.00000000,100,0.0500
FFIV,54.00000000,4939,0.0109
FFLC,19.80000000,3424,0.0058
FFLG,2.00000000,776,0.0026
FFLS,1.00000000,500,0.0020
FFLV,0,0,N/A
FFND,0,0,N/A
FFNW,3.00000000,200,0.0150
FFOG,1.00000000,100,0.0100
FFSM,4.00000000,3700,0.0011
FFTY,7.00000000,3007,0.0023
FFWM,13.92000000,6839,0.0020
FG,3.00000000,500,0.0060
FGB,0.50000000,552,0.0009
FGBI,0,0,N/A
FGBIP,0,0,N/A
FGD,4.50000000,550,0.0082
FGDL,2.00000000,300,0.0067
FGEN,27.14500000,45587,0.0006
FGF,0,361,0.0000
FGFPP,1.00000000,870,0.0011
FGI,0,0,N/A
FGIWW,0,0,N/A
FGM,0,0,N/A
FGN,2.00000000,600,0.0033
FHB,8.00000000,5595,0.0014
FHEQ,0,864,0.0000
FHI,30.52000000,4768,0.0064
FHLC,1.50000000,1100,0.0014
FHN,320.17000000,156199,0.0020
FHTX,1.00000000,1831,0.0005
FHYS,0,0,N/A
FI,160.10000000,22495,0.0071
FIAC,0,0,N/A
FIACW,0,0,N/A
FIAX,0,500,0.0000
FIBK,26.40000000,5497,0.0048
FIBR,0,100,0.0000
FICO,482.54000000,501,0.9632
FICS,0,0,N/A
FID,0,0,N/A
FIDI,0,200,0.0000
FIDU,38.52000000,9341,0.0041
FIG,24.00000000,500,0.0480
FIGB,2.34000000,117,0.0200
FIGS,154.22500000,70031,0.0022
FIHL,11.20000000,5128,0.0022
FIIG,2.00000000,1200,0.0017
FILL,0,200,0.0000
FINS,0,1120,0.0000
FINV,10.56000000,75719,0.0001
FINW,0,0,N/A
FINX,2.00000000,100,0.0200
FIP,26.50000000,18716,0.0014
FIS,107.50500000,31922,0.0034
FISI,1.00000000,599,0.0017
FISR,0,0,N/A
FITB,105.00000000,41413,0.0025
FITBI,0,1747,0.0000
FITBO,0,1104,0.0000
FITBP,0,0,N/A
FITE,3.00000000,300,0.0100
FIVA,0,0,N/A
FIVE,565.36000000,14934,0.0379
FIVG,13.00000000,1300,0.0100
FIVN,117.32000000,19453,0.0060
FIW,3.00000000,100,0.0300
FIX,618.25000000,3711,0.1666
FIXD,18.11000000,5822,0.0031
FIXT,0,0,N/A
FIZZ,104.70000000,4654,0.0225
FJAN,0,0,N/A
FJP,0,1179,0.0000
FJUL,19.00000000,1200,0.0158
FJUN,29.00000000,1600,0.0181
FKU,0,0,N/A
FKWL,0,605,0.0000
FL,128.79000000,59616,0.0022
FLAO,0,0,N/A
FLAU,1.43000000,243,0.0059
FLAX,5.00000000,300,0.0167
FLBL,19.98500000,9849,0.0020
FLBR,4.00000000,3086,0.0013
FLC,1.00000000,1104,0.0009
FLCA,0,0,N/A
FLCB,5.33000000,2166,0.0025
FLCH,0,0,N/A
FLCO,2.00000000,2200,0.0009
FLDB,0,0,N/A
FLDR,3.50000000,1399,0.0025
FLDZ,0,0,N/A
FLEE,0,0,N/A
FLEU,0,0,N/A
FLEX,59.32000000,94957,0.0006
FLFV,57.00000000,3673,0.0155
FLFVR,0.02000000,6400,0.0000
FLFVU,0,0,N/A
FLFVW,1.30520000,53054,0.0000
FLGB,4.00000000,400,0.0100
FLGC,9.85000000,15113,0.0007
FLGR,0,200,0.0000
FLGT,17.00000000,3622,0.0047
FLGV,0,0,N/A
FLHK,0,194,0.0000
FLHY,1.58000000,6016,0.0003
FLIA,0,100,0.0000
FLIC,5.00000000,1264,0.0040
FLIN,5.99000000,4457,0.0013
FLJH,12.50000000,1175,0.0106
FLJJ,0,0,N/A
FLJP,30.99000000,10498,0.0030
FLKR,3.98000000,6539,0.0006
FLL,30.50000000,11416,0.0027
FLLA,3.01000000,801,0.0038
FLMB,0,0,N/A
FLMI,2.00000000,2100,0.0010
FLMX,30.52000000,2276,0.0134
FLN,0,0,N/A
FLNC,113.78000000,74694,0.0015
FLNG,47.53000000,10126,0.0047
FLNT,26.56000000,1411,0.0188
FLO,15.96000000,8277,0.0019
FLOT,33.99000000,22212,0.0015
FLOW,0,184,0.0000
FLQL,0,0,N/A
FLQM,1.00000000,200,0.0050
FLQS,0,0,N/A
FLR,100.73500000,20298,0.0050
FLRG,0,900,0.0000
FLRN,18.50000000,5855,0.0032
FLRT,8.00000000,1126,0.0071
FLS,36.69000000,6525,0.0056
FLSA,0,0,N/A
FLSP,0,0,N/A
FLSW,0,0,N/A
FLTB,1.00000000,100,0.0100
FLTR,21.68000000,12098,0.0018
FLTW,0,100,0.0000
FLUD,0,0,N/A
FLUT,556.16000000,20232,0.0275
FLUX,5.00000000,11779,0.0004
FLWS,12.96000000,5045,0.0026
FLXS,47.71000000,817,0.0584
FLYD,0,100,0.0000
FLYE,376.95000000,138851,0.0027
FLYU,0,0,N/A
FLYW,15.50000000,7860,0.0020
FLYX,1.00000000,100,0.0100
FM,70.21000000,4859,0.0144
FMAG,3.50000000,4123,0.0008
FMAO,23.00000000,2135,0.0108
FMAR,2.00000000,551,0.0036
FMAT,4.00000000,1279,0.0031
FMAY,15.00000000,2275,0.0066
FMB,0,900,0.0000
FMBH,25.00000000,1430,0.0175
FMC,141.20000000,22172,0.0064
FMCX,0,0,N/A
FMDE,0,1097,0.0000
FMED,2.00000000,100,0.0200
FMET,0,200,0.0000
FMF,0,0,N/A
FMHI,2.00000000,515,0.0039
FMN,1.00000000,500,0.0020
FMNB,1.00000000,2663,0.0004
FMNY,0,0,N/A
FMQQ,5.00000000,300,0.0167
FMS,18.49000000,4023,0.0046
FMST,0,1996,0.0000
FMSTW,0,0,N/A
FMX,149.45000000,20155,0.0074
FMY,0,0,N/A
FN,561.93000000,4987,0.1127
FNA,23.00000000,7975,0.0029
FNB,39.13000000,21788,0.0018
