Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CTO,0,200,0.0000
CTOS,4.34000000,3686,0.0012
CTR,0,0,N/A
CTRA,16.08500000,60339,0.0003
CTRE,10.50000000,9416,0.0011
CTRI,51.76000000,1096,0.0472
CTRM,4.00000000,500,0.0080
CTRN,10.00000000,700,0.0143
CTS,0,0,N/A
CTSH,9.50000000,11361,0.0008
CTSO,0.16000000,8992,0.0000
CTV,0,5541,0.0000
CTVA,14.76000000,6288,0.0023
CTXR,6.36060000,12355,0.0005
CUBA,0,0,N/A
CUBB,0,0,N/A
CUBE,19.19500000,5714,0.0034
CUBI,7.00000000,500,0.0140
CUBWU,0.50000000,232519,0.0000
CUE,5.00000000,1000,0.0050
CUK,1.50000000,62206,0.0000
CULL,0,0,N/A
CULP,5.50000000,300,0.0183
CURE,0,0,N/A
CURI,0,0,N/A
CURV,2.00000000,1200,0.0017
CUT,0,0,N/A
CUTR,3.52000000,3104,0.0011
CUZ,5.00000000,5144,0.0010
CVAC,14.00000000,6725,0.0021
CVAR,0,0,N/A
CVBF,14.00000000,6854,0.0020
CVCO,54.00000000,100,0.5400
CVE,42.69000000,280034,0.0002
CVEO,6.00000000,800,0.0075
CVGI,10.12000000,2812,0.0036
CVGW,11.00000000,600,0.0183
CVI,5.60000000,3099,0.0018
CVIE,0,0,N/A
CVII,0,900,0.0000
CVIIU,0,0,N/A
CVKD,0.23900000,2249,0.0001
CVLC,0,0,N/A
CVLG,1.00000000,100,0.0100
CVLT,1.00000000,100,0.0100
CVLY,1.00000000,400,0.0025
CVM,0,3683,0.0000
CVMC,0,0,N/A
CVNA,182.50000000,5048,0.0362
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,0,0,N/A
CVRX,117.37000000,17460,0.0067
CVS,45.47000000,46546,0.0010
CVSB,0,0,N/A
CVSE,0,0,N/A
CVU,0,400,0.0000
CVV,0,0,N/A
CVX,104.18000000,15386,0.0068
CVY,0,0,N/A
CW,32.00000000,500,0.0640
CWAN,20.77000000,7786,0.0027
CWB,3.25000000,625,0.0052
CWBC,8.00000000,1100,0.0073
CWCO,4.00000000,1073,0.0037
CWD,0,1280,0.0000
CWEB,1.00000000,100,0.0100
CWEN,8.13000000,4289,0.0019
CWH,2.00000000,2770,0.0007
CWI,0,0,N/A
CWK,7.03000000,9846,0.0007
CWS,0,0,N/A
CWST,11.00000000,600,0.0183
CWT,0,200,0.0000
CX,6.91000000,143967,0.0000
CXAI,0,1680,0.0000
CXAIW,0,0,N/A
CXDO,3.00000000,500,0.0060
CXE,0,0,N/A
CXH,0,0,N/A
CXM,21.20500000,38225,0.0006
CXSE,0,0,N/A
CXT,5.00000000,400,0.0125
CXW,1.00000000,5725,0.0002
CYBN,0.20360000,34809,0.0000
CYBR,146.69000000,3913,0.0375
CYCC,3.00000000,600,0.0050
CYCCP,0,0,N/A
CYCN,0,0,N/A
CYD,0,0,N/A
CYH,10.09500000,19553,0.0005
CYN,3.54810000,140587,0.0000
CYRX,8.00000000,7292,0.0011
CYTH,0,300,0.0000
CYTK,63.10000000,3190,0.0198
CYTO,4.00000000,400,0.0100
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,0,0,N/A
CZR,67.11000000,18488,0.0036
CZWI,0,0,N/A
D,12.00000000,16580,0.0007
DAC,12.50000000,300,0.0417
DADA,65.82500000,122664,0.0005
DAIO,0,0,N/A
DAKT,2.00000000,600,0.0033
DAL,11.50000000,22469,0.0005
DALI,0,0,N/A
DALN,0,0,N/A
DAN,1.00000000,8200,0.0001
DAO,3.00000000,1600,0.0019
DAPP,10.00000000,1200,0.0083
DAPR,0,0,N/A
DAR,54.93000000,9912,0.0055
DARE,0.40000000,1200,0.0003
DARP,0,0,N/A
DASH,60.02000000,5989,0.0100
DAT,0,0,N/A
DATS,0,0,N/A
DATSW,0,0,N/A
DAUG,1.00000000,100,0.0100
DAVA,18.50000000,2860,0.0065
DAVE,0,400,0.0000
DAWN,64.28000000,7504,0.0086
DAX,0,0,N/A
DAY,6.50000000,3650,0.0018
DB,8.59000000,26645,0.0003
DBA,0.88000000,3394,0.0003
DBAW,0,0,N/A
DBB,0,5996,0.0000
DBC,3.83500000,7466,0.0005
DBD,3.00000000,1914,0.0016
DBE,0,0,N/A
DBEF,3.74000000,1248,0.0030
DBEH,0,0,N/A
DBEM,3.00000000,100,0.0300
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,0,0,N/A
DBI,13.44000000,69624,0.0002
DBJP,0,0,N/A
DBL,0,0,N/A
DBMF,1.00000000,300,0.0033
DBND,0,0,N/A
DBO,1.00000000,9400,0.0001
DBP,0,0,N/A
DBRG,2.00000000,49591,0.0000
DBVT,0.15050000,401,0.0004
DBX,36.42000000,28217,0.0013
DC,0,2199,0.0000
DCBO,0,200,0.0000
DCF,0,400,0.0000
DCGO,0,9067,0.0000
DCI,16.00000000,1000,0.0160
DCMT,0,0,N/A
DCO,16.00000000,200,0.0800
DCOM,0,200,0.0000
DCOMP,0,0,N/A
DCOR,3.00000000,300,0.0100
DCRE,1.00000000,100,0.0100
DCTH,22.50000000,2600,0.0087
DD,13.41000000,6301,0.0021
DDC,0,30164,-0.0000
DDD,0.99000000,25884,0.0000
DDEC,7.00000000,700,0.0100
DDI,0,0,N/A
DDIV,0,0,N/A
DDL,1.00000000,700,0.0014
DDLS,9.00000000,1100,0.0082
DDM,6.00000000,800,0.0075
DDOG,79.57000000,14409,0.0055
DDS,2.00000000,100,0.0200
DDT,0,0,N/A
DDWM,0,0,N/A
DE,38.00000000,1500,0.0253
DEA,1.50000000,2300,0.0007
DEC,7.00000000,1400,0.0050
DECA,0,0,N/A
DECAU,0,0,N/A
DECAW,0,0,N/A
DECK,274.95000000,1517,0.1812
DECP,0,0,N/A
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,0,100,0.0000
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0,0,N/A
DEI,9.80000000,10902,0.0009
DELL,1668.43000000,75482,0.0221
DEM,0.50000000,100,0.0050
DEMZ,0,0,N/A
DENN,2.00000000,3106,0.0006
DEO,47.20000000,2296,0.0206
DERM,0,100,0.0000
DES,0,356,0.0000
DESK,0,0,N/A
DESP,49.00000000,11086,0.0044
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,1.00000000,2780,0.0004
DFAE,18.12000000,7828,0.0023
DFAI,15.49500000,16423,0.0009
DFAR,0,0,N/A
DFAS,3.00000000,300,0.0100
DFAT,14.00000000,1600,0.0088
DFAU,15.00000000,2111,0.0071
DFAW,0,0,N/A
DFAX,33.88000000,14129,0.0024
DFCA,0,0,N/A
DFCF,11.95500000,3821,0.0031
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,33.15500000,8031,0.0041
DFEN,0,100,0.0000
DFEV,0,2000,0.0000
DFGP,10.00000000,700,0.0143
DFGR,10.00000000,4000,0.0025
DFGX,16.00000000,800,0.0200
DFH,1.00000000,1000,0.0010
DFHY,0,0,N/A
DFIC,15.78000000,19144,0.0008
DFIN,5.00000000,200,0.0250
DFIP,6.50000000,1200,0.0054
DFIS,15.00000000,1800,0.0083
DFIV,0,353,0.0000
DFJ,0,0,N/A
DFLI,0,225,0.0000
DFLV,5.41500000,1085,0.0050
DFND,0,0,N/A
DFNL,1.00000000,100,0.0100
DFNM,0.50000000,100,0.0050
DFNV,0,500,0.0000
DFP,0,100,0.0000
DFRA,0,0,N/A
DFS,60.80000000,3883,0.0157
DFSB,2.00000000,200,0.0100
DFSD,1.00000000,800,0.0013
DFSE,0,0,N/A
DFSI,0,0,N/A
DFSU,1.00000000,300,0.0033
DFSV,0.50000000,1487,0.0003
DFUS,0,300,0.0000
DFUV,0,100,0.0000
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,117.10000000,12325,0.0095
DGCB,1.00000000,100,0.0100
DGHI,0,200,0.0000
DGICA,2.00000000,500,0.0040
DGICB,0,0,N/A
DGII,10.00000000,800,0.0125
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,2.00000000,100,0.0200
DGRO,1.00000000,900,0.0011
DGRS,0,300,0.0000
DGRW,3.00000000,1919,0.0016
DGS,1.00000000,1972,0.0005
DGT,0,0,N/A
DGX,51.77000000,809,0.0640
DGZ,0,0,N/A
DH,5.13000000,5286,0.0010
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,0,100,0.0000
DHC,0.50000000,7073,0.0001
DHCNI,0,100,0.0000
DHCNL,0,100,0.0000
DHF,0,5141,0.0000
DHI,38.00000000,4500,0.0084
DHIL,0,0,N/A
DHR,75.70000000,5907,0.0128
DHS,0,0,N/A
DHT,7.50000000,15373,0.0005
DHX,0,700,0.0000
DHY,0.50000000,9418,0.0001
DIA,1.00000000,6109,0.0002
DIAL,0,0,N/A
DIAX,0,0,N/A
DIBS,0,100,0.0000
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,47.64000000,22608,0.0021
DIM,0,0,N/A
DIN,7.00000000,1294,0.0054
DINO,52.87000000,8453,0.0063
DINT,1.00000000,100,0.0100
DIOD,13.00000000,300,0.0433
DIS,31.39000000,22139,0.0014
DISO,0,0,N/A
DIST,0,0,N/A
DISTR,0,0,N/A
DISV,60.50000000,23423,0.0026
DIT,0,0,N/A
DIV,0.50000000,200,0.0025
DIVB,0,0,N/A
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,33.00000000,4100,0.0080
DIVL,0,0,N/A
DIVO,6.00000000,600,0.0100
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,0,0,N/A
DJP,0,0,N/A
DJT,486.02000000,84919,0.0057
DJTWW,47.00000000,985,0.0477
DJUL,6.00000000,600,0.0100
DJUN,13.00000000,1100,0.0118
DK,16.00000000,7025,0.0023
DKL,4.00000000,800,0.0050
DKNG,97.01000000,86817,0.0011
DKS,10.72000000,512,0.0209
DLA,0,0,N/A
DLB,0,100,0.0000
DLHC,5.00000000,1100,0.0045
DLN,0,0,N/A
DLNG,0,0,N/A
DLO,2.50000000,2800,0.0009
DLPN,0,800,0.0000
DLR,31.00000000,1100,0.0282
DLS,0,200,0.0000
DLTH,0,400,0.0000
DLTR,69.81000000,4246,0.0164
DLX,0,100,0.0000
DLY,0,200,0.0000
DM,97.21000000,12021,0.0081
DMA,0,0,N/A
DMAC,1.00000000,500,0.0020
DMAR,0,0,N/A
DMAT,0,0,N/A
DMAY,0,0,N/A
DMB,0,100,0.0000
DMBS,6.00000000,1200,0.0050
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,1.00000000,100,0.0100
DMLP,0,0,N/A
DMO,0,455,0.0000
DMRC,28.50000000,1716,0.0166
DMTK,47.19170000,293303,0.0002
DMXF,0,0,N/A
DMYY,0,1900,0.0000
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,12.92670000,107370,0.0001
DNB,23.51000000,84867,0.0003
DNL,0,300,0.0000
DNLI,6.60500000,2557,0.0026
DNMR,0.18000000,5500,0.0000
DNN,148.36500000,362221,0.0004
DNOV,2.00000000,200,0.0100
DNOW,0.50000000,4700,0.0001
DNP,5.76500000,6210,0.0009
DNTH,48.00000000,1212,0.0396
DNUT,7.03000000,11416,0.0006
DO,15.49500000,23102,0.0007
DOC,12.99000000,36988,0.0004
DOCN,11.29000000,2729,0.0041
DOCS,11.35000000,6965,0.0016
DOCT,0,0,N/A
DOCU,21.67000000,11892,0.0018
DOG,13.46000000,12392,0.0011
DOGG,0,0,N/A
DOGZ,544.11000000,4301,0.1265
DOL,0,0,N/A
DOLE,6.13000000,6126,0.0010
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,4.00000000,4100,0.0010
DON,0,200,0.0000
DOOO,31.00000000,1853,0.0167
DORM,0,0,N/A
DOUG,0,2472,0.0000
DOV,13.00000000,400,0.0325
DOW,7.34000000,10562,0.0007
DOX,46.49000000,3997,0.0116
DOYU,10.00000000,1900,0.0053
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPG,0,0,N/A
DPRO,0.77500000,8900,0.0001
DPSI,0,600,0.0000
DPST,1.00000000,600,0.0017
DPZ,0,100,0.0000
DQ,11.47000000,2047,0.0056
DRCT,1.00000000,100,0.0100
DRD,0,400,0.0000
DRH,2.00000000,15085,0.0001
DRI,54.75000000,6270,0.0087
DRIO,0,200,0.0000
DRIP,1.50000000,7204,0.0002
DRIV,3.85000000,385,0.0100
DRLL,0,0,N/A
DRMA,0,0,N/A
DRN,0,8997,0.0000
DRQ,9.50000000,1776,0.0053
DRRX,7.00000000,910,0.0077
DRS,13.75000000,4513,0.0030
DRSK,0,644,0.0000
DRTS,0,100,0.0000
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,0,179,0.0000
DRVN,4.50000000,5960,0.0008
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,0,515,0.0000
DSGR,5.00000000,200,0.0250
DSGX,9.00000000,100,0.0900
DSI,1.00000000,250,0.0040
DSL,0,500,0.0000
DSM,0,700,0.0000
DSMC,0,127,0.0000
DSP,0,100,0.0000
DSS,0,0,N/A
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,0.50000000,200,0.0025
DSWL,0,0,N/A
DSX,3.50000000,32046,0.0001
DSY,1.64000000,394,0.0042
DSYWW,0.90000000,600,0.0015
DT,24.55000000,12986,0.0019
DTB,0,0,N/A
DTC,0,1500,0.0000
DTCK,0,0,N/A
DTCR,0,400,0.0000
DTD,0,0,N/A
DTE,7.50000000,800,0.0094
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,3.00000000,500,0.0060
DTH,5.00000000,800,0.0063
DTI,0,200,0.0000
DTIL,0,100,0.0000
DTM,47.68000000,2518,0.0189
DTRE,0,0,N/A
DTSS,0,200,0.0000
DTST,6.00000000,700,0.0086
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,16.00000000,800,0.0200
DUET,0,0,N/A
DUETU,0,0,N/A
DUG,0,0,N/A
DUHP,5.00000000,2000,0.0025
DUK,18.04500000,3718,0.0049
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,6.14000000,4241,0.0014
DUOL,0,100,0.0000
DUOT,5.00000000,900,0.0056
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,0,228,0.0000
DUSL,0,0,N/A
DUST,44.94500000,202117,0.0002
DV,65.10000000,119312,0.0005
DVA,17.00000000,600,0.0283
DVAL,0,0,N/A
DVAX,10.09000000,9196,0.0011
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,21.50000000,34027,0.0006
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,4.00000000,3002,0.0013
DVYA,0,0,N/A
DVYE,4.07000000,1646,0.0025
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,100,0.0000
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,4.00000000,500,0.0080
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,1.00000000,300,0.0033
DX,3.59000000,5838,0.0006
DXC,8.78000000,12382,0.0007
DXCM,39.63000000,9322,0.0043
DXD,0.50000000,3400,0.0001
DXF,15.61570000,102506,0.0002
DXJ,5.00000000,6508,0.0008
DXJS,0,0,N/A
DXLG,2.00000000,5411,0.0004
DXPE,2.00000000,200,0.0100
DXR,0,0,N/A
DXYN,0.10000000,3300,0.0000
DXYZ,0,0,N/A
DY,23.00000000,669,0.0344
DYAI,20.00000000,900,0.0222
DYCQ,0,0,N/A
DYCQU,0,0,N/A
DYFI,5.00000000,100,0.0500
DYLD,1.00000000,100,0.0100
DYLG,0,0,N/A
DYN,9.00000000,1300,0.0069
DYNF,0,762,0.0000
DYNI,0,0,N/A
DYNT,0.25400000,354,0.0007
DYTA,0,0,N/A
DZSI,0,327,0.0000
DZZ,0,0,N/A
E,2.00000000,400,0.0050
EA,21.00000000,2050,0.0102
EAD,0,0,N/A
EAF,8.00000000,68298,0.0001
EAFG,0,0,N/A
EAGG,1.64500000,329,0.0050
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,1.00000000,100,0.0100
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,161,0.0000
EARN,0,1400,0.0000
EASG,0,0,N/A
EAST,1.00000000,100,0.0100
EAT,55.25000000,4825,0.0115
EATV,0,0,N/A
EATZ,0,0,N/A
EB,1.00000000,15538,0.0001
EBAY,25.00000000,46736,0.0005
EBC,1.50000000,1878,0.0008
EBF,7.50000000,801,0.0094
EBIZ,4.00000000,200,0.0200
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,5.44500000,1989,0.0027
EBON,0,0,N/A
EBR,16.50000000,92369,0.0002
EBS,6.63000000,6826,0.0010
EBTC,0,0,N/A
EC,21.62500000,54341,0.0004
ECAT,3.00000000,400,0.0075
ECBK,0,0,N/A
ECC,6.39500000,5908,0.0011
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,200,0.0000
ECF,0,300,0.0000
ECH,46.25000000,5475,0.0084
ECL,55.00000000,2410,0.0228
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,4.00000000,600,0.0067
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,12.00000000,500,0.0240
ECVT,18.35000000,15479,0.0012
ECX,5.00000000,800,0.0063
ED,6.50000000,3357,0.0019
EDAP,1.00000000,100,0.0100
EDBL,0,1100,0.0000
EDC,1.00000000,200,0.0050
EDD,0.50000000,100,0.0050
EDEN,0,0,N/A
EDF,0,100,0.0000
EDIT,8.90500000,29892,0.0003
EDIV,5.39000000,339,0.0159
EDN,13.00000000,300,0.0433
EDOC,1.00000000,100,0.0100
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,83.59500000,86800,0.0010
EDRY,2.00000000,200,0.0100
EDSA,1.00000000,100,0.0100
EDTK,0,0,N/A
EDU,160.75000000,23985,0.0067
EDUC,0,0,N/A
EDV,20.00000000,1100,0.0182
EDZ,0,0,N/A
EE,0,100,0.0000
EEA,0,0,N/A
EEFT,0,0,N/A
EEIQ,0,0,N/A
EELV,0,0,N/A
EEM,257.81500000,706440,0.0004
EEMA,10.00000000,100,0.1000
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,5.26000000,6466,0.0008
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,4.00000000,1000,0.0040
EEV,0,0,N/A
EEX,14.59000000,7522,0.0019
EFA,73.14000000,359123,0.0002
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,0,500,0.0000
EFAX,0,0,N/A
EFC,0.88000000,3947,0.0002
EFG,26.97000000,1697,0.0159
EFIV,0,100,0.0000
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,2.00000000,100,0.0200
EFOI,0,0,N/A
EFR,17.50000000,1200,0.0146
EFRA,0,0,N/A
EFSC,8.00000000,1500,0.0053
EFSCP,0,0,N/A
EFSH,2.97380000,13306,0.0002
EFT,16.00000000,700,0.0229
EFTR,2.00000000,400,0.0050
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,21.76500000,19278,0.0011
EFX,11.00000000,200,0.0550
EFXT,0,700,0.0000
EFZ,0,0,N/A
EG,29.00000000,933,0.0311
EGAN,0.50000000,400,0.0013
EGBN,6.50000000,1600,0.0041
EGF,0,0,N/A
EGHT,5.00000000,32648,0.0002
EGIO,7.00000000,300,0.0233
EGO,0,8500,0.0000
EGP,0,0,N/A
EGRX,6.49000000,1449,0.0045
EGUS,0,0,N/A
EGY,1.50000000,4993,0.0003
EH,9.00000000,2789,0.0032
EHAB,3.13000000,1603,0.0020
EHC,8.11000000,552,0.0147
EHI,1.50000000,1343,0.0011
EHLS,0,0,N/A
EHTH,0,200,0.0000
EIC,72.00000000,3100,0.0232
EICA,0,0,N/A
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,8.58000000,15131,0.0006
EIG,11.00000000,1300,0.0085
EIM,0,300,0.0000
EINC,0,0,N/A
EIPI,0,500,0.0000
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,4.23000000,3091,0.0014
EJAN,0,0,N/A
EJH,16.09200000,311541,0.0001
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,0,0,N/A
EL,112.19000000,7391,0.0152
ELA,12.00000000,600,0.0200
ELAB,2.47000000,5141,0.0005
ELAN,21.07500000,24150,0.0009
ELBM,0.05000000,1300,0.0000
ELC,0,0,N/A
ELD,3.00000000,100,0.0300
ELDN,5.00000000,2100,0.0024
ELEV,19.25000000,34878,0.0006
ELF,298.00000000,2050,0.1454
ELLO,0,0,N/A
ELMD,0,100,0.0000
ELME,2.00000000,2292,0.0009
ELP,1.00000000,700,0.0014
ELPC,0,900,0.0000
ELQD,0,0,N/A
ELS,19.50000000,3690,0.0053
ELSE,1.00000000,100,0.0100
ELTK,0,0,N/A
ELTX,9.88000000,422,0.0234
ELUT,75.50000000,4200,0.0180
ELV,0,0,N/A
ELVA,0,0,N/A
ELVN,0,0,N/A
ELWS,3.00000000,1400,0.0021
ELYM,1.00000000,100,0.0100
EM,0,200,0.0000
EMB,158.30000000,77466,0.0020
EMBC,1.00000000,590,0.0017
EMBD,1.00000000,100,0.0100
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,200,0.0000
EMCGR,0,0,N/A
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,0,200,0.0000
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,0,674,0.0000
EMF,0,0,N/A
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,0,0,N/A
EMHY,-1,400,-0.0025
EMIF,0,0,N/A
EMKR,31.67040000,38424,0.0008
EML,0,0,N/A
EMLC,47.94500000,15189,0.0032
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLP,0,5900,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,5.00000000,700,0.0071
EMNT,0,100,0.0000
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,0,1000,0.0000
EMR,30.31000000,3301,0.0092
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,1.00000000,100,0.0100
EMTY,0,0,N/A
EMX,0,700,0.0000
EMXC,72.76500000,40191,0.0018
EMXF,0,0,N/A
ENB,13.50000000,102348,0.0001
ENFN,0,1453,0.0000
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,0,0,N/A
ENGNW,0,0,N/A
ENIC,5.13500000,5643,0.0009
ENJ,0,0,N/A
ENLC,10.66000000,20903,0.0005
ENLT,9.00000000,700,0.0129
ENLV,2.00000000,900,0.0022
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,5.00000000,600,0.0083
ENPH,134.04000000,7517,0.0178
ENR,1.00000000,600,0.0017
ENS,6.00000000,1294,0.0046
ENSC,0.04000000,3910,0.0000
ENSG,1.00000000,100,0.0100
ENSV,3.35140000,96082,0.0000
ENTA,2.00000000,200,0.0100
ENTG,67.50000000,1700,0.0397
ENTO,2.00000000,400,0.0050
ENTR,0,325,0.0000
ENTX,0,0,N/A
ENV,37.28000000,1707,0.0218
ENVA,13.26000000,226,0.0587
ENVB,0.80950000,3866,0.0002
ENVX,14.29000000,22842,0.0006
ENX,0,0,N/A
ENZ,0,0,N/A
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0,200,0.0000
EOG,1.50000000,650,0.0023
EOI,0,700,0.0000
EOLS,6.00000000,3650,0.0016
EOS,0,400,0.0000
EOSE,1.09000000,36417,0.0000
EOT,0,300,0.0000
EP,4.00000000,500,0.0080
EPAC,2.00000000,701,0.0029
EPAM,21.00000000,600,0.0350
EPC,1.00000000,600,0.0017
EPD,8.19000000,27148,0.0003
EPHE,2.00000000,300,0.0067
EPI,5.94500000,9003,0.0007
EPIX,0,100,0.0000
EPM,1.76000000,752,0.0023
EPOL,1.00000000,900,0.0011
EPOW,8.54000000,5695,0.0015
EPP,0.63000000,726,0.0009
EPR,33.51000000,5936,0.0056
EPRF,0,100,0.0000
EPRT,3.00000000,2742,0.0011
EPRX,0,0,N/A
EPS,0,100,0.0000
EPSN,6.00000000,1500,0.0040
EPU,0,0,N/A
EPV,0,1100,0.0000
EQ,0.29910000,3006,0.0001
EQAL,0,0,N/A
EQBK,3.00000000,100,0.0300
EQC,4.50000000,4412,0.0010
EQH,15.07000000,18652,0.0008
EQIN,0,0,N/A
EQIX,60.00000000,600,0.1000
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,1.54500000,21296,0.0001
EQR,7.67000000,2767,0.0028
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,61.50000000,56766,0.0011
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,126.86000000,74952,0.0017
ERAS,4.49000000,13243,0.0003
ERC,0,0,N/A
ERET,0,0,N/A
ERH,0,0,N/A
ERIC,51.12000000,355772,0.0001
ERIE,0,0,N/A
ERII,3.20000000,960,0.0033
ERJ,96.07000000,59952,0.0016
ERNA,0,0,N/A
ERNZ,0,0,N/A
ERO,11.50000000,3150,0.0037
ERTH,1.00000000,100,0.0100
ERX,3.00000000,3037,0.0010
ERY,2.50000000,1900,0.0013
ES,30.89500000,10966,0.0028
ESAB,11.00000000,200,0.0550
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,18.00000000,400,0.0450
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,3.00000000,800,0.0037
ESGE,11.23500000,23992,0.0005
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGR,102.00000000,300,0.3400
ESGRO,0,0,N/A
ESGRP,1.00000000,400,0.0025
ESGU,1.00000000,700,0.0014
ESGV,0,567,0.0000
ESGY,0,0,N/A
ESHA,0,0,N/A
ESHAR,0,0,N/A
ESI,13.21000000,14518,0.0009
ESIX,0,0,N/A
ESLA,0,397,0.0000
ESLT,0,0,N/A
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,4.01000000,251,0.0160
ESOA,5.00000000,400,0.0125
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,4.34000000,91905,0.0000
ESQ,0,0,N/A
ESRT,7.37000000,9621,0.0008
ESS,97.72000000,298,0.3279
ESSA,0,0,N/A
ESTA,47.00000000,800,0.0587
ESTC,64.20000000,3584,0.0179
ESUS,0,0,N/A
ET,29.06000000,171332,0.0002
ETB,0,2000,0.0000
ETD,6.00000000,1600,0.0037
ETEC,0,0,N/A
ETG,0,0,N/A
ETHD,0,0,N/A
ETHO,0,0,N/A
ETHT,0,0,N/A
ETHU,1.00000000,300,0.0033
ETJ,0,200,0.0000
ETN,72.00000000,1500,0.0480
ETNB,5.17000000,3017,0.0017
ETO,0,0,N/A
ETON,0,200,0.0000
ETR,15.01000000,3534,0.0042
ETRN,82.68500000,113039,0.0007
ETSY,20.21000000,5597,0.0036
ETV,0,300,0.0000
ETW,0,900,0.0000
ETWO,0,3055,0.0000
ETX,0,400,0.0000
ETY,0.63000000,726,0.0009
EU,4.02000000,4314,0.0009
EUDA,0,900,0.0000
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,474.31000000,127076,0.0037
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,1.00000000,600,0.0017
EUSA,2.00000000,200,0.0100
