Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CSV,24.00000000,2500,0.0096
CSWC,3.00000000,2102,0.0014
CSWCZ,0,0,N/A
CSWI,0,0,N/A
CSX,27.77000000,175131,0.0002
CTA,0,1600,0.0000
CTAS,13.00000000,100,0.1300
CTBB,23.00000000,9146,0.0025
CTBI,2.00000000,200,0.0100
CTCX,0,0,N/A
CTDD,30.00000000,2633,0.0114
CTEC,0,100,0.0000
CTEX,0,0,N/A
CTGO,20.00000000,400,0.0500
CTHR,3.00000000,500,0.0060
CTKB,0,1000,0.0000
CTLP,3.00000000,2144,0.0014
CTLT,55.33000000,10511,0.0053
CTM,0.16000000,850,0.0002
CTMX,4.00000000,23037,0.0002
CTNM,0,0,N/A
CTNT,51.59560000,272366,0.0002
CTO,13.50000000,1700,0.0079
CTOS,1.00000000,11685,0.0001
CTR,0,0,N/A
CTRA,12.41500000,62020,0.0002
CTRE,8.07000000,7142,0.0011
CTRI,1.00000000,100,0.0100
CTRM,0,700,0.0000
CTRN,21.00000000,1600,0.0131
CTS,15.00000000,800,0.0187
CTSH,32.50000000,9409,0.0035
CTSO,0,3678,0.0000
CTV,0,3450,0.0000
CTVA,8.14000000,14695,0.0006
CTXR,4.41000000,20945,0.0002
CUBA,0,0,N/A
CUBB,0,0,N/A
CUBE,4.62000000,2212,0.0021
CUBI,7.01000000,607,0.0115
CUE,0,1200,0.0000
CUK,4.57000000,145456,0.0000
CULL,0,0,N/A
CULP,0,0,N/A
CURE,0,0,N/A
CURI,0,0,N/A
CURV,90.00000000,1800,0.0500
CUT,0,0,N/A
CUTR,1.50000000,1800,0.0008
CUZ,2.00000000,4368,0.0005
CVAC,19.40000000,12280,0.0016
CVAR,0,0,N/A
CVBF,3.50000000,2000,0.0018
CVCO,0,0,N/A
CVE,29.68000000,323356,0.0001
CVEO,8.85000000,550,0.0161
CVGI,0,1100,0.0000
CVGW,3.00000000,400,0.0075
CVI,1.75000000,6200,0.0003
CVIE,0,0,N/A
CVII,0,200,0.0000
CVIIU,0,0,N/A
CVIIW,0,200,0.0000
CVKD,0,2328,0.0000
CVLC,0,0,N/A
CVLG,43.00000000,600,0.0717
CVLT,28.00000000,1600,0.0175
CVLY,0,0,N/A
CVM,0,3422,0.0000
CVMC,0,0,N/A
CVNA,494.20500000,16591,0.0298
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,0,0,N/A
CVRX,2.00000000,1700,0.0012
CVS,95.09000000,53336,0.0018
CVSB,0,0,N/A
CVSE,0,0,N/A
CVU,0,0,N/A
CVV,0,0,N/A
CVX,68.69000000,15620,0.0044
CVY,0,200,0.0000
CW,166.00000000,200,0.8300
CWAN,12.05000000,2205,0.0055
CWB,0.50000000,600,0.0008
CWBC,0,0,N/A
CWCO,1.00000000,100,0.0100
CWD,0,0,N/A
CWEB,17.00000000,1900,0.0089
CWEN,14.50000000,3407,0.0043
CWH,10.29500000,2697,0.0038
CWI,4.00000000,1000,0.0040
CWK,5.50000000,32757,0.0002
CWS,0,0,N/A
CWST,44.00000000,1200,0.0367
CWT,0,0,N/A
CX,58.68000000,157001,0.0004
CXAI,1.00000000,1500,0.0007
CXAIW,0,100,0.0000
CXDO,0,200,0.0000
CXE,0,0,N/A
CXH,0,1000,0.0000
CXM,22.05000000,46970,0.0005
CXSE,0,0,N/A
CXT,7.00000000,1900,0.0037
CXW,4.00000000,5139,0.0008
CYBN,1.81550000,91179,0.0000
CYBR,118.00000000,1657,0.0712
CYCC,7.98000000,898,0.0089
CYCCP,0,0,N/A
CYCN,0,0,N/A
CYD,0,0,N/A
CYH,1.50000000,17067,0.0001
CYN,3.18130000,136127,0.0000
CYRX,6.93000000,2467,0.0028
CYTH,4.00000000,800,0.0050
CYTHW,0,0,N/A
CYTK,28.26000000,2432,0.0116
CYTO,2.00000000,200,0.0100
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,0,0,N/A
CZR,64.20000000,21602,0.0030
CZWI,0,0,N/A
D,11.00000000,12981,0.0008
DAC,22.50000000,1000,0.0225
DADA,2.00000000,21098,0.0001
DAIO,0,0,N/A
DAKT,1.00000000,1000,0.0010
DAL,30.52000000,63997,0.0005
DALI,0,0,N/A
DALN,0,0,N/A
DAN,13.75500000,9025,0.0015
DAO,6.41000000,3775,0.0017
DAPP,0,200,0.0000
DAPR,0,0,N/A
DAR,7.50000000,4165,0.0018
DARE,0.10000000,700,0.0001
DARP,0,0,N/A
DASH,257.93000000,13317,0.0194
DAT,0,0,N/A
DATS,0,0,N/A
DAUG,0,200,0.0000
DAVA,16.56000000,2428,0.0068
DAVE,80.74000000,1885,0.0428
DAWN,28.77000000,22916,0.0013
DAX,3.00000000,200,0.0150
DAY,100.92000000,9692,0.0104
DB,1.50000000,33374,0.0000
DBA,2.07000000,17962,0.0001
DBAW,0,0,N/A
DBB,0,1765,0.0000
DBC,10.76500000,20933,0.0005
DBD,9.00000000,873,0.0103
DBE,1.00000000,500,0.0020
DBEF,3.34000000,50400,0.0001
DBEH,0,0,N/A
DBEM,0,0,N/A
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,0,0,N/A
DBI,167.85000000,113958,0.0015
DBJP,0,0,N/A
DBL,0,422,0.0000
DBMF,3.00000000,200,0.0150
DBND,0,0,N/A
DBO,2.00000000,19631,0.0001
DBP,0,0,N/A
DBRG,0,5067,0.0000
DBVT,0,7386,-0.0000
DBX,35.27500000,51375,0.0007
DC,1.00000000,300,0.0033
DCBO,4.28000000,1228,0.0035
DCF,0,200,0.0000
DCGO,9.48500000,6738,0.0014
DCI,171.43500000,7353,0.0233
DCMT,0,0,N/A
DCO,0,0,N/A
DCOM,20.00000000,1860,0.0108
DCOMP,0,0,N/A
DCOR,2.00000000,100,0.0200
DCPH,49.66500000,36673,0.0014
DCRE,1.00000000,100,0.0100
DCTH,0,200,0.0000
DD,11.00000000,5441,0.0020
DDC,0.03500000,4480,0.0000
DDD,2.00000000,11729,0.0002
DDEC,0,0,N/A
DDI,0,0,N/A
DDIV,0,0,N/A
DDL,0,0,N/A
DDLS,2.00000000,200,0.0100
DDM,1.00000000,650,0.0015
DDOG,232.02000000,8034,0.0289
DDS,0,0,N/A
DDT,0,0,N/A
DDWM,0,0,N/A
DE,28.00000000,1430,0.0196
DEA,1.56500000,8071,0.0002
DEC,3.00000000,1300,0.0023
DECA,0,0,N/A
DECAU,0,0,N/A
DECK,350.00000000,200,1.7500
DECP,0,0,N/A
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,9.00000000,1500,0.0060
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,1.00000000,100,0.0100
DEI,2.00000000,5600,0.0004
DELL,1092.30000000,39789,0.0275
DEM,9.67000000,6587,0.0015
DEMZ,0,0,N/A
DENN,5.13000000,3426,0.0015
DEO,6.00000000,600,0.0100
DERM,0,100,0.0000
DES,2.00000000,1192,0.0017
DESK,0,0,N/A
DESP,55.50000000,2700,0.0206
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,11.66000000,17132,0.0007
DFAE,120.96000000,70700,0.0017
DFAI,0,7641,0.0000
DFAR,0,500,0.0000
DFAS,13.25000000,1325,0.0100
DFAT,104.32000000,792,0.1317
DFAU,0,5419,0.0000
DFAW,0,0,N/A
DFAX,2.50000000,3582,0.0007
DFCA,12.80000000,1280,0.0100
DFCF,14.59000000,5018,0.0029
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,5.67500000,3335,0.0017
DFEN,1.00000000,200,0.0050
DFEV,2.00000000,400,0.0050
DFGP,8.00000000,500,0.0160
DFGR,0,300,0.0000
DFGX,11.94000000,1294,0.0092
DFH,5.00000000,400,0.0125
DFHY,0,0,N/A
DFIC,13.50000000,5180,0.0026
DFIN,0,0,N/A
DFIP,0,300,0.0000
DFIS,4.00000000,3500,0.0011
DFIV,6.17500000,2335,0.0026
DFJ,0,0,N/A
DFLI,1.33780000,18373,0.0001
DFLV,3.56000000,1640,0.0022
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,2.00000000,900,0.0022
DFNV,0,700,0.0000
DFP,0,800,0.0000
DFRA,0,0,N/A
DFS,21.00000000,3200,0.0066
DFSB,3.00000000,300,0.0100
DFSD,5.00000000,1593,0.0031
DFSE,0,0,N/A
DFSI,8.00000000,800,0.0100
DFSU,0,200,0.0000
DFSV,2.48000000,2496,0.0010
DFUS,6.00000000,400,0.0150
DFUV,0,0,N/A
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,38.84000000,6750,0.0058
DGCB,18.00000000,1100,0.0164
DGHI,0,700,0.0000
DGICA,8.00000000,700,0.0114
DGICB,0,0,N/A
DGII,5.00000000,700,0.0071
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,2.00000000,100,0.0200
DGRO,1.00000000,700,0.0014
DGRS,0,0,N/A
DGRW,0,100,0.0000
DGS,0,1900,0.0000
DGT,0,0,N/A
DGX,15.00000000,500,0.0300
DGZ,0,0,N/A
DH,1.00000000,2516,0.0004
DHAC,67.00000000,1865,0.0359
DHACU,0,0,N/A
DHACW,4.86000000,9200,0.0005
DHAI,0,0,N/A
DHAIW,0,0,N/A
DHC,1.00000000,9829,0.0001
DHCNI,0,0,N/A
DHCNL,0,0,N/A
DHF,0.50000000,9671,0.0001
DHI,19.00000000,2301,0.0083
DHIL,0,0,N/A
DHR,73.20000000,4222,0.0173
DHS,1.00000000,500,0.0020
DHT,6.59500000,29723,0.0002
DHX,0,100,0.0000
DHY,0,3858,0.0000
DIA,4.95000000,4880,0.0010
DIAL,0,800,0.0000
DIAX,0,0,N/A
DIBS,0,1700,0.0000
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,0.73500000,5485,0.0001
DIM,0,0,N/A
DIN,41.32000000,2296,0.0180
DINO,45.76000000,6387,0.0072
DINT,0,0,N/A
DIOD,17.00000000,900,0.0189
DIS,75.18500000,16714,0.0045
DISO,0,0,N/A
DIST,0,0,N/A
DISTR,0,0,N/A
DISV,6.05000000,1775,0.0034
DIT,0,0,N/A
DIV,0,100,0.0000
DIVB,0,0,N/A
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,1.00000000,100,0.0100
DIVL,0,0,N/A
DIVO,63.00000000,3700,0.0170
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,1.00000000,100,0.0100
DIVZ,0,0,N/A
DJAN,2.00000000,365,0.0055
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,0,0,N/A
DJP,0,0,N/A
DJT,202.54500000,30914,0.0066
DJTWW,0,0,N/A
DJUL,0,0,N/A
DJUN,0,0,N/A
DK,4.00000000,5395,0.0007
DKL,9.00000000,400,0.0225
DKNG,68.38000000,84186,0.0008
DKS,59.00000000,2100,0.0281
DLA,56.00000000,1400,0.0400
DLB,26.32000000,1300,0.0202
DLHC,3.00000000,600,0.0050
DLN,1.00000000,400,0.0025
DLNG,0,0,N/A
DLO,0,7500,0.0000
DLPN,0,315,0.0000
DLR,38.52000000,1862,0.0207
DLS,0,100,0.0000
DLTH,1.01000000,1101,0.0009
DLTR,98.41000000,6475,0.0152
DLX,0,400,0.0000
DLY,0,0,N/A
DM,4.50900000,36394,0.0001
DMA,0,0,N/A
DMAC,1.00000000,200,0.0050
DMAR,2.00000000,200,0.0100
DMAT,0,0,N/A
DMAY,6.00000000,500,0.0120
DMB,0,100,0.0000
DMBS,1.00000000,500,0.0020
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,0,N/A
DMLP,0,0,N/A
DMO,0,500,0.0000
DMRC,78.46000000,746,0.1052
DMTK,5.12510000,3396,0.0015
DMXF,0,0,N/A
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,4.34130000,94213,0.0000
DNB,5.14500000,29038,0.0002
DNL,0,200,0.0000
DNLI,30.38000000,3517,0.0086
DNMR,0.44000000,5608,0.0001
DNN,26.75500000,769815,0.0000
DNOV,0,0,N/A
DNOW,7.50000000,3997,0.0019
DNP,2.13000000,1526,0.0014
DNTH,3.00000000,100,0.0300
DNUT,23.55000000,18330,0.0013
DO,5.63000000,15160,0.0004
DOC,7.00000000,35233,0.0002
DOCN,18.18000000,2534,0.0072
DOCS,9.50000000,3400,0.0028
DOCT,0,0,N/A
DOCU,12.75000000,5803,0.0022
DOG,0,15705,0.0000
DOGG,0,0,N/A
DOGZ,72.00000000,1400,0.0514
DOL,0,0,N/A
DOLE,0.63000000,2126,0.0003
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,0,2600,0.0000
DON,0,200,0.0000
DOOO,15.00000000,1700,0.0088
DORM,0,200,0.0000
DOUG,18.19000000,6167,0.0029
DOV,73.50000000,5065,0.0145
DOW,19.28500000,18829,0.0010
DOX,3.22000000,1122,0.0029
DOYU,9.00000000,1000,0.0090
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPG,0,100,0.0000
DPRO,0.55500000,9326,0.0001
DPSI,0,4669,0.0000
DPST,123.80000000,16268,0.0076
DPZ,98.00000000,600,0.1633
DQ,25.00000000,5008,0.0050
DRCT,2.28000000,828,0.0028
DRD,0,200,0.0000
DRH,1.50000000,18718,0.0001
DRI,10.00000000,600,0.0167
DRIO,0,100,0.0000
DRIP,0,73942,0.0000
DRIV,4.00000000,600,0.0067
DRLL,0,0,N/A
DRMA,2.00000000,100,0.0200
DRN,3.08000000,15416,0.0002
DRQ,4.00000000,2404,0.0017
DRRX,3.00000000,300,0.0100
DRS,12.00000000,2450,0.0049
DRSK,11.50000000,2600,0.0044
DRTS,0,100,0.0000
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,21.41000000,2141,0.0100
DRVN,2.58500000,2017,0.0013
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,0,200,0.0000
DSGR,11.00000000,800,0.0138
DSGX,63.50000000,1300,0.0488
DSI,0,100,0.0000
DSL,0,1341,0.0000
DSM,0,2100,0.0000
DSMC,0,0,N/A
DSP,0,200,0.0000
DSS,0,0,N/A
DSTL,0,100,0.0000
DSTX,0,0,N/A
DSU,2.01000000,902,0.0022
DSWL,0,0,N/A
DSX,3.00000000,8999,0.0003
DT,38.83000000,20640,0.0019
DTB,0,0,N/A
DTC,0.50000000,1132,0.0004
DTCK,0,0,N/A
DTCR,10.00000000,500,0.0200
DTD,0,0,N/A
DTE,89.90000000,4016,0.0224
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,11.00000000,968,0.0114
DTH,3.00000000,100,0.0300
DTI,3.00000000,1100,0.0027
DTIL,11.00000000,600,0.0183
DTM,84.86000000,3692,0.0230
DTRE,0,0,N/A
DTSS,4.00000000,500,0.0080
DTST,10.00000000,1400,0.0071
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,2.00000000,200,0.0100
DUET,0,0,N/A
DUETU,0,0,N/A
DUG,0,0,N/A
DUHP,0,8506,0.0000
DUK,63.11000000,12710,0.0050
DUKB,4.00000000,200,0.0200
DULL,0,0,N/A
DUO,0.96000000,1443,0.0007
DUOL,41.00000000,600,0.0683
DUOT,14.00000000,1400,0.0100
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,0,600,0.0000
DUSL,0,0,N/A
DUST,59.22000000,1033843,0.0001
DV,16.64000000,12432,0.0013
DVA,5.00000000,928,0.0054
DVAL,0,0,N/A
DVAX,9.74000000,11797,0.0008
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,33.50000000,46889,0.0007
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,1.00000000,1989,0.0005
DVYA,0,0,N/A
DVYE,0,290,0.0000
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,2.00000000,400,0.0050
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,100,0.0000
DX,1.57000000,8864,0.0002
DXC,12.50000000,17027,0.0007
DXCM,254.91000000,20819,0.0122
DXD,4.00000000,4814,0.0008
DXF,15.62960000,72875,0.0002
DXJ,6.50000000,6909,0.0009
DXJS,0,0,N/A
DXLG,3.00000000,1000,0.0030
DXPE,6.00000000,600,0.0100
DXR,0,0,N/A
DXYN,0,200,0.0000
DXYZ,29.00000000,1700,0.0171
DY,20.00000000,200,0.1000
DYAI,3.00000000,200,0.0150
DYCQ,0,0,N/A
DYCQU,0,0,N/A
DYFI,1.00000000,100,0.0100
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,77.48000000,5878,0.0132
DYNF,6.26500000,3524,0.0018
DYNI,0,100,0.0000
DYNT,0.40000000,200,0.0020
DYTA,0,0,N/A
DZSI,0,0,N/A
DZZ,0,0,N/A
E,2.50000000,543,0.0046
EA,33.95000000,3770,0.0090
EAD,3.56000000,2312,0.0015
EAF,6.97000000,52601,0.0001
EAFG,0,0,N/A
EAGG,1.00000000,1562,0.0006
EAGL,0,0,N/A
EAI,0,100,0.0000
EALT,0,0,N/A
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,400,0.0000
EARN,0,700,0.0000
EASG,0,0,N/A
EAST,1.63400000,3924,0.0004
EAT,45.28000000,5446,0.0083
EATV,0,0,N/A
EATZ,0,0,N/A
EB,6.52000000,34417,0.0002
EBAY,27.79000000,39454,0.0007
EBC,9.50000000,4300,0.0022
EBF,0,100,0.0000
EBIZ,2.00000000,100,0.0200
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,3.04000000,6434,0.0005
EBON,8.00000000,300,0.0267
EBR,3.65500000,33879,0.0001
EBS,9.24000000,8452,0.0011
EBTC,0,0,N/A
EC,13.19500000,25893,0.0005
ECAT,1.00000000,1679,0.0006
ECBK,0,0,N/A
ECC,4.13500000,23462,0.0002
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,6.00000000,800,0.0075
ECF,0,200,0.0000
ECH,59.25000000,9486,0.0062
ECL,6.00000000,1238,0.0048
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,10.50000000,100,0.1050
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,1.00000000,400,0.0025
ECVT,2.25500000,20731,0.0001
ECX,50.20000000,48183,0.0010
ED,22.49000000,6267,0.0036
EDAP,2.00000000,100,0.0200
EDBL,1.00000000,500,0.0020
EDC,2.00000000,300,0.0067
EDD,2.81000000,1662,0.0017
EDEN,0,0,N/A
EDF,7.00000000,1100,0.0064
EDIT,13.37000000,25644,0.0005
EDIV,2.00000000,300,0.0067
EDN,33.00000000,1400,0.0236
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,16.70500000,27347,0.0006
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,0,N/A
EDU,46.24000000,2384,0.0194
EDUC,0,0,N/A
EDV,9.50000000,1150,0.0083
EDZ,0,683,0.0000
EE,8.00000000,1400,0.0057
EEA,0,0,N/A
EEFT,25.00000000,2331,0.0107
EEIQ,0,0,N/A
EELV,2.25000000,225,0.0100
EEM,202.69000000,1285539,0.0002
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,200,0.0000
EEMV,32.50000000,15454,0.0021
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,4.00000000,350,0.0114
EEV,0,0,N/A
EEX,0,800,0.0000
EFA,92.72000000,311529,0.0003
EFAD,0,0,N/A
EFAS,1.00000000,100,0.0100
EFAV,3.00000000,2000,0.0015
EFAX,0,0,N/A
EFC,10.92000000,8848,0.0012
EFG,0,150,0.0000
EFIV,0,0,N/A
EFIX,2.00000000,100,0.0200
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,2.00000000,100,0.0200
EFR,0,200,0.0000
EFRA,0,0,N/A
EFSC,1.00000000,400,0.0025
EFSCP,0,0,N/A
EFSH,22.59000000,6010,0.0038
EFT,0,0,N/A
EFTR,1.00000000,1300,0.0008
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,5.60000000,10312,0.0005
EFX,83.00000000,1500,0.0553
EFXT,0,3100,0.0000
EFZ,0,0,N/A
EG,7.00000000,100,0.0700
EGAN,2.57000000,557,0.0046
EGBN,5.00000000,1400,0.0036
EGF,0,0,N/A
EGHT,1.00000000,4879,0.0002
EGIO,14.00000000,300,0.0467
EGO,10.50000000,9159,0.0011
EGP,41.00000000,800,0.0512
EGRX,0,500,0.0000
EGUS,0,0,N/A
EGY,1.99500000,9014,0.0002
EH,18.00000000,2300,0.0078
EHAB,0,835,0.0000
EHC,4.00000000,400,0.0100
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,0,200,0.0000
EIC,176.00000000,2900,0.0607
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,17.63500000,14197,0.0012
EIG,9.00000000,1739,0.0052
EIM,2.50000000,2500,0.0010
EINC,0,0,N/A
EIPI,0,1038,0.0000
EIPX,1.00000000,100,0.0100
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,59.21500000,9380,0.0063
EJAN,0,0,N/A
EJH,20.20510000,23788,0.0008
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,0,100,0.0000
EL,55.84000000,3628,0.0154
ELA,1.00000000,300,0.0033
ELAB,2.09300000,3022,0.0007
ELAN,24.44000000,51300,0.0005
ELBM,0.12000000,300,0.0004
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,6.00000000,1000,0.0060
ELEV,0,3306,0.0000
ELF,102.00000000,1655,0.0616
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,0.50000000,900,0.0006
ELP,0,1301,0.0000
ELPC,0,700,0.0000
ELQD,0,0,N/A
ELS,16.50000000,4480,0.0037
ELSE,0,0,N/A
ELTK,0,100,0.0000
ELTX,0,0,N/A
ELUT,0,0,N/A
ELV,42.50000000,408,0.1042
ELVA,0,0,N/A
ELVN,2.00000000,100,0.0200
ELWS,5.00000000,954,0.0052
ELYM,0,0,N/A
EM,2.61360000,6804,0.0004
EMB,63.00000000,41890,0.0015
EMBC,6.00000000,500,0.0120
EMBD,1.00000000,100,0.0100
EMC,0,1000,0.0000
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCGR,0,0,N/A
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,0.50000000,794,0.0006
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,0,300,0.0000
EMF,2.00000000,200,0.0100
EMFQ,0,0,N/A
EMGF,3.00000000,717,0.0042
EMHC,0,0,N/A
EMHY,0,800,0.0000
EMIF,0,0,N/A
EMKR,1.07000000,5603,0.0002
EML,0,0,N/A
EMLC,438.51500000,248165,0.0018
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLP,0,2300,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,28.00000000,3100,0.0090
EMNT,0,0,N/A
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,20.00000000,2800,0.0071
EMR,29.63000000,5588,0.0053
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,100,0.0000
EMX,-1,2561,-0.0004
EMXC,23.50000000,22856,0.0010
EMXF,0,0,N/A
ENB,16.59000000,115128,0.0001
ENFN,5.50000000,2400,0.0023
ENFR,1.00000000,100,0.0100
ENG,0,0,N/A
ENGN,0,0,N/A
ENGNW,0,0,N/A
ENIC,6.67500000,7338,0.0009
ENJ,0,0,N/A
ENLC,14.36000000,28043,0.0005
ENLT,0,0,N/A
ENLV,1.00000000,100,0.0100
ENO,0,0,N/A
ENOR,0,100,0.0000
ENOV,3.00000000,846,0.0035
ENPH,132.77000000,13085,0.0101
ENR,5.00000000,2035,0.0025
ENS,24.00000000,701,0.0342
ENSC,11.61160000,3404,0.0034
ENSG,34.50000000,1100,0.0314
ENSV,1.20000000,6743,0.0002
ENTA,6.00000000,600,0.0100
ENTG,48.00000000,1400,0.0343
ENTO,0,200,0.0000
ENTR,0,0,N/A
ENTX,2.00000000,500,0.0040
ENV,8.00000000,200,0.0400
ENVA,12.15000000,435,0.0279
ENVB,0.02270000,8420,0.0000
ENVX,11.00000000,15514,0.0007
ENX,0,0,N/A
ENZ,3.77000000,627,0.0060
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0,100,0.0000
EOG,111.04000000,21377,0.0052
EOI,0,600,0.0000
EOLS,0.50000000,1100,0.0005
EOS,0,1600,0.0000
EOSE,4.14520000,51266,0.0001
EOT,0,0,N/A
EP,2.00000000,1850,0.0011
EPAC,12.50000000,1100,0.0114
EPAM,18.00000000,200,0.0900
EPC,2.00000000,1100,0.0018
EPD,18.67500000,53828,0.0003
EPHE,1.00000000,200,0.0050
EPI,73.43500000,30829,0.0024
EPIX,15.00000000,500,0.0300
EPM,2.26000000,652,0.0035
EPOL,8.69500000,4239,0.0021
EPOW,0,200,0.0000
EPP,1.50000000,400,0.0037
EPR,2.05000000,1350,0.0015
EPRF,0,0,N/A
EPRT,1.50000000,3904,0.0004
EPRX,0,0,N/A
EPS,0,0,N/A
EPSN,1.00000000,600,0.0017
EPU,0,0,N/A
EPV,0.56500000,113,0.0050
EQ,1.00000000,8509,0.0001
EQAL,0,0,N/A
EQBK,0,0,N/A
EQC,0,2800,0.0000
EQH,8.29000000,9257,0.0009
EQIN,0,1000,0.0000
EQIX,70.00000000,800,0.0875
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,53.27500000,34873,0.0015
EQR,17.00000000,4700,0.0036
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,25.00000000,38174,0.0007
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,18.90500000,64008,0.0003
ERAS,9.73500000,19521,0.0005
ERC,0,700,0.0000
ERET,0,0,N/A
ERH,0,0,N/A
ERIC,83.83500000,416858,0.0002
ERIE,0,0,N/A
ERII,7.00000000,1800,0.0039
ERJ,111.90000000,84178,0.0013
ERNA,0,0,N/A
ERNZ,0,1656,0.0000
ERO,8.21000000,1724,0.0048
ERTH,0,0,N/A
ERX,11.03000000,7078,0.0016
ERY,0,1300,0.0000
ES,14.94000000,4934,0.0030
ESAB,50.96000000,1680,0.0303
ESBA,2.00000000,100,0.0200
ESCA,0,0,N/A
ESE,50.00000000,400,0.1250
ESEA,0,100,0.0000
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,100,0.0000
ESGD,3.00000000,300,0.0100
ESGE,45.72000000,32433,0.0014
ESGG,0,0,N/A
ESGL,1.27140000,326,0.0039
ESGR,10.00000000,100,0.1000
ESGRO,1.00000000,100,0.0100
ESGRP,2.30000000,115,0.0200
ESGU,0,1600,0.0000
ESGV,0,0,N/A
ESGY,0,0,N/A
ESHA,0,0,N/A
ESI,12.00000000,13287,0.0009
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,1.00000000,100,0.0100
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,10.32000000,1226,0.0084
ESOA,7.50000000,540,0.0139
ESP,0,0,N/A
ESPO,3.00000000,200,0.0150
ESPR,7.59000000,169504,0.0000
ESQ,0,0,N/A
ESRT,1.00000000,5141,0.0002
ESS,1.00000000,100,0.0100
ESSA,0,0,N/A
ESTA,33.22000000,968,0.0343
ESTC,58.80000000,3501,0.0168
ESUS,0,0,N/A
ET,127.68000000,330287,0.0004
ETB,5.00000000,217,0.0230
ETD,1.00000000,200,0.0050
ETEC,0,0,N/A
ETG,0,100,0.0000
ETHO,0,0,N/A
