Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CNOB,4.00000000,927,0.0043
CNOBP,0,0,N/A
CNP,112.00500000,157195,0.0007
CNQ,406.43500000,246682,0.0016
CNRG,1.00000000,2074,0.0005
CNS,16.00000000,704,0.0227
CNSL,15.08000000,12709,0.0012
CNSP,6.30000000,4308,0.0015
CNTA,49.00000000,4178,0.0117
CNTB,0,200,0.0000
CNTG,1.46000000,17324,0.0001
CNTX,21.43000000,13363,0.0016
CNTY,11.50000000,6676,0.0017
CNVS,0,0,N/A
CNX,65.52000000,68693,0.0010
CNXC,67.50000000,2500,0.0270
CNXN,62.00000000,1100,0.0564
CNXT,0,0,N/A
CNYA,5.12000000,13379,0.0004
COAL,0,0,N/A
COCH,0,0,N/A
COCHW,0,0,N/A
COCO,56.08000000,9077,0.0062
COCP,0,0,N/A
CODA,0,0,N/A
CODI,25.54000000,2368,0.0108
CODX,0,200,0.0000
COE,22.60000000,1015,0.0223
COEP,0.36200000,2652,0.0001
COEPW,0,0,N/A
COF,449.29000000,47112,0.0095
COFS,0,200,0.0000
COGT,122.72000000,60924,0.0020
COHN,0,0,N/A
COHR,503.43000000,60232,0.0084
COHU,46.17000000,4811,0.0096
COIN,6668.10000000,188659,0.0353
COKE,522.84000000,571,0.9157
COLB,35.51500000,23763,0.0015
COLD,50.15000000,32627,0.0015
COLL,156.52000000,10701,0.0146
COLM,50.50000000,3261,0.0155
COM,0,500,0.0000
COMB,0,0,N/A
COMM,61.80500000,94425,0.0007
COMP,97.74500000,80264,0.0012
COMT,1.00000000,916,0.0011
CONL,1075.18000000,78627,0.0137
CONN,309.01000000,17963,0.0172
CONY,464.90000000,62464,0.0074
COO,94.70000000,18607,0.0051
COOK,4.57500000,12879,0.0004
COOL,6.00000000,300,0.0200
COOLU,0,0,N/A
COOLW,0,0,N/A
COOP,102.30000000,4172,0.0245
COOT,0,263,0.0000
COOTW,0,0,N/A
COP,998.06500000,211859,0.0047
COPJ,0,0,N/A
COPP,26.38000000,1519,0.0174
COPX,241.04000000,89589,0.0027
COR,220.95000000,13006,0.0170
CORN,0,200,0.0000
CORP,98.97000000,10397,0.0095
CORT,276.29000000,27051,0.0102
CORZ,524.31500000,331630,0.0016
CORZW,166.14000000,68138,0.0024
CORZZ,108.32000000,15200,0.0071
COSM,0,0,N/A
COST,2974.56000000,40114,0.0742
COTY,90.21500000,71884,0.0013
COUR,67.13500000,69252,0.0010
COWG,9.00000000,2294,0.0039
COWS,0,205,0.0000
COWZ,239.63500000,111852,0.0021
COYA,0,214,0.0000
CP,682.52500000,119375,0.0057
CPA,135.78000000,3803,0.0357
CPAC,0,0,N/A
CPAI,0,0,N/A
CPAY,1087.67000000,13453,0.0808
CPB,137.81000000,92578,0.0015
CPBI,0,0,N/A
CPER,3.68000000,1468,0.0025
CPF,6.00000000,1000,0.0060
CPHC,6.00000000,100,0.0600
CPHI,0,0,N/A
CPII,0,0,N/A
CPIX,0,0,N/A
CPK,28.00000000,600,0.0467
CPLP,17.00000000,300,0.0567
CPLS,0,0,N/A
CPNG,253.38500000,327537,0.0008
CPNJ,1.00000000,300,0.0033
CPOP,2.00000000,300,0.0067
CPRI,100.93000000,52368,0.0019
CPRT,114.21500000,96456,0.0012
CPRX,54.55000000,30371,0.0018
CPS,2.01000000,511,0.0039
CPSH,0,0,N/A
CPSM,0,0,N/A
CPSS,3.00000000,200,0.0150
CPT,65.00000000,8273,0.0079
CPTN,0,0,N/A
CPTNW,0.04170000,639,0.0001
CPZ,0,300,0.0000
CQP,93.00000000,6867,0.0135
CQQQ,32.78000000,5531,0.0059
CR,109.50000000,1033,0.1060
CRAI,0,0,N/A
CRAK,1.00000000,100,0.0100
CRBG,69.92000000,79629,0.0009
CRBN,0,0,N/A
CRBP,229.60000000,3745,0.0613
CRBU,62.02500000,98685,0.0006
CRC,208.95000000,26711,0.0078
CRCT,48.01500000,14224,0.0034
CRDF,46.69500000,22398,0.0021
CRDL,24.08500000,17378,0.0014
CRDO,146.41000000,35859,0.0041
CRDT,1.00000000,100,0.0100
CRED,0,0,N/A
CREG,0,400,0.0000
CRESW,0,0,N/A
CRESY,2.00000000,1133,0.0018
CREV,0,0,N/A
CREVW,0,0,N/A
CREX,18.00000000,1300,0.0138
CRF,1.50000000,2630,0.0006
CRGO,0,0,N/A
CRGOW,0,0,N/A
CRGX,40.18000000,3304,0.0122
CRGY,87.54500000,61587,0.0014
CRH,980.53000000,409931,0.0024
CRI,67.43000000,8348,0.0081
CRIS,2.00000000,100,0.0200
CRIT,1.00000000,100,0.0100
CRK,212.20500000,124712,0.0017
CRKN,34.08250000,2886053,0.0000
CRL,231.08000000,5506,0.0420
CRM,5930.00000000,678813,0.0087
CRMD,49.05500000,20223,0.0024
CRML,2.00000000,700,0.0029
CRMLW,0,1200,0.0000
CRMT,53.50000000,800,0.0669
CRNC,48.25000000,39633,0.0012
CRNT,3.74000000,19053,0.0002
CRNX,92.53000000,5717,0.0162
CRON,79.25500000,116621,0.0007
CROX,1369.72000000,34673,0.0395
CRPT,19.00000000,1300,0.0146
CRS,121.99000000,6471,0.0189
CRSH,22.00000000,1100,0.0200
CRSP,478.23000000,41580,0.0115
CRSR,6.70000000,8096,0.0008
CRT,17.00000000,1100,0.0155
CRTC,0,0,N/A
CRTO,137.85000000,14526,0.0095
CRUS,196.56000000,6532,0.0301
CRUZ,6.00000000,600,0.0100
CRVL,49.50000000,200,0.2475
CRVO,97.04000000,2060,0.0471
CRVS,13.70000000,1935,0.0071
CRWD,5586.58500000,224959,0.0248
CRWS,0,0,N/A
CSA,0,0,N/A
CSAN,7.26000000,7005,0.0010
CSB,0,0,N/A
CSBR,0,0,N/A
CSCO,543.78000000,898982,0.0006
CSD,0,0,N/A
CSF,0,0,N/A
CSGP,579.19000000,108946,0.0053
CSGS,19.00000000,3230,0.0059
CSHI,0,0,N/A
CSIQ,163.28000000,32861,0.0050
CSL,547.19000000,4209,0.1300
CSLM,0,0,N/A
CSLMR,0,0,N/A
CSLMU,0,0,N/A
CSLMW,0,0,N/A
CSLR,5.00000000,2745,0.0018
CSLRW,0,0,N/A
CSM,12.54000000,1354,0.0093
CSMD,6.11000000,1311,0.0047
CSPI,15.00000000,400,0.0375
CSQ,8.82000000,2284,0.0039
CSR,52.50000000,1000,0.0525
CSSE,0.40740000,2437,0.0002
CSSEL,0.14000000,17871,0.0000
CSSEN,1.00000000,400,0.0025
CSSEP,11.00000000,100,0.1100
CSTE,12.58000000,1909,0.0066
CSTL,110.54000000,5039,0.0219
CSTM,59.94000000,26396,0.0023
CSV,32.00000000,1000,0.0320
CSWC,22.80000000,3016,0.0076
CSWCZ,0,830,0.0000
CSWI,14.00000000,300,0.0467
CSX,174.20000000,373584,0.0005
CTA,0,0,N/A
CTAS,102.00000000,1000,0.1020
CTBB,26.00000000,2240,0.0116
CTBI,20.00000000,300,0.0667
CTCX,1.79000000,179,0.0100
CTCXW,0,0,N/A
CTDD,98.00000000,1400,0.0700
CTEC,0,0,N/A
CTEX,0,0,N/A
CTGO,39.50000000,1119,0.0353
CTHR,2.48000000,1777,0.0014
CTKB,16.52500000,6979,0.0024
CTLP,11.07000000,8977,0.0012
CTLT,37.67000000,19784,0.0019
CTM,0.80000000,17700,0.0000
CTMX,347.73000000,105865,0.0033
CTNM,153.14000000,1692,0.0905
CTNT,26.41720000,46886,0.0006
CTO,2.26000000,226,0.0100
CTOS,5.86500000,28975,0.0002
CTR,129.63500000,2789,0.0465
CTRA,99.63000000,157492,0.0006
CTRE,35.50000000,30113,0.0012
CTRI,54.84000000,2649,0.0207
CTRM,6.06000000,1000,0.0061
CTRN,49.50000000,3800,0.0130
CTS,33.43000000,794,0.0421
CTSH,343.72000000,183185,0.0019
CTSO,0,0,N/A
CTV,12.01000000,10358,0.0012
CTVA,249.20000000,104736,0.0024
CTXR,5.64860000,19754,0.0003
CUBA,0,800,0.0000
CUBB,0,0,N/A
CUBE,78.09000000,20847,0.0037
CUBI,64.87000000,4714,0.0138
CUBWU,0,2700,0.0000
CUE,2.00000000,3904,0.0005
CUK,23.44500000,25308,0.0009
CULL,0,0,N/A
CULP,0,0,N/A
CURE,9.10000000,130,0.0700
CURI,0,300,0.0000
CURIW,0,0,N/A
CURV,11.50000000,900,0.0128
CUT,0,0,N/A
CUTR,10.70500000,5878,0.0018
CUZ,30.63500000,17179,0.0018
CVAC,26.01500000,10492,0.0025
CVAR,0,100,0.0000
CVBF,22.93500000,10989,0.0021
CVCO,180.50000000,300,0.6017
CVE,106.32500000,196932,0.0005
CVEO,6.88000000,344,0.0200
CVGI,1.00000000,500,0.0020
CVGW,43.50000000,3606,0.0121
CVI,78.96000000,24128,0.0033
CVIE,0,0,N/A
CVII,0,0,N/A
CVIIU,0,0,N/A
CVIIW,0,0,N/A
CVKD,0,0,N/A
CVLC,0,269,0.0000
CVLG,29.00000000,200,0.1450
CVLT,166.44000000,3755,0.0443
CVLY,4.00000000,1300,0.0031
CVM,5.77000000,6192,0.0009
CVMC,1.00000000,900,0.0011
CVNA,1848.82500000,95448,0.0194
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,0,0,N/A
CVRX,57.47000000,5097,0.0113
CVS,424.29000000,278450,0.0015
CVSB,0,200,0.0000
CVSE,0,0,N/A
CVU,0,0,N/A
CVV,5.00000000,200,0.0250
CVX,894.65500000,198515,0.0045
CVY,0,0,N/A
CW,178.17000000,1747,0.1020
CWAN,109.04000000,51077,0.0021
CWB,27.99000000,16454,0.0017
CWBC,6.00000000,600,0.0100
CWCO,28.84000000,1614,0.0179
CWD,0,503,0.0000
CWEB,93.75000000,11202,0.0084
CWEN,68.81000000,15353,0.0045
CWH,34.36000000,11819,0.0029
CWI,3.00000000,1114,0.0027
CWK,31.22500000,41793,0.0007
CWS,3.35000000,435,0.0077
CWST,147.98000000,4725,0.0313
CWT,17.20000000,1780,0.0097
CX,209.61000000,270562,0.0008
CXAI,4.59000000,19266,0.0002
CXAIW,0,0,N/A
CXDO,0.17000000,583,0.0003
CXE,2.00000000,200,0.0100
CXH,6.00000000,1400,0.0043
CXM,131.67500000,77965,0.0017
CXSE,0,0,N/A
CXT,59.81000000,5792,0.0103
CXW,35.06500000,24690,0.0014
CYBN,9.93330000,161203,0.0001
CYBR,582.18000000,8419,0.0692
CYCC,1.00000000,800,0.0013
CYCCP,0,0,N/A
CYCN,20.87000000,929,0.0225
CYD,0,0,N/A
CYH,156.88500000,91541,0.0017
CYN,7.54430000,501169,0.0000
CYRX,18.64000000,3446,0.0054
CYTH,0,0,N/A
CYTHW,0,0,N/A
CYTK,357.25000000,20383,0.0175
CYTO,3.00000000,2393,0.0013
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,0,0,N/A
CZR,607.85500000,175843,0.0035
CZWI,0,0,N/A
D,332.61500000,149237,0.0022
DAC,71.34000000,2036,0.0350
DADA,15.32000000,31307,0.0005
DAIO,0,0,N/A
DAKT,8.00000000,2200,0.0036
DAL,240.96500000,96377,0.0025
DALI,0,900,0.0000
DALN,0,687,0.0000
DAN,30.63000000,19003,0.0016
DAO,4.50000000,1400,0.0032
DAPP,129.00000000,9846,0.0131
DAPR,0,0,N/A
DAR,221.26000000,51863,0.0043
DARE,4.56000000,4300,0.0011
DARP,0,0,N/A
DASH,799.88500000,57841,0.0138
DAT,0,0,N/A
DATS,0,0,N/A
DATSW,0,0,N/A
DAUG,6.00000000,813,0.0074
DAVA,93.87000000,16279,0.0058
DAVE,87.60000000,12905,0.0068
DAVEW,0,600,0.0000
DAWN,34.69500000,12288,0.0028
DAX,12.00000000,200,0.0600
DAY,397.52000000,63762,0.0062
DB,27.34500000,22797,0.0012
DBA,12.89500000,19659,0.0007
DBAW,0,0,N/A
DBB,0,200,0.0000
DBC,6.27000000,18560,0.0003
DBD,74.66000000,6286,0.0119
DBE,0,0,N/A
DBEF,16.12000000,11411,0.0014
DBEH,0,0,N/A
DBEM,0,0,N/A
DBEU,2.00000000,100,0.0200
DBEZ,0,0,N/A
DBGI,5.00000000,2000,0.0025
DBGIW,0,0,N/A
DBI,73.67000000,105159,0.0007
DBJP,0,1449,0.0000
DBL,1.00000000,100,0.0100
DBMF,32.74000000,4359,0.0075
DBND,0,0,N/A
DBO,11.00000000,16773,0.0007
DBP,0,0,N/A
DBRG,55.56500000,45309,0.0012
DBVT,0.11080000,2074,0.0001
DBX,271.44500000,230197,0.0012
DC,15.35000000,5947,0.0026
DC.WS,6.00000000,2200,0.0027
DCBO,235.95000000,7018,0.0336
DCF,0,0,N/A
DCGO,42.26000000,47765,0.0009
DCI,30.42000000,3791,0.0080
DCMT,0,100,0.0000
DCO,27.00000000,1500,0.0180
DCOM,33.57000000,3637,0.0092
DCOMP,0,0,N/A
DCOR,12.26000000,1026,0.0119
DCRE,5.00000000,800,0.0063
DCTH,26.45000000,4744,0.0056
DD,132.68500000,43222,0.0031
DDC,9.29000000,2464,0.0038
DDD,43.73500000,41498,0.0011
DDEC,24.15000000,2390,0.0101
DDI,0,0,N/A
DDIV,-2,400,-0.0050
DDL,46.95500000,22682,0.0021
DDLS,59.00000000,2000,0.0295
DDM,18.50000000,4059,0.0046
DDOG,754.06000000,71783,0.0105
DDS,358.00000000,500,0.7160
DDT,0,0,N/A
DDWM,0,500,0.0000
DE,1170.68000000,27766,0.0422
DEA,6.63000000,8083,0.0008
DEC,14.62000000,7034,0.0021
DECA,9.00000000,300,0.0300
DECAU,0,0,N/A
DECAW,0,0,N/A
DECK,2147.48000000,4709,0.4560
DECP,0,0,N/A
DECT,2.00000000,100,0.0200
DECW,0,0,N/A
DECZ,4.24000000,212,0.0200
DEED,1.00000000,400,0.0025
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,13.00000000,700,0.0186
DEI,71.12500000,33227,0.0021
DELL,19378.69500000,1148377,0.0169
DEM,5.00000000,2600,0.0019
DEMZ,1.00000000,100,0.0100
DENN,15.00000000,19149,0.0008
DEO,136.53000000,9655,0.0141
DERM,3.50000000,2849,0.0012
DES,3.66000000,696,0.0053
DESK,0,100,0.0000
DESP,122.57000000,62742,0.0020
DEUS,1.00000000,100,0.0100
DEW,0,0,N/A
DFAC,22.85500000,19482,0.0012
DFAE,289.09500000,52463,0.0055
DFAI,24.25000000,30150,0.0008
DFAR,1.00000000,700,0.0014
DFAS,13.00000000,3000,0.0043
DFAT,30.76000000,1624,0.0189
DFAU,42.80500000,13453,0.0032
DFAW,5.00000000,500,0.0100
DFAX,31.00000000,20774,0.0015
DFCA,2.00000000,400,0.0050
DFCF,72.80000000,22764,0.0032
DFE,0,0,N/A
DFEB,28.00000000,1400,0.0200
DFEM,21.80500000,9050,0.0024
DFEN,39.00000000,3558,0.0110
DFEV,51.61000000,7754,0.0067
DFGP,57.26000000,3438,0.0167
DFGR,51.36500000,16354,0.0031
DFGX,43.28000000,2164,0.0200
DFH,34.80000000,5788,0.0060
DFHY,1.00000000,1400,0.0007
DFIC,15.07500000,26916,0.0006
DFIN,32.00000000,700,0.0457
DFIP,13.40000000,4380,0.0031
DFIS,88.66000000,15886,0.0056
DFIV,15.71500000,11415,0.0014
DFJ,10.00000000,1400,0.0071
DFLI,0.44000000,6222,0.0001
DFLIW,0,0,N/A
DFLV,26.28000000,6436,0.0041
DFND,0,0,N/A
DFNL,41.00000000,1300,0.0315
DFNM,0,600,0.0000
DFNV,0,0,N/A
DFP,1.00000000,309,0.0032
DFRA,0,202,0.0000
DFS,243.13000000,16298,0.0149
DFSB,0,100,0.0000
DFSD,57.50000000,14585,0.0039
DFSE,3.00000000,100,0.0300
DFSI,16.88000000,688,0.0245
DFSU,8.64000000,1164,0.0074
DFSV,5.75000000,6628,0.0009
DFUS,5.00000000,2635,0.0019
DFUV,20.60000000,5949,0.0035
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,1119.42000000,65759,0.0170
DGCB,1.00000000,100,0.0100
DGHI,5.00000000,900,0.0056
DGICA,0.56000000,112,0.0050
DGICB,0,0,N/A
DGII,4.00000000,698,0.0057
DGIN,0,0,N/A
DGLY,2.00000000,100,0.0200
DGP,0,0,N/A
DGRE,11.00000000,200,0.0550
DGRO,20.47000000,10572,0.0019
DGRS,1.00000000,100,0.0100
DGRW,19.50000000,7204,0.0027
DGS,13.93000000,13559,0.0010
DGT,0,0,N/A
DGX,145.20000000,8237,0.0176
DGZ,0,0,N/A
DH,26.04000000,14716,0.0018
DHAC,0,100,0.0000
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,38.70000000,18027,0.0021
DHAIW,0.60000000,7316,0.0001
DHC,6.84000000,8480,0.0008
DHCNI,27.00000000,200,0.1350
DHCNL,0,0,N/A
DHF,1.50000000,2259,0.0007
DHI,554.09000000,47399,0.0117
DHIL,0,0,N/A
DHR,1779.27500000,128916,0.0138
DHS,0,7730,0.0000
DHT,161.45000000,62199,0.0026
DHX,1.50000000,2500,0.0006
DHY,0.50000000,15447,0.0000
DIA,342.31000000,250803,0.0014
DIAL,0,0,N/A
DIAX,68.81000000,7681,0.0090
DIBS,20.26000000,6555,0.0031
DIEM,0,0,N/A
DIG,4.00000000,1200,0.0033
DIHP,39.77000000,36647,0.0011
DIM,0,0,N/A
DIN,73.07000000,4738,0.0154
DINO,248.83000000,59740,0.0042
DINT,42.00000000,800,0.0525
DIOD,64.34000000,3267,0.0197
DIS,698.82500000,264618,0.0026
DISO,1.00000000,100,0.0100
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,41.55000000,16680,0.0025
DIT,0,0,N/A
DIV,1.00000000,700,0.0014
DIVB,10.49000000,4739,0.0022
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,4.00000000,1042,0.0038
DIVL,0,0,N/A
DIVO,0,0,N/A
DIVP,1.00000000,100,0.0100
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,100,0.0000
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,300,0.0000
DJIA,0,275,0.0000
DJP,0,0,N/A
DJT,5091.30000000,562943,0.0090
DJTWW,756.05000000,46246,0.0163
DJUL,26.50000000,1325,0.0200
DJUN,242.84000000,12336,0.0197
DK,168.03500000,43366,0.0039
DKL,62.59000000,4128,0.0152
DKNG,1188.14000000,514852,0.0023
DKS,520.59000000,11551,0.0451
DLA,10.03000000,2495,0.0040
DLB,55.31000000,5022,0.0110
DLHC,10.00000000,1395,0.0072
DLN,0,370,0.0000
DLNG,6.00000000,900,0.0067
DLO,117.68500000,59105,0.0020
DLPN,0.64000000,1700,0.0004
DLR,363.83000000,24694,0.0147
DLS,2.00000000,100,0.0200
DLTH,0,205,0.0000
DLTR,841.92000000,121954,0.0069
DLX,10.50000000,1785,0.0059
DLY,19.00000000,1900,0.0100
DM,63.35000000,28256,0.0022
DMA,0,0,N/A
DMAC,3.00000000,523,0.0057
DMAR,0,200,0.0000
DMAT,0,0,N/A
DMAY,14.54000000,977,0.0149
DMB,3.50000000,1200,0.0029
DMBS,2.00000000,400,0.0050
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,6.00000000,800,0.0075
DMLP,2.00000000,300,0.0067
DMO,0,0,N/A
DMRC,57.00000000,26725,0.0021
DMTK,56.87220000,341486,0.0002
DMXF,5.50000000,400,0.0138
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,22.47530000,1278269,0.0000
DNB,95.46000000,75139,0.0013
DNL,0,108,0.0000
DNLI,95.97000000,32503,0.0030
DNMR,2.51560000,11170,0.0002
DNN,106.92000000,1613304,0.0001
DNOV,15.91000000,1391,0.0114
DNOW,68.52000000,38644,0.0018
DNP,75.21500000,21872,0.0034
DNTH,205.06000000,12224,0.0168
DNUT,51.81000000,23399,0.0022
DO,369.23000000,223351,0.0017
DOC,60.13000000,82729,0.0007
DOCN,91.33500000,21666,0.0042
DOCS,110.35000000,29941,0.0037
DOCT,10.00000000,500,0.0200
DOCU,343.93500000,100974,0.0034
DOG,68.70000000,21529,0.0032
DOGG,0,0,N/A
DOGZ,632.00000000,9824,0.0643
DOL,2.00000000,200,0.0100
DOLE,4.07500000,4771,0.0009
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,38.03000000,13646,0.0028
DON,1.00000000,904,0.0011
DOOO,25.00000000,1900,0.0132
DORM,47.00000000,600,0.0783
DOUG,12.43500000,9187,0.0014
DOV,210.07000000,12334,0.0170
DOW,742.48000000,321838,0.0023
DOX,111.25000000,23434,0.0047
DOYU,11.00000000,2156,0.0051
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPCSW,0,0,N/A
DPG,70.14000000,7776,0.0090
DPRO,1.76000000,4804,0.0004
DPSI,0,800,0.0000
DPST,155.82000000,15910,0.0098
DPZ,624.34000000,3860,0.1617
DQ,84.22500000,20911,0.0040
DRCT,59.50000000,2200,0.0270
DRD,22.55000000,7755,0.0029
DRH,48.90000000,25500,0.0019
DRI,1409.43000000,61866,0.0228
DRIO,1.50000000,1100,0.0014
DRIP,13.32500000,22861,0.0006
DRIV,36.48000000,5722,0.0064
DRLL,0,0,N/A
DRMA,0,400,0.0000
DRMAW,0,0,N/A
DRN,17.70000000,16294,0.0011
DRQ,33.32000000,4056,0.0082
DRRX,1.00000000,1800,0.0006
DRS,51.79500000,15096,0.0034
DRSK,0,542,0.0000
DRTS,2.00000000,400,0.0050
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,0,3685,0.0000
DRVN,54.20000000,29505,0.0018
DSCF,0,100,0.0000
DSEP,8.39000000,514,0.0163
DSGN,10.00000000,8074,0.0012
DSGR,0,0,N/A
DSGX,38.86000000,3208,0.0121
DSI,2.00000000,1600,0.0013
DSL,3.53000000,2506,0.0014
DSM,11.00000000,8739,0.0013
DSMC,0,0,N/A
DSP,3.00000000,500,0.0060
DSS,0,0,N/A
DSTL,1.50000000,200,0.0075
DSTX,0,203,0.0000
DSU,11.43000000,3616,0.0032
DSWL,0,0,N/A
DSX,24.44000000,18063,0.0014
DSY,80.62000000,6359,0.0127
DSYWW,0.77000000,300,0.0026
DT,323.36000000,136934,0.0024
DTB,10.68000000,356,0.0300
DTC,6.00000000,7900,0.0008
DTCK,0,388,0.0000
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,210.35000000,12999,0.0162
DTEC,0,0,N/A
DTF,5.00000000,1100,0.0045
DTG,0,0,N/A
DTH,0,0,N/A
DTI,0,100,0.0000
DTIL,0,0,N/A
DTM,211.38000000,17742,0.0119
DTRE,0,0,N/A
DTSS,0,100,0.0000
DTST,4.00000000,100,0.0400
DTSTW,0,0,N/A
DTW,2.00000000,100,0.0200
DUBS,9.47000000,449,0.0211
DUET,0,0,N/A
DUETU,0,0,N/A
DUETW,0,0,N/A
DUG,1.00000000,201,0.0050
DUHP,19.05500000,11166,0.0017
DUK,306.50000000,73766,0.0042
DUKB,1.00000000,100,0.0100
DULL,0,0,N/A
DUO,0,200,0.0000
DUOL,596.50000000,14976,0.0398
DUOT,0,0,N/A
DURA,1.98000000,2628,0.0008
DUSA,39.50000000,2310,0.0171
DUSB,41.61500000,12932,0.0032
DUSL,0,600,0.0000
DUST,97.68500000,119037,0.0008
DV,163.68000000,86507,0.0019
DVA,838.59000000,24359,0.0344
DVAL,0,600,0.0000
DVAX,64.88500000,48027,0.0014
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,161.30000000,123400,0.0013
DVND,0,0,N/A
DVOL,0,295,0.0000
DVY,15.18000000,13204,0.0011
DVYA,0,0,N/A
DVYE,19.00000000,800,0.0238
DWAS,1.00000000,100,0.0100
DWAT,0,0,N/A
DWAW,0,100,0.0000
DWCR,0,100,0.0000
DWLD,148.23000000,2762,0.0537
DWM,0,0,N/A
DWMF,3.00000000,300,0.0100
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,2.00000000,200,0.0100
DX,50.63000000,30087,0.0017
DXC,48.06500000,38594,0.0012
DXCM,619.19000000,35336,0.0175
DXD,9.72000000,18843,0.0005
DXF,1.91240000,24274,0.0001
DXJ,23.94000000,15278,0.0016
DXJS,77.00000000,1780,0.0433
DXLG,10.00000000,6830,0.0015
DXPE,44.00000000,1248,0.0353
DXR,0,0,N/A
DXYN,0,0,N/A
DXYZ,41.14000000,5037,0.0082
DY,168.42000000,1532,0.1099
DYAI,7.00000000,800,0.0088
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,1.00000000,200,0.0050
DYLG,0,0,N/A
DYN,91.84000000,10014,0.0092
DYNF,11.94500000,4125,0.0029
DYNI,0,0,N/A
DYNT,0,0,N/A
DYTA,0,0,N/A
DZSI,1.70000000,1193,0.0014
DZZ,0,0,N/A
E,73.30000000,35274,0.0021
EA,204.64000000,26855,0.0076
EAD,8.99000000,3198,0.0028
EAF,121.12500000,83044,0.0015
EAFG,0,0,N/A
EAGG,0,2492,0.0000
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,1.00000000,100,0.0100
EAOA,0,0,N/A
EAOK,0,300,0.0000
EAOM,0,155,0.0000
EAOR,0,200,0.0000
EAPR,10.00000000,500,0.0200
EARN,9.00000000,3245,0.0028
EASG,0,0,N/A
EAST,0,0,N/A
EAT,521.16000000,82102,0.0063
EATV,0,0,N/A
EATZ,0,0,N/A
EB,34.03500000,20630,0.0016
EBAY,149.73000000,154900,0.0010
EBC,11.62000000,14343,0.0008
EBF,8.50000000,1117,0.0076
EBIZ,16.00000000,1100,0.0145
EBLU,0,0,N/A
EBMT,3.00000000,300,0.0100
EBND,14.60000000,3338,0.0044
EBON,0,0,N/A
EBR,18.27000000,45536,0.0004
EBS,62.76500000,42729,0.0015
EBTC,0,0,N/A
EC,66.11500000,122643,0.0005
ECAT,65.31000000,7048,0.0093
ECBK,0,0,N/A
ECC,2.00000000,3575,0.0006
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,0,N/A
ECDAW,0,0,N/A
ECF,1.00000000,500,0.0020
ECH,248.92000000,24556,0.0101
ECL,389.17000000,18295,0.0213
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,3.00000000,200,0.0150
ECO,27.00000000,4083,0.0066
ECON,1.62000000,162,0.0100
ECOR,0,0,N/A
ECOW,1.00000000,100,0.0100
ECPG,102.50000000,15061,0.0068
ECVT,13.77500000,14875,0.0009
ECX,4.00000000,3000,0.0013
ECXWW,0,0,N/A
ED,179.22000000,30819,0.0058
EDAP,0,0,N/A
EDBL,30.34000000,6446,0.0047
EDBLW,0,0,N/A
EDC,0,0,N/A
EDD,4.00000000,1526,0.0026
EDEN,27.02000000,1390,0.0194
EDF,0,200,0.0000
EDIT,30.22000000,45566,0.0007
EDIV,19.20000000,1197,0.0160
EDN,4.84000000,328,0.0148
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,164.26000000,177104,0.0009
EDRY,1.00000000,700,0.0014
EDSA,0,0,N/A
EDTK,0,0,N/A
EDU,1126.76000000,69751,0.0162
EDUC,0,0,N/A
EDV,30.00000000,12160,0.0025
EDZ,0,1854,0.0000
EE,17.30000000,1665,0.0104
EEA,0,0,N/A
EEFT,132.35000000,4846,0.0273
EEIQ,0,0,N/A
EELV,57.52000000,4619,0.0125
EEM,4766.78500000,3064906,0.0016
EEMA,16.00000000,600,0.0267
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,122,0.0000
EEMV,14.50000000,13790,0.0011
EEMX,0,0,N/A
EES,9.84000000,328,0.0300
EET,0,0,N/A
EETH,7.00000000,800,0.0088
