Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CRNT,3.28500000,2835,0.0012
CRNX,127.94000000,8384,0.0153
CRON,22.53000000,30609,0.0007
CROX,711.30000000,26515,0.0268
CRPT,55.56000000,1209,0.0460
CRS,319.02000000,12024,0.0265
CRSH,2.00000000,100,0.0200
CRSP,402.72000000,40450,0.0100
CRSR,0,1827,0.0000
CRT,0,0,N/A
CRTC,0,0,N/A
CRTO,68.27500000,7838,0.0087
CRUS,215.34000000,6873,0.0313
CRUZ,0,0,N/A
CRVL,70.00000000,400,0.1750
CRVO,36.00000000,400,0.0900
CRVS,9.00000000,6894,0.0013
CRWD,13174.52000000,539835,0.0244
CRWS,0,0,N/A
CSA,0,0,N/A
CSAN,12.70000000,3063,0.0041
CSB,0,0,N/A
CSBR,0,0,N/A
CSCO,329.71000000,484034,0.0007
CSD,0,0,N/A
CSF,1.17000000,117,0.0100
CSGP,283.14000000,56356,0.0050
CSGS,12.00000000,732,0.0164
CSHI,0,841,0.0000
CSIQ,66.11000000,18635,0.0035
CSL,627.50000000,3600,0.1743
CSLM,0,0,N/A
CSLMR,0,0,N/A
CSLMU,0,0,N/A
CSLMW,0,0,N/A
CSLR,2.00000000,2402,0.0008
CSLRW,0,0,N/A
CSM,0,100,0.0000
CSMD,5.00000000,735,0.0068
CSPI,23.50000000,900,0.0261
CSQ,15.50000000,2100,0.0074
CSR,27.00000000,400,0.0675
CSSE,12.78480000,138062,0.0001
CSSEL,4.61770000,441097,0.0000
CSSEN,42.44000000,443,0.0958
CSSEP,0,0,N/A
CSTE,4.10000000,2016,0.0020
CSTL,42.69000000,2177,0.0196
CSTM,42.72000000,24553,0.0017
CSV,13.00000000,2301,0.0056
CSWC,21.30000000,4564,0.0047
CSWCZ,0,0,N/A
CSWI,32.50000000,200,0.1625
CSX,213.63000000,284109,0.0008
CTA,6.90000000,590,0.0117
CTAS,1273.00000000,7222,0.1763
CTBB,5.00000000,300,0.0167
CTBI,3.00000000,300,0.0100
CTCX,0,100,0.0000
CTCXW,0,0,N/A
CTDD,8.50000000,2731,0.0031
CTEC,5.00000000,500,0.0100
CTEX,0,0,N/A
CTGO,100.50000000,3220,0.0312
CTHR,0,0,N/A
CTKB,44.98000000,22884,0.0020
CTLP,7.00000000,3883,0.0018
CTLT,36.46000000,27742,0.0013
CTM,0,0,N/A
CTMX,112.32000000,143518,0.0008
CTNM,16.50000000,491,0.0336
CTNT,5.57180000,28876,0.0002
CTO,8.04000000,1304,0.0062
CTOS,11.39000000,8855,0.0013
CTR,0,0,N/A
CTRA,149.96500000,227757,0.0007
CTRE,31.35000000,15889,0.0020
CTRI,41.40000000,1676,0.0247
CTRM,2.00000000,600,0.0033
CTRN,11.00000000,500,0.0220
CTS,26.00000000,1700,0.0153
CTSH,280.47500000,101025,0.0028
CTSO,0,0,N/A
CTV,10.01500000,7048,0.0014
CTVA,522.20000000,242875,0.0022
CTXR,3.00770000,25997,0.0001
CUBA,7.95000000,795,0.0100
CUBB,0,0,N/A
CUBE,162.07000000,58317,0.0028
CUBI,75.89000000,3989,0.0190
CUE,7.04500000,7905,0.0009
CUK,14.42500000,26767,0.0005
CULL,0,0,N/A
CULP,0,0,N/A
CURE,0,100,0.0000
CURI,0.01000000,300,0.0000
CURIW,0,0,N/A
CURV,5.99000000,999,0.0060
CUT,0,0,N/A
CUTR,6.44500000,14702,0.0004
CUZ,10.59000000,15307,0.0007
CVAC,14.00000000,19547,0.0007
CVAR,0,0,N/A
CVBF,20.13500000,12276,0.0016
CVCO,328.00000000,300,1.0933
CVE,96.90500000,160579,0.0006
CVEO,11.00000000,500,0.0220
CVGI,0,600,0.0000
CVGW,45.38000000,9015,0.0050
CVI,107.17000000,23686,0.0045
CVIE,13.00000000,500,0.0260
CVII,2.00000000,1900,0.0011
CVIIU,0,0,N/A
CVIIW,0,0,N/A
CVKD,0.50000000,1500,0.0003
CVLC,0,1175,0.0000
CVLG,25.00000000,500,0.0500
CVLT,214.61000000,5806,0.0370
CVLY,0,100,0.0000
CVM,0,10549,0.0000
CVMC,0,0,N/A
CVNA,3329.70000000,141905,0.0235
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,0,0,N/A
CVRX,22.76000000,3476,0.0065
CVS,750.70000000,475124,0.0016
CVSB,0,0,N/A
CVSE,0,0,N/A
CVU,6.00000000,300,0.0200
CVV,0,0,N/A
CVX,646.70000000,183877,0.0035
CVY,0,0,N/A
CW,133.49000000,2841,0.0470
CWAN,103.31000000,44259,0.0023
CWB,2.00000000,3540,0.0006
CWBC,0,0,N/A
CWCO,9.00000000,600,0.0150
CWD,1.00000000,100,0.0100
CWEB,32.00000000,2485,0.0129
CWEN,54.84000000,15836,0.0035
CWH,53.24000000,21864,0.0024
CWI,7.25000000,1745,0.0042
CWK,30.28000000,50306,0.0006
CWS,9.00000000,300,0.0300
CWST,33.00000000,800,0.0413
CWT,68.61000000,6502,0.0106
CX,136.61000000,232887,0.0006
CXAI,16.75000000,8146,0.0021
CXAIW,0,0,N/A
CXDO,19.00000000,2910,0.0065
CXE,12.90000000,1790,0.0072
CXH,3.16000000,951,0.0033
CXM,91.74000000,65762,0.0014
CXSE,1.00000000,100,0.0100
CXT,45.50000000,3611,0.0126
CXW,74.17000000,81183,0.0009
CYBN,9.64390000,163647,0.0001
CYBR,2115.29000000,33789,0.0626
CYCC,9.00000000,2300,0.0039
CYCCP,0,0,N/A
CYCN,0,200,0.0000
CYD,4.00000000,200,0.0200
CYH,18.48000000,20345,0.0009
CYN,9.53630000,569770,0.0000
CYRX,36.50000000,10527,0.0035
CYTH,0,0,N/A
CYTHW,0,0,N/A
CYTK,469.52000000,35123,0.0134
CYTO,7.00000000,2800,0.0025
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,78.00000000,500,0.1560
CZNC,5.00000000,400,0.0125
CZR,124.04000000,84385,0.0015
CZWI,3.87000000,526,0.0074
D,268.82500000,234599,0.0011
DAC,23.90000000,1414,0.0169
DADA,8.75000000,19469,0.0004
DAIO,0,0,N/A
DAKT,16.01000000,4505,0.0036
DAL,269.15500000,134779,0.0020
DALI,0,4320,0.0000
DALN,0,300,0.0000
DAN,12.28000000,18034,0.0007
DAO,0,969,0.0000
DAPP,23.00000000,4100,0.0056
DAPR,7.02000000,651,0.0108
DAR,213.45000000,54881,0.0039
DARE,2.32700000,6704,0.0003
DARP,0,0,N/A
DASH,1541.40000000,129050,0.0119
DAT,0,0,N/A
DATS,8.50000000,3025,0.0028
DATSW,0,0,N/A
DAUG,5.00000000,500,0.0100
DAVA,63.96000000,9408,0.0068
DAVE,56.35000000,1943,0.0290
DAVEW,0,0,N/A
DAWN,41.66000000,18010,0.0023
DAX,0,0,N/A
DAY,418.69500000,62953,0.0067
DB,22.07500000,26557,0.0008
DBA,11.60500000,13310,0.0009
DBAW,15.00000000,2100,0.0071
DBB,1.50000000,300,0.0050
DBC,8.76500000,8167,0.0011
DBD,59.00000000,2945,0.0200
DBE,1.00000000,100,0.0100
DBEF,15.00000000,4180,0.0036
DBEH,0,0,N/A
DBEM,0,0,N/A
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,8.00000000,800,0.0100
DBGIW,0,0,N/A
DBI,73.09500000,102753,0.0007
DBJP,0,0,N/A
DBL,5.00000000,600,0.0083
DBMF,89.15500000,5872,0.0152
DBND,0,400,0.0000
DBO,6.00000000,10708,0.0006
DBP,1.00000000,100,0.0100
DBRG,84.65000000,58565,0.0014
DBVT,0,3000,0.0000
DBX,149.69000000,146481,0.0010
DC,7.82000000,2882,0.0027
DC.WS,0,0,N/A
DCBO,15.20000000,1205,0.0126
DCF,0,0,N/A
DCGO,30.34500000,23374,0.0013
DCI,103.13000000,8720,0.0118
DCMT,0,0,N/A
DCO,11.00000000,200,0.0550
DCOM,23.57000000,2057,0.0115
DCOMP,0,0,N/A
DCOR,8.00000000,476,0.0168
DCPH,20.10500000,25857,0.0008
DCRE,3.00000000,500,0.0060
DCTH,4.00000000,800,0.0050
DD,142.92000000,42103,0.0034
DDC,0,0,N/A
DDD,70.77500000,81690,0.0009
DDEC,10.00000000,500,0.0200
DDI,1.00000000,100,0.0100
DDIV,1.00000000,100,0.0100
DDL,1.00000000,3761,0.0003
DDLS,49.69000000,6427,0.0077
DDM,4.50000000,1199,0.0038
DDOG,845.30000000,86808,0.0097
DDS,1261.00000000,1745,0.7226
DDT,0,100,0.0000
DDWM,4.00000000,600,0.0067
DE,505.31000000,10047,0.0503
DEA,9.40000000,5755,0.0016
DEC,31.75000000,7450,0.0043
DECA,0,0,N/A
DECAU,0,0,N/A
DECAW,0,0,N/A
DECK,2515.30000000,3691,0.6815
DECP,0,0,N/A
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,9.21000000,1121,0.0082
DEED,0,603,0.0000
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,7.00000000,500,0.0140
DEI,18.43500000,28886,0.0006
DELL,3812.96000000,421110,0.0091
DEM,2.25000000,1950,0.0012
DEMZ,0,0,N/A
DENN,20.06000000,8712,0.0023
DEO,398.05500000,19842,0.0201
DERM,61.02000000,6297,0.0097
DES,1.66000000,751,0.0022
DESK,0,0,N/A
DESP,82.70000000,36501,0.0023
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,9.26000000,20150,0.0005
DFAE,37.25000000,14770,0.0025
DFAI,2.00000000,1200,0.0017
DFAR,1.00000000,1089,0.0009
DFAS,13.74000000,1931,0.0071
DFAT,36.87000000,1932,0.0191
DFAU,4.46000000,7193,0.0006
DFAW,0,0,N/A
DFAX,39.41000000,31151,0.0013
DFCA,3.00000000,400,0.0075
DFCF,8.48000000,5689,0.0015
DFE,2.00000000,200,0.0100
DFEB,1.00000000,100,0.0100
DFEM,40.51500000,11390,0.0036
DFEN,1.00000000,1200,0.0008
DFEV,4.00000000,300,0.0133
DFGP,43.00000000,1900,0.0226
DFGR,3.68000000,536,0.0069
DFGX,10.68000000,1168,0.0091
DFH,40.07000000,2547,0.0157
DFHY,0,0,N/A
DFIC,8.50000000,17515,0.0005
DFIN,116.69000000,4602,0.0254
DFIP,2.00000000,2800,0.0007
DFIS,11.00000000,1700,0.0065
DFIV,7.96000000,4437,0.0018
DFJ,11.00000000,1600,0.0069
DFLI,1.33250000,4985,0.0003
DFLIW,0,300,0.0000
DFLV,9.94000000,4846,0.0021
DFND,0,0,N/A
DFNL,7.00000000,200,0.0350
DFNM,4.85500000,357,0.0136
DFNV,0,100,0.0000
DFP,4.00000000,400,0.0100
DFRA,0,100,0.0000
DFS,277.70000000,24849,0.0112
DFSB,0,100,0.0000
DFSD,12.82000000,2990,0.0043
DFSE,1.70000000,170,0.0100
DFSI,0,0,N/A
DFSU,19.63000000,2655,0.0074
DFSV,19.56000000,5565,0.0035
DFUS,9.84000000,2720,0.0036
DFUV,5.00000000,2300,0.0022
DFVE,0,0,N/A
DFVX,0,857,0.0000
DG,466.76500000,45176,0.0103
DGCB,15.66000000,916,0.0171
DGHI,0,0,N/A
DGICA,0,100,0.0000
DGICB,0,0,N/A
DGII,11.88000000,1244,0.0095
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,10.00000000,100,0.1000
DGRO,6.90000000,19165,0.0004
DGRS,0,0,N/A
DGRW,17.50000000,8379,0.0021
DGS,9.50000000,5550,0.0017
DGT,0,0,N/A
DGX,150.91000000,9232,0.0163
DGZ,0,0,N/A
DH,26.52000000,20030,0.0013
DHAC,1.00000000,100,0.0100
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,64.97000000,19128,0.0034
DHAIW,3.56000000,8300,0.0004
DHC,23.22500000,18383,0.0013
DHCNI,8.00000000,200,0.0400
DHCNL,73.50000000,490,0.1500
DHF,7.80500000,6011,0.0013
DHI,363.46000000,36037,0.0101
DHIL,0,0,N/A
DHR,865.90000000,61217,0.0141
DHS,0,281,0.0000
DHT,12.36000000,23959,0.0005
DHX,4.19000000,1467,0.0029
DHY,1.50000000,2000,0.0008
DIA,143.64000000,89285,0.0016
DIAL,0,300,0.0000
DIAX,0,750,0.0000
DIBS,4.00000000,2843,0.0014
DIEM,0,0,N/A
DIG,7.30000000,3268,0.0022
DIHP,7.34000000,6046,0.0012
DIM,0,0,N/A
DIN,121.40000000,15172,0.0080
DINO,113.98500000,27236,0.0042
DINT,0,0,N/A
DIOD,31.00000000,1100,0.0282
DIS,690.74500000,251875,0.0027
DISO,6.00000000,200,0.0300
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,6.18000000,5488,0.0011
DIT,0,0,N/A
DIV,2.48000000,1137,0.0022
DIVB,1.05000000,1155,0.0009
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,6.00000000,798,0.0075
DIVL,0,0,N/A
DIVO,11.20000000,610,0.0184
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,300,0.0000
DJAN,9.00000000,450,0.0200
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,681,0.0000
DJIA,4.00000000,400,0.0100
DJP,1.14000000,114,0.0100
DJT,3333.35000000,153264,0.0217
DJTWW,529.92000000,31071,0.0171
DJUL,3.00000000,300,0.0100
DJUN,26.00000000,1300,0.0200
DK,108.18000000,22353,0.0048
DKL,69.95000000,1962,0.0357
DKNG,450.86500000,286743,0.0016
DKS,633.80000000,16387,0.0387
DLA,3.08000000,588,0.0052
DLB,42.00000000,3139,0.0134
DLHC,5.00000000,200,0.0250
DLN,1.00000000,2348,0.0004
DLNG,0,0,N/A
DLO,74.51000000,89625,0.0008
DLPN,0,0,N/A
DLR,308.33000000,34713,0.0089
DLS,3.00000000,300,0.0100
DLTH,1.00000000,579,0.0017
DLTR,460.24000000,48388,0.0095
DLX,6.00000000,1300,0.0046
DLY,58.55000000,10540,0.0056
DM,11.48130000,79737,0.0001
DMA,5.00000000,600,0.0083
DMAC,1.00000000,300,0.0033
DMAR,2.00000000,427,0.0047
DMAT,0,0,N/A
DMAY,8.00000000,1600,0.0050
DMB,3.65000000,365,0.0100
DMBS,1.00000000,100,0.0100
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,8.00000000,1013,0.0079
DMLP,0,0,N/A
DMO,3.00000000,600,0.0050
DMRC,22.00000000,1932,0.0114
DMTK,0.05000000,900,0.0001
DMXF,114.00000000,2800,0.0407
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,44.74680000,469301,0.0001
DNB,47.51500000,30302,0.0016
DNL,40.00000000,5100,0.0078
DNLI,36.78500000,16951,0.0022
DNMR,3.32960000,14597,0.0002
DNN,175.96000000,1392043,0.0001
DNOV,7.00000000,400,0.0175
DNOW,12.50000000,10011,0.0012
DNP,25.88500000,25295,0.0010
DNTH,239.31000000,7840,0.0305
DNUT,169.20000000,133765,0.0013
DO,4964.06500000,2288355,0.0022
DOC,90.34000000,104365,0.0009
DOCN,85.42000000,15169,0.0056
DOCS,81.54000000,24535,0.0033
DOCT,4.00000000,300,0.0133
DOCU,536.97000000,120291,0.0045
DOG,2.50000000,3935,0.0006
DOGG,0,200,0.0000
DOGZ,2190.25000000,21355,0.1026
DOL,0,0,N/A
DOLE,7.72000000,8879,0.0009
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,31.96000000,13263,0.0024
DON,6.30000000,3161,0.0020
DOOO,68.60000000,4405,0.0156
DORM,53.00000000,700,0.0757
DOUG,44.98500000,31356,0.0014
DOV,171.08000000,12436,0.0138
DOW,244.46500000,203686,0.0012
DOX,78.73000000,11633,0.0068
DOYU,3.71000000,1713,0.0022
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPCSW,0,0,N/A
DPG,20.85000000,4450,0.0047
DPRO,1.73800000,27291,0.0001
DPSI,2.00000000,200,0.0100
DPST,673.84000000,43713,0.0154
DPZ,821.07000000,4500,0.1825
DQ,74.98000000,15761,0.0048
DRCT,49.91000000,3607,0.0138
DRD,24.30000000,10143,0.0024
DRH,25.46000000,23630,0.0011
DRI,171.33000000,15015,0.0114
DRIO,0,1300,0.0000
DRIP,13.73500000,11477,0.0012
DRIV,20.06000000,1806,0.0111
DRLL,0,2240,0.0000
DRMA,0,0,N/A
DRMAW,0,0,N/A
DRN,25.17500000,24534,0.0010
DRQ,25.46000000,4842,0.0053
DRRX,0,1100,0.0000
DRS,18.08000000,5275,0.0034
DRSK,0,13737,0.0000
DRTS,4.00000000,200,0.0200
DRTSW,0,100,0.0000
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,21.14000000,2446,0.0086
DRVN,24.95500000,13333,0.0019
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,2.54000000,2521,0.0010
DSGR,9.00000000,993,0.0091
DSGX,60.00000000,5473,0.0110
DSI,1.00000000,200,0.0050
DSL,13.04000000,7208,0.0018
DSM,13.43000000,3396,0.0040
DSMC,0,104,0.0000
DSP,4.00000000,700,0.0057
DSS,0,200,0.0000
DSTL,1.50000000,1700,0.0009
DSTX,0,0,N/A
DSU,3.14000000,1055,0.0030
DSWL,0,0,N/A
DSX,13.26500000,16354,0.0008
DSY,3341.59000000,1411866,0.0024
DSYWW,0.45000000,6100,0.0001
DT,378.89000000,147487,0.0026
DTB,0,100,0.0000
DTC,1.36000000,3014,0.0005
DTCK,0,0,N/A
DTCR,12.00000000,1300,0.0092
DTD,0,0,N/A
DTE,111.73000000,17073,0.0065
DTEC,0,0,N/A
DTF,9.00000000,1100,0.0082
DTG,0,0,N/A
DTH,0,0,N/A
DTI,8.00000000,1400,0.0057
DTIL,42.00000000,600,0.0700
DTM,50.23000000,8376,0.0060
DTRE,0,0,N/A
DTSS,72.94000000,1399,0.0521
DTST,91.04000000,1492,0.0610
DTSTW,0,0,N/A
DTW,0,100,0.0000
DUBS,2.96000000,148,0.0200
DUET,0,200,0.0000
DUETU,0,0,N/A
DUETW,0,0,N/A
DUG,3.00000000,1598,0.0019
DUHP,12.63500000,12530,0.0010
DUK,115.55000000,31252,0.0037
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0.64000000,2400,0.0003
DUOL,1520.98000000,19756,0.0770
DUOT,0,195,0.0000
DURA,2.81000000,281,0.0100
DUSA,157.00000000,2500,0.0628
DUSB,10.50000000,2317,0.0045
DUSL,0,956,0.0000
DUST,205.05000000,258131,0.0008
DV,62.87500000,37022,0.0017
DVA,604.55000000,25013,0.0242
DVAL,30.00000000,6400,0.0047
DVAX,47.13000000,36353,0.0013
DVDN,0,0,N/A
DVLU,0,500,0.0000
DVN,154.98000000,116417,0.0013
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,14.26000000,7161,0.0020
DVYA,4.72000000,118,0.0400
DVYE,3.00000000,500,0.0060
DWAS,34.00000000,2419,0.0141
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,14.00000000,200,0.0700
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,1.00000000,100,0.0100
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,16.79000000,27491,0.0006
DXC,541.14500000,259333,0.0021
DXCM,464.39000000,35648,0.0130
DXD,2.50000000,8045,0.0003
DXF,0,300,0.0000
DXJ,39.92000000,21508,0.0019
DXJS,12.00000000,200,0.0600
DXLG,9.76000000,3477,0.0028
DXPE,75.00000000,2779,0.0270
DXR,0,0,N/A
DXYN,0,0,N/A
DXYZ,88.21000000,5190,0.0170
DY,154.50000000,2703,0.0572
DYAI,0,200,0.0000
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,260,0.0000
DYLG,0,0,N/A
DYN,193.07000000,14029,0.0138
DYNF,9.35500000,9229,0.0010
DYNI,0,0,N/A
DYNT,0,100,0.0000
DYTA,0,0,N/A
DZSI,3.97000000,600,0.0066
DZZ,0,0,N/A
E,7.50000000,3698,0.0020
EA,145.72000000,33047,0.0044
EAD,3.55500000,2411,0.0015
EAF,60.42000000,49898,0.0012
EAFG,0,0,N/A
EAGG,19.20500000,5141,0.0037
EAGL,7.93000000,793,0.0100
EAI,0,100,0.0000
EALT,0,0,N/A
EAOA,0,0,N/A
EAOK,0,170,0.0000
EAOM,0,128,0.0000
EAOR,0,400,0.0000
EAPR,0,0,N/A
EARN,4.00000000,3225,0.0012
EASG,0,500,0.0000
EAST,0,0,N/A
EAT,501.78500000,82880,0.0061
EATV,4.00000000,2900,0.0014
EATZ,0,0,N/A
EB,15.05500000,19749,0.0008
EBAY,133.70500000,126044,0.0011
EBC,24.50500000,18110,0.0014
EBF,6.00000000,200,0.0300
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,38.69000000,32146,0.0012
EBON,0,0,N/A
EBR,10.09000000,19831,0.0005
EBS,33.99500000,21779,0.0016
EBTC,3.00000000,100,0.0300
EC,29.24000000,33179,0.0009
ECAT,65.92000000,8594,0.0077
ECBK,0,0,N/A
ECC,35.88500000,12609,0.0028
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,0,N/A
ECDAW,0,0,N/A
ECF,5.33000000,633,0.0084
ECH,197.29000000,35716,0.0055
ECL,205.50000000,10464,0.0196
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,40.92000000,596,0.0687
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,107.44000000,1466,0.0733
ECVT,4.15000000,8658,0.0005
ECX,54.89000000,22573,0.0024
ECXWW,0,0,N/A
ED,120.99500000,40687,0.0030
EDAP,0,0,N/A
EDBL,5.00000000,6745,0.0007
EDBLW,0,0,N/A
EDC,3.00000000,400,0.0075
EDD,1.39000000,533,0.0026
EDEN,10.00000000,1300,0.0077
EDF,0,0,N/A
EDIT,31.00000000,38071,0.0008
EDIV,16.00000000,600,0.0267
EDN,131.50000000,2685,0.0490
EDOC,2.00000000,1300,0.0015
EDOG,0,0,N/A
EDOW,2.00000000,200,0.0100
EDR,92.47500000,85804,0.0011
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,658,0.0000
EDU,494.74000000,13422,0.0369
EDUC,0,0,N/A
EDV,79.75000000,6476,0.0123
EDZ,1.00000000,500,0.0020
EE,18.00000000,1400,0.0129
EEA,0,100,0.0000
EEFT,55.20000000,4157,0.0133
EEIQ,0,0,N/A
EELV,3.00000000,100,0.0300
EEM,2706.75000000,1825435,0.0015
EEMA,3.00000000,800,0.0037
EEMD,0,0,N/A
EEMO,4.00000000,200,0.0200
EEMS,1.00000000,100,0.0100
EEMV,41.00000000,4171,0.0098
EEMX,0,0,N/A
EES,2.08000000,208,0.0100
EET,0,0,N/A
EETH,37.15000000,970,0.0383
EEV,0,0,N/A
EEX,37.42000000,6795,0.0055
EFA,448.44000000,698859,0.0006
EFAD,18.00000000,2100,0.0086
EFAS,0,0,N/A
EFAV,12.24000000,5956,0.0021
EFAX,0,200,0.0000
EFC,16.41500000,20734,0.0008
EFG,263.77000000,25744,0.0102
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,14.20000000,255,0.0557
EFO,0,0,N/A
EFOI,0,300,0.0000
EFR,12.00000000,1400,0.0086
EFRA,0,0,N/A
EFSC,17.00000000,1700,0.0100
EFSCP,3.00000000,100,0.0300
EFSH,19.38000000,44797,0.0004
EFT,1.00000000,1000,0.0010
EFTR,3.00000000,1081,0.0028
EFTRW,0,0,N/A
EFU,4.00000000,400,0.0100
EFUT,50.00000000,2232,0.0224
EFV,136.52500000,51429,0.0027
EFX,404.08000000,8941,0.0452
EFXT,5.00000000,2000,0.0025
EFZ,0,0,N/A
EG,17.50000000,800,0.0219
EGAN,12.00000000,3716,0.0032
EGBN,15.77500000,2065,0.0076
EGF,2.00000000,200,0.0100
EGHT,29.98000000,16095,0.0019
EGIO,5.00000000,472,0.0106
EGO,151.91500000,82369,0.0018
EGP,96.50000000,2524,0.0382
EGRX,7.00000000,2000,0.0035
EGUS,0,0,N/A
EGY,13.24000000,9445,0.0014
EH,74.98000000,22042,0.0034
EHAB,18.88000000,9702,0.0019
EHC,76.94000000,7379,0.0104
EHI,4.00000000,900,0.0044
EHLS,0,0,N/A
EHTH,6.98000000,2245,0.0031
EIC,1.00000000,100,0.0100
EICA,0,0,N/A
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,53.58500000,39805,0.0013
EIG,22.20000000,5751,0.0039
EIM,5.22000000,7087,0.0007
EINC,0,0,N/A
EIPI,0,300,0.0000
EIPX,0,300,0.0000
EIRL,3.00000000,300,0.0100
EIS,3.00000000,100,0.0300
EIX,90.73500000,29308,0.0031
EJAN,0,0,N/A
EJH,0,1815,0.0000
EJUL,12.00000000,600,0.0200
EKG,0,0,N/A
EKSO,2.00000000,909,0.0022
EL,563.62000000,94272,0.0060
ELA,1.00000000,200,0.0050
ELAB,0,0,N/A
ELAN,35.34500000,67095,0.0005
ELBM,4.52000000,7640,0.0006
ELC,0,0,N/A
ELD,1.52000000,152,0.0100
ELDN,9.50000000,1100,0.0086
ELEV,28.08000000,7046,0.0040
ELF,1208.70000000,19503,0.0620
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,16.20000000,12645,0.0013
ELP,1.00000000,3774,0.0003
ELPC,0,142,0.0000
ELQD,0,0,N/A
ELS,100.85000000,18430,0.0055
ELSE,0,0,N/A
ELTK,1.00000000,100,0.0100
ELTX,14.00000000,589,0.0238
ELUT,2.00000000,100,0.0200
ELV,1097.16000000,13223,0.0830
ELVA,3.00000000,500,0.0060
ELVN,88.58000000,4447,0.0199
ELWS,9.00000000,1110,0.0081
ELYM,2.00000000,300,0.0067
EM,20.00000000,5777,0.0035
EMB,1221.50000000,144448,0.0085
EMBC,32.95000000,8042,0.0041
EMBD,1.00000000,100,0.0100
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCGR,0,0,N/A
EMCGU,0,0,N/A
EMCGW,0,0,N/A
EMCR,0,0,N/A
EMD,46.01000000,6351,0.0072
EMDM,0,0,N/A
EMDV,25.90000000,858,0.0302
EME,405.00000000,3750,0.1080
EMF,2.00000000,400,0.0050
EMFQ,0,0,N/A
EMGF,42.14000000,7017,0.0060
EMHC,1.00000000,100,0.0100
EMHY,0,1347,0.0000
EMIF,0,0,N/A
EMKR,0.07000000,1100,0.0001
EML,16.00000000,100,0.1600
EMLC,45.37500000,25630,0.0018
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLDW,0,0,N/A
EMLP,23.74000000,2381,0.0100
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,234.09000000,21510,0.0109
EMNT,0,0,N/A
EMO,2.00000000,100,0.0200
EMP,0,0,N/A
EMQQ,2.79000000,429,0.0065
EMR,598.76000000,42087,0.0142
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,433,0.0000
EMTY,0,0,N/A
EMX,3.78500000,3458,0.0011
EMXC,53.94500000,27431,0.0020
EMXF,11.48000000,287,0.0400
ENB,55.04500000,110069,0.0005
ENFN,20.41000000,12634,0.0016
ENFR,20.30000000,1715,0.0118
ENG,0,396,0.0000
ENGN,45.00000000,1410,0.0319
ENGNW,1.00000000,600,0.0017
ENIC,12.58500000,7686,0.0016
ENJ,0,0,N/A
ENLC,21.95500000,43055,0.0005
ENLT,0,0,N/A
ENLV,0,0,N/A
ENO,0,0,N/A
ENOR,4.00000000,200,0.0200
ENOV,93.66000000,20927,0.0045
ENPH,2389.54000000,106344,0.0225
ENR,20.44000000,8351,0.0024
ENS,61.50000000,2050,0.0300
ENSC,0.22000000,551,0.0004
