Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CMND,24.05000000,14794,0.0016
CMP,82.87000000,16987,0.0049
CMPO,13.80000000,2380,0.0058
CMPR,84.00000000,900,0.0933
CMPS,36.66000000,15815,0.0023
CMPX,7.00000000,28504,0.0002
CMRE,7.00000000,9592,0.0007
CMRX,4.98000000,22061,0.0002
CMS,68.76000000,13362,0.0051
CMSA,0,0,N/A
CMSC,16.12000000,503,0.0320
CMSD,0,0,N/A
CMT,81.50000000,2560,0.0318
CMTG,9.00000000,2500,0.0036
CMTL,15.36000000,11674,0.0013
CMU,1.00000000,2515,0.0004
CNA,9.51000000,2031,0.0047
CNBS,0,0,N/A
CNC,187.41000000,49312,0.0038
CNCR,0,0,N/A
CNDA,0,0,N/A
CNDT,26.64000000,23755,0.0011
CNEQ,0,0,N/A
CNET,0,400,0.0000
CNEY,0.05000000,697,0.0001
CNF,1.00000000,100,0.0100
CNFR,0,762,0.0000
CNFRZ,0,0,N/A
CNGL,0,0,N/A
CNGLW,0,0,N/A
CNH,101.62000000,68895,0.0015
CNI,116.60000000,19022,0.0061
CNK,249.64500000,102035,0.0024
CNM,258.91000000,41023,0.0063
CNMD,29.00000000,2375,0.0122
CNNE,37.27000000,14696,0.0025
CNO,21.99000000,9486,0.0023
CNOB,16.00000000,2325,0.0069
CNOBP,0,100,0.0000
CNP,115.63000000,121801,0.0009
CNQ,99.02500000,60241,0.0016
CNRG,0,0,N/A
CNS,172.39000000,7239,0.0238
CNSL,6.00000000,2548,0.0024
CNSP,8.00000000,1979,0.0040
CNTA,24.00000000,5383,0.0045
CNTB,18.00000000,2000,0.0090
CNTG,0,2867,0.0000
CNTX,48.62000000,11760,0.0041
CNTY,6.50000000,1500,0.0043
CNVS,2.97360000,2116,0.0014
CNX,54.84000000,27836,0.0020
CNXC,210.37000000,4687,0.0449
CNXN,29.00000000,500,0.0580
CNXT,2.00000000,500,0.0040
CNYA,0,300,0.0000
COAL,22.00000000,600,0.0367
COCH,0,1500,0.0000
COCHW,0,500,0.0000
COCO,227.13000000,52827,0.0043
COCP,102.18000000,19118,0.0053
CODA,240.50000000,13793,0.0174
CODI,25.24000000,11501,0.0022
CODX,3.00000000,4508,0.0007
COE,24.00000000,700,0.0343
COEP,3.00700000,28915,0.0001
COEPW,0.01000000,6099,0.0000
COF,311.60000000,26979,0.0115
COFS,0,0,N/A
COGT,42.67000000,29300,0.0015
COHN,2.00000000,2174,0.0009
COHR,786.87000000,95771,0.0082
COHU,79.72500000,7702,0.0104
COIN,9551.66000000,450943,0.0212
COKE,577.80000000,506,1.1419
COLB,91.13500000,55173,0.0017
COLD,111.50000000,30047,0.0037
COLL,43.00000000,9087,0.0047
COLM,102.20000000,3448,0.0296
COM,0,100,0.0000
COMB,0,0,N/A
COMM,86.02000000,61768,0.0014
COMP,166.99000000,140179,0.0012
COMT,3.00000000,5800,0.0005
CONL,1725.12000000,240550,0.0072
CONN,100.16000000,48525,0.0021
CONY,700.61000000,156613,0.0045
COO,145.15000000,6559,0.0221
COOK,6.38000000,13898,0.0005
COOL,18.00000000,1300,0.0138
COOLU,0,0,N/A
COOLW,2.88000000,4074,0.0007
COOP,172.99000000,9669,0.0179
COOT,45.44350000,14273,0.0032
COOTW,0,108,0.0000
COP,631.56500000,143148,0.0044
COPJ,11.44000000,916,0.0125
COPP,24.38000000,1853,0.0132
COPX,282.03000000,42865,0.0066
COR,227.31000000,9417,0.0241
CORN,5.25000000,3027,0.0017
CORP,8.62000000,862,0.0100
CORT,207.69000000,13545,0.0153
CORZ,1123.98500000,1551346,0.0007
CORZW,358.16000000,169040,0.0021
CORZZ,470.10000000,211142,0.0022
COSM,0,1030,0.0000
COST,1997.66000000,26756,0.0747
COTY,63.81000000,49737,0.0013
COUR,26.88000000,46146,0.0006
COWG,4.00000000,900,0.0044
COWS,0,300,0.0000
COWZ,181.83000000,131390,0.0014
COYA,216.16000000,18215,0.0119
CP,119.42000000,23955,0.0050
CPA,323.86000000,5003,0.0647
CPAC,0,0,N/A
CPAI,0,0,N/A
CPAY,326.50000000,2100,0.1555
CPB,91.68000000,41202,0.0022
CPBI,0,0,N/A
CPER,67.64000000,6013,0.0112
CPF,39.00000000,2627,0.0148
CPHC,0,0,N/A
CPHI,7.20660000,21233,0.0003
CPII,0,0,N/A
CPIX,0,100,0.0000
CPK,0,0,N/A
CPLP,28.86000000,2358,0.0122
CPLS,0,200,0.0000
CPNG,116.62500000,119249,0.0010
CPNJ,1.00000000,3440,0.0003
CPOP,1.28000000,11120,0.0001
CPRI,32.51000000,12974,0.0025
CPRT,55.72500000,35736,0.0016
CPRX,27.85000000,23971,0.0012
CPS,353.65000000,20631,0.0171
CPSH,0,1383,0.0000
CPSM,0,0,N/A
CPSS,35.28000000,3032,0.0116
CPT,90.54000000,6520,0.0139
CPTN,33.79000000,1812,0.0186
CPTNW,0.06000000,2697,0.0000
CPZ,0,600,0.0000
CQP,265.81000000,9196,0.0289
CQQQ,17.98000000,5038,0.0036
CR,28.00000000,900,0.0311
CRAI,18.00000000,100,0.1800
CRAK,1.00000000,100,0.0100
CRBG,49.67000000,22211,0.0022
CRBN,0,0,N/A
CRBP,342.23000000,11287,0.0303
CRBU,92.64000000,69038,0.0013
CRC,131.78000000,15718,0.0084
CRCT,11.52000000,4460,0.0026
CRDF,11.50000000,8844,0.0013
CRDL,32.47000000,69705,0.0005
CRDO,123.56000000,41267,0.0030
CRDT,1.00000000,100,0.0100
CRED,0,0,N/A
CREG,1.74000000,1302,0.0013
CRESW,0,0,N/A
CRESY,1.50000000,2297,0.0007
CREV,0,0,N/A
CREVW,0.03000000,600,0.0000
CREX,46.51000000,7660,0.0061
CRF,25.64500000,17774,0.0014
CRGO,0,938,0.0000
CRGOW,1.70000000,400,0.0043
CRGX,49.00000000,8403,0.0058
CRGY,77.75000000,48455,0.0016
CRH,348.64000000,129540,0.0027
CRI,110.69000000,8512,0.0130
CRIS,0,437,0.0000
CRIT,36.42000000,11127,0.0033
CRK,57.90000000,49460,0.0012
CRKN,36.68440000,2775950,0.0000
CRL,329.46000000,4260,0.0773
CRM,3278.02500000,329409,0.0100
CRMD,8.50000000,14947,0.0006
CRML,9.00000000,986,0.0091
CRMLW,0,0,N/A
CRMT,75.61000000,872,0.0867
CRNC,57.65000000,38894,0.0015
CRNT,14.33000000,15599,0.0009
CRNX,134.94000000,11944,0.0113
CRON,34.67000000,49655,0.0007
CROX,211.29000000,19644,0.0108
CRPT,49.09000000,7096,0.0069
CRS,104.20000000,4464,0.0233
CRSH,28.47000000,7100,0.0040
CRSP,936.84000000,107620,0.0087
CRSR,18.07000000,11578,0.0016
CRT,46.25000000,5681,0.0081
CRTC,4.00000000,400,0.0100
CRTO,107.69000000,7699,0.0140
CRUS,265.00000000,9788,0.0271
CRUZ,0,500,0.0000
CRVL,0,0,N/A
CRVO,68.44000000,704,0.0972
CRVS,2.50000000,7911,0.0003
CRWD,4160.28000000,186964,0.0223
CRWS,0,0,N/A
CSA,0,0,N/A
CSAN,29.62000000,31349,0.0009
CSB,1.00000000,100,0.0100
CSBR,0,0,N/A
CSCO,213.41500000,276350,0.0008
CSD,0,0,N/A
CSF,0,700,0.0000
CSGP,463.67500000,35038,0.0132
CSGS,22.00000000,3700,0.0059
CSHI,0,1000,0.0000
CSIQ,95.29000000,62921,0.0015
CSL,211.36000000,1915,0.1104
CSLM,0,0,N/A
CSLMR,0.60000000,100,0.0060
CSLMW,0,0,N/A
CSLR,16.50000000,8489,0.0019
CSLRW,0,100,0.0000
CSM,0,106,0.0000
CSMD,0,0,N/A
CSPI,15.00000000,1063,0.0141
CSQ,5.00000000,4259,0.0012
CSR,1.00000000,400,0.0025
CSSE,0.77080000,9048,0.0001
CSSEL,3.37210000,81366,0.0000
CSSEN,43.50000000,2477,0.0176
CSSEP,9.00000000,1675,0.0054
CSTE,1.00000000,300,0.0033
CSTL,9.80000000,19538,0.0005
CSTM,64.15000000,19253,0.0033
CSV,113.82000000,20826,0.0055
CSWC,53.56000000,21248,0.0025
CSWCZ,0,0,N/A
CSWI,202.00000000,1320,0.1530
CSX,101.47500000,122286,0.0008
CTA,16.92000000,8563,0.0020
CTAS,95.70000000,572,0.1673
CTBB,3.50000000,5150,0.0007
CTBI,20.64000000,229,0.0901
CTCX,13.10000000,5188,0.0025
CTCXW,0,0,N/A
CTDD,16.22000000,5094,0.0032
CTEC,0,400,0.0000
CTEX,0,0,N/A
CTGO,86.15000000,10352,0.0083
CTHR,1.76000000,4698,0.0004
CTKB,22.30000000,12668,0.0018
CTLP,9.79000000,4425,0.0022
CTLT,101.99000000,15839,0.0064
CTM,2.60520000,12666,0.0002
CTMX,196.80500000,233951,0.0008
CTNM,50.00000000,200,0.2500
CTNT,99.23560000,301832,0.0003
CTO,14.79000000,4874,0.0030
CTOS,17.75500000,25337,0.0007
CTR,1.00000000,200,0.0050
CTRA,90.95000000,226041,0.0004
CTRE,35.18000000,12541,0.0028
CTRI,119.17000000,4531,0.0263
CTRM,4.00000000,2743,0.0015
CTRN,13.00000000,1600,0.0081
CTS,43.00000000,1400,0.0307
CTSH,124.25500000,29428,0.0042
CTSO,0.94710000,6829,0.0001
CTV,8.74000000,8123,0.0011
CTVA,108.58000000,30390,0.0036
CTXR,0.72920000,7482,0.0001
CUBA,3.35000000,1135,0.0030
CUBB,0,0,N/A
CUBE,108.77000000,19164,0.0057
CUBI,175.44000000,11259,0.0156
CUE,2.50000000,8658,0.0003
CUK,53.68000000,48726,0.0011
CULL,0,100,0.0000
CULP,0,0,N/A
CURE,127.00000000,1100,0.1155
CURI,33.58000000,32426,0.0010
CURIW,0.06000000,666,0.0001
CURV,151.16000000,15280,0.0099
CUT,0,0,N/A
CUTR,19.56500000,8883,0.0022
CUZ,39.69000000,15758,0.0025
CVAC,32.59000000,17086,0.0019
CVBF,11.00000000,6635,0.0017
CVCO,156.40000000,930,0.1682
CVE,85.97000000,125421,0.0007
CVEO,0,0,N/A
CVGI,4.50000000,15546,0.0003
CVGW,124.35000000,17334,0.0072
CVI,170.51000000,41264,0.0041
CVII,0,0,N/A
CVIIU,0,100,0.0000
CVIIW,1.00000000,2500,0.0004
CVKD,1.42000000,1699,0.0008
CVLC,0,0,N/A
CVLG,0,0,N/A
CVLT,34.00000000,2509,0.0136
CVLY,4.00000000,300,0.0133
CVM,5.43000000,12980,0.0004
CVMC,0,0,N/A
CVNA,7155.24000000,350416,0.0204
CVR,0,0,N/A
CVRT,0,0,N/A
CVRX,206.13000000,44147,0.0047
CVS,349.75000000,204655,0.0017
CVSB,0,100,0.0000
CVSE,0,0,N/A
CVU,7.41000000,347,0.0214
CVV,0,4978,0.0000
CVX,1431.59000000,359845,0.0040
CVY,0,0,N/A
CW,228.00000000,3206,0.0711
CWAN,44.41000000,12488,0.0036
CWB,19.13500000,7531,0.0025
CWBC,8.00000000,700,0.0114
CWCO,27.80000000,4755,0.0058
CWD,0,600,0.0000
CWEB,101.64000000,11392,0.0089
CWEN,41.11000000,9221,0.0045
CWH,171.72000000,57207,0.0030
CWI,11.50000000,1050,0.0110
CWK,49.59500000,27041,0.0018
CWS,4.00000000,1420,0.0028
CWST,295.00000000,14262,0.0207
CWT,45.00000000,2403,0.0187
CX,196.86500000,129709,0.0015
CXAI,22.28000000,24755,0.0009
CXAIW,0,0,N/A
CXDO,16.00000000,8106,0.0020
CXE,6.00000000,2900,0.0021
CXH,0,0,N/A
CXM,59.99000000,33749,0.0018
CXSE,4.00000000,200,0.0200
CXT,101.07000000,2687,0.0376
CXW,55.00000000,32684,0.0017
CYBN,15.34510000,150300,0.0001
CYBR,249.00000000,4183,0.0595
CYCC,6.52000000,3581,0.0018
CYCCP,0,0,N/A
CYCN,0,0,N/A
CYD,121.60000000,3290,0.0370
CYH,55.81500000,65052,0.0009
CYN,59.49380000,3737895,0.0000
CYRX,53.79000000,11896,0.0045
CYTH,0,0,N/A
CYTHW,0.01000000,100,0.0001
CYTK,387.05000000,24675,0.0157
CYTO,11.50000000,4650,0.0025
CZA,0,0,N/A
CZAR,181.00000000,15400,0.0118
CZFS,0,0,N/A
CZNC,24.00000000,900,0.0267
CZR,299.11000000,96152,0.0031
CZWI,0,0,N/A
D,205.08000000,79458,0.0026
DAC,194.47000000,3039,0.0640
DADA,98.99000000,123656,0.0008
DAIO,0,2002,0.0000
DAKT,75.93000000,23038,0.0033
DAL,417.69000000,282783,0.0015
DALI,0,0,N/A
DALN,0,701,0.0000
DAN,71.61500000,23424,0.0031
DAO,8.50000000,1174,0.0072
DAPP,42.72000000,23200,0.0018
DAPR,5.00000000,300,0.0167
DAR,159.83000000,58033,0.0028
DARE,1.29920000,10353,0.0001
DARP,1.00000000,100,0.0100
DASH,752.58000000,103505,0.0073
DAT,0,0,N/A
DATS,3.75000000,1325,0.0028
DAUG,90.54000000,7204,0.0126
DAVA,156.65000000,18571,0.0084
DAVE,491.00000000,9615,0.0511
DAVEW,0.11000000,1100,0.0001
DAWN,80.04000000,19722,0.0041
DAX,1.00000000,219,0.0046
DAY,169.08000000,30797,0.0055
DB,23.96000000,24460,0.0010
DBA,11.19000000,18554,0.0006
DBAW,0,0,N/A
DBB,3.00000000,400,0.0075
DBC,44.05000000,12309,0.0036
DBD,18.53000000,1249,0.0148
DBE,0,0,N/A
DBEF,13.27000000,8072,0.0016
DBEH,0,0,N/A
DBEM,7.00000000,600,0.0117
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,47.88000000,10669,0.0045
DBGIW,0,0,N/A
DBI,55.02000000,49692,0.0011
DBJP,44.00000000,3700,0.0119
DBL,1.00000000,800,0.0013
DBMF,6.00000000,4515,0.0013
DBND,0,913,0.0000
DBO,1.68000000,4160,0.0004
DBP,0,0,N/A
DBRG,45.85000000,34884,0.0013
DBVT,1.00000000,1174,0.0009
DBX,79.98000000,50188,0.0016
DC,9.77000000,10639,0.0009
DC.WS,0,0,N/A
DCBO,68.02000000,6144,0.0111
DCF,3.50000000,9879,0.0004
DCGO,11.08500000,51995,0.0002
DCI,69.20000000,3931,0.0176
DCMT,0,0,N/A
DCO,22.44000000,559,0.0401
DCOM,53.00000000,1800,0.0294
DCOMP,6.00000000,100,0.0600
DCOR,83.12000000,8920,0.0093
DCRE,1.00000000,200,0.0050
DCTH,89.96000000,6964,0.0129
DD,256.02000000,36431,0.0070
DDC,3838.33080000,8070828,0.0005
DDD,274.80000000,125101,0.0022
DDEC,35.63000000,2878,0.0124
DDI,0,0,N/A
DDIV,0,0,N/A
DDL,10.77000000,28227,0.0004
DDLS,1.00000000,400,0.0025
DDM,14.76000000,3785,0.0039
DDOG,1282.55000000,136343,0.0094
DDS,879.00000000,1677,0.5242
DDT,0,180,0.0000
DDWM,68.17000000,7518,0.0091
DE,1428.78000000,14339,0.0996
DEA,161.50000000,51264,0.0032
DEC,15.00000000,4415,0.0034
DECA,17.00000000,1180,0.0144
DECAU,0,0,N/A
DECK,1622.98000000,3844,0.4222
DECP,0,0,N/A
DECT,0,0,N/A
DECW,10.00000000,500,0.0200
DECZ,0,0,N/A
DEED,0,0,N/A
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,3.00000000,200,0.0150
DEI,59.39000000,39619,0.0015
DELL,4638.24000000,608814,0.0076
DEM,4.26000000,3017,0.0014
DEMZ,0,0,N/A
DENN,19.80000000,12406,0.0016
DEO,35.90000000,3396,0.0106
DERM,185.27000000,20488,0.0090
DES,0,300,0.0000
DESK,0,0,N/A
DESP,50.69000000,29921,0.0017
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,29.58500000,13555,0.0022
DFAE,5.50000000,19294,0.0003
DFAI,27.20500000,36683,0.0007
DFAR,7.50000000,7735,0.0010
DFAS,20.00000000,1400,0.0143
DFAT,5.00000000,1409,0.0035
DFAU,15.60500000,6121,0.0025
DFAW,2.00000000,200,0.0100
DFAX,16.52000000,10669,0.0015
DFCA,6.00000000,700,0.0086
DFCF,23.56000000,12135,0.0019
DFE,0,100,0.0000
DFEB,43.77000000,4079,0.0107
DFEM,103.96000000,32993,0.0032
DFEN,27.40000000,2172,0.0126
DFEV,6.00000000,800,0.0075
DFGP,36.11000000,3702,0.0098
DFGR,43.13000000,21197,0.0020
DFGX,0,1022,0.0000
DFH,290.68000000,14286,0.0203
DFHY,0,0,N/A
DFIC,59.24000000,20715,0.0029
DFIN,62.00000000,1300,0.0477
DFIP,0.63000000,726,0.0009
DFIS,49.54000000,7960,0.0062
DFIV,13.93000000,6598,0.0021
DFJ,5.98000000,399,0.0150
DFLI,6.50280000,43434,0.0001
DFLIW,0.25000000,4804,0.0001
DFLV,23.72500000,5804,0.0041
DFND,14.00000000,100,0.1400
DFNL,97.50000000,750,0.1300
DFNM,4.00000000,5000,0.0008
DFNV,0,0,N/A
DFP,36.57000000,4676,0.0078
DFS,143.34000000,8882,0.0161
DFSB,12.58000000,2144,0.0059
DFSD,36.63000000,20738,0.0018
DFSE,5.00000000,100,0.0500
DFSI,15.20000000,580,0.0262
DFSU,2.00000000,100,0.0200
DFSV,37.92500000,18493,0.0021
DFUS,16.27000000,805,0.0202
DFUV,6.41000000,2941,0.0022
DFVE,0,400,0.0000
DFVX,0,0,N/A
DG,791.44500000,46576,0.0170
DGCB,3.00000000,300,0.0100
DGHI,29.81000000,22590,0.0013
DGICA,5.00000000,200,0.0250
DGICB,0,0,N/A
DGII,33.00000000,6702,0.0049
DGIN,0,0,N/A
DGLY,7.38000000,6961,0.0011
DGP,0,0,N/A
DGRE,20.00000000,400,0.0500
DGRO,29.38500000,9157,0.0032
DGRS,0,293,0.0000
DGRW,266.61000000,6597,0.0404
DGS,25.17000000,26578,0.0009
DGT,17.00000000,200,0.0850
DGX,211.58000000,11683,0.0181
DGZ,0,0,N/A
DH,59.31500000,20795,0.0029
DHAC,60.96000000,2831,0.0215
DHACU,0,0,N/A
DHACW,1.47000000,2000,0.0007
DHAI,138.40000000,25698,0.0054
DHAIW,0,0,N/A
DHC,35.93000000,34258,0.0010
DHCNI,0,200,0.0000
DHCNL,5.00000000,200,0.0250
DHF,1.00000000,7300,0.0001
DHI,1215.83000000,59831,0.0203
DHIL,0,100,0.0000
DHR,820.36000000,42567,0.0193
DHS,0,0,N/A
DHT,20.57500000,25183,0.0008
DHX,1.00000000,1708,0.0006
DHY,1.50000000,1100,0.0014
DIA,591.59000000,222156,0.0027
DIAL,1.00000000,2200,0.0005
DIAX,13.70000000,2495,0.0055
DIBS,1.20000000,1813,0.0007
DIEM,0,0,N/A
DIG,3.74000000,6473,0.0006
DIHP,20.55500000,10323,0.0020
DIM,0,100,0.0000
DIN,113.02000000,9148,0.0124
DINO,225.21000000,29252,0.0077
DINT,0,0,N/A
DIOD,156.00000000,5568,0.0280
DIS,525.09500000,243160,0.0022
DISO,1.86000000,186,0.0100
DIST,0,0,N/A
DISTW,0.14000000,100,0.0014
DISV,45.04500000,14684,0.0031
DIT,0,0,N/A
DIV,2.82500000,2582,0.0011
DIVB,0,100,0.0000
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,126.00000000,7863,0.0160
DIVL,0,0,N/A
DIVO,30.59000000,12672,0.0024
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,30.00000000,3311,0.0091
DJCB,10.00000000,100,0.1000
DJCO,0,0,N/A
DJD,0,1200,0.0000
DJIA,6.00000000,600,0.0100
DJP,0,0,N/A
DJT,1542.64500000,184793,0.0083
DJTWW,153.02000000,27118,0.0056
DJUL,11.00000000,1100,0.0100
DJUN,29.60000000,1580,0.0187
DK,214.18000000,23816,0.0090
DKL,85.00000000,3952,0.0215
DKNG,567.77500000,361713,0.0016
DKS,836.45000000,11871,0.0705
DLA,7.20000000,1020,0.0071
DLB,20.02000000,1056,0.0190
DLHC,0,1078,0.0000
DLN,0,0,N/A
DLNG,11.00000000,2132,0.0052
DLO,36.12000000,50082,0.0007
DLPN,0,3158,0.0000
DLR,593.60000000,27235,0.0218
DLS,9.00000000,1300,0.0069
DLTH,1.00000000,3987,0.0003
DLTR,347.35500000,35059,0.0099
DLX,31.40000000,4036,0.0078
DLY,16.50000000,3634,0.0045
DM,114.44000000,56799,0.0020
DMA,6.00000000,10900,0.0006
DMAC,31.56000000,1819,0.0174
DMAR,12.00000000,1200,0.0100
DMAT,0,0,N/A
DMAY,4.00000000,3114,0.0013
DMB,37.00000000,10991,0.0034
DMBS,1.00000000,100,0.0100
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,7.97500000,4054,0.0020
DMLP,210.62000000,11986,0.0176
DMO,11.00000000,400,0.0275
DMRC,64.20000000,2250,0.0285
DMTK,2.86870000,10366,0.0003
DMXF,57.00000000,846,0.0674
DMYY,0,0,N/A
DMYY.WS,0,0,N/A
DNA,51.84940000,1227471,0.0000
DNB,71.02000000,32600,0.0022
DNL,1.00000000,100,0.0100
DNLI,203.28000000,27753,0.0073
DNMR,25.69170000,60921,0.0004
DNN,204.17000000,1038423,0.0002
DNOV,23.00000000,2300,0.0100
DNOW,41.66000000,26865,0.0016
DNP,69.94000000,109627,0.0006
DNTH,88.39000000,1076,0.0821
DNUT,91.31500000,182854,0.0005
DO,89.97500000,92039,0.0010
DOC,53.47500000,48150,0.0011
DOCN,287.86000000,39003,0.0074
DOCS,142.64000000,27290,0.0052
DOCT,5.28000000,264,0.0200
DOCU,331.85000000,115139,0.0029
DOG,22.03000000,11005,0.0020
DOGG,0,0,N/A
DOGZ,2011.54000000,11458,0.1756
DOL,3.12000000,312,0.0100
DOLE,13.37000000,6113,0.0022
DOMA,5.18000000,918,0.0056
DOMH,0,562,0.0000
DOMO,13.09000000,6770,0.0019
DON,4.00000000,1345,0.0030
DOOO,15.00000000,700,0.0214
DORM,7.00000000,1188,0.0059
DOUG,55.00500000,63173,0.0009
DOV,453.91000000,15557,0.0292
DOW,149.35000000,66007,0.0023
DOX,124.04000000,9673,0.0128
DOYU,60.02000000,7871,0.0076
DPCS,0,0,N/A
DPCSW,0.64000000,600,0.0011
DPG,2.00000000,200,0.0100
DPRO,1.58530000,18691,0.0001
DPSI,1.00000000,400,0.0025
DPST,1889.66000000,211746,0.0089
DPZ,319.00000000,1300,0.2454
DQ,220.93000000,32040,0.0069
DRCT,1867.80000000,810667,0.0023
DRD,22.37000000,9547,0.0023
DRH,122.74000000,46035,0.0027
DRI,416.70000000,13488,0.0309
DRIO,78.79000000,22229,0.0035
DRIP,18.00000000,99649,0.0002
DRIV,2.00000000,2696,0.0007
DRLL,13.00000000,1625,0.0080
DRMA,5.00000000,1600,0.0031
DRMAW,0,0,N/A
DRN,71.66500000,70742,0.0010
DRQ,41.67000000,4835,0.0086
DRRX,14.18000000,1434,0.0099
DRS,119.84000000,23391,0.0051
DRSK,0,1100,0.0000
DRTS,6.00000000,1100,0.0055
DRTSW,0,1600,0.0000
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,139.12000000,13979,0.0100
DRVN,53.41000000,17300,0.0031
DSCF,0,0,N/A
DSEP,87.00000000,4600,0.0189
DSGN,5.50000000,4365,0.0013
DSGR,12.00000000,400,0.0300
DSGX,37.50000000,500,0.0750
DSI,5.00000000,1114,0.0045
DSL,13.23000000,25042,0.0005
DSM,4.00000000,600,0.0067
DSMC,3.00000000,300,0.0100
DSP,21.74000000,2077,0.0105
DSS,0,0,N/A
DSTL,0,1985,0.0000
DSTX,0,0,N/A
DSU,18.00000000,4533,0.0040
DSWL,0,0,N/A
DSX,24.98000000,84046,0.0003
DSY,509.86000000,193122,0.0026
DSYWW,9.40600000,12664,0.0007
DT,246.37000000,60246,0.0041
DTB,0,0,N/A
DTC,15.07000000,25398,0.0006
DTCK,166.00000000,11850,0.0140
DTCR,3.00000000,890,0.0034
DTD,0,0,N/A
DTE,146.50000000,3914,0.0374
DTEC,0,0,N/A
DTF,2.00000000,400,0.0050
DTG,0,0,N/A
DTH,12.00000000,900,0.0133
DTI,2.00000000,899,0.0022
DTIL,5.00000000,1984,0.0025
DTM,46.64000000,5743,0.0081
DTRE,0,0,N/A
DTSS,27.00000000,1435,0.0188
DTST,337.82000000,23610,0.0143
DTSTW,0,400,0.0000
DTW,0,100,0.0000
DUBS,28.00000000,2100,0.0133
DUET,0,0,N/A
DUETW,0.57000000,200,0.0028
DUG,6.86000000,3468,0.0020
DUHP,7.21000000,4742,0.0015
DUK,379.11000000,68517,0.0055
DUKB,2.50000000,2200,0.0011
DULL,1.00000000,100,0.0100
DUO,3.90030000,10120,0.0004
DUOL,631.58000000,7437,0.0849
DUOT,32.90000000,16614,0.0020
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,6.00000000,5997,0.0010
DUSL,17.87000000,451,0.0396
DUST,218.79500000,590248,0.0004
DV,58.32500000,38330,0.0015
DVA,115.20000000,12613,0.0091
DVAL,0,0,N/A
DVAX,33.00000000,18537,0.0018
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,232.42000000,178858,0.0013
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,47.38000000,4258,0.0111
DVYA,0,0,N/A
DVYE,5.00000000,2500,0.0020
DWAS,102.00000000,3833,0.0266
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,1.00000000,100,0.0100
DWM,2.00000000,400,0.0050
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,3.00000000,3356,0.0009
DWUS,0,0,N/A
DWX,0,0,N/A
DX,83.04000000,122321,0.0007
DXC,144.37500000,138996,0.0010
DXCM,589.69500000,28684,0.0206
DXD,13.72000000,37296,0.0004
DXF,17.94180000,82197,0.0002
DXJ,27.16000000,12387,0.0022
DXJS,10.22000000,246,0.0415
DXLG,33.50000000,14862,0.0023
DXPE,42.64000000,726,0.0587
DXR,0,700,0.0000
DXYN,9.01000000,2300,0.0039
DXYZ,703.07000000,84048,0.0084
DY,179.89000000,1967,0.0915
DYAI,61.72000000,7253,0.0085
DYCQ,0,800,0.0000
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,458.81000000,31927,0.0144
DYNF,45.85000000,15770,0.0029
DYNI,0,0,N/A
DYNT,0.04000000,2125,0.0000
DZSI,35.11000000,8210,0.0043
DZZ,4.22000000,2514,0.0017
E,10.86000000,3386,0.0032
EA,118.36000000,19458,0.0061
EAD,12.14500000,6051,0.0020
EAF,49.20000000,99336,0.0005
EAFG,0,0,N/A
EAGG,0.50000000,2364,0.0002
EAGL,0,0,N/A
EAI,0,182,0.0000
EALT,13.42000000,1102,0.0122
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,21.96000000,16215,0.0014
EASG,0,0,N/A
EAST,44.36630000,4144,0.0107
EAT,243.65000000,30717,0.0079
EATV,0,0,N/A
EATZ,0,0,N/A
EB,23.61000000,37691,0.0006
EBAY,55.51000000,46508,0.0012
EBC,30.50000000,30969,0.0010
EBF,8.98000000,4779,0.0019
EBIZ,8.86000000,543,0.0163
EBLU,0,0,N/A
EBMT,0,200,0.0000
EBND,47.12000000,16714,0.0028
EBON,0,500,0.0000
EBR,32.00000000,73466,0.0004
EBS,109.98000000,63549,0.0017
EBTC,4.00000000,397,0.0101
EC,66.31500000,190588,0.0003
ECAT,23.00000000,7701,0.0030
ECBK,0,200,0.0000
ECC,143.95000000,107473,0.0013
ECCC,0,100,0.0000
ECCF,8.37000000,2261,0.0037
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,2014,0.0000
ECDAW,0,0,N/A
ECF,2.50000000,100,0.0250
ECH,25.20000000,2895,0.0087
ECL,129.24000000,2614,0.0494
