Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,100,0.0000
DMLP,0,0,N/A
DMO,0,0,N/A
DMRC,16.00000000,1700,0.0094
DMTK,0.03000000,19130,0.0000
DMXF,0,0,N/A
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DNA,3.85680000,524916,0.0000
DNB,29.94000000,50634,0.0006
DNL,0,0,N/A
DNLI,17.00000000,3250,0.0052
DNMR,0.15000000,3185,0.0000
DNN,63.46500000,450193,0.0001
DNOV,0,0,N/A
DNOW,11.63000000,6605,0.0018
DNP,1.00000000,6257,0.0002
DNTH,29.00000000,1700,0.0171
DNUT,5.29000000,18706,0.0003
DO,46.93000000,13986,0.0034
DOC,8.10000000,90306,0.0001
DOCN,14.69000000,3769,0.0039
DOCS,8.17000000,4786,0.0017
DOCT,1.00000000,700,0.0014
DOCU,21.30000000,16122,0.0013
DOG,0,15854,0.0000
DOGG,0,0,N/A
DOGZ,27.00000000,500,0.0540
DOL,0,0,N/A
DOLE,8.51500000,2703,0.0032
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,10.83000000,3808,0.0028
DON,0,0,N/A
DOOO,6.00000000,200,0.0300
DORM,4.00000000,100,0.0400
DOUG,11.86500000,26445,0.0004
DOV,13.65000000,813,0.0168
DOW,27.86000000,21510,0.0013
DOX,18.37000000,1571,0.0117
DOYU,11.00000000,3380,0.0033
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPG,0,500,0.0000
DPRO,0.50000000,4300,0.0001
DPSI,0,0,N/A
DPST,14.00000000,900,0.0156
DPZ,32.00000000,200,0.1600
DQ,38.66500000,7973,0.0048
DRCT,0,0,N/A
DRD,0,700,0.0000
DRH,18.60500000,44929,0.0004
DRI,47.48000000,1024,0.0464
DRIO,0,0,N/A
DRIP,2.16500000,21269,0.0001
DRIV,8.00000000,1300,0.0062
DRLL,0,237,0.0000
DRMA,3.00000000,100,0.0300
DRN,8.51500000,6403,0.0013
DRQ,31.50000000,2750,0.0115
DRRX,0,300,0.0000
DRS,25.39500000,2867,0.0089
DRSK,0,0,N/A
DRTS,0,0,N/A
DRTSW,0,400,0.0000
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,5.00000000,500,0.0100
DRVN,3.50000000,5353,0.0007
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,0,400,0.0000
DSGR,5.00000000,300,0.0167
DSGX,7.00000000,1000,0.0070
DSI,4.00000000,1100,0.0036
DSL,1.00000000,1600,0.0006
DSM,0,324,0.0000
DSMC,0,160,0.0000
DSP,2.00000000,500,0.0040
DSS,0,0,N/A
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,0.50000000,1137,0.0004
DSWL,0,0,N/A
DSX,3.00000000,5415,0.0006
DSY,3.00000000,600,0.0050
DSYWW,0,0,N/A
DT,29.73000000,13453,0.0022
DTB,0,0,N/A
DTC,0,900,0.0000
DTCK,0,0,N/A
DTCR,5.00000000,1200,0.0042
DTD,2.00000000,831,0.0024
DTE,0,700,0.0000
DTEC,1.00000000,100,0.0100
DTF,0,100,0.0000
DTG,0,0,N/A
DTH,1.00000000,100,0.0100
DTI,22.00000000,800,0.0275
DTIL,0,0,N/A
DTM,21.00000000,600,0.0350
DTRE,0,0,N/A
DTSS,1.00000000,900,0.0011
DTST,12.00000000,1100,0.0109
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,0,0,N/A
DUETU,0,0,N/A
DUG,3.08000000,916,0.0034
DUHP,0.50000000,5027,0.0001
DUK,18.40000000,3971,0.0046
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0.40000000,4023,0.0001
DUOL,47.00000000,3017,0.0156
DUOT,1.00000000,300,0.0033
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,0,0,N/A
DUSL,0,649,0.0000
DUST,6.78000000,168203,0.0000
DV,9.77000000,18975,0.0005
DVA,26.00000000,700,0.0371
DVAL,0,0,N/A
DVAX,58.30500000,45566,0.0013
DVDN,0,0,N/A
DVLU,0,200,0.0000
DVN,22.44000000,60865,0.0004
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,2.50000000,2846,0.0009
DVYA,0,0,N/A
DVYE,0,100,0.0000
DWAS,2.00000000,200,0.0100
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,200,0.0000
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,3.00000000,600,0.0050
DX,4.00000000,5200,0.0008
DXC,4.50000000,8918,0.0005
DXCM,107.45000000,6198,0.0173
DXD,4.07000000,6114,0.0007
DXF,0.19000000,14070,0.0000
DXJ,12.00000000,8456,0.0014
DXJS,1.00000000,100,0.0100
DXLG,4.12000000,5155,0.0008
DXPE,5.00000000,300,0.0167
DXR,0,0,N/A
DXYN,0,673,0.0000
DXYZ,12.96000000,549,0.0236
DY,0,100,0.0000
DYAI,0,0,N/A
DYCQ,0,0,N/A
DYCQR,0.66000000,200,0.0033
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,76.99000000,3388,0.0227
DYNF,0,1700,0.0000
DYNI,0,0,N/A
DYNT,0,0,N/A
DYTA,0,100,0.0000
DZSI,1.00000000,600,0.0017
DZZ,0,0,N/A
E,2.04000000,688,0.0030
EA,14.00000000,3228,0.0043
EAD,0.50000000,1419,0.0004
EAF,0,3200,0.0000
EAFG,0,0,N/A
EAGG,12.50000000,4300,0.0029
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,0,0,N/A
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,0,367,0.0000
EASG,0,0,N/A
EAT,22.00000000,2900,0.0076
EATV,0,0,N/A
EATZ,0,0,N/A
EB,5.42000000,37911,0.0001
EBAY,46.58000000,28548,0.0016
EBC,1.00000000,1300,0.0008
EBF,13.00000000,2400,0.0054
EBIZ,1.00000000,100,0.0100
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,2.00000000,1808,0.0011
EBON,0,0,N/A
EBR,3.00000000,30957,0.0001
EBS,8.82000000,17360,0.0005
EBTC,0,0,N/A
EC,14.01000000,30265,0.0005
ECAT,5.00000000,1600,0.0031
ECBK,0,0,N/A
ECC,10.24000000,22191,0.0005
ECCC,0,100,0.0000
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECDA,0,0,N/A
ECF,0,0,N/A
ECH,21.48000000,2674,0.0080
ECL,6.00000000,356,0.0169
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,0,100,0.0000
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,2.00000000,100,0.0200
ECPG,4.50000000,900,0.0050
ECVT,25.32000000,11887,0.0021
ECX,30.45000000,8945,0.0034
ED,30.23000000,4873,0.0062
EDAP,0,0,N/A
EDBL,0,200,0.0000
EDC,1.00000000,400,0.0025
EDD,0,2800,0.0000
EDEN,0,0,N/A
EDF,0,0,N/A
EDIT,16.10500000,28044,0.0006
EDIV,3.00000000,200,0.0150
EDN,12.00000000,200,0.0600
EDOC,1.00000000,100,0.0100
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,3.00000000,82257,0.0000
EDRY,0,0,N/A
EDSA,0,100,0.0000
EDTK,0,0,N/A
EDU,62.19000000,5612,0.0111
EDUC,0,0,N/A
EDV,1.00000000,100,0.0100
EDZ,0,0,N/A
EE,0,100,0.0000
EEA,0,0,N/A
EEFT,10.00000000,1100,0.0091
EEIQ,0,0,N/A
EELV,6.00000000,400,0.0150
EEM,117.41000000,383703,0.0003
EEMA,1.00000000,100,0.0100
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,1.50000000,1100,0.0014
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,-4,13311,-0.0003
EEV,0,0,N/A
EEX,2.00000000,4045,0.0005
EFA,75.33000000,220057,0.0003
EFAD,0,0,N/A
EFAS,5.00000000,500,0.0100
EFAV,0,300,0.0000
EFAX,0,0,N/A
EFC,2.29000000,1958,0.0012
EFG,22.40000000,5357,0.0042
EFIV,1.00000000,500,0.0020
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,4.00000000,5174,0.0008
EFRA,0,0,N/A
EFSC,13.00000000,1600,0.0081
EFSCP,0,0,N/A
EFSH,0.18000000,1000,0.0002
EFT,0,0,N/A
EFTR,8.88700000,26278,0.0003
EFU,0,0,N/A
EFUT,0,900,0.0000
EFV,11.97000000,7189,0.0017
EFX,35.74000000,1028,0.0348
EFXT,0,300,0.0000
EFZ,0,0,N/A
EG,0,0,N/A
EGAN,2.50000000,1000,0.0025
EGBN,1.25000000,342,0.0037
EGF,0,0,N/A
EGHT,5.00000000,16526,0.0003
EGIO,0,0,N/A
EGO,3.00000000,7940,0.0004
EGP,9.00000000,621,0.0145
EGRX,11.49000000,1549,0.0074
EGUS,0,0,N/A
EGY,3.50000000,5267,0.0007
EH,6.41000000,1391,0.0046
EHAB,0,600,0.0000
EHC,1.00000000,500,0.0020
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,0,300,0.0000
EIC,13.50000000,1900,0.0071
EICA,0,0,N/A
EICC,0,0,N/A
EIDO,4.43500000,13145,0.0003
EIG,0,0,N/A
EIM,0,600,0.0000
EINC,0,0,N/A
EIPI,5.50000000,1400,0.0039
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,13.75000000,3159,0.0044
EJAN,0,0,N/A
EJH,0.84000000,29016,0.0000
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,0,0,N/A
EL,31.30000000,1720,0.0182
ELA,0,300,0.0000
ELAB,0.37000000,2260,0.0002
ELAN,12.69000000,54642,0.0002
ELBM,4.78000000,2198,0.0022
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,6.00000000,900,0.0067
ELEV,0,2168,0.0000
ELF,661.93000000,5091,0.1300
ELLO,0,0,N/A
ELMD,0,100,0.0000
ELME,1.50000000,1400,0.0011
ELP,1.58000000,1216,0.0013
ELPC,0,0,N/A
ELQD,0,0,N/A
ELS,0,3348,0.0000
ELSE,0,0,N/A
ELTK,0,0,N/A
ELTX,0,0,N/A
ELUT,1.00000000,100,0.0100
ELV,70.00000000,600,0.1167
ELVA,1.00000000,200,0.0050
ELVN,30.28000000,8728,0.0035
ELWS,5.00000000,700,0.0071
ELYM,2.00000000,500,0.0040
EM,5.98160000,478,0.0125
EMB,31.41000000,27467,0.0011
EMBC,5.00000000,1450,0.0034
EMBD,0,0,N/A
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCGR,0,0,N/A
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,0,500,0.0000
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,0,0,N/A
EMF,0,0,N/A
EMFQ,0,0,N/A
EMGF,0,100,0.0000
EMHC,0,0,N/A
EMHY,0,0,N/A
EMIF,0,0,N/A
EMKR,0,1400,0.0000
EML,258.00000000,400,0.6450
EMLC,1.94500000,6672,0.0003
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLP,0.50000000,100,0.0050
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,20.38000000,1054,0.0193
EMNT,0,0,N/A
EMO,6.00000000,200,0.0300
EMP,0,0,N/A
EMQQ,0,300,0.0000
EMR,27.50000000,9536,0.0029
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,800,0.0000
EMXC,22.05000000,16856,0.0013
EMXF,0,0,N/A
ENB,27.72500000,155905,0.0002
ENFN,1.00000000,1100,0.0009
ENFR,1.00000000,200,0.0050
ENG,0,0,N/A
ENGN,11.50000000,200,0.0575
ENGNW,0,0,N/A
ENIC,2.50000000,1100,0.0023
ENJ,0,0,N/A
ENLC,12.50000000,10296,0.0012
ENLT,0,0,N/A
ENLV,1.00000000,700,0.0014
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,26.80000000,1860,0.0144
ENPH,839.29000000,107016,0.0078
ENR,2.68000000,1702,0.0016
ENS,3.00000000,200,0.0150
ENSC,0,800,0.0000
ENSG,2.00000000,300,0.0067
ENSV,0.19600000,2496,0.0001
ENTA,1.00000000,100,0.0100
ENTG,53.49500000,1325,0.0404
ENTO,0,990,0.0000
ENTR,0,1134,0.0000
ENTX,2.00000000,800,0.0025
ENV,0,252,0.0000
ENVA,3.00000000,200,0.0150
ENVB,0.50500000,701,0.0007
ENVX,69.83500000,101076,0.0007
ENX,0,0,N/A
ENZ,0,1300,0.0000
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0,200,0.0000
EOG,74.50000000,6164,0.0121
EOI,0,0,N/A
EOLS,8.00000000,1650,0.0048
EOS,0,0,N/A
EOSE,6.50000000,97084,0.0001
EOT,0,400,0.0000
EP,2.00000000,400,0.0050
EPAC,20.84000000,2609,0.0080
EPAM,29.00000000,700,0.0414
EPC,6.50000000,950,0.0068
EPD,21.71000000,51258,0.0004
EPHE,42.00000000,3900,0.0108
EPI,9.90000000,7856,0.0013
EPIX,16.00000000,1500,0.0107
EPM,2.00000000,500,0.0040
EPOL,1.00000000,500,0.0020
EPOW,37.45950000,14291,0.0026
EPP,0.50000000,900,0.0006
EPR,1.50000000,1616,0.0009
EPRF,0,500,0.0000
EPRT,4.00000000,4097,0.0010
EPRX,1.00000000,100,0.0100
EPS,0,0,N/A
EPSN,0,100,0.0000
EPU,0,0,N/A
EPV,0,0,N/A
EQ,0,200,0.0000
EQAL,0,100,0.0000
EQBK,0,0,N/A
EQC,6.50000000,3100,0.0021
EQH,4.00000000,6200,0.0006
EQIN,0,0,N/A
EQIX,162.00000000,200,0.8100
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,17.25000000,23750,0.0007
EQR,7.00000000,4875,0.0014
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,32.85500000,37277,0.0009
EQTY,1.00000000,2184,0.0005
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,10.00000000,30043,0.0003
ERAS,1.79000000,103638,0.0000
ERC,0,0,N/A
ERET,1.00000000,100,0.0100
ERH,0,0,N/A
ERIC,33.00000000,266889,0.0001
ERIE,140.18000000,1402,0.1000
ERII,10.50000000,2575,0.0041
ERJ,63.28000000,50781,0.0012
ERNA,0,0,N/A
ERNZ,1.00000000,100,0.0100
ERO,28.01000000,4700,0.0060
ERTH,1.00000000,100,0.0100
ERX,0,1404,0.0000
ERY,0.50000000,800,0.0006
ES,14.36000000,5146,0.0028
ESAB,3.00000000,400,0.0075
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,15.00000000,100,0.1500
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,5.50000000,750,0.0073
ESGE,3.24000000,2067,0.0016
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGU,0,700,0.0000
ESGV,1.00000000,2573,0.0004
ESGY,0,0,N/A
ESHA,0,0,N/A
ESI,0.50000000,2599,0.0002
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLAW,0,0,N/A
ESLT,0,0,N/A
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,1.27000000,427,0.0030
ESOA,26.00000000,1900,0.0137
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,22.42000000,153745,0.0001
ESQ,0,0,N/A
ESRT,3.50000000,5348,0.0007
ESS,0,0,N/A
ESSA,8.00000000,400,0.0200
ESTA,139.15000000,5459,0.0255
ESTC,45.72000000,1998,0.0229
ESUS,0,0,N/A
ET,55.44500000,138253,0.0004
ETB,0,100,0.0000
ETD,3.50000000,400,0.0088
ETEC,0,0,N/A
ETG,0,200,0.0000
ETHD,0,0,N/A
ETHO,0,0,N/A
ETHT,0,0,N/A
ETHU,1.00000000,200,0.0050
ETJ,0.50000000,900,0.0006
ETN,57.80000000,1220,0.0474
ETNB,31.64000000,6135,0.0052
ETO,0,100,0.0000
ETON,2.00000000,500,0.0040
ETR,10.00000000,1000,0.0100
ETRN,9.76000000,54238,0.0002
ETSY,104.48000000,9320,0.0112
ETV,0,500,0.0000
ETW,0,1900,0.0000
ETWO,24.33500000,9492,0.0026
ETX,3.50000000,500,0.0070
ETY,2.00000000,1000,0.0020
EU,1.50000000,5164,0.0003
EUDA,5.50000000,1100,0.0050
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,17.95000000,4790,0.0037
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,6.11000000,706,0.0087
EUSA,0,0,N/A
EUSB,0,0,N/A
EUSC,0,0,N/A
EV,0,0,N/A
EVA,0,3088,0.0000
EVAV,0,0,N/A
EVAX,0,0,N/A
EVBG,0,31045,0.0000
EVBN,4.50000000,200,0.0225
EVC,3.50000000,5898,0.0006
EVCM,1.00000000,1300,0.0008
EVE,0,1000,0.0000
EVER,11.50000000,1600,0.0072
EVEX,2.00000000,400,0.0050
EVF,0,0,N/A
EVG,0,0,N/A
EVGN,0,0,N/A
EVGO,20.20500000,90390,0.0002
EVGRU,0,0,N/A
EVH,42.76000000,19679,0.0022
EVHY,0,0,N/A
EVI,3.00000000,200,0.0150
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,4.23000000,6606,0.0006
EVLVW,0,0,N/A
EVM,2.00000000,600,0.0033
EVMT,0,0,N/A
EVN,0,0,N/A
EVNT,0,0,N/A
EVO,0,100,0.0000
EVOK,0,0,N/A
EVR,16.50000000,300,0.0550
EVRG,3.54000000,3555,0.0010
EVRI,5.50000000,3861,0.0014
EVSB,0,0,N/A
EVSD,0,0,N/A
EVSM,0,0,N/A
EVT,4.00000000,1000,0.0040
EVTC,11.00000000,2731,0.0040
EVTL,0.91000000,1510,0.0006
EVTR,0,300,0.0000
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,3.50000000,1400,0.0025
EVX,0,0,N/A
EW,49.79000000,4125,0.0121
EWA,215.47000000,119275,0.0018
EWBC,6.50000000,5012,0.0013
EWC,7.55500000,32431,0.0002
EWCZ,1.31000000,2243,0.0006
EWD,3.50000000,1300,0.0027
EWG,6.00000000,11819,0.0005
EWH,19.58000000,64636,0.0003
EWI,0,400,0.0000
EWJ,16.10000000,50542,0.0003
EWJV,1.00000000,200,0.0050
EWK,0,0,N/A
EWL,0.50000000,1117,0.0004
EWM,17.95000000,6717,0.0027
EWN,151.51000000,7690,0.0197
EWO,0,0,N/A
EWP,1.50000000,5300,0.0003
EWQ,14.96000000,5723,0.0026
EWS,13.00000000,17436,0.0007
EWT,16.44000000,20153,0.0008
EWTX,74.14000000,5414,0.0137
EWU,16.20000000,10612,0.0015
EWUS,0,0,N/A
EWV,2.00000000,100,0.0200
EWW,63.99500000,20946,0.0031
EWX,1.00000000,200,0.0050
EWY,17.67000000,16072,0.0011
EWZ,70.33000000,404122,0.0002
EWZS,0,0,N/A
EXAI,11.50000000,2175,0.0053
EXAS,423.11000000,23001,0.0184
EXC,29.54000000,49286,0.0006
EXEL,2.51000000,1802,0.0014
EXFY,11.13000000,4545,0.0024
EXG,5.39500000,5329,0.0010
EXI,0,0,N/A
EXK,20.03500000,87172,0.0002
EXLS,13.20000000,3320,0.0040
EXP,0,0,N/A
EXPD,3.00000000,800,0.0037
EXPE,72.50000000,3700,0.0196
EXPI,3.00000000,2900,0.0010
EXPO,15.00000000,1900,0.0079
EXR,14.00000000,900,0.0156
EXTO,2.00000000,1000,0.0020
EXTR,12.20500000,30234,0.0004
EYE,4.86000000,3186,0.0015
EYEG,0,0,N/A
EYEN,5.72000000,4300,0.0013
EYLD,1.00000000,100,0.0100
EYPT,9.00000000,2800,0.0032
EZA,49.37500000,2500,0.0198
EZBC,2.00000000,400,0.0050
EZFL,0,0,N/A
EZGO,5.00000000,900,0.0056
EZJ,0,0,N/A
EZM,2.00000000,777,0.0026
EZPW,3.00000000,1700,0.0018
EZU,15.79000000,14734,0.0011
F,116.15000000,772618,0.0002
FA,1.00000000,2500,0.0004
FAAR,0,0,N/A
FAAS,0,0,N/A
FAB,0,800,0.0000
FAD,1.00000000,400,0.0025
FAF,11.00000000,903,0.0122
FAIL,0,0,N/A
FALN,9.50000000,8347,0.0011
FAM,0,0,N/A
FAMI,0.30000000,800,0.0004
FAN,0,200,0.0000
FANG,64.50000000,2600,0.0248
FANH,4.00000000,2200,0.0018
FAPR,3.00000000,1000,0.0030
FARM,0,100,0.0000
FARO,4.00000000,600,0.0067
FAS,9.48000000,962,0.0099
FAST,13.90000000,5897,0.0024
FAT,5.00000000,600,0.0083
FATBB,0,0,N/A
FATBP,0,0,N/A
FATE,9.42500000,20345,0.0005
FAUG,5.00000000,500,0.0100
FAX,3.00000000,3900,0.0008
FAZ,3.05000000,1510,0.0020
FBCG,2.00000000,812,0.0025
FBCV,0,0,N/A
FBIN,11.00000000,4205,0.0026
FBIO,0,500,0.0000
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,0,100,0.0000
FBL,1.00000000,850,0.0012
FBLG,13.00000000,1300,0.0100
FBMS,0,0,N/A
FBNC,8.00000000,500,0.0160
FBND,24.46000000,9998,0.0024
FBOT,0,100,0.0000
FBP,1.50000000,3700,0.0004
FBRT,0,500,0.0000
FBRX,0,0,N/A
FBT,1.00000000,100,0.0100
FBTC,1.50000000,5231,0.0003
FBUF,0,0,N/A
FBY,3.00000000,800,0.0037
FBYD,20.00000000,100,0.2000
FBYDW,0,0,N/A
FBZ,0,0,N/A
FC,0,300,0.0000
FCA,0,0,N/A
FCAL,0,0,N/A
FCAP,0,0,N/A
FCBC,87.00000000,200,0.4350
FCCO,0,0,N/A
FCEF,2.00000000,200,0.0100
FCEL,0.98100000,47208,0.0000
FCF,2.50000000,1800,0.0014
FCFS,117.00000000,400,0.2925
FCFY,0,0,N/A
FCG,0,1200,0.0000
FCLD,0,0,N/A
FCN,44.00000000,200,0.2200
FCNCA,0,0,N/A
FCNCO,0,0,N/A
FCNCP,0,0,N/A
FCO,0,0,N/A
FCOM,0,0,N/A
FCOR,0,0,N/A
FCPI,0,0,N/A
FCPT,6.50000000,1698,0.0038
FCSH,0,0,N/A
FCT,0,200,0.0000
FCTR,0,0,N/A
FCUS,2.00000000,200,0.0100
FCUV,0,100,0.0000
FCVT,0,0,N/A
FCX,30.87000000,54790,0.0006
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDCF,0,0,N/A
FDD,0,0,N/A
FDEC,0,0,N/A
FDEM,77.00000000,1300,0.0592
FDEV,0,0,N/A
FDFF,0,0,N/A
FDG,0,0,N/A
FDGR,0,300,0.0000
FDHT,0,0,N/A
FDHY,0,0,N/A
FDIF,0,0,N/A
FDIG,14.98000000,1098,0.0136
FDIS,1.00000000,600,0.0017
FDIV,0,100,0.0000
FDL,0,2000,0.0000
FDLO,0,100,0.0000
FDLS,0,100,0.0000
FDM,0,0,N/A
FDMO,0,0,N/A
FDMT,46.38000000,7188,0.0065
FDN,5.00000000,700,0.0071
FDND,0,0,N/A
FDNI,0,200,0.0000
FDP,1.00000000,400,0.0025
FDRR,0,0,N/A
FDRV,0,0,N/A
FDS,15.00000000,845,0.0178
FDT,0,0,N/A
FDTB,0,370,0.0000
FDTS,0,0,N/A
FDTX,0,400,0.0000
FDUS,3.00000000,300,0.0100
FDV,0,865,0.0000
FDVL,0,0,N/A
FDVV,3.90000000,3631,0.0011
FDWM,0,0,N/A
FDX,1041.56000000,17932,0.0581
FE,6.00000000,17639,0.0003
FEAM,0,500,0.0000
FEBO,0,0,N/A
FEBP,0,0,N/A
FEBT,0,0,N/A
FEBW,0,0,N/A
FEBZ,0,0,N/A
FEDL,0,0,N/A
FEDM,0,0,N/A
FEDU,0,0,N/A
FEIG,0,0,N/A
FEIM,0,0,N/A
FELC,5.00000000,3600,0.0014
FELE,11.00000000,300,0.0367
FELG,0,4620,0.0000
FELV,0,0,N/A
FEM,1.00000000,500,0.0020
FEMB,2.00000000,100,0.0200
FEMS,0,0,N/A
FEMY,0,0,N/A
FENC,0,100,0.0000
FENG,6.00000000,500,0.0120
FENI,0,0,N/A
FENY,0,33595,0.0000
FEP,1.00000000,100,0.0100
FEPI,12.00000000,1000,0.0120
FER,2.00000000,200,0.0100
FERG,70.92000000,3813,0.0186
FESM,0,0,N/A
FET,3.00000000,500,0.0060
FEUS,0,0,N/A
FEUZ,18.00000000,800,0.0225
FEX,0,0,N/A
FEXD,1.00000000,100,0.0100
FEXDR,0,0,N/A
FEXDU,0,0,N/A
FEZ,11.40500000,6247,0.0018
FF,13.22500000,11018,0.0012
FFA,0,0,N/A
FFBC,0.50000000,800,0.0006
FFC,0,0,N/A
FFEB,1.00000000,100,0.0100
FFIC,3.00000000,1100,0.0027
FFIE,540.52060000,5179402,0.0001
FFIEW,0,700,0.0000
FFIN,1.50000000,2900,0.0005
FFIU,0,0,N/A
FFIV,1.00000000,400,0.0025
FFLC,5.00000000,700,0.0071
FFLG,0,0,N/A
FFLS,0,0,N/A
FFLV,0,0,N/A
FFND,0,0,N/A
FFNW,1.00000000,100,0.0100
FFOG,0,0,N/A
FFSM,0,0,N/A
FFTY,0,0,N/A
FFWM,0,1600,0.0000
FG,0,0,N/A
FGB,0,0,N/A
FGBI,0,0,N/A
FGD,0,0,N/A
FGDL,0,0,N/A
FGEN,8.60000000,25779,0.0003
FGF,0,0,N/A
FGFPP,0,0,N/A
FGI,0,0,N/A
FGIWW,0,0,N/A
FGM,0,0,N/A
FGN,0,0,N/A
FHB,0,548,0.0000
FHEQ,0,0,N/A
FHI,8.16000000,3842,0.0021
FHLC,0,110,0.0000
FHN,23.37500000,76215,0.0003
FHTX,10.00000000,900,0.0111
FHYS,0,0,N/A
FI,80.00000000,6066,0.0132
FIAC,0,0,N/A
FIACU,0,0,N/A
FIACW,0,0,N/A
FIAX,0,0,N/A
FIBK,7.50000000,3300,0.0023
FIBR,0,0,N/A
FICO,1109.00000000,2600,0.4265
FICS,0,0,N/A
FID,1.00000000,100,0.0100
FIDI,0,0,N/A
FIDU,0,100,0.0000
FIG,0,0,N/A
FIGB,0,0,N/A
FIGS,14.60000000,133426,0.0001
FIHL,14.50000000,4311,0.0034
FIIG,0,0,N/A
FILL,0,0,N/A
FINE,0,0,N/A
FINS,0,0,N/A
FINV,22.13500000,13085,0.0017
FINW,0,0,N/A
FINX,0,100,0.0000
FIP,25.75000000,15172,0.0017
FIS,7.25000000,6278,0.0012
FISI,3.00000000,500,0.0060
FISK,0,0,N/A
FISR,0,100,0.0000
FITB,13.66500000,28834,0.0005
FITBI,1.00000000,400,0.0025
FITBO,1.00000000,100,0.0100
FITBP,0,0,N/A
FITE,0,0,N/A
FIVA,0,0,N/A
FIVE,257.91000000,9908,0.0260
FIVG,0,0,N/A
FIVN,28.26000000,3312,0.0085
FIW,0,0,N/A
FIX,85.28000000,528,0.1615
FIXD,2.00000000,1400,0.0014
FIXT,0,0,N/A
FIZZ,16.00000000,2006,0.0080
FJAN,5.00000000,8400,0.0006
FJP,0,0,N/A
FJUL,17.80000000,2480,0.0072
FJUN,3.00000000,1100,0.0027
FKU,0,0,N/A
FKWL,0,0,N/A
FL,16.56500000,10231,0.0016
FLAO,0,168,0.0000
FLAU,0,0,N/A
FLAX,0,0,N/A
FLBL,0,0,N/A
FLBR,1.00000000,200,0.0050
FLC,0,100,0.0000
FLCA,0,0,N/A
