Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DBL,0,279,0.0000
DBMF,2.16000000,516,0.0042
DBND,0,0,N/A
DBO,0,1660,0.0000
DBP,0,0,N/A
DBRG,3.25000000,39830,0.0001
DBVT,0,0,N/A
DBX,10.11500000,9493,0.0011
DC,0,2300,0.0000
DCBO,0,0,N/A
DCF,0,0,N/A
DCGO,0,5827,-0.0001
DCI,6.00000000,1961,0.0031
DCMT,0,300,0.0000
DCO,0,0,N/A
DCOM,3.00000000,1092,0.0027
DCOMP,0,0,N/A
DCOR,5.00000000,700,0.0071
DCRE,1.00000000,100,0.0100
DCTH,35.40000000,2590,0.0137
DD,5.00000000,1500,0.0033
DDC,0,100,0.0000
DDD,3.97000000,6517,0.0006
DDEC,8.10000000,700,0.0116
DDI,0,0,N/A
DDIV,0,0,N/A
DDL,2.50000000,2391,0.0010
DDLS,0,0,N/A
DDM,0,100,0.0000
DDOG,42.50000000,5800,0.0073
DDS,6.00000000,100,0.0600
DDT,8.00000000,300,0.0267
DDWM,0,0,N/A
DE,89.00000000,2200,0.0405
DEA,0,200,0.0000
DEC,4.00000000,900,0.0044
DECA,0,0,N/A
DECK,507.00000000,1300,0.3900
DECP,0,0,N/A
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,1.00000000,100,0.0100
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0,0,N/A
DEI,2.50000000,3381,0.0007
DELL,856.76000000,47880,0.0179
DEM,0.29000000,390,0.0007
DEMZ,0,0,N/A
DENN,1.00000000,1600,0.0006
DEO,55.00000000,6200,0.0089
DERM,3.50000000,400,0.0088
DES,0,470,0.0000
DESP,8.80000000,7755,0.0011
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,5.81800000,6672,0.0009
DFAE,0,2950,0.0000
DFAI,4.50000000,15189,0.0003
DFAR,0,0,N/A
DFAS,2.00000000,200,0.0100
DFAT,23.30000000,1700,0.0137
DFAU,4.49000000,2669,0.0017
DFAW,0,2761,0.0000
DFAX,1.00000000,2200,0.0005
DFCA,0,0,N/A
DFCF,19.54000000,5651,0.0035
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,8.00000000,2850,0.0028
DFEN,0,0,N/A
DFEV,1.00000000,500,0.0020
DFGP,2.00000000,200,0.0100
DFGR,7.92000000,2452,0.0032
DFGX,0,0,N/A
DFH,0,100,0.0000
DFHY,0,0,N/A
DFIC,15.00000000,19055,0.0008
DFIN,10.00000000,500,0.0200
DFIP,4.50500000,1101,0.0041
DFIS,602.76400000,5968,0.1010
DFIV,0,0,N/A
DFJ,0,0,N/A
DFLI,0,1395,0.0000
DFLV,12.31000000,9237,0.0013
DFNL,0,200,0.0000
DFNM,1.29000000,258,0.0050
DFNV,0,0,N/A
DFP,0,0,N/A
DFS,19.00000000,2455,0.0077
DFSB,2.00000000,300,0.0067
DFSD,6.09300000,2629,0.0023
DFSE,0,0,N/A
DFSI,0,0,N/A
DFSU,0.40000000,1300,0.0003
DFSV,3.27800000,5078,0.0006
DFUS,0,0,N/A
DFUV,0.56600000,566,0.0010
DFVE,0,0,N/A
DG,55.19000000,6609,0.0084
DGCB,2.00000000,200,0.0100
DGHI,0,700,0.0000
DGICA,3.00000000,300,0.0100
DGICB,25.00000000,100,0.2500
DGII,6.00000000,900,0.0067
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,4.27000000,327,0.0131
DGRO,5.91500000,2064,0.0029
DGRS,0,200,0.0000
DGRW,3.00000000,200,0.0150
DGS,1.00000000,1400,0.0007
DGT,0,0,N/A
DGX,23.00000000,600,0.0383
DGZ,0,0,N/A
DH,0.50000000,1458,0.0003
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,0,100,0.0000
DHAI,7.00000000,820,0.0085
DHAIW,0.17000000,100,0.0017
DHC,0,1030,0.0000
DHCNI,0,0,N/A
DHCNL,0,0,N/A
DHF,0,1900,0.0000
DHI,32.00000000,3633,0.0088
DHIL,0,273,0.0000
DHR,43.21000000,6611,0.0065
DHS,0,0,N/A
DHT,0.50000000,3332,0.0002
DHX,0,1101,0.0000
DHY,0,3360,0.0000
DIA,26.75500000,4911,0.0054
DIAL,0,0,N/A
DIAX,0,300,0.0000
DIBS,0,1224,0.0000
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,1.00000000,8374,0.0001
DIM,0,0,N/A
DIN,5.00000000,500,0.0100
DINO,11.74000000,3285,0.0036
DINT,1.00000000,100,0.0100
DIOD,20.50000000,651,0.0315
DIS,10.02500000,9479,0.0011
DISO,0,100,0.0000
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,54.00000000,14123,0.0038
DIT,0,0,N/A
DIV,0,200,0.0000
DIVB,0,0,N/A
DIVG,0,0,N/A
DIVI,8.06000000,806,0.0100
DIVL,0,0,N/A
DIVO,5.60000000,850,0.0066
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,0.10000000,100,0.0010
DJP,0,0,N/A
DJT,229.79000000,23466,0.0098
DJTWW,55.00000000,1200,0.0458
DJUL,8.00000000,400,0.0200
DJUN,42.55000000,3655,0.0116
DK,6.00000000,1600,0.0037
DKL,5.00000000,498,0.0100
DKNG,16.99000000,16625,0.0010
DKS,12.50000000,950,0.0132
DLA,0,0,N/A
DLB,23.00000000,500,0.0460
DLHC,10.00000000,800,0.0125
DLN,0,0,N/A
DLNG,35.00000000,1200,0.0292
DLO,2.68500000,4910,0.0005
DLPN,5.00000000,900,0.0056
DLR,22.00000000,1100,0.0200
DLS,0,0,N/A
DLTH,0,1679,0.0000
DLTR,24.12000000,4418,0.0055
DLX,0,596,0.0000
DLY,0,0,N/A
DM,106.06000000,21228,0.0050
DMA,0,0,N/A
DMAC,0,0,N/A
DMAR,0,0,N/A
DMAT,0,0,N/A
DMAY,0,0,N/A
DMB,0,0,N/A
DMBS,4.50000000,500,0.0090
DMDV,0,0,N/A
DMF,0,100,0.0000
DMLP,27.00000000,500,0.0540
DMO,0,400,0.0000
DMRC,11.50000000,700,0.0164
DMTK,47.95170000,104002,0.0005
DMXF,3.00000000,100,0.0300
DNA,4.88280000,287741,0.0000
DNB,16.74000000,33205,0.0005
DNL,0,0,N/A
DNLI,10.99000000,3358,0.0033
DNMR,0.35990000,2933,0.0001
DNN,33.44500000,169287,0.0002
DNOV,3.00000000,300,0.0100
DNOW,0.50000000,5426,0.0001
DNP,2.59500000,1419,0.0018
DNTH,38.00000000,992,0.0383
DNUT,1.37000000,3070,0.0004
DO,6.79000000,10347,0.0007
DOC,5.55500000,25556,0.0002
DOCN,8.00000000,2233,0.0036
DOCS,6.29000000,2380,0.0026
DOCT,0,0,N/A
DOCU,19.00000000,10506,0.0018
DOG,0,2750,0.0000
DOGG,0,0,N/A
DOGZ,3.00000000,100,0.0300
DOL,0,0,N/A
DOLE,3.50000000,6876,0.0005
DOMA,0,0,N/A
DOMO,0,2500,0.0000
DON,0,0,N/A
DOOO,24.00000000,1300,0.0185
DORM,0,0,N/A
DOUG,0,3675,0.0000
DOV,50.00000000,2545,0.0196
DOW,17.10000000,6254,0.0027
DOX,13.00000000,1000,0.0130
DOYU,0,100,0.0000
DPCS,0,0,N/A
DPG,0,300,0.0000
DPRO,2.25260000,15696,0.0001
DPSI,0,100,0.0000
DPST,7.92000000,198,0.0400
DPZ,10.00000000,500,0.0200
DQ,0,0,N/A
DRCT,0,200,0.0000
DRD,0,200,0.0000
DRH,8.05000000,5513,0.0015
DRI,66.06000000,5882,0.0112
DRIO,0,300,0.0000
DRIP,1.20000000,6490,0.0002
DRIV,0,0,N/A
DRLL,0,0,N/A
DRMA,1.00000000,100,0.0100
DRN,0,1811,0.0000
DRQ,4.00000000,1400,0.0029
DRRX,16.38000000,1559,0.0105
DRS,2.00000000,1534,0.0013
DRSK,0,200,0.0000
DRTS,2.00000000,300,0.0067
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,0,100,0.0000
DRVN,4.50000000,2090,0.0022
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,0,300,0.0000
DSGR,5.00000000,100,0.0500
DSGX,0,0,N/A
DSI,0,0,N/A
DSL,0.63000000,326,0.0019
DSM,0,400,0.0000
DSMC,0,0,N/A
DSP,8.00000000,600,0.0133
DSS,0,0,N/A
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,0.63000000,126,0.0050
DSWL,0,0,N/A
DSX,2.00000000,17040,0.0001
DSY,0,500,0.0000
DSYWW,0.77000000,400,0.0019
DT,7.00000000,13198,0.0005
DTB,0,0,N/A
DTC,0,300,0.0000
DTCK,0,100,0.0000
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,15.50000000,1417,0.0109
DTEC,0,0,N/A
DTF,0,100,0.0000
DTG,0,0,N/A
DTH,0,0,N/A
DTI,0,0,N/A
DTIL,0,0,N/A
DTM,10.00000000,500,0.0200
DTRE,0,0,N/A
DTSS,0,0,N/A
DTST,0,0,N/A
DTSTW,3.00000000,100,0.0300
DTW,7.00000000,300,0.0233
DUBS,14.00000000,700,0.0200
DUET,0,0,N/A
DUG,1.44500000,389,0.0037
DUHP,5.15500000,1210,0.0043
DUK,1.00000000,1588,0.0006
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0.30000000,1763,0.0002
DUOL,24.00000000,803,0.0299
DUOT,1.00000000,100,0.0100
DURA,0,0,N/A
DUSA,12.00000000,1200,0.0100
DUSB,0,100,0.0000
DUSL,0,0,N/A
DUST,15.00000000,66796,0.0002
DV,33.24000000,27936,0.0012
DVA,17.20000000,1330,0.0129
DVAL,0,0,N/A
DVAX,3.00000000,2544,0.0012
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,9.75000000,8698,0.0011
DVND,0,0,N/A
DVOL,0.10000000,100,0.0010
DVY,3.00000000,1800,0.0017
DVYA,0,0,N/A
DVYE,3.00000000,200,0.0150
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,2.98000000,298,0.0100
DWUS,0,0,N/A
DWX,0,0,N/A
DX,1.00000000,1434,0.0007
DXC,3.00000000,7000,0.0004
DXCM,62.50000000,14685,0.0043
DXD,0,0,N/A
DXF,4.00000000,14794,0.0003
DXJ,2.60000000,4193,0.0006
DXJS,0,0,N/A
DXLG,0,1171,0.0000
DXPE,1.00000000,400,0.0025
DXYN,0,200,0.0000
DXYZ,0,0,N/A
DY,4.00000000,1100,0.0036
DYAI,20.00000000,800,0.0250
DYCQ,0,0,N/A
DYFI,0,0,N/A
DYLD,1.00000000,100,0.0100
DYLG,0,0,N/A
DYN,14.00000000,1300,0.0108
DYNF,9.40100000,9837,0.0010
DYNI,0,0,N/A
DYNT,0,0,N/A
DYTA,0,0,N/A
DZSI,0,300,0.0000
DZZ,0,0,N/A
E,4.00000000,800,0.0050
EA,14.00000000,3847,0.0036
EAD,0,200,0.0000
EAF,4.49000000,62062,0.0001
EAFG,0,0,N/A
EAGG,4.05000000,810,0.0050
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,0,0,N/A
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,0,609,0.0000
EASG,0,0,N/A
EAST,0,0,N/A
EAT,3.00000000,2914,0.0010
EATV,0,0,N/A
EATZ,0,0,N/A
EB,0,13532,0.0000
EBAY,9.00000000,15832,0.0006
EBC,0,1226,0.0000
EBF,2.00000000,500,0.0040
EBIZ,7.07000000,507,0.0139
EBLU,0,0,N/A
EBMT,1.00000000,100,0.0100
EBND,5.78000000,2156,0.0027
EBON,0,0,N/A
EBR,1.50000000,28877,0.0001
EBS,1.79000000,2852,0.0006
EBTC,0,0,N/A
EC,3.00000000,22496,0.0001
ECAT,0,200,0.0000
ECBK,0,100,0.0000
ECC,0,2630,0.0000
ECCC,0,0,N/A
ECCF,1.00000000,100,0.0100
ECCV,0,0,N/A
ECDA,0,0,N/A
ECF,0,200,0.0000
ECH,9.00000000,900,0.0100
ECL,64.00000000,2300,0.0278
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,0,0,N/A
ECON,0,0,N/A
ECOR,2.00000000,600,0.0033
ECOW,0,0,N/A
ECPG,10.00000000,200,0.0500
ECVT,2.66000000,5119,0.0005
ECX,0,100,0.0000
ECXWW,0,0,N/A
ED,10.00000000,1274,0.0078
EDAP,1.00000000,100,0.0100
EDBL,0,688,0.0000
EDC,0,0,N/A
EDD,0,100,0.0000
EDEN,0,0,N/A
EDF,0,0,N/A
EDIT,2.17000000,16893,0.0001
EDIV,6.00000000,300,0.0200
EDN,20.00000000,400,0.0500
EDOC,1.00000000,100,0.0100
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,43.61500000,45865,0.0010
EDRY,2.00000000,200,0.0100
EDSA,1.00000000,100,0.0100
EDTK,0,218,0.0000
EDU,230.33000000,34374,0.0067
EDUC,0,100,0.0000
EDV,27.60000000,2000,0.0138
EDZ,0,300,0.0000
EE,2.00000000,700,0.0029
EEA,0,200,0.0000
EEFT,14.00000000,2130,0.0066
EEIQ,0,0,N/A
EELV,5.36000000,212,0.0253
EEM,142.40500000,1000796,0.0001
EEMA,10.00000000,100,0.1000
EEMD,2.00000000,100,0.0200
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,0,1606,0.0000
EEMX,0,0,N/A
EES,0,110,0.0000
EET,0,0,N/A
EETH,0,1391,0.0000
EEV,0,0,N/A
EEX,5.00000000,2745,0.0018
EFA,83.77500000,177840,0.0005
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,0.50000000,200,0.0025
EFAX,0,0,N/A
EFC,0,800,0.0000
EFG,34.27000000,2227,0.0154
EFIV,0.10000000,100,0.0010
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,3.00000000,200,0.0150
EFOI,1.00000000,100,0.0100
EFR,0,0,N/A
EFRA,0,0,N/A
EFSC,12.00000000,1299,0.0092
EFSCP,0,0,N/A
EFSH,1.26000000,1500,0.0008
EFT,0,0,N/A
EFTR,2.00000000,1400,0.0014
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,5.00000000,4965,0.0010
EFX,8.00000000,100,0.0800
EFXT,0,200,0.0000
EFZ,0,0,N/A
EG,25.00000000,400,0.0625
EGAN,1.00000000,100,0.0100
EGBN,5.00000000,1100,0.0045
EGF,0,0,N/A
EGHT,7.79000000,19159,0.0004
EGIO,11.00000000,500,0.0220
EGO,1.00000000,4717,0.0002
EGP,26.00000000,200,0.1300
EGRX,1.00000000,329,0.0030
EGUS,0,0,N/A
EGY,0,400,0.0000
EH,1.00000000,2844,0.0004
EHAB,0,1234,0.0000
EHC,24.00000000,739,0.0325
EHI,0,543,0.0000
EHLS,0,0,N/A
EHTH,0,1293,0.0000
EIC,0,0,N/A
EICB,0,0,N/A
EIDO,5.64500000,11841,0.0005
EIG,1.00000000,500,0.0020
EIM,0,0,N/A
EINC,0,0,N/A
EIPI,0,300,0.0000
EIPX,0,0,N/A
EIRL,0,0,N/A
EIX,2.66000000,2190,0.0012
EJAN,0,0,N/A
EJH,6.05820000,14454,0.0004
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,0,100,0.0000
EL,79.74000000,10823,0.0074
ELA,0,100,0.0000
ELAB,0.20000000,600,0.0003
ELAN,11.20500000,6727,0.0017
ELBM,0,0,N/A
ELC,0,100,0.0000
ELD,2.00000000,100,0.0200
ELDN,0,0,N/A
ELEV,11.35000000,7163,0.0016
ELF,370.00000000,1300,0.2846
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,0.50000000,1410,0.0004
ELP,0,600,0.0000
ELPC,0,100,0.0000
ELQD,0,0,N/A
ELS,9.46000000,2486,0.0038
ELSE,1.00000000,100,0.0100
ELTK,8.00000000,200,0.0400
ELTX,0,0,N/A
ELUT,13.00000000,3373,0.0039
ELV,32.50000000,300,0.1083
ELVA,0,0,N/A
ELVN,0,0,N/A
ELWS,29.00000000,3000,0.0097
ELYM,1.00000000,100,0.0100
EM,0,100,0.0000
EMB,138.52000000,66213,0.0021
EMBC,1.00000000,200,0.0050
EMBD,0,0,N/A
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMD,0,200,0.0000
EMDV,0,0,N/A
EME,11.00000000,100,0.1100
EMF,6.00000000,300,0.0200
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,0,100,0.0000
EMHY,-1,200,-0.0050
EMIF,0,0,N/A
EMKR,6.05200000,8972,0.0007
EML,0,0,N/A
EMLC,4.50000000,13663,0.0003
EMLD,0,0,N/A
EMLP,0,2000,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,4.00000000,747,0.0054
EMNT,0,100,0.0000
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,0,0,N/A
EMR,9.00000000,46237,0.0002
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,1.00000000,100,0.0100
EMTY,0,0,N/A
EMX,0,100,0.0000
EMXC,35.40500000,15176,0.0023
EMXF,0,0,N/A
ENB,0.50000000,41405,0.0000
ENFN,0,1816,0.0000
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,1.00000000,100,0.0100
ENGNW,0,0,N/A
ENIC,0,3575,0.0000
ENJ,0,0,N/A
ENLC,2.50000000,9210,0.0003
ENLT,11.00000000,1300,0.0085
ENLV,1.00000000,100,0.0100
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,2.00000000,300,0.0067
ENPH,156.96000000,8233,0.0191
ENR,0,600,0.0000
ENS,6.00000000,300,0.0200
ENSC,0,900,0.0000
ENSG,4.00000000,300,0.0133
ENSV,4.78680000,4908,0.0010
ENTA,7.00000000,4810,0.0015
ENTG,114.35000000,3973,0.0288
ENTO,0,0,N/A
ENTR,0,0,N/A
ENTX,0,100,0.0000
ENV,26.75000000,1281,0.0209
ENVA,1.99000000,723,0.0028
ENVB,1.60000000,2000,0.0008
ENVX,3.00000000,1763,0.0017
ENX,0,0,N/A
ENZ,0,100,0.0000
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0,700,0.0000
EOG,6.00000000,1500,0.0040
EOI,2.00000000,400,0.0050
EOLS,0,3407,0.0000
EOS,0,300,0.0000
EOSE,3.45000000,40757,0.0001
EOSEW,0,0,N/A
EOT,0,400,0.0000
EP,12.00000000,400,0.0300
EPAC,0,431,0.0000
EPAM,30.48000000,631,0.0483
EPC,0,300,0.0000
EPD,0.50000000,8194,0.0001
EPHE,0,0,N/A
EPI,4.50000000,6471,0.0007
EPIX,1.00000000,100,0.0100
EPM,0,900,0.0000
EPOL,0.50000000,100,0.0050
EPOW,3.77000000,600,0.0063
EPP,0.63000000,652,0.0010
EPR,4.17000000,1720,0.0024
EPRF,0,0,N/A
EPRT,1.00000000,8396,0.0001
EPRX,0,100,0.0000
EPS,0,0,N/A
EPSN,9.00000000,1200,0.0075
EPU,10.20000000,255,0.0400
EPV,0.60000000,600,0.0010
EQ,0.08000000,3100,0.0000
EQAL,0,0,N/A
EQBK,0,0,N/A
EQC,0.50000000,2968,0.0002
EQH,3.56500000,9473,0.0004
EQIN,0,0,N/A
EQIX,153.50000000,1200,0.1279
EQL,0,0,N/A
EQNR,4.00000000,18534,0.0002
EQR,7.50000000,2772,0.0027
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,18.69000000,30968,0.0006
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,89.33000000,56948,0.0016
ERAS,0,7869,0.0000
ERC,0,100,0.0000
ERET,0,0,N/A
ERH,0,0,N/A
ERIC,28.91500000,342798,0.0001
ERIE,0,0,N/A
ERII,0,200,0.0000
ERJ,37.04000000,41492,0.0009
ERNZ,0,0,N/A
ERO,3.00000000,2900,0.0010
ERTH,2.00000000,200,0.0100
ERX,0,1200,0.0000
ERY,0,400,0.0000
ES,3.00000000,2575,0.0012
ESAB,13.00000000,100,0.1300
ESBA,25.00000000,100,0.2500
ESCA,0,0,N/A
ESE,3.00000000,100,0.0300
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,0,300,0.0000
ESGE,5.76000000,5452,0.0011
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGR,103.50000000,100,1.0350
ESGRO,0,0,N/A
ESGRP,0,500,0.0000
ESGU,0,649,0.0000
ESGV,0,1155,0.0000
ESHA,0,0,N/A
ESHAR,0,0,N/A
ESI,6.02000000,8769,0.0007
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,2.00000000,100,0.0200
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,6.00000000,600,0.0100
ESOA,3.00000000,400,0.0075
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,2.91500000,36201,0.0001
ESQ,6.00000000,200,0.0300
ESRT,3.50000000,5768,0.0006
ESS,35.00000000,200,0.1750
ESSA,1.00000000,200,0.0050
ESTA,41.50000000,800,0.0519
ESTC,36.40000000,1195,0.0305
ET,31.54500000,73841,0.0004
ETB,1.00000000,100,0.0100
ETD,17.00000000,1600,0.0106
ETEC,0,0,N/A
ETG,0,0,N/A
ETHD,0,0,N/A
ETHO,0,700,0.0000
ETHT,0,500,0.0000
ETHU,13.10000000,3001,0.0044
ETJ,0,100,0.0000
ETN,46.00000000,2700,0.0170
ETNB,0,304,0.0000
ETO,0,0,N/A
ETON,0,500,0.0000
ETR,18.62000000,4155,0.0045
ETRN,23.53000000,59064,0.0004
ETSY,31.10000000,14291,0.0022
ETV,0,300,0.0000
ETW,0,200,0.0000
ETWO,0,1009,0.0000
ETX,0,0,N/A
ETY,0,0,N/A
EU,0,1751,0.0000
EUDA,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,350.34000000,84703,0.0041
EUM,0,0,N/A
EUO,0,0,N/A
EURL,1.00000000,200,0.0050
EURN,1.00000000,500,0.0020
EUSA,0,0,N/A
EUSB,4.00000000,400,0.0100
EUSC,0,0,N/A
EVA,0,500,0.0000
EVAV,1.00000000,100,0.0100
EVAX,0,0,N/A
EVBG,0,4263,0.0000
EVBN,0,0,N/A
EVC,0,1197,0.0000
EVCM,0,311,0.0000
EVE,4.00000000,400,0.0100
EVER,13.03000000,2298,0.0057
EVEX,1.00000000,200,0.0050
EVF,0,0,N/A
EVG,0,100,0.0000
EVGN,0,0,N/A
EVGO,7.42500000,27723,0.0003
EVGOW,0,0,N/A
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVGRW,0,0,N/A
EVH,29.00000000,3100,0.0094
EVHY,2.00000000,200,0.0100
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,-1,7941,-0.0002
EVLVW,0,0,N/A
EVM,0,200,0.0000
EVMT,0,0,N/A
EVN,0,0,N/A
EVO,0.20000000,300,0.0007
EVOK,0,1000,0.0000
EVR,16.40000000,548,0.0299
EVRG,0,2059,0.0000
EVRI,2.00000000,2857,0.0007
EVSB,0,0,N/A
EVSM,2.00000000,200,0.0100
EVT,0,0,N/A
EVTC,5.00000000,1500,0.0033
EVTL,0.02420000,721,0.0000
EVTR,1.00000000,100,0.0100
EVTV,4.00000000,1936,0.0021
EVV,0.50000000,300,0.0017
EVX,0,0,N/A
EW,26.00000000,2833,0.0092
EWA,9.50000000,33593,0.0003
EWBC,7.18000000,606,0.0118
EWC,0,8440,0.0000
EWCZ,2.00000000,300,0.0067
EWD,0,400,0.0000
EWG,1.00000000,8896,0.0001
EWH,10.20000000,34815,0.0003
EWI,0,100,0.0000
EWJ,19.81500000,34073,0.0006
EWJV,0,0,N/A
EWK,0,0,N/A
EWL,4.00000000,1600,0.0025
EWM,3.31000000,3170,0.0010
EWN,4.00000000,200,0.0200
EWO,0,0,N/A
EWP,4.00000000,1100,0.0036
EWQ,44.22500000,35397,0.0012
EWS,0.50000000,3395,0.0001
EWT,20.99000000,51532,0.0004
EWTX,7.00000000,2132,0.0033
EWU,3.77000000,5424,0.0007
EWUS,0,0,N/A
EWV,0,0,N/A
EWW,19.36500000,20389,0.0009
EWX,0,0,N/A
EWY,29.86500000,21365,0.0014
EWZ,111.64500000,207159,0.0005
EWZS,1.00000000,800,0.0013
EXAI,8.42500000,3231,0.0026
EXAS,49.41000000,13506,0.0037
EXC,7.53000000,13986,0.0005
EXEL,0,1480,0.0000
EXFY,0,1063,0.0000
EXG,0,1146,0.0000
EXI,1.00000000,100,0.0100
EXK,4.21500000,124391,0.0000
EXLS,10.02000000,2604,0.0038
EXP,27.00000000,200,0.1350
EXPD,1.00000000,450,0.0022
EXPE,58.50000000,5320,0.0110
EXPI,1.00000000,2153,0.0005
EXPO,21.08000000,401,0.0526
EXR,47.00000000,2000,0.0235
EXTO,0,0,N/A
EXTR,17.70000000,10825,0.0016
EYE,1.00000000,1495,0.0007
EYEG,0,0,N/A
EYEN,0.05000000,6659,0.0000
EYLD,0,100,0.0000
EYPT,0,700,0.0000
EZA,18.00000000,1500,0.0120
EZBC,7.67000000,2067,0.0037
EZFL,0,0,N/A
EZGO,0,0,N/A
EZJ,0,0,N/A
EZM,0,0,N/A
EZPW,1.00000000,1915,0.0005
EZU,5.59000000,10460,0.0005
F,33.04000000,314559,0.0001
FA,0,0,N/A
FAAR,0,0,N/A
FAAS,0,0,N/A
FAB,0,0,N/A
FAD,1.16000000,116,0.0100
FAF,0,500,0.0000
FAIL,0,0,N/A
FALN,6.00000000,3100,0.0019
FAM,0,0,N/A
FAMI,0.06000000,100,0.0006
FAN,0,0,N/A
FANG,21.25000000,1412,0.0150
FANH,0,400,0.0000
FAPR,0,0,N/A
FARM,1.00000000,200,0.0050
FARO,18.10000000,2164,0.0084
FAS,8.00000000,750,0.0107
FAST,11.00000000,4756,0.0023
FAT,0,100,0.0000
FATBP,0,0,N/A
FATE,9.65000000,43420,0.0002
FAUG,0,0,N/A
FAX,0.50000000,10831,0.0000
FAZ,1.10000000,9309,0.0001
FBCG,7.00000000,700,0.0100
FBCV,0,0,N/A
FBGX,0,0,N/A
FBIN,2.00000000,1084,0.0018
FBIO,2.00000000,800,0.0025
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,0,100,0.0000
FBL,22.20000000,3050,0.0073
FBLG,1.00000000,100,0.0100
FBMS,0,0,N/A
FBNC,23.50000000,1669,0.0141
FBND,6.66000000,7261,0.0009
FBOT,0,0,N/A
FBP,0,2558,0.0000
FBRT,0,2244,0.0000
FBRX,0,0,N/A
FBT,8.75000000,635,0.0138
FBTC,11.77500000,14277,0.0008
FBY,2.00000000,200,0.0100
FBYD,0,0,N/A
FBZ,0,0,N/A
FC,0,0,N/A
FCA,0,0,N/A
FCAL,0,0,N/A
FCAP,0,0,N/A
FCBC,10.00000000,1199,0.0083
FCCO,0,0,N/A
FCEF,5.00000000,200,0.0250
FCEL,8.29950000,161979,0.0001
FCF,0.50000000,900,0.0006
FCFS,7.00000000,200,0.0350
FCG,1.48500000,560,0.0027
FCLD,0,0,N/A
FCN,0,0,N/A
FCNCA,34.00000000,201,0.1692
FCNCO,28.00000000,1300,0.0215
FCNCP,0,0,N/A
FCO,0,0,N/A
FCOM,0,0,N/A
FCOR,0,300,0.0000
FCPI,0,0,N/A
FCPT,0,713,0.0000
FCSH,0,0,N/A
FCT,0,200,0.0000
FCTR,0,0,N/A
FCUS,0,0,N/A
FCUV,0,200,0.0000
