Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CRDO,137.14000000,33661,0.0041
CRDT,0,0,N/A
CRED,0,0,N/A
CREG,0.37000000,200,0.0019
CRESW,0,0,N/A
CRESY,15.80000000,6686,0.0024
CREV,8.48000000,212,0.0400
CREVW,0,0,N/A
CREX,2.00000000,500,0.0040
CRF,12.77000000,6454,0.0020
CRGO,0,0,N/A
CRGOW,0,0,N/A
CRGX,193.05000000,8404,0.0230
CRGY,121.48500000,123122,0.0010
CRH,383.83000000,155830,0.0025
CRI,449.42000000,40498,0.0111
CRIS,3.00000000,100,0.0300
CRIT,0,0,N/A
CRK,43.07500000,76929,0.0006
CRKN,29.11540000,1824190,0.0000
CRL,585.98000000,6891,0.0850
CRM,3139.87000000,478461,0.0066
CRMD,13.50000000,6689,0.0020
CRML,0,0,N/A
CRMLW,0,0,N/A
CRMT,12.00000000,700,0.0171
CRNC,64.65000000,56861,0.0011
CRNT,7.52500000,6305,0.0012
CRNX,144.38000000,10904,0.0132
CRON,27.69500000,46392,0.0006
CROX,464.86000000,20345,0.0228
CRPT,0,113,0.0000
CRS,62.36000000,4389,0.0142
CRSH,43.16000000,2370,0.0182
CRSP,896.80000000,87753,0.0102
CRSR,6.27000000,2992,0.0021
CRT,0,0,N/A
CRTC,8.00000000,1100,0.0073
CRTO,494.52000000,8884,0.0557
CRUS,181.00000000,5655,0.0320
CRUZ,0,0,N/A
CRVL,0,0,N/A
CRVO,43.00000000,400,0.1075
CRVS,5.00000000,1900,0.0026
CRWD,3277.46500000,117953,0.0278
CRWS,0,0,N/A
CSA,0,100,0.0000
CSAN,21.97000000,12942,0.0017
CSB,1.00000000,400,0.0025
CSBR,0,0,N/A
CSCO,722.66500000,539626,0.0013
CSD,0,0,N/A
CSF,0,0,N/A
CSGP,567.04000000,75772,0.0075
CSGS,45.00000000,1514,0.0297
CSHI,1.00000000,596,0.0017
CSIQ,63.15000000,25524,0.0025
CSL,1002.33000000,3763,0.2664
CSLM,0,0,N/A
CSLMR,0,0,N/A
CSLMU,0,0,N/A
CSLMW,0,0,N/A
CSLR,23.01000000,5714,0.0040
CSLRW,0,0,N/A
CSM,0,159,0.0000
CSMD,0,0,N/A
CSPI,0,200,0.0000
CSQ,6.00000000,2598,0.0023
CSR,6.03000000,301,0.0200
CSSE,0,800,0.0000
CSSEL,5.41000000,27500,0.0002
CSSEN,0,700,0.0000
CSSEP,0,0,N/A
CSTE,0,0,N/A
CSTL,65.46000000,5161,0.0127
CSTM,106.14000000,45266,0.0023
CSV,22.00000000,1600,0.0138
CSWC,8.00000000,3165,0.0025
CSWCZ,0,0,N/A
CSWI,21.00000000,575,0.0365
CSX,234.81500000,202305,0.0012
CTA,0,0,N/A
CTAS,664.50000000,2800,0.2373
CTBB,0,0,N/A
CTBI,0,100,0.0000
CTCX,2.00000000,100,0.0200
CTCXW,0,0,N/A
CTDD,3.10000000,710,0.0044
CTEC,0,0,N/A
CTEX,0,0,N/A
CTGO,6.50000000,500,0.0130
CTHR,0,0,N/A
CTKB,27.62500000,17105,0.0016
CTLP,5.27500000,3119,0.0017
CTLT,49.75000000,16591,0.0030
CTM,0,2000,0.0000
CTMX,68.34500000,38591,0.0018
CTNM,62.00000000,577,0.1075
CTNT,4.91290000,23143,0.0002
CTO,1.50000000,200,0.0075
CTOS,4.61500000,7251,0.0006
CTR,5.00000000,500,0.0100
CTRA,117.13000000,130262,0.0009
CTRE,41.84500000,31134,0.0013
CTRI,95.00000000,2849,0.0333
CTRM,2.00000000,200,0.0100
CTRN,17.78000000,1513,0.0118
CTS,13.09000000,3066,0.0043
CTSH,262.20000000,123723,0.0021
CTSO,0,0,N/A
CTV,3.00000000,3843,0.0008
CTVA,175.63000000,100681,0.0017
CTXR,0.82240000,5179,0.0002
CUBA,12.00000000,1200,0.0100
CUBB,0,0,N/A
CUBE,150.60000000,33763,0.0045
CUBI,20.43000000,3455,0.0059
CUE,47.36000000,8798,0.0054
CUK,16.55500000,32266,0.0005
CULL,0,0,N/A
CULP,3.00000000,300,0.0100
CURE,29.00000000,3347,0.0087
CURI,5.00000000,1934,0.0026
CURIW,0,0,N/A
CURV,176.38000000,8562,0.0206
CUT,0,0,N/A
CUTR,12.73000000,8245,0.0015
CUZ,26.09000000,31560,0.0008
CVAC,25.51000000,24408,0.0010
CVAR,0,0,N/A
CVBF,16.12500000,7241,0.0022
CVCO,92.00000000,600,0.1533
CVE,435.25500000,573496,0.0008
CVEO,0,100,0.0000
CVGI,11.45000000,3863,0.0030
CVGW,11.50000000,905,0.0127
CVI,35.61000000,12877,0.0028
CVIE,10.00000000,400,0.0250
CVII,0,0,N/A
CVIIU,0,0,N/A
CVIIW,0,0,N/A
CVKD,0,5463,0.0000
CVLC,0,300,0.0000
CVLG,7.00000000,1600,0.0044
CVLT,10.00000000,900,0.0111
CVLY,10.00000000,200,0.0500
CVM,1.00000000,1831,0.0005
CVMC,1.00000000,100,0.0100
CVNA,3570.02000000,188037,0.0190
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,0,0,N/A
CVRX,50.24000000,5524,0.0091
CVS,1494.60000000,707534,0.0021
CVSB,0,200,0.0000
CVSE,0,0,N/A
CVU,0,0,N/A
CVV,0,406,0.0000
CVX,658.58500000,131447,0.0050
CVY,0,0,N/A
CW,112.50000000,1899,0.0592
CWAN,42.07000000,24987,0.0017
CWB,9.22000000,7215,0.0013
CWBC,4.00000000,300,0.0133
CWCO,11.63000000,600,0.0194
CWD,0,380,0.0000
CWEB,231.29000000,25749,0.0090
CWEN,39.00000000,9826,0.0040
CWH,26.60000000,10247,0.0026
CWI,9.69000000,1434,0.0068
CWK,32.09000000,44769,0.0007
CWS,1.00000000,100,0.0100
CWST,144.50000000,3100,0.0466
CWT,29.84000000,2350,0.0127
CX,88.77500000,143560,0.0006
CXAI,4.11000000,7143,0.0006
CXAIW,0,0,N/A
CXDO,2.00000000,741,0.0027
CXE,1.00000000,500,0.0020
CXH,0,0,N/A
CXM,57.52000000,28695,0.0020
CXSE,5.00000000,400,0.0125
CXT,77.81000000,4294,0.0181
CXW,22.42000000,25984,0.0009
CYBN,8.35240000,100875,0.0001
CYBR,556.27500000,6137,0.0906
CYCC,1.00000000,700,0.0014
CYCCP,0,0,N/A
CYCN,0,149,0.0000
CYD,3.88000000,507,0.0077
CYH,44.01000000,68987,0.0006
CYN,7.49920000,381561,0.0000
CYRX,71.09000000,16622,0.0043
CYTH,0,0,N/A
CYTHW,0,0,N/A
CYTK,245.76000000,22501,0.0109
CYTO,6.00000000,1991,0.0030
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,1.00000000,100,0.0100
CZNC,0,0,N/A
CZR,195.03500000,79790,0.0024
CZWI,0,0,N/A
D,192.24500000,98978,0.0019
DAC,41.57000000,557,0.0746
DADA,19.15500000,37301,0.0005
DAIO,0,0,N/A
DAKT,7.65000000,974,0.0079
DAL,291.31500000,155133,0.0019
DALI,1.00000000,4274,0.0002
DALN,0,0,N/A
DAN,86.94000000,33084,0.0026
DAO,1.00000000,300,0.0033
DAPP,134.14000000,18521,0.0072
DAPR,3.70000000,485,0.0076
DAR,361.02500000,191436,0.0019
DARE,13.12280000,9901,0.0013
DARP,0,0,N/A
DASH,619.06000000,61988,0.0100
DAT,0,0,N/A
DATS,2.44000000,860,0.0028
DATSW,0,0,N/A
DAUG,5.00000000,900,0.0056
DAVA,47.31000000,3704,0.0128
DAVE,131.60000000,2372,0.0555
DAVEW,0,0,N/A
DAWN,19.44000000,9407,0.0021
DAX,0,0,N/A
DAY,232.94000000,33049,0.0070
DB,48.71000000,37690,0.0013
DBA,32.15000000,43578,0.0007
DBAW,0,0,N/A
DBB,1.00000000,303,0.0033
DBC,11.77500000,14285,0.0008
DBD,31.41000000,2622,0.0120
DBE,0,100,0.0000
DBEF,3.50000000,4609,0.0008
DBEH,0,0,N/A
DBEM,1.00000000,100,0.0100
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,3.00000000,300,0.0100
DBGIW,0,0,N/A
DBI,66.19500000,65344,0.0010
DBJP,49.00000000,800,0.0612
DBL,4.00000000,400,0.0100
DBMF,5.27000000,1127,0.0047
DBND,0,200,0.0000
DBO,12.73000000,15119,0.0008
DBP,0,0,N/A
DBRG,52.20000000,46103,0.0011
DBVT,0,0,N/A
DBX,139.13500000,143048,0.0010
DC,8.50000000,2700,0.0031
DC.WS,0,0,N/A
DCBO,12.72000000,3064,0.0042
DCF,2.00000000,300,0.0067
DCGO,10.00000000,16190,0.0006
DCI,19.76000000,3676,0.0054
DCMT,0,0,N/A
DCO,11.00000000,200,0.0550
DCOM,31.96000000,6383,0.0050
DCOMP,0,0,N/A
DCOR,37.00000000,1100,0.0336
DCRE,0,100,0.0000
DCTH,17.00000000,10418,0.0016
DD,131.17500000,37088,0.0035
DDC,57.51060000,111614,0.0005
DDD,100.52500000,78588,0.0013
DDEC,23.36000000,1168,0.0200
DDI,0,400,0.0000
DDIV,0,0,N/A
DDL,11.32500000,9808,0.0012
DDLS,204.00000000,5100,0.0400
DDM,5.00000000,5050,0.0010
DDOG,2316.67000000,215508,0.0107
DDS,1225.00000000,600,2.0417
DDT,0,0,N/A
DDWM,5.00000000,2888,0.0017
DE,1472.73000000,39184,0.0376
DEA,17.04500000,8830,0.0019
DEC,24.50000000,6439,0.0038
DECA,0,0,N/A
DECAU,0,0,N/A
DECAW,0,0,N/A
DECK,1217.45000000,2165,0.5623
DECP,0,0,N/A
DECT,0,0,N/A
DECW,3.00000000,300,0.0100
DECZ,3.00000000,200,0.0150
DEED,0,200,0.0000
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,1.00000000,100,0.0100
DEI,72.79000000,38772,0.0019
DELL,5119.64500000,539019,0.0095
DEM,4.74000000,2518,0.0019
DEMZ,0,0,N/A
DENN,17.47500000,27527,0.0006
DEO,64.81000000,3371,0.0192
DERM,12.00000000,2200,0.0055
DES,4.00000000,818,0.0049
DESK,0,0,N/A
DESP,48.67500000,24756,0.0020
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,4.50000000,18966,0.0002
DFAE,3.60500000,5325,0.0007
DFAI,11.43000000,11345,0.0010
DFAR,1.65000000,1643,0.0010
DFAS,4.00000000,700,0.0057
DFAT,121.64000000,6576,0.0185
DFAU,2.83000000,2137,0.0013
DFAW,1.00000000,100,0.0100
DFAX,0.50000000,900,0.0006
DFCA,3.00000000,300,0.0100
DFCF,31.44500000,7802,0.0040
DFE,1.00000000,100,0.0100
DFEB,0,0,N/A
DFEM,11.15500000,4461,0.0025
DFEN,17.00000000,6551,0.0026
DFEV,29.36000000,1888,0.0156
DFGP,2.00000000,400,0.0050
DFGR,3.50000000,12457,0.0003
DFGX,2.00000000,400,0.0050
DFH,15.79000000,2767,0.0057
DFHY,2.00000000,1259,0.0016
DFIC,16.62500000,21691,0.0008
DFIN,40.32000000,967,0.0417
DFIP,4.00000000,3300,0.0012
DFIS,-44,4467,-0.0099
DFIV,21.51500000,14100,0.0015
DFJ,3.33000000,333,0.0100
DFLI,2.28000000,4261,0.0005
DFLIW,0,0,N/A
DFLV,2.00000000,1300,0.0015
DFND,0,0,N/A
DFNL,27.00000000,300,0.0900
DFNM,10.22500000,3737,0.0027
DFNV,0,566,0.0000
DFP,3.18000000,1022,0.0031
DFRA,0,0,N/A
DFS,216.45000000,16865,0.0128
DFSB,0,400,0.0000
DFSD,22.09500000,9859,0.0022
DFSE,92.80000000,3113,0.0298
DFSI,1.00000000,100,0.0100
DFSU,3.00000000,400,0.0075
DFSV,6.83000000,4387,0.0016
DFUS,3.04000000,152,0.0200
DFUV,1.50000000,1200,0.0013
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,376.31500000,33842,0.0111
DGCB,4.75000000,850,0.0056
DGHI,3.00000000,1200,0.0025
DGICA,0,210,0.0000
DGICB,0,0,N/A
DGII,4.00000000,900,0.0044
DGIN,0,0,N/A
DGLY,0,100,0.0000
DGP,0,0,N/A
DGRE,0,0,N/A
DGRO,5.48000000,6583,0.0008
DGRS,0,0,N/A
DGRW,23.89000000,20463,0.0012
DGS,8.00000000,2692,0.0030
DGT,0,0,N/A
DGX,175.00000000,9449,0.0185
DGZ,0,0,N/A
DH,40.95500000,25338,0.0016
DHAC,0,100,0.0000
DHACU,0,0,N/A
DHACW,0,500,0.0000
DHAI,9.14000000,5553,0.0016
DHAIW,2.11000000,3900,0.0005
DHC,30.19500000,25621,0.0012
DHCNI,0,0,N/A
DHCNL,1.00000000,100,0.0100
DHF,4.00000000,5600,0.0007
DHI,287.98000000,22759,0.0127
DHIL,0,0,N/A
DHR,2287.18500000,140953,0.0162
DHS,0,0,N/A
DHT,42.34500000,34491,0.0012
DHX,4.07000000,2158,0.0019
DHY,0.50000000,4938,0.0001
DIA,144.64000000,116987,0.0012
DIAL,0,1043,0.0000
DIAX,2.00000000,200,0.0100
DIBS,24.74000000,6961,0.0036
DIEM,0,0,N/A
DIG,3.00000000,3485,0.0009
DIHP,5.03500000,9742,0.0005
DIM,0,0,N/A
DIN,111.09000000,16348,0.0068
DINO,274.78000000,41791,0.0066
DINT,15.00000000,300,0.0500
DIOD,28.00000000,739,0.0379
DIS,757.74500000,423999,0.0018
DISO,11.40000000,740,0.0154
DIST,0,1183,0.0000
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,16.51000000,4286,0.0039
DIT,0,0,N/A
DIV,0.55000000,1410,0.0004
DIVB,7.84000000,1611,0.0049
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,5.00000000,500,0.0100
DIVL,0,0,N/A
DIVO,12.52000000,926,0.0135
DIVP,1.00000000,100,0.0100
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,12.00000000,900,0.0133
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,2.00000000,500,0.0040
DJIA,0,0,N/A
DJP,0,0,N/A
DJT,1101.69000000,96617,0.0114
DJTWW,88.00000000,6600,0.0133
DJUL,0,0,N/A
DJUN,1.00000000,100,0.0100
DK,61.41000000,15338,0.0040
DKL,9.00000000,300,0.0300
DKNG,573.99500000,305346,0.0019
DKS,285.73000000,6552,0.0436
DLA,11.25000000,725,0.0155
DLB,37.00000000,2888,0.0128
DLHC,16.50000000,400,0.0413
DLN,3.00000000,400,0.0075
DLNG,0,0,N/A
DLO,53.36000000,43697,0.0012
DLPN,0,100,0.0000
DLR,269.56000000,21982,0.0123
DLS,38.91000000,1498,0.0260
DLTH,3.00000000,300,0.0100
DLTR,357.68000000,51886,0.0069
DLX,50.20000000,5581,0.0090
DLY,39.75000000,6663,0.0060
DM,31.69500000,13035,0.0024
DMA,0,400,0.0000
DMAC,2.00000000,1403,0.0014
DMAR,4.00000000,200,0.0200
DMAT,0,0,N/A
DMAY,35.00000000,2200,0.0159
DMB,5.00000000,679,0.0074
DMBS,1.00000000,100,0.0100
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,0,N/A
DMLP,17.00000000,500,0.0340
DMO,69.00000000,6900,0.0100
DMRC,36.50000000,1700,0.0215
DMTK,0,3800,0.0000
DMXF,86.37000000,2761,0.0313
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,36.44570000,1052446,0.0000
DNB,49.87000000,37974,0.0013
DNL,7.69000000,2299,0.0033
DNLI,59.68500000,12721,0.0047
DNMR,2.22000000,11440,0.0002
DNN,200.01500000,882529,0.0002
DNOV,2.00000000,200,0.0100
DNOW,33.00000000,24750,0.0013
DNP,7.74000000,5947,0.0013
DNTH,145.87000000,2469,0.0591
DNUT,63.33000000,54200,0.0012
DO,734.04500000,296812,0.0025
DOC,54.59000000,56503,0.0010
DOCN,230.99000000,53465,0.0043
DOCS,233.31000000,72823,0.0032
DOCT,0,0,N/A
DOCU,329.51000000,104900,0.0031
DOG,3.04500000,18520,0.0002
DOGG,0,627,0.0000
DOGZ,1142.00000000,10200,0.1120
DOL,15.50000000,1584,0.0098
DOLE,25.66000000,14744,0.0017
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,12.73500000,7440,0.0017
DON,0,311,0.0000
DOOO,114.20000000,3265,0.0350
DORM,2.00000000,100,0.0200
DOUG,23.93500000,20837,0.0011
DOV,180.97000000,12342,0.0147
DOW,195.27500000,109874,0.0018
DOX,80.79500000,10398,0.0078
DOYU,15.20000000,1830,0.0083
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPCSW,0,0,N/A
DPG,10.02000000,6576,0.0015
DPRO,0.18000000,13887,0.0000
DPSI,0,0,N/A
DPST,384.30000000,55866,0.0069
DPZ,696.35000000,4295,0.1621
DQ,33.05000000,13063,0.0025
DRCT,361.82000000,49871,0.0073
DRD,10.83000000,6474,0.0017
DRH,15.04000000,35072,0.0004
DRI,243.95000000,16425,0.0149
DRIO,0,700,0.0000
DRIP,27.15500000,29469,0.0009
DRIV,20.80000000,2526,0.0082
DRLL,3.23000000,641,0.0050
DRMA,19.81000000,2542,0.0078
DRMAW,0,0,N/A
DRN,14.97000000,12527,0.0012
DRQ,13.09000000,2600,0.0050
DRRX,5.00000000,700,0.0071
DRS,35.80000000,8601,0.0042
DRSK,-4,4725,-0.0009
DRTS,2.00000000,1350,0.0015
DRTSW,0,0,N/A
DRUG,0,100,0.0000
DRUP,1.00000000,100,0.0100
DRV,32.06000000,3306,0.0097
DRVN,19.23500000,19172,0.0010
DSCF,0,0,N/A
DSEP,5.00000000,250,0.0200
DSGN,6.50000000,1710,0.0038
DSGR,1.00000000,100,0.0100
DSGX,26.12000000,4007,0.0065
DSI,0,0,N/A
DSL,11.78000000,6990,0.0017
DSM,7.79000000,1759,0.0044
DSMC,0,316,0.0000
DSP,7.00000000,1000,0.0070
DSS,2.00000000,200,0.0100
DSTL,6.00000000,1702,0.0035
DSTX,0,600,0.0000
DSU,17.19500000,6092,0.0028
DSWL,0,0,N/A
DSX,8.04500000,25412,0.0003
DSY,44.23000000,4872,0.0091
DSYWW,0,0,N/A
DT,363.94000000,133752,0.0027
DTB,0,0,N/A
DTC,13.50000000,4202,0.0032
DTCK,0,500,0.0000
DTCR,0,200,0.0000
DTD,0,0,N/A
DTE,132.95500000,14221,0.0093
DTEC,0,0,N/A
DTF,0,800,0.0000
DTG,4.00000000,200,0.0200
DTH,6.07000000,607,0.0100
DTI,17.04000000,1302,0.0131
DTIL,0,500,0.0000
DTM,68.06000000,5881,0.0116
DTRE,0,0,N/A
DTSS,0,0,N/A
DTST,27.00000000,6532,0.0041
DTSTW,1.00000000,100,0.0100
DTW,0,0,N/A
DUBS,1.00000000,100,0.0100
DUET,0,0,N/A
DUETU,0,0,N/A
DUETW,0,0,N/A
DUG,10.29000000,26164,0.0004
DUHP,3.69000000,7807,0.0005
DUK,127.41000000,29376,0.0043
DUKB,0,834,0.0000
DULL,0,200,0.0000
DUO,32.86030000,24730,0.0013
DUOL,735.85000000,10311,0.0714
DUOT,2.00000000,500,0.0040
DURA,2.00000000,807,0.0025
DUSA,894.40000000,9066,0.0987
DUSB,82.99500000,15625,0.0053
DUSL,0,0,N/A
DUST,89.37000000,236691,0.0004
DV,92.64500000,52504,0.0018
DVA,260.10000000,18191,0.0143
DVAL,40.00000000,7800,0.0051
DVAX,28.09500000,21683,0.0013
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,185.25500000,158691,0.0012
DVND,0,0,N/A
DVOL,0,1000,0.0000
DVY,12.99000000,8567,0.0015
DVYA,2.76000000,138,0.0200
DVYE,3.00000000,200,0.0150
DWAS,66.03000000,2409,0.0274
DWAT,0,0,N/A
DWAW,4.50000000,450,0.0100
DWCR,0,100,0.0000
DWLD,184.30000000,2900,0.0636
DWM,2.02000000,101,0.0200
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,200,0.0000
DWUS,0,0,N/A
DWX,1.91000000,191,0.0100
DX,66.31000000,52158,0.0013
DXC,53.86500000,71928,0.0007
DXCM,743.31000000,51420,0.0145
DXD,3.50000000,15904,0.0002
DXF,1.28000000,4050,0.0003
DXJ,51.58000000,25573,0.0020
DXJS,13.00000000,1625,0.0080
DXLG,5.51000000,3731,0.0015
DXPE,65.65000000,1311,0.0501
DXR,0,0,N/A
DXYN,0,0,N/A
DXYZ,19.40000000,1506,0.0129
DY,106.00000000,1700,0.0624
DYAI,0,0,N/A
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,55.97000000,11389,0.0049
DYNF,9.31500000,3963,0.0024
DYNI,0,0,N/A
DYNT,0,0,N/A
DYTA,0,0,N/A
DZSI,3.00000000,1400,0.0021
DZZ,0,0,N/A
E,28.63000000,10306,0.0028
EA,310.74000000,40643,0.0076
EAD,1.00000000,2241,0.0004
EAF,99.57500000,106327,0.0009
EAFG,0,0,N/A
EAGG,107.79000000,34081,0.0032
EAGL,4.00000000,900,0.0044
EAI,0,0,N/A
EALT,0,100,0.0000
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,300,0.0000
EAPR,0,0,N/A
EARN,8.48500000,1299,0.0065
EASG,0,0,N/A
EAST,0,0,N/A
EAT,169.15000000,20139,0.0084
EATV,0,0,N/A
EATZ,0,0,N/A
EB,15.44000000,24701,0.0006
EBAY,266.62500000,235096,0.0011
EBC,20.76000000,19522,0.0011
EBF,5.69000000,2002,0.0028
EBIZ,1.85000000,185,0.0100
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,27.58000000,21504,0.0013
EBON,2.00000000,299,0.0067
EBR,38.18000000,83913,0.0005
EBS,28.52500000,27324,0.0010
EBTC,10.00000000,200,0.0500
EC,60.15000000,62032,0.0010
ECAT,98.28000000,11228,0.0088
ECBK,0,0,N/A
ECC,10.00000000,5218,0.0019
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,100,0.0000
ECDAW,0,0,N/A
ECF,51.00000000,7500,0.0068
ECH,191.82000000,32005,0.0060
ECL,164.33000000,7963,0.0206
ECLN,4.64000000,116,0.0400
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,15.00000000,700,0.0214
ECON,0,0,N/A
ECOR,0,157,0.0000
ECOW,0,0,N/A
ECPG,19.00000000,800,0.0238
ECVT,12.29500000,8995,0.0014
ECX,2.00000000,800,0.0025
ECXWW,0,2100,0.0000
ED,139.87000000,29123,0.0048
EDAP,0,0,N/A
EDBL,16.30000000,6806,0.0024
EDBLW,0,0,N/A
EDC,1.00000000,200,0.0050
EDD,16.81500000,5463,0.0031
EDEN,17.00000000,100,0.1700
EDF,0,2220,0.0000
EDIT,31.42000000,61861,0.0005
EDIV,9.00000000,300,0.0300
EDN,53.36000000,2809,0.0190
EDOC,4.00000000,200,0.0200
EDOG,0,0,N/A
EDOW,3.01000000,301,0.0100
EDR,98.21000000,79301,0.0012
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,2.77000000,9222,0.0003
EDU,385.76000000,29680,0.0130
EDUC,0,1867,0.0000
EDV,85.51000000,11703,0.0073
EDZ,0,0,N/A
EE,10.00000000,3443,0.0029
EEA,0,0,N/A
EEFT,198.62000000,1928,0.1030
EEIQ,0,0,N/A
EELV,1.64000000,264,0.0062
EEM,1777.11500000,890857,0.0020
EEMA,2.80000000,280,0.0100
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,11.08000000,277,0.0400
EEMV,6.00000000,5222,0.0011
EEMX,0,0,N/A
EES,10.56000000,414,0.0255
EET,0,0,N/A
EETH,13.55000000,1388,0.0098
EEV,0,0,N/A
EEX,18.26000000,1966,0.0093
EFA,496.60500000,726135,0.0007
EFAD,0,142,0.0000
EFAS,15.00000000,300,0.0500
EFAV,23.44500000,29441,0.0008
EFAX,0,0,N/A
EFC,20.98500000,14185,0.0015
EFG,239.98000000,26753,0.0090
EFIV,4.01000000,501,0.0080
EFIX,0,0,N/A
EFNL,23.00000000,300,0.0767
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,25.00000000,2500,0.0100
EFRA,0,0,N/A
EFSC,5.00000000,700,0.0071
EFSCP,0,0,N/A
EFSH,0.69000000,1400,0.0005
EFT,5.00000000,800,0.0063
EFTR,5.00000000,1100,0.0045
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,28.25000000,6700,0.0042
EFV,67.74500000,61808,0.0011
EFX,526.60000000,7376,0.0714
EFXT,1.11500000,2523,0.0004
EFZ,1.00000000,200,0.0050
EG,103.00000000,500,0.2060
EGAN,0,2728,0.0000
EGBN,54.52000000,7192,0.0076
EGF,2.00000000,200,0.0100
EGHT,21.39000000,11810,0.0018
EGIO,7.00000000,200,0.0350
EGO,103.61500000,90843,0.0011
EGP,81.72000000,2275,0.0359
EGRX,6.00000000,1900,0.0032
EGUS,0,0,N/A
EGY,17.63000000,18227,0.0010
EH,136.71500000,61018,0.0022
EHAB,13.56000000,6936,0.0020
EHC,107.52000000,9179,0.0117
EHI,1.99000000,699,0.0028
EHLS,0,0,N/A
EHTH,1.00000000,691,0.0014
EIC,0,319,0.0000
EICA,0,0,N/A
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,16.34000000,16279,0.0010
EIG,22.40000000,2135,0.0105
EIM,2.50000000,5298,0.0005
EINC,0,0,N/A
EIPI,2.00000000,1000,0.0020
EIPX,1.00000000,5074,0.0002
EIRL,2.00000000,400,0.0050
EIS,6.00000000,200,0.0300
EIX,92.83000000,17789,0.0052
EJAN,0,0,N/A
EJH,141.78560000,673890,0.0002
EJUL,2.00000000,200,0.0100
EKG,0,0,N/A
EKSO,0,179,0.0000
EL,988.30000000,96991,0.0102
ELA,0,100,0.0000
ELAB,0,100,0.0000
ELAN,94.00000000,86850,0.0011
ELBM,0.56000000,6307,0.0001
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,2.00000000,1196,0.0017
ELEV,37.00000000,5264,0.0070
ELF,1535.51000000,25990,0.0591
ELLO,0,0,N/A
ELMD,12.00000000,200,0.0600
ELME,13.28000000,6793,0.0020
ELP,3.50000000,2100,0.0017
ELPC,1.00000000,200,0.0050
ELQD,0,0,N/A
ELS,135.47500000,20149,0.0067
ELSE,0,0,N/A
ELTK,17.50000000,990,0.0177
ELTX,21.50000000,200,0.1075
ELUT,0,100,0.0000
ELV,3060.67000000,21674,0.1412
ELVA,0,2900,0.0000
ELVN,5.00000000,902,0.0055
ELWS,20.00000000,1573,0.0127
ELYM,399.00000000,4270,0.0934
EM,0,0,N/A
EMB,915.28500000,426869,0.0021
EMBC,8.02000000,2853,0.0028
EMBD,0,100,0.0000
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCGR,0,0,N/A
EMCGU,0,0,N/A
EMCGW,0,0,N/A
EMCR,0,0,N/A
EMD,7.78000000,2067,0.0038
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,240.50000000,1750,0.1374
EMF,14.00000000,1400,0.0100
EMFQ,0,0,N/A
EMGF,1.00000000,1100,0.0009
EMHC,0,0,N/A
EMHY,2.00000000,768,0.0026
EMIF,0,0,N/A
EMKR,0.59870000,659,0.0009
EML,0,0,N/A
EMLC,30.55500000,9745,0.0031
EMLD,0,0,N/A
EMLDU,249.00000000,600,0.4150
EMLDW,0,0,N/A
EMLP,8.14500000,2245,0.0036
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,159.12000000,12331,0.0129
EMNT,0,0,N/A
EMO,1.00000000,382,0.0026
EMP,0,0,N/A
EMQQ,1.00000000,100,0.0100
EMR,228.50500000,25019,0.0091
EMSF,0,0,N/A
EMSG,0,0,N/A
