Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,5.00000000,500,0.0100
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,0,0,N/A
DJP,0,0,N/A
DJT,594.31500000,47716,0.0125
DJTWW,28.00000000,3300,0.0085
DJUL,8.00000000,400,0.0200
DJUN,4.00000000,2400,0.0017
DK,7.00000000,2200,0.0032
DKL,0,200,0.0000
DKNG,167.76000000,104512,0.0016
DKS,76.50000000,1100,0.0695
DLA,0.47120000,4846,0.0001
DLB,0,0,N/A
DLHC,8.00000000,1400,0.0057
DLN,0,0,N/A
DLNG,8.00000000,500,0.0160
DLO,6.28500000,11727,0.0005
DLPN,0,0,N/A
DLR,14.00000000,1200,0.0117
DLS,0,200,0.0000
DLTH,1.00000000,900,0.0011
DLTR,35.26000000,5710,0.0062
DLX,4.00000000,600,0.0067
DLY,0,496,0.0000
DM,6.00000000,4078,0.0015
DMA,0,300,0.0000
DMAC,0,0,N/A
DMAR,81.22000000,6222,0.0131
DMAT,0,0,N/A
DMAY,5.00000000,600,0.0083
DMB,3.00000000,500,0.0060
DMBS,1.00000000,400,0.0025
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,0,N/A
DMLP,0,100,0.0000
DMO,0,400,0.0000
DMRC,1.00000000,400,0.0025
DMTK,0.83680000,35258,0.0000
DMXF,0,0,N/A
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DNA,12.78840000,439895,0.0000
DNB,16.18500000,34860,0.0005
DNL,0,0,N/A
DNLI,12.44000000,2644,0.0047
DNMR,0,741,0.0000
DNN,347.62000000,665191,0.0005
DNOV,0,0,N/A
DNOW,6.10000000,4910,0.0012
DNP,3.99000000,3598,0.0011
DNTH,12.00000000,300,0.0400
DNUT,3.24000000,13419,0.0002
DO,3.50000000,15917,0.0002
DOC,14.23000000,44563,0.0003
DOCN,15.60000000,2936,0.0053
DOCS,4.50000000,5229,0.0009
DOCT,0,100,0.0000
DOCU,15.50000000,5900,0.0026
DOG,1.00000000,2916,0.0003
DOGG,0,0,N/A
DOGZ,11.00000000,300,0.0367
DOL,0,0,N/A
DOLE,1.00000000,3300,0.0003
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,1.00000000,900,0.0011
DON,0,0,N/A
DOOO,15.00000000,1045,0.0144
DORM,0,0,N/A
DOUG,0,5299,0.0000
DOV,25.00000000,2979,0.0084
DOW,18.69000000,32064,0.0006
DOX,12.91000000,1659,0.0078
DOYU,3.00000000,2278,0.0013
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPG,0,642,0.0000
DPRO,0.35000000,10977,0.0000
DPSI,0,200,0.0000
DPST,1.00000000,200,0.0050
DPZ,0,0,N/A
DQ,11.00000000,4499,0.0024
DRCT,16.00000000,700,0.0229
DRD,0,400,0.0000
DRH,30.87500000,38775,0.0008
DRI,15.00000000,1600,0.0094
DRIO,0,300,0.0000
DRIP,2.10000000,26561,0.0001
DRIV,3.00000000,1200,0.0025
DRLL,0,0,N/A
DRMA,0,0,N/A
DRN,1.00000000,3262,0.0003
DRQ,0,411,0.0000
DRRX,1.00000000,200,0.0050
DRS,18.46000000,1316,0.0140
DRSK,0,0,N/A
DRTS,0,0,N/A
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,2.00000000,300,0.0067
DRVN,13.50000000,8482,0.0016
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,0.50000000,600,0.0008
DSGR,0,100,0.0000
DSGX,9.00000000,700,0.0129
DSI,0,0,N/A
DSL,0.63000000,226,0.0028
DSM,0,100,0.0000
DSMC,0,127,0.0000
DSP,1.00000000,1100,0.0009
DSS,0,0,N/A
DSTL,2.40000000,240,0.0100
DSTX,0,0,N/A
DSU,1.43000000,586,0.0024
DSWL,0,0,N/A
DSX,2.64000000,3801,0.0007
DSY,0,397,0.0000
DT,86.55000000,16914,0.0051
DTB,0,0,N/A
DTC,0,300,0.0000
DTCK,0,100,0.0000
DTCR,3.00000000,200,0.0150
DTD,0,0,N/A
DTE,25.00000000,2575,0.0097
DTEC,1.00000000,100,0.0100
DTF,1.00000000,200,0.0050
DTG,1.00000000,100,0.0100
DTH,0,0,N/A
DTI,12.00000000,1100,0.0109
DTIL,2.00000000,400,0.0050
DTM,6.04000000,1204,0.0050
DTRE,0,0,N/A
DTSS,0,0,N/A
DTST,0,200,0.0000
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,0,0,N/A
DUETU,0,0,N/A
DUG,3.11500000,623,0.0050
DUHP,0,1400,0.0000
DUK,6.50000000,850,0.0076
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0.56000000,3779,0.0001
DUOL,5.00000000,100,0.0500
DUOT,6.00000000,1700,0.0035
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,0,0,N/A
DUSL,1.00000000,100,0.0100
DUST,15.08500000,203061,0.0001
DV,11.97000000,25495,0.0005
DVA,27.00000000,3100,0.0087
DVAL,0,0,N/A
DVAX,19.55000000,14776,0.0013
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,39.02000000,44703,0.0009
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,7.00000000,3944,0.0018
DVYA,0,0,N/A
DVYE,0,700,0.0000
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,100,0.0000
DWMF,0,0,N/A
DWSH,0,800,0.0000
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,200,0.0000
DX,6.74000000,8052,0.0008
DXC,8.00000000,9086,0.0009
DXCM,431.29000000,21159,0.0204
DXD,0.50000000,3000,0.0002
DXF,23.62210000,56226,0.0004
DXJ,13.42000000,19084,0.0007
DXJS,1.00000000,100,0.0100
DXLG,1.00000000,2856,0.0004
DXPE,3.00000000,100,0.0300
DXR,0,0,N/A
DXYN,0.04000000,400,0.0001
DXYZ,1.00000000,100,0.0100
DY,0,200,0.0000
DYAI,0,200,0.0000
DYCQ,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,11.00000000,1200,0.0092
DYNF,0.50000000,1263,0.0004
DYNI,0,0,N/A
DYNT,0.13930000,199,0.0007
DYTA,0,100,0.0000
DZSI,0,3481,0.0000
DZZ,0,0,N/A
E,4.25000000,863,0.0049
EA,13.02000000,2276,0.0057
EAD,0,1600,0.0000
EAF,1.39000000,44566,0.0000
EAFG,0,0,N/A
EAGG,6.00000000,1700,0.0035
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,0,0,N/A
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,9.00000000,700,0.0129
EARN,0,1200,0.0000
EASG,0,0,N/A
EAST,0,200,0.0000
EAT,93.01000000,7221,0.0129
EATV,0,0,N/A
EATZ,0,0,N/A
EB,13.95000000,45426,0.0003
EBAY,38.50000000,27537,0.0014
EBC,4.00000000,7082,0.0006
EBF,10.00000000,1200,0.0083
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,0,400,0.0000
EBON,0,0,N/A
EBR,0.50000000,24398,0.0000
EBS,9.19500000,11834,0.0008
EBTC,0,0,N/A
EC,21.10500000,82596,0.0003
ECAT,0,100,0.0000
ECBK,0,0,N/A
ECC,12.21500000,19508,0.0006
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECDA,0,0,N/A
ECF,0,0,N/A
ECH,45.50000000,5000,0.0091
ECL,8.00000000,900,0.0089
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,0,300,0.0000
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,9.50000000,708,0.0134
ECVT,4.50000000,6700,0.0007
ECX,2.00000000,200,0.0100
ED,23.69000000,2486,0.0095
EDAP,0,0,N/A
EDBL,2.00000000,300,0.0067
EDC,2.00000000,300,0.0067
EDD,1.17000000,334,0.0035
EDEN,0,0,N/A
EDF,0,400,0.0000
EDIT,7.64000000,17736,0.0004
EDIV,3.00000000,200,0.0150
EDN,14.00000000,700,0.0200
EDOC,3.00000000,523,0.0057
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,15.43500000,93361,0.0002
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,0,N/A
EDU,40.12000000,2399,0.0167
EDUC,0,100,0.0000
EDV,35.48000000,2424,0.0146
EDZ,0,0,N/A
EE,1.00000000,200,0.0050
EEA,0,0,N/A
EEFT,14.00000000,300,0.0467
EEIQ,0,0,N/A
EELV,13.00000000,1801,0.0072
EEM,144.55000000,662708,0.0002
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,1.50000000,906,0.0017
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,16.00000000,8031,0.0020
EEV,0,0,N/A
EEX,14.00000000,5500,0.0025
EFA,29.41000000,269216,0.0001
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,3.00000000,1300,0.0023
EFAX,0,0,N/A
EFC,1.24000000,7121,0.0002
EFG,25.00000000,5332,0.0047
EFIV,1.00000000,700,0.0014
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,1.00000000,500,0.0020
EFRA,0,0,N/A
EFSC,5.00000000,1271,0.0039
EFSCP,0,0,N/A
EFSH,0.27000000,1200,0.0002
EFT,1.00000000,100,0.0100
EFTR,60.07610000,273451,0.0002
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,16.00000000,800,0.0200
EFV,1.74000000,1848,0.0009
EFX,24.00000000,300,0.0800
EFXT,0,200,0.0000
EFZ,0,0,N/A
EG,0,100,0.0000
EGAN,1.00000000,900,0.0011
EGBN,8.00000000,850,0.0094
EGF,0,0,N/A
EGHT,9.00000000,16281,0.0006
EGIO,6.00000000,300,0.0200
EGO,2.12000000,6414,0.0003
EGP,4.00000000,100,0.0400
EGRX,3.00000000,300,0.0100
EGUS,0,0,N/A
EGY,1.00000000,4070,0.0002
EH,31.64000000,7887,0.0040
EHAB,1.00000000,2550,0.0004
EHC,9.00000000,599,0.0150
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,1.00000000,900,0.0011
EIC,0,700,0.0000
EICA,0,0,N/A
EICC,0,0,N/A
EIDO,37.82000000,54891,0.0007
EIG,1.00000000,300,0.0033
EIM,0,359,0.0000
EINC,0,0,N/A
EIPI,0,200,0.0000
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,1.00000000,100,0.0100
EIX,17.00000000,3628,0.0047
EJAN,0,0,N/A
EJH,60.50280000,376567,0.0002
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,0,200,0.0000
EL,27.24000000,1483,0.0184
ELA,0,200,0.0000
ELAB,0.35000000,9019,0.0000
ELAN,43.88500000,49345,0.0009
ELBM,1.04000000,300,0.0035
ELC,0,100,0.0000
ELD,0,0,N/A
ELDN,5.00000000,800,0.0063
ELEV,0,3900,0.0000
ELF,83.00000000,900,0.0922
ELLO,1.00000000,100,0.0100
ELMD,2.00000000,600,0.0033
ELME,2.00000000,2000,0.0010
ELP,0,600,0.0000
ELPC,0,0,N/A
ELQD,0,0,N/A
ELS,7.30000000,1481,0.0049
ELSE,0,0,N/A
ELTK,0,0,N/A
ELTX,0,0,N/A
ELUT,3.00000000,300,0.0100
ELV,46.00000000,400,0.1150
ELVA,1.00000000,100,0.0100
ELVN,8.00000000,300,0.0267
ELWS,0,0,N/A
ELYM,17.00000000,1600,0.0106
EM,0,1100,0.0000
EMB,6.12500000,18974,0.0003
EMBC,1.00000000,500,0.0020
EMBD,0,0,N/A
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,200,0.0000
EMCG,0,0,N/A
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,0,600,0.0000
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,80.00000000,600,0.1333
EMF,0,0,N/A
EMFQ,0,0,N/A
EMGF,6.00000000,200,0.0300
EMHC,0,0,N/A
EMHY,0,0,N/A
EMIF,0,0,N/A
EMKR,0,100,0.0000
EML,1.00000000,100,0.0100
EMLC,7.00000000,3721,0.0019
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLP,0,3508,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,4.00000000,400,0.0100
EMNT,0,0,N/A
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,0,0,N/A
EMR,17.89000000,2892,0.0062
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,1567,0.0000
EMXC,143.04000000,47598,0.0030
EMXF,0,0,N/A
ENB,8.01500000,87436,0.0001
ENFN,1.00000000,1800,0.0006
ENFR,1.00000000,200,0.0050
ENG,0,0,N/A
ENGN,8.00000000,500,0.0160
ENGNW,0,0,N/A
ENIC,1.16500000,1033,0.0011
ENJ,0,0,N/A
ENLC,5.85000000,4952,0.0012
ENLT,0,0,N/A
ENLV,1.00000000,700,0.0014
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,7.34000000,1417,0.0052
ENPH,141.85000000,9763,0.0145
ENR,11.00000000,3550,0.0031
ENS,1.00000000,200,0.0050
ENSC,1.50000000,11268,0.0001
ENSG,5.00000000,400,0.0125
ENSV,0.30000000,3284,0.0001
ENTA,1.00000000,400,0.0025
ENTG,93.65000000,2321,0.0403
ENTO,0,0,N/A
ENTR,0,798,0.0000
ENTX,0,500,0.0000
ENV,1.00000000,341,0.0029
ENVA,3.00000000,400,0.0075
ENVB,0.06330000,3445,0.0000
ENVX,346.07500000,219221,0.0016
ENX,0,0,N/A
ENZ,0,0,N/A
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0.50000000,356,0.0014
EOG,44.42000000,3320,0.0134
EOI,0,800,0.0000
EOLS,2.00000000,1591,0.0013
EOS,0,800,0.0000
EOSE,0,68171,0.0000
EOT,0,100,0.0000
EP,7.00000000,2819,0.0025
EPAC,69.60000000,3080,0.0226
EPAM,38.00000000,1110,0.0342
EPC,3.00000000,300,0.0100
EPD,6.00000000,25416,0.0002
EPHE,3.00000000,1300,0.0023
EPI,21.96000000,9742,0.0023
EPIX,2.00000000,200,0.0100
EPM,0,100,0.0000
EPOL,10.10500000,3371,0.0030
EPOW,27.61150000,43157,0.0006
EPP,0.50000000,2300,0.0002
EPR,2.50000000,1550,0.0016
EPRF,0,0,N/A
EPRT,1.00000000,4340,0.0002
EPRX,0,0,N/A
EPS,0,100,0.0000
EPSN,2.00000000,200,0.0100
EPU,0,0,N/A
EPV,0,0,N/A
EQ,1.40090000,3031,0.0005
EQAL,0,0,N/A
EQBK,7.00000000,100,0.0700
EQC,1.00000000,1700,0.0006
EQH,3.75000000,4453,0.0008
EQIN,0,0,N/A
EQIX,9.00000000,500,0.0180
EQL,3.00000000,500,0.0060
EQLS,0,0,N/A
EQNR,10.50000000,16269,0.0006
EQR,13.65000000,6765,0.0020
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,32.67000000,37117,0.0009
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,7.14500000,16335,0.0004
ERAS,2.29000000,46478,0.0000
ERC,0,300,0.0000
ERET,0,0,N/A
ERH,0,0,N/A
ERIC,52.58000000,305837,0.0002
ERIE,0,300,0.0000
ERII,0,347,0.0000
ERJ,26.83000000,15748,0.0017
ERNA,0,0,N/A
ERNZ,0,0,N/A
ERO,9.00000000,3083,0.0029
ERTH,0,0,N/A
ERX,5.00000000,1110,0.0045
ERY,1.26000000,1668,0.0008
ES,30.47000000,12043,0.0025
ESAB,1.00000000,100,0.0100
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,0,0,N/A
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,5.00000000,1100,0.0045
ESGE,16.88000000,9220,0.0018
ESGG,0,0,N/A
ESGL,0,400,0.0000
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGU,1.00000000,4118,0.0002
ESGV,1.50000000,1715,0.0009
ESGY,0,0,N/A
ESHA,0,0,N/A
ESI,0.50000000,4900,0.0001
ESIX,0,0,N/A
ESLA,0,464,0.0000
ESLT,0,0,N/A
ESML,0,148,0.0000
ESMV,0,0,N/A
ESNT,9.00000000,2515,0.0036
ESOA,0,0,N/A
ESP,0,0,N/A
ESPO,1.00000000,100,0.0100
ESPR,1.50000000,79171,0.0000
ESQ,0,0,N/A
ESRT,2.74000000,5782,0.0005
ESS,9.00000000,100,0.0900
ESSA,0,0,N/A
ESTA,10.00000000,800,0.0125
ESTC,5.00000000,614,0.0081
ESUS,0,0,N/A
ET,17.79000000,109134,0.0002
ETB,0,200,0.0000
ETD,10.00000000,500,0.0200
ETEC,0,0,N/A
ETG,0,500,0.0000
ETHD,1.00000000,100,0.0100
ETHO,0,0,N/A
ETHT,1.00000000,100,0.0100
ETHU,2.00000000,15395,0.0001
ETJ,0.50000000,300,0.0017
ETN,141.00000000,2400,0.0587
ETNB,15.50000000,6774,0.0023
ETO,0,100,0.0000
ETON,4.00000000,502,0.0080
ETR,14.80000000,3270,0.0045
ETRN,11.27000000,90707,0.0001
ETSY,22.50000000,6732,0.0033
ETV,0,300,0.0000
ETW,2.50000000,3600,0.0007
ETWO,1.03500000,10607,0.0001
ETX,0,0,N/A
ETY,0,700,0.0000
EU,12.99000000,15103,0.0009
EUDA,3.00000000,500,0.0060
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,36.86000000,15472,0.0024
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,4.00000000,300,0.0133
EUSA,0,0,N/A
EUSB,1.00000000,100,0.0100
EUSC,0,0,N/A
EV,0,0,N/A
EVA,0,7326,-0.0000
EVAV,0,0,N/A
EVAX,0,0,N/A
EVBG,0.56500000,8541,0.0001
EVBN,37.50000000,2700,0.0139
EVC,1.00000000,1300,0.0008
EVCM,1.00000000,300,0.0033
EVE,0,5400,0.0000
EVER,3.00000000,300,0.0100
EVEX,0,500,0.0000
EVF,3.12000000,312,0.0100
EVG,2.00000000,300,0.0067
EVGN,25.20000000,1933,0.0130
EVGO,44.88000000,136232,0.0003
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,38.74000000,11382,0.0034
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,2.15500000,12777,0.0002
EVLVW,0,0,N/A
EVM,0,0,N/A
EVMT,0,0,N/A
EVN,0,300,0.0000
EVNT,0,0,N/A
EVO,0,100,0.0000
EVOK,0,0,N/A
EVR,11.00000000,300,0.0367
EVRG,11.09000000,2657,0.0042
EVRI,4.02000000,6776,0.0006
EVSB,0,0,N/A
EVSD,1.00000000,100,0.0100
EVSM,0,0,N/A
EVT,0,500,0.0000
EVTC,1.50000000,2200,0.0007
EVTL,0,1142,0.0000
EVTR,0,0,N/A
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,4.00000000,1928,0.0021
EVX,0,0,N/A
EW,22.77500000,6073,0.0038
EWA,217.26500000,90635,0.0024
EWBC,4.50000000,300,0.0150
EWC,13.60500000,23588,0.0006
EWCZ,3.50000000,1401,0.0025
EWD,1.50000000,2800,0.0005
EWG,2.82500000,7855,0.0004
EWH,22.55500000,94609,0.0002
EWI,4.31000000,1912,0.0023
EWJ,69.50000000,88542,0.0008
EWJV,0,650,0.0000
EWK,0,0,N/A
EWL,3.65500000,1431,0.0026
EWM,7.16000000,3951,0.0018
EWN,0,0,N/A
EWO,24.00000000,600,0.0400
EWP,12.48500000,4377,0.0029
EWQ,7.99000000,4307,0.0019
EWS,0.50000000,4311,0.0001
EWT,34.50000000,43917,0.0008
EWTX,42.87000000,6337,0.0068
EWU,68.73000000,22063,0.0031
EWUS,0,0,N/A
EWV,3.00000000,100,0.0300
EWW,89.66000000,30523,0.0029
EWX,0,0,N/A
EWY,19.32500000,11537,0.0017
EWZ,168.42500000,440130,0.0004
EWZS,0,300,0.0000
EXAI,4.00000000,900,0.0044
EXAS,80.24500000,13241,0.0061
EXC,19.00000000,42511,0.0004
EXEL,13.70500000,9571,0.0014
EXFY,2.00000000,8700,0.0002
EXG,2.35000000,4712,0.0005
EXI,0,0,N/A
EXK,13.50000000,157576,0.0001
EXLS,35.23000000,5923,0.0059
EXP,229.50000000,1300,0.1765
EXPD,11.14000000,1094,0.0102
EXPE,69.08000000,4099,0.0169
EXPI,3.00000000,4042,0.0007
EXPO,0,0,N/A
EXR,6.00000000,500,0.0120
EXTO,1.00000000,300,0.0033
EXTR,11.13000000,9989,0.0011
EYE,8.13000000,8525,0.0010
EYEG,0,0,N/A
EYEN,0.83000000,3250,0.0003
EYLD,0,100,0.0000
EYPT,59.95000000,7456,0.0080
EZA,38.00000000,2550,0.0149
EZBC,15.50000000,7250,0.0021
EZFL,0,0,N/A
EZGO,2.00000000,3000,0.0007
EZJ,0,0,N/A
EZM,1.00000000,200,0.0050
EZPW,1.00000000,900,0.0011
EZU,2.54000000,9969,0.0003
F,96.21000000,957815,0.0001
FA,4.50000000,3775,0.0012
FAAR,0,0,N/A
FAAS,1.00000000,100,0.0100
FAB,0,0,N/A
FAD,1.00000000,218,0.0046
FAF,1.00000000,400,0.0025
FAIL,0,0,N/A
FALN,4.99000000,3629,0.0014
FAM,1.00000000,200,0.0050
FAMI,1.48000000,5053,0.0003
FAN,0,100,0.0000
FANG,89.50000000,2770,0.0323
FANH,2.00000000,500,0.0040
FAPR,14.00000000,1700,0.0082
FARM,2.00000000,400,0.0050
FARO,3.00000000,100,0.0300
FAS,10.00000000,1300,0.0077
FAST,5.52000000,5398,0.0010
FAT,0,0,N/A
FATBB,0,0,N/A
FATBP,0,0,N/A
FATBW,0,0,N/A
FATE,2.50000000,9200,0.0003
FAUG,4.00000000,200,0.0200
FAX,0,2400,0.0000
FAZ,3.00000000,1900,0.0016
FBCG,9.40000000,740,0.0127
FBCV,0,0,N/A
FBIN,47.77000000,7712,0.0062
FBIO,1.00000000,400,0.0025
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,0,100,0.0000
FBL,3.50000000,1050,0.0033
FBLG,27.00000000,1600,0.0169
FBMS,0,308,0.0000
FBNC,1.00000000,100,0.0100
FBND,1.96500000,3493,0.0006
FBOT,0,0,N/A
FBP,3.50000000,11243,0.0003
FBRT,0,700,0.0000
FBRX,0,100,0.0000
FBT,0,0,N/A
FBTC,1.25000000,12873,0.0001
FBUF,0,0,N/A
FBY,5.00000000,200,0.0250
FBYD,2.00000000,100,0.0200
FBYDW,0,0,N/A
FBZ,0,0,N/A
FC,1.00000000,300,0.0033
FCA,0,0,N/A
FCAL,0,0,N/A
FCAP,0,0,N/A
FCBC,6.00000000,200,0.0300
FCCO,0,0,N/A
FCEF,0,0,N/A
FCEL,3.10330000,244790,0.0000
FCF,1.50000000,4400,0.0003
FCFS,20.00000000,400,0.0500
FCFY,0,0,N/A
FCG,0.63000000,2426,0.0003
FCLD,0,0,N/A
FCN,0,100,0.0000
FCNCA,0,0,N/A
FCNCO,0,0,N/A
FCNCP,0,0,N/A
FCO,0,0,N/A
FCOM,0,0,N/A
FCOR,0,0,N/A
FCPI,0,650,0.0000
FCPT,0,1400,0.0000
FCSH,0,0,N/A
FCT,0,0,N/A
FCTR,0,585,0.0000
FCUS,3.00000000,300,0.0100
FCUV,0,790,0.0000
FCVT,1.00000000,100,0.0100
FCX,25.90000000,42701,0.0006
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDCF,0,100,0.0000
FDD,0,0,N/A
FDEC,95.00000000,7700,0.0123
FDEM,0,0,N/A
FDEV,3.00000000,100,0.0300
FDFF,0,0,N/A
FDG,0,0,N/A
FDGR,0,0,N/A
FDHT,0,0,N/A
FDHY,0,0,N/A
FDIF,0,0,N/A
FDIG,1.00000000,100,0.0100
FDIS,4.00000000,800,0.0050
FDIV,0,100,0.0000
FDL,1.50000000,1100,0.0014
FDLO,0,0,N/A
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,0,0,N/A
FDMT,70.00000000,6392,0.0110
FDN,3.00000000,200,0.0150
FDND,0,0,N/A
FDNI,0,0,N/A
FDP,0,700,0.0000
FDRR,0,0,N/A
FDRV,0,0,N/A
FDS,84.16000000,1121,0.0751
FDT,0,0,N/A
FDTB,0,0,N/A
FDTS,0,0,N/A
FDTX,0,600,0.0000
FDUS,0,0,N/A
FDV,0,0,N/A
FDVL,0,0,N/A
FDVV,18.50000000,3393,0.0055
FDWM,0,0,N/A
FDX,159.00000000,7550,0.0211
FE,20.61000000,13352,0.0015
FEAM,0,552,0.0000
FEBO,0,0,N/A
FEBP,0,0,N/A
FEBT,0,0,N/A
FEBW,1.00000000,100,0.0100
FEBZ,0,0,N/A
FEDL,0,0,N/A
FEDM,0,0,N/A
FEDU,0,0,N/A
FEIG,0,0,N/A
FEIM,5.00000000,600,0.0083
FELC,0.50000000,831,0.0006
FELE,0,0,N/A
FELG,1.05000000,2777,0.0004
FELV,0,0,N/A
FEM,1.00000000,100,0.0100
FEMB,0,0,N/A
FEMS,0,0,N/A
FEMY,0,0,N/A
FENC,1.00000000,300,0.0033
FENG,0,200,0.0000
FENI,0,400,0.0000
FENY,1.50000000,3472,0.0004
FEP,1.00000000,100,0.0100
FEPI,2.68000000,268,0.0100
FER,1.00000000,200,0.0050
FERG,181.20000000,5315,0.0341
FESM,0,0,N/A
FET,0,0,N/A
FEUS,0,0,N/A
FEUZ,0,0,N/A
FEX,0,0,N/A
FEXDR,0,0,N/A
FEXDU,0,0,N/A
FEZ,9.08000000,4020,0.0023
FF,2.76000000,5418,0.0005
FFA,0,0,N/A
FFBC,1.00000000,1919,0.0005
FFC,0,0,N/A
FFEB,45.00000000,3700,0.0122
FFIC,0,800,0.0000
FFIE,123.66760000,2228849,0.0001
FFIEW,0,0,N/A
FFIN,4.50000000,2074,0.0022
FFIU,0,0,N/A
FFIV,19.44000000,712,0.0273
FFLC,0,800,0.0000
FFLG,0,0,N/A
FFLS,0,0,N/A
FFLV,0,0,N/A
FFND,0,0,N/A
FFNW,0,0,N/A
FFOG,0,0,N/A
FFSM,0,0,N/A
FFTY,0,300,0.0000
FFWM,12.91500000,6427,0.0020
FG,7.00000000,100,0.0700
FGB,0,0,N/A
FGBI,4.00000000,100,0.0400
FGD,0,0,N/A
FGDL,0,0,N/A
FGEN,2.36500000,20508,0.0001
FGF,7.00000000,400,0.0175
FGFPP,0,0,N/A
FGI,0,0,N/A
FGM,0,0,N/A
FGN,5.00000000,900,0.0056
FHB,4.00000000,4503,0.0009
FHEQ,0,0,N/A
FHI,6.50000000,3450,0.0019
FHLC,0,0,N/A
FHN,39.84500000,91300,0.0004
FHTX,3.00000000,400,0.0075
FHYS,0,0,N/A
FI,44.69000000,4919,0.0091
FIAC,0,0,N/A
FIACU,0,0,N/A
FIACW,0,0,N/A
FIAX,0,0,N/A
FIBK,3.50000000,3339,0.0010
FIBR,0,0,N/A
FICO,139.00000000,300,0.4633
FICS,0,400,0.0000
FID,3.00000000,300,0.0100
FIDI,0,0,N/A
FIDU,1.00000000,600,0.0017
FIG,0,0,N/A
FIGB,0,0,N/A
FIGS,7.00000000,92696,0.0001
FIHL,8.50000000,6452,0.0013
FIIG,0,0,N/A
FILL,0,0,N/A
FINE,0,0,N/A
