Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CPSH,0,0,N/A
CPSM,0,0,N/A
CPSS,15.92000000,1798,0.0089
CPT,236.55000000,21996,0.0108
CPTN,0,0,N/A
CPTNW,0,6200,0.0000
CPZ,0,2600,0.0000
CQP,34.57000000,2349,0.0147
CQQQ,2.00000000,300,0.0067
CR,118.67000000,1783,0.0666
CRAI,0,0,N/A
CRAK,1.00000000,100,0.0100
CRBG,44.82500000,74161,0.0006
CRBN,0,0,N/A
CRBP,583.50000000,10596,0.0551
CRBU,106.72000000,199875,0.0005
CRC,102.58000000,21591,0.0048
CRCT,10.00000000,6107,0.0016
CRDF,39.50000000,22101,0.0018
CRDL,36.39500000,38636,0.0009
CRDO,135.37000000,31368,0.0043
CRDT,0,0,N/A
CRED,1.00000000,100,0.0100
CREG,0,0,N/A
CRESW,0,0,N/A
CRESY,6.00000000,1252,0.0048
CREV,0,0,N/A
CREVW,0,0,N/A
CREX,20.00000000,1162,0.0172
CRF,3.41500000,1929,0.0018
CRGO,0,0,N/A
CRGOW,0,0,N/A
CRGX,228.16000000,11095,0.0206
CRGY,36.14000000,53245,0.0007
CRH,527.48000000,219745,0.0024
CRI,201.73000000,21644,0.0093
CRIS,0,100,0.0000
CRIT,0,0,N/A
CRK,253.24500000,128601,0.0020
CRKN,42.56950000,1865248,0.0000
CRL,463.36500000,6925,0.0669
CRM,2145.60500000,313635,0.0068
CRMD,26.04000000,14780,0.0018
CRML,0,0,N/A
CRMLW,0,0,N/A
CRMT,125.00000000,2921,0.0428
CRNC,24.74500000,26276,0.0009
CRNT,12.52000000,5499,0.0023
CRNX,91.92000000,4450,0.0207
CRON,23.07000000,26401,0.0009
CROX,342.39000000,16808,0.0204
CRPT,2.00000000,7599,0.0003
CRS,773.38000000,16426,0.0471
CRSH,31.29000000,2260,0.0138
CRSP,606.97000000,55227,0.0110
CRSR,11.81000000,7167,0.0016
CRT,0,0,N/A
CRTC,0,0,N/A
CRTO,27.19000000,7408,0.0037
CRUS,58.00000000,5104,0.0114
CRUZ,0,0,N/A
CRVL,0,0,N/A
CRVO,64.00000000,600,0.1067
CRVS,51.06000000,24604,0.0021
CRWD,5298.25000000,166844,0.0318
CRWS,0,200,0.0000
CSA,0,0,N/A
CSAN,16.15000000,7490,0.0022
CSB,0,0,N/A
CSBR,0,0,N/A
CSCO,331.05000000,462304,0.0007
CSD,0,0,N/A
CSF,0,100,0.0000
CSGP,642.14000000,87704,0.0073
CSGS,6.00000000,600,0.0100
CSHI,6.36000000,2286,0.0028
CSIQ,118.84000000,37435,0.0032
CSL,456.21000000,2715,0.1680
CSLM,0,0,N/A
CSLMR,0,0,N/A
CSLMU,0,0,N/A
CSLMW,0,0,N/A
CSLR,12.07000000,6635,0.0018
CSLRW,0,0,N/A
CSM,1.00000000,100,0.0100
CSMD,1.00000000,924,0.0011
CSPI,35.00000000,700,0.0500
CSQ,28.74500000,3249,0.0088
CSR,17.00000000,300,0.0567
CSSE,0.73000000,9800,0.0001
CSSEL,0,8100,0.0000
CSSEN,0,0,N/A
CSSEP,0,0,N/A
CSTE,6.00000000,1000,0.0060
CSTL,17.00000000,6196,0.0027
CSTM,62.35000000,30036,0.0021
CSV,31.28000000,1752,0.0179
CSWC,21.08000000,4085,0.0052
CSWCZ,0,0,N/A
CSWI,39.50000000,300,0.1317
CSX,257.55500000,291617,0.0009
CTA,3.00000000,300,0.0100
CTAS,122.00000000,2640,0.0462
CTBB,-2,831,-0.0029
CTBI,1.00000000,200,0.0050
CTCX,0,0,N/A
CTCXW,0,0,N/A
CTDD,7.00000000,700,0.0100
CTEC,5.15000000,515,0.0100
CTEX,0,0,N/A
CTGO,21.00000000,1200,0.0175
CTHR,0,0,N/A
CTKB,30.23500000,10042,0.0030
CTLP,13.60500000,4714,0.0029
CTLT,24.49500000,12123,0.0020
CTM,0,0,N/A
CTMX,24.29500000,44013,0.0006
CTNM,122.80000000,788,0.1558
CTNT,10.07040000,67305,0.0001
CTO,1.20000000,800,0.0015
CTOS,10.14000000,15998,0.0006
CTR,35.00000000,400,0.0875
CTRA,123.34000000,176518,0.0007
CTRE,23.00000000,23544,0.0010
CTRI,66.56000000,9155,0.0073
CTRM,2.00000000,10041,0.0002
CTRN,18.74000000,3024,0.0062
CTS,8.00000000,1300,0.0062
CTSH,121.37500000,72971,0.0017
CTSO,0,0,N/A
CTV,2.76000000,5865,0.0005
CTVA,220.78000000,99526,0.0022
CTXR,0.63000000,16850,0.0000
CUBA,0.50000000,100,0.0050
CUBB,0,0,N/A
CUBE,113.88000000,25141,0.0045
CUBI,50.50000000,15232,0.0033
CUE,2.92000000,2505,0.0012
CUK,54.55500000,51862,0.0011
CULL,0,0,N/A
CULP,0,100,0.0000
CURE,0,100,0.0000
CURI,3.45500000,3357,0.0010
CURIW,0,600,0.0000
CURV,36.02000000,2600,0.0139
CUT,0,0,N/A
CUTR,3.42500000,2485,0.0014
CUZ,21.24500000,22635,0.0009
CVAC,79.37000000,63496,0.0013
CVAR,0,0,N/A
CVBF,43.06500000,15131,0.0028
CVCO,176.50000000,600,0.2942
CVE,158.76000000,228968,0.0007
CVEO,0,0,N/A
CVGI,0,100,0.0000
CVGW,45.00000000,2000,0.0225
CVI,80.40000000,26788,0.0030
CVIE,0,0,N/A
CVII,0,0,N/A
CVIIU,0,0,N/A
CVIIW,0,0,N/A
CVKD,1.24000000,900,0.0014
CVLC,0,0,N/A
CVLG,0,0,N/A
CVLT,70.00000000,3387,0.0207
CVLY,14.50000000,718,0.0202
CVM,0,1920,0.0000
CVMC,0,0,N/A
CVNA,1537.03000000,141508,0.0109
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,0,0,N/A
CVRX,97.78000000,8778,0.0111
CVS,520.55000000,275244,0.0019
CVSB,1.00000000,100,0.0100
CVSE,0,0,N/A
CVU,0,0,N/A
CVV,0,0,N/A
CVX,472.20000000,119906,0.0039
CVY,1.22000000,122,0.0100
CW,231.33000000,5603,0.0413
CWAN,93.03000000,38657,0.0024
CWB,4.00000000,10639,0.0004
CWBC,0,100,0.0000
CWCO,8.50000000,822,0.0103
CWD,1.91000000,2237,0.0009
CWEB,62.84000000,5860,0.0107
CWEN,31.60000000,11651,0.0027
CWH,70.21000000,34592,0.0020
CWI,62.43500000,10209,0.0061
CWK,29.74000000,28986,0.0010
CWS,0,0,N/A
CWST,52.00000000,2361,0.0220
CWT,38.16000000,1612,0.0237
CX,209.24000000,213168,0.0010
CXAI,3.00000000,5139,0.0006
CXAIW,0,0,N/A
CXDO,2.00000000,400,0.0050
CXE,0,0,N/A
CXH,0,0,N/A
CXM,39.99500000,42025,0.0010
CXSE,0,0,N/A
CXT,209.50000000,5600,0.0374
CXW,31.95000000,22826,0.0014
CYBN,3.44930000,162560,0.0000
CYBR,575.66000000,5154,0.1117
CYCC,5.00000000,1000,0.0050
CYCCP,0,0,N/A
CYCN,0,0,N/A
CYD,0,2055,0.0000
CYH,39.35500000,22750,0.0017
CYN,2.66980000,195492,0.0000
CYRX,37.06000000,10408,0.0036
CYTH,0,0,N/A
CYTHW,0,0,N/A
CYTK,445.54000000,19290,0.0231
CYTO,6.38000000,546,0.0117
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,100,0.0000
CZNC,0,0,N/A
CZR,316.96000000,137453,0.0023
CZWI,0,0,N/A
D,208.24000000,151555,0.0014
DAC,21.28000000,1605,0.0133
DADA,6.00000000,31257,0.0002
DAIO,0,0,N/A
DAKT,13.00000000,4818,0.0027
DAL,326.77500000,130425,0.0025
DALI,0,0,N/A
DALN,8.85000000,2565,0.0035
DAN,45.38000000,24682,0.0018
DAO,8.00000000,900,0.0089
DAPP,24.00000000,2400,0.0100
DAPR,7.36000000,368,0.0200
DAR,200.43500000,75109,0.0027
DARE,0.06000000,1300,0.0000
DARP,0,0,N/A
DASH,541.60000000,48530,0.0112
DAT,0,0,N/A
DATS,0,100,0.0000
DATSW,0,0,N/A
DAUG,17.00000000,2000,0.0085
DAVA,182.27000000,21185,0.0086
DAVE,114.50000000,3094,0.0370
DAVEW,0,0,N/A
DAWN,148.40000000,28237,0.0053
DAX,0,0,N/A
DAY,540.89500000,81216,0.0067
DB,51.76000000,35247,0.0015
DBA,22.96500000,29469,0.0008
DBAW,0,0,N/A
DBB,0,4246,0.0000
DBC,53.12500000,26008,0.0020
DBD,38.90000000,4705,0.0083
DBE,1.00000000,100,0.0100
DBEF,10.76500000,5053,0.0021
DBEH,0,0,N/A
DBEM,0,0,N/A
DBEU,0,100,0.0000
DBEZ,0,0,N/A
DBGI,0.50000000,700,0.0007
DBGIW,0,0,N/A
DBI,80.56500000,129807,0.0006
DBJP,0,0,N/A
DBL,0,0,N/A
DBMF,39.40000000,9882,0.0040
DBND,0,300,0.0000
DBO,9.12500000,10873,0.0008
DBP,0,0,N/A
DBRG,73.73000000,61277,0.0012
DBVT,0,300,0.0000
DBX,111.48500000,127156,0.0009
DC,4.50000000,3077,0.0015
DC.WS,0,0,N/A
DCBO,19.50000000,1200,0.0163
DCF,4.00000000,400,0.0100
DCGO,44.23500000,36859,0.0012
DCI,99.19000000,10617,0.0093
DCMT,0,0,N/A
DCO,49.50000000,700,0.0707
DCOM,23.54000000,3873,0.0061
DCOMP,0,0,N/A
DCOR,13.07000000,719,0.0182
DCRE,2.30000000,330,0.0070
DCTH,18.28500000,2819,0.0065
DD,141.73500000,48770,0.0029
DDC,21.91000000,14641,0.0015
DDD,22.68500000,28672,0.0008
DDEC,44.15000000,1415,0.0312
DDI,44.00000000,900,0.0489
DDIV,0,0,N/A
DDL,13.46500000,17111,0.0008
DDLS,30.00000000,3634,0.0083
DDM,20.60000000,3480,0.0059
DDOG,926.25000000,85018,0.0109
DDS,242.00000000,200,1.2100
DDT,0,0,N/A
DDWM,6.29000000,1529,0.0041
DE,818.35000000,20951,0.0391
DEA,12.63500000,8767,0.0014
DEC,38.42000000,8687,0.0044
DECA,0,0,N/A
DECAU,0,0,N/A
DECAW,0,0,N/A
DECK,3415.60000000,6080,0.5618
DECP,0,103,0.0000
DECT,0,0,N/A
DECW,12.00000000,600,0.0200
DECZ,10.00000000,1000,0.0100
DEED,1.00000000,262,0.0038
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,39.69000000,3969,0.0100
DEI,75.70000000,53815,0.0014
DELL,8044.09500000,946473,0.0085
DEM,21.23000000,9046,0.0023
DEMZ,2.00000000,200,0.0100
DENN,38.02000000,31192,0.0012
DEO,50.71000000,5522,0.0092
DERM,3.00000000,2103,0.0014
DES,6.58000000,734,0.0090
DESK,0,0,N/A
DESP,86.97000000,29205,0.0030
DEUS,2.97000000,524,0.0057
DEW,0,0,N/A
DFAC,7.98000000,9603,0.0008
DFAE,10.00000000,4442,0.0023
DFAI,5.68500000,8736,0.0007
DFAR,3.50000000,2941,0.0012
DFAS,5.00000000,915,0.0055
DFAT,41.00000000,3030,0.0135
DFAU,17.77000000,2954,0.0060
DFAW,1.00000000,100,0.0100
DFAX,1.00000000,4393,0.0002
DFCA,6.00000000,3275,0.0018
DFCF,16.50000000,5079,0.0032
DFE,24.00000000,800,0.0300
DFEB,54.00000000,2700,0.0200
DFEM,25.11500000,8321,0.0030
DFEN,19.55000000,3055,0.0064
DFEV,6.74000000,669,0.0101
DFGP,17.00000000,1700,0.0100
DFGR,31.50000000,2000,0.0158
DFGX,29.00000000,1700,0.0171
DFH,13.02000000,2201,0.0059
DFHY,0,500,0.0000
DFIC,3.00000000,6481,0.0005
DFIN,26.00000000,600,0.0433
DFIP,33.23500000,7638,0.0044
DFIS,146.56000000,12822,0.0114
DFIV,10.18000000,7685,0.0013
DFJ,0,0,N/A
DFLI,4.43000000,12273,0.0004
DFLIW,0,100,0.0000
DFLV,19.11500000,6455,0.0030
DFND,62.00000000,200,0.3100
DFNL,17.00000000,400,0.0425
DFNM,5.00000000,4600,0.0011
DFNV,0,837,0.0000
DFP,11.00000000,1713,0.0064
DFRA,0,700,0.0000
DFS,259.65000000,26196,0.0099
DFSB,4.00000000,400,0.0100
DFSD,70.98000000,16584,0.0043
DFSE,5.00000000,400,0.0125
DFSI,0,137,0.0000
DFSU,3.00000000,400,0.0075
DFSV,16.17500000,5479,0.0030
DFUS,16.00000000,3693,0.0043
DFUV,6.50000000,4847,0.0013
DFVE,0,0,N/A
DFVX,0,1230,0.0000
DG,678.99500000,52454,0.0129
DGCB,11.00000000,1300,0.0085
DGHI,51.62000000,4181,0.0123
DGICA,1.00000000,200,0.0050
DGICB,0,0,N/A
DGII,4.00000000,300,0.0133
DGIN,0,0,N/A
DGLY,2.00000000,200,0.0100
DGP,0,0,N/A
DGRE,0,0,N/A
DGRO,11.34500000,10174,0.0011
DGRS,0,259,0.0000
DGRW,5.00000000,4532,0.0011
DGS,6.55000000,2764,0.0024
DGT,0,0,N/A
DGX,123.15000000,11801,0.0104
DGZ,0,0,N/A
DH,23.86000000,14587,0.0016
DHAC,33.00000000,1100,0.0300
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,1.00000000,1627,0.0006
DHAIW,0.34000000,200,0.0017
DHC,7.40500000,13194,0.0006
DHCNI,0,0,N/A
DHCNL,6.00000000,100,0.0600
DHF,3.99000000,13124,0.0003
DHI,375.09000000,25232,0.0149
DHIL,5.00000000,200,0.0250
DHR,923.90000000,57082,0.0162
DHS,0,428,0.0000
DHT,26.84500000,22389,0.0012
DHX,13.00000000,6830,0.0019
DHY,0,1600,0.0000
DIA,186.88000000,122746,0.0015
DIAL,0,400,0.0000
DIAX,5.70000000,570,0.0100
DIBS,32.29000000,6974,0.0046
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,36.21000000,13644,0.0027
DIM,0,0,N/A
DIN,68.72000000,7869,0.0087
DINO,165.59000000,28227,0.0059
DINT,0,0,N/A
DIOD,29.81000000,1758,0.0170
DIS,938.84500000,353594,0.0027
DISO,5.00000000,300,0.0167
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,19.70000000,8652,0.0023
DIT,56.20000000,35,1.6057
DIV,0.50000000,1174,0.0004
DIVB,2.00000000,3407,0.0006
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,6.64000000,262,0.0253
DIVL,0,0,N/A
DIVO,8.36000000,5229,0.0016
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,9.98000000,599,0.0167
DJCB,0,0,N/A
DJCO,0,100,0.0000
DJD,0,0,N/A
DJIA,3.00000000,1999,0.0015
DJP,0,1500,0.0000
DJT,1662.08000000,123791,0.0134
DJTWW,204.40000000,20784,0.0098
DJUL,18.00000000,2640,0.0068
DJUN,56.00000000,2800,0.0200
DK,50.67000000,14145,0.0036
DKL,87.40000000,5940,0.0147
DKNG,1285.72500000,900368,0.0014
DKS,1023.12000000,27005,0.0379
DLA,0,0,N/A
DLB,38.39000000,2549,0.0151
DLHC,13.00000000,1100,0.0118
DLN,2.00000000,502,0.0040
DLNG,6.32000000,1432,0.0044
DLO,88.49500000,73510,0.0012
DLPN,1.00000000,300,0.0033
DLR,292.49500000,18239,0.0160
DLS,1.01000000,201,0.0050
DLTH,3.25000000,771,0.0042
DLTR,640.45500000,72251,0.0089
DLX,18.00000000,2119,0.0085
DLY,7.56000000,856,0.0088
DM,15.71000000,9212,0.0017
DMA,0,100,0.0000
DMAC,3.00000000,415,0.0072
DMAR,1.00000000,800,0.0013
DMAT,0,0,N/A
DMAY,47.58000000,7858,0.0061
DMB,14.50000000,2100,0.0069
DMBS,1.00000000,400,0.0025
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,14.00000000,2700,0.0052
DMLP,29.00000000,600,0.0483
DMO,30.75000000,5367,0.0057
DMRC,48.50000000,2199,0.0221
DMTK,0.18500000,814,0.0002
DMXF,19.92000000,450,0.0443
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,25.55140000,1182996,0.0000
DNB,52.63500000,47252,0.0011
DNL,3.00000000,403,0.0074
DNLI,151.02500000,24713,0.0061
DNMR,0.53000000,10703,0.0000
DNN,105.00000000,1297626,0.0001
DNOV,0,0,N/A
DNOW,30.02000000,22894,0.0013
DNP,8.61500000,8639,0.0010
DNTH,264.51000000,29165,0.0091
DNUT,43.73000000,41424,0.0011
DO,352.64500000,196051,0.0018
DOC,98.84500000,86578,0.0011
DOCN,109.55000000,29069,0.0038
DOCS,246.21000000,68285,0.0036
DOCT,13.06000000,653,0.0200
DOCU,188.67500000,58346,0.0032
DOG,1.50000000,20026,0.0001
DOGG,0,200,0.0000
DOGZ,1503.10000000,11502,0.1307
DOL,0,0,N/A
DOLE,33.44500000,13154,0.0025
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,10.42500000,5603,0.0019
DON,4.39000000,3390,0.0013
DOOO,22.00000000,1600,0.0138
DORM,28.00000000,300,0.0933
DOUG,31.56000000,17421,0.0018
DOV,235.34000000,9524,0.0247
DOW,133.10500000,157636,0.0008
DOX,96.71000000,14514,0.0067
DOYU,12.00000000,2700,0.0044
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPCSW,0,0,N/A
DPG,10.00000000,1500,0.0067
DPRO,0.34000000,11800,0.0000
DPSI,0,300,0.0000
DPST,277.95000000,23469,0.0118
DPZ,547.96000000,3312,0.1654
DQ,62.87000000,19163,0.0033
DRCT,42.93000000,6951,0.0062
DRD,9.00000000,8067,0.0011
DRH,16.73000000,15408,0.0011
DRI,847.14000000,47466,0.0178
DRIO,2.00000000,800,0.0025
DRIP,47.34500000,58906,0.0008
DRIV,16.80000000,2180,0.0077
DRLL,0,0,N/A
DRMA,0,100,0.0000
DRMAW,0,0,N/A
DRN,33.77000000,13610,0.0025
DRQ,25.31000000,4167,0.0061
DRRX,65.22000000,3762,0.0173
DRS,17.74000000,10784,0.0016
DRSK,1.00000000,2069,0.0005
DRTS,0,1225,0.0000
DRTSW,0.01000000,2100,0.0000
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,9.52000000,1226,0.0078
DRVN,21.98000000,17016,0.0013
DSCF,0,0,N/A
DSEP,31.82000000,1174,0.0271
DSGN,5.00000000,13933,0.0004
DSGR,1.00000000,500,0.0020
DSGX,109.07500000,5120,0.0213
DSI,1.00000000,817,0.0012
DSL,3.06000000,2482,0.0012
DSM,4.50000000,2000,0.0022
DSMC,0,100,0.0000
DSP,3.00000000,400,0.0075
DSS,0,0,N/A
DSTL,0,1337,0.0000
DSTX,0,0,N/A
DSU,13.48000000,3535,0.0038
DSWL,0,0,N/A
DSX,36.38000000,40012,0.0009
DSY,267.60000000,17287,0.0155
DSYWW,26.49750000,5213,0.0051
DT,185.38500000,99906,0.0019
DTB,0,0,N/A
DTC,2.84500000,2178,0.0013
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,236.34000000,17846,0.0132
DTEC,0,0,N/A
DTF,0,200,0.0000
DTG,0,0,N/A
DTH,0,0,N/A
DTI,3.00000000,400,0.0075
DTIL,6.00000000,200,0.0300
DTM,81.27000000,11063,0.0073
DTRE,0,0,N/A
DTSS,4.00000000,200,0.0200
DTST,13.00000000,2500,0.0052
DTSTW,0,300,0.0000
DTW,7.50000000,100,0.0750
DUBS,11.00000000,800,0.0138
DUET,0,0,N/A
DUETU,0,0,N/A
DUETW,0,0,N/A
DUG,0,1548,0.0000
DUHP,24.31000000,10462,0.0023
DUK,345.89500000,66588,0.0052
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,1.25000000,3634,0.0003
DUOL,1461.66000000,13391,0.1092
DUOT,0,100,0.0000
DURA,0,1817,0.0000
DUSA,70.95000000,3495,0.0203
DUSB,2.61000000,522,0.0050
DUSL,0,0,N/A
DUST,198.96000000,194172,0.0010
DV,214.86000000,89772,0.0024
DVA,363.72000000,21018,0.0173
DVAL,0,0,N/A
DVAX,34.39500000,39665,0.0009
DVDN,0,0,N/A
DVLU,0,429,0.0000
DVN,223.65000000,155600,0.0014
DVND,0,0,N/A
DVOL,0,700,0.0000
DVY,11.50000000,5725,0.0020
DVYA,0,0,N/A
DVYE,36.00000000,8024,0.0045
DWAS,6.00000000,200,0.0300
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,330,0.0000
DWLD,7.00000000,400,0.0175
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,1.00000000,200,0.0050
DWX,0,0,N/A
DX,20.51000000,13095,0.0016
DXC,42.41500000,57569,0.0007
DXCM,999.83500000,52921,0.0189
DXD,4.00000000,15144,0.0003
DXF,2.11000000,22536,0.0001
DXJ,18.80000000,16507,0.0011
DXJS,0,0,N/A
DXLG,6.82000000,5755,0.0012
DXPE,37.00000000,1221,0.0303
DXR,0,0,N/A
DXYN,0,0,N/A
DXYZ,14.00000000,1039,0.0135
DY,462.46000000,5410,0.0855
DYAI,1.00000000,100,0.0100
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,100,0.0000
DYLG,0,0,N/A
DYN,164.81500000,8820,0.0187
DYNF,25.54500000,16082,0.0016
DYNI,0,0,N/A
DYNT,0,0,N/A
DYTA,0,0,N/A
DZSI,2.00000000,600,0.0033
DZZ,0,200,0.0000
E,25.05000000,11220,0.0022
EA,232.21500000,33463,0.0069
EAD,21.77500000,6754,0.0032
EAF,72.18500000,57397,0.0013
EAFG,0,0,N/A
EAGG,0.50000000,899,0.0006
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,39.60000000,1980,0.0200
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,500,0.0000
EAPR,18.00000000,900,0.0200
EARN,12.04000000,2854,0.0042
EASG,0,0,N/A
EAST,2.08000000,1100,0.0019
EAT,343.62000000,29022,0.0118
EATV,0,0,N/A
EATZ,0,0,N/A
EB,59.78500000,37584,0.0016
EBAY,156.14000000,158959,0.0010
EBC,18.48000000,21867,0.0008
EBF,4.00000000,700,0.0057
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,34.39000000,9503,0.0036
EBON,0,200,0.0000
EBR,68.90000000,46876,0.0015
EBS,76.41500000,22284,0.0034
EBTC,0,100,0.0000
EC,98.58000000,73277,0.0013
ECAT,129.45000000,16298,0.0079
ECBK,0,0,N/A
ECC,2.50000000,1683,0.0015
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,0,N/A
ECDAW,0,0,N/A
ECF,3.00000000,800,0.0037
ECH,230.10000000,40393,0.0057
ECL,401.08000000,22492,0.0178
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,31.00000000,978,0.0317
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,1.50000000,100,0.0150
ECPG,30.50000000,1100,0.0277
ECVT,17.15000000,9265,0.0019
ECX,3.00000000,3637,0.0008
ECXWW,0,0,N/A
ED,127.56500000,22341,0.0057
EDAP,3.00000000,200,0.0150
EDBL,3.00000000,1500,0.0020
EDBLW,0,0,N/A
EDC,0,200,0.0000
EDD,1.63000000,2979,0.0005
EDEN,0,0,N/A
EDF,0,365,0.0000
EDIT,83.27500000,83841,0.0010
EDIV,6.00000000,200,0.0300
EDN,16.00000000,500,0.0320
EDOC,1.00000000,100,0.0100
EDOG,0,0,N/A
EDOW,1.36000000,136,0.0100
EDR,166.22000000,182919,0.0009
EDRY,36.76000000,1222,0.0301
EDSA,0,0,N/A
EDTK,3.00000000,605,0.0050
EDU,390.53000000,23304,0.0168
EDUC,0,0,N/A
EDV,251.90000000,47081,0.0054
EDZ,0,0,N/A
EE,3.00000000,700,0.0043
EEA,0,0,N/A
EEFT,11.20000000,455,0.0246
EEIQ,0,0,N/A
EELV,0,200,0.0000
EEM,1491.49500000,993042,0.0015
EEMA,46.00000000,949,0.0485
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,84.00000000,2100,0.0400
EEMV,3.91000000,8239,0.0005
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,30.89000000,3867,0.0080
EEV,0,0,N/A
EEX,26.65000000,5279,0.0050
EFA,750.96000000,1008121,0.0007
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,18.22000000,14906,0.0012
EFAX,0,0,N/A
EFC,16.14000000,12298,0.0013
EFG,365.18000000,28360,0.0129
EFIV,0,200,0.0000
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,40.84000000,3684,0.0111
EFRA,0,0,N/A
EFSC,6.00000000,1184,0.0051
EFSCP,0,0,N/A
EFSH,0.14000000,5200,0.0000
EFT,6.41000000,941,0.0068
EFTR,23.00000000,2400,0.0096
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,13.00000000,400,0.0325
EFV,73.60500000,75506,0.0010
EFX,518.62000000,12569,0.0413
EFXT,0,900,0.0000
EFZ,0,0,N/A
EG,219.00000000,2365,0.0926
EGAN,1.00000000,2216,0.0005
EGBN,5.00000000,5194,0.0010
EGF,1.00000000,265,0.0038
EGHT,74.46000000,46894,0.0016
EGIO,65.42000000,1648,0.0397
EGO,136.42500000,81832,0.0017
EGP,175.08000000,1984,0.0882
EGRX,0.50000000,600,0.0008
EGUS,0,0,N/A
EGY,13.38000000,16807,0.0008
EH,106.18000000,25857,0.0041
EHAB,9.47500000,4306,0.0022
EHC,120.18000000,19207,0.0063
EHI,11.00000000,1300,0.0085
EHLS,0,0,N/A
EHTH,10.73000000,3581,0.0030
EIC,0,400,0.0000
EICA,0,0,N/A
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,30.44000000,11048,0.0028
EIG,13.00000000,1410,0.0092
EIM,6.12500000,1025,0.0060
EINC,0,0,N/A
EIPI,1.61000000,554,0.0029
EIPX,0,0,N/A
EIRL,1.00000000,100,0.0100
EIS,1.00000000,100,0.0100
EIX,120.52000000,27198,0.0044
EJAN,0,0,N/A
EJH,14.32860000,66502,0.0002
EJUL,20.00000000,1100,0.0182
EKG,0,0,N/A
EKSO,0,527,0.0000
EL,369.55000000,28537,0.0129
ELA,1.00000000,100,0.0100
ELAB,0.01000000,100,0.0001
ELAN,83.11000000,84734,0.0010
ELBM,0.43000000,200,0.0022
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,11.00000000,21700,0.0005
ELEV,41.99000000,17699,0.0024
ELF,1280.82000000,26019,0.0492
ELLO,0,0,N/A
ELMD,0,200,0.0000
ELME,3.00000000,8478,0.0004
ELP,2.46000000,1999,0.0012
ELPC,3.00000000,600,0.0050
ELQD,0,0,N/A
ELS,35.32000000,8286,0.0043
ELSE,0,0,N/A
ELTK,3.00000000,500,0.0060
ELTX,0,0,N/A
ELUT,33.00000000,4095,0.0081
ELV,590.90000000,4901,0.1206
ELVA,1.00000000,600,0.0017
ELVN,14.00000000,1800,0.0078
ELWS,2.00000000,200,0.0100
ELYM,46.50000000,1678,0.0277
EM,10.56000000,9566,0.0011
EMB,823.35500000,448510,0.0018
EMBC,6.05000000,3239,0.0019
EMBD,3.00000000,400,0.0075
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCGR,0,0,N/A
EMCGU,0,0,N/A
EMCGW,0,0,N/A
EMCR,402.01000000,33301,0.0121
EMD,1.17000000,1316,0.0009
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,1043.80000000,5675,0.1839
EMF,0,0,N/A
EMFQ,0,0,N/A
EMGF,14.50000000,1300,0.0112
EMHC,3.00000000,400,0.0075
