Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DMF,0,0,N/A
DMLP,0,0,N/A
DMO,0,0,N/A
DMRC,18.00000000,400,0.0450
DMTK,0.03000000,1206,0.0000
DMXF,0,0,N/A
DMYY,0,0,N/A
DNA,2.41000000,115865,0.0000
DNB,3.32000000,8555,0.0004
DNL,0,0,N/A
DNLI,8.94000000,3050,0.0029
DNMR,0,1487,0.0000
DNN,96.95500000,216089,0.0004
DNOV,2.00000000,100,0.0200
DNOW,0.55000000,2057,0.0003
DNP,0,659,0.0000
DNTH,3.00000000,2681,0.0011
DNUT,2.31000000,9790,0.0002
DO,8.00000000,25990,0.0003
DOC,10.88000000,73458,0.0001
DOCN,13.85000000,3717,0.0037
DOCS,7.25000000,2667,0.0027
DOCT,0,0,N/A
DOCU,14.23000000,9512,0.0015
DOG,0,2350,0.0000
DOGG,0,0,N/A
DOGZ,0,0,N/A
DOL,0,0,N/A
DOLE,1.63000000,758,0.0022
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,1.00000000,1236,0.0008
DON,0,0,N/A
DOOO,9.00000000,100,0.0900
DORM,40.00000000,992,0.0403
DOUG,0.50000000,4159,0.0001
DOV,5.48000000,1140,0.0048
DOW,1.08000000,12909,0.0001
DOX,8.00000000,768,0.0104
DOYU,0,200,0.0000
DPG,0,0,N/A
DPRO,0.66000000,1300,0.0005
DPSI,0,0,N/A
DPST,38.24000000,3612,0.0106
DPZ,0,300,0.0000
DQ,17.90000000,3468,0.0052
DRCT,10.00000000,1628,0.0061
DRD,0,420,0.0000
DRH,9.00000000,43292,0.0002
DRI,31.30000000,1910,0.0164
DRIO,0,300,0.0000
DRIP,0,3048,0.0000
DRIV,3.00000000,600,0.0050
DRLL,0,0,N/A
DRMA,0,0,N/A
DRN,0,200,0.0000
DRQ,5.17000000,1030,0.0050
DRRX,0,0,N/A
DRS,4.66000000,714,0.0065
DRSK,0,600,0.0000
DRTS,0,100,0.0000
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,7.00000000,400,0.0175
DRVN,2.00000000,2267,0.0009
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,0,0,N/A
DSGR,2.32000000,116,0.0200
DSGX,2.00000000,100,0.0200
DSI,0,0,N/A
DSL,0,0,N/A
DSM,0,0,N/A
DSMC,0,0,N/A
DSP,1.00000000,700,0.0014
DSS,0,0,N/A
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,0,0,N/A
DSWL,2.00000000,400,0.0050
DSX,0,13619,0.0000
DSY,40.42000000,5200,0.0078
DSYWW,0,0,N/A
DT,28.32500000,28239,0.0010
DTB,7.00000000,100,0.0700
DTC,4.00000000,1100,0.0036
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,14.00000000,3400,0.0041
DTEC,0,0,N/A
DTF,0,100,0.0000
DTG,0,0,N/A
DTH,0,0,N/A
DTI,0,0,N/A
DTIL,0,0,N/A
DTM,4.16000000,730,0.0057
DTRE,0,0,N/A
DTSS,3.00000000,200,0.0150
DTST,0,0,N/A
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,0,0,N/A
DUET,0,0,N/A
DUG,0,0,N/A
DUHP,0,1700,0.0000
DUK,8.00000000,5464,0.0015
DUKB,6.00000000,1500,0.0040
DULL,0,0,N/A
DUO,0.02350000,3225,0.0000
DUOL,29.00000000,300,0.0967
DUOT,5.00000000,300,0.0167
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,30.77000000,4974,0.0062
DUSL,0,0,N/A
DUST,9.77500000,39000,0.0003
DV,2.50000000,6796,0.0004
DVA,49.23000000,2125,0.0232
DVAL,0,0,N/A
DVAX,5.04000000,6496,0.0008
DVLU,0,0,N/A
DVN,17.21500000,13915,0.0012
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,12.00000000,2200,0.0055
DVYA,0,0,N/A
DVYE,0,0,N/A
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,1.00000000,100,0.0100
DWM,0,100,0.0000
DWMF,0,0,N/A
DWSH,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,5.73500000,5744,0.0010
DXC,21.70000000,24640,0.0009
DXCM,175.18000000,10435,0.0168
DXD,4.71000000,471,0.0100
DXF,0,0,N/A
DXJ,3.60000000,1200,0.0030
DXJS,2.00000000,200,0.0100
DXLG,0,1080,0.0000
DXPE,0,0,N/A
DXYN,0,800,0.0000
DXYZ,7.00000000,400,0.0175
DY,54.00000000,300,0.1800
DYAI,1.00000000,200,0.0050
DYCQ,0,0,N/A
DYFI,2.00000000,100,0.0200
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,61.90000000,2663,0.0232
DYNF,11.50300000,14064,0.0008
DYNI,0,0,N/A
DYNT,0,461,0.0000
DYTA,0,0,N/A
DZSI,1.00000000,100,0.0100
DZZ,0,0,N/A
E,0,700,0.0000
EA,78.63000000,11168,0.0070
EAD,0,300,0.0000
EAF,8.14500000,33057,0.0002
EAFG,0,0,N/A
EAGG,8.94500000,2589,0.0035
EAGL,0.10000000,2700,0.0000
EAI,0,0,N/A
EALT,4.00000000,200,0.0200
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,0,100,0.0000
EASG,0,0,N/A
EAST,0,0,N/A
EAT,30.97000000,5465,0.0057
EATV,0,0,N/A
EATZ,0,0,N/A
EB,0.50000000,4130,0.0001
EBAY,17.00000000,13400,0.0013
EBC,0,1400,0.0000
EBF,0,0,N/A
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,17.24000000,10426,0.0017
EBON,0,0,N/A
EBR,16.00000000,24363,0.0007
EBS,1.18500000,2224,0.0005
EBTC,23.00000000,100,0.2300
EC,0,9258,0.0000
ECAT,0,0,N/A
ECBK,0,100,0.0000
ECC,0,0,N/A
ECCC,0,0,N/A
ECCF,1.00000000,100,0.0100
ECCV,0,0,N/A
ECCW,4.00000000,100,0.0400
ECCX,7.00000000,200,0.0350
ECDA,0,2300,0.0000
ECF,0,100,0.0000
ECH,15.90000000,2450,0.0065
ECL,44.00000000,900,0.0489
ECML,0,0,N/A
ECNS,2.00000000,200,0.0100
ECO,16.00000000,500,0.0320
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,0,0,N/A
ECVT,2.00000000,1033,0.0019
ECX,0,1000,0.0000
ECXWW,0,0,N/A
ED,7.24000000,3762,0.0019
EDAP,5.00000000,500,0.0100
EDBL,1.00000000,100,0.0100
EDBLW,0.04000000,100,0.0004
EDC,3.00000000,200,0.0150
EDD,0,800,0.0000
EDEN,1.00000000,100,0.0100
EDF,0,200,0.0000
EDIT,3.44500000,5642,0.0006
EDIV,3.00000000,300,0.0100
EDN,10.00000000,800,0.0125
EDOC,1.00000000,100,0.0100
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,27.44500000,18183,0.0015
EDSA,0,0,N/A
EDTK,0,0,N/A
EDU,80.72000000,5122,0.0158
EDUC,0,0,N/A
EDV,9.00000000,827,0.0109
EDZ,0,100,0.0000
EE,9.00000000,1954,0.0046
EEA,0,0,N/A
EEFT,3.00000000,934,0.0032
EEIQ,0,100,0.0000
EELV,0,100,0.0000
EEM,226.70000000,992845,0.0002
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,58.72000000,5121,0.0115
EEMV,0.50000000,500,0.0010
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,9.00000000,4253,0.0021
EEV,71.00000000,100,0.7100
EEX,41.00000000,5800,0.0071
EFA,143.58000000,250698,0.0006
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,4.50000000,1889,0.0024
EFAX,0,0,N/A
EFC,0,9075,0.0000
EFG,115.13100000,10656,0.0108
EFIV,0,0,N/A
EFIX,4.00000000,300,0.0133
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,0,N/A
EFRA,0,0,N/A
EFSC,14.08000000,727,0.0194
EFSCP,0,0,N/A
EFSH,3.41000000,4300,0.0008
EFT,0,0,N/A
EFTR,1.00000000,408,0.0025
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,9.02900000,9674,0.0009
EFX,55.00000000,1000,0.0550
EFXT,0.50000000,402,0.0012
EFZ,0,0,N/A
EG,0,0,N/A
EGAN,0,100,0.0000
EGBN,0,100,0.0000
EGF,0,0,N/A
EGHT,1.00000000,700,0.0014
EGIO,1.00000000,100,0.0100
EGO,2.00000000,4241,0.0005
EGP,11.00000000,100,0.1100
EGRX,8.00000000,1401,0.0057
EGUS,0,0,N/A
EGY,0.50000000,3233,0.0002
EH,26.08000000,4004,0.0065
EHAB,0,300,0.0000
EHC,0,305,0.0000
EHI,0,281,0.0000
EHLS,0,0,N/A
EHTH,0,1549,0.0000
EIC,6.00000000,1000,0.0060
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,2.76500000,4603,0.0006
EIG,12.00000000,1288,0.0093
EIM,0,100,0.0000
EINC,0,0,N/A
EIPI,0.20000000,200,0.0010
EIPX,1.00000000,100,0.0100
EIRL,2.00000000,100,0.0200
EIS,6.00000000,200,0.0300
EIX,7.00000000,2271,0.0031
EJAN,2.00000000,100,0.0200
EJH,7.98760000,28276,0.0003
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,0,0,N/A
EL,58.93000000,5077,0.0116
ELA,2.00000000,300,0.0067
ELAB,0,300,0.0000
ELAN,37.52000000,31032,0.0012
ELBM,0.07000000,600,0.0001
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,0,200,0.0000
ELEV,3.00000000,2417,0.0012
ELF,63.00000000,2200,0.0286
ELLO,0,0,N/A
ELMD,0,100,0.0000
ELME,0,600,0.0000
ELP,0,859,0.0000
ELPC,1.00000000,100,0.0100
ELQD,0,0,N/A
ELS,28.50000000,4940,0.0058
ELTK,0,0,N/A
ELTX,0,0,N/A
ELUT,2.00000000,494,0.0040
ELV,40.00000000,300,0.1333
ELVA,0,100,0.0000
ELVN,22.00000000,400,0.0550
ELWS,0,0,N/A
ELYM,23.71000000,1471,0.0161
EM,0,369,0.0000
EMB,38.88000000,20659,0.0019
EMBC,1.00000000,1043,0.0010
EMBD,13.64000000,436,0.0313
EMC,0,0,N/A
EMCB,3.00000000,100,0.0300
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCR,0,0,N/A
EMD,0,500,0.0000
EME,130.00000000,780,0.1667
EMF,0,0,N/A
EMFQ,0,0,N/A
EMGF,1.00000000,100,0.0100
EMHC,0,0,N/A
EMHY,0,700,0.0000
EMIF,0,100,0.0000
EMKR,0,300,0.0000
EML,0,0,N/A
EMLC,63.00500000,24015,0.0026
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLP,0,0,N/A
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,21.00000000,2811,0.0075
EMNT,0,0,N/A
EMO,3.00000000,400,0.0075
EMP,0,0,N/A
EMQQ,6.00000000,200,0.0300
EMR,18.00000000,2993,0.0060
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,117,0.0000
EMXC,28.59500000,11719,0.0024
EMXF,1.00000000,100,0.0100
ENB,2.90500000,15501,0.0002
ENFN,2.70000000,5492,0.0005
ENFR,5.00000000,500,0.0100
ENG,0,0,N/A
ENGN,0,0,N/A
ENIC,0,1036,0.0000
ENJ,0,0,N/A
ENLC,0.50000000,3630,0.0001
ENLT,0,0,N/A
ENLV,0,0,N/A
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,8.50000000,1106,0.0077
ENPH,225.53000000,5696,0.0396
ENR,0.50000000,1127,0.0004
ENS,44.00000000,3277,0.0134
ENSC,0.30000000,900,0.0003
ENSG,-5,100,-0.0500
ENSV,0.30000000,300,0.0010
ENTA,0,0,N/A
ENTG,11.00000000,1300,0.0085
ENTO,1.00000000,600,0.0017
ENTX,0,1046,0.0000
ENV,21.50000000,1771,0.0121
ENVA,17.00000000,719,0.0236
ENVB,0.27000000,300,0.0009
ENVX,10.20500000,39346,0.0003
ENX,0,0,N/A
ENZ,1.00000000,900,0.0011
ENZL,0,0,N/A
EOCT,0,100,0.0000
EOD,0,300,0.0000
EOG,29.19500000,7100,0.0041
EOI,3.00000000,200,0.0150
EOLS,6.00000000,900,0.0067
EOS,0,300,0.0000
EOSE,4.28240000,53313,0.0001
EOSEW,0,0,N/A
EOT,0,0,N/A
EP,0,0,N/A
EPAC,0,300,0.0000
EPAM,46.20000000,1056,0.0438
EPC,4.00000000,700,0.0057
EPD,9.27000000,6316,0.0015
EPHE,0,0,N/A
EPI,9.04300000,8199,0.0011
EPIX,0,0,N/A
EPM,0,325,0.0000
EPOL,6.25000000,2350,0.0027
EPOW,0.09000000,400,0.0002
EPP,0,400,0.0000
EPR,3.00000000,3780,0.0008
EPRF,0,0,N/A
EPRT,-2,7053,-0.0003
EPRX,0,0,N/A
EPS,0,0,N/A
EPSN,0,0,N/A
EPU,0,0,N/A
EPV,0,0,N/A
EQ,0,1304,-0.0000
EQAL,0,0,N/A
EQBK,11.00000000,400,0.0275
EQC,0.94500000,2822,0.0003
EQH,12.77500000,20231,0.0006
EQIN,1.10000000,200,0.0055
EQIX,178.50000000,700,0.2550
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,1.50000000,5200,0.0003
EQR,1.00000000,1200,0.0008
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,15.80500000,20255,0.0008
EQTY,-3,300,-0.0100
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,2.50000000,20145,0.0001
ERAS,2.00000000,5606,0.0004
ERC,0,100,0.0000
ERET,0,0,N/A
ERH,0,0,N/A
ERIC,25.34500000,191730,0.0001
ERIE,0,0,N/A
ERII,1.00000000,2598,0.0004
ERJ,21.00000000,23486,0.0009
ERNA,1.00000000,100,0.0100
ERNZ,0.10000000,100,0.0010
ERO,2.29000000,1152,0.0020
ERTH,3.00000000,100,0.0300
ERX,0,541,0.0000
ERY,0,500,0.0000
ES,9.00000000,3400,0.0026
ESAB,23.26000000,924,0.0252
ESBA,0,0,N/A
ESCA,1.00000000,100,0.0100
ESE,0,0,N/A
ESEA,5.00000000,100,0.0500
ESG,0,0,N/A
ESGB,0,0,N/A
ESGD,0,100,0.0000
ESGE,0,1100,0.0000
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGR,0,0,N/A
ESGRO,2.00000000,100,0.0200
ESGRP,0,0,N/A
ESGU,0,15400,0.0000
ESGV,0,0,N/A
ESHA,0,0,N/A
ESI,3.89500000,1685,0.0023
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,45.00000000,100,0.4500
ESML,1.00000000,300,0.0033
ESMV,0,0,N/A
ESNT,2.00000000,1112,0.0018
ESOA,5.00000000,400,0.0125
ESP,0,0,N/A
ESPO,3.00000000,100,0.0300
ESPR,2.00000000,28744,0.0001
ESQ,0,244,0.0000
ESRT,0,2594,0.0000
ESS,8.00000000,100,0.0800
ESSA,0,0,N/A
ESTA,2.00000000,100,0.0200
ESTC,16.00000000,1725,0.0093
ET,13.81000000,30755,0.0004
ETB,0,100,0.0000
ETD,0,300,0.0000
ETEC,0,0,N/A
ETG,0,100,0.0000
ETHD,0,0,N/A
ETHO,0,0,N/A
ETHT,0.10000000,100,0.0010
ETHU,7.50000000,1600,0.0047
ETJ,0,200,0.0000
ETN,393.89000000,9323,0.0422
ETNB,7.13000000,1853,0.0038
ETO,2.00000000,300,0.0067
ETON,0,0,N/A
ETR,44.81000000,8487,0.0053
ETRN,4.24000000,21062,0.0002
ETSY,59.51000000,12602,0.0047
ETV,0,800,0.0000
ETW,0,200,0.0000
ETWO,0,800,0.0000
ETX,0,0,N/A
ETY,0,300,0.0000
EU,2.38500000,8507,0.0003
EUDA,10.00000000,1107,0.0090
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,2.31000000,1562,0.0015
EUM,0,0,N/A
EUO,0,0,N/A
EURL,2.00000000,200,0.0100
EURN,9.00000000,1800,0.0050
EUSA,0,0,N/A
EUSB,0,0,N/A
EUSC,0.10000000,100,0.0010
EVA,0,700,0.0000
EVAV,0,0,N/A
EVAX,0,0,N/A
EVBG,5.82000000,5176,0.0011
EVBN,0,0,N/A
EVC,0,1537,0.0000
EVCM,1.00000000,200,0.0050
EVE,0,0,N/A
EVER,5.00000000,900,0.0056
EVEX,2.00000000,500,0.0040
EVF,2.00000000,200,0.0100
EVG,0,100,0.0000
EVGN,0.52000000,600,0.0009
EVGO,2.50000000,23147,0.0001
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,13.23000000,5687,0.0023
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,1.00000000,2697,0.0004
EVLVW,0,100,0.0000
EVM,0,0,N/A
EVMT,0,0,N/A
EVN,0,300,0.0000
EVO,0,900,0.0000
EVOK,0,100,0.0000
EVR,11.00000000,500,0.0220
EVRG,0,1146,0.0000
EVRI,1.00000000,13597,0.0001
EVSB,0,0,N/A
EVSM,0,0,N/A
EVT,0,100,0.0000
EVTC,30.06000000,1796,0.0167
EVTL,0,434,0.0000
EVTR,1.00000000,100,0.0100
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,2.05000000,1410,0.0015
EVX,0,0,N/A
EW,40.51000000,6126,0.0066
EWA,12.75000000,15130,0.0008
EWBC,5.00000000,600,0.0083
EWC,3.50000000,45534,0.0001
EWCZ,0,200,0.0000
EWD,0,200,0.0000
EWG,18.43000000,16199,0.0011
EWH,27.53000000,74440,0.0004
EWI,1.50000000,1099,0.0014
EWJ,3.20000000,40296,0.0001
EWJV,0,0,N/A
EWK,0,0,N/A
EWL,0,700,0.0000
EWM,0,400,0.0000
EWN,0,0,N/A
EWO,5.00000000,500,0.0100
EWP,3.88000000,5549,0.0007
EWQ,4.50000000,3400,0.0013
EWS,80.15500000,33253,0.0024
EWT,19.26000000,12958,0.0015
EWTX,1.92000000,892,0.0022
EWU,26.44500000,19522,0.0014
EWUS,0,0,N/A
EWV,0,0,N/A
EWW,135.63500000,48089,0.0028
EWX,0,0,N/A
EWY,10.85500000,6571,0.0017
EWZ,136.35500000,309481,0.0004
EWZS,0,1713,0.0000
EXAI,0,200,0.0000
EXAS,43.50000000,15517,0.0028
EXC,18.80500000,55515,0.0003
EXEL,2.00000000,5684,0.0004
EXFY,0,1200,0.0000
EXG,0,1070,0.0000
EXI,0,0,N/A
EXK,4.92500000,50088,0.0001
EXLS,3.87000000,4013,0.0010
EXP,37.24000000,997,0.0374
EXPD,21.19000000,2821,0.0075
EXPE,18.00000000,3117,0.0058
EXPI,1.50000000,1324,0.0011
EXPO,1.00000000,430,0.0023
EXR,85.00000000,2171,0.0392
EXTO,0,0,N/A
EXTR,3.00000000,3139,0.0010
EYE,4.00000000,2350,0.0017
EYEG,0,0,N/A
EYEN,0.27520000,12166,0.0000
EYLD,4.99000000,399,0.0125
EYPT,2.00000000,900,0.0022
EZA,5.00000000,300,0.0167
EZBC,0,5200,0.0000
EZFL,0,0,N/A
EZGO,0,0,N/A
EZJ,0,300,0.0000
EZM,1.00000000,200,0.0050
EZPW,3.75000000,3823,0.0010
EZU,32.00000000,35659,0.0009
F,141.78500000,903597,0.0002
FA,1.00000000,649,0.0015
FAAR,0,0,N/A
FAAS,0,0,N/A
FAB,0,0,N/A
FAD,0,0,N/A
FAF,3.54000000,1514,0.0023
FAIL,0,0,N/A
FALN,111.95000000,42996,0.0026
FAM,0,100,0.0000
FAMI,0,1000,0.0000
FAN,0,0,N/A
FANG,44.30000000,2410,0.0184
FANH,0,600,0.0000
FAPR,1.00000000,400,0.0025
FARM,0,0,N/A
FARO,14.00000000,700,0.0200
FAS,11.00000000,1600,0.0069
FAST,10.99000000,19382,0.0006
FAT,1.00000000,100,0.0100
FATBP,4.00000000,200,0.0200
FATE,0,6578,0.0000
FAUG,0,0,N/A
FAX,1.00000000,5272,0.0002
FAZ,1.50000000,21738,0.0001
FBCG,2.00000000,100,0.0200
FBCV,0,0,N/A
FBGX,0,0,N/A
FBIN,10.79000000,2636,0.0041
FBIO,0,100,0.0000
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,1.00000000,800,0.0013
FBL,10.30000000,1300,0.0079
FBLG,9.00000000,300,0.0300
FBMS,0,100,0.0000
FBNC,2.00000000,701,0.0029
FBND,37.26000000,14601,0.0026
FBOT,0,0,N/A
FBP,3.58500000,4793,0.0007
FBRT,2.17000000,717,0.0030
FBRX,0,0,N/A
FBT,0,0,N/A
FBTC,7.41900000,25132,0.0003
FBUF,0,0,N/A
FBY,3.20000000,500,0.0064
FBYD,1.00000000,300,0.0033
FBYDW,0,0,N/A
FBZ,0,0,N/A
FC,1.00000000,100,0.0100
FCA,0,0,N/A
FCAL,1.00000000,100,0.0100
FCAP,0,0,N/A
FCBC,8.33000000,119,0.0700
FCCO,1.00000000,100,0.0100
FCEF,0,0,N/A
FCEL,5.22000000,34546,0.0002
FCF,0,2671,0.0000
FCFS,0.07000000,507,0.0001
FCG,0.50000000,100,0.0050
FCLD,0,0,N/A
FCN,27.00000000,400,0.0675
FCNCA,161.00000000,100,1.6100
FCNCO,0,0,N/A
FCNCP,0,0,N/A
FCO,0,0,N/A
FCOM,0,0,N/A
FCOR,0,0,N/A
FCPI,0,0,N/A
FCPT,1.00000000,1199,0.0008
FCRX,0,0,N/A
FCSH,0,0,N/A
FCT,0,0,N/A
FCTR,0,0,N/A
FCUS,0,0,N/A
FCUV,0,0,N/A
FCVT,2.00000000,200,0.0100
FCX,24.00000000,62670,0.0004
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,689,0.0000
FDD,0,0,N/A
FDEC,0,0,N/A
FDEM,0,0,N/A
FDEV,0,0,N/A
FDFF,0,0,N/A
FDG,0,0,N/A
FDGR,0,0,N/A
FDHT,0,0,N/A
FDHY,0,0,N/A
FDIF,0,0,N/A
FDIG,6.00000000,400,0.0150
FDIS,3.00000000,300,0.0100
FDL,0,529,0.0000
FDLO,0,0,N/A
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,0,0,N/A
FDMT,4.70000000,720,0.0065
FDN,1.00000000,300,0.0033
FDND,0,0,N/A
FDNI,0,0,N/A
FDP,0,500,0.0000
FDRR,0,0,N/A
FDRV,0,0,N/A
FDS,205.00000000,800,0.2562
FDT,0,0,N/A
FDTB,0,0,N/A
FDTS,0,0,N/A
FDTX,0,0,N/A
FDUS,0,1491,0.0000
FDV,0,0,N/A
FDVL,0,0,N/A
FDVV,0,2137,0.0000
FDX,75.76000000,3353,0.0226
FE,0.75000000,9637,0.0001
FEAM,6.06000000,4328,0.0014
FEBO,0,0,N/A
FEBP,0,0,N/A
FEBT,0,0,N/A
FEBW,0,0,N/A
FEBZ,0,0,N/A
FEDM,0,0,N/A
FEDU,0,0,N/A
FEIG,0,0,N/A
FEIM,0,0,N/A
FELC,0,0,N/A
FELE,0,0,N/A
FELG,0,0,N/A
FELV,0,0,N/A
FEM,0,0,N/A
FEMB,0,0,N/A
FEMS,0,0,N/A
FEMY,0,0,N/A
FENC,5.00000000,100,0.0500
FENG,1.00000000,100,0.0100
FENI,0,0,N/A
FENY,7.10300000,1827,0.0039
FEP,0,0,N/A
FEPI,8.94000000,597,0.0150
FER,17.00000000,100,0.1700
FERG,65.55000000,3039,0.0216
FESM,0,100,0.0000
FET,0,0,N/A
FEUS,0,0,N/A
FEUZ,0,0,N/A
FEX,0,0,N/A
FEZ,4.00000000,1000,0.0040
FF,7.49000000,1095,0.0068
FFA,0,0,N/A
FFBC,5.29000000,1939,0.0027
FFC,0,0,N/A
FFEB,4.00000000,500,0.0080
FFIC,2.00000000,800,0.0025
FFIE,13.99040000,210711,0.0001
FFIEW,0.01000000,100,0.0001
FFIN,1.00000000,100,0.0100
FFIU,0,0,N/A
FFIV,10.50000000,618,0.0170
FFLC,0,0,N/A
FFLG,0,0,N/A
FFLS,0,0,N/A
FFLV,0,0,N/A
FFND,0,232,0.0000
FFNW,0,0,N/A
FFOG,0,0,N/A
FFSM,0,0,N/A
FFTY,0,0,N/A
FFWM,3.00000000,5097,0.0006
FG,1.00000000,100,0.0100
FGB,0,0,N/A
FGBI,0,0,N/A
FGBIP,21.00000000,100,0.2100
FGD,0,800,0.0000
FGDL,0,0,N/A
FGEN,0,5368,0.0000
FGF,0,0,N/A
FGFPP,0,0,N/A
FGI,0,0,N/A
FGM,0,0,N/A
FGN,0,100,0.0000
FHB,1.00000000,500,0.0020
FHI,3.00000000,2719,0.0011
FHLC,1.50000000,150,0.0100
FHN,26.63500000,36459,0.0007
FHTX,0,0,N/A
FHYS,0,0,N/A
FI,17.00000000,3798,0.0045
FIAC,0,0,N/A
FIACW,0,0,N/A
FIAX,0,0,N/A
FIBK,9.50000000,2400,0.0040
FIBR,0,0,N/A
FICO,62.00000000,100,0.6200
FICS,0,0,N/A
FIDI,0,0,N/A
FIDU,0,0,N/A
FIG,0,0,N/A
FIGB,0,0,N/A
FIGS,5.30000000,9024,0.0006
FIHL,4.00000000,1800,0.0022
FIIG,3.50000000,1748,0.0020
FILL,0,0,N/A
FINS,0,0,N/A
FINV,0,3118,0.0000
FINW,0,0,N/A
FINX,0,0,N/A
FIP,0,1400,0.0000
FIS,68.47000000,28751,0.0024
FISI,0,0,N/A
FISK,0,0,N/A
FISR,0,200,0.0000
FITB,10.50000000,28229,0.0004
FITBI,0,0,N/A
FITBO,1.59000000,159,0.0100
FITBP,0,0,N/A
FITE,0,0,N/A
FIVA,0,0,N/A
FIVE,91.25000000,9057,0.0101
FIVG,0,0,N/A
FIVN,30.50000000,3025,0.0101
FIW,0,0,N/A
FIX,24.00000000,400,0.0600
FIXD,7.57000000,1919,0.0039
FIXT,0,0,N/A
FIZZ,16.00000000,800,0.0200
FJAN,3.00000000,200,0.0150
FJP,0,0,N/A
FJUL,0,0,N/A
FJUN,13.00000000,1000,0.0130
FKU,0,0,N/A
FKWL,0,0,N/A
FL,3.25000000,6549,0.0005
FLAO,0,0,N/A
FLAU,0,0,N/A
FLAX,0,0,N/A
FLBL,1.54000000,308,0.0050
FLBR,25.50000000,3800,0.0067
FLC,1.00000000,100,0.0100
FLCA,0,0,N/A
FLCB,1.00500000,201,0.0050
FLCH,0,0,N/A
FLCO,0,0,N/A
FLDB,0,0,N/A
FLDR,0,700,0.0000
FLDZ,0,0,N/A
FLEE,0,0,N/A
FLEX,4.00000000,15681,0.0003
FLFV,2.00000000,100,0.0200
FLFVW,0,0,N/A
FLGB,0,0,N/A
FLGC,0,300,0.0000
FLGR,0,0,N/A
FLGT,2.00000000,300,0.0067
FLGV,0,0,N/A
FLHK,2.00000000,100,0.0200
FLHY,0,100,0.0000
FLIA,0,686,0.0000
FLIC,1.89000000,820,0.0023
FLIN,0,300,0.0000
FLJH,0,0,N/A
FLJJ,0,0,N/A
FLJP,0,3119,0.0000
FLKR,0,0,N/A
FLL,0,0,N/A
FLLA,0,0,N/A
FLMB,0,0,N/A
FLMI,0,100,0.0000
FLMX,5.00000000,300,0.0167
FLN,0,0,N/A
FLNC,14.34000000,7192,0.0020
FLNG,0,0,N/A
FLNT,1.00000000,100,0.0100
FLO,0.50000000,10615,0.0000
FLOT,0,4232,0.0000
FLOW,0,0,N/A
FLQL,0,0,N/A
FLQM,0,100,0.0000
FLQS,0,0,N/A
FLR,16.05000000,4000,0.0040
FLRG,0,0,N/A
FLRN,0,0,N/A
FLRT,0,1000,0.0000
FLS,1.00000000,1423,0.0007
