Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DECP,0,0,N/A
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,2.00000000,200,0.0100
DEED,0,0,N/A
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,1.00000000,100,0.0100
DEHP,1.00000000,100,0.0100
DEI,16.98000000,12018,0.0014
DELL,6054.58000000,699665,0.0087
DEM,9.94500000,9828,0.0010
DEMZ,0,0,N/A
DENN,68.42000000,29008,0.0024
DEO,27.50000000,2215,0.0124
DERM,9.68000000,2839,0.0034
DES,0,2600,0.0000
DESP,101.60000000,37513,0.0027
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,9.96000000,11222,0.0009
DFAE,9.17000000,4534,0.0020
DFAI,9.50000000,16337,0.0006
DFAR,2.00000000,4264,0.0005
DFAS,74.29000000,6013,0.0124
DFAT,36.84000000,3020,0.0122
DFAU,42.61000000,10065,0.0042
DFAW,18.00000000,400,0.0450
DFAX,21.98500000,12781,0.0017
DFCA,7.00000000,1100,0.0064
DFCF,34.08000000,14935,0.0023
DFE,0,100,0.0000
DFEB,2.00000000,100,0.0200
DFEM,14.74000000,7203,0.0020
DFEN,44.41000000,11894,0.0037
DFEV,1.00000000,379,0.0026
DFGP,12.12000000,1512,0.0080
DFGR,8.00000000,1900,0.0042
DFGX,1.00000000,7693,0.0001
DFH,52.91000000,6490,0.0082
DFHY,0,0,N/A
DFIC,62.57000000,37916,0.0017
DFIN,25.38000000,631,0.0402
DFIP,9.50000000,2300,0.0041
DFIS,17.00000000,4750,0.0036
DFIV,34.49500000,8923,0.0039
DFJ,0,0,N/A
DFLI,8.93980000,37449,0.0002
DFLIW,0,0,N/A
DFLV,28.99500000,10652,0.0027
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,10.15000000,2230,0.0046
DFNV,0,0,N/A
DFP,1.62000000,759,0.0021
DFRA,0,0,N/A
DFS,176.68000000,17304,0.0102
DFSB,6.00000000,900,0.0067
DFSD,48.50000000,29597,0.0016
DFSE,0,0,N/A
DFSI,0,100,0.0000
DFSU,4.00000000,200,0.0200
DFSV,19.34000000,13509,0.0014
DFUS,18.00000000,3726,0.0048
DFUV,6.83000000,2883,0.0024
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,405.44000000,29953,0.0135
DGCB,2.00000000,400,0.0050
DGHI,45.56000000,3608,0.0126
DGICA,8.00000000,876,0.0091
DGICB,0,0,N/A
DGII,13.00000000,1600,0.0081
DGIN,0,0,N/A
DGLY,0,1400,0.0000
DGP,0,497,0.0000
DGRE,6.00000000,100,0.0600
DGRO,27.65000000,22397,0.0012
DGRS,1.07000000,207,0.0052
DGRW,5.13000000,3955,0.0013
DGS,31.53500000,11338,0.0028
DGT,0,0,N/A
DGX,66.24000000,4103,0.0161
DGZ,0,0,N/A
DH,19.42500000,29566,0.0007
DHAC,25.41000000,3819,0.0067
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,19.19000000,26331,0.0007
DHAIW,0,0,N/A
DHC,30.20500000,16390,0.0018
DHCNI,0,0,N/A
DHCNL,0,0,N/A
DHF,2.00000000,2689,0.0007
DHI,237.49000000,16198,0.0147
DHIL,0,0,N/A
DHR,331.33000000,35102,0.0094
DHS,0,100,0.0000
DHT,57.23500000,64151,0.0009
DHX,15.22000000,10188,0.0015
DHY,7.50000000,3100,0.0024
DIA,291.08500000,140985,0.0021
DIAL,0,0,N/A
DIAX,10.00000000,831,0.0120
DIBS,5.02000000,4120,0.0012
DIEM,0,0,N/A
DIG,1.00000000,800,0.0013
DIHP,35.59500000,16424,0.0022
DIM,0,0,N/A
DIN,44.46000000,12847,0.0035
DINO,79.25000000,18727,0.0042
DINT,4.00000000,200,0.0200
DIOD,261.85000000,4061,0.0645
DIS,653.72500000,264156,0.0025
DISO,2.00000000,200,0.0100
DIST,0,200,0.0000
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,10.66000000,9657,0.0011
DIT,0,0,N/A
DIV,6.64500000,32881,0.0002
DIVB,7.11000000,511,0.0139
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,44.40000000,4240,0.0105
DIVL,0,0,N/A
DIVO,28.62000000,6587,0.0043
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,5.30000000,3403,0.0016
DJIA,6.82000000,6226,0.0011
DJP,0,100,0.0000
DJT,1452.86000000,211355,0.0069
DJTWW,834.16000000,41736,0.0200
DJUL,9.00000000,500,0.0180
DJUN,2.00000000,100,0.0200
DK,70.07000000,12632,0.0055
DKL,324.06000000,14625,0.0222
DKNG,329.39500000,278277,0.0012
DKS,506.34000000,11535,0.0439
DLA,6.00000000,1715,0.0035
DLB,6.00000000,1600,0.0037
DLHC,39.08000000,1363,0.0287
DLN,0,379,0.0000
DLNG,14.76000000,1587,0.0093
DLO,59.36500000,44915,0.0013
DLPN,0,1800,0.0000
DLR,188.31000000,8045,0.0234
DLS,78.40000000,5819,0.0135
DLTH,25.43000000,9651,0.0026
DLTR,332.98000000,32693,0.0102
DLX,35.26000000,5122,0.0069
DLY,6.50000000,2268,0.0029
DM,41.54000000,13965,0.0030
DMA,0,100,0.0000
DMAC,6.51000000,3293,0.0020
DMAR,0,0,N/A
DMAT,0,0,N/A
DMAY,13.51500000,1982,0.0068
DMB,1.50000000,2849,0.0005
DMBS,0,0,N/A
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,300,0.0000
DMLP,104.67000000,13563,0.0077
DMO,4.18000000,1584,0.0026
DMRC,20.00000000,1815,0.0110
DMTK,1.22920000,14134,0.0001
DMXF,18.00000000,300,0.0600
DMYY,0,0,N/A
DNA,6.52840000,1223447,0.0000
DNB,41.33500000,40255,0.0010
DNL,4.00000000,700,0.0057
DNLI,36.72000000,15363,0.0024
DNMR,17.20470000,24084,0.0007
DNN,474.09000000,696846,0.0007
DNOV,2.00000000,200,0.0100
DNOW,37.17500000,12743,0.0029
DNP,154.21000000,188124,0.0008
DNTH,40.20000000,4288,0.0094
DNUT,39.16000000,47026,0.0008
DO,33.61500000,71433,0.0005
DOC,46.54500000,26554,0.0018
DOCN,201.91000000,19213,0.0105
DOCS,238.48000000,30993,0.0077
DOCT,1.00000000,100,0.0100
DOCU,233.39000000,52500,0.0044
DOG,0.50000000,5111,0.0001
DOGG,0,200,0.0000
DOGZ,1044.73000000,30535,0.0342
DOL,0,0,N/A
DOLE,4.50000000,7623,0.0006
DOMA,1.00000000,587,0.0017
DOMH,0,200,0.0000
DOMO,3.50000000,4039,0.0009
DON,13.00000000,2547,0.0051
DOOO,11.00000000,507,0.0217
DORM,0,700,0.0000
DOUG,18.93500000,12270,0.0015
DOV,352.09000000,9441,0.0373
DOW,160.02000000,69369,0.0023
DOX,68.00000000,9595,0.0071
DOYU,6.00000000,1200,0.0050
DPCS,0,0,N/A
DPCSW,0,0,N/A
DPG,10.48000000,2810,0.0037
DPRO,1.47510000,40750,0.0000
DPSI,0,300,0.0000
DPST,733.37000000,202245,0.0036
DPZ,271.50000000,2749,0.0988
DQ,109.27000000,35275,0.0031
DRCT,324.96000000,76154,0.0043
DRD,7.50000000,11338,0.0007
DRH,31.04500000,32887,0.0009
DRI,130.58000000,10095,0.0129
DRIO,5.00000000,40362,0.0001
DRIP,59.39000000,55663,0.0011
DRIV,16.99000000,3574,0.0048
DRLL,1.71000000,1431,0.0012
DRMA,396.33000000,22123,0.0179
DRMAW,0,0,N/A
DRN,17.96000000,21227,0.0008
DRQ,32.42000000,2891,0.0112
DRRX,15.00000000,4900,0.0031
DRS,29.15000000,9366,0.0031
DRSK,0,100,0.0000
DRTS,1.00000000,3200,0.0003
DRTSW,0.12000000,100,0.0012
DRUG,3.00000000,2145,0.0014
DRUP,0,0,N/A
DRV,24.37000000,3240,0.0075
DRVN,19.14000000,12764,0.0015
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,11.89000000,2089,0.0057
DSGR,58.52000000,971,0.0603
DSGX,53.00000000,1000,0.0530
DSI,9.00000000,1400,0.0064
DSL,22.22500000,16623,0.0013
DSM,39.50000000,4300,0.0092
DSMC,0,0,N/A
DSP,0,2224,0.0000
DSS,0,100,0.0000
DSTL,14.80000000,760,0.0195
DSTX,0,0,N/A
DSU,3.00000000,2276,0.0013
DSWL,0,0,N/A
DSX,80.90500000,72849,0.0011
DSY,96.85000000,24488,0.0040
DSYWW,7.21650000,12980,0.0006
DT,51.65000000,23342,0.0022
DTB,7.00000000,100,0.0700
DTC,10.27000000,35409,0.0003
DTCK,3.00000000,3380,0.0009
DTCR,0,100,0.0000
DTD,0,0,N/A
DTE,57.28000000,4619,0.0124
DTEC,1.00000000,2000,0.0005
DTF,0,0,N/A
DTG,11.00000000,100,0.1100
DTH,0,0,N/A
DTI,9.00000000,9755,0.0009
DTIL,29.93000000,2946,0.0102
DTM,43.28000000,3218,0.0134
DTRE,0,0,N/A
DTSS,1.00000000,1023,0.0010
DTST,221.44000000,21863,0.0101
DTSTW,0,1000,0.0000
DTW,0,0,N/A
DUBS,2.00000000,200,0.0100
DUET,0,0,N/A
DUETW,0,0,N/A
DUG,4.67000000,1517,0.0031
DUHP,7.94500000,2889,0.0028
DUK,285.32500000,60783,0.0047
DUKB,0,229,0.0000
DULL,0,0,N/A
DUO,7.82220000,8396,0.0009
DUOL,177.54000000,13875,0.0128
DUOT,0,500,0.0000
DURA,11.96000000,648,0.0185
DUSA,0,0,N/A
DUSB,15.67000000,5817,0.0027
DUSL,10.00000000,300,0.0333
DUST,95.40000000,408952,0.0002
DV,58.14000000,23453,0.0025
DVA,105.82000000,8799,0.0120
DVAX,30.50000000,16156,0.0019
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,172.89500000,167873,0.0010
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,27.43000000,7989,0.0034
DVYA,1.00000000,200,0.0050
DVYE,1.00000000,300,0.0033
DWAS,0,201,0.0000
DWAT,0,1000,0.0000
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,6.23000000,523,0.0119
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,1.00000000,200,0.0050
DX,66.40500000,56161,0.0012
DXC,49.73000000,30540,0.0016
DXCM,460.39500000,28225,0.0163
DXD,5.57000000,3314,0.0017
DXF,5.72220000,37206,0.0002
DXJ,27.11000000,35964,0.0008
DXJS,72.00000000,600,0.1200
DXLG,6.50000000,5660,0.0011
DXPE,0,400,0.0000
DXR,0,0,N/A
DXYN,3.27000000,800,0.0041
DXYZ,127.61000000,7649,0.0167
DY,140.59000000,4138,0.0340
DYAI,70.72000000,8727,0.0081
DYCQ,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,1.00000000,200,0.0050
DYLG,0,0,N/A
DYN,55.50000000,5496,0.0101
DYNF,57.19500000,18758,0.0030
DYNT,0,0,N/A
DYTA,0,0,N/A
DZSI,4.54000000,908,0.0050
DZZ,0,0,N/A
E,16.38000000,2294,0.0071
EA,119.49000000,17787,0.0067
EAD,5.75000000,3985,0.0014
EAF,88.41000000,134569,0.0007
EAFG,0,0,N/A
EAGG,4.48000000,3391,0.0013
EAGL,3.80000000,380,0.0100
EAI,2.00000000,254,0.0079
EALT,3.00000000,100,0.0300
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,600,0.0000
EARN,8.66000000,9604,0.0009
EASG,0,0,N/A
EAST,0,0,N/A
EAT,138.86000000,18609,0.0075
EATV,0,0,N/A
EATZ,0,0,N/A
EB,45.74500000,27936,0.0016
EBAY,137.63000000,100368,0.0014
EBC,25.91000000,14579,0.0018
EBF,0,1661,0.0000
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,28.70000000,11897,0.0024
EBON,5.00000000,2491,0.0020
EBR,51.98000000,91310,0.0006
EBS,136.50000000,93852,0.0015
EBTC,0,0,N/A
EC,38.12500000,76173,0.0005
ECAT,25.73000000,11799,0.0022
ECBK,0,0,N/A
ECC,117.35000000,98658,0.0012
ECCC,0,0,N/A
ECCF,21.00000000,1298,0.0162
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,1.25000000,300,0.0042
ECDAW,0,0,N/A
ECF,45.00000000,5390,0.0083
ECH,101.81000000,39484,0.0026
ECL,59.88000000,3828,0.0156
ECLN,1.00000000,100,0.0100
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,34.40000000,3511,0.0098
ECON,0,0,N/A
ECOR,1.00000000,100,0.0100
ECOW,1.00000000,100,0.0100
ECPG,17.00000000,3078,0.0055
ECVT,15.97500000,4394,0.0036
ECX,41.67000000,14000,0.0030
ECXWW,0,0,N/A
ED,90.16000000,16491,0.0055
EDAP,1.00000000,100,0.0100
EDBL,34.68500000,46053,0.0008
EDBLW,0,0,N/A
EDC,47.00000000,2576,0.0182
EDD,5.49500000,3899,0.0014
EDEN,17.00000000,100,0.1700
EDF,9.89000000,7017,0.0014
EDIT,83.43000000,147777,0.0006
EDIV,10.15000000,915,0.0111
EDN,63.20000000,8602,0.0073
EDOC,0,0,N/A
EDOW,1.00000000,100,0.0100
EDR,71.45000000,69624,0.0010
EDRY,552.36000000,11200,0.0493
EDSA,4.00000000,5777,0.0007
EDTK,0.50000000,2917,0.0002
EDU,581.79000000,17704,0.0329
EDUC,7.82000000,2945,0.0027
EDV,127.93000000,54595,0.0023
EDZ,0,3353,0.0000
EE,26.80000000,5420,0.0049
EEA,2.00000000,1945,0.0010
EEFT,89.28000000,1504,0.0594
EEIQ,0,0,N/A
EELV,0,0,N/A
EEM,529.07000000,348214,0.0015
EEMA,0,0,N/A
EEMD,1.00000000,100,0.0100
EEMS,0,0,N/A
EEMV,12.00000000,8068,0.0015
EEMX,0,0,N/A
EES,3.00000000,800,0.0037
EET,0,0,N/A
EETH,113.14000000,5709,0.0198
EEV,0,0,N/A
EEX,24.23000000,4744,0.0051
EFA,265.42500000,427174,0.0006
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,7.50000000,9155,0.0008
EFAX,0,0,N/A
EFC,37.00000000,37715,0.0010
EFG,99.76000000,18219,0.0055
EFIV,0,0,N/A
EFIX,1.00000000,100,0.0100
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,16.75000000,3535,0.0047
EFRA,0,0,N/A
EFSC,17.50000000,1875,0.0093
EFSCP,0,0,N/A
EFSH,7.99000000,19271,0.0004
EFT,1.00000000,250,0.0040
EFTR,5.00000000,2000,0.0025
EFTRW,0,100,0.0000
EFU,0,0,N/A
EFUT,8.00000000,850,0.0094
EFV,62.28500000,39346,0.0016
EFX,246.50000000,3000,0.0822
EFXT,4.00500000,1801,0.0022
EFZ,0,0,N/A
EG,0,0,N/A
EGAN,2.00000000,200,0.0100
EGBN,28.95000000,12480,0.0023
EGF,0,457,0.0000
EGHT,254.20000000,141791,0.0018
EGIO,1.00000000,100,0.0100
EGO,58.23500000,31627,0.0018
EGP,21.00000000,600,0.0350
EGRX,19.50000000,1600,0.0122
EGUS,0,0,N/A
EGY,16.91500000,16883,0.0010
EH,45.53000000,32484,0.0014
EHAB,6.09000000,6783,0.0009
EHC,53.50000000,1200,0.0446
EHI,4.00000000,700,0.0057
EHLS,0,0,N/A
EHTH,6.00000000,7622,0.0008
EIC,38.28000000,7311,0.0052
EICA,3.00000000,2713,0.0011
EICB,1.00000000,100,0.0100
EICC,6.00000000,400,0.0150
EIDO,22.59500000,7441,0.0030
EIG,4.00000000,1956,0.0020
EIM,9.50000000,1700,0.0056
EINC,0,0,N/A
EIPI,1.00000000,471,0.0021
EIPX,0,0,N/A
EIRL,8.00000000,800,0.0100
EIS,0,0,N/A
EIX,30.22000000,8813,0.0034
EJAN,0,0,N/A
EJH,46.39440000,158228,0.0003
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,7.75000000,2603,0.0030
EL,404.73000000,28227,0.0143
ELA,0,200,0.0000
ELAB,3.31000000,8957,0.0004
ELAN,68.50000000,29721,0.0023
ELBM,1.29000000,710,0.0018
ELC,0,2500,0.0000
ELD,4.00000000,100,0.0400
ELDN,7.00000000,15514,0.0005
ELEV,13.94000000,6152,0.0023
ELF,2394.01000000,26234,0.0913
ELLO,0,0,N/A
ELMD,20.57000000,6325,0.0033
ELME,6.04500000,3894,0.0016
ELP,2.50000000,1694,0.0015
ELPC,0,0,N/A
ELQD,1.00000000,100,0.0100
ELS,138.14000000,10392,0.0133
ELSE,0,0,N/A
ELTK,5.00000000,200,0.0250
ELTX,1.00000000,200,0.0050
ELUT,5.00000000,3700,0.0014
ELV,239.27000000,3559,0.0672
ELVA,0,300,0.0000
ELVN,7.00000000,700,0.0100
ELWS,113.13000000,12816,0.0088
ELYM,65.38000000,3877,0.0169
EM,5.00000000,21067,0.0002
EMB,385.97000000,237974,0.0016
EMBC,13.89000000,2866,0.0048
EMBD,3.90000000,590,0.0066
EMC,0,0,N/A
EMCB,81.00000000,300,0.2700
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCR,0,0,N/A
EMD,1.76500000,1153,0.0015
EMDV,0,0,N/A
EME,268.32000000,1849,0.1451
EMF,1.00000000,700,0.0014
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,0,100,0.0000
EMHY,1.00000000,200,0.0050
EMIF,0,0,N/A
EMKR,8.78650000,20108,0.0004
EML,9.20000000,115,0.0800
EMLC,173.08000000,77153,0.0022
EMLD,2.00000000,200,0.0100
EMLDW,0,0,N/A
EMLP,4.50000000,3700,0.0012
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,193.17000000,11613,0.0166
EMNT,0,0,N/A
EMO,8.00000000,330,0.0242
EMP,0,0,N/A
EMQQ,9.24000000,1736,0.0053
EMR,161.87000000,21412,0.0076
EMSG,0,0,N/A
EMTL,0,100,0.0000
EMTY,23.96000000,2796,0.0086
EMX,10.44500000,7802,0.0013
EMXC,119.79000000,59140,0.0020
EMXF,6.00000000,300,0.0200
ENB,56.77500000,129099,0.0004
ENFN,14.50000000,5437,0.0027
ENFR,2.00000000,300,0.0067
ENG,2.00000000,2198,0.0009
ENGN,117.95000000,4910,0.0240
ENGNW,0,0,N/A
ENIC,33.33500000,20273,0.0016
ENJ,0,233,0.0000
ENLC,87.63000000,41622,0.0021
ENLT,0,0,N/A
ENLV,1.00000000,2000,0.0005
ENO,12.05000000,890,0.0135
ENOR,0,0,N/A
ENOV,143.31000000,13897,0.0103
ENPH,2627.34000000,127126,0.0207
ENR,6.50000000,1000,0.0065
ENS,100.76000000,1501,0.0671
ENSC,0.12000000,1626,0.0001
ENSG,5.00000000,700,0.0071
ENSV,0.29000000,1200,0.0002
ENTA,121.75000000,3575,0.0341
ENTG,134.74000000,5979,0.0225
ENTO,0,725,0.0000
ENTR,0,400,0.0000
ENTX,1.00000000,500,0.0020
ENV,41.00000000,6645,0.0062
ENVA,38.98000000,1716,0.0227
ENVB,5.27000000,3650,0.0014
ENVX,220.99000000,163092,0.0014
ENX,9.15000000,1015,0.0090
ENZ,3.00000000,8925,0.0003
ENZL,2.00000000,100,0.0200
EOCT,0,0,N/A
EOD,3.50000000,1100,0.0032
EOG,196.16000000,39829,0.0049
EOI,36.10000000,3757,0.0096
EOLS,24.50000000,10154,0.0024
EOS,21.97000000,4056,0.0054
EOSE,-9,293351,-0.0000
EOSEW,0,2490,0.0000
EOT,2.00000000,300,0.0067
EP,7.12000000,1477,0.0048
EPAC,14.26000000,1570,0.0091
EPAM,1594.83000000,17099,0.0933
EPC,9.50000000,2000,0.0047
EPD,50.51000000,51939,0.0010
EPHE,0,220,0.0000
EPI,184.81500000,60809,0.0030
EPIX,36.50000000,3448,0.0106
EPM,16.00000000,17346,0.0009
EPOL,13.10500000,2351,0.0056
EPOW,0.24000000,836,0.0003
EPP,6.00000000,6766,0.0009
EPR,31.26000000,10785,0.0029
EPRF,0,0,N/A
EPRT,5.50000000,5738,0.0010
EPRX,0,100,0.0000
EPS,0,0,N/A
EPSN,0,0,N/A
EPU,10.00000000,300,0.0333
EPV,18.17500000,3903,0.0047
EQ,1.30000000,7460,0.0002
EQAL,1.48000000,148,0.0100
EQBK,3.00000000,100,0.0300
EQC,22.24000000,6106,0.0036
EQH,29.99000000,13604,0.0022
EQIN,0,0,N/A
EQIX,1656.50000000,3028,0.5471
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,18.27000000,30798,0.0006
EQR,91.02000000,16024,0.0057
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,98.82000000,79619,0.0012
EQTY,0,4800,0.0000
EQUL,0,0,N/A
EQWL,0,200,0.0000
EQX,69.61000000,47333,0.0015
ERAS,14.74000000,4480,0.0033
ERC,2.00000000,8315,0.0002
ERET,0,0,N/A
ERH,3.00000000,200,0.0150
ERIC,637.91500000,615472,0.0010
ERIE,332.00000000,400,0.8300
ERII,72.06000000,11844,0.0061
ERJ,257.16000000,103569,0.0025
ERNA,0,0,N/A
ERNZ,1.00000000,4518,0.0002
ERO,28.93000000,3850,0.0075
ERTH,0,0,N/A
ERX,40.63000000,28126,0.0014
ERY,3.00000000,5089,0.0006
ES,84.38000000,17452,0.0048
ESAB,83.00000000,2683,0.0309
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,6.00000000,500,0.0120
ESEA,0,6277,0.0000
ESG,0,0,N/A
ESGB,0,0,N/A
ESGD,43.53000000,8927,0.0049
ESGE,20.83000000,16458,0.0013
ESGG,0,0,N/A
ESGL,0,1318,0.0000
ESGLW,0,1200,0.0000
ESGR,66.00000000,100,0.6600
ESGRO,5.00000000,400,0.0125
ESGRP,0,421,0.0000
ESGU,14.00000000,8747,0.0016
ESGV,1.50000000,820,0.0018
ESHA,0,0,N/A
ESHAR,0,0,N/A
ESI,47.49000000,13319,0.0036
ESIX,0,0,N/A
ESLA,0.35000000,100,0.0035
ESLAW,0,0,N/A
ESLT,17.00000000,100,0.1700
ESML,18.25000000,799,0.0228
ESMV,0,0,N/A
ESNT,18.50000000,1700,0.0109
ESOA,19.50000000,10502,0.0019
ESP,0,300,0.0000
ESPO,2.00000000,100,0.0200
ESPR,157.71000000,265297,0.0006
ESQ,0,382,0.0000
ESRT,19.82000000,6426,0.0031
ESS,101.20000000,1770,0.0572
ESSA,0,0,N/A
ESTA,68.25000000,5339,0.0128
ESTC,143.74000000,9078,0.0158
ET,356.97000000,281380,0.0013
ETB,0,1033,0.0000
ETD,2.00000000,1400,0.0014
ETEC,0,0,N/A
ETG,5.00000000,1954,0.0026
ETHD,0,0,N/A
ETHO,0,0,N/A
ETHT,11.00000000,300,0.0367
ETHU,77.67000000,60477,0.0013
ETJ,16.83000000,7969,0.0021
ETN,1174.86500000,32625,0.0360
ETNB,43.63000000,15825,0.0028
ETO,0,505,0.0000
ETON,0,300,0.0000
ETR,79.17000000,7879,0.0100
ETRN,76.79000000,96290,0.0008
ETSY,198.85000000,65900,0.0030
ETV,0,500,0.0000
ETW,8.39000000,10956,0.0008
ETWO,13.37500000,9692,0.0014
ETX,1.00000000,3000,0.0003
ETY,6.15500000,2822,0.0022
EU,30.93000000,13738,0.0023
EUDA,4.00000000,3300,0.0012
EUDAW,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,222.02000000,81729,0.0027
EUM,0.50000000,100,0.0050
EUO,0,200,0.0000
EURL,26.00000000,501,0.0519
EURN,16.86000000,12813,0.0013
EUSA,0,298,0.0000
EUSB,0,100,0.0000
EUSC,0,0,N/A
EVA,3.15770000,26971,0.0001
EVAV,6.00000000,900,0.0067
EVAX,5.33000000,1812,0.0029
EVBG,0,2598,0.0000
EVBN,0,0,N/A
EVC,43.54500000,59057,0.0007
EVCM,15.57000000,10343,0.0015
EVE,1.00000000,100,0.0100
EVER,75.64000000,10075,0.0075
EVEX,6.35000000,1365,0.0047
EVF,4.17000000,4936,0.0008
EVG,6.50000000,400,0.0163
EVGN,0.55000000,1918,0.0003
EVGO,42.83500000,78618,0.0005
EVGOW,0.16000000,100,0.0016
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,51.98000000,11523,0.0045
EVHY,1.00000000,100,0.0100
EVI,101.72000000,2155,0.0472
EVIM,0,0,N/A
EVLN,1.00000000,300,0.0033
EVLV,40.27000000,24666,0.0016
EVLVW,0,400,0.0000
EVM,0,0,N/A
EVMT,0,287,0.0000
EVN,1.00000000,1600,0.0006
EVO,12.00000000,3335,0.0036
EVOK,0,100,0.0000
EVR,671.00000000,3200,0.2097
EVRG,21.00000000,15272,0.0014
EVRI,54.72500000,33116,0.0017
EVSB,0,0,N/A
EVSM,0,100,0.0000
EVT,9.01000000,7035,0.0013
EVTC,18.50000000,3700,0.0050
EVTL,0,4300,0.0000
EVTR,0,0,N/A
EVTV,0,100,0.0000
EVUS,0,0,N/A
EVV,24.97000000,22762,0.0011
EVX,0,0,N/A
EW,69.72000000,10236,0.0068
EWA,30.26500000,10721,0.0028
EWBC,131.16000000,7291,0.0180
EWC,54.03000000,45414,0.0012
EWCZ,57.00000000,3990,0.0143
EWD,4.74000000,1674,0.0028
EWG,144.79500000,117802,0.0012
EWH,146.84500000,64446,0.0023
EWI,1.00000000,800,0.0013
EWJ,48.50000000,76285,0.0006
EWJV,12.68000000,5229,0.0024
EWK,0,0,N/A
EWL,9.00500000,5135,0.0018
EWM,10.12500000,3881,0.0026
EWN,173.20000000,44453,0.0039
EWO,6.22000000,422,0.0147
EWP,19.91000000,10719,0.0019
EWQ,31.00500000,11038,0.0028
EWS,15.72000000,8788,0.0018
EWT,39.92000000,23789,0.0017
EWTX,205.79000000,20636,0.0100
EWU,18.43000000,13690,0.0013
EWUS,0,0,N/A
EWV,0,0,N/A
EWW,113.32500000,56609,0.0020
EWX,0,0,N/A
EWY,77.50000000,36935,0.0021
EWZ,335.22000000,469031,0.0007
EWZS,3.00000000,500,0.0060
EXAI,111.08000000,40698,0.0027
EXAS,177.95000000,37892,0.0047
EXC,127.21000000,90979,0.0014
EXEL,17.92500000,21819,0.0008
EXFY,26.39500000,25310,0.0010
EXG,25.54500000,18253,0.0014
EXI,0,0,N/A
EXK,115.95500000,266491,0.0004
EXLS,57.00000000,8568,0.0067
EXP,113.00000000,3300,0.0342
EXPD,147.50000000,14124,0.0104
EXPE,159.88000000,30693,0.0052
EXPI,11.31000000,8135,0.0014
EXPO,29.33000000,811,0.0362
EXR,220.99000000,6573,0.0336
EXTO,11.27000000,1927,0.0058
EXTR,25.36500000,12578,0.0020
EYE,38.10000000,50611,0.0008
EYEG,0,0,N/A
EYEN,1.01840000,15922,0.0001
EYLD,4.00000000,770,0.0052
EYPT,63.06000000,12190,0.0052
EZA,66.88000000,4715,0.0142
EZBC,49.55000000,9219,0.0054
EZFL,0,3578,0.0000
EZGO,2.00000000,1303,0.0015
EZJ,0,0,N/A
EZM,6.00000000,900,0.0067
EZPW,7.00000000,3170,0.0022
EZU,93.27000000,102365,0.0009
F,1715.35500000,2521445,0.0007
FA,12.50000000,2550,0.0049
FAAR,0,0,N/A
FAAS,482.10000000,9843,0.0490
FAASW,0,200,0.0000
FAB,0,0,N/A
FAD,0,0,N/A
FAF,55.14000000,6052,0.0091
FAIL,0,0,N/A
FALN,51.47000000,23747,0.0022
FAM,1.00000000,100,0.0100
FAMI,0.33000000,2790,0.0001
FAN,8.37000000,539,0.0155
FANG,234.95000000,13879,0.0169
FANH,1.00000000,315,0.0032
FAPR,10.00000000,700,0.0143
FARM,0,0,N/A
FARO,12.00000000,5785,0.0021
FAS,190.32000000,35547,0.0054
FAST,134.32500000,62979,0.0021
