Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DFCF,25.36500000,10017,0.0025
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,7.00000000,3793,0.0018
DFEN,1.00000000,200,0.0050
DFEV,0,400,0.0000
DFGP,111.16000000,5608,0.0198
DFGR,0,910,0.0000
DFGX,15.00000000,1500,0.0100
DFH,8.00000000,1386,0.0058
DFHY,0,0,N/A
DFIC,1.00000000,23200,0.0000
DFIN,5.00000000,300,0.0167
DFIP,0,200,0.0000
DFIS,0,100,0.0000
DFIV,12.90500000,14375,0.0009
DFJ,0,0,N/A
DFLI,0,1543,0.0000
DFLV,14.61100000,13011,0.0011
DFNL,0,0,N/A
DFNM,0,0,N/A
DFNV,0,0,N/A
DFP,0,0,N/A
DFRA,0,0,N/A
DFS,6.00000000,1100,0.0055
DFSB,2.00000000,200,0.0100
DFSD,43.22000000,27899,0.0015
DFSE,0,0,N/A
DFSI,7.00000000,500,0.0140
DFSU,1.00000000,100,0.0100
DFSV,15.58000000,13032,0.0012
DFUS,0,0,N/A
DFUV,0,0,N/A
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,122.21000000,11289,0.0108
DGCB,2.00000000,400,0.0050
DGHI,1.00000000,201,0.0050
DGICA,0,0,N/A
DGICB,0,0,N/A
DGII,4.00000000,713,0.0056
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,5.00000000,200,0.0250
DGRO,1.40000000,4121,0.0003
DGRS,0,0,N/A
DGRW,1.00000000,300,0.0033
DGS,1.50000000,600,0.0025
DGT,0,0,N/A
DGX,3.00000000,400,0.0075
DGZ,0,0,N/A
DH,2.50000000,4210,0.0006
DHAC,0,0,N/A
DHACU,0,0,N/A
DHAI,1.00000000,100,0.0100
DHC,0.50000000,8183,0.0001
DHCNI,3.00000000,100,0.0300
DHCNL,0,354,0.0000
DHF,0,1500,0.0000
DHI,12.52000000,1752,0.0071
DHIL,0,129,0.0000
DHR,19.87000000,1966,0.0101
DHS,0,0,N/A
DHT,0,9330,0.0000
DHX,0,1600,0.0000
DHY,0,700,0.0000
DIA,9.35000000,1827,0.0051
DIAL,1.00000000,300,0.0033
DIAX,0,100,0.0000
DIBS,0,700,0.0000
DIEM,0,0,N/A
DIG,2.25000000,225,0.0100
DIHP,1.06000000,2141,0.0005
DIM,7.20000000,600,0.0120
DIN,10.00000000,500,0.0200
DINO,20.47000000,4923,0.0042
DINT,0,0,N/A
DIOD,2.00000000,100,0.0200
DIS,15.50000000,12407,0.0012
DISO,0.10000000,100,0.0010
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,0,2000,0.0000
DIT,0,0,N/A
DIV,0,150,0.0000
DIVB,0,0,N/A
DIVD,1.10000000,300,0.0037
DIVG,0,0,N/A
DIVI,37.30800000,11208,0.0033
DIVL,0,0,N/A
DIVO,3.10000000,400,0.0077
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DJAN,0,0,N/A
DJCB,1.00000000,100,0.0100
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,0,0,N/A
DJP,0,0,N/A
DJT,95.30000000,33232,0.0029
DJTWW,0,313,0.0000
DJUL,2.00000000,200,0.0100
DJUN,0,0,N/A
DK,3.00000000,1400,0.0021
DKL,37.00000000,1900,0.0195
DKNG,43.85000000,35842,0.0012
DKS,22.00000000,1000,0.0220
DLA,0,0,N/A
DLB,2.00000000,200,0.0100
DLHC,0,0,N/A
DLN,0,0,N/A
DLNG,0,0,N/A
DLO,2.00000000,5332,0.0004
DLPN,0,0,N/A
DLR,19.50000000,2156,0.0090
DLS,0,0,N/A
DLTH,0,330,0.0000
DLTR,73.00000000,19340,0.0038
DLX,0,300,0.0000
DLY,0,100,0.0000
DM,2.43000000,11789,0.0002
DMA,0,0,N/A
DMAC,7.00000000,700,0.0100
DMAR,1.00000000,100,0.0100
DMAY,5.90000000,590,0.0100
DMB,0,0,N/A
DMBS,0,0,N/A
DMDV,0,0,N/A
DMF,0,0,N/A
DMLP,1.00000000,100,0.0100
DMO,0,0,N/A
DMRC,0,100,0.0000
DMTK,0,600,0.0000
DMXF,1.00000000,100,0.0100
DMYY,0,0,N/A
DNA,3.38630000,110799,0.0000
DNB,1.50000000,6109,0.0002
DNL,2.13000000,213,0.0100
DNLI,7.00000000,4990,0.0014
DNMR,0.08200000,1064,0.0001
DNN,37.00000000,117440,0.0003
DNOV,0,0,N/A
DNOW,1.50000000,1402,0.0011
DNP,0,200,0.0000
DNTH,5.67000000,433,0.0131
DNUT,7.99500000,10702,0.0007
DO,1.25000000,4556,0.0003
DOC,2.74000000,8375,0.0003
DOCN,1.00000000,500,0.0020
DOCS,13.50000000,5021,0.0027
DOCT,0,0,N/A
DOCU,29.54000000,11344,0.0026
DOG,0,22174,0.0000
DOGG,0,300,0.0000
DOGZ,8.00000000,200,0.0400
DOL,2.00000000,300,0.0067
DOLE,0,0,N/A
DOMA,0,0,N/A
DOMH,1.00000000,100,0.0100
DOMO,1.00000000,400,0.0025
DON,0,0,N/A
DOOO,0,0,N/A
DORM,0,0,N/A
DOUG,68.01000000,61004,0.0011
DOV,43.49000000,3166,0.0137
DOW,12.81000000,18991,0.0007
DOX,5.00000000,1800,0.0028
DOYU,-10,1200,-0.0083
DPG,0,700,0.0000
DPRO,0.33000000,600,0.0006
DPSI,0,0,N/A
DPST,31.11000000,1911,0.0163
DPZ,0,0,N/A
DQ,16.00000000,2889,0.0055
DRCT,6.00000000,700,0.0086
DRD,0,100,0.0000
DRH,21.65000000,20467,0.0011
DRI,34.63000000,1671,0.0207
DRIO,0,0,N/A
DRIP,0.75000000,6057,0.0001
DRIV,0,0,N/A
DRLL,0,0,N/A
DRMA,0,0,N/A
DRN,0,3950,0.0000
DRQ,0,400,0.0000
DRRX,0,0,N/A
DRS,7.00000000,940,0.0074
DRSK,5.50000000,1500,0.0037
DRTS,1.00000000,100,0.0100
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,2.00000000,600,0.0033
DRVN,1.25000000,850,0.0015
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,0,0,N/A
DSGR,0,300,0.0000
DSGX,3.00000000,300,0.0100
DSI,0,0,N/A
DSL,0,0,N/A
DSM,0,0,N/A
DSMC,0,0,N/A
DSP,1.00000000,600,0.0017
DSS,0,0,N/A
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,0.50000000,468,0.0011
DSWL,0,0,N/A
DSX,0.50000000,4335,0.0001
DT,14.13000000,19958,0.0007
DTB,0,0,N/A
DTC,0,100,0.0000
DTCK,2.94000000,394,0.0075
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,5.50000000,800,0.0069
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,2.00000000,200,0.0100
DTH,0,100,0.0000
DTI,0,100,0.0000
DTIL,16.60000000,640,0.0259
DTM,8.00000000,700,0.0114
DTRE,0,0,N/A
DTSS,1.00000000,100,0.0100
DTST,0,200,0.0000
DTSTW,1.00000000,100,0.0100
DTW,1.00000000,100,0.0100
DUBS,6.00000000,200,0.0300
DUET,0,1000,0.0000
DUG,0,0,N/A
DUHP,10.94600000,11598,0.0009
DUK,3.00000000,1600,0.0019
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,1.83750000,1703,0.0011
DUOL,109.96000000,1362,0.0807
DUOT,2.00000000,800,0.0025
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,5.30000000,3800,0.0014
DUSL,1.00000000,100,0.0100
DUST,0,43701,0.0000
DV,1.50000000,10288,0.0001
DVA,6.00000000,382,0.0157
DVAL,0,0,N/A
DVAX,37.23500000,11362,0.0033
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,129.64000000,6253,0.0207
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,3.00000000,3000,0.0010
DVYA,0,0,N/A
DVYE,0,0,N/A
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,100,0.0000
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,401,0.0000
DWUS,0,0,N/A
DWX,0,0,N/A
DX,3.97000000,57234,0.0001
DXC,3.69500000,26830,0.0001
DXCM,239.40000000,5098,0.0470
DXD,0,0,N/A
DXF,0.38000000,2200,0.0002
DXJ,0,2910,0.0000
DXJS,1.00000000,100,0.0100
DXLG,1.00000000,894,0.0011
DXPE,16.00000000,1132,0.0141
DXYN,0.04000000,1100,0.0000
DXYZ,2.00000000,100,0.0200
DY,6.00000000,100,0.0600
DYAI,4.60000000,1853,0.0025
DYCQ,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,37.06000000,5825,0.0064
DYNF,5.55000000,64887,0.0001
DYNI,0,0,N/A
DYNT,0.15400000,255,0.0006
DYTA,0,0,N/A
DZSI,0,119,0.0000
DZZ,2.76000000,2476,0.0011
E,4.00000000,933,0.0043
EA,38.00000000,4291,0.0089
EAD,0,100,0.0000
EAF,0,20246,0.0000
EAFG,0,0,N/A
EAGG,5.50000000,6106,0.0009
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,0,0,N/A
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,0,466,0.0000
EASG,0,0,N/A
EAST,0,0,N/A
EAT,50.00000000,4599,0.0109
EATV,0,0,N/A
EATZ,0,0,N/A
EB,0.50000000,11184,0.0000
EBAY,46.68500000,21217,0.0022
EBC,1.18500000,1060,0.0011
EBF,0,200,0.0000
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBND,11.40500000,4018,0.0028
EBON,0,0,N/A
EBR,0,7230,0.0000
EBS,18.00000000,29397,0.0006
EBTC,0,0,N/A
EC,0.50000000,2138,0.0002
ECAT,0.75000000,945,0.0008
ECBK,0,0,N/A
ECC,0,2404,0.0000
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECDA,0,385,0.0000
ECDAW,0.04000000,200,0.0002
ECF,0,300,0.0000
ECH,4.50000000,300,0.0150
ECL,30.00000000,4500,0.0067
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,4.00000000,300,0.0133
ECON,0,0,N/A
ECOW,0,0,N/A
ECPG,2.50000000,100,0.0250
ECVT,0,4689,0.0000
ECX,0,0,N/A
ECXWW,0,0,N/A
ED,5.50000000,4296,0.0013
EDAP,3.00000000,300,0.0100
EDBL,18.00000000,5300,0.0034
EDC,2.00000000,200,0.0100
EDD,0,353,0.0000
EDEN,0,0,N/A
EDF,1.00000000,100,0.0100
EDIT,1.00000000,2974,0.0003
EDIV,2.00000000,300,0.0067
EDN,25.61000000,1702,0.0150
EDOC,1.00000000,100,0.0100
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,5.00000000,9458,0.0005
EDSA,6.00000000,200,0.0300
EDTK,0,0,N/A
EDU,64.00000000,5900,0.0108
EDUC,0,0,N/A
EDV,1.00000000,700,0.0014
EDZ,0,0,N/A
EE,0,0,N/A
EEA,0,0,N/A
EEFT,3.00000000,100,0.0300
EEIQ,0,0,N/A
EELV,0,0,N/A
EEM,191.33500000,912908,0.0002
EEMA,10.00000000,100,0.1000
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,0,100,0.0000
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,1.00000000,1490,0.0007
EEV,0,0,N/A
EEX,1.00000000,400,0.0025
EFA,116.09000000,221691,0.0005
EFAD,1.00000000,100,0.0100
EFAV,1.25000000,1361,0.0009
EFAX,0,0,N/A
EFC,0,3302,0.0000
EFG,1606.32500000,144306,0.0111
EFIV,0,0,N/A
EFIX,3.00000000,100,0.0300
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,0,N/A
EFRA,0,0,N/A
EFSC,13.00000000,2470,0.0053
EFSCP,0,0,N/A
EFSH,5.00000000,600,0.0083
EFT,0,0,N/A
EFTR,0,300,0.0000
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,249.64500000,112010,0.0022
EFX,9.00000000,100,0.0900
EFXT,0,300,0.0000
EFZ,0,0,N/A
EG,0,0,N/A
EGAN,2.00000000,600,0.0033
EGBN,1.65000000,365,0.0045
EGF,0,0,N/A
EGHT,0.50000000,1319,0.0004
EGIO,0,0,N/A
EGO,3.50000000,16143,0.0002
EGP,7.00000000,200,0.0350
EGRX,1.00000000,200,0.0050
EGUS,0,0,N/A
EGY,0,1721,0.0000
EH,7.00000000,1408,0.0050
EHAB,0,1269,0.0000
EHC,2.00000000,400,0.0050
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,0,100,0.0000
EIC,0,0,N/A
EICB,0,0,N/A
EIDO,16.19000000,16335,0.0010
EIG,2.00000000,1398,0.0014
EIM,1.50000000,300,0.0050
EINC,5.00000000,100,0.0500
EIPI,2.69000000,749,0.0036
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,1.00000000,100,0.0100
EIX,2.00000000,926,0.0022
EJAN,0,0,N/A
EJH,0.95000000,4400,0.0002
EJUL,0,100,0.0000
EKG,0,0,N/A
EKSO,0,0,N/A
EL,56.52000000,6426,0.0088
ELA,0,0,N/A
ELAB,0,1300,0.0000
ELAN,0,12255,0.0000
ELBM,0.25000000,200,0.0013
ELC,1.00000000,100,0.0100
ELD,0,0,N/A
ELDN,0,649,0.0000
ELEV,6.82000000,3494,0.0020
ELF,118.80000000,2285,0.0520
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,0,300,0.0000
ELP,0,700,0.0000
ELPC,0,0,N/A
ELQD,0,0,N/A
ELS,5.00000000,600,0.0083
ELSE,0,0,N/A
ELTK,0,0,N/A
ELTX,0,0,N/A
ELV,43.00000000,670,0.0642
ELVA,1.20000000,120,0.0100
ELVN,4.00000000,400,0.0100
ELWS,0,400,0.0000
ELYM,10.00000000,600,0.0167
EM,5.00000000,2602,0.0019
EMB,258.80900000,88713,0.0029
EMBC,0,600,0.0000
EMBD,1.00000000,100,0.0100
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCR,0,0,N/A
EMD,0.75000000,350,0.0021
EME,4.80000000,240,0.0200
EMF,2.00000000,100,0.0200
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,0,0,N/A
EMHY,0,653,0.0000
EMIF,0,0,N/A
EMKR,-8,4616,-0.0018
EML,0,0,N/A
EMLC,10.83000000,9259,0.0012
EMLD,0,0,N/A
EMLP,0,550,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,77.26000000,3949,0.0196
EMNT,0,0,N/A
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,1.00000000,100,0.0100
EMR,5.62500000,4474,0.0013
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,1558,0.0000
EMXC,74.52100000,50054,0.0015
EMXF,0,0,N/A
ENB,7.26000000,38402,0.0002
ENFN,2.00000000,3365,0.0006
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,0,0,N/A
ENGNW,0,0,N/A
ENIC,0,9568,0.0000
ENJ,2.00000000,100,0.0200
ENLC,1.50000000,8923,0.0002
ENLT,2.00000000,100,0.0200
ENLV,0,482,0.0000
ENO,0,0,N/A
ENOR,3.00000000,300,0.0100
ENOV,2.00000000,600,0.0033
ENPH,18.50000000,6080,0.0030
ENR,0,1059,0.0000
ENS,28.50000000,1300,0.0219
ENSC,0,0,N/A
ENSG,0,500,0.0000
ENSV,0.09000000,300,0.0003
ENTA,5.00000000,700,0.0071
ENTG,41.00000000,5470,0.0075
ENTO,0,0,N/A
ENTR,0,0,N/A
ENTX,0,0,N/A
ENV,4.00000000,200,0.0200
ENVA,0,100,0.0000
ENVB,0,0,N/A
ENVX,1.42500000,3493,0.0004
ENX,0,0,N/A
ENZ,0,0,N/A
ENZL,1.00000000,100,0.0100
EOCT,1.00000000,100,0.0100
EOD,0,100,0.0000
EOG,38.50000000,9944,0.0039
EOI,2.00000000,200,0.0100
EOLS,21.90000000,5461,0.0040
EOS,1.00000000,400,0.0025
EOSE,5.84000000,31400,0.0002
EOT,0,100,0.0000
EP,0,0,N/A
EPAC,0,200,0.0000
EPAM,11.55000000,505,0.0229
EPC,0,200,0.0000
EPD,5.86000000,4696,0.0012
EPHE,0,0,N/A
EPI,18.73500000,15297,0.0012
EPIX,7.00000000,700,0.0100
EPM,0,0,N/A
EPOL,3.50000000,1200,0.0029
EPOW,0,0,N/A
EPP,0.75000000,350,0.0021
EPR,0,0,N/A
EPRF,1.00000000,100,0.0100
EPRT,0,12445,-0.0000
EPRX,0,100,0.0000
EPS,0,0,N/A
EPSN,0,200,0.0000
EPU,6.88000000,688,0.0100
EPV,0,200,0.0000
EQ,0,3200,0.0000
EQAL,0,0,N/A
EQBK,0,0,N/A
EQC,0,402,0.0000
EQH,3.64500000,14504,0.0003
EQIN,0,0,N/A
EQIX,4.00000000,500,0.0080
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,22.78000000,48910,0.0005
EQR,3.05000000,3527,0.0009
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,7.77000000,10726,0.0007
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,2.47500000,54666,0.0000
ERAS,3.74000000,3011,0.0012
ERC,0,600,0.0000
ERH,1.00000000,100,0.0100
ERIC,52.20000000,73896,0.0007
ERIE,0,0,N/A
ERII,5.00000000,1999,0.0025
ERJ,32.13000000,21343,0.0015
ERNA,0,0,N/A
ERNZ,1.10000000,200,0.0055
ERO,4.00000000,1300,0.0031
ERTH,1.00000000,100,0.0100
ERX,2.25000000,625,0.0036
ERY,0.10000000,594,0.0002
ES,10.00000000,3800,0.0026
ESAB,26.00000000,1103,0.0236
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,1.00000000,100,0.0100
ESEA,0,100,0.0000
ESG,0,0,N/A
ESGB,0,0,N/A
ESGD,0,0,N/A
ESGE,58.00000000,31599,0.0018
ESGG,0,0,N/A
ESGL,1.16610000,299,0.0039
ESGR,0,0,N/A
ESGRO,1.00000000,100,0.0100
ESGRP,1.00000000,100,0.0100
ESGU,0,13396,0.0000
ESGV,0,0,N/A
ESHA,0,0,N/A
ESI,0,1465,0.0000
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,2.00000000,100,0.0200
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,9.36000000,912,0.0103
ESOA,4.00000000,200,0.0200
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,22.16000000,164825,0.0001
ESQ,0,0,N/A
ESRT,0,2021,0.0000
ESS,0,100,0.0000
ESSA,0,0,N/A
ESTA,43.72000000,1068,0.0409
ESTC,84.54000000,6098,0.0139
ET,1.98500000,58644,0.0000
ETB,0,0,N/A
ETD,0,100,0.0000
ETG,0,100,0.0000
ETHO,0,0,N/A
ETHU,5.10000000,2600,0.0020
ETJ,0,0,N/A
ETN,230.11000000,9516,0.0242
ETNB,6.53500000,3233,0.0020
ETO,0,0,N/A
ETON,0,0,N/A
ETR,19.02000000,1401,0.0136
ETRN,51.11000000,24046,0.0021
ETSY,62.38000000,8376,0.0074
ETV,0,100,0.0000
ETW,0,100,0.0000
ETWO,0,1956,0.0000
ETX,2.00000000,200,0.0100
ETY,0.75000000,450,0.0017
EU,2.00000000,3043,0.0007
EUDA,1.00000000,300,0.0033
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,6.50000000,4200,0.0015
EUM,0,0,N/A
EUO,0,1200,0.0000
EURL,0,200,0.0000
EURN,0,295,0.0000
EUSA,0,0,N/A
EUSB,3.00000000,300,0.0100
EUSC,0,0,N/A
EVA,0.15000000,1400,0.0001
EVAV,0,0,N/A
EVAX,0,0,N/A
EVBG,1.25000000,3900,0.0003
EVBN,0,0,N/A
EVC,0,442,0.0000
EVCM,0,100,0.0000
EVE,0,100,0.0000
EVER,3.00000000,693,0.0043
EVEX,2.00000000,300,0.0067
EVF,0,0,N/A
EVG,1.00000000,700,0.0014
EVGN,0.36000000,666,0.0005
EVGO,1.54500000,27982,0.0001
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,10.00000000,4253,0.0024
EVHY,0,0,N/A
EVI,7.00000000,409,0.0171
EVIM,0,0,N/A
EVLN,0,100,0.0000
EVLV,1.50000000,4331,0.0003
EVLVW,0,0,N/A
EVM,1.00000000,500,0.0020
EVMT,0,0,N/A
EVN,0,0,N/A
EVO,0,0,N/A
EVOK,0,0,N/A
EVR,14.00000000,200,0.0700
EVRG,0,600,0.0000
EVRI,1.00000000,13520,0.0001
EVSB,0,0,N/A
EVSM,1.00000000,100,0.0100
EVT,2.00000000,1100,0.0018
EVTC,27.00000000,2034,0.0133
EVTL,0,0,N/A
EVTR,0,0,N/A
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,0.96500000,593,0.0016
EVX,0,0,N/A
EW,24.50000000,2855,0.0086
EWA,1.50000000,31352,0.0000
EWBC,1.00000000,1157,0.0009
EWC,1.00000000,3188,0.0003
EWCZ,3.10000000,710,0.0044
EWD,0,3400,0.0000
EWG,3.00000000,9445,0.0003
EWH,8.90500000,18018,0.0005
EWI,0,0,N/A
EWJ,4.50000000,31761,0.0001
EWJV,0,0,N/A
EWK,0,0,N/A
EWL,0.50000000,3700,0.0001
EWM,3.50000000,4942,0.0007
EWN,0,0,N/A
EWO,0,0,N/A
EWP,2.85000000,1781,0.0016
EWQ,1.96500000,3303,0.0006
EWS,0,1339,0.0000
EWT,11.48500000,11122,0.0010
EWTX,1.00000000,300,0.0033
EWU,0.50000000,11571,0.0000
EWUS,0,0,N/A
EWV,0,0,N/A
EWW,372.57000000,50431,0.0074
EWX,0,0,N/A
EWY,30.41500000,12537,0.0024
EWZ,70.79000000,238754,0.0003
EWZS,0,7200,0.0000
EXAI,3.50000000,550,0.0064
EXAS,1.00000000,1296,0.0008
EXC,5.67500000,24280,0.0002
EXEL,2.75000000,3453,0.0008
EXFY,0,0,N/A
EXG,0,540,0.0000
EXI,0,0,N/A
EXK,16.00000000,76392,0.0002
EXLS,5.47000000,6701,0.0008
EXP,8.00000000,200,0.0400
EXPD,30.64000000,1228,0.0250
EXPE,14.32000000,5389,0.0027
EXPI,1.00000000,1034,0.0010
EXPO,40.68000000,488,0.0834
EXR,9.94000000,704,0.0141
EXTO,0,0,N/A
EXTR,5.00000000,1500,0.0033
EYE,16.42000000,14231,0.0012
EYEG,0,0,N/A
EYEN,0.45000000,500,0.0009
EYLD,0,0,N/A
EYPT,2.00000000,7470,0.0003
EZA,16.25000000,1125,0.0144
EZBC,1.00000000,100,0.0100
EZFL,2.00000000,200,0.0100
EZGO,0,0,N/A
EZJ,0,0,N/A
EZM,2.00000000,400,0.0050
EZPW,3.68000000,3375,0.0011
EZU,6.50000000,19120,0.0003
F,48.07000000,331186,0.0001
FA,3.23000000,623,0.0052
FAAR,0,0,N/A
FAAS,0,0,N/A
FAASW,0,0,N/A
FAB,0,0,N/A
FAD,0,0,N/A
FAF,12.00000000,1400,0.0086
FAIL,0,0,N/A
FALN,49.60500000,26158,0.0019
FAM,0,0,N/A
FAMI,0.33000000,100,0.0033
FAN,0,0,N/A
FANG,50.07000000,3270,0.0153
FANH,0,0,N/A
FAPR,0,0,N/A
FARM,0,200,0.0000
FARO,3.10000000,422,0.0073
FAS,7.00000000,1150,0.0061
FAST,18.05000000,21437,0.0008
FAT,0,0,N/A
FATBP,7.00000000,200,0.0350
FATBW,0,0,N/A
FATE,2.00000000,16406,0.0001
FAUG,0.10000000,100,0.0010
FAX,0,8033,0.0000
FAZ,0,15239,0.0000
FBCG,5.00000000,782,0.0064
FBCV,0,0,N/A
FBGX,0,0,N/A
FBIN,0,600,0.0000
FBIO,0,360,0.0000
FBIOP,0,0,N/A
FBIZ,13.00000000,100,0.1300
FBK,0,200,0.0000
FBL,0,400,0.0000
FBLG,17.10000000,4292,0.0040
FBMS,1.85000000,596,0.0031
FBNC,4.29000000,1587,0.0027
FBND,2.17000000,19075,0.0001
FBOT,0,0,N/A
FBP,1.00000000,3955,0.0003
FBRT,0,600,0.0000
FBRX,0,0,N/A
FBT,1.00000000,100,0.0100
FBTC,4.26000000,15128,0.0003
FBUF,0,0,N/A
FBY,2.00000000,200,0.0100
FBZ,0,0,N/A
FC,15.84000000,198,0.0800
FCA,0,0,N/A
FCAL,0,0,N/A
FCAP,0,0,N/A
FCBC,0,0,N/A
FCCO,0,0,N/A
FCEF,0,0,N/A
FCEL,6.68150000,81859,0.0001
FCF,0,771,0.0000
FCFS,77.40000000,765,0.1012
FCG,0,0,N/A
FCLD,0,0,N/A
FCN,0,0,N/A
FCNCA,0,0,N/A
FCNCO,0,0,N/A
FCNCP,0,0,N/A
FCO,0,0,N/A
FCOM,0,0,N/A
FCOR,0,0,N/A
FCPI,0,0,N/A
FCPT,2.00000000,200,0.0100
FCSH,0,0,N/A
FCT,3.50000000,735,0.0048
FCTR,0,0,N/A
FCUS,37.02000000,2902,0.0128
FCUV,0,0,N/A
FCVT,0,0,N/A
FCX,2.25000000,32596,0.0001
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDD,0,0,N/A
FDEC,1.00000000,100,0.0100
FDEM,8.00000000,200,0.0400
FDEV,0,0,N/A
FDFF,0,0,N/A
FDG,0,0,N/A
FDGR,0,618,0.0000
FDHT,0,0,N/A
FDHY,14.95000000,379,0.0394
FDIF,0,0,N/A
FDIG,1.00000000,100,0.0100
FDIS,0,0,N/A
FDL,0,100,0.0000
FDLO,0,0,N/A
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,1.00000000,200,0.0050
FDMT,47.30000000,7867,0.0060
FDN,1.16000000,216,0.0054
FDND,0,0,N/A
FDNI,0,0,N/A
FDP,2.00000000,701,0.0029
FDRR,0,0,N/A
FDRV,0,0,N/A
FDS,64.00000000,1000,0.0640
FDT,0,0,N/A
FDTB,0,0,N/A
FDTS,0,0,N/A
FDTX,0,0,N/A
FDUS,0,203,0.0000
FDV,0,0,N/A
FDVL,0,134,0.0000
FDVV,0,4124,0.0000
FDX,19.00000000,500,0.0380
FE,4.00000000,6194,0.0006
FEAM,0,200,0.0000
FEBO,0,0,N/A
FEBP,0,0,N/A
FEBT,3.32000000,166,0.0200
FEBW,0,0,N/A
FEBZ,0,0,N/A
FEDM,0,0,N/A
FEDU,0,0,N/A
FEIG,0,0,N/A
FEIM,0,500,0.0000
FELC,0,1789,0.0000
FELE,2.00000000,1185,0.0017
FELG,0,0,N/A
FELV,0,0,N/A
FEM,0,0,N/A
FEMB,13.55500000,1211,0.0112
FEMS,0,0,N/A
FEMY,0,413,0.0000
FENC,0,100,0.0000
FENG,0,2400,0.0000
FENI,0,0,N/A
FENY,0,5119,0.0000
FEP,23.78000000,820,0.0290
FEPI,16.00000000,1300,0.0123
FER,0,0,N/A
FERG,24.00000000,700,0.0343
FESM,0,200,0.0000
FET,-2,200,-0.0100
FEUZ,0,0,N/A
FEX,0,0,N/A
FEXDR,0,0,N/A
FEZ,5.00000000,13897,0.0004
FF,0,8077,0.0000
FFA,0,100,0.0000
FFBC,1.28000000,751,0.0017
FFC,0,414,0.0000
FFEB,4.00000000,200,0.0200
FFIC,2.50000000,814,0.0031
FFIE,61.27320000,577265,0.0001
FFIN,1.00000000,1700,0.0006
FFIU,0,0,N/A
FFIV,10.00000000,480,0.0208
FFLC,0,0,N/A
FFLG,0,0,N/A
FFLS,0,0,N/A
FFLV,0,0,N/A
FFND,0,0,N/A
