Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CRI,285.10000000,18032,0.0158
CRIS,0,100,0.0000
CRIT,5.60000000,1097,0.0051
CRK,132.24500000,93553,0.0014
CRKN,15.53170000,4053636,0.0000
CRL,334.00000000,1700,0.1965
CRM,2891.60500000,389211,0.0074
CRMD,20.07500000,15355,0.0013
CRML,0,539,0.0000
CRMLW,0,0,N/A
CRMT,4.00000000,403,0.0099
CRNC,53.86500000,40935,0.0013
CRNT,6.36500000,13966,0.0005
CRNX,74.49000000,7002,0.0106
CRON,67.22000000,54948,0.0012
CROX,291.80500000,21621,0.0135
CRPT,32.00000000,2597,0.0123
CRS,77.08000000,3404,0.0226
CRSH,63.48000000,9922,0.0064
CRSP,288.58000000,49452,0.0058
CRSR,7.00000000,1511,0.0046
CRT,57.17000000,14386,0.0040
CRTC,6.00000000,900,0.0067
CRTO,340.64000000,8074,0.0422
CRUS,103.00000000,3046,0.0338
CRUZ,0,0,N/A
CRVL,1.00000000,800,0.0013
CRVO,22.48000000,520,0.0432
CRVS,9.26000000,9850,0.0009
CRWD,3029.20000000,113037,0.0268
CRWS,0,607,0.0000
CSA,0,0,N/A
CSAN,8.00000000,4697,0.0017
CSB,1.00000000,222,0.0045
CSBR,4.00000000,1080,0.0037
CSCO,160.01500000,231523,0.0007
CSD,0,0,N/A
CSF,0,0,N/A
CSGP,114.09500000,20238,0.0056
CSGS,11.50000000,1500,0.0077
CSHI,2.00000000,1235,0.0016
CSIQ,101.17000000,59487,0.0017
CSL,680.50000000,2000,0.3402
CSLM,0,0,N/A
CSLMR,0,0,N/A
CSLMW,0,0,N/A
CSLR,21.49000000,7073,0.0030
CSLRW,0,0,N/A
CSM,0,0,N/A
CSMD,0,0,N/A
CSPI,17.00000000,1824,0.0093
CSQ,1.50000000,1937,0.0008
CSR,0,0,N/A
CSSE,5.91000000,5555,0.0011
CSSEL,2.99000000,40690,0.0001
CSSEN,102.00000000,31220,0.0033
CSSEP,12.18000000,1020,0.0119
CSTE,14.32000000,985,0.0145
CSTL,95.40000000,7429,0.0128
CSTM,92.02000000,24603,0.0037
CSV,150.96000000,24884,0.0061
CSWC,4.70000000,6248,0.0008
CSWCZ,51.00000000,1300,0.0392
CSWI,0,293,0.0000
CSX,156.60000000,95257,0.0016
CTA,2.00000000,300,0.0067
CTAS,176.50000000,1400,0.1261
CTBB,0,1152,0.0000
CTBI,0,300,0.0000
CTCX,0,0,N/A
CTCXW,0,0,N/A
CTDD,5.97000000,1364,0.0044
CTEC,0,0,N/A
CTEX,0,0,N/A
CTGO,194.67000000,7365,0.0264
CTHR,21.37000000,6030,0.0035
CTKB,13.00000000,8023,0.0016
CTLP,9.50000000,4112,0.0023
CTLT,27.85000000,6153,0.0045
CTM,3.01110000,11994,0.0003
CTMX,58.64500000,37144,0.0016
CTNM,15.00000000,400,0.0375
CTNT,16.74150000,160623,0.0001
CTO,2.50000000,2424,0.0010
CTOS,4.20500000,6961,0.0006
CTR,0,0,N/A
CTRA,126.18000000,109014,0.0012
CTRE,53.83000000,19217,0.0028
CTRI,1.50000000,5609,0.0003
CTRM,21.75000000,1881,0.0116
CTRN,3.00000000,2000,0.0015
CTS,15.00000000,700,0.0214
CTSH,31.49500000,24346,0.0013
CTSO,0.35000000,2160,0.0002
CTV,14.90000000,2342,0.0064
CTVA,150.58000000,41011,0.0037
CTXR,0.74920000,25599,0.0000
CUBA,1.00000000,200,0.0050
CUBB,0,0,N/A
CUBE,79.37000000,12965,0.0061
CUBI,19.50000000,1800,0.0108
CUE,45.48000000,19470,0.0023
CUK,26.27000000,61693,0.0004
CULL,0,0,N/A
CULP,20.28000000,5572,0.0036
CURE,36.00000000,3947,0.0091
CURI,4.00000000,17818,0.0002
CURIW,0.35000000,300,0.0012
CURV,737.77000000,40489,0.0182
CUT,0,0,N/A
CUTR,14.28000000,6862,0.0021
CUZ,12.19500000,6213,0.0020
CVAC,33.15500000,28775,0.0012
CVBF,7.20000000,3667,0.0020
CVCO,50.00000000,100,0.5000
CVE,268.26500000,456305,0.0006
CVEO,13.00000000,999,0.0130
CVGI,4.07000000,4975,0.0008
CVGW,13.50000000,2200,0.0061
CVI,89.50000000,16628,0.0054
CVII,0,0,N/A
CVIIU,0,0,N/A
CVIIW,0,0,N/A
CVKD,0.01000000,2180,0.0000
CVLC,0,0,N/A
CVLG,8.00000000,1000,0.0080
CVLT,23.50000000,1096,0.0214
CVLY,2.00000000,200,0.0100
CVM,5.01000000,13742,0.0004
CVMC,0,100,0.0000
CVNA,2809.04000000,148668,0.0189
CVR,0,0,N/A
CVRT,0,0,N/A
CVRX,71.50000000,6714,0.0106
CVS,747.35500000,399444,0.0019
CVSB,0,0,N/A
CVSE,0,0,N/A
CVU,1.48000000,761,0.0019
CVV,0,297,0.0000
CVX,496.14000000,111516,0.0044
CVY,0,0,N/A
CW,140.00000000,1100,0.1273
CWAN,19.07000000,8449,0.0023
CWB,3.00000000,1901,0.0016
CWBC,4.00000000,100,0.0400
CWCO,9.00000000,1073,0.0084
CWD,4.00000000,1200,0.0033
CWEB,117.65000000,16610,0.0071
CWEN,20.23000000,7567,0.0027
CWH,77.43000000,25702,0.0030
CWI,3.30000000,845,0.0039
CWK,38.07000000,21980,0.0017
CWS,8.14000000,440,0.0185
CWST,55.00000000,1300,0.0423
CWT,34.88000000,1555,0.0224
CX,133.04000000,128392,0.0010
CXAI,13.75000000,19952,0.0007
CXAIW,2.90000000,8130,0.0004
CXDO,8.00000000,2452,0.0033
CXE,4.00000000,700,0.0057
CXH,0,100,0.0000
CXM,27.17000000,12756,0.0021
CXSE,4.00000000,300,0.0133
CXT,27.20000000,1600,0.0170
CXW,47.31000000,23910,0.0020
CYBN,6.90390000,118000,0.0001
CYBR,237.50000000,3241,0.0733
CYCC,1.00000000,7519,0.0001
CYCCP,0,0,N/A
CYCN,0,0,N/A
CYD,0,0,N/A
CYH,38.68000000,37232,0.0010
CYN,32.22280000,2328015,0.0000
CYRX,72.92000000,16388,0.0044
CYTH,0,200,0.0000
CYTHW,0,0,N/A
CYTK,199.86000000,22455,0.0089
CYTO,8.00000000,6079,0.0013
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,0,0,N/A
CZR,89.65000000,51428,0.0017
CZWI,0,0,N/A
D,95.44000000,50890,0.0019
DAC,81.90000000,1134,0.0722
DADA,26.27000000,40159,0.0007
DAIO,11.55000000,385,0.0300
DAKT,6.09500000,5060,0.0012
DAL,303.31000000,242490,0.0013
DALI,0,0,N/A
DALN,3.00000000,400,0.0075
DAN,37.35500000,20638,0.0018
DAO,10.00000000,3300,0.0030
DAPP,42.62000000,45049,0.0009
DAPR,0,0,N/A
DAR,195.47000000,91507,0.0021
DARE,1.36000000,13962,0.0001
DARP,1.00000000,100,0.0100
DASH,527.26000000,68703,0.0077
DAT,0,0,N/A
DATS,3.83000000,3315,0.0012
DATSW,0,0,N/A
DAUG,0,0,N/A
DAVA,297.14000000,21068,0.0141
DAVE,214.73000000,7778,0.0276
DAVEW,0.28000000,24681,0.0000
DAWN,23.49000000,13067,0.0018
DAX,0,0,N/A
DAY,389.67500000,23721,0.0164
DB,31.27500000,28362,0.0011
DBA,31.42000000,43088,0.0007
DBAW,0,0,N/A
DBB,16.24000000,1062,0.0153
DBC,5.00000000,8762,0.0006
DBD,9.92000000,600,0.0165
DBE,0,0,N/A
DBEF,13.18500000,16557,0.0008
DBEH,0,0,N/A
DBEM,6.85000000,217,0.0316
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,32.34000000,7381,0.0044
DBGIW,0,100,0.0000
DBI,39.88000000,35468,0.0011
DBJP,2.00000000,300,0.0067
DBL,8.01000000,1301,0.0062
DBMF,12.49000000,749,0.0167
DBND,0,200,0.0000
DBO,9.16500000,3627,0.0025
DBP,0,0,N/A
DBRG,33.74000000,24790,0.0014
DBVT,0,100,0.0000
DBX,154.91000000,79371,0.0020
DC,1.00000000,1754,0.0006
DC.WS,0,0,N/A
DCBO,12.00000000,1478,0.0081
DCF,1.00000000,2168,0.0005
DCGO,20.83500000,12001,0.0017
DCI,32.98000000,4530,0.0073
DCMT,0,0,N/A
DCO,95.18000000,5755,0.0165
DCOM,12.59000000,3350,0.0038
DCOMP,0,0,N/A
DCOR,49.63000000,2530,0.0196
DCRE,1.00000000,300,0.0033
DCTH,28.65000000,8365,0.0034
DD,121.20000000,32610,0.0037
DDC,263.30380000,309737,0.0009
DDD,120.02000000,391781,0.0003
DDEC,20.00000000,1000,0.0200
DDI,5.00000000,200,0.0250
DDIV,0,0,N/A
DDL,28.03500000,44667,0.0006
DDLS,1.00000000,200,0.0050
DDM,24.50000000,6214,0.0039
DDOG,1028.01000000,83845,0.0123
DDS,383.00000000,1119,0.3423
DDT,0,0,N/A
DDWM,0,0,N/A
DE,633.89000000,20807,0.0305
DEA,23.14000000,13138,0.0018
DEC,29.50000000,5029,0.0059
DECA,0,100,0.0000
DECAW,0,0,N/A
DECK,395.02000000,1714,0.2305
DECP,0,0,N/A
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,0,200,0.0000
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,2.00000000,200,0.0100
DEI,37.39500000,13659,0.0027
DELL,5356.22000000,807766,0.0066
DEM,6.43000000,3586,0.0018
DEMZ,0,0,N/A
DENN,37.38500000,14795,0.0025
DEO,153.40000000,11601,0.0132
DERM,64.16000000,25455,0.0025
DES,0,390,0.0000
DESP,19.20000000,20895,0.0009
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,13.87500000,15455,0.0009
DFAE,28.53500000,16731,0.0017
DFAI,21.71500000,16136,0.0013
DFAR,9.50000000,6852,0.0014
DFAS,2.00000000,562,0.0036
DFAT,106.83000000,9242,0.0116
DFAU,0.50000000,800,0.0006
DFAW,0,0,N/A
DFAX,9.60500000,4621,0.0021
DFCA,3.00000000,1827,0.0016
DFCF,21.02500000,8112,0.0026
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,17.81000000,7362,0.0024
DFEN,11.82000000,5215,0.0023
DFEV,18.44000000,1100,0.0168
DFGP,1.00000000,269,0.0037
DFGR,4.50000000,10869,0.0004
DFGX,1.00000000,542,0.0018
DFH,137.01000000,9933,0.0138
DFHY,0,0,N/A
DFIC,39.24500000,16498,0.0024
DFIN,9.04000000,913,0.0099
DFIP,5.46000000,1871,0.0029
DFIS,27.43000000,3872,0.0071
DFIV,31.06500000,15285,0.0020
DFJ,6.00000000,300,0.0200
DFLI,2.54240000,13992,0.0002
DFLIW,0,100,0.0000
DFLV,5.50000000,2643,0.0021
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,2.00000000,2563,0.0008
DFNV,0,0,N/A
DFP,12.06000000,3288,0.0037
DFS,135.46000000,12178,0.0111
DFSB,1.00000000,600,0.0017
DFSD,6.96500000,14580,0.0005
DFSE,8.50000000,400,0.0213
DFSI,118.40000000,1480,0.0800
DFSU,10.00000000,1187,0.0084
DFSV,14.20000000,9426,0.0015
DFUS,7.00000000,325,0.0215
DFUV,4.50000000,2994,0.0015
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,429.65000000,20772,0.0207
DGCB,6.08000000,1228,0.0050
DGHI,150.38000000,23439,0.0064
DGICA,4.00000000,1089,0.0037
DGICB,0,0,N/A
DGII,6.00000000,844,0.0071
DGIN,2.00000000,100,0.0200
DGLY,40.80000000,2426,0.0168
DGP,0,0,N/A
DGRE,0,0,N/A
DGRO,11.50000000,6253,0.0018
DGRS,0,0,N/A
DGRW,23.25000000,25973,0.0009
DGS,12.05000000,6448,0.0019
DGT,0,0,N/A
DGX,48.41000000,4191,0.0116
DGZ,0,0,N/A
DH,41.46500000,9880,0.0042
DHAC,17.00000000,900,0.0189
DHACU,0,0,N/A
DHACW,0.91000000,66975,0.0000
DHAI,76.74000000,38913,0.0020
DHAIW,0.30000000,3500,0.0001
DHC,35.23500000,18025,0.0020
DHCNI,0,0,N/A
DHCNL,0,0,N/A
DHF,2.50000000,14013,0.0002
DHI,368.43500000,23638,0.0156
DHIL,0,0,N/A
DHR,1151.15000000,66001,0.0174
DHS,7.25000000,246,0.0295
DHT,55.35000000,48492,0.0011
DHX,0,8579,0.0000
DHY,2.50000000,4000,0.0006
DIA,308.58500000,138620,0.0022
DIAL,0,3098,0.0000
DIAX,18.25000000,1975,0.0092
DIBS,0,700,0.0000
DIEM,0,0,N/A
DIG,2.85000000,1885,0.0015
DIHP,24.09500000,17796,0.0014
DIM,0,0,N/A
DIN,62.50000000,20826,0.0030
DINO,164.18000000,32441,0.0051
DINT,1.00000000,100,0.0100
DIOD,83.50000000,1924,0.0434
DIS,689.15500000,374493,0.0018
DISO,4.00000000,700,0.0057
DIST,0,200,0.0000
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,11.50000000,4450,0.0026
DIT,30.00000000,20,1.5000
DIV,6.33500000,3468,0.0018
DIVB,1.49000000,749,0.0020
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,42.60000000,2760,0.0154
DIVL,0,0,N/A
DIVO,13.49000000,1462,0.0092
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,2.00000000,200,0.0100
DJCB,7.00000000,344,0.0203
DJCO,0,0,N/A
DJD,4.00000000,1296,0.0031
DJIA,14.56000000,978,0.0149
DJP,0,0,N/A
DJT,1157.22000000,174957,0.0066
DJTWW,730.84000000,40702,0.0180
DJUL,0,0,N/A
DJUN,1.00000000,100,0.0100
DK,206.50000000,17703,0.0117
DKL,225.66000000,4077,0.0553
DKNG,473.01000000,328737,0.0014
DKS,339.42000000,6721,0.0505
DLA,80.25000000,4325,0.0186
DLB,13.25000000,1025,0.0129
DLHC,1.00000000,100,0.0100
DLN,5.31000000,531,0.0100
DLNG,0,600,0.0000
DLO,55.49000000,52438,0.0011
DLPN,0,274,0.0000
DLR,214.13000000,16972,0.0126
DLS,117.07000000,3954,0.0296
DLTH,4.50000000,4070,0.0011
DLTR,314.59500000,34274,0.0092
DLX,54.18000000,4882,0.0111
DLY,9.82000000,9715,0.0010
DM,64.24500000,59738,0.0011
DMA,0,7834,0.0000
DMAC,8.00000000,3728,0.0021
DMAR,1.00000000,100,0.0100
DMAT,0,0,N/A
DMAY,28.00000000,2000,0.0140
DMB,14.50000000,7717,0.0019
DMBS,0,0,N/A
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,300,0.0000
DMLP,61.21000000,7051,0.0087
DMO,8.74000000,1130,0.0077
DMRC,10.50000000,1000,0.0105
DMTK,0.29000000,7005,0.0000
DMXF,61.91000000,1025,0.0604
DMYY,0,0,N/A
DMYY.WS,0,0,N/A
DNA,27.75820000,1020621,0.0000
DNB,31.22000000,17815,0.0018
DNL,1.00000000,500,0.0020
DNLI,40.50000000,15687,0.0026
DNMR,8.98910000,41305,0.0002
DNN,150.48500000,810881,0.0002
DNOV,2.00000000,200,0.0100
DNOW,30.17500000,13402,0.0023
DNP,15.81000000,51931,0.0003
DNTH,35.00000000,2720,0.0129
DNUT,40.60500000,40335,0.0010
DO,65.57500000,42863,0.0015
DOC,40.66500000,16767,0.0024
DOCN,137.39000000,31862,0.0043
DOCS,219.21000000,32364,0.0068
DOCT,0,0,N/A
DOCU,148.66000000,68781,0.0022
DOG,4.00000000,6216,0.0006
DOGG,0,0,N/A
DOGZ,5298.54000000,24901,0.2128
DOL,3.00000000,300,0.0100
DOLE,15.03500000,79326,0.0002
DOMA,0,284,0.0000
DOMH,1.00000000,4761,0.0002
DOMO,4.50000000,3000,0.0015
DON,0,200,0.0000
DOOO,5.00000000,800,0.0063
DORM,0,105,0.0000
DOUG,32.84000000,22200,0.0015
DOV,108.05000000,5282,0.0205
DOW,137.80500000,57306,0.0024
DOX,62.54000000,7761,0.0081
DOYU,10.09000000,4309,0.0023
DPCS,0,0,N/A
DPCSW,0,0,N/A
DPG,2.00000000,1347,0.0015
DPRO,2.31580000,18804,0.0001
DPSI,0,0,N/A
DPST,1109.97000000,239690,0.0046
DPZ,739.94000000,3350,0.2209
DQ,174.78000000,31629,0.0055
DRCT,845.45000000,294333,0.0029
DRD,16.88000000,8244,0.0020
DRH,65.57500000,25830,0.0025
DRI,144.78000000,11866,0.0122
DRIO,27.63000000,24402,0.0011
DRIP,33.56000000,69346,0.0005
DRIV,4.00000000,300,0.0133
DRLL,1.03000000,1244,0.0008
DRMA,130.04000000,19477,0.0067
DRMAW,0,0,N/A
DRN,3.50000000,11111,0.0003
DRQ,11.00000000,2707,0.0041
DRRX,0.50000000,1169,0.0004
DRS,17.50000000,4946,0.0035
DRSK,129.50000000,3025,0.0428
DRTS,4.74000000,474,0.0100
DRTSW,0,0,N/A
DRUG,19.00000000,6750,0.0028
DRUP,1.00000000,100,0.0100
DRV,33.71000000,3732,0.0090
DRVN,12.28000000,11260,0.0011
DSCF,0,0,N/A
DSEP,4.00000000,200,0.0200
DSGN,4.23000000,3216,0.0013
DSGR,0,210,0.0000
DSGX,54.50000000,1000,0.0545
DSI,0,0,N/A
DSL,14.48000000,11411,0.0013
DSM,9.00000000,2630,0.0034
DSMC,0,0,N/A
DSP,3.00000000,1200,0.0025
DSS,4.04000000,651,0.0062
DSTL,2.50000000,2293,0.0011
DSTX,0,0,N/A
DSU,5.26000000,11852,0.0004
DSWL,0,0,N/A
DSX,42.94500000,36561,0.0012
DSY,115.49000000,23698,0.0049
DSYWW,1.22000000,3325,0.0004
DT,195.96000000,76830,0.0026
DTB,7.00000000,200,0.0350
DTC,22.60000000,5510,0.0041
DTCK,2.00000000,2650,0.0008
DTCR,1.00000000,1043,0.0010
DTD,0,0,N/A
DTE,118.56000000,6835,0.0173
DTEC,1.00000000,100,0.0100
DTF,4.00000000,500,0.0080
DTG,7.00000000,100,0.0700
DTH,8.03000000,1041,0.0077
DTI,66.64000000,15595,0.0043
DTIL,0,100,0.0000
DTM,37.90000000,2790,0.0136
DTRE,0,0,N/A
DTSS,12.00000000,1025,0.0117
DTST,104.74000000,13479,0.0078
DTSTW,1.66000000,366,0.0045
DTW,3.64000000,300,0.0121
DUBS,2.00000000,100,0.0200
DUET,0,0,N/A
DUETW,0,0,N/A
DUG,37.11500000,203202,0.0002
DUHP,6.65000000,5175,0.0013
DUK,142.66000000,27523,0.0052
DUKB,0,200,0.0000
DULL,0,900,0.0000
DUO,39.78760000,60053,0.0007
DUOL,949.64000000,4772,0.1990
DUOT,77.88000000,26551,0.0029
DURA,1.00000000,100,0.0100
DUSA,0,0,N/A
DUSB,76.00500000,15997,0.0048
DUSL,4.00000000,100,0.0400
DUST,142.85500000,370525,0.0004
DV,31.63000000,21811,0.0015
DVA,151.89000000,11574,0.0131
DVAL,0,0,N/A
DVAX,23.08500000,18523,0.0012
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,321.43500000,200951,0.0016
DVND,0,0,N/A
DVOL,1.00000000,100,0.0100
DVY,25.61000000,5053,0.0051
DVYA,1.00000000,100,0.0100
DVYE,15.00000000,1200,0.0125
DWAS,68.00000000,1000,0.0680
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,1.00000000,100,0.0100
DWM,28.84000000,1592,0.0181
DWMF,0,200,0.0000
DWSH,0,0,N/A
DWSN,11.00000000,13765,0.0008
DWUS,0,0,N/A
DWX,0,0,N/A
DX,48.85000000,62926,0.0008
DXC,28.47000000,44020,0.0006
DXCM,681.41000000,45531,0.0150
DXD,13.32000000,21966,0.0006
DXF,3.90270000,9600,0.0004
DXJ,23.60000000,21340,0.0011
DXJS,0,640,0.0000
DXLG,4.50000000,2706,0.0017
DXPE,4.00000000,500,0.0080
DXR,0,0,N/A
DXYN,2.13000000,1700,0.0013
DXYZ,104.20000000,16750,0.0062
DY,497.08000000,2176,0.2284
DYAI,14.00000000,6874,0.0020
DYCQ,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,132.13000000,8961,0.0147
DYNF,20.22500000,5488,0.0037
DYNI,0,0,N/A
DYNT,9.32310000,3326,0.0028
DYTA,0,0,N/A
DZSI,6.00000000,10995,0.0005
DZZ,2.00000000,200,0.0100
E,30.69000000,5425,0.0057
EA,208.08000000,27763,0.0075
EAD,2.74000000,2648,0.0010
EAF,179.55500000,237470,0.0008
EAFG,0,0,N/A
EAGG,17.40000000,9101,0.0019
EAGL,0,0,N/A
EAI,2.00000000,200,0.0100
EALT,2.00000000,200,0.0100
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,8.72000000,4767,0.0018
EASG,0,0,N/A
EAST,0,0,N/A
EAT,151.02500000,14028,0.0108
EATV,1.13000000,113,0.0100
EATZ,0,0,N/A
EB,11.82000000,9601,0.0012
EBAY,99.97000000,82442,0.0012
EBC,16.73000000,12251,0.0014
EBF,0,100,0.0000
EBIZ,0,0,N/A
EBLU,0,730,0.0000
EBMT,0,100,0.0000
EBND,22.64000000,15028,0.0015
EBON,0,0,N/A
EBR,57.88500000,89900,0.0006
EBS,60.60000000,33394,0.0018
EBTC,0,0,N/A
EC,66.48500000,171485,0.0004
ECAT,10.00000000,8499,0.0012
ECBK,0,0,N/A
ECC,97.95500000,127418,0.0008
ECCC,0,798,0.0000
ECCF,0,246,0.0000
ECCV,13.90000000,895,0.0155
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,0,N/A
ECDAW,0,0,N/A
ECF,18.50000000,9900,0.0019
ECH,21.50000000,8698,0.0025
ECL,39.85000000,2828,0.0141
ECLN,21.60000000,1580,0.0137
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,143.62000000,5414,0.0265
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,2.00000000,300,0.0067
ECPG,10.00000000,500,0.0200
ECVT,12.08000000,6769,0.0018
ECX,3.00000000,2886,0.0010
ECXWW,0.61000000,1000,0.0006
ED,119.96000000,22602,0.0053
EDAP,20.00000000,250,0.0800
EDBL,5.58000000,11489,0.0005
EDBLW,0,0,N/A
EDC,1.00000000,300,0.0033
EDD,15.41000000,6914,0.0022
EDEN,0,0,N/A
EDF,11.50000000,10694,0.0011
EDIT,58.21500000,64876,0.0009
EDIV,41.00000000,2500,0.0164
EDN,40.00000000,950,0.0421
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,176,0.0000
EDR,64.42500000,44651,0.0014
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,18200,0.0000
EDU,332.86000000,16385,0.0203
EDUC,1.00000000,100,0.0100
EDV,77.68000000,14282,0.0054
EDZ,0,0,N/A
EE,25.00000000,2500,0.0100
EEA,2.00000000,100,0.0200
EEFT,5.00000000,1214,0.0041
EEIQ,0,0,N/A
EELV,5.64000000,745,0.0076
EEM,2461.46000000,747562,0.0033
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,1.00000000,1371,0.0007
EEMX,0,0,N/A
EES,2.06000000,206,0.0100
EET,0,0,N/A
EETH,34.49000000,2444,0.0141
EEV,0,0,N/A
EEX,24.50000000,7033,0.0035
EFA,186.09500000,237722,0.0008
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,7.00000000,8235,0.0009
EFAX,1.00000000,100,0.0100
EFC,34.51500000,26579,0.0013
EFG,108.85000000,12654,0.0086
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,10.00000000,500,0.0200
EFRA,0,0,N/A
EFSC,14.00000000,1244,0.0113
EFSCP,0,0,N/A
EFSH,0.66500000,5336,0.0001
EFT,1.00000000,900,0.0011
EFTR,11.00000000,4705,0.0023
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,48.55000000,36559,0.0013
EFX,156.48000000,4048,0.0387
EFXT,3.98000000,5396,0.0007
EFZ,0,0,N/A
EG,420.17000000,1309,0.3210
EGAN,1.97000000,697,0.0028
EGBN,22.50000000,5222,0.0043
EGF,0,0,N/A
EGHT,33.24500000,25865,0.0013
EGIO,1.00000000,1324,0.0008
EGO,82.87000000,41031,0.0020
EGP,24.00000000,800,0.0300
EGRX,9.00000000,1000,0.0090
EGUS,1.00000000,100,0.0100
EGY,109.53500000,46372,0.0024
EH,129.13000000,67646,0.0019
EHAB,18.59000000,5043,0.0037
EHC,40.45000000,4954,0.0082
EHI,2.00000000,5123,0.0004
EHTH,12.72000000,10137,0.0013
EIC,67.59000000,11964,0.0056
EICA,0,0,N/A
EICB,9.48000000,316,0.0300
EICC,2.00000000,300,0.0067
EIDO,7.00000000,8692,0.0008
EIG,12.50000000,900,0.0139
EIM,2.00000000,8098,0.0002
EINC,0,0,N/A
EIPI,5.50000000,3667,0.0015
EIPX,0,4803,0.0000
EIRL,0,0,N/A
EIS,0,310,0.0000
EIX,48.08000000,7151,0.0067
EJAN,0,0,N/A
EJH,409.23930000,1521874,0.0003
EJUL,52.00000000,1400,0.0371
EKG,0,0,N/A
EKSO,4.47000000,449,0.0100
EL,763.77500000,80578,0.0095
ELA,1.00000000,300,0.0033
ELAB,3.33150000,10829,0.0003
ELAN,76.40500000,32334,0.0024
ELBM,0.63000000,6200,0.0001
ELC,3.00000000,100,0.0300
ELD,0,0,N/A
ELDN,48.06000000,17860,0.0027
ELEV,28.10000000,7430,0.0038
ELF,1745.44000000,29844,0.0585
ELLO,0,0,N/A
ELMD,147.91000000,1181,0.1252
ELME,10.76000000,5260,0.0020
ELP,3.00000000,2126,0.0014
ELPC,0,0,N/A
ELQD,0,0,N/A
ELS,54.90000000,6435,0.0085
ELSE,0,0,N/A
ELTK,5.76000000,438,0.0132
ELTX,0,300,0.0000
ELUT,24.00000000,1300,0.0185
ELV,1598.74000000,17103,0.0935
ELVA,4.00000000,12872,0.0003
ELVN,12.00000000,2909,0.0041
ELWS,0,1907,0.0000
ELYM,37.50000000,1299,0.0289
EM,6.00000000,10711,0.0006
EMB,391.36500000,205406,0.0019
EMBC,10.12000000,2087,0.0048
EMBD,0,0,N/A
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCGW,0,0,N/A
EMCR,0,0,N/A
EMD,8.50000000,6853,0.0012
EMDV,0,0,N/A
EME,1279.07000000,10435,0.1226
EMF,0,600,0.0000
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,0,100,0.0000
EMHY,0,0,N/A
EMIF,0,100,0.0000
EMKR,3.01690000,4911,0.0006
EML,0,0,N/A
EMLC,34.83500000,10213,0.0034
EMLD,0,0,N/A
EMLDU,327.00000000,700,0.4671
EMLP,12.50000000,3255,0.0038
EMM,2.00000000,300,0.0067
EMMF,0,0,N/A
EMN,148.65000000,7522,0.0198
EMNT,0,0,N/A
EMO,0,0,N/A
EMP,8.00000000,100,0.0800
EMQQ,6.82000000,7756,0.0009
EMR,177.45000000,16564,0.0107
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,2.00000000,15031,0.0001
EMXC,29.93500000,32186,0.0009
EMXF,0,0,N/A
ENB,32.77500000,58699,0.0006
ENFN,14.00000000,5600,0.0025
ENFR,0,760,0.0000
ENG,0,284,0.0000
ENGN,91.94000000,1486,0.0619
ENIC,30.98500000,11188,0.0028
ENJ,2.00000000,200,0.0100
ENLC,20.72000000,11083,0.0019
ENLT,11.00000000,300,0.0367
ENLV,1.36000000,5368,0.0003
ENO,28.00000000,400,0.0700
ENOR,0,100,0.0000
ENOV,92.95000000,6882,0.0135
