Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CVIIW,0,0,N/A
CVKD,4.14720000,2354,0.0018
CVLC,0,0,N/A
CVLG,2.00000000,700,0.0029
CVLT,160.96000000,2705,0.0595
CVLY,0,0,N/A
CVM,0,200,0.0000
CVMC,0,0,N/A
CVNA,909.13000000,23121,0.0393
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,0,0,N/A
CVRX,62.45000000,9566,0.0065
CVS,31.20500000,28532,0.0011
CVSB,0,0,N/A
CVSE,0,0,N/A
CVU,0,300,0.0000
CVV,0,0,N/A
CVX,43.37000000,8578,0.0051
CVY,1.00000000,1701,0.0006
CW,0,0,N/A
CWAN,49.90000000,13251,0.0038
CWB,3.60000000,3495,0.0010
CWBC,3.00000000,200,0.0150
CWCO,0,200,0.0000
CWD,0,0,N/A
CWEB,18.50000000,1450,0.0128
CWEN,16.52000000,2859,0.0058
CWH,6.48000000,1348,0.0048
CWI,4.00000000,3700,0.0011
CWK,14.29000000,25581,0.0006
CWS,6.00000000,200,0.0300
CWST,4.00000000,612,0.0065
CWT,1.00000000,100,0.0100
CX,16.20500000,294494,0.0001
CXAI,0,200,0.0000
CXAIW,0,0,N/A
CXDO,3.00000000,1227,0.0024
CXE,0,0,N/A
CXH,0,0,N/A
CXM,127.24500000,217987,0.0006
CXSE,3.00000000,200,0.0150
CXT,31.40000000,1570,0.0200
CXW,17.94000000,34897,0.0005
CYBN,3.06590000,96153,0.0000
CYBR,44.00000000,1274,0.0345
CYCC,0,600,0.0000
CYCCP,0,0,N/A
CYCN,0,0,N/A
CYD,0,0,N/A
CYH,8.50000000,12666,0.0007
CYN,4.19010000,159858,0.0000
CYRX,70.33000000,11533,0.0061
CYTH,0,500,0.0000
CYTK,58.30000000,5486,0.0106
CYTO,5.00000000,500,0.0100
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,0,0,N/A
CZR,34.75000000,15906,0.0022
CZWI,0,0,N/A
D,3.95000000,13021,0.0003
DAC,37.00000000,200,0.1850
DADA,1.00000000,34849,0.0000
DAIO,0,0,N/A
DAKT,0.50000000,1000,0.0005
DAL,65.75000000,46692,0.0014
DALI,0,0,N/A
DALN,0,0,N/A
DAN,1.50000000,5119,0.0003
DAO,6.00000000,500,0.0120
DAPP,5.00000000,700,0.0071
DAPR,0,0,N/A
DAR,24.18000000,7807,0.0031
DARE,0.90000000,12911,0.0001
DARP,0,0,N/A
DASH,98.95000000,6525,0.0152
DAT,0,0,N/A
DATS,0,200,0.0000
DATSW,0,0,N/A
DAUG,0,0,N/A
DAVA,30.00000000,3971,0.0076
DAVE,0,300,0.0000
DAWN,16.00000000,3749,0.0043
DAX,0,0,N/A
DAY,82.94000000,11716,0.0071
DB,3.30000000,39863,0.0001
DBA,2.39000000,4918,0.0005
DBAW,0,0,N/A
DBB,0,700,0.0000
DBC,0,7200,0.0000
DBD,23.00000000,2800,0.0082
DBE,0,0,N/A
DBEF,0.50000000,500,0.0010
DBEH,0,0,N/A
DBEM,1.00000000,100,0.0100
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,1.00000000,100,0.0100
DBI,25.23000000,44878,0.0006
DBJP,0,0,N/A
DBL,0,300,0.0000
DBMF,0,400,0.0000
DBND,0,200,0.0000
DBO,1.00000000,12800,0.0001
DBP,0,0,N/A
DBRG,13.00000000,10078,0.0013
DBVT,0,293,0.0000
DBX,5.50000000,37264,0.0001
DC,0,100,0.0000
DCBO,4.00000000,400,0.0100
DCF,0,200,0.0000
DCGO,9.33000000,5175,0.0018
DCI,21.50000000,2222,0.0097
DCMT,0,0,N/A
DCO,0,0,N/A
DCOM,2.21000000,221,0.0100
DCOMP,0,0,N/A
DCOR,3.00000000,600,0.0050
DCPH,21.97000000,35226,0.0006
DCRE,2.00000000,300,0.0067
DCTH,2.00000000,300,0.0067
DD,12.94000000,5068,0.0026
DDC,1.00000000,1118,0.0009
DDD,15.50500000,46650,0.0003
DDEC,2.00000000,200,0.0100
DDI,0,0,N/A
DDIV,0,0,N/A
DDL,0,200,0.0000
DDLS,2.00000000,300,0.0067
DDM,0,150,0.0000
DDOG,53.00000000,5995,0.0088
DDS,0,0,N/A
DDT,0,0,N/A
DDWM,0,0,N/A
DE,44.00000000,600,0.0733
DEA,0,2549,0.0000
DEC,0,600,0.0000
DECA,0,0,N/A
DECAU,0,0,N/A
DECK,103.00000000,600,0.1717
DECP,0,0,N/A
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,2.00000000,700,0.0029
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,1.00000000,100,0.0100
DEI,15.20500000,8881,0.0017
DELL,397.56000000,18559,0.0214
DEM,0,400,0.0000
DEMZ,0,0,N/A
DENN,2.50000000,4000,0.0006
DEO,7.00000000,1200,0.0058
DERM,4.00000000,600,0.0067
DES,1.00000000,200,0.0050
DESK,0,0,N/A
DESP,3.00000000,1299,0.0023
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,1.00000000,16031,0.0001
DFAE,21.23000000,7115,0.0030
DFAI,44.47500000,50846,0.0009
DFAR,0,500,0.0000
DFAS,0,0,N/A
DFAT,0,0,N/A
DFAU,0,3540,0.0000
DFAW,0,0,N/A
DFAX,17.00000000,5644,0.0030
DFCA,1.00000000,100,0.0100
DFCF,13.00000000,7051,0.0018
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,33.61500000,10979,0.0031
DFEN,0,100,0.0000
DFEV,0,600,0.0000
DFGP,109.00000000,5500,0.0198
DFGR,2.00000000,723,0.0028
DFGX,109.00000000,11200,0.0097
DFH,4.98000000,1064,0.0047
DFHY,0,0,N/A
DFIC,25.06500000,53547,0.0005
DFIN,1.00000000,200,0.0050
DFIP,0,100,0.0000
DFIS,0,300,0.0000
DFIV,8.35000000,43950,0.0002
DFJ,0,0,N/A
DFLI,0,11850,0.0000
DFLV,9.73500000,6795,0.0014
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,0,0,N/A
DFNV,0,0,N/A
DFP,0,200,0.0000
DFRA,0,0,N/A
DFS,62.00000000,8638,0.0072
DFSB,3.00000000,300,0.0100
DFSD,59.25500000,21314,0.0028
DFSE,0,0,N/A
DFSI,5.00000000,500,0.0100
DFSU,2.00000000,200,0.0100
DFSV,9.77500000,2555,0.0038
DFUS,0,200,0.0000
DFUV,0,100,0.0000
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,170.40000000,16629,0.0102
DGCB,3.00000000,300,0.0100
DGHI,0,400,0.0000
DGICA,2.00000000,700,0.0029
DGICB,0,0,N/A
DGII,16.00000000,900,0.0178
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,3.00000000,100,0.0300
DGRO,0.50000000,635,0.0008
DGRS,0,0,N/A
DGRW,0,200,0.0000
DGS,1.50000000,1200,0.0013
DGT,0,0,N/A
DGX,6.00000000,1841,0.0033
DGZ,0,0,N/A
DH,0,6037,0.0000
DHAC,9.52000000,242,0.0393
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,0,0,N/A
DHC,3.00000000,10254,0.0003
DHCNI,2.00000000,100,0.0200
DHCNL,35.00000000,1000,0.0350
DHF,0,700,0.0000
DHI,18.00000000,1623,0.0111
DHIL,0,0,N/A
DHR,143.73000000,5242,0.0274
DHS,0,200,0.0000
DHT,10.69000000,13241,0.0008
DHX,0,1200,0.0000
DHY,0,500,0.0000
DIA,11.76000000,12440,0.0009
DIAL,1.00000000,300,0.0033
DIAX,0,400,0.0000
DIBS,0,700,0.0000
DIEM,0,0,N/A
DIG,1.68000000,168,0.0100
DIHP,11.32500000,11321,0.0010
DIM,0,0,N/A
DIN,5.00000000,500,0.0100
DINO,16.00000000,3000,0.0053
DINT,0,0,N/A
DIOD,9.00000000,300,0.0300
DIS,26.33000000,12083,0.0022
DISO,0,0,N/A
DIST,0,0,N/A
DISTR,0,0,N/A
DISV,5.88500000,8107,0.0007
DIT,0,0,N/A
DIV,0.50000000,300,0.0017
DIVB,0,0,N/A
DIVD,1.00000000,200,0.0050
DIVG,0,0,N/A
DIVI,31.00000000,5400,0.0057
DIVL,0,0,N/A
DIVO,4.00000000,566,0.0071
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,1.00000000,100,0.0100
DIVZ,0,0,N/A
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,0,0,N/A
DJP,0,0,N/A
DJT,30.00000000,1900,0.0158
DJTWW,117.30000000,1810,0.0648
DJUL,5.00000000,400,0.0125
DJUN,0,0,N/A
DK,3.50000000,2162,0.0016
DKL,44.00000000,2450,0.0180
DKNG,100.63000000,88851,0.0011
DKS,44.00000000,1200,0.0367
DLA,0,0,N/A
DLB,0,100,0.0000
DLHC,0,200,0.0000
DLN,0,200,0.0000
DLNG,0,0,N/A
DLO,0,6876,0.0000
DLPN,0,400,0.0000
DLR,5.40000000,618,0.0087
DLS,0,0,N/A
DLTH,0,1632,0.0000
DLTR,56.00000000,7079,0.0079
DLX,12.25000000,1525,0.0080
DLY,0,100,0.0000
DM,1.26000000,13336,0.0001
DMA,0,100,0.0000
DMAC,1.00000000,300,0.0033
DMAR,0,100,0.0000
DMAT,0,0,N/A
DMAY,3.00000000,300,0.0100
DMB,0,0,N/A
DMBS,1.00000000,600,0.0017
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,0,N/A
DMLP,0,0,N/A
DMO,0,0,N/A
DMRC,9.00000000,500,0.0180
DMTK,8.17520000,7083,0.0012
DMXF,0,0,N/A
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,9.97120000,135853,0.0001
DNB,13.21000000,28742,0.0005
DNL,1.00000000,100,0.0100
DNLI,24.50000000,4950,0.0049
DNMR,0,12956,-0.0000
DNN,32.92500000,452332,0.0001
DNOV,0,0,N/A
DNOW,3.00000000,2702,0.0011
DNP,5.50000000,5037,0.0011
DNTH,33.67000000,933,0.0361
DNUT,25.11500000,31076,0.0008
DO,6.50000000,12211,0.0005
DOC,3.94500000,29895,0.0001
DOCN,7.00000000,1400,0.0050
DOCS,41.02000000,9418,0.0044
DOCT,0,0,N/A
DOCU,101.91500000,17480,0.0058
DOG,4.90000000,13746,0.0004
DOGG,0,200,0.0000
DOGZ,503.00000000,20359,0.0247
DOL,0,0,N/A
DOLE,5.00000000,3703,0.0014
DOMA,0,0,N/A
DOMH,1.00000000,100,0.0100
DOMO,3.00000000,2000,0.0015
DON,0,0,N/A
DOOO,7.00000000,700,0.0100
DORM,0,0,N/A
DOUG,5.07000000,1939,0.0026
DOV,109.19000000,2641,0.0413
DOW,19.00000000,12765,0.0015
DOX,15.78000000,1832,0.0086
DOYU,9.00000000,1400,0.0064
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPG,0,488,0.0000
DPRO,0.67000000,8376,0.0001
DPSI,1.00000000,100,0.0100
DPST,66.32000000,4790,0.0138
DPZ,14.00000000,200,0.0700
DQ,18.70000000,2435,0.0077
DRCT,10.00000000,900,0.0111
DRD,0,400,0.0000
DRH,9.36500000,40385,0.0002
DRI,26.00000000,1234,0.0211
DRIO,0,0,N/A
DRIP,7.91000000,46527,0.0002
DRIV,0,200,0.0000
DRLL,0,500,0.0000
DRMA,0,0,N/A
DRN,1.25000000,9826,0.0001
DRQ,4.00000000,1394,0.0029
DRRX,0,0,N/A
DRS,18.50000000,4962,0.0037
DRSK,7.50000000,1500,0.0050
DRTS,1.00000000,200,0.0050
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,2.00000000,300,0.0067
DRVN,7.50000000,3320,0.0023
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,0.50000000,300,0.0017
DSGR,8.00000000,700,0.0114
DSGX,6.00000000,200,0.0300
DSI,1.00000000,250,0.0040
DSL,2.52000000,2112,0.0012
DSM,0,0,N/A
DSMC,26.00000000,100,0.2600
DSP,1.00000000,300,0.0033
DSS,0,0,N/A
DSTL,0,200,0.0000
DSTX,4.00000000,400,0.0100
DSU,0,100,0.0000
DSWL,0,0,N/A
DSX,4.50000000,7821,0.0006
DT,51.02000000,28934,0.0018
DTB,0,0,N/A
DTC,0,600,0.0000
DTCK,0,0,N/A
DTCR,0,1600,0.0000
DTD,0,0,N/A
DTE,3.00000000,200,0.0150
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,2.00000000,400,0.0050
DTH,0,100,0.0000
DTI,1.00000000,500,0.0020
DTIL,14.40000000,700,0.0206
DTM,5.50000000,600,0.0092
DTRE,0,0,N/A
DTSS,0,100,0.0000
DTST,6.07000000,707,0.0086
DTSTW,4.00000000,200,0.0200
DTW,0,0,N/A
DUBS,2.00000000,100,0.0200
DUET,0,1000,0.0000
DUETU,0,0,N/A
DUG,0,0,N/A
DUHP,1.00000000,4912,0.0002
DUK,7.50000000,1133,0.0066
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,2.51250000,15213,0.0002
DUOL,100.00000000,2000,0.0500
DUOT,9.00000000,1600,0.0056
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,3.00000000,700,0.0043
DUSL,0,0,N/A
DUST,41.22500000,516332,0.0001
DV,8.73000000,12878,0.0007
DVA,4.00000000,200,0.0200
DVAL,0,0,N/A
DVAX,3.00000000,9898,0.0003
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,13.16500000,29026,0.0005
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,4.50000000,2929,0.0015
DVYA,0,0,N/A
DVYE,0,100,0.0000
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,3.00000000,500,0.0060
DX,24.31000000,140605,0.0002
DXC,13.63000000,22276,0.0006
DXCM,254.00000000,9200,0.0276
DXD,0.50000000,17633,0.0000
DXF,2.33350000,18262,0.0001
DXJ,5.00000000,7300,0.0007
DXJS,0,0,N/A
DXLG,7.03500000,3107,0.0023
DXPE,8.00000000,400,0.0200
DXR,0,0,N/A
DXYN,0,2176,0.0000
DXYZ,1.00000000,400,0.0025
DY,0,0,N/A
DYAI,17.76000000,1119,0.0159
DYCQ,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,11.00000000,1922,0.0057
DYNF,387.59000000,172326,0.0022
DYNI,0,0,N/A
DYNT,0,125,0.0000
DYTA,0,0,N/A
DZSI,0,100,0.0000
DZZ,3.00000000,200,0.0150
E,10.42000000,914,0.0114
EA,23.50000000,3607,0.0065
EAD,0,400,0.0000
EAF,10.65500000,61456,0.0002
EAFG,0,0,N/A
EAGG,10.10000000,4946,0.0020
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,1.00000000,100,0.0100
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,0,1300,0.0000
EASG,0,0,N/A
EAST,0,0,N/A
EAT,32.93000000,9755,0.0034
EATV,0,0,N/A
EATZ,0,0,N/A
EB,5.74000000,16399,0.0004
EBAY,27.24500000,37230,0.0007
EBC,3.00500000,3001,0.0010
EBF,6.84000000,1088,0.0063
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,22.05000000,6130,0.0036
EBON,4.00000000,100,0.0400
EBR,0.50000000,21750,0.0000
EBS,62.00000000,57947,0.0011
EBTC,0,0,N/A
EC,9.19000000,14729,0.0006
ECAT,0.50000000,300,0.0017
ECBK,0,0,N/A
ECC,31.00000000,20949,0.0015
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,100,0.0000
ECF,0,0,N/A
ECH,7.47000000,547,0.0137
ECL,31.00000000,2100,0.0148
ECLN,0,0,N/A
ECML,2.00000000,1800,0.0011
ECNS,0,0,N/A
ECO,1.00000000,100,0.0100
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,23.00000000,600,0.0383
ECVT,3.74000000,8412,0.0004
ECX,0,100,0.0000
ED,6.01000000,2901,0.0021
EDAP,0,100,0.0000
EDBL,14.00000000,10843,0.0013
EDC,9.00000000,800,0.0112
EDD,0,100,0.0000
EDEN,0,0,N/A
EDF,1.00000000,1300,0.0008
EDIT,3.50000000,5569,0.0006
EDIV,4.00000000,600,0.0067
EDN,0,0,N/A
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,7.43500000,15396,0.0005
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,0,N/A
EDU,63.00000000,2698,0.0234
EDUC,0,0,N/A
EDV,3.25000000,325,0.0100
EDZ,0,0,N/A
EE,1.00000000,200,0.0050
EEA,0,0,N/A
EEFT,6.00000000,300,0.0200
EEIQ,1.00000000,100,0.0100
EELV,0,0,N/A
EEM,85.96500000,754840,0.0001
EEMA,10.00000000,100,0.1000
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,0,200,0.0000
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,9.00000000,1900,0.0047
EEV,0,0,N/A
EEX,2.00000000,1200,0.0017
EFA,126.91000000,406924,0.0003
EFAD,1.00000000,100,0.0100
EFAS,0,0,N/A
EFAV,5.50000000,2200,0.0025
EFAX,0,0,N/A
EFC,5.10000000,3243,0.0016
EFG,1330.45000000,145185,0.0092
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,100,0.0000
EFRA,0,0,N/A
EFSC,13.07000000,801,0.0163
EFSCP,0,0,N/A
EFSH,5.35000000,12894,0.0004
EFT,0,100,0.0000
EFTR,0,600,0.0000
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,273.59500000,126685,0.0022
EFX,35.00000000,500,0.0700
EFXT,0,800,0.0000
EFZ,0,0,N/A
EG,0,0,N/A
EGAN,3.00000000,1200,0.0025
EGBN,6.36000000,1093,0.0058
EGF,1.00000000,100,0.0100
EGHT,4.92500000,6821,0.0007
EGIO,0,0,N/A
EGO,16.13000000,22621,0.0007
EGP,2.00000000,100,0.0200
EGRX,1.00000000,200,0.0050
EGUS,0,0,N/A
EGY,4.27000000,2854,0.0015
EH,18.82000000,4619,0.0041
EHAB,8.57000000,1523,0.0056
EHC,73.31000000,3777,0.0194
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,4.78000000,1248,0.0038
EIC,0,900,0.0000
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,30.80500000,23508,0.0013
EIG,4.00000000,1300,0.0031
EIM,0,400,0.0000
EINC,16.00000000,400,0.0400
EIPI,0,800,0.0000
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,3.25000000,2043,0.0016
EJAN,0,0,N/A
EJH,10.44300000,46979,0.0002
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,0,0,N/A
EL,34.12000000,4816,0.0071
ELA,3.00000000,200,0.0150
ELAB,4.84650000,9001,0.0005
ELAN,16.83000000,24804,0.0007
ELBM,1.20000000,2700,0.0004
ELC,2.00000000,100,0.0200
ELD,0,0,N/A
ELDN,8.00000000,700,0.0114
ELEV,2.00000000,2764,0.0007
ELF,126.00000000,2900,0.0434
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,0.50000000,100,0.0050
ELP,1.00000000,1600,0.0006
ELPC,1.00000000,200,0.0050
ELQD,0,0,N/A
ELS,13.00000000,1200,0.0108
ELSE,0,0,N/A
ELTK,0,0,N/A
ELTX,0,100,0.0000
ELUT,0,0,N/A
ELV,23.00000000,400,0.0575
ELVA,0,0,N/A
ELVN,13.00000000,200,0.0650
ELWS,0,400,0.0000
ELYM,6.00000000,300,0.0200
EM,2.00000000,1400,0.0014
EMB,141.00500000,73802,0.0019
EMBC,28.00000000,3250,0.0086
EMBD,1.00000000,100,0.0100
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,100,0.0000
EMCGR,0,0,N/A
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,0.50000000,500,0.0010
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,151.00000000,1500,0.1007
EMF,2.00000000,100,0.0200
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,0,0,N/A
EMHY,0,400,0.0000
EMIF,0,0,N/A
EMKR,5.43000000,17332,0.0003
EML,0,0,N/A
EMLC,12.58500000,16913,0.0007
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLDW,0,0,N/A
EMLP,0,357,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,51.78000000,3829,0.0135
EMNT,0,0,N/A
EMO,9.00000000,100,0.0900
EMP,0,0,N/A
EMQQ,8.50000000,900,0.0094
EMR,6.92000000,5189,0.0013
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,1462,0.0000
EMXC,155.85000000,90930,0.0017
EMXF,0,0,N/A
ENB,18.75000000,107297,0.0002
ENFN,2.00000000,3461,0.0006
ENFR,5.00000000,600,0.0083
ENG,0,0,N/A
ENGN,0,0,N/A
ENGNW,0,0,N/A
ENIC,1.00000000,2822,0.0004
ENJ,0,0,N/A
ENLC,14.69500000,28198,0.0005
ENLT,0,0,N/A
ENLV,2.00000000,300,0.0067
ENO,0,0,N/A
ENOR,1.00000000,100,0.0100
ENOV,1.00000000,200,0.0050
ENPH,15.60000000,2460,0.0063
ENR,1.00000000,1000,0.0010
ENS,14.00000000,700,0.0200
ENSC,0.08750000,10821,0.0000
ENSG,2.00000000,200,0.0100
ENSV,2.25320000,3175,0.0007
ENTA,5.00000000,800,0.0063
ENTG,25.00000000,2657,0.0094
ENTO,0,0,N/A
ENTR,0,0,N/A
ENTX,0,300,0.0000
ENV,3.00000000,100,0.0300
ENVA,16.78000000,956,0.0176
ENVB,0.51000000,2613,0.0002
ENVX,10.74000000,19746,0.0005
ENX,0,0,N/A
ENZ,0.50000000,200,0.0025
ENZL,1.00000000,100,0.0100
EOCT,2.00000000,200,0.0100
EOD,0,120,0.0000
EOG,51.50000000,8249,0.0062
EOI,1.00000000,200,0.0050
EOLS,10.63500000,2497,0.0043
EOS,2.00000000,1177,0.0017
EOSE,5.38130000,37162,0.0001
EOSEW,0,0,N/A
EOT,0,0,N/A
EP,5.00000000,300,0.0167
EPAC,3.00000000,680,0.0044
EPAM,43.00000000,1500,0.0287
EPC,4.00000000,1600,0.0025
EPD,21.21500000,36516,0.0006
EPHE,73.00000000,4800,0.0152
EPI,56.24000000,35763,0.0016
EPIX,1.00000000,300,0.0033
EPM,0,200,0.0000
EPOL,9.00000000,2900,0.0031
EPOW,0,246,0.0000
EPP,0.50000000,700,0.0007
EPR,0.50000000,800,0.0006
EPRF,0,0,N/A
EPRT,2.00000000,5694,0.0004
EPRX,0,0,N/A
EPS,0,0,N/A
EPSN,3.00000000,200,0.0150
EPU,14.00000000,1400,0.0100
EPV,0,0,N/A
EQ,0.52400000,8684,0.0001
EQAL,0,0,N/A
EQBK,0,0,N/A
EQC,0,1561,0.0000
EQH,6.14500000,11310,0.0005
EQIN,0,0,N/A
EQIX,77.00000000,700,0.1100
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,9.04500000,22636,0.0004
EQR,20.53000000,8082,0.0025
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,15.52500000,34162,0.0005
EQTY,0,3446,0.0000
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,22.51500000,46087,0.0005
ERAS,3.76000000,6952,0.0005
ERC,0,100,0.0000
ERET,0,0,N/A
ERH,0,0,N/A
ERIC,91.74500000,224985,0.0004
ERIE,0,0,N/A
ERII,7.75000000,1550,0.0050
ERJ,16.00000000,28323,0.0006
ERNA,0,0,N/A
ERNZ,1.00000000,100,0.0100
ERO,9.00000000,3200,0.0028
ERTH,1.00000000,100,0.0100
ERX,0,1390,0.0000
ERY,0,800,0.0000
ES,4.76000000,3367,0.0014
ESAB,59.50000000,2400,0.0248
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,13.00000000,600,0.0217
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,1.00000000,300,0.0033
ESGE,127.53500000,54557,0.0023
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGU,0,15291,0.0000
ESGV,0,200,0.0000
ESGY,0,0,N/A
ESHA,0,0,N/A
ESI,2.00000000,2800,0.0007
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,1.00000000,100,0.0100
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,1.00000000,100,0.0100
ESOA,7.00000000,1154,0.0061
ESP,0,0,N/A
ESPO,1.00000000,100,0.0100
ESPR,51.48000000,371376,0.0001
ESQ,0,0,N/A
ESRT,2.00000000,1700,0.0012
ESS,0,0,N/A
ESSA,0,0,N/A
ESTA,100.17000000,1987,0.0504
ESTC,166.50000000,7056,0.0236
ESUS,0,0,N/A
ET,50.67500000,145982,0.0003
ETB,0,0,N/A
ETD,2.00000000,300,0.0067
ETEC,0,0,N/A
ETG,0,0,N/A
ETHO,0,0,N/A
ETHU,5.00000000,1500,0.0033
ETJ,5.50000000,3250,0.0017
ETN,155.63000000,7899,0.0197
ETNB,34.00000000,5991,0.0057
ETO,0,100,0.0000
ETON,1.00000000,100,0.0100
ETR,2.00000000,900,0.0022
ETRN,16.61000000,41239,0.0004
ETSY,81.89000000,10928,0.0075
ETV,0.50000000,400,0.0013
ETW,0,200,0.0000
ETWO,18.45500000,10656,0.0017
ETX,0,100,0.0000
ETY,2.50000000,700,0.0036
EU,8.23000000,5749,0.0014
EUDA,6.00000000,1200,0.0050
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,25.66500000,10506,0.0024
EUM,0,0,N/A
EUO,0,100,0.0000
EURL,0,500,0.0000
EURN,0,588,0.0000
EUSA,0,0,N/A
EUSB,11.00000000,1900,0.0058
EUSC,0,0,N/A
EV,0,0,N/A
EVA,0.73000000,4818,0.0002
EVAV,0,0,N/A
EVAX,0,100,0.0000
EVBG,4.31000000,12161,0.0004
EVBN,2.00000000,200,0.0100
EVC,3.00000000,2400,0.0013
EVCM,0,300,0.0000
EVE,0,0,N/A
EVER,13.00000000,1400,0.0093
EVEX,1.00000000,700,0.0014
EVF,0,0,N/A
EVG,1.00000000,400,0.0025
EVGN,0,3334,0.0000
EVGO,5.00000000,32636,0.0002
EVGOW,0,0,N/A
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,19.50000000,7550,0.0026
EVHY,0,0,N/A
EVI,4.00000000,100,0.0400
EVIM,0,0,N/A
EVLN,0,300,0.0000
EVLV,1.00000000,6100,0.0002
EVLVW,0,0,N/A
EVM,1.00000000,200,0.0050
EVMT,0,0,N/A
EVN,0,0,N/A
EVNT,0,0,N/A
EVO,0,600,0.0000
EVOK,0,0,N/A
EVR,6.00000000,200,0.0300
EVRG,0,700,0.0000
EVRI,2.93000000,6260,0.0005
EVSB,0,0,N/A
EVSM,1.00000000,100,0.0100
EVT,0,200,0.0000
EVTC,26.00000000,2000,0.0130
EVTL,4.86000000,5200,0.0009
EVTR,2.00000000,300,0.0067
EVTV,0,0,N/A
EVUS,0,0,N/A
