Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DJUN,61.00000000,6100,0.0100
DK,26.50000000,8439,0.0031
DKL,4.00000000,1300,0.0031
DKNG,173.93000000,132836,0.0013
DKS,62.14000000,1829,0.0340
DLA,1.12000000,1853,0.0006
DLB,-1,317,-0.0032
DLHC,1.00000000,300,0.0033
DLN,0,0,N/A
DLNG,0,0,N/A
DLO,4.70500000,7929,0.0006
DLPN,0,100,0.0000
DLR,28.59000000,1894,0.0151
DLS,2.00000000,500,0.0040
DLTH,1.00000000,700,0.0014
DLTR,138.98000000,13292,0.0105
DLX,3.00000000,800,0.0037
DLY,0,453,0.0000
DM,3.50000000,1166,0.0030
DMA,0,0,N/A
DMAC,3.00000000,100,0.0300
DMAR,0,0,N/A
DMAT,0,0,N/A
DMAY,1.00000000,100,0.0100
DMB,0,400,0.0000
DMBS,0,200,0.0000
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,0,N/A
DMLP,0,0,N/A
DMO,0,100,0.0000
DMRC,7.00000000,1200,0.0058
DMTK,6.47280000,83387,0.0001
DMXF,0,0,N/A
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DNA,2.29730000,127041,0.0000
DNB,20.19000000,42299,0.0005
DNL,1.00000000,100,0.0100
DNLI,8.20000000,5194,0.0016
DNMR,1.68000000,1439,0.0012
DNN,135.10000000,326627,0.0004
DNOV,0,0,N/A
DNOW,4.50000000,4214,0.0011
DNP,10.74000000,13292,0.0008
DNTH,48.00000000,1700,0.0282
DNUT,11.01500000,11656,0.0009
DO,8.43500000,31569,0.0003
DOC,4.00000000,75275,0.0001
DOCN,11.69000000,3324,0.0035
DOCS,23.30500000,10224,0.0023
DOCT,0,100,0.0000
DOCU,55.72000000,23390,0.0024
DOG,1.00000000,6716,0.0001
DOGG,0,0,N/A
DOGZ,244.00000000,6100,0.0400
DOL,0,0,N/A
DOLE,10.13000000,3952,0.0026
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,7.00000000,1500,0.0047
DON,0,200,0.0000
DOOO,8.00000000,200,0.0400
DORM,0,0,N/A
DOUG,4.43500000,2087,0.0021
DOV,21.29000000,2449,0.0087
DOW,84.49000000,33310,0.0025
DOX,80.88000000,7261,0.0111
DOYU,4.00000000,1700,0.0024
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPCSW,0.04000000,100,0.0004
DPG,0,359,0.0000
DPRO,0,0,N/A
DPSI,0,0,N/A
DPST,7.00000000,1600,0.0044
DPZ,25.00000000,200,0.1250
DQ,15.80000000,4528,0.0035
DRCT,8.00000000,2229,0.0036
DRD,1.00000000,700,0.0014
DRH,5.16000000,12975,0.0004
DRI,400.59000000,6794,0.0590
DRIO,0,0,N/A
DRIP,2.48000000,29845,0.0001
DRIV,4.99000000,499,0.0100
DRLL,0,0,N/A
DRMA,0,0,N/A
DRMAW,0,0,N/A
DRN,0,4000,0.0000
DRQ,7.97000000,347,0.0230
DRRX,12.00000000,1600,0.0075
DRS,11.00000000,3700,0.0030
DRSK,0,918,0.0000
DRTS,1.00000000,300,0.0033
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,0,0,N/A
DRVN,9.48000000,6418,0.0015
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,2.00000000,800,0.0025
DSGR,9.00000000,100,0.0900
DSGX,23.00000000,300,0.0767
DSI,0,388,0.0000
DSL,3.01500000,1503,0.0020
DSM,0,100,0.0000
DSMC,0,0,N/A
DSP,0,100,0.0000
DSS,0,0,N/A
DSTL,6.00000000,600,0.0100
DSTX,0,0,N/A
DSU,0,500,0.0000
DSWL,0,200,0.0000
DSX,8.00000000,13661,0.0006
DSY,8.00000000,930,0.0086
DSYWW,0.63000000,200,0.0032
DT,53.20000000,16035,0.0033
DTB,0,0,N/A
DTC,0,600,0.0000
DTCK,0,0,N/A
DTCR,0,300,0.0000
DTD,0,0,N/A
DTE,1.00000000,800,0.0013
DTEC,0,0,N/A
DTF,0,300,0.0000
DTG,2.00000000,100,0.0200
DTH,2.00000000,1200,0.0017
DTI,0,0,N/A
DTIL,0,200,0.0000
DTM,58.50000000,2500,0.0234
DTRE,0,0,N/A
DTSS,1.00000000,700,0.0014
DTST,2.00000000,600,0.0033
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,0,0,N/A
DUET,0,0,N/A
DUETU,0,0,N/A
DUG,0.50000000,100,0.0050
DUHP,0,10200,0.0000
DUK,18.87000000,4557,0.0041
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,13.83880000,6723,0.0021
DUOL,12.00000000,400,0.0300
DUOT,1.00000000,500,0.0020
DURA,0,0,N/A
DUSA,0,100,0.0000
DUSB,0,105,0.0000
DUSL,0,0,N/A
DUST,104.23500000,468540,0.0002
DV,18.40000000,11484,0.0016
DVA,53.00000000,2075,0.0255
DVAL,0,0,N/A
DVAX,4.83000000,11191,0.0004
DVDN,0,0,N/A
DVLU,0,100,0.0000
DVN,26.00000000,49474,0.0005
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,5.00000000,2139,0.0023
DVYA,0,0,N/A
DVYE,4.00000000,1400,0.0029
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,500,0.0000
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,200,0.0000
DWUS,0,0,N/A
DWX,0,300,0.0000
DX,43.44500000,32053,0.0014
DXC,4.00000000,7072,0.0006
DXCM,112.37000000,6204,0.0181
DXD,2.00000000,4804,0.0004
DXF,4.76350000,50723,0.0001
DXJ,6.41000000,7582,0.0008
DXJS,0,0,N/A
DXLG,4.01000000,5436,0.0007
DXPE,0,0,N/A
DXR,0,0,N/A
DXYN,0.33000000,800,0.0004
DXYZ,2.00000000,300,0.0067
DY,7.00000000,200,0.0350
DYAI,3.00000000,300,0.0100
DYCQ,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,13.00000000,1768,0.0074
DYNF,1.22000000,1044,0.0012
DYNI,0,0,N/A
DYNT,0.65300000,5058,0.0001
DYTA,0,100,0.0000
DZSI,4.00000000,1100,0.0036
DZZ,0,0,N/A
E,4.00000000,1800,0.0022
EA,92.25000000,7125,0.0129
EAD,1.50000000,1200,0.0013
EAF,11.84500000,40858,0.0003
EAFG,0,0,N/A
EAGG,7.01000000,1502,0.0047
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,0,0,N/A
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,20.00000000,1000,0.0200
EARN,2.00000000,1500,0.0013
EASG,0,0,N/A
EAST,0,0,N/A
EAT,54.62500000,2894,0.0189
EATV,0,0,N/A
EATZ,0,0,N/A
EB,2.72500000,46707,0.0001
EBAY,21.50000000,41975,0.0005
EBC,4.50000000,3427,0.0013
EBF,1.00000000,100,0.0100
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,0.50000000,2803,0.0002
EBON,0,0,N/A
EBR,2.50000000,44226,0.0001
EBS,22.63000000,28568,0.0008
EBTC,33.00000000,100,0.3300
EC,26.14500000,43824,0.0006
ECAT,3.21000000,721,0.0045
ECBK,0,0,N/A
ECC,20.13500000,6828,0.0029
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,5.00000000,100,0.0500
ECDA,0,0,N/A
ECF,0,0,N/A
ECH,118.96000000,4499,0.0264
ECL,20.00000000,1100,0.0182
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,5.00000000,200,0.0250
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,40.00000000,800,0.0500
ECVT,1.63000000,6826,0.0002
ECX,3.00000000,1100,0.0027
ED,19.00000000,6134,0.0031
EDAP,0,0,N/A
EDBL,2.00000000,200,0.0100
EDC,2.00000000,400,0.0050
EDD,28.36000000,5872,0.0048
EDEN,0,0,N/A
EDF,2.00000000,761,0.0026
EDIT,3.38500000,17105,0.0002
EDIV,0,0,N/A
EDN,0,0,N/A
EDOC,1.00000000,100,0.0100
EDOG,0,0,N/A
EDOW,3.00000000,200,0.0150
EDR,80.68500000,89709,0.0009
EDRY,1.00000000,100,0.0100
EDSA,2.00000000,100,0.0200
EDTK,0,600,0.0000
EDU,144.35000000,10798,0.0134
EDUC,0,0,N/A
EDV,2.78000000,378,0.0074
EDZ,0,0,N/A
EE,4.50000000,450,0.0100
EEA,0,0,N/A
EEFT,15.00000000,1180,0.0127
EEIQ,0,0,N/A
EELV,8.00000000,1500,0.0053
EEM,241.06500000,979787,0.0002
EEMA,45.33000000,7361,0.0062
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,11.50000000,1300,0.0088
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,4.00000000,1494,0.0027
EEV,0,0,N/A
EEX,18.00000000,11468,0.0016
EFA,131.04500000,325283,0.0004
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,12.43000000,5486,0.0023
EFAX,1.00000000,100,0.0100
EFC,7.50000000,16315,0.0005
EFG,77.85000000,4745,0.0164
EFIV,0,100,0.0000
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,1.00000000,413,0.0024
EFR,0,200,0.0000
EFRA,0,0,N/A
EFSC,6.00000000,600,0.0100
EFSCP,0,0,N/A
EFSH,16.09000000,8500,0.0019
EFT,0,100,0.0000
EFTR,2.00000000,600,0.0033
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,55.22000000,37814,0.0015
EFX,136.82000000,1463,0.0935
EFXT,1.77000000,1154,0.0015
EFZ,0,0,N/A
EG,5.00000000,200,0.0250
EGAN,1.00000000,900,0.0011
EGBN,0,300,0.0000
EGF,0,0,N/A
EGHT,1.34000000,29007,0.0000
EGIO,3.00000000,200,0.0150
EGO,6.00000000,10999,0.0005
EGP,48.00000000,500,0.0960
EGRX,0,0,N/A
EGUS,0,0,N/A
EGY,2.13000000,8426,0.0003
EH,22.05000000,6071,0.0036
EHAB,0,1400,0.0000
EHC,39.00000000,1500,0.0260
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,0,100,0.0000
EIC,1.00000000,200,0.0050
EICA,0,0,N/A
EICC,0,0,N/A
EIDO,25.58500000,17096,0.0015
EIG,10.00000000,700,0.0143
EIM,0,1900,0.0000
EINC,0,0,N/A
EIPI,0,0,N/A
EIPX,1.00000000,100,0.0100
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,8.25000000,1817,0.0045
EJAN,0,128,0.0000
EJH,26.10590000,353334,0.0001
EJUL,0,0,N/A
EKG,2.00000000,100,0.0200
EKSO,3.00000000,1992,0.0015
EL,67.04000000,6819,0.0098
ELA,0,400,0.0000
ELAB,0.55000000,2033,0.0003
ELAN,19.54500000,15805,0.0012
ELBM,0,0,N/A
ELC,3.00000000,300,0.0100
ELD,0,0,N/A
ELDN,4.00000000,2400,0.0017
ELEV,0,1966,0.0000
ELF,132.00000000,2209,0.0598
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,3.00000000,1400,0.0021
ELP,0.50000000,1100,0.0005
ELPC,3.00000000,1600,0.0019
ELQD,0,0,N/A
ELS,3.50000000,350,0.0100
ELSE,0,0,N/A
ELTK,1.00000000,100,0.0100
ELTX,2.00000000,200,0.0100
ELUT,0,0,N/A
ELV,230.00000000,2200,0.1045
ELVA,0,300,0.0000
ELVN,13.00000000,400,0.0325
ELWS,1.00000000,100,0.0100
ELYM,2.00000000,200,0.0100
EM,4.95000000,7766,0.0006
EMB,22.32000000,22745,0.0010
EMBC,0,1000,0.0000
EMBD,0,0,N/A
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCGR,0,0,N/A
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,0,1500,0.0000
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,2.00000000,400,0.0050
EMF,0,300,0.0000
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,0,0,N/A
EMHY,0,0,N/A
EMIF,0,0,N/A
EMKR,9.38000000,17141,0.0005
EML,0,0,N/A
EMLC,1.94500000,1289,0.0015
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLP,3.50000000,5120,0.0007
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,28.00000000,1700,0.0165
EMNT,0,0,N/A
EMO,19.00000000,200,0.0950
EMP,0,0,N/A
EMQQ,0,400,0.0000
EMR,94.69500000,8393,0.0113
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,1771,0.0000
EMXC,85.55500000,33527,0.0026
EMXF,0,0,N/A
ENB,14.59500000,111843,0.0001
ENFN,1.00000000,3043,0.0003
ENFR,1.00000000,100,0.0100
ENG,0,0,N/A
ENGN,1.00000000,100,0.0100
ENGNW,0,0,N/A
ENIC,0,1778,0.0000
ENJ,0,0,N/A
ENLC,7.73500000,13404,0.0006
ENLT,0,0,N/A
ENLV,0,200,0.0000
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,4.00000000,500,0.0080
ENPH,599.96000000,20823,0.0288
ENR,3.00000000,2990,0.0010
ENS,10.00000000,300,0.0333
ENSC,0.20000000,1406,0.0001
ENSG,9.00000000,400,0.0225
ENSV,1.35690000,8737,0.0002
ENTA,0,0,N/A
ENTG,60.50000000,2058,0.0294
ENTO,15.00000000,900,0.0167
ENTR,0,1600,0.0000
ENTX,3.00000000,624,0.0048
ENV,19.00000000,900,0.0211
ENVA,8.00000000,400,0.0200
ENVB,3.98770000,8761,0.0005
ENVX,12.50000000,22453,0.0006
ENX,0,0,N/A
ENZ,20.00000000,3100,0.0065
ENZL,0,0,N/A
EOCT,0,111,0.0000
EOD,0,100,0.0000
EOG,6.50000000,4459,0.0015
EOI,8.00000000,400,0.0200
EOLS,5.00000000,10115,0.0005
EOS,4.00000000,700,0.0057
EOSE,8.36060000,52701,0.0002
EOT,5.00000000,600,0.0083
EP,0,0,N/A
EPAC,45.00000000,2800,0.0161
EPAM,123.19000000,3175,0.0388
EPC,5.00000000,1500,0.0033
EPD,23.74000000,55315,0.0004
EPHE,2.00000000,400,0.0050
EPI,12.04500000,6423,0.0019
EPIX,62.00000000,4191,0.0148
EPM,2.50000000,300,0.0083
EPOL,2.50000000,1100,0.0023
EPOW,23.66190000,2604,0.0091
EPP,1.50000000,500,0.0030
EPR,0,828,0.0000
EPRF,0,0,N/A
EPRT,8.50000000,3761,0.0023
EPRX,0,0,N/A
EPS,0,0,N/A
EPSN,0,0,N/A
EPU,3.00000000,100,0.0300
EPV,0,129,0.0000
EQ,2.29000000,6965,0.0003
EQAL,0,0,N/A
EQBK,0,0,N/A
EQC,4.50000000,4520,0.0010
EQH,7.25000000,5097,0.0014
EQIN,0,0,N/A
EQIX,365.00000000,700,0.5214
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,7.60500000,30157,0.0003
EQR,45.80000000,9576,0.0048
EQRR,0,0,N/A
EQS,0,200,0.0000
EQT,49.10000000,71069,0.0007
EQTY,0,200,0.0000
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,11.93000000,50779,0.0002
ERAS,0.50000000,15000,0.0000
ERC,0,200,0.0000
ERET,0,0,N/A
ERH,0,0,N/A
ERIC,47.45000000,555660,0.0001
ERIE,0,0,N/A
ERII,0,600,0.0000
ERJ,103.33000000,70052,0.0015
ERNA,5.00000000,100,0.0500
ERNZ,0,100,0.0000
ERO,18.00000000,2000,0.0090
ERTH,1.00000000,100,0.0100
ERX,2.00000000,1597,0.0013
ERY,3.50000000,3300,0.0011
ES,25.08000000,6307,0.0040
ESAB,0,0,N/A
ESBA,0,0,N/A
ESCA,10.00000000,100,0.1000
ESE,21.00000000,200,0.1050
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,15.50000000,2673,0.0058
ESGE,15.00000000,8537,0.0018
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGU,-1,2005,-0.0007
ESGV,2.00000000,300,0.0067
ESGY,0,0,N/A
ESHA,0,0,N/A
ESI,12.74000000,12883,0.0010
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,0,0,N/A
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,2.50000000,250,0.0100
ESOA,3.00000000,300,0.0100
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,115.62500000,382136,0.0003
ESQ,0,0,N/A
ESRT,12.91500000,8422,0.0015
ESS,35.00000000,200,0.1750
ESSA,0,0,N/A
ESTA,24.00000000,1300,0.0185
ESTC,84.23000000,5107,0.0165
ESUS,0,0,N/A
ET,16.03500000,232888,0.0001
ETB,0,0,N/A
ETD,3.00000000,1700,0.0018
ETEC,0,0,N/A
ETG,0,175,0.0000
ETHD,0,0,N/A
ETHO,0,0,N/A
ETHT,0,0,N/A
ETHU,4.00000000,2505,0.0016
ETJ,0.50000000,2200,0.0002
ETN,116.50000000,1900,0.0613
ETNB,11.70000000,5452,0.0021
ETO,0,200,0.0000
ETON,0,400,0.0000
ETR,15.50000000,2200,0.0070
ETRN,7.72500000,100173,0.0001
ETSY,45.62000000,7137,0.0064
ETV,1.00000000,7211,0.0001
ETW,1.78500000,2132,0.0008
ETWO,5.05000000,6905,0.0007
ETX,0,100,0.0000
ETY,3.32000000,964,0.0034
EU,11.38500000,7177,0.0016
EUDA,9.00000000,3200,0.0028
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,4.17000000,8257,0.0005
EUM,0,100,0.0000
EUO,0,0,N/A
EURL,0,0,N/A
EURN,3.00000000,400,0.0075
EUSA,2.00000000,300,0.0067
EUSB,0,0,N/A
EUSC,0,0,N/A
EV,0,0,N/A
EVA,3.68910000,7869,0.0005
EVAV,0,0,N/A
EVAX,24.00000000,1900,0.0126
EVBG,0,26039,0.0000
EVBN,4.00000000,100,0.0400
EVC,2.50000000,1800,0.0014
EVCM,0,800,0.0000
EVE,0,0,N/A
EVER,1.00000000,500,0.0020
EVEX,1.00000000,600,0.0017
EVF,0,0,N/A
EVG,0,300,0.0000
EVGN,0,6272,0.0000
EVGO,3.00000000,55823,0.0001
EVGR,0,100,0.0000
EVGRU,0,0,N/A
EVH,6.00000000,4700,0.0013
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,5.83500000,26911,0.0002
EVLVW,0,0,N/A
EVM,0,0,N/A
EVMT,0,0,N/A
EVN,5.00000000,500,0.0100
EVNT,0,0,N/A
EVO,0,1200,0.0000
EVOK,0,0,N/A
EVR,3.00000000,300,0.0100
EVRG,5.00000000,700,0.0071
EVRI,6.90500000,3581,0.0019
EVSB,0,0,N/A
EVSD,0,100,0.0000
EVSM,0,0,N/A
EVT,0,0,N/A
EVTC,6.50000000,2235,0.0029
EVTL,0.20000000,5888,0.0000
EVTR,2.00000000,1300,0.0015
EVTV,2.00000000,300,0.0067
EVUS,0,0,N/A
EVV,2.80000000,1833,0.0015
EVX,0,0,N/A
EW,88.08500000,8279,0.0106
EWA,75.63500000,29374,0.0026
EWBC,7.50000000,200,0.0375
EWC,17.67000000,31949,0.0006
EWCZ,2.62500000,1256,0.0021
EWD,5.00000000,1700,0.0029
EWG,22.61000000,44376,0.0005
EWH,33.90000000,84390,0.0004
EWI,23.13000000,8770,0.0026
EWJ,83.38000000,75332,0.0011
EWJV,0,1400,0.0000
EWK,0,0,N/A
EWL,4.70000000,2340,0.0020
EWM,31.71500000,16537,0.0019
EWN,238.72000000,46347,0.0052
EWO,5.00000000,200,0.0250
EWP,10.50000000,7138,0.0015
EWQ,80.50500000,24376,0.0033
EWS,3.00000000,5295,0.0006
EWT,67.74000000,156088,0.0004
EWTX,32.63000000,3713,0.0088
EWU,31.99000000,16893,0.0019
EWUS,0,0,N/A
EWV,2.00000000,200,0.0100
EWW,85.49500000,31160,0.0027
EWX,0,0,N/A
EWY,83.16500000,58927,0.0014
EWZ,189.16000000,671776,0.0003
EWZS,-1,4900,-0.0002
EXAI,31.65000000,3521,0.0090
EXAS,118.85000000,20483,0.0058
EXC,87.27000000,102325,0.0009
EXEL,5.00000000,1400,0.0036
EXFY,0.50000000,4924,0.0001
EXG,1.24000000,3717,0.0003
EXI,0,0,N/A
EXK,13.83000000,333738,0.0000
EXLS,16.50000000,2655,0.0062
EXP,96.75000000,825,0.1173
EXPD,18.89000000,1389,0.0136
EXPE,138.37000000,4347,0.0318
EXPI,4.50000000,5150,0.0009
EXPO,14.00000000,600,0.0233
EXR,31.00000000,700,0.0443
EXTO,0,0,N/A
EXTR,8.00000000,17358,0.0005
EYE,15.39000000,4189,0.0037
EYEG,0,0,N/A
EYEN,3.01000000,5603,0.0005
EYLD,15.00000000,700,0.0214
EYPT,8.67000000,3367,0.0026
EZA,21.00000000,3534,0.0059
EZBC,14.00000000,2518,0.0056
EZFL,0,0,N/A
EZGO,1.00000000,300,0.0033
EZJ,0,0,N/A
EZM,0,100,0.0000
EZPW,0.50000000,2201,0.0002
EZU,11.96500000,21829,0.0005
F,141.55000000,1156854,0.0001
FA,7.00000000,1500,0.0047
FAAR,0,0,N/A
FAAS,0,0,N/A
FAB,0,500,0.0000
FAD,0,400,0.0000
FAF,12.73000000,539,0.0236
FAIL,0,0,N/A
FALN,43.83500000,11567,0.0038
FAM,0,0,N/A
FAMI,0,100,0.0000
FAN,0,100,0.0000
FANG,45.38000000,4270,0.0106
FANH,0,200,0.0000
FAPR,2.00000000,600,0.0033
FARM,0,300,0.0000
FARO,6.00000000,500,0.0120
FAS,24.00000000,1900,0.0126
FAST,24.96000000,7716,0.0032
FAT,0,177,0.0000
FATBB,0,0,N/A
FATBP,0,0,N/A
FATE,10.13000000,35887,0.0003
FAUG,0,0,N/A
FAX,1.50000000,5976,0.0003
FAZ,0,3420,0.0000
FBCG,46.56000000,3626,0.0128
FBCV,0,0,N/A
FBIN,22.89000000,2322,0.0099
FBIO,0,300,0.0000
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,2.50000000,200,0.0125
FBL,8.50000000,1050,0.0081
FBLG,6.00000000,700,0.0086
FBMS,0,0,N/A
FBNC,5.00000000,629,0.0079
FBND,3.72000000,6568,0.0006
FBOT,0,100,0.0000
FBP,2.00000000,7080,0.0003
FBRT,0,500,0.0000
FBRX,0,100,0.0000
FBT,0,0,N/A
FBTC,4.00000000,16219,0.0002
FBUF,0,0,N/A
FBY,0,0,N/A
FBYD,0,0,N/A
FBYDW,0,0,N/A
FBZ,0,0,N/A
FC,0,0,N/A
FCA,0,0,N/A
FCAL,0,0,N/A
FCAP,0,0,N/A
FCBC,0,0,N/A
FCCO,0,0,N/A
FCEF,1.00000000,100,0.0100
FCEL,7.15280000,282470,0.0000
FCF,5.00000000,2900,0.0017
FCFS,19.00000000,700,0.0271
FCFY,0,0,N/A
FCG,2.00000000,3100,0.0006
FCLD,0,0,N/A
FCN,8.52000000,1086,0.0078
FCNCA,166.50000000,200,0.8325
FCNCO,0,0,N/A
FCNCP,0,0,N/A
FCO,0,0,N/A
FCOM,0,0,N/A
FCOR,0,300,0.0000
FCPI,0,244,0.0000
FCPT,0,200,0.0000
FCSH,0,0,N/A
FCT,0,500,0.0000
FCTR,0,100,0.0000
FCUS,0,0,N/A
FCUV,0.01000000,529,0.0000
FCVT,0,0,N/A
FCX,81.84000000,157151,0.0005
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDCF,0,0,N/A
FDD,0,0,N/A
FDEC,2.00000000,100,0.0200
FDEM,0,0,N/A
FDEV,0,0,N/A
FDFF,0,0,N/A
FDG,0,0,N/A
FDGR,0,0,N/A
FDHT,0,0,N/A
FDHY,0,0,N/A
FDIF,0,0,N/A
FDIG,0,0,N/A
FDIS,3.00000000,300,0.0100
FDIV,0,0,N/A
FDL,2.32500000,4950,0.0005
FDLO,1.00000000,400,0.0025
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,0,0,N/A
FDMT,11.00000000,3191,0.0034
FDN,7.00000000,600,0.0117
FDND,8.00000000,400,0.0200
FDNI,0,200,0.0000
FDP,4.25000000,1125,0.0038
FDRR,3.00000000,200,0.0150
FDRV,0,0,N/A
FDS,276.50000000,1746,0.1584
FDT,0,0,N/A
FDTB,0,0,N/A
FDTS,0,0,N/A
FDTX,3.00000000,500,0.0060
FDUS,0,0,N/A
FDV,0,0,N/A
FDVL,0,0,N/A
FDVV,6.00000000,8670,0.0007
FDWM,0,0,N/A
FDX,26.66000000,1532,0.0174
FE,9.46000000,15754,0.0006
FEAM,0,1281,0.0000
FEBO,0,0,N/A
FEBP,0,0,N/A
FEBT,14.00000000,700,0.0200
FEBW,0,0,N/A
FEBZ,0,0,N/A
FEDL,0,0,N/A
FEDM,0,0,N/A
FEDU,0,0,N/A
FEIG,0,0,N/A
FEIM,0,0,N/A
FELC,13.82500000,3418,0.0040
FELE,0,0,N/A
FELG,7.96000000,7476,0.0011
FELV,0,700,0.0000
FEM,1.00000000,300,0.0033
FEMB,0,0,N/A
FEMS,0,0,N/A
FEMY,35.00000000,4200,0.0083
FENC,0,100,0.0000
FENG,0,0,N/A
FENI,1.00000000,600,0.0017
FENY,0,6526,0.0000
FEP,0,0,N/A
FEPI,4.00000000,500,0.0080
FER,0,0,N/A
FERG,121.70000000,3575,0.0340
FESM,0,200,0.0000
FET,2.00000000,200,0.0100
FEUS,0,0,N/A
FEUZ,0,0,N/A
FEX,0,0,N/A
FEXD,0,0,N/A
FEXDU,0,0,N/A
FEZ,2.10500000,5054,0.0004
FF,0,3695,0.0000
FFA,0,0,N/A
FFBC,1.00000000,507,0.0020
FFC,0,700,0.0000
FFEB,0,0,N/A
FFIC,0,200,0.0000
FFIE,31.23190000,1068445,0.0000
FFIN,2.00000000,500,0.0040
FFIU,0,0,N/A
FFIV,5.00000000,200,0.0250
FFLC,0,400,0.0000
FFLG,1.00000000,200,0.0050
FFLS,0,0,N/A
FFLV,0,0,N/A
FFND,0,0,N/A
FFNW,4.00000000,900,0.0044
FFOG,0,0,N/A
FFSM,1.00000000,100,0.0100
FFTY,0,0,N/A
FFWM,-1,2739,-0.0004
FG,0,0,N/A
FGB,0,284,0.0000
FGBI,0,0,N/A
FGD,0,0,N/A
FGDL,0,0,N/A
FGEN,11.64500000,3658,0.0032
FGF,0,300,0.0000
FGFPP,0,0,N/A
FGI,0,0,N/A
FGM,0,0,N/A
FGN,0,300,0.0000
FHB,8.00000000,2749,0.0029
FHEQ,0,0,N/A
FHI,6.50000000,2600,0.0025
FHLC,0,500,0.0000
FHN,21.60500000,92776,0.0002
FHTX,3.00000000,900,0.0033
FHYS,0,0,N/A
FI,14.50000000,2300,0.0063
FIAC,0,0,N/A
FIACU,0,0,N/A
FIAX,0,0,N/A
FIBK,10.32000000,1764,0.0059
FIBR,0,0,N/A
FICO,11.00000000,300,0.0367
FICS,0,0,N/A
FID,1.00000000,100,0.0100
FIDI,0,0,N/A
FIDU,2.00000000,100,0.0200
FIG,0,0,N/A
FIGB,0,0,N/A
FIGS,17.49500000,204062,0.0001
FIHL,4.00000000,5051,0.0008
FIIG,0,300,0.0000
FILL,0,0,N/A
FINE,0,0,N/A
FINS,0,100,0.0000
FINV,14.54500000,10083,0.0014
FINW,0,0,N/A
FINX,7.36000000,3236,0.0023
FIP,3.50000000,9270,0.0004
FIS,39.00000000,12469,0.0031
FISI,5.00000000,400,0.0125
