Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DXYZ,20.00000000,1900,0.0105
DY,181.00000000,1000,0.1810
DYAI,3.00000000,400,0.0075
DYCQ,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,24.00000000,4773,0.0050
DYNF,0,828,0.0000
DYNI,0,0,N/A
DYNT,0.35280000,2451,0.0001
DYTA,0,0,N/A
DZSI,0,100,0.0000
DZZ,0,0,N/A
E,7.26000000,726,0.0100
EA,10.85000000,1539,0.0071
EAD,6.00000000,1784,0.0034
EAF,3.87000000,30572,0.0001
EAFG,0,0,N/A
EAGG,0.63000000,484,0.0013
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,8.00000000,531,0.0151
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,200,0.0000
EARN,0,800,0.0000
EASG,0,0,N/A
EAST,0,6320,0.0000
EAT,112.38500000,5452,0.0206
EATV,0,0,N/A
EATZ,0,0,N/A
EB,3.68000000,20888,0.0002
EBAY,44.00000000,39762,0.0011
EBC,4.50000000,5936,0.0008
EBF,4.00000000,600,0.0067
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,5.44500000,1819,0.0030
EBON,0,0,N/A
EBR,2.43500000,63804,0.0000
EBS,3.50000000,8243,0.0004
EBTC,0,0,N/A
EC,27.46500000,65787,0.0004
ECAT,3.00000000,1016,0.0030
ECBK,0,0,N/A
ECC,0,5241,0.0000
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,0,N/A
ECF,0,0,N/A
ECH,36.00000000,2900,0.0124
ECL,63.46000000,1753,0.0362
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,5.00000000,700,0.0071
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,16.00000000,400,0.0400
ECVT,4.04500000,4170,0.0010
ECX,9.00000000,1200,0.0075
ED,17.98000000,2156,0.0083
EDAP,2.00000000,100,0.0200
EDBL,5.00000000,1200,0.0042
EDC,0,400,0.0000
EDD,0,200,0.0000
EDEN,0,0,N/A
EDF,0,200,0.0000
EDIT,11.61000000,18175,0.0006
EDIV,1.00000000,200,0.0050
EDN,3.00000000,200,0.0150
EDOC,5.00000000,500,0.0100
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,8.99000000,94763,0.0001
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,0,N/A
EDU,20.00000000,1700,0.0118
EDUC,0,0,N/A
EDV,40.48000000,4158,0.0097
EDZ,0,0,N/A
EE,1.00000000,900,0.0011
EEA,0,0,N/A
EEFT,0,0,N/A
EEIQ,3.34000000,942,0.0035
EELV,0,0,N/A
EEM,245.05000000,478020,0.0005
EEMA,1.00000000,100,0.0100
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,80.00000000,2000,0.0400
EEMV,3.53500000,2503,0.0014
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,13.00000000,1253,0.0104
EEV,0,0,N/A
EEX,3.00000000,5299,0.0006
EFA,90.78500000,334120,0.0003
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,3.71000000,1071,0.0035
EFAX,0,0,N/A
EFC,9.77000000,7118,0.0014
EFG,10.00000000,1000,0.0100
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,1.00000000,100,0.0100
EFOI,0,0,N/A
EFR,9.50000000,1573,0.0060
EFRA,0,0,N/A
EFSC,8.00000000,1531,0.0052
EFSCP,0,0,N/A
EFSH,36.30000000,12948,0.0028
EFT,1.00000000,400,0.0025
EFTR,2.00000000,800,0.0025
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,6.50000000,12214,0.0005
EFX,361.07000000,10962,0.0329
EFXT,0,100,0.0000
EFZ,0,0,N/A
EG,36.00000000,200,0.1800
EGAN,0,500,0.0000
EGBN,0,1000,0.0000
EGF,0,0,N/A
EGHT,25.80000000,56471,0.0005
EGIO,5.00000000,300,0.0167
EGO,16.28000000,21660,0.0008
EGP,14.00000000,300,0.0467
EGRX,2.00000000,300,0.0067
EGUS,0,0,N/A
EGY,2.00000000,16084,0.0001
EH,19.84000000,7091,0.0028
EHAB,2.50000000,1350,0.0019
EHC,34.50000000,1600,0.0216
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,1.00000000,404,0.0025
EIC,0,200,0.0000
EICA,0,0,N/A
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,2.50000000,2615,0.0010
EIG,4.00000000,1244,0.0032
EIM,0,870,0.0000
EINC,0,0,N/A
EIPI,0,200,0.0000
EIPX,0,0,N/A
EIRL,2.00000000,200,0.0100
EIS,0,0,N/A
EIX,27.23500000,4061,0.0067
EJAN,0,0,N/A
EJH,17.09580000,99961,0.0002
EJUL,4.00000000,300,0.0133
EKG,0,0,N/A
EKSO,3.00000000,100,0.0300
EL,10.00000000,2159,0.0046
ELA,4.00000000,500,0.0080
ELAB,0.02000000,4439,0.0000
ELAN,21.10000000,20037,0.0011
ELBM,0.53000000,500,0.0011
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,11.00000000,1700,0.0065
ELEV,12.00000000,6227,0.0019
ELF,139.00000000,5056,0.0275
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,3.00000000,1800,0.0017
ELP,0,600,0.0000
ELPC,0,100,0.0000
ELQD,0,0,N/A
ELS,5.25000000,865,0.0061
ELSE,0,0,N/A
ELTK,4.00000000,100,0.0400
ELTX,0,0,N/A
ELUT,37.00000000,1300,0.0285
ELV,74.58000000,481,0.1551
ELVA,0,0,N/A
ELVN,2.00000000,200,0.0100
ELWS,0,100,0.0000
ELYM,18.95000000,910,0.0208
EM,6.00000000,600,0.0100
EMB,103.79500000,51249,0.0020
EMBC,1.05000000,308,0.0034
EMBD,1.00000000,100,0.0100
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,342,0.0000
EMCGR,0,0,N/A
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,1.00000000,500,0.0020
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,53.00000000,200,0.2650
EMF,0,0,N/A
EMFQ,0,0,N/A
EMGF,5.00000000,300,0.0167
EMHC,0,0,N/A
EMHY,0,900,0.0000
EMIF,0,0,N/A
EMKR,30.53200000,75400,0.0004
EML,0,0,N/A
EMLC,12.45000000,14811,0.0008
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLP,0.50000000,200,0.0025
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,7.00000000,600,0.0117
EMNT,0,0,N/A
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,17.00000000,1300,0.0131
EMR,24.65000000,3008,0.0082
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,3478,0.0000
EMXC,12.35000000,16200,0.0008
EMXF,0,0,N/A
ENB,3.30000000,67880,0.0000
ENFN,0,2822,0.0000
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,2.00000000,200,0.0100
ENGNW,0,0,N/A
ENIC,2.59500000,3219,0.0008
ENJ,0,0,N/A
ENLC,5.27500000,30360,0.0002
ENLT,0,0,N/A
ENLV,2.00000000,1100,0.0018
ENO,1.00000000,100,0.0100
ENOR,0,0,N/A
ENOV,9.00000000,1100,0.0082
ENPH,157.97000000,10664,0.0148
ENR,4.00000000,1100,0.0036
ENS,1.00000000,100,0.0100
ENSC,0,650,0.0000
ENSG,9.00000000,200,0.0450
ENSV,2.41940000,42188,0.0001
ENTA,29.00000000,3860,0.0075
ENTG,17.50000000,1298,0.0135
ENTO,18.00000000,1500,0.0120
ENTR,0,0,N/A
ENTX,0,0,N/A
ENV,17.00000000,881,0.0193
ENVA,7.00000000,700,0.0100
ENVB,0,1200,0.0000
ENVX,27.00000000,29304,0.0009
ENX,0,0,N/A
ENZ,0,200,0.0000
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0,1000,0.0000
EOG,91.23500000,5481,0.0166
EOI,0,500,0.0000
EOLS,18.50000000,15782,0.0012
EOS,3.00000000,400,0.0075
EOSE,3.91190000,99903,0.0000
EOT,2.00000000,500,0.0040
EP,3.00000000,300,0.0100
EPAC,12.19000000,1576,0.0077
EPAM,65.00000000,900,0.0722
EPC,8.20000000,1310,0.0063
EPD,11.27500000,50281,0.0002
EPHE,0,400,0.0000
EPI,41.57000000,23662,0.0018
EPIX,14.00000000,600,0.0233
EPM,5.51500000,2603,0.0021
EPOL,10.52000000,4920,0.0021
EPOW,0,614,0.0000
EPP,5.02000000,3204,0.0016
EPR,0,600,0.0000
EPRF,0,387,0.0000
EPRT,7.00000000,4000,0.0018
EPRX,0,0,N/A
EPS,0,0,N/A
EPSN,1.00000000,500,0.0020
EPU,0,0,N/A
EPV,0,100,0.0000
EQ,0.36400000,1164,0.0003
EQAL,0,0,N/A
EQBK,5.00000000,300,0.0167
EQC,1.00000000,7915,0.0001
EQH,11.00000000,8084,0.0014
EQIN,0,0,N/A
EQIX,24.00000000,200,0.1200
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,7.67000000,18213,0.0004
EQR,4.00000000,2900,0.0014
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,54.31500000,67986,0.0008
EQTY,0,7633,0.0000
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,22.52000000,70614,0.0003
ERAS,6.66000000,13293,0.0005
ERC,0,100,0.0000
ERET,0,0,N/A
ERH,0,0,N/A
ERIC,50.56000000,273804,0.0002
ERIE,0,0,N/A
ERII,3.00000000,900,0.0033
ERJ,80.95000000,30578,0.0026
ERNA,0,0,N/A
ERNZ,0,0,N/A
ERO,2.00000000,800,0.0025
ERTH,1.00000000,100,0.0100
ERX,4.00000000,2533,0.0016
ERY,0.63000000,3126,0.0002
ES,14.50000000,3853,0.0038
ESAB,17.00000000,500,0.0340
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,0,0,N/A
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,3.50000000,1250,0.0028
ESGE,1.83500000,1099,0.0017
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGU,0,1400,0.0000
ESGV,1.00000000,400,0.0025
ESGY,0,0,N/A
ESHA,0,0,N/A
ESI,11.00000000,11357,0.0010
ESIX,0,0,N/A
ESLA,2.71800000,3077,0.0009
ESLT,4.00000000,200,0.0200
ESML,1.00000000,200,0.0050
ESMV,0,0,N/A
ESNT,3.00000000,1331,0.0023
ESOA,23.50000000,1400,0.0168
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,5.00000000,91671,0.0001
ESQ,0,0,N/A
ESRT,3.50000000,4313,0.0008
ESS,0,0,N/A
ESSA,0,0,N/A
ESTA,137.00000000,5075,0.0270
ESTC,12.00000000,750,0.0160
ESUS,0,0,N/A
ET,52.89000000,265062,0.0002
ETB,0,0,N/A
ETD,3.00000000,300,0.0100
ETEC,0,0,N/A
ETG,0,100,0.0000
ETHD,0,167,0.0000
ETHO,0,0,N/A
ETHT,1.00000000,300,0.0033
ETHU,0,4900,0.0000
ETJ,0,300,0.0000
ETN,161.00000000,3451,0.0467
ETNB,8.00000000,2100,0.0038
ETO,0,200,0.0000
ETON,0,800,0.0000
ETR,10.50000000,2174,0.0048
ETRN,12.85500000,110376,0.0001
ETSY,35.00000000,6407,0.0055
ETV,0,1500,0.0000
ETW,0.50000000,2500,0.0002
ETWO,2.63000000,4126,0.0006
ETX,2.00000000,500,0.0040
ETY,1.00000000,300,0.0033
EU,3.00000000,2400,0.0013
EUDA,1.00000000,800,0.0013
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,87.13000000,14011,0.0062
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,0,0,N/A
EUSA,1.00000000,400,0.0025
EUSB,0,0,N/A
EUSC,0,0,N/A
EV,0,0,N/A
EVA,4.14000000,7204,0.0006
EVAV,0,0,N/A
EVAX,13.11000000,5911,0.0022
EVBG,1.50000000,22014,0.0001
EVBN,13.00000000,300,0.0433
EVC,4.74000000,8686,0.0005
EVCM,0,1300,0.0000
EVE,0,0,N/A
EVER,27.79000000,3705,0.0075
EVEX,1.00000000,500,0.0020
EVF,0,0,N/A
EVG,0,0,N/A
EVGN,3.74000000,2500,0.0015
EVGO,0,38575,0.0000
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,11.31000000,2803,0.0040
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,0,4777,0.0000
EVM,0,0,N/A
EVMT,0,0,N/A
EVN,0,100,0.0000
EVNT,0,0,N/A
EVO,5.00000000,1700,0.0029
EVOK,0.96000000,1219,0.0008
EVR,11.00000000,900,0.0122
EVRG,6.01000000,2951,0.0020
EVRI,4.13000000,4026,0.0010
EVSB,0,0,N/A
EVSM,0,0,N/A
EVT,7.50000000,100,0.0750
EVTC,5.00000000,1300,0.0038
EVTL,1.54800000,5849,0.0003
EVTR,1.00000000,300,0.0033
EVTV,3.00000000,200,0.0150
EVUS,0,0,N/A
EVV,0.63000000,226,0.0028
EVX,0,0,N/A
EW,236.86000000,5361,0.0442
EWA,68.50500000,226997,0.0003
EWBC,2.00000000,900,0.0022
EWC,12.84500000,18216,0.0007
EWCZ,5.00000000,1200,0.0042
EWD,5.00000000,2800,0.0018
EWG,4.49000000,8786,0.0005
EWH,40.69000000,129664,0.0003
EWI,0,860,0.0000
EWJ,33.50000000,83186,0.0004
EWJV,0,0,N/A
EWK,0,0,N/A
EWL,1.64500000,729,0.0023
EWM,0.50000000,2548,0.0002
EWN,16.00000000,1000,0.0160
EWO,1.00000000,100,0.0100
EWP,2.00000000,900,0.0022
EWQ,4.11000000,2822,0.0015
EWS,2.50000000,3250,0.0008
EWT,32.47500000,128844,0.0003
EWTX,17.12500000,2544,0.0067
EWU,4.91000000,2082,0.0024
EWUS,0,0,N/A
EWV,2.00000000,100,0.0200
EWW,22.00000000,13367,0.0016
EWX,0,0,N/A
EWY,27.95000000,23451,0.0012
EWZ,211.20000000,287107,0.0007
EWZS,4.00000000,500,0.0080
EXAI,3.00000000,900,0.0033
EXAS,20.01000000,5021,0.0040
EXC,17.00000000,42691,0.0004
EXEL,9.14000000,2328,0.0039
EXFY,20.31500000,9516,0.0021
EXG,1.00000000,7194,0.0001
EXI,0,0,N/A
EXK,27.32500000,401400,0.0001
EXLS,8.55000000,2921,0.0029
EXP,52.00000000,400,0.1300
EXPD,13.00000000,1500,0.0087
EXPE,70.50000000,2500,0.0282
EXPI,2.00000000,4213,0.0005
EXPO,105.50000000,1900,0.0555
EXR,9.00000000,300,0.0300
EXTO,0,174,0.0000
EXTR,4.07500000,14106,0.0003
EYE,10.00000000,5382,0.0019
EYEG,0,0,N/A
EYEN,4.68000000,10560,0.0004
EYLD,9.00000000,400,0.0225
EYPT,7.50000000,3450,0.0022
EZA,25.00000000,1300,0.0192
EZBC,4.00000000,2200,0.0018
EZFL,0,0,N/A
EZGO,5.23000000,341,0.0153
EZJ,0,0,N/A
EZM,2.00000000,600,0.0033
EZPW,1.00000000,1400,0.0007
EZU,25.28500000,41092,0.0006
F,77.30500000,988682,0.0001
FA,8.50000000,3348,0.0025
FAAR,0,0,N/A
FAAS,4.00000000,200,0.0200
FAB,0,0,N/A
FAD,0,0,N/A
FAF,12.50000000,1641,0.0076
FAIL,0,0,N/A
FALN,44.20000000,27950,0.0016
FAM,1.00000000,100,0.0100
FAMI,0.40000000,1513,0.0003
FAN,0,200,0.0000
FANG,104.23000000,4463,0.0234
FANH,0,0,N/A
FAPR,0,0,N/A
FARM,0,900,0.0000
FARO,0,0,N/A
FAS,28.54000000,1892,0.0151
FAST,22.76000000,8578,0.0027
FAT,0,0,N/A
FATBB,0,0,N/A
FATBP,0,0,N/A
FATE,27.50500000,42980,0.0006
FAUG,4.00000000,200,0.0200
FAX,0,2200,0.0000
FAZ,2.00000000,15432,0.0001
FBCG,14.00000000,1400,0.0100
FBCV,0,0,N/A
FBGX,0,0,N/A
FBIN,45.02000000,4979,0.0090
FBIO,9.00000000,2700,0.0033
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,0,100,0.0000
FBL,8.00000000,1100,0.0073
FBLG,16.12000000,912,0.0177
FBMS,0,100,0.0000
FBNC,0,0,N/A
FBND,4.96000000,4378,0.0011
FBOT,0,0,N/A
FBP,5.14500000,7429,0.0007
FBRT,3.00000000,1700,0.0018
FBRX,1.50690000,2845,0.0005
FBT,0,0,N/A
FBTC,8.45000000,42381,0.0002
FBUF,0,0,N/A
FBY,0,0,N/A
FBYD,4.00000000,100,0.0400
FBYDW,0,0,N/A
FBZ,1.00000000,100,0.0100
FC,3.00000000,327,0.0092
FCA,0,0,N/A
FCAL,3.00000000,200,0.0150
FCAP,0,0,N/A
FCBC,0,0,N/A
FCCO,0,0,N/A
FCEF,0,200,0.0000
FCEL,6.69560000,270684,0.0000
FCF,0,1773,0.0000
FCFS,68.76000000,2430,0.0283
FCFY,0,0,N/A
FCG,0.81000000,362,0.0022
FCLD,0,0,N/A
FCN,0,0,N/A
FCNCA,0,0,N/A
FCNCO,0,0,N/A
FCNCP,0,0,N/A
FCO,0,0,N/A
FCOM,0,0,N/A
FCOR,7.00000000,1700,0.0041
FCPI,0,0,N/A
FCPT,2.50000000,650,0.0038
FCSH,0,0,N/A
FCT,0,500,0.0000
FCTR,0,0,N/A
FCUS,0,0,N/A
FCUV,0,100,0.0000
FCVT,0,0,N/A
FCX,75.31500000,117749,0.0006
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDCF,0,0,N/A
FDD,0,0,N/A
FDEC,6.00000000,500,0.0120
FDEM,3.00000000,100,0.0300
FDEV,2.00000000,200,0.0100
FDFF,0,0,N/A
FDG,0,0,N/A
FDGR,0,0,N/A
FDHT,0,0,N/A
FDHY,0,100,0.0000
FDIF,0,0,N/A
FDIG,1.00000000,100,0.0100
FDIS,0,0,N/A
FDIV,0,0,N/A
FDL,0.87000000,1689,0.0005
FDLO,0,500,0.0000
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,0,0,N/A
FDMT,36.85000000,2476,0.0149
FDN,2.00000000,900,0.0022
FDND,0,0,N/A
FDNI,1.00000000,100,0.0100
FDP,2.00000000,1627,0.0012
FDRR,0,0,N/A
FDRV,0,0,N/A
FDS,25.35000000,766,0.0331
FDT,3.00000000,300,0.0100
FDTB,0,100,0.0000
FDTS,0,0,N/A
FDTX,4.00000000,400,0.0100
FDUS,2.50000000,750,0.0033
FDV,0,0,N/A
FDVL,0,0,N/A
FDVV,0,11194,0.0000
FDWM,0,0,N/A
FDX,69.00000000,1600,0.0431
FE,6.71000000,13679,0.0005
FEAM,5.00000000,900,0.0056
FEBO,0,0,N/A
FEBP,0,0,N/A
FEBT,0,0,N/A
FEBW,0,0,N/A
FEBZ,0,0,N/A
FEDL,0,0,N/A
FEDM,0,0,N/A
FEDU,0,100,0.0000
FEIG,0,0,N/A
FEIM,0,0,N/A
FELC,1.57000000,765,0.0021
FELE,3.00000000,200,0.0150
FELG,0,2623,0.0000
FELV,0,0,N/A
FEM,4.00000000,1400,0.0029
FEMB,1.00000000,200,0.0050
FEMS,0,0,N/A
FEMY,0,200,0.0000
FENC,0,1400,0.0000
FENG,0,0,N/A
FENI,10.00000000,100,0.1000
FENY,0,8895,0.0000
FEP,0,0,N/A
FEPI,17.75000000,1875,0.0095
FER,0,0,N/A
FERG,60.73000000,2346,0.0259
FESM,0,200,0.0000
FET,0,100,0.0000
FEUS,0,0,N/A
FEUZ,0,0,N/A
FEX,0,0,N/A
FEXD,0,0,N/A
FEXDR,0,0,N/A
FEXDU,0,0,N/A
FEZ,55.13500000,43039,0.0013
FF,0.50000000,2800,0.0002
FFA,0,0,N/A
FFBC,9.00000000,2100,0.0043
FFC,0,200,0.0000
FFEB,4.00000000,400,0.0100
FFIC,4.00000000,618,0.0065
FFIE,30.64620000,500468,0.0001
FFIEW,0,0,N/A
FFIN,12.75000000,2752,0.0046
FFIU,0,0,N/A
FFIV,21.00000000,600,0.0350
FFLC,0,400,0.0000
FFLG,1.00000000,1100,0.0009
FFLS,0,0,N/A
FFLV,0,0,N/A
FFND,0,0,N/A
FFNW,0,200,0.0000
FFOG,0,0,N/A
FFSM,0,0,N/A
FFTY,0,0,N/A
FFWM,1.00000000,2940,0.0003
FG,18.00000000,600,0.0300
FGB,0,0,N/A
FGBI,0,0,N/A
FGD,0,0,N/A
FGDL,0,0,N/A
FGEN,2.43500000,3287,0.0007
FGF,0,0,N/A
FGFPP,0,0,N/A
FGI,0,0,N/A
FGM,0,0,N/A
FGN,0,0,N/A
FHB,5.06000000,1656,0.0031
FHEQ,0,0,N/A
FHI,1.00000000,1100,0.0009
FHLC,0,100,0.0000
FHN,36.49500000,91650,0.0004
FHTX,4.00000000,600,0.0067
FHYS,0,0,N/A
FI,23.90000000,2716,0.0088
FIAC,0,0,N/A
FIACU,0,0,N/A
FIACW,0,0,N/A
FIAX,0,100,0.0000
FIBK,3.50000000,1150,0.0030
FIBR,0,0,N/A
FICO,0,0,N/A
FICS,0,3100,0.0000
FID,2.00000000,200,0.0100
FIDI,0,0,N/A
FIDU,4.00000000,1800,0.0022
FIG,0,0,N/A
FIGB,0,0,N/A
FIGS,19.88500000,50699,0.0004
FIHL,6.00000000,5800,0.0010
FIIG,0,300,0.0000
FILL,0,0,N/A
FINE,0,0,N/A
FINS,4.00000000,400,0.0100
FINV,0.50000000,4337,0.0001
FINW,0,0,N/A
FINX,2.00000000,700,0.0029
FIP,5.00000000,7100,0.0007
FIS,19.00000000,4577,0.0042
FISI,3.00000000,100,0.0300
FISK,0,0,N/A
FISR,0,0,N/A
FITB,16.00000000,15160,0.0011
FITBI,0,0,N/A
FITBO,0,0,N/A
FITBP,0,0,N/A
FITE,0,0,N/A
FIVA,0,0,N/A
FIVE,64.30000000,2250,0.0286
FIVG,1.00000000,100,0.0100
FIVN,25.68000000,5538,0.0046
FIW,0,200,0.0000
FIX,0,0,N/A
FIXD,46.55500000,2534,0.0184
FIXT,0,0,N/A
FIZZ,4.00000000,300,0.0133
FJAN,2.00000000,100,0.0200
FJP,0,0,N/A
FJUL,4.00000000,400,0.0100
FJUN,2.00000000,100,0.0200
FKU,0,0,N/A
FKWL,0,0,N/A
FL,12.00000000,6757,0.0018
FLAO,0,0,N/A
FLAU,0,0,N/A
FLAX,0,0,N/A
FLBL,8.50000000,5200,0.0016
FLBR,2.00000000,600,0.0033
FLC,0,0,N/A
FLCA,0,0,N/A
FLCB,9.00000000,2299,0.0039
FLCH,0,0,N/A
FLCO,21.50000000,2597,0.0083
FLDB,0,0,N/A
FLDR,0.50000000,500,0.0010
FLDZ,0,0,N/A
FLEE,0,0,N/A
FLEU,0,0,N/A
FLEX,38.95000000,31261,0.0012
FLFV,125.00000000,400,0.3125
FLFVU,0,0,N/A
FLFVW,0,0,N/A
FLGB,2.00000000,200,0.0100
FLGC,0,700,0.0000
FLGR,0,0,N/A
FLGT,4.00000000,800,0.0050
FLGV,0,600,0.0000
FLHK,0,0,N/A
FLHY,1.00000000,6900,0.0001
FLIA,0,0,N/A
FLIC,0,0,N/A
FLIN,0,1241,0.0000
FLJH,2.00000000,400,0.0050
FLJJ,0,0,N/A
FLJP,3.75000000,4826,0.0008
FLKR,0,100,0.0000
FLL,6.00000000,1200,0.0050
FLLA,0,200,0.0000
FLMB,0,0,N/A
FLMI,0,100,0.0000
FLMX,2.00000000,100,0.0200
FLN,0,0,N/A
FLNC,74.37000000,9585,0.0078
FLNG,2.00000000,771,0.0026
FLNT,0,0,N/A
FLO,16.66000000,9127,0.0018
FLOT,3.50000000,5690,0.0006
FLOW,0,0,N/A
FLQL,0,0,N/A
FLQM,0,100,0.0000
FLQS,0,100,0.0000
FLR,18.50000000,6434,0.0029
FLRG,0,0,N/A
FLRN,1.00000000,3390,0.0003
FLRT,1.00000000,700,0.0014
FLS,17.04500000,3009,0.0057
FLSA,0,0,N/A
FLSP,0,0,N/A
FLSW,0,0,N/A
FLTB,0,0,N/A
FLTR,24.72000000,20039,0.0012
FLTW,2.00000000,100,0.0200
FLUD,0,0,N/A
FLUT,230.82000000,6491,0.0356
FLUX,1.00000000,600,0.0017
FLV,0,0,N/A
FLWS,37.00000000,9000,0.0041
FLXS,0,0,N/A
FLYD,0,0,N/A
FLYE,0,1300,0.0000
FLYU,0,0,N/A
FLYW,5.80000000,3180,0.0018
FLYX,0,0,N/A
FM,8.00000000,800,0.0100
FMAG,0,0,N/A
FMAO,0,0,N/A
FMAR,4.00000000,500,0.0080
FMAT,0,0,N/A
FMAY,24.00000000,2900,0.0083
FMB,0,400,0.0000
FMBH,0,200,0.0000
FMC,24.09000000,5743,0.0042
FMCX,0,0,N/A
FMDE,0,0,N/A
FMED,0,0,N/A
FMET,0,0,N/A
FMF,0,0,N/A
FMHI,1.00000000,200,0.0050
FMN,0,0,N/A
FMNB,1.00000000,600,0.0017
FMNY,0,0,N/A
FMQQ,8.00000000,400,0.0200
FMS,0.52000000,2234,0.0002
FMST,1.00000000,100,0.0100
FMSTW,2.00000000,100,0.0200
FMX,57.95000000,2095,0.0277
FMY,0,0,N/A
FN,179.00000000,900,0.1989
FNA,6.00000000,17968,0.0003
FNB,5.93000000,22620,0.0003
FNCB,4.00000000,400,0.0100
FNCL,0,0,N/A
FND,15.72000000,543,0.0290
FNDA,0,2751,0.0000
FNDB,2.00000000,600,0.0033
FNDC,0,200,0.0000
FNDE,31.24000000,13198,0.0024
FNDF,1.00000000,11500,0.0001
FNDX,0,200,0.0000
FNF,4.14000000,814,0.0051
FNGD,1.33000000,12153,0.0001
FNGG,4.00000000,400,0.0100
FNGO,1.00000000,100,0.0100
FNGR,2.00000000,1400,0.0014
FNGS,2.00000000,1800,0.0011
FNGU,178.32000000,2542,0.0701
FNK,0,0,N/A
FNKO,19.00000000,5693,0.0033
FNLC,0,0,N/A
FNOV,8.00000000,800,0.0100
FNV,12.00000000,1700,0.0071
FNVT,0,0,N/A
FNVTU,0,0,N/A
FNVTW,0,0,N/A
FNWB,0,0,N/A
FNWD,0,0,N/A
FNX,0,0,N/A
FNY,0,0,N/A
FOA,0.05000000,600,0.0001
FOCT,0,0,N/A
FOF,3.00000000,500,0.0060
FOLD,18.52000000,29004,0.0006
FONR,0,0,N/A
FOR,1.00000000,100,0.0100
FORA,0,0,N/A
FORD,0.39000000,3797,0.0001
FORH,0,0,N/A
FORL,0,0,N/A
FORLU,0,0,N/A
FORM,96.18000000,2344,0.0410
FORR,3.00000000,1000,0.0030
FORTY,0,0,N/A
FOSL,0,800,0.0000
FOSLL,0,0,N/A
FOUR,54.92000000,3513,0.0156
FOVL,0,0,N/A
FOX,0.50000000,7700,0.0001
FOXA,23.13000000,28192,0.0008
FOXF,0,100,0.0000
FOXO,5.07570000,68267,0.0001
FPA,0,0,N/A
FPAG,0,0,N/A
FPAY,0,200,0.0000
FPE,0,515,0.0000
FPEI,0,0,N/A
FPF,2.88000000,144,0.0200
FPFD,0,0,N/A
FPH,0,300,0.0000
FPI,3.13000000,4882,0.0006
FPRO,0,0,N/A
FPX,0,1000,0.0000
FPXE,0,0,N/A
FPXI,1.00000000,100,0.0100
FQAL,0,0,N/A
FR,1.00000000,800,0.0013
FRA,0,1341,0.0000
