Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CONN,6.00000000,2753,0.0022
CONY,659.13000000,149611,0.0044
COO,161.64000000,15017,0.0108
COOK,3.00000000,44957,0.0001
COOL,46.18000000,4539,0.0102
COOLU,0,0,N/A
COOLW,0,200,0.0000
COOP,64.00000000,2640,0.0242
COOT,1.00000000,200,0.0050
COOTW,0.51000000,24584,0.0000
COP,573.23500000,180605,0.0032
COPJ,8.00000000,300,0.0267
COPP,32.74000000,6634,0.0049
COPX,195.96000000,140128,0.0014
COR,184.56000000,8884,0.0208
CORN,23.98000000,2353,0.0102
CORP,3.00000000,500,0.0060
CORT,142.00000000,41527,0.0034
CORZ,1784.33500000,2824925,0.0006
CORZW,1718.51000000,1091281,0.0016
CORZZ,1831.08000000,788016,0.0023
COSM,0,115,0.0000
COST,1163.96000000,30552,0.0381
COTY,61.77000000,70364,0.0009
COUR,42.05000000,30286,0.0014
COWG,0,826,0.0000
COWS,0,900,0.0000
COWZ,90.78500000,106453,0.0009
COYA,0,4300,0.0000
CP,169.29000000,35681,0.0047
CPA,144.43000000,3953,0.0365
CPAC,2.00000000,100,0.0200
CPAI,0,0,N/A
CPAY,137.54000000,4826,0.0285
CPB,147.45000000,71297,0.0021
CPBI,0,1371,0.0000
CPER,92.63000000,13710,0.0068
CPF,11.00000000,1900,0.0058
CPHC,0,100,0.0000
CPHI,3.28200000,9002,0.0004
CPII,0,0,N/A
CPIX,2.00000000,275,0.0073
CPK,0,0,N/A
CPLP,9.50000000,2519,0.0038
CPLS,0,0,N/A
CPNG,89.85000000,149888,0.0006
CPNJ,29.19000000,3463,0.0084
CPOP,36.08000000,21495,0.0017
CPRI,65.04000000,24643,0.0026
CPRT,37.55000000,36323,0.0010
CPRX,26.56500000,13040,0.0020
CPS,57.60000000,6169,0.0093
CPSH,0,1090,0.0000
CPSM,2.00000000,2900,0.0007
CPSS,0,0,N/A
CPT,133.65000000,11657,0.0115
CPTN,3.00000000,392,0.0077
CPTNW,0.02000000,5300,0.0000
CPZ,0,720,0.0000
CQP,43.48000000,8840,0.0049
CQQQ,9.68000000,4616,0.0021
CR,74.00000000,1000,0.0740
CRAI,190.00000000,200,0.9500
CRAK,0,0,N/A
CRBG,76.46500000,50278,0.0015
CRBN,0,0,N/A
CRBP,182.73000000,4003,0.0456
CRBU,104.81000000,114281,0.0009
CRC,86.54000000,8409,0.0103
CRCT,9.50000000,6781,0.0014
CRDF,31.33000000,45189,0.0007
CRDL,21.84000000,45147,0.0005
CRDO,219.79500000,45957,0.0048
CRDT,0,0,N/A
CRED,0,0,N/A
CREG,0,225,0.0000
CRESW,3.00000000,300,0.0100
CRESY,24.08000000,9051,0.0027
CREV,0,713,0.0000
CREVW,0.83000000,56300,0.0000
CREX,0,200,0.0000
CRF,32.07500000,42341,0.0008
CRGO,0,2100,0.0000
CRGOW,0,0,N/A
CRGX,52.50000000,1508,0.0348
CRGY,168.30500000,62092,0.0027
CRH,475.48000000,145927,0.0033
CRI,154.58000000,11424,0.0135
CRIS,200.72000000,9646,0.0208
CRIT,35.94000000,2039,0.0176
CRK,105.85000000,58636,0.0018
CRKN,46.52710000,2853944,0.0000
CRL,362.10000000,5508,0.0657
CRM,3605.74000000,346760,0.0104
CRMD,14.50000000,13832,0.0010
CRML,9.00000000,700,0.0129
CRMLW,0.44000000,200,0.0022
CRMT,14.00000000,700,0.0200
CRNC,19.79000000,45953,0.0004
CRNT,5.80000000,2992,0.0019
CRNX,362.59000000,12620,0.0287
CRON,28.32000000,17365,0.0016
CROX,392.54000000,17291,0.0227
CRPT,145.26000000,3170,0.0458
CRS,315.62000000,13747,0.0230
CRSH,5.00000000,805,0.0062
CRSP,442.81000000,41016,0.0108
CRSR,5.00000000,1918,0.0026
CRT,13.90000000,1369,0.0102
CRTC,0,200,0.0000
CRTO,84.39000000,12202,0.0069
CRUS,38.32000000,3451,0.0111
CRUZ,1.00000000,100,0.0100
CRVL,0,0,N/A
CRVO,9.00000000,216,0.0417
CRVS,11.98000000,9849,0.0012
CRWD,5737.03500000,195299,0.0294
CRWS,4.68000000,217,0.0216
CSA,0,0,N/A
CSAN,18.02000000,12343,0.0015
CSB,0,0,N/A
CSBR,0,0,N/A
CSCO,170.67000000,320091,0.0005
CSD,0,0,N/A
CSF,0,0,N/A
CSGP,120.13000000,17641,0.0068
CSGS,14.00000000,3500,0.0040
CSHI,19.80000000,19272,0.0010
CSIQ,283.63000000,65155,0.0044
CSL,142.00000000,1200,0.1183
CSLM,0,0,N/A
CSLMR,0,0,N/A
CSLMW,0,0,N/A
CSLR,89.98000000,48958,0.0018
CSLRW,0.05000000,700,0.0001
CSM,0,0,N/A
CSMD,0,0,N/A
CSPI,21.00000000,1252,0.0168
CSQ,0,600,0.0000
CSR,137.59000000,1143,0.1204
CSSE,2.52820000,7199,0.0004
CSSEL,1.68660000,23533,0.0001
CSSEN,2.00000000,4500,0.0004
CSSEP,0,1558,0.0000
CSTE,6.52000000,526,0.0124
CSTL,14.50000000,5000,0.0029
CSTM,47.60000000,20475,0.0023
CSV,52.50000000,8344,0.0063
CSWC,6.52000000,11596,0.0006
CSWCZ,6.00000000,1572,0.0038
CSWI,32.00000000,200,0.1600
CSX,83.72500000,132872,0.0006
CTA,33.69000000,2325,0.0145
CTAS,185.00000000,1871,0.0989
CTBB,36.04000000,42073,0.0009
CTBI,2.00000000,699,0.0029
CTCX,0,700,0.0000
CTCXW,0,0,N/A
CTDD,57.55000000,22332,0.0026
CTEC,1.00000000,100,0.0100
CTEX,0,0,N/A
CTGO,98.60000000,3636,0.0271
CTHR,9.00000000,3441,0.0026
CTKB,5.79000000,3708,0.0016
CTLP,12.00000000,4350,0.0028
CTLT,44.55000000,19198,0.0023
CTM,2.31000000,10931,0.0002
CTMX,51.04500000,49381,0.0010
CTNM,8.00000000,100,0.0800
CTNT,92.14900000,904574,0.0001
CTO,14.00000000,7688,0.0018
CTOS,37.49000000,14384,0.0026
CTR,1.00000000,300,0.0033
CTRA,91.14500000,152638,0.0006
CTRE,20.87000000,11348,0.0018
CTRI,107.01000000,7776,0.0138
CTRM,7.40000000,4196,0.0018
CTRN,592.85000000,4926,0.1204
CTS,43.48000000,2488,0.0175
CTSH,51.12000000,19785,0.0026
CTSO,3.60000000,2100,0.0017
CTV,18.00000000,7647,0.0024
CTVA,44.68000000,22729,0.0020
CTXR,5.50000000,31708,0.0002
CUBA,2.50000000,8082,0.0003
CUBB,1.00000000,300,0.0033
CUBE,37.67000000,8954,0.0042
CUBI,111.81000000,9625,0.0116
CUE,8.50000000,13619,0.0006
CUK,95.49500000,147380,0.0006
CULL,0,0,N/A
CULP,41.00000000,1500,0.0273
CURE,25.00000000,400,0.0625
CURI,1.50000000,535,0.0028
CURIW,0,0,N/A
CURV,26.18000000,2317,0.0113
CUT,0,0,N/A
CUTR,27.71500000,17489,0.0016
CUZ,4.00000000,7754,0.0005
CVAC,139.45500000,60846,0.0023
CVBF,12.00000000,10249,0.0012
CVCO,0,0,N/A
CVE,131.27000000,261136,0.0005
CVEO,10.00000000,792,0.0126
CVGI,0,2500,0.0000
CVGW,11.00000000,1514,0.0073
CVI,92.59000000,28048,0.0033
CVIE,0,0,N/A
CVII,0,0,N/A
CVIIU,0,0,N/A
CVIIW,0.03000000,200,0.0001
CVKD,1.22000000,1400,0.0009
CVLC,0,0,N/A
CVLG,14.00000000,948,0.0148
CVLT,117.74000000,4678,0.0252
CVLY,0,0,N/A
CVM,1.00000000,9653,0.0001
CVMC,0,0,N/A
CVNA,2430.02500000,97254,0.0250
CVR,0,100,0.0000
CVRT,0,0,N/A
CVRX,47.18000000,7085,0.0067
CVS,355.53500000,234557,0.0015
CVSB,0,100,0.0000
CVSE,0,0,N/A
CVU,4.50000000,4380,0.0010
CVV,8.00000000,310,0.0258
CVX,743.05000000,186009,0.0040
CVY,0,0,N/A
CW,381.91000000,1471,0.2596
CWAN,77.25500000,14418,0.0054
CWB,30.78000000,5843,0.0053
CWBC,0,0,N/A
CWCO,13.00000000,7377,0.0018
CWD,0,678,0.0000
CWEB,79.80000000,9365,0.0085
CWEN,36.24000000,8864,0.0041
CWH,61.09000000,17411,0.0035
CWI,19.06500000,813,0.0235
CWK,22.64500000,17824,0.0013
CWS,2.10000000,1891,0.0011
CWST,115.65000000,5354,0.0216
CWT,27.50000000,2561,0.0107
CX,448.43000000,187986,0.0024
CXAI,49.40500000,38482,0.0013
CXAIW,4.80000000,4000,0.0012
CXDO,23.14000000,18687,0.0012
CXE,1.50000000,3000,0.0005
CXH,0,641,0.0000
CXM,36.76500000,31058,0.0012
CXSE,0,0,N/A
CXT,22.06000000,2468,0.0089
CXW,8.50000000,7801,0.0011
CYBN,3.28810000,236393,0.0000
CYBR,220.17000000,1827,0.1205
CYCC,60.67000000,9110,0.0067
CYCN,0,0,N/A
CYD,0,1128,0.0000
CYH,30.21000000,33231,0.0009
CYN,13.27420000,711535,0.0000
CYRX,33.48000000,10780,0.0031
CYTH,5.00000000,4561,0.0011
CYTHW,0,0,N/A
CYTK,336.52000000,33418,0.0101
CYTO,1.01000000,2424,0.0004
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,1.00000000,100,0.0100
CZNC,13.45000000,1985,0.0068
CZR,354.87000000,245703,0.0014
CZWI,6.00000000,470,0.0128
D,120.61000000,96752,0.0012
DAC,239.09000000,7920,0.0302
DADA,7.23500000,21610,0.0003
DAIO,0,0,N/A
DAKT,26.19000000,5885,0.0045
DAL,439.01000000,281938,0.0016
DALI,0,0,N/A
DALN,1.00000000,1115,0.0009
DAN,48.00500000,37034,0.0013
DAO,11.00000000,5152,0.0021
DAPP,163.40000000,18175,0.0090
DAPR,6.00000000,600,0.0100
DAR,159.76000000,35327,0.0045
DARE,0.25000000,1588,0.0002
DARP,0,0,N/A
DASH,579.98000000,85094,0.0068
DAT,0,0,N/A
DATS,14.00000000,12800,0.0011
DAUG,16.00000000,1600,0.0100
DAVA,161.30000000,26403,0.0061
DAVE,394.28000000,13325,0.0296
DAVEW,0,0,N/A
DAWN,135.63000000,35038,0.0039
DAX,5.00000000,400,0.0125
DAY,151.00000000,19139,0.0079
DB,30.80000000,23617,0.0013
DBA,17.59500000,27456,0.0006
DBAW,0,0,N/A
DBB,3.00000000,4313,0.0007
DBC,36.70000000,16836,0.0022
DBD,3.15000000,1199,0.0026
DBE,3.00000000,600,0.0050
DBEF,15.89500000,13226,0.0012
DBEH,0,0,N/A
DBEM,9.00000000,200,0.0450
DBEU,19.00000000,500,0.0380
DBEZ,2.50000000,100,0.0250
DBGI,6.00000000,3406,0.0018
DBGIW,0,0,N/A
DBI,422.62000000,236725,0.0018
DBJP,0,0,N/A
DBL,3.50000000,1413,0.0025
DBMF,77.35000000,6889,0.0112
DBND,0,291,0.0000
DBO,4.30500000,2662,0.0016
DBP,0,0,N/A
DBRG,31.35000000,22283,0.0014
DBVT,0,100,0.0000
DBX,185.19000000,119173,0.0016
DC,61.86000000,19413,0.0032
DC.WS,0,0,N/A
DCBO,54.99000000,2562,0.0215
DCF,4.50000000,600,0.0075
DCGO,20.97500000,24197,0.0009
DCI,546.17000000,21600,0.0253
DCMT,0,300,0.0000
DCO,4.45000000,1632,0.0027
DCOM,8.25000000,3941,0.0021
DCOMP,32.06000000,934,0.0343
DCOR,40.00000000,1400,0.0286
DCPH,13.59000000,8546,0.0016
DCRE,1.00000000,300,0.0033
DCTH,22.50000000,7053,0.0032
DD,266.66000000,45817,0.0058
DDC,55.84730000,9033,0.0062
DDD,58.91000000,55515,0.0011
DDEC,3.00000000,300,0.0100
DDI,2.00000000,200,0.0100
DDIV,0,0,N/A
DDL,11.00000000,6566,0.0017
DDLS,13.00000000,700,0.0186
DDM,16.19000000,1798,0.0090
DDOG,827.84000000,84756,0.0098
DDS,318.00000000,600,0.5300
DDT,27.00000000,988,0.0273
DDWM,10.00000000,1000,0.0100
DE,1643.30000000,21645,0.0759
DEA,41.89000000,16464,0.0025
DEC,22.63000000,5726,0.0040
DECA,0,0,N/A
DECAW,0.16000000,400,0.0004
DECK,227.58000000,1135,0.2005
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,1.51000000,151,0.0100
DEED,13.00000000,2000,0.0065
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0,0,N/A
DEI,10.39000000,7956,0.0013
DELL,14627.16500000,1251441,0.0117
DEM,9.33500000,4667,0.0020
DEMZ,0,0,N/A
DENN,12.84500000,4269,0.0030
DEO,153.78000000,7015,0.0219
DERM,17.67000000,7225,0.0024
DES,2.00000000,100,0.0200
DESK,0,0,N/A
DESP,154.90000000,19692,0.0079
DEUS,0,0,N/A
DFAC,22.10000000,22380,0.0010
DFAE,92.03000000,31528,0.0029
DFAI,34.21500000,9040,0.0038
DFAR,6.90500000,6126,0.0011
DFAS,21.04000000,3469,0.0061
DFAT,355.31000000,2902,0.1224
DFAU,7.35500000,6475,0.0011
DFAW,4.88000000,488,0.0100
DFAX,14.39500000,9830,0.0015
DFCA,7.00000000,700,0.0100
DFCF,21.36500000,21050,0.0010
DFE,0,100,0.0000
DFEB,16.40000000,1370,0.0120
DFEM,28.46500000,13723,0.0021
DFEN,31.24000000,6406,0.0049
DFEV,0,500,0.0000
DFGP,38.36000000,3172,0.0121
DFGR,1.50000000,3249,0.0005
DFGX,18.58000000,1329,0.0140
DFH,214.76500000,22481,0.0096
DFHY,0,0,N/A
DFIC,14.50000000,10193,0.0014
DFIN,32.80000000,1065,0.0308
DFIP,0,700,0.0000
DFIS,17.38000000,10581,0.0016
DFIV,10.24500000,7318,0.0014
DFJ,0,0,N/A
DFLI,5.72030000,22847,0.0003
DFLIW,0,0,N/A
DFLV,22.25500000,4429,0.0050
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,30.61000000,10622,0.0029
DFNV,0,0,N/A
DFP,12.12000000,2270,0.0053
DFS,72.99000000,5196,0.0140
DFSB,15.00000000,1300,0.0115
DFSD,15.93000000,15608,0.0010
DFSE,0,0,N/A
DFSI,3.00000000,300,0.0100
DFSU,43.72000000,4272,0.0102
DFSV,42.95000000,21921,0.0020
DFUS,1.00000000,280,0.0036
DFUV,4.00000000,2300,0.0017
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,702.26000000,44442,0.0158
DGCB,18.00000000,1000,0.0180
DGHI,4.00000000,3686,0.0011
DGICA,20.82000000,4266,0.0049
DGICB,43.00000000,100,0.4300
DGII,8.00000000,3107,0.0026
DGIN,-3,400,-0.0075
DGLY,5.98000000,598,0.0100
DGP,0,0,N/A
DGRE,0,0,N/A
DGRO,21.19000000,8612,0.0025
DGRS,23.32000000,1946,0.0120
DGRW,47.42000000,7417,0.0064
DGS,11.50000000,17059,0.0007
DGT,12.00000000,200,0.0600
DGX,52.12000000,4753,0.0110
DGZ,0,0,N/A
DH,10.01000000,20439,0.0005
DHAC,987.98000000,21687,0.0456
DHACU,9.00000000,300,0.0300
DHACW,22.92000000,23756,0.0010
DHAI,4.00000000,4165,0.0010
DHAIW,0,0,N/A
DHC,31.99000000,42109,0.0008
DHCNI,0,100,0.0000
DHCNL,25.38000000,3150,0.0081
DHF,19.00000000,7321,0.0026
DHI,312.47500000,30159,0.0104
DHIL,8.00000000,500,0.0160
DHR,338.89000000,27008,0.0125
DHS,2.00000000,1538,0.0013
DHT,47.88000000,40965,0.0012
DHX,3.50000000,1256,0.0028
DHY,5.00000000,1000,0.0050
DIA,165.20000000,106841,0.0015
DIAL,0,1803,0.0000
DIAX,3.00000000,1700,0.0018
DIBS,0,1000,0.0000
DIEM,0,0,N/A
DIG,7.11000000,1604,0.0044
DIHP,20.13000000,10482,0.0019
DIM,2.00000000,100,0.0200
DIN,58.10000000,5416,0.0107
DINO,111.29000000,27193,0.0041
DINT,0,0,N/A
DIOD,45.50000000,2771,0.0164
DIS,561.58000000,158478,0.0035
DISO,0,0,N/A
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,13.92500000,5769,0.0024
DIT,0,0,N/A
DIV,6.35000000,1461,0.0043
DIVB,0,100,0.0000
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,6.00000000,2053,0.0029
DIVL,0,0,N/A
DIVO,69.63000000,7307,0.0095
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,3.00000000,300,0.0100
DJCB,0,309,0.0000
DJCO,0,0,N/A
DJD,9.42000000,1446,0.0065
DJIA,0,500,0.0000
DJP,0,0,N/A
DJT,1628.71500000,182298,0.0089
DJTWW,458.23000000,9833,0.0466
DJUL,0,0,N/A
DJUN,0,0,N/A
DK,46.00000000,12420,0.0037
DKL,0,1284,0.0000
DKNG,590.28000000,492716,0.0012
DKS,797.54000000,14908,0.0535
DLA,84.00000000,19160,0.0044
DLB,32.72000000,5118,0.0064
DLHC,26.69000000,2979,0.0090
DLN,1.50000000,400,0.0037
DLNG,18.00000000,1706,0.0106
DLO,45.32500000,35656,0.0013
DLPN,1.50000000,2660,0.0006
DLR,259.51000000,15178,0.0171
DLS,24.00000000,2200,0.0109
DLTH,2.00000000,5328,0.0004
DLTR,412.97000000,58836,0.0070
DLX,11.30000000,1988,0.0057
DLY,13.21000000,1443,0.0092
DM,4.91640000,51541,0.0001
DMA,0,0,N/A
DMAC,4.50000000,2487,0.0018
DMAR,5.00000000,700,0.0071
DMAT,0,0,N/A
DMAY,18.00000000,900,0.0200
DMB,2.00000000,5100,0.0004
DMBS,0,0,N/A
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,1.00000000,2000,0.0005
DMLP,186.36000000,5370,0.0347
DMO,30.00000000,2014,0.0149
DMRC,39.71000000,3826,0.0104
DMTK,12.17230000,9575,0.0013
DMXF,8.00000000,200,0.0400
DMYY,0,0,N/A
DMYY.WS,0,0,N/A
DNA,29.27960000,883839,0.0000
DNB,58.58000000,33859,0.0017
DNL,9.00000000,1400,0.0064
DNLI,70.24000000,19116,0.0037
DNMR,2.39370000,27794,0.0001
DNN,775.67000000,1355021,0.0006
DNOV,3.00000000,200,0.0150
DNOW,33.76500000,14087,0.0024
DNP,19.15000000,24594,0.0008
DNTH,153.50000000,3780,0.0406
DNUT,121.39500000,79685,0.0015
DO,26.82000000,22253,0.0012
DOC,46.32000000,40180,0.0012
DOCN,126.53000000,21189,0.0060
DOCS,56.15000000,27401,0.0020
DOCT,3.66000000,183,0.0200
DOCU,247.29000000,45111,0.0055
DOG,26.60500000,15794,0.0017
DOGG,0,729,0.0000
DOGZ,14058.15000000,170021,0.0827
DOL,0,0,N/A
DOLE,10.76000000,4359,0.0025
DOMA,0,977,0.0000
DOMH,0,100,0.0000
DOMO,2.00000000,1548,0.0013
DON,0,331,0.0000
DOOO,71.62000000,3068,0.0233
DORM,63.00000000,700,0.0900
DOUG,101.02000000,83215,0.0012
DOV,195.80000000,11058,0.0177
DOW,181.54500000,111935,0.0016
DOX,80.20000000,10804,0.0074
DOYU,46.56000000,4366,0.0107
DPCS,0,0,N/A
DPCSW,0,1400,0.0000
DPG,16.00000000,3771,0.0042
DPRO,8.60000000,26900,0.0003
DPSI,200.00000000,77786,0.0026
DPST,606.90000000,131682,0.0046
DPZ,178.00000000,800,0.2225
DQ,135.60000000,27492,0.0049
DRCT,46.42000000,20336,0.0023
DRD,24.69000000,11719,0.0021
DRH,23.47500000,14737,0.0016
DRI,66.64000000,6139,0.0109
DRIO,0,2000,0.0000
DRIP,57.69500000,82051,0.0007
DRIV,35.50000000,1928,0.0184
DRLL,2.50000000,530,0.0047
DRMA,34.96000000,1582,0.0221
DRMAW,0,0,N/A
DRN,43.16000000,46024,0.0009
DRQ,80.01000000,7820,0.0102
DRRX,17.88000000,20886,0.0009
DRS,60.36000000,7750,0.0078
DRSK,31.19500000,5371,0.0058
DRTS,0,0,N/A
DRTSW,0,500,0.0000
DRUG,3.70000000,2922,0.0013
DRUP,0,0,N/A
DRV,81.14000000,17662,0.0046
DRVN,25.32000000,12971,0.0020
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,8.00000000,2000,0.0040
DSGR,6.20000000,985,0.0063
DSGX,20.00000000,600,0.0333
DSI,0,200,0.0000
DSL,7.00000000,10839,0.0006
DSM,4.00000000,2300,0.0017
DSMC,0,0,N/A
DSP,28.86000000,4431,0.0065
DSS,2.00000000,640,0.0031
DSTL,3.80000000,1714,0.0022
DSTX,0,0,N/A
DSU,13.29000000,8970,0.0015
DSWL,0,100,0.0000
DSX,19.71500000,58019,0.0003
DT,46.95000000,26142,0.0018
DTB,2.00000000,600,0.0033
DTC,22.30500000,16212,0.0014
DTCK,22.00000000,1100,0.0200
DTCR,2.00000000,900,0.0022
DTD,11.62000000,478,0.0243
DTE,72.39000000,5691,0.0127
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,13.00000000,1744,0.0075
DTH,0,0,N/A
DTI,6.96000000,1574,0.0044
DTIL,19.84000000,1616,0.0123
DTM,106.72000000,7773,0.0137
DTRE,0,0,N/A
DTSS,99.54000000,3916,0.0254
DTST,230.35000000,22286,0.0103
DTSTW,0,200,0.0000
DTW,0,0,N/A
DUBS,11.00000000,500,0.0220
DUET,0,0,N/A
DUETW,0,0,N/A
DUG,2.50000000,2374,0.0011
DUHP,33.99500000,10143,0.0034
DUK,265.37000000,62110,0.0043
DUKB,1.79000000,379,0.0047
DULL,0,0,N/A
DUO,1.64800000,18394,0.0001
DUOL,1319.96000000,12224,0.1080
DUOT,23.92000000,7521,0.0032
DURA,1.00000000,100,0.0100
DUSA,0,0,N/A
DUSB,3.98000000,2910,0.0014
DUSL,6.00000000,1224,0.0049
DUST,47.78000000,528724,0.0001
DV,45.89000000,18992,0.0024
DVA,188.50000000,10614,0.0178
DVAL,0,0,N/A
DVAX,44.10500000,35057,0.0013
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,354.25000000,232086,0.0015
DVND,0,0,N/A
DVOL,2.00000000,200,0.0100
DVY,26.41000000,3191,0.0083
DVYA,5.00000000,100,0.0500
DVYE,10.42000000,2903,0.0036
DWAS,69.00000000,2208,0.0312
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,1.00000000,100,0.0100
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,1432,0.0000
DWUS,0,400,0.0000
DWX,2.00000000,500,0.0040
DX,30.49000000,26431,0.0012
DXC,46.95000000,39242,0.0012
DXCM,1403.25000000,51043,0.0275
DXD,6.00000000,14959,0.0004
DXF,28.95000000,50902,0.0006
DXJ,44.10500000,23782,0.0019
DXJS,0,1493,0.0000
DXLG,26.01000000,5794,0.0045
DXPE,29.00000000,1620,0.0179
DXR,0,100,0.0000
DXYN,4.34940000,8105,0.0005
DXYZ,441.22000000,28802,0.0153
DY,23.53000000,2889,0.0081
DYAI,76.50000000,7821,0.0098
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,83.69000000,11933,0.0070
DYNF,32.29500000,12760,0.0025
DYNI,0,0,N/A
DYNT,0.17000000,200,0.0009
DYTA,0,0,N/A
DZSI,1.00000000,700,0.0014
DZZ,0,0,N/A
E,20.95000000,4396,0.0048
EA,109.49000000,23223,0.0047
EAD,4.88500000,9284,0.0005
EAF,40.93000000,110014,0.0004
EAGG,10.43000000,3617,0.0029
EAGL,0,0,N/A
EAI,3.00000000,500,0.0060
EALT,36.20000000,1895,0.0191
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,18.45000000,10588,0.0017
EAST,3.62800000,1986,0.0018
EAT,239.65000000,21543,0.0111
EATV,0,0,N/A
EATZ,0,0,N/A
EB,64.99000000,52370,0.0012
EBAY,54.36000000,38618,0.0014
EBC,20.50000000,11060,0.0019
EBF,12.82000000,2944,0.0044
EBIZ,30.00000000,1200,0.0250
EBLU,1.00000000,100,0.0100
EBMT,0,0,N/A
EBND,23.49000000,17747,0.0013
EBON,90.45000000,1448,0.0625
EBR,49.19500000,28025,0.0018
EBS,86.41000000,57522,0.0015
EBTC,0,228,0.0000
EC,76.98000000,109185,0.0007
ECAT,25.74000000,6716,0.0038
ECBK,0,0,N/A
ECC,62.86000000,50863,0.0012
ECCC,14.05000000,1081,0.0130
ECCF,0,100,0.0000
ECCV,0,375,0.0000
ECCW,0,0,N/A
ECCX,1.00000000,200,0.0050
ECDA,39.50000000,4400,0.0090
ECDAW,0,0,N/A
ECF,3.00000000,1800,0.0017
ECH,122.42000000,16428,0.0075
ECL,85.35000000,6996,0.0122
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,61.70000000,4750,0.0130
ECON,3.00000000,300,0.0100
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,6.00000000,600,0.0100
ECVT,26.68000000,12533,0.0021
ECX,23.00000000,5928,0.0039
ECXWW,0.02000000,4350,0.0000
ED,101.71000000,16738,0.0061
EDAP,12.45000000,2662,0.0047
EDBL,15.82000000,14617,0.0011
EDBLW,0,0,N/A
EDC,34.31000000,6663,0.0051
EDD,12.95500000,2891,0.0045
EDEN,0,0,N/A
EDF,16.79000000,6846,0.0025
EDIT,50.41000000,60925,0.0008
EDIV,40.00000000,1541,0.0260
EDN,185.10000000,5464,0.0339
EDOC,6.00000000,300,0.0200
EDOW,0,0,N/A
EDR,40.38000000,58146,0.0007
EDRY,9.48000000,306,0.0310
EDSA,50.37500000,765,0.0658
EDTK,11.00000000,15286,0.0007
EDU,306.95000000,26375,0.0116
EDUC,11.22000000,1252,0.0090
EDV,86.21000000,21212,0.0041
EDZ,3.78000000,9263,0.0004
EE,14.50000000,3046,0.0048
EEA,0,100,0.0000
EEFT,78.44000000,4858,0.0161
EEIQ,0,0,N/A
EELV,3.00000000,200,0.0150
EEM,1728.70500000,1379998,0.0013
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,17.37000000,12834,0.0014
EEMX,20.00000000,400,0.0500
EES,0,0,N/A
EET,0,0,N/A
EETH,65.09000000,25513,0.0026
EEV,0,0,N/A
EEX,0,500,0.0000
EFA,229.82500000,270056,0.0009
EFAD,0,100,0.0000
EFAS,4.00000000,200,0.0200
EFAV,13.50000000,6500,0.0021
EFAX,0,0,N/A
EFC,60.95500000,47625,0.0013
EFG,23.00000000,1883,0.0122
EFIV,1.00000000,700,0.0014
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,4.00000000,200,0.0200
EFR,16.01000000,4301,0.0037
EFRA,0,0,N/A
EFSC,13.00000000,500,0.0260
EFSCP,0,0,N/A
EFSH,42.18920000,25538,0.0017
EFT,3.00000000,2725,0.0011
EFTR,22.47000000,14045,0.0016
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,39.95000000,1225,0.0326
EFV,17.36000000,10071,0.0017
EFX,176.24000000,3756,0.0469
EFXT,5.50000000,9103,0.0006
EFZ,1.84000000,384,0.0048
EG,50.00000000,400,0.1250
EGAN,1.00000000,10116,0.0001
EGBN,14.70500000,15663,0.0009
EGF,0,200,0.0000
EGHT,25.82000000,13220,0.0020
EGIO,12.96000000,1444,0.0090
EGO,63.19500000,26628,0.0024
EGP,152.74000000,5726,0.0267
EGRX,30.54000000,1096,0.0279
EGUS,0,0,N/A
EGY,34.71500000,49059,0.0007
EH,84.57000000,29831,0.0028
EHAB,5.93000000,1913,0.0031
EHC,67.50000000,4648,0.0145
EHI,12.00000000,2764,0.0043
EHLS,2.00000000,100,0.0200
EHTH,12.00000000,7199,0.0017
EIC,27.50000000,9815,0.0028
