Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DOW,11.50000000,15515,0.0007
DOX,41.00000000,2250,0.0182
DOYU,8.00000000,900,0.0089
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPG,0,500,0.0000
DPRO,0.20000000,4723,0.0000
DPSI,0,0,N/A
DPST,130.89000000,16548,0.0079
DPZ,5.00000000,500,0.0100
DQ,11.50000000,1450,0.0079
DRCT,226.00000000,34965,0.0065
DRD,3.22000000,422,0.0076
DRH,26.36500000,46617,0.0006
DRI,50.50000000,1599,0.0316
DRIO,1.00000000,838,0.0012
DRIP,2.86000000,23508,0.0001
DRIV,11.00000000,1000,0.0110
DRLL,0,0,N/A
DRMA,0,0,N/A
DRN,3.50000000,29686,0.0001
DRQ,8.50000000,950,0.0089
DRRX,1.00000000,100,0.0100
DRS,10.75000000,2733,0.0039
DRSK,0,1817,0.0000
DRTS,2.00000000,500,0.0040
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,6.00000000,1100,0.0055
DRVN,6.00000000,8061,0.0007
DSCF,0,0,N/A
DSEP,5.00000000,500,0.0100
DSGN,2.61000000,722,0.0036
DSGR,17.00000000,200,0.0850
DSGX,1.00000000,200,0.0050
DSI,1.00000000,400,0.0025
DSL,1.68000000,1836,0.0009
DSM,0,0,N/A
DSMC,0,0,N/A
DSP,3.00000000,300,0.0100
DSS,0,0,N/A
DSTL,0,100,0.0000
DSTX,0,0,N/A
DSU,0,200,0.0000
DSWL,0,0,N/A
DSX,0.54500000,11173,0.0000
DSY,74.44000000,9957,0.0075
DSYWW,0.27000000,1287,0.0002
DT,108.04000000,59417,0.0018
DTB,0,0,N/A
DTC,0,400,0.0000
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,87.20000000,5036,0.0173
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,2.00000000,200,0.0100
DTH,6.00000000,1100,0.0055
DTI,17.00000000,1300,0.0131
DTIL,1.00000000,100,0.0100
DTM,2.50000000,1269,0.0020
DTRE,0,0,N/A
DTSS,0,100,0.0000
DTST,9.02000000,1102,0.0082
DTSTW,0,0,N/A
DTW,2.00000000,100,0.0200
DUBS,0,0,N/A
DUET,0,0,N/A
DUETU,0,0,N/A
DUG,0,0,N/A
DUHP,2.50000000,4412,0.0006
DUK,17.84000000,4974,0.0036
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0.50000000,3201,0.0002
DUOL,33.00000000,500,0.0660
DUOT,2.00000000,1000,0.0020
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,2.00000000,1100,0.0018
DUSL,0,388,0.0000
DUST,38.93500000,522246,0.0001
DV,2.00000000,4139,0.0005
DVA,15.00000000,800,0.0187
DVAL,0,0,N/A
DVAX,3.00000000,7868,0.0004
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,23.08000000,41918,0.0006
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,5.00000000,3163,0.0016
DVYA,0,0,N/A
DVYE,0,100,0.0000
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,9.00000000,1200,0.0075
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,4.00000000,16742,0.0002
DXC,33.03500000,21830,0.0015
DXCM,101.00000000,6400,0.0158
DXD,3.51500000,9796,0.0004
DXF,10.99490000,64214,0.0002
DXJ,3.00000000,1300,0.0023
DXJS,0,0,N/A
DXLG,2.50000000,3250,0.0008
DXPE,6.00000000,300,0.0200
DXR,0,0,N/A
DXYN,0.36000000,1286,0.0003
DXYZ,23.00000000,1500,0.0153
DY,39.00000000,700,0.0557
DYAI,0,0,N/A
DYCQ,0,0,N/A
DYCQU,0,0,N/A
DYFI,2.00000000,500,0.0040
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,176.74000000,9040,0.0196
DYNF,3.66000000,2464,0.0015
DYNI,0,100,0.0000
DYNT,0,905,0.0000
DYTA,0,0,N/A
DZSI,0,200,0.0000
DZZ,0,0,N/A
E,1.50000000,250,0.0060
EA,34.51000000,3901,0.0088
EAD,1.50000000,400,0.0037
EAF,2.50000000,57272,0.0000
EAFG,0,0,N/A
EAGG,10.62000000,2563,0.0041
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,10.00000000,800,0.0125
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,0,0,N/A
EASG,0,0,N/A
EAST,0,621,0.0000
EAT,63.59000000,7271,0.0087
EATV,0,0,N/A
EATZ,0,0,N/A
EB,3.50000000,21116,0.0002
EBAY,60.00000000,58599,0.0010
EBC,5.00000000,6023,0.0008
EBF,0,0,N/A
EBIZ,3.00000000,100,0.0300
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,17.64500000,5353,0.0033
EBON,0,0,N/A
EBR,26.50000000,135246,0.0002
EBS,12.00000000,51642,0.0002
EBTC,0,0,N/A
EC,4.45500000,18954,0.0002
ECAT,0,1900,0.0000
ECBK,0,0,N/A
ECC,0,5200,0.0000
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,0,N/A
ECF,0,0,N/A
ECH,11.27000000,1327,0.0085
ECL,9.96000000,346,0.0288
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,0,0,N/A
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,31.00000000,400,0.0775
ECVT,2.00000000,3572,0.0006
ECX,1.00000000,2805,0.0004
ECXWW,0,0,N/A
ED,18.00000000,3959,0.0045
EDAP,0,0,N/A
EDBL,0,1000,0.0000
EDC,0,600,0.0000
EDD,2.00000000,500,0.0040
EDEN,0,0,N/A
EDF,0,300,0.0000
EDIT,12.66000000,22096,0.0006
EDIV,1.00000000,100,0.0100
EDN,6.00000000,100,0.0600
EDOC,0,300,0.0000
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,154.50500000,133808,0.0012
EDRY,0,0,N/A
EDSA,3.00000000,100,0.0300
EDTK,5.00000000,1500,0.0033
EDU,301.46000000,9145,0.0330
EDUC,0,0,N/A
EDV,6.00000000,700,0.0086
EDZ,0,0,N/A
EE,5.00000000,700,0.0071
EEA,0,0,N/A
EEFT,3.00000000,400,0.0075
EEIQ,0,0,N/A
EELV,7.00000000,600,0.0117
EEM,261.21000000,869596,0.0003
EEMA,2604.90000000,200013,0.0130
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,7.50000000,4006,0.0019
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,30.45000000,3525,0.0086
EEV,0,0,N/A
EEX,13.00000000,3610,0.0036
EFA,50.29000000,586443,0.0001
EFAD,0,0,N/A
EFAS,0,100,0.0000
EFAV,1.50000000,3227,0.0005
EFAX,0,0,N/A
EFC,2.14000000,6956,0.0003
EFG,194.74000000,8839,0.0220
EFIV,0,100,0.0000
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,400,0.0000
EFRA,0,0,N/A
EFSC,3.00000000,500,0.0060
EFSCP,0,0,N/A
EFSH,10.90470000,12334,0.0009
EFT,8.64000000,964,0.0090
EFTR,3.00000000,300,0.0100
EFU,0,0,N/A
EFUT,1.00000000,100,0.0100
EFV,32.87500000,30964,0.0011
EFX,134.00000000,1667,0.0804
EFXT,1.00000000,500,0.0020
EFZ,0,0,N/A
EG,94.00000000,300,0.3133
EGAN,1.00000000,1590,0.0006
EGBN,6.00000000,900,0.0067
EGF,0,0,N/A
EGHT,2.51500000,3603,0.0007
EGIO,0,0,N/A
EGO,5.50000000,14093,0.0004
EGP,40.50000000,1300,0.0312
EGRX,7.00000000,900,0.0078
EGUS,0,0,N/A
EGY,3.63000000,10834,0.0003
EH,8.08000000,3114,0.0026
EHAB,0,1839,0.0000
EHC,20.00000000,1050,0.0190
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,0,600,0.0000
EIC,0,0,N/A
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,29.52000000,16623,0.0018
EIG,29.40000000,3998,0.0074
EIM,0,0,N/A
EINC,0,0,N/A
EIPI,7.50000000,1900,0.0039
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,19.31000000,3183,0.0061
EJAN,0,0,N/A
EJH,3.35900000,113772,0.0000
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,0,100,0.0000
EL,73.41000000,7367,0.0100
ELA,0,200,0.0000
ELAB,0.76900000,3812,0.0002
ELAN,22.95000000,51165,0.0004
ELBM,0.35000000,450,0.0008
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,1.00000000,1100,0.0009
ELEV,8.00000000,3300,0.0024
ELF,138.00000000,1300,0.1062
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,3.50000000,2874,0.0012
ELP,1.76000000,1452,0.0012
ELPC,0,200,0.0000
ELQD,0,0,N/A
ELS,21.00000000,2241,0.0094
ELSE,0,0,N/A
ELTK,0,100,0.0000
ELTX,1.00000000,300,0.0033
ELUT,0,0,N/A
ELV,189.00000000,2900,0.0652
ELVA,0,0,N/A
ELVN,4.00000000,700,0.0057
ELWS,0,300,0.0000
ELYM,0,0,N/A
EM,4.00000000,500,0.0080
EMB,191.98500000,74314,0.0026
EMBC,6.00000000,428,0.0140
EMBD,1.00000000,100,0.0100
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,100,0.0000
EMCGR,0,0,N/A
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,0.50000000,500,0.0010
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,111.00000000,600,0.1850
EMF,0,0,N/A
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,0,0,N/A
EMHY,0,2700,0.0000
EMIF,1.00000000,200,0.0050
EMKR,1.53000000,4991,0.0003
EML,0,0,N/A
EMLC,72.18500000,26169,0.0028
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLP,0,312,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,40.00000000,1600,0.0250
EMNT,0,100,0.0000
EMO,0,700,0.0000
EMP,0,0,N/A
EMQQ,1.00000000,100,0.0100
EMR,39.95000000,3459,0.0115
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,4146,0.0000
EMXC,48.80500000,18961,0.0026
EMXF,0,0,N/A
ENB,11.46500000,60747,0.0002
ENFN,6.00000000,3613,0.0017
ENFR,1.00000000,100,0.0100
ENG,0,0,N/A
ENGN,354.95000000,5965,0.0595
ENGNW,0,200,0.0000
ENIC,8.13000000,5512,0.0015
ENJ,0,0,N/A
ENLC,13.26000000,10052,0.0013
ENLT,0,0,N/A
ENLV,0,500,0.0000
ENO,0,0,N/A
ENOR,0,100,0.0000
ENOV,5.26000000,513,0.0103
ENPH,422.04000000,15249,0.0277
ENR,5.09000000,1380,0.0037
ENS,38.00000000,500,0.0760
ENSC,0,0,N/A
ENSG,1.00000000,217,0.0046
ENSV,83.30390000,519459,0.0002
ENTA,0,100,0.0000
ENTG,25.00000000,881,0.0284
ENTO,1.00000000,800,0.0013
ENTR,0,0,N/A
ENTX,1.50000000,100,0.0150
ENV,27.00000000,634,0.0426
ENVA,69.00000000,2893,0.0239
ENVB,0.60000000,6846,0.0001
ENVX,273.17000000,119782,0.0023
ENX,0,0,N/A
ENZ,0,300,0.0000
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0,100,0.0000
EOG,34.75000000,6128,0.0057
EOI,0,200,0.0000
EOLS,18.00000000,4500,0.0040
EOS,0,300,0.0000
EOSE,5.91000000,80678,0.0001
EOSEW,0,0,N/A
EOT,0,0,N/A
EP,0,300,0.0000
EPAC,4.00000000,300,0.0133
EPAM,157.08000000,2144,0.0733
EPC,9.00000000,800,0.0112
EPD,8.50000000,21090,0.0004
EPHE,4.50000000,2200,0.0020
EPI,25.18000000,13266,0.0019
EPIX,2.00000000,500,0.0040
EPM,1.68000000,836,0.0020
EPOL,8.09000000,3318,0.0024
EPOW,0,0,N/A
EPP,16.67500000,26006,0.0006
EPR,1.00000000,542,0.0018
EPRF,0,200,0.0000
EPRT,4.63000000,5502,0.0008
EPRX,0,0,N/A
EPS,0,0,N/A
EPSN,0,100,0.0000
EPU,0,0,N/A
EPV,0,355,0.0000
EQ,2.18920000,11501,0.0002
EQAL,0,0,N/A
EQBK,0,0,N/A
EQC,2.00000000,5574,0.0004
EQH,7.72500000,11350,0.0007
EQIN,0,0,N/A
EQIX,607.00000000,1200,0.5058
EQL,0,164,0.0000
EQLS,0,0,N/A
EQNR,0.50000000,19620,0.0000
EQR,28.66000000,6890,0.0042
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,67.62500000,54556,0.0012
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,11.45000000,40333,0.0003
ERAS,3.00000000,7900,0.0004
ERC,1.00000000,200,0.0050
ERET,0,0,N/A
ERH,0,0,N/A
ERIC,52.49500000,745769,0.0001
ERIE,42.00000000,100,0.4200
ERII,10.00000000,1600,0.0063
ERJ,44.94000000,54819,0.0008
ERNA,0,0,N/A
ERNZ,1.00000000,100,0.0100
ERO,12.12000000,612,0.0198
ERTH,0,0,N/A
ERX,3.25000000,4028,0.0008
ERY,2.00000000,2200,0.0009
ES,9.50000000,1900,0.0050
ESAB,42.00000000,600,0.0700
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,0,0,N/A
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,5.00000000,1100,0.0045
ESGE,6.00000000,3900,0.0015
ESGG,0,0,N/A
ESGL,0,8952,0.0000
ESGLW,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,100,0.0000
ESGRP,0,0,N/A
ESGU,0.50000000,4735,0.0001
ESGV,9.00000000,913,0.0099
ESGY,0,0,N/A
ESHA,0,0,N/A
ESI,52.30000000,37247,0.0014
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,0,0,N/A
ESML,3.00000000,459,0.0065
ESMV,0,0,N/A
ESNT,4.00000000,600,0.0067
ESOA,6.00000000,700,0.0086
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,33.32500000,125623,0.0003
ESQ,15.00000000,100,0.1500
ESRT,2.50000000,8266,0.0003
ESS,15.50000000,200,0.0775
ESSA,0,0,N/A
ESTA,14.00000000,600,0.0233
ESTC,99.50000000,6482,0.0154
ESUS,0,0,N/A
ET,8.70000000,225036,0.0000
ETB,0,0,N/A
ETD,3.00000000,505,0.0059
ETEC,0,0,N/A
ETG,1.00000000,100,0.0100
ETHD,0,167,0.0000
ETHO,0,0,N/A
ETHT,0,0,N/A
ETHU,0,7200,0.0000
ETJ,0,200,0.0000
ETN,209.89000000,2979,0.0705
ETNB,17.87000000,3614,0.0049
ETO,0,0,N/A
ETON,4.00000000,900,0.0044
ETR,51.65000000,4956,0.0104
ETRN,18.45500000,102753,0.0002
ETSY,92.85500000,10198,0.0091
ETV,0,200,0.0000
ETW,1.09000000,1818,0.0006
ETWO,2.62000000,5232,0.0005
ETX,2.00000000,300,0.0067
ETY,0.55500000,311,0.0018
EU,4.96500000,3537,0.0014
EUDA,7.00000000,200,0.0350
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,15.24000000,7748,0.0020
EUM,0,0,N/A
EUO,0,100,0.0000
EURL,0,0,N/A
EURN,1.00000000,200,0.0050
EUSA,0,0,N/A
EUSB,7.00000000,700,0.0100
EUSC,0,0,N/A
EV,0,0,N/A
EVA,14.31240000,16076,0.0009
EVAV,0,0,N/A
EVAX,0,100,0.0000
EVBG,0,20834,0.0000
EVBN,0,0,N/A
EVC,2.52500000,5110,0.0005
EVCM,0,500,0.0000
EVE,0,0,N/A
EVER,9.00000000,1000,0.0090
EVEX,2.00000000,300,0.0067
EVF,0,200,0.0000
EVG,0,0,N/A
EVGN,0.20000000,4800,0.0000
EVGO,6.49500000,92508,0.0001
EVGOW,0,0,N/A
EVGR,0,100,0.0000
EVGRU,0,0,N/A
EVH,21.10000000,5588,0.0038
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,2.63000000,10473,0.0003
EVLVW,0,0,N/A
EVM,0,0,N/A
EVMT,0,0,N/A
EVN,1.00000000,100,0.0100
EVNT,0,0,N/A
EVO,1.00000000,1100,0.0009
EVOK,0,0,N/A
EVR,17.00000000,500,0.0340
EVRG,5.00000000,4313,0.0012
EVRI,8.12500000,14069,0.0006
EVSB,0,0,N/A
EVSM,0,0,N/A
EVT,2.00000000,300,0.0067
EVTC,66.75000000,5350,0.0125
EVTL,0,1495,0.0000
EVTR,1.00000000,300,0.0033
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,0.98500000,2281,0.0004
EVX,0,0,N/A
EW,36.23000000,4236,0.0086
EWA,59.95500000,42740,0.0014
EWBC,20.50000000,2102,0.0098
EWC,31.55000000,80673,0.0004
EWCZ,3.11000000,711,0.0044
EWD,4.00000000,2200,0.0018
EWG,7.11500000,25780,0.0003
EWH,32.32500000,45801,0.0007
EWI,10.50000000,6135,0.0017
EWJ,47.41000000,85869,0.0006
EWJV,3.00000000,750,0.0040
EWK,0,0,N/A
EWL,8.79000000,8742,0.0010
EWM,25.64500000,15215,0.0017
EWN,20.53000000,1953,0.0105
EWO,2.00000000,100,0.0200
EWP,8.59000000,5446,0.0016
EWQ,8.70000000,17353,0.0005
EWS,16.40500000,8329,0.0020
EWT,21.24000000,25010,0.0008
EWTX,6.00000000,800,0.0075
EWU,11.93000000,80495,0.0001
EWUS,0,0,N/A
EWV,0,0,N/A
EWW,187.06000000,42084,0.0044
EWX,0,0,N/A
EWY,28.28500000,18897,0.0015
EWZ,453.95500000,1173050,0.0004
EWZS,0,400,0.0000
EXAI,8.32000000,4032,0.0021
EXAS,112.73000000,10282,0.0110
EXC,105.48000000,105914,0.0010
EXEL,3.13000000,2626,0.0012
EXFY,2.44000000,2696,0.0009
EXG,1.29000000,1770,0.0007
EXI,0,0,N/A
EXK,7.50000000,338416,0.0000
EXLS,8.50000000,3250,0.0026
EXP,43.00000000,1600,0.0269
EXPD,6.00000000,1000,0.0060
EXPE,32.45000000,2263,0.0143
EXPI,37.49000000,6899,0.0054
EXPO,14.00000000,700,0.0200
EXR,136.50000000,2500,0.0546
EXTO,0,100,0.0000
EXTR,7.00000000,9800,0.0007
EYE,8.34000000,2537,0.0033
EYEG,0,0,N/A
EYEN,3.00000000,32295,0.0001
EYLD,0,0,N/A
EYPT,9.50000000,2750,0.0035
EZA,120.14000000,7567,0.0159
EZBC,101.00000000,13897,0.0073
EZFL,0,0,N/A
EZGO,9.00000000,800,0.0112
EZJ,0,0,N/A
EZM,0,0,N/A
EZPW,3.50000000,3939,0.0009
EZU,32.00000000,154837,0.0002
F,131.85500000,1443589,0.0001
FA,5.17000000,1267,0.0041
FAAR,0,0,N/A
FAAS,0,0,N/A
FAB,0,0,N/A
FAD,0,0,N/A
FAF,2.50000000,350,0.0071
FAIL,0,0,N/A
FALN,11.39000000,8531,0.0013
FAM,0,0,N/A
FAMI,6.11360000,14490,0.0004
FAN,2.00000000,1200,0.0017
FANG,54.50000000,3064,0.0178
FANH,1.00000000,1800,0.0006
FAPR,44.00000000,3300,0.0133
FARM,0,200,0.0000
FARO,5.00000000,200,0.0250
FAS,13.00000000,2600,0.0050
FAST,6.00000000,6474,0.0009
FAT,0,0,N/A
FATBB,0,0,N/A
FATBP,9.00000000,100,0.0900
FATE,4.00000000,14934,0.0003
FAUG,6.00000000,1600,0.0037
FAX,0,16603,0.0000
FAZ,2.00000000,15375,0.0001
FBCG,14.00000000,1100,0.0127
FBCV,0,0,N/A
FBGX,0,0,N/A
FBIN,91.76000000,4119,0.0223
FBIO,0,1100,0.0000
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,2.00000000,400,0.0050
FBL,10.00000000,1100,0.0091
FBLG,8.00000000,700,0.0114
FBMS,3.00000000,300,0.0100
FBNC,27.00000000,1300,0.0208
FBND,31.94000000,17796,0.0018
FBOT,0,0,N/A
FBP,2.50000000,5700,0.0004
FBRT,4.00000000,2600,0.0015
FBRX,0,425,0.0000
FBT,0,0,N/A
FBTC,9.91000000,18093,0.0005
FBUF,0,0,N/A
FBY,2.00000000,1600,0.0013
FBYD,13.00000000,100,0.1300
FBYDW,0,0,N/A
FBZ,0,0,N/A
FC,0,0,N/A
FCA,5.00000000,100,0.0500
FCAL,0,0,N/A
FCAP,0,0,N/A
FCBC,0,0,N/A
FCCO,0,0,N/A
FCEF,0,0,N/A
FCEL,16.95280000,270622,0.0001
FCF,2.00000000,3200,0.0006
FCFS,12.00000000,300,0.0400
FCFY,0,0,N/A
FCG,5.67000000,3448,0.0016
FCLD,0,0,N/A
FCN,1.00000000,200,0.0050
FCNCA,0,0,N/A
FCNCO,0,0,N/A
FCNCP,0,0,N/A
FCO,0,0,N/A
FCOM,0,0,N/A
FCOR,0,300,0.0000
FCPI,0,0,N/A
FCPT,4.00000000,900,0.0044
FCSH,0,0,N/A
FCT,0,0,N/A
FCTR,0,0,N/A
FCUS,0,0,N/A
FCUV,2.00000000,5849,0.0003
FCVT,1.00000000,100,0.0100
FCX,83.86000000,96826,0.0009
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDCF,0,0,N/A
FDD,0,0,N/A
FDEC,1.00000000,500,0.0020
FDEM,0,0,N/A
FDEV,0,0,N/A
FDFF,0,0,N/A
FDG,0,0,N/A
FDGR,0,0,N/A
FDHT,0,0,N/A
FDHY,4.00000000,400,0.0100
FDIF,1.00000000,100,0.0100
FDIG,11.00000000,700,0.0157
FDIS,2.28000000,228,0.0100
FDIV,0,0,N/A
FDL,0.50000000,4900,0.0001
FDLO,3.00000000,900,0.0033
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,0,0,N/A
FDMT,13.00000000,1300,0.0100
FDN,7.00000000,400,0.0175
FDND,0,0,N/A
FDNI,0,0,N/A
FDP,1.00000000,400,0.0025
FDRR,0,0,N/A
FDRV,0,0,N/A
FDS,0,0,N/A
FDT,0,0,N/A
FDTB,0,700,0.0000
FDTS,0,0,N/A
FDTX,0,100,0.0000
FDUS,2.50000000,800,0.0031
FDV,0,0,N/A
FDVL,0,200,0.0000
FDVV,0,900,0.0000
FDWM,0,0,N/A
FDX,57.82000000,1637,0.0353
FE,28.19000000,26966,0.0010
FEAM,20.00000000,700,0.0286
FEBO,56.00000000,300,0.1867
FEBP,0,0,N/A
FEBT,5.00000000,700,0.0071
FEBW,9.22000000,461,0.0200
FEBZ,0,0,N/A
FEDL,0,0,N/A
FEDM,0,0,N/A
FEDU,0,0,N/A
FEIG,0,0,N/A
FEIM,0,0,N/A
FELC,1.05000000,1424,0.0007
FELE,0,0,N/A
FELG,0,5610,0.0000
FELV,0,0,N/A
FEM,0,300,0.0000
FEMB,21.00000000,2500,0.0084
FEMS,20.00000000,400,0.0500
FEMY,4.00000000,700,0.0057
FENC,7.00000000,1800,0.0039
FENG,0,0,N/A
FENI,0,200,0.0000
FENY,16.72500000,27244,0.0006
FEP,1.00000000,100,0.0100
FEPI,10.00000000,700,0.0143
FER,7.00000000,100,0.0700
FERG,159.94000000,13634,0.0117
FESM,0,100,0.0000
FET,7.00000000,200,0.0350
FEUS,0,0,N/A
FEUZ,0,0,N/A
FEX,0,0,N/A
FEXD,0,0,N/A
FEXDU,0,0,N/A
FEZ,11.69000000,10940,0.0011
FF,1.50500000,1904,0.0008
FFA,0,0,N/A
FFBC,10.00000000,2631,0.0038
FFC,0,0,N/A
FFEB,0,1999,0.0000
FFIC,1.00000000,200,0.0050
FFIE,29.18940000,651321,0.0000
FFIEW,0,0,N/A
FFIN,12.05000000,2194,0.0055
FFIU,2.00000000,200,0.0100
FFIV,13.00000000,2068,0.0063
FFLC,0,100,0.0000
FFLG,6.00000000,900,0.0067
FFLS,0,100,0.0000
FFLV,0,0,N/A
FFND,0,0,N/A
FFNW,3.00000000,700,0.0043
FFOG,0,0,N/A
FFSM,0,0,N/A
FFTY,0,0,N/A
FFWM,5.00000000,2452,0.0020
FG,8.00000000,400,0.0200
FGB,0,0,N/A
FGBI,1.00000000,100,0.0100
FGD,0,0,N/A
FGDL,0,0,N/A
FGEN,1.50000000,22884,0.0001
FGF,0,0,N/A
FGFPP,0,0,N/A
FGI,0,100,0.0000
FGM,0,0,N/A
FGN,0,0,N/A
FHB,8.00000000,2600,0.0031
FHEQ,0,0,N/A
FHI,4.00000000,900,0.0044
FHLC,0,0,N/A
FHN,33.04000000,79766,0.0004
FHTX,2.00000000,600,0.0033
FHYS,0,0,N/A
FI,40.03000000,3178,0.0126
FIAC,0,0,N/A
FIACU,0,0,N/A
FIAX,0,0,N/A
FIBK,17.10000000,2686,0.0064
FIBR,0,0,N/A
FICO,154.00000000,100,1.5400
FICS,0,800,0.0000
FID,0,0,N/A
FIDI,0,0,N/A
FIDU,2.00000000,400,0.0050
FIG,0,0,N/A
FIGB,0,0,N/A
FIGS,16.36000000,61602,0.0003
FIHL,13.00000000,4914,0.0026
FIIG,14.50000000,3229,0.0045
FILL,0,0,N/A
FINE,0,0,N/A
FINS,0,0,N/A
FINV,2.00000000,4623,0.0004
FINW,0,0,N/A
FINX,16.00000000,900,0.0178
FIP,5.50000000,4300,0.0013
FIS,185.77500000,45903,0.0040
FISI,2.00000000,407,0.0049
FISK,0,0,N/A
FISR,0,900,0.0000
FITB,23.00000000,83894,0.0003
FITBI,0,0,N/A
FITBO,3.00000000,500,0.0060
FITBP,0,0,N/A
FITE,0,0,N/A
FIVA,0,0,N/A
FIVE,127.50000000,3955,0.0322
FIVG,0,0,N/A
FIVN,77.58000000,8247,0.0094
FIW,0,100,0.0000
FIX,60.00000000,600,0.1000
FIXD,36.19000000,12738,0.0028
FIXT,0,0,N/A
FIZZ,89.00000000,1801,0.0494
FJAN,9.00000000,1800,0.0050
FJP,0,0,N/A
FJUL,2.00000000,995,0.0020
FJUN,0,0,N/A
FKU,0,0,N/A
FKWL,0,0,N/A
FL,28.10000000,7930,0.0035
FLAO,0,400,0.0000
FLAU,0,0,N/A
FLAX,0,0,N/A
FLBL,0,0,N/A
FLBR,1.00000000,700,0.0014
FLC,0,0,N/A
FLCA,0,0,N/A
FLCB,0.50000000,100,0.0050
FLCH,0,0,N/A
FLCO,0,100,0.0000
FLDB,0,0,N/A
FLDR,0,450,0.0000
FLDZ,0,0,N/A
FLEE,0,0,N/A
FLEU,0,0,N/A
FLEX,57.40000000,34806,0.0016
FLFV,2.00000000,391,0.0051
FLFVR,0,0,N/A
FLFVU,0,0,N/A
FLGB,0,0,N/A
FLGC,2.00000000,4979,0.0004
FLGR,0,0,N/A
FLGT,1.85000000,615,0.0030
FLGV,0,0,N/A
FLHK,0,0,N/A
FLHY,0,300,0.0000
FLIA,0,100,0.0000
FLIC,0,0,N/A
FLIN,4.40000000,670,0.0066
FLJH,4.00000000,200,0.0200
FLJJ,0,400,0.0000
FLJP,0,21895,0.0000
FLKR,0,200,0.0000
FLL,6.00000000,900,0.0067
FLLA,0,0,N/A
FLMB,1.00000000,100,0.0100
FLMI,1.00000000,100,0.0100
FLMX,11.00000000,1100,0.0100
FLN,0,0,N/A
FLNC,89.92000000,11092,0.0081
FLNG,0,200,0.0000
