Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DRRX,7.00000000,1700,0.0041
DRS,1.00000000,800,0.0013
DRSK,0,4391,0.0000
DRTS,2.00000000,300,0.0067
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,7.00000000,700,0.0100
DRVN,1.00000000,2012,0.0005
DSCF,0,0,N/A
DSEP,15.74000000,1387,0.0113
DSGN,0,100,0.0000
DSGR,4.00000000,200,0.0200
DSGX,2.00000000,300,0.0067
DSI,1.00000000,200,0.0050
DSL,0,400,0.0000
DSM,0,300,0.0000
DSMC,0,0,N/A
DSP,0,300,0.0000
DSS,1.00000000,100,0.0100
DSTL,1.00000000,200,0.0050
DSTX,0,0,N/A
DSU,0.50000000,300,0.0017
DSWL,0,0,N/A
DSX,0,20349,0.0000
DT,17.44000000,12669,0.0014
DTB,0,0,N/A
DTC,0.64500000,1083,0.0006
DTCK,0,0,N/A
DTCR,2.93000000,293,0.0100
DTD,0,0,N/A
DTE,39.14000000,3122,0.0125
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,1.00000000,100,0.0100
DTH,0,0,N/A
DTI,0,0,N/A
DTIL,4.00000000,200,0.0200
DTM,7.00000000,2200,0.0032
DTRE,0,0,N/A
DTSS,0,0,N/A
DTST,0,400,0.0000
DTSTW,0,100,0.0000
DTW,0,100,0.0000
DUBS,3.00000000,100,0.0300
DUET,0,0,N/A
DUG,0,0,N/A
DUHP,0,1758,0.0000
DUK,25.83000000,8493,0.0030
DUKB,0,0,N/A
DULL,0.40000000,400,0.0010
DUO,3.59000000,1800,0.0020
DUOL,189.00000000,2400,0.0788
DUOT,0,100,0.0000
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,9.90000000,4240,0.0023
DUSL,2.00000000,200,0.0100
DUST,54.71000000,309235,0.0002
DV,6.50000000,3282,0.0020
DVA,58.96000000,2396,0.0246
DVAL,0,0,N/A
DVAX,7.14000000,8031,0.0009
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,2.50000000,9931,0.0003
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,15.00000000,5798,0.0026
DVYA,0,0,N/A
DVYE,2.07000000,393,0.0053
DWAS,1.00000000,100,0.0100
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,2.00000000,200,0.0100
DWM,1.00000000,100,0.0100
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,0,3083,0.0000
DXC,60.00500000,27600,0.0022
DXCM,78.50000000,7541,0.0104
DXD,0,200,0.0000
DXF,0.31400000,2014,0.0002
DXJ,10.27500000,15175,0.0007
DXJS,2.00000000,200,0.0100
DXLG,1.00000000,1307,0.0008
DXPE,3.00000000,400,0.0075
DXYN,0,0,N/A
DXYZ,38.00000000,4359,0.0087
DY,105.00000000,1300,0.0808
DYAI,6.00000000,600,0.0100
DYCQ,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,28.83000000,3826,0.0075
DYNF,50.60000000,3700,0.0137
DYNI,0,0,N/A
DYNT,2.88000000,1800,0.0016
DYTA,0,0,N/A
DZSI,0,300,0.0000
DZZ,0,0,N/A
E,3.00000000,3200,0.0009
EA,11.00000000,4270,0.0026
EAD,0,1081,0.0000
EAF,0.95000000,17448,0.0001
EAFG,0,0,N/A
EAGG,0,774,0.0000
EAGL,0,119,0.0000
EAI,2.32000000,447,0.0052
EALT,26.00000000,1300,0.0200
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,780,0.0000
EARN,7.00000000,5099,0.0014
EASG,0,0,N/A
EAST,0,0,N/A
EAT,13.09000000,3614,0.0036
EATV,0,0,N/A
EATZ,0,200,0.0000
EB,4.20000000,2856,0.0015
EBAY,13.62500000,21525,0.0006
EBC,8.71000000,4744,0.0018
EBF,1.00000000,100,0.0100
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,8.89000000,19238,0.0005
EBON,0,0,N/A
EBR,0,7370,0.0000
EBS,3.50000000,13553,0.0003
EBTC,0,0,N/A
EC,0,1268,0.0000
ECAT,2.85000000,1374,0.0021
ECBK,0,0,N/A
ECC,0,1597,0.0000
ECCC,0,0,N/A
ECCF,0,100,0.0000
ECCV,1.00000000,100,0.0100
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,0,N/A
ECF,0,688,0.0000
ECH,47.09000000,9663,0.0049
ECL,21.00000000,1153,0.0182
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,2.00000000,100,0.0200
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,7.00000000,200,0.0350
ECVT,0,575,0.0000
ECX,15.00000000,4697,0.0032
ECXWW,0,0,N/A
ED,16.00000000,12058,0.0013
EDAP,9.00000000,1330,0.0068
EDBL,0,0,N/A
EDC,1.00000000,200,0.0050
EDD,0,300,0.0000
EDEN,0,0,N/A
EDF,0,200,0.0000
EDIT,12.04000000,10338,0.0012
EDIV,3.00000000,200,0.0150
EDN,2.00000000,700,0.0029
EDOC,1.00000000,100,0.0100
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,23.93500000,15399,0.0016
EDSA,3.00000000,200,0.0150
EDTK,0,0,N/A
EDU,30.03000000,3755,0.0080
EDV,5.00000000,400,0.0125
EDZ,2.00000000,2000,0.0010
EE,3.52000000,1300,0.0027
EEA,0,100,0.0000
EEFT,10.00000000,2800,0.0036
EEIQ,0,0,N/A
EELV,0,0,N/A
EEM,128.25000000,1422490,0.0001
EEMA,0,0,N/A
EEMD,5.81000000,381,0.0152
EEMO,0,0,N/A
EEMS,11.00000000,300,0.0367
EEMV,3.00000000,3000,0.0010
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,19.00000000,716,0.0265
EEV,0,0,N/A
EEX,4.00000000,592,0.0068
EFA,116.80500000,315071,0.0004
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,3.25000000,875,0.0037
EFAX,0,0,N/A
EFC,0,8662,0.0000
EFG,4.20000000,800,0.0053
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,2.00000000,200,0.0100
EFOI,0,100,0.0000
EFR,1.86000000,1665,0.0011
EFRA,0,0,N/A
EFSC,5.00000000,200,0.0250
EFSCP,0,0,N/A
EFSH,7.77900000,4475,0.0017
EFT,1.00000000,1200,0.0008
EFTR,4.00000000,600,0.0067
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,6.50000000,26018,0.0002
EFX,0,516,0.0000
EFXT,0.50000000,1657,0.0003
EFZ,0,0,N/A
EG,42.56000000,241,0.1766
EGAN,2.00000000,100,0.0200
EGBN,0,600,0.0000
EGF,0,0,N/A
EGHT,3.44000000,5354,0.0006
EGIO,0,200,0.0000
EGO,7.83000000,21990,0.0004
EGP,43.89000000,407,0.1078
EGRX,2.52000000,630,0.0040
EGUS,0,0,N/A
EGY,2.00000000,6547,0.0003
EH,2.00000000,900,0.0022
EHAB,1.00000000,373,0.0027
EHC,85.85000000,4265,0.0201
EHI,0,100,0.0000
EHLS,0,0,N/A
EHTH,1.00000000,1600,0.0006
EIC,4.00000000,416,0.0096
EICA,0,0,N/A
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,0.80000000,7440,0.0001
EIG,18.00000000,1888,0.0095
EIM,1.00000000,700,0.0014
EINC,0,0,N/A
EIPI,0,1106,-0.0008
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,9.00000000,9690,0.0009
EJAN,0,0,N/A
EJH,15.14000000,9900,0.0015
EJUL,2.00000000,100,0.0200
EKG,0,0,N/A
EKSO,0,200,0.0000
EL,118.00000000,8081,0.0146
ELA,0,100,0.0000
ELAB,0,0,N/A
ELAN,5.11500000,14053,0.0004
ELBM,0,0,N/A
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,0,0,N/A
ELEV,1.14000000,1043,0.0011
ELF,241.00000000,2920,0.0825
ELLO,0,100,0.0000
ELMD,1.00000000,200,0.0050
ELME,0,500,0.0000
ELP,0,1000,0.0000
ELPC,0,400,0.0000
ELQD,0,0,N/A
ELS,16.50000000,4249,0.0039
ELSE,6.03000000,201,0.0300
ELTK,1.00000000,100,0.0100
ELTX,0,0,N/A
ELUT,0,0,N/A
ELV,246.00000000,4883,0.0504
ELVA,0,0,N/A
ELVN,19.00000000,400,0.0475
ELWS,93.00000000,7600,0.0122
ELYM,12.00000000,200,0.0600
EM,0.70000000,5630,0.0001
EMB,279.17000000,80131,0.0035
EMBC,0,500,0.0000
EMBD,0,0,N/A
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCR,1.00000000,100,0.0100
EMD,0,600,0.0000
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,533.00000000,1732,0.3077
EMF,0,400,0.0000
EMFQ,0,0,N/A
EMGF,0,100,0.0000
EMHC,0,0,N/A
EMHY,0,1200,0.0000
EMIF,0,0,N/A
EMKR,0.56900000,1199,0.0005
EML,84.00000000,100,0.8400
EMLC,24.36000000,11352,0.0021
EMLD,0,0,N/A
EMLDW,0.60000000,100,0.0060
EMLP,0,410,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,6.00000000,600,0.0100
EMNT,0,0,N/A
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,3.00000000,400,0.0075
EMR,20.36000000,5128,0.0040
EMSF,0,0,N/A
EMSG,4.00000000,100,0.0400
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,3031,0.0000
EMXC,47.95000000,34867,0.0014
EMXF,4.00000000,400,0.0100
ENB,26.96500000,50338,0.0005
ENFN,1.00000000,300,0.0033
ENFR,2.00000000,200,0.0100
ENGN,5.00000000,100,0.0500
ENGNW,0,0,N/A
ENIC,0.70000000,2852,0.0002
ENJ,24.00000000,200,0.1200
ENLC,1.61000000,14717,0.0001
ENLT,0,0,N/A
ENLV,6.42000000,442,0.0145
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,11.76000000,1762,0.0067
ENPH,76.38000000,4049,0.0189
ENR,7.00000000,2600,0.0027
ENS,44.28000000,2521,0.0176
ENSC,0,0,N/A
ENSG,150.50000000,2500,0.0602
ENSV,2.85800000,1459,0.0020
ENTA,0,0,N/A
ENTG,141.16000000,3510,0.0402
ENTO,1.00000000,100,0.0100
ENTR,0,0,N/A
ENTX,0,100,0.0000
ENV,9.00000000,1500,0.0060
ENVA,15.00000000,800,0.0187
ENVB,0.20000000,500,0.0004
ENVX,15.72500000,7277,0.0022
ENX,0,0,N/A
ENZ,0,0,N/A
ENZL,1.00000000,100,0.0100
EOCT,1.00000000,100,0.0100
EOD,0,259,0.0000
EOG,16.50000000,6015,0.0027
EOI,2.00000000,754,0.0027
EOLS,2.00000000,400,0.0050
EOS,0,400,0.0000
EOSE,2.71440000,20543,0.0001
EOT,2.00000000,500,0.0040
EP,4.00000000,860,0.0047
EPAC,8.50000000,1607,0.0053
EPAM,138.76000000,2581,0.0538
EPC,6.00000000,500,0.0120
EPD,1.00000000,4178,0.0002
EPHE,0.50000000,500,0.0010
EPI,18.84800000,17353,0.0011
EPIX,3.00000000,200,0.0150
EPM,1.00000000,1600,0.0006
EPOL,1.00000000,300,0.0033
EPOW,1.12000000,112,0.0100
EPP,0,100,0.0000
EPR,0,319,0.0000
EPRF,0,100,0.0000
EPRT,0.50000000,5907,0.0001
EPRX,0,0,N/A
EPS,0,0,N/A
EPSN,0,0,N/A
EPU,0,0,N/A
EPV,0,0,N/A
EQ,0,0,N/A
EQAL,0,0,N/A
EQBK,2.00000000,200,0.0100
EQC,1.43000000,4620,0.0003
EQH,3.00000000,8240,0.0004
EQIN,0,0,N/A
EQIX,0,0,N/A
EQL,7.00000000,700,0.0100
EQLS,0,0,N/A
EQNR,23.62000000,60567,0.0004
EQR,21.50000000,5891,0.0036
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,17.85000000,51840,0.0003
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,0,21415,0.0000
ERAS,1.25000000,9869,0.0001
ERC,0,1000,0.0000
ERET,2.00000000,200,0.0100
ERH,0,300,0.0000
ERIC,13.00000000,306329,0.0000
ERIE,0,0,N/A
ERII,5.00000000,1400,0.0036
ERJ,34.92000000,17770,0.0020
ERNA,0,0,N/A
ERNZ,0,32505,0.0000
ERO,4.50000000,2100,0.0021
ERTH,2.00000000,200,0.0100
ERX,1.00000000,3041,0.0003
ERY,1.21000000,1045,0.0012
ES,10.00000000,5208,0.0019
ESAB,14.00000000,1200,0.0117
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,35.00000000,400,0.0875
ESEA,10.00000000,100,0.1000
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,0,300,0.0000
ESGE,0,800,0.0000
ESGG,0,0,N/A
ESGL,1.00000000,100,0.0100
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGU,4.50000000,1650,0.0027
ESGV,0,0,N/A
ESGY,0,0,N/A
ESHA,0,100,0.0000
ESI,2.50000000,5552,0.0005
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,1.00000000,200,0.0050
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,5.38000000,2199,0.0024
ESOA,53.55000000,2755,0.0194
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,0,100212,0.0000
ESQ,0,0,N/A
ESRT,3.50000000,3988,0.0009
ESS,46.64000000,423,0.1103
ESSA,0,0,N/A
ESTA,1.00000000,457,0.0022
ESTC,228.17000000,9651,0.0236
ESUS,0,0,N/A
ET,2.00000000,75027,0.0000
ETB,0,100,0.0000
ETD,8.27000000,577,0.0143
ETEC,0,0,N/A
ETG,1.00000000,100,0.0100
ETHO,0,2000,0.0000
ETJ,1.00000000,400,0.0025
ETN,374.77000000,5911,0.0634
ETNB,13.34000000,5143,0.0026
ETO,1.00000000,100,0.0100
ETON,2.34000000,234,0.0100
ETR,63.26500000,6404,0.0099
ETRN,3.50000000,26701,0.0001
ETSY,48.48000000,18496,0.0026
ETV,1.00000000,1751,0.0006
ETW,0.50000000,600,0.0008
ETWO,0,2162,0.0000
ETX,0,0,N/A
ETY,0,550,0.0000
EU,0.50000000,1400,0.0004
EUDA,28.00000000,400,0.0700
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,13.70800000,7054,0.0019
EUM,0.80000000,800,0.0010
EUO,0,0,N/A
EURL,4.60000000,900,0.0051
EURN,17.00000000,4600,0.0037
EUSA,0,0,N/A
EUSB,0,0,N/A
EUSC,0,0,N/A
EV,0,0,N/A
EVA,0.89000000,2900,0.0003
EVAV,1.00000000,100,0.0100
EVAX,2.00000000,200,0.0100
EVBG,4.82000000,2994,0.0016
EVBN,0,0,N/A
EVC,0,833,0.0000
EVCM,0,400,0.0000
EVE,0,102,0.0000
EVER,10.16000000,2756,0.0037
EVEX,1.00000000,100,0.0100
EVF,0,591,0.0000
EVG,-3,680,-0.0044
EVGN,0,0,N/A
EVGO,0,31895,0.0000
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,7.09000000,1209,0.0059
EVHY,1.00000000,100,0.0100
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,2.00000000,100,0.0200
EVLV,2.50000000,4217,0.0006
EVLVW,0,0,N/A
EVM,0,0,N/A
EVMT,0.80000000,800,0.0010
EVN,0,100,0.0000
EVNT,0,0,N/A
EVO,0,100,0.0000
EVOK,0,0,N/A
EVR,12.00000000,560,0.0214
EVRG,0,3535,0.0000
EVRI,5.25000000,3481,0.0015
EVSB,0,0,N/A
EVSM,2.00000000,300,0.0067
EVT,0,300,0.0000
EVTC,0,1789,0.0000
EVTL,1.29000000,2500,0.0005
EVTR,0,100,0.0000
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,0,400,0.0000
EVX,0,0,N/A
EW,118.83000000,11921,0.0100
EWA,5.49000000,42657,0.0001
EWBC,14.00000000,2949,0.0047
EWC,5.60000000,28622,0.0002
EWCZ,6.00000000,1600,0.0037
EWD,0.10000000,3300,0.0000
EWG,6.86000000,6887,0.0010
EWH,16.00000000,39697,0.0004
EWI,0,0,N/A
EWJ,1.40000000,39779,0.0000
EWJV,4.00000000,800,0.0050
EWK,0,0,N/A
EWL,1.00000000,200,0.0050
EWM,4.50000000,2668,0.0017
EWN,2.00000000,300,0.0067
EWO,0,200,0.0000
EWP,0.50000000,3800,0.0001
EWQ,0.50000000,2300,0.0002
EWS,5.60000000,9312,0.0006
EWT,32.70000000,27538,0.0012
EWTX,63.95000000,5803,0.0110
EWU,1.00000000,9400,0.0001
EWUS,0,0,N/A
EWV,0,0,N/A
EWW,431.89500000,88988,0.0049
EWX,2.00000000,400,0.0050
EWY,15.28500000,12332,0.0012
EWZ,34.28000000,163805,0.0002
EWZS,2.50000000,5303,0.0005
EXAI,15.50000000,1610,0.0096
EXAS,60.00000000,9576,0.0063
EXC,10.00000000,21201,0.0005
EXEL,6.63000000,6687,0.0010
EXFY,0.50000000,3281,0.0002
EXG,0,795,0.0000
EXI,32.00000000,100,0.3200
EXK,7.00000000,47069,0.0001
EXLS,4.00000000,1250,0.0032
EXP,140.25000000,1029,0.1363
EXPD,18.00000000,1444,0.0125
EXPE,44.20000000,5329,0.0083
EXPI,7.50000000,5900,0.0013
EXPO,43.48000000,503,0.0864
EXR,67.36000000,688,0.0979
EXTO,4.00000000,400,0.0100
EXTR,2.50000000,8877,0.0003
EYE,4.50000000,3900,0.0012
EYEG,0,0,N/A
EYEN,0.69000000,4000,0.0002
EYLD,10.00000000,400,0.0250
EYPT,6.42000000,2289,0.0028
EZA,2.25000000,225,0.0100
EZBC,22.60000000,3900,0.0058
EZGO,0,0,N/A
EZJ,0,0,N/A
EZM,0,200,0.0000
EZPW,0,371,0.0000
EZU,21.50000000,35346,0.0006
F,26.59000000,513141,0.0001
FA,2.70000000,2192,0.0012
FAAR,0,100,0.0000
FAAS,1.00000000,100,0.0100
FAB,2.00000000,1000,0.0020
FAD,0,0,N/A
FAF,2.08000000,204,0.0102
FAIL,0,0,N/A
FALN,36.73000000,34571,0.0011
FAM,0,0,N/A
FAMI,0,100,0.0000
FAN,0,100,0.0000
FANG,147.24000000,13814,0.0107
FANH,0,0,N/A
FAPR,0,0,N/A
FARM,4.50000000,356,0.0126
FARO,2.00000000,1671,0.0012
FAS,20.50000000,2050,0.0100
FAST,12.39000000,25911,0.0005
FAT,0,0,N/A
FATBB,1.00000000,100,0.0100
FATBP,0,100,0.0000
FATE,6.77500000,17562,0.0004
FAUG,2.00000000,200,0.0100
FAX,0,5386,0.0000
FAZ,4.60000000,22182,0.0002
FBCG,8.60000000,730,0.0118
FBCV,0,0,N/A
FBGX,0,0,N/A
FBIN,48.59000000,2781,0.0175
FBIO,0,0,N/A
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,6.00000000,400,0.0150
FBL,0.70000000,2600,0.0003
FBLG,0,0,N/A
FBMS,0,300,0.0000
FBNC,3.23000000,921,0.0035
FBND,27.08000000,12960,0.0021
FBOT,0,0,N/A
FBP,0.50000000,4804,0.0001
FBRT,0,651,0.0000
FBRX,1.86850000,212,0.0088
FBT,14.00000000,300,0.0467
FBTC,21.05000000,12948,0.0016
FBUF,0,0,N/A
FBY,10.20000000,700,0.0146
FBYD,0,0,N/A
FBZ,2.00000000,100,0.0200
FC,10.00000000,200,0.0500
FCA,0,0,N/A
FCAL,1.00000000,100,0.0100
FCAP,0,0,N/A
FCBC,0,0,N/A
FCCO,0,0,N/A
FCEF,0,0,N/A
FCEL,12.51740000,193136,0.0001
FCF,0,1200,0.0000
FCFS,26.87000000,929,0.0289
FCFY,0,0,N/A
FCG,0.50000000,1467,0.0003
FCLD,2.00000000,200,0.0100
FCN,9.00000000,300,0.0300
FCNCA,37.00000000,100,0.3700
FCNCO,4.00000000,200,0.0200
FCNCP,4.00000000,300,0.0133
FCO,2.60000000,560,0.0046
FCOM,0,0,N/A
FCOR,0,0,N/A
FCPI,0,0,N/A
FCPT,0,259,0.0000
FCRX,0,0,N/A
FCSH,0,0,N/A
FCT,1.00000000,1100,0.0009
FCTR,0,0,N/A
FCUS,0,0,N/A
FCUV,0.54000000,200,0.0027
FCVT,2.00000000,100,0.0200
FCX,14.43500000,21648,0.0007
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDD,0,100,0.0000
FDEC,0,0,N/A
FDEM,48.00000000,600,0.0800
FDEV,0,0,N/A
FDFF,0,0,N/A
FDG,0,0,N/A
FDGR,0,0,N/A
FDHT,0,0,N/A
FDHY,0,0,N/A
FDIF,0,0,N/A
FDIG,0,0,N/A
FDIS,45.00000000,150,0.3000
FDIV,0,0,N/A
FDL,0.10000000,500,0.0002
FDLO,0,0,N/A
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,8.00000000,600,0.0133
FDMT,15.00000000,1789,0.0084
FDN,2.00000000,1400,0.0014
FDND,0,0,N/A
FDNI,0,0,N/A
FDP,1.00000000,100,0.0100
FDRR,1.00000000,100,0.0100
FDRV,1.00000000,100,0.0100
FDS,65.00000000,400,0.1625
FDT,0,0,N/A
FDTB,0,0,N/A
FDTS,0,0,N/A
FDTX,0,0,N/A
FDUS,0,1025,0.0000
FDV,0,1500,0.0000
FDVL,0,0,N/A
FDVV,1.00000000,400,0.0025
FDWM,0,0,N/A
FDX,51.00000000,1288,0.0396
FE,3.50000000,32550,0.0001
FEAM,8.00000000,1950,0.0041
FEBP,0,0,N/A
FEBT,4.00000000,200,0.0200
FEBW,22.00000000,1200,0.0183
FEBZ,0,0,N/A
FEDL,0,0,N/A
FEDM,0,0,N/A
FEDU,1.00000000,100,0.0100
FEIG,0,0,N/A
FEIM,3.00000000,100,0.0300
FELC,0,0,N/A
FELE,0,100,0.0000
FELG,0,0,N/A
FELV,3.53500000,1096,0.0032
FEM,0,0,N/A
FEMB,11.00000000,1000,0.0110
FEMS,0,0,N/A
FEMY,0,100,0.0000
FENC,0,0,N/A
FENG,1.00000000,100,0.0100
FENI,0,0,N/A
FENY,0.20000000,14586,0.0000
FEP,0,0,N/A
FEPI,16.00000000,1460,0.0110
FER,0,0,N/A
FERG,189.53000000,3833,0.0494
FESM,1.00000000,100,0.0100
FET,0,0,N/A
FEUS,0,0,N/A
FEUZ,0,0,N/A
FEX,0,0,N/A
FEZ,1.50000000,3761,0.0004
FF,0,4059,0.0000
FFA,0,400,0.0000
FFBC,1.50000000,1299,0.0012
FFC,2.00000000,681,0.0029
FFEB,0,0,N/A
FFIC,0,100,0.0000
FFIE,91.00620000,874985,0.0001
FFIEW,0.52000000,8200,0.0001
FFIN,0,400,0.0000
FFIU,0,0,N/A
FFIV,51.04000000,4588,0.0111
FFLC,2.00000000,200,0.0100
FFLG,0,0,N/A
FFLS,0,140,0.0000
FFLV,0,0,N/A
FFND,0,0,N/A
FFNW,0,0,N/A
FFOG,0,0,N/A
FFSM,0,0,N/A
FFTY,0,100,0.0000
FFWM,-1,2590,-0.0004
FG,13.00000000,600,0.0217
FGB,0,500,0.0000
FGBI,1.00000000,300,0.0033
FGD,1.57000000,157,0.0100
FGDL,0,0,N/A
FGEN,5.86500000,11083,0.0005
FGF,2.00000000,200,0.0100
FGFPP,0,0,N/A
FGI,0,0,N/A
FGIWW,0,0,N/A
FGM,0,0,N/A
FGN,0,0,N/A
FHB,1.50000000,1380,0.0011
FHEQ,0,0,N/A
FHI,0,0,N/A
FHLC,0,0,N/A
FHN,1.00000000,11325,0.0001
FHTX,0,0,N/A
FHYS,0,0,N/A
FI,39.77000000,5125,0.0078
FIAC,0,0,N/A
FIACW,0,0,N/A
FIAX,-1,100,-0.0100
FIBK,5.50000000,1392,0.0040
FIBR,0,0,N/A
FICO,334.00000000,300,1.1133
FICS,0,0,N/A
FID,1.00000000,100,0.0100
FIDI,0,0,N/A
FIDU,3.30000000,500,0.0066
FIG,0,0,N/A
FIGB,0,0,N/A
FIGS,0,3430,0.0000
FIHL,2.50000000,850,0.0029
FIIG,0.25500000,1855,0.0001
FILL,0,0,N/A
FINS,0,0,N/A
FINV,0.50000000,1375,0.0004
FINW,0,0,N/A
FINX,0,0,N/A
FIP,-9,41033,-0.0002
FIS,5.50000000,6395,0.0009
FISI,1.00000000,300,0.0033
FISK,1.00000000,100,0.0100
FISR,0,500,0.0000
FITB,5.19000000,8470,0.0006
FITBI,0,0,N/A
FITBO,2.00000000,100,0.0200
FITBP,0,0,N/A
FITE,2.00000000,800,0.0025
FIVA,0,0,N/A
FIVE,298.36000000,5887,0.0507
FIVG,0,0,N/A
FIVN,2.00000000,1300,0.0015
FIW,0,100,0.0000
FIX,72.18000000,503,0.1435
FIXD,6.87000000,1974,0.0035
FIXT,0,0,N/A
FIZZ,12.00000000,500,0.0240
FJAN,0,0,N/A
FJP,0,0,N/A
FJUL,3.00000000,300,0.0100
FJUN,0,100,0.0000
FKU,4.00000000,200,0.0200
FKWL,0,0,N/A
FL,6.34000000,6649,0.0010
FLAO,0,0,N/A
FLAU,0,0,N/A
FLAX,0,0,N/A
FLBL,12.89500000,3479,0.0037
FLBR,0,0,N/A
FLC,0,610,0.0000
FLCA,0,0,N/A
FLCB,1.52000000,404,0.0038
FLCH,0,0,N/A
FLCO,0,0,N/A
FLDB,0,0,N/A
FLDR,0,300,0.0000
FLDZ,0,0,N/A
FLEE,0,0,N/A
FLEU,0,0,N/A
FLEX,11.13000000,27141,0.0004
FLFV,0,0,N/A
FLFVW,0,0,N/A
FLGB,0,0,N/A
FLGC,2.00000000,800,0.0025
FLGR,0,0,N/A
FLGT,3.00000000,600,0.0050
FLGV,0,0,N/A
FLHK,1.00000000,100,0.0100
FLHY,0,400,0.0000
FLIA,0,0,N/A
FLIC,0,500,0.0000
FLIN,14.00000000,3600,0.0039
FLJH,2.56000000,256,0.0100
FLJJ,0,0,N/A
FLJP,4.90000000,7100,0.0007
FLKR,0,0,N/A
FLL,1.00000000,500,0.0020
FLLA,1.00000000,100,0.0100
FLMB,15.00000000,1500,0.0100
FLMI,1.00000000,3848,0.0003
FLMX,12.50000000,900,0.0139
FLN,2.00000000,100,0.0200
FLNC,25.50000000,2897,0.0088
FLNG,0,200,0.0000
FLNT,8.00000000,200,0.0400
FLO,1.00000000,5200,0.0002
FLOT,36.12000000,12340,0.0029
FLOW,0,0,N/A
FLQL,2.00000000,1400,0.0014
FLQM,1.00000000,200,0.0050
FLQS,0,0,N/A
FLR,44.00000000,6278,0.0070
FLRG,0,0,N/A
FLRN,21.50000000,4600,0.0047
FLRT,0,200,0.0000
FLS,0.50000000,2356,0.0002
FLSA,0,0,N/A
FLSP,0,0,N/A
FLSW,0,0,N/A
FLTB,0,0,N/A
FLTR,13.10000000,11524,0.0011
FLTW,2.00000000,100,0.0200
FLUD,0,0,N/A
FLUT,93.15000000,1804,0.0516
FLUX,0,0,N/A
FLV,0,0,N/A
FLWS,2.00000000,920,0.0022
FLXS,0,0,N/A
FLYD,0,0,N/A
FLYU,0,0,N/A
FLYW,2.50000000,3000,0.0008
FLYX,1.00000000,100,0.0100
FLYX.WS,0,0,N/A
FM,0,0,N/A
FMAG,0,0,N/A
FMAO,0,0,N/A
FMAR,2.55000000,255,0.0100
FMAT,0,0,N/A
FMAY,94.00000000,5000,0.0188
FMB,3.50000000,700,0.0050
FMBH,3.00000000,200,0.0150
FMC,26.00000000,4949,0.0053
FMCX,0,0,N/A
FMDE,0,600,0.0000
FMED,0,0,N/A
