Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,1.88500000,1077,0.0018
DFEN,0,500,0.0000
DFEV,1.00000000,100,0.0100
DFGP,10.83000000,1083,0.0100
DFGR,0.20000000,500,0.0004
DFGX,9.00000000,900,0.0100
DFH,3.00000000,300,0.0100
DFHY,0,0,N/A
DFIC,4.81200000,23929,0.0002
DFIN,12.00000000,300,0.0400
DFIP,7.76000000,1452,0.0053
DFIS,3.00000000,2100,0.0014
DFIV,11.43500000,7476,0.0015
DFJ,0,0,N/A
DFLI,0.72400000,4320,0.0002
DFLIW,0,200,0.0000
DFLV,9.86400000,9970,0.0010
DFNL,0,300,0.0000
DFNM,5.99500000,999,0.0060
DFNV,0,0,N/A
DFP,0,562,0.0000
DFS,30.00000000,1100,0.0273
DFSB,3.00000000,300,0.0100
DFSD,27.61500000,7123,0.0039
DFSE,0,0,N/A
DFSI,3.00000000,300,0.0100
DFSU,0,0,N/A
DFSV,0.63000000,1648,0.0004
DFUS,0,100,0.0000
DFUV,0.10000000,217,0.0005
DFVE,0,0,N/A
DG,36.44000000,9216,0.0040
DGCB,4.98000000,498,0.0100
DGHI,0,555,0.0000
DGICA,4.54000000,1249,0.0036
DGICB,0,0,N/A
DGII,3.00000000,100,0.0300
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,8.00000000,300,0.0267
DGRO,2.73200000,1551,0.0018
DGRS,1.00000000,100,0.0100
DGRW,3.10000000,3400,0.0009
DGS,0,1000,0.0000
DGT,0,0,N/A
DGX,7.00000000,899,0.0078
DGZ,0,0,N/A
DH,0,2603,0.0000
DHAI,0,0,N/A
DHC,0,5899,0.0000
DHCNI,3.00000000,300,0.0100
DHCNL,0,0,N/A
DHF,0,4305,0.0000
DHI,70.81000000,3879,0.0183
DHIL,0,0,N/A
DHR,121.00000000,4240,0.0285
DHS,2.00000000,100,0.0200
DHT,0.66500000,9938,0.0001
DHX,0,500,0.0000
DHY,0,400,0.0000
DIA,0.32500000,825,0.0004
DIAL,0,100,0.0000
DIAX,3.32000000,432,0.0077
DIBS,1.00000000,900,0.0011
DIEM,0,0,N/A
DIG,10.00000000,500,0.0200
DIHP,3.98000000,3797,0.0010
DIM,0,0,N/A
DIN,0,200,0.0000
DINO,59.38000000,14981,0.0040
DINT,0,0,N/A
DIOD,10.50000000,500,0.0210
DIS,28.33000000,18438,0.0015
DISO,0.10000000,100,0.0010
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,0,600,0.0000
DIT,0,0,N/A
DIV,0.50000000,100,0.0050
DIVB,0,1099,0.0000
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,3.32000000,620,0.0054
DIVL,0,0,N/A
DIVO,0.10000000,200,0.0005
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,3.00000000,200,0.0150
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,0.10000000,100,0.0010
DJP,0,0,N/A
DJT,428.11000000,39127,0.0109
DJTWW,20.38000000,1538,0.0133
DJUL,0,0,N/A
DJUN,27.20000000,2900,0.0094
DK,5.00000000,900,0.0056
DKL,7.00000000,200,0.0350
DKNG,37.84500000,43378,0.0009
DKS,31.00000000,1334,0.0232
DLA,0,504,0.0000
DLB,7.00000000,400,0.0175
DLHC,30.00000000,500,0.0600
DLN,0,0,N/A
DLNG,0,0,N/A
DLO,6.00000000,11598,0.0005
DLPN,0,0,N/A
DLR,35.62000000,2384,0.0149
DLS,0,0,N/A
DLTH,0,200,0.0000
DLTR,216.84000000,28751,0.0075
DLX,4.00000000,500,0.0080
DLY,1.00000000,386,0.0026
DM,2.00000000,956,0.0021
DMA,0,0,N/A
DMAC,25.92000000,4589,0.0056
DMAR,4.10000000,800,0.0051
DMAT,0,0,N/A
DMAY,3.00000000,400,0.0075
DMB,0,289,0.0000
DMBS,0,0,N/A
DMDV,0,0,N/A
DMF,0,0,N/A
DMLP,0,123,0.0000
DMO,0,0,N/A
DMRC,1.00000000,860,0.0012
DMTK,0.52300000,133624,0.0000
DMXF,9.00000000,200,0.0450
DMYY,0,0,N/A
DNA,5.12840000,822382,0.0000
DNB,10.43500000,15272,0.0007
DNL,0,0,N/A
DNLI,11.00000000,3380,0.0033
DNMR,0.59770000,14766,0.0000
DNN,18.38000000,132793,0.0001
DNOV,0,0,N/A
DNOW,2.00000000,4126,0.0005
DNP,3.82000000,1264,0.0030
DNTH,20.25000000,1301,0.0156
DNUT,0,7893,0.0000
DO,4.00000000,3176,0.0013
DOC,8.00000000,38803,0.0002
DOCN,17.00000000,8200,0.0021
DOCS,4.00000000,2000,0.0020
DOCT,1.00000000,500,0.0020
DOCU,9.24000000,16416,0.0006
DOG,0,18227,0.0000
DOGG,0,0,N/A
DOGZ,40.00000000,600,0.0667
DOL,0,0,N/A
DOLE,0,200,0.0000
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,1.33000000,653,0.0020
DON,0,171,0.0000
DOOO,0,706,0.0000
DORM,9.42000000,800,0.0118
DOUG,32.23000000,16324,0.0020
DOV,24.48000000,1412,0.0173
DOW,5.33500000,17956,0.0003
DOX,13.79000000,2536,0.0054
DOYU,39.00000000,5800,0.0067
DPCS,0,0,N/A
DPG,0,100,0.0000
DPRO,0.58240000,7716,0.0001
DPSI,0,0,N/A
DPST,0,0,N/A
DPZ,0,0,N/A
DQ,28.46000000,8547,0.0033
DRCT,0,0,N/A
DRD,0,1115,0.0000
DRH,3.00000000,8122,0.0004
DRI,21.20000000,1152,0.0184
DRIO,0,273,0.0000
DRIP,2.39000000,8078,0.0003
DRIV,7.00000000,700,0.0100
DRLL,0,0,N/A
DRMA,0,0,N/A
DRN,0,320,0.0000
DRQ,31.59000000,2102,0.0150
DRRX,0,0,N/A
DRS,2.00000000,700,0.0029
DRSK,1.00000000,968,0.0010
DRTS,0,0,N/A
DRTSW,0,300,0.0000
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,3.00000000,400,0.0075
DRVN,1.97500000,3629,0.0005
DSCF,0,0,N/A
DSEP,3.22000000,161,0.0200
DSGN,0,220,0.0000
DSGR,0,203,0.0000
DSGX,7.00000000,500,0.0140
DSI,1.00000000,100,0.0100
DSL,2.39000000,999,0.0024
DSM,0,300,0.0000
DSMC,0,0,N/A
DSP,0,0,N/A
DSS,0,0,N/A
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,0,300,0.0000
DSWL,0,0,N/A
DSX,3.00000000,2615,0.0011
DSY,6.00000000,500,0.0120
DT,20.00000000,2877,0.0070
DTB,0,0,N/A
DTC,0,0,N/A
DTCK,0,0,N/A
DTCR,1.00000000,100,0.0100
DTD,1.00000000,300,0.0033
DTE,13.00000000,1286,0.0101
DTEC,3.00000000,300,0.0100
DTF,0,0,N/A
DTG,0,0,N/A
DTH,0,0,N/A
DTI,15.00000000,438,0.0342
DTIL,0,0,N/A
DTM,15.42000000,921,0.0167
DTRE,0,0,N/A
DTSS,0,300,0.0000
DTST,0,0,N/A
DTSTW,0,0,N/A
DTW,2.00000000,100,0.0200
DUBS,0.10000000,100,0.0010
DUET,0,0,N/A
DUG,0,1400,0.0000
DUHP,0,2600,0.0000
DUK,4.01000000,3218,0.0012
DUKB,2.00000000,200,0.0100
DULL,0,0,N/A
DUO,0.73630000,5164,0.0001
DUOL,29.00000000,1674,0.0173
DUOT,1.00000000,100,0.0100
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,0,428,0.0000
DUSL,0,0,N/A
DUST,2.61000000,30187,0.0001
DV,5.36000000,8925,0.0006
DVA,68.09000000,1329,0.0512
DVAL,0,0,N/A
DVAX,7.00000000,15611,0.0004
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,12.72000000,29975,0.0004
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,3.00000000,2008,0.0015
DVYA,0,0,N/A
DVYE,0,0,N/A
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,1.50000000,1938,0.0008
DXC,2.50000000,1900,0.0013
DXCM,87.02000000,5339,0.0163
DXD,0,0,N/A
DXF,1.08500000,16242,0.0001
DXJ,2.50000000,6282,0.0004
DXJS,2.00000000,300,0.0067
DXLG,0,3537,0.0000
DXPE,2.00000000,200,0.0100
DXYN,0.01000000,872,0.0000
DXYZ,7.00000000,600,0.0117
DY,7.00000000,400,0.0175
DYAI,0,127,0.0000
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,16.00000000,2810,0.0057
DYNF,7.99100000,8935,0.0009
DYNI,0,0,N/A
DYNT,0,0,N/A
DYTA,0,0,N/A
DZSI,1.00000000,200,0.0050
DZZ,0,0,N/A
E,9.53000000,2253,0.0042
EA,11.50000000,2121,0.0054
EAD,0,200,0.0000
EAF,0.50000000,13904,0.0000
EAGG,1.00000000,1000,0.0010
EAGL,0,7500,0.0000
EAI,0,0,N/A
EALT,0,0,N/A
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,0,0,N/A
EASG,0,0,N/A
EAST,0,100,0.0000
EAT,24.50000000,2551,0.0096
EATV,0,0,N/A
EATZ,0,0,N/A
EB,2.50000000,8655,0.0003
EBAY,9.50000000,17087,0.0006
EBC,0,350,0.0000
EBF,0,100,0.0000
EBIZ,1.00000000,100,0.0100
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,2.10000000,3681,0.0006
EBON,0,0,N/A
EBR,0,9226,0.0000
EBS,0.50000000,2987,0.0002
EBTC,0,0,N/A
EC,4.28000000,14799,0.0003
ECAT,0,300,0.0000
ECBK,0,0,N/A
ECC,0,2043,0.0000
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,1.00000000,100,0.0100
ECCW,0,0,N/A
ECCX,3.00000000,100,0.0300
ECDA,0.24000000,200,0.0012
ECF,0,100,0.0000
ECH,10.50000000,1200,0.0088
ECL,8.00000000,418,0.0191
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,0,0,N/A
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,3.00000000,678,0.0044
ECVT,5.50000000,12047,0.0005
ECX,22.38000000,4138,0.0054
ECXWW,0,100,0.0000
ED,45.88000000,7698,0.0060
EDAP,1.06000000,206,0.0051
EDBL,3.00000000,500,0.0060
EDC,0,0,N/A
EDD,0,100,0.0000
EDEN,0,0,N/A
EDF,0,162,0.0000
EDIT,1.00000000,6133,0.0002
EDIV,0,0,N/A
EDN,12.00000000,200,0.0600
EDOC,2.00000000,200,0.0100
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,13.50000000,25021,0.0005
EDRY,0,0,N/A
EDSA,0,300,0.0000
EDTK,0,0,N/A
EDU,68.63000000,8608,0.0080
EDV,3.00000000,400,0.0075
EDZ,0,0,N/A
EE,0,600,0.0000
EEA,0,100,0.0000
EEFT,4.00000000,600,0.0067
EEIQ,0,0,N/A
EELV,0,0,N/A
EEM,117.69500000,471724,0.0002
EEMA,1.00000000,100,0.0100
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,0.50000000,374,0.0013
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,1.20000000,5978,0.0002
EEV,0,0,N/A
EEX,5.28000000,1228,0.0043
EFA,83.75500000,220602,0.0004
EFAD,0,0,N/A
EFAS,1.00000000,100,0.0100
EFAV,0,270,0.0000
EFAX,0.30500000,305,0.0010
EFC,1.00000000,850,0.0012
EFG,17.01400000,4214,0.0040
EFIV,0,0,N/A
EFIX,3.00000000,300,0.0100
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,3.00000000,800,0.0037
EFRA,0,0,N/A
EFSC,9.00000000,600,0.0150
EFSCP,0,0,N/A
EFSH,0.92000000,1360,0.0007
EFT,0,0,N/A
EFTR,11.65630000,31709,0.0004
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,0,4781,0.0000
EFX,28.00000000,1200,0.0233
EFXT,0,200,0.0000
EFZ,0,0,N/A
EG,0,0,N/A
EGAN,0,368,0.0000
EGBN,0,0,N/A
EGF,0,0,N/A
EGHT,1.60000000,10659,0.0002
EGIO,8.00000000,200,0.0400
EGO,3.00000000,3600,0.0008
EGP,6.00000000,300,0.0200
EGRX,2.00000000,658,0.0030
EGUS,0,0,N/A
EGY,1.43000000,1958,0.0007
EH,1.00000000,300,0.0033
EHAB,0,400,0.0000
EHC,5.64000000,864,0.0065
EHI,0,100,0.0000
EHLS,0,0,N/A
EHTH,1.00000000,300,0.0033
EIC,0,0,N/A
EICA,0,0,N/A
EIDO,2.70000000,9540,0.0003
EIG,3.00000000,300,0.0100
EIM,0,0,N/A
EINC,0,0,N/A
EIPI,4.53000000,4530,0.0010
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,3.50000000,800,0.0044
EJAN,0,0,N/A
EJH,0.22000000,22214,0.0000
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,0,0,N/A
EL,9.35000000,2030,0.0046
ELA,0,0,N/A
ELAB,0.50000000,4300,0.0001
ELAN,7.26000000,8809,0.0008
ELBM,7.93440000,2446,0.0032
ELC,0,0,N/A
ELD,4.00000000,200,0.0200
ELDN,0,100,0.0000
ELEV,0,526,0.0000
ELF,570.40000000,4376,0.1303
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,0,100,0.0000
ELP,0,538,0.0000
ELPC,2.43000000,243,0.0100
ELQD,0,0,N/A
ELS,0,1700,0.0000
ELSE,0,0,N/A
ELTK,0,0,N/A
ELTX,0,0,N/A
ELUT,6.96000000,298,0.0234
ELV,47.00000000,500,0.0940
ELVA,0,0,N/A
ELVN,9.39000000,413,0.0227
ELWS,3.00000000,400,0.0075
ELYM,18.13000000,814,0.0223
EM,5.86000000,2166,0.0027
EMB,171.79000000,59998,0.0029
EMBC,0,300,0.0000
EMBD,0,0,N/A
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCR,0,0,N/A
EMD,0,2187,0.0000
EMDV,0,0,N/A
EME,28.00000000,600,0.0467
EMF,0,200,0.0000
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,1.00000000,100,0.0100
EMHY,0,100,0.0000
EMIF,0,0,N/A
EMKR,0,1215,0.0000
EML,58.00000000,100,0.5800
EMLC,89.23500000,25287,0.0035
EMLD,0,0,N/A
EMLP,0,0,N/A
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,93.82000000,1750,0.0536
EMNT,0,0,N/A
EMO,9.00000000,800,0.0112
EMP,0,0,N/A
EMQQ,0,0,N/A
EMR,20.00000000,4610,0.0043
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,223,0.0000
EMXC,11.67000000,1834,0.0064
EMXF,7.65000000,153,0.0500
ENB,19.09500000,32343,0.0006
ENFN,1.50000000,350,0.0043
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,3.24000000,508,0.0064
ENIC,1.51000000,901,0.0017
ENJ,0,0,N/A
ENLC,2.00000000,7093,0.0003
ENLT,0,0,N/A
ENLV,2.00000000,300,0.0067
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,5.00000000,827,0.0060
ENPH,592.32000000,95572,0.0062
ENR,0,640,0.0000
ENS,17.00000000,400,0.0425
ENSC,0,700,0.0000
ENSG,17.00000000,400,0.0425
ENSV,0.50000000,4217,0.0001
ENTA,1.00000000,100,0.0100
ENTG,3.18000000,1068,0.0030
ENTO,0,0,N/A
ENTR,0,0,N/A
ENTX,0,100,0.0000
ENV,14.00000000,906,0.0155
ENVA,5.00000000,400,0.0125
ENVB,0.30000000,700,0.0004
ENVX,21.26500000,34932,0.0006
ENX,0,0,N/A
ENZ,0,1820,0.0000
ENZL,0,0,N/A
EOCT,0,100,0.0000
EOD,0,200,0.0000
EOG,20.30000000,3730,0.0054
EOI,0,0,N/A
EOLS,0,822,0.0000
EOS,0,0,N/A
EOSE,28.01500000,144711,0.0002
EOSEW,0,0,N/A
EOT,1.00000000,755,0.0013
EP,0,0,N/A
EPAC,7.11000000,1911,0.0037
EPAM,26.00000000,1900,0.0137
EPC,2.00000000,400,0.0050
EPD,9.35500000,9560,0.0010
EPHE,2.00000000,300,0.0067
EPI,2.17500000,2575,0.0008
EPIX,10.00000000,500,0.0200
EPM,0,100,0.0000
EPOL,0,200,0.0000
EPOW,2.30520000,6479,0.0004
EPP,0.50000000,800,0.0006
EPR,2.00000000,1100,0.0018
EPRF,1.00000000,300,0.0033
EPRT,3.50000000,2144,0.0016
EPRX,1.00000000,200,0.0050
EPS,0,0,N/A
EPSN,0,0,N/A
EPU,0,0,N/A
EPV,0,0,N/A
EQ,0,928,0.0000
EQAL,0,200,0.0000
EQBK,0,0,N/A
EQC,0,1922,0.0000
EQH,0,3015,0.0000
EQIN,0,0,N/A
EQIX,432.09000000,1111,0.3889
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,43.33500000,45796,0.0009
EQR,10.56000000,2614,0.0040
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,29.35500000,19257,0.0015
EQTY,0,400,0.0000
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,2.00000000,23338,0.0001
ERAS,4.00000000,40078,0.0001
ERC,0,400,0.0000
ERET,0,0,N/A
ERH,0,0,N/A
ERIC,26.90000000,123779,0.0002
ERIE,117.50000000,100,1.1750
ERII,9.00000000,1600,0.0056
ERJ,79.68000000,45071,0.0018
ERNZ,0,0,N/A
ERO,8.10000000,2624,0.0031
ERTH,3.24000000,324,0.0100
ERX,2.25000000,1525,0.0015
ERY,0.77000000,854,0.0009
ES,3.00000000,1000,0.0030
ESAB,3.00000000,300,0.0100
ESBA,0,0,N/A
ESCA,0,100,0.0000
ESE,25.00000000,300,0.0833
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,0,0,N/A
ESGE,2.00000000,400,0.0050
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGLW,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,1.00000000,300,0.0033
ESGU,0.50000000,1100,0.0005
ESGV,0.20000000,673,0.0003
ESGY,0,0,N/A
ESHA,0,0,N/A
ESI,0,700,0.0000
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,0,0,N/A
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,4.00000000,904,0.0044
ESOA,0,0,N/A
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,13.90000000,80002,0.0002
ESQ,0,0,N/A
ESRT,1.69000000,10537,0.0002
ESS,25.00000000,452,0.0553
ESSA,0,0,N/A
ESTA,18.00000000,1414,0.0127
ESTC,35.80500000,1333,0.0269
ET,23.36000000,51834,0.0005
ETB,1.00000000,500,0.0020
ETD,1.00000000,500,0.0020
ETEC,0,0,N/A
ETG,0,100,0.0000
ETHD,0,0,N/A
ETHO,0,0,N/A
ETHT,0,0,N/A
ETHU,1.00000000,3635,0.0003
ETJ,0,200,0.0000
ETN,92.33000000,2098,0.0440
ETNB,11.39000000,3606,0.0032
ETO,0,0,N/A
ETON,0,200,0.0000
ETR,13.00000000,2500,0.0052
ETRN,3.09500000,11237,0.0003
ETSY,45.80000000,14352,0.0032
ETV,0,800,0.0000
ETW,0,100,0.0000
ETWO,10.87500000,10018,0.0011
ETX,1.00000000,100,0.0100
ETY,0,100,0.0000
EU,1.00000000,4764,0.0002
EUDA,4.00000000,300,0.0133
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,5.00000000,1838,0.0027
EUM,0,0,N/A
EUO,0,253,0.0000
EURL,0,0,N/A
EURN,1.00000000,300,0.0033
EUSA,0,0,N/A
EUSB,0,0,N/A
EUSC,0,0,N/A
EVA,0.29000000,2573,0.0001
EVAV,2.00000000,100,0.0200
EVAX,0,0,N/A
EVBG,0,6035,0.0000
EVBN,0,0,N/A
EVC,0,1223,0.0000
EVCM,1.00000000,300,0.0033
EVE,0,900,0.0000
EVER,22.40000000,3875,0.0058
EVEX,1.00000000,200,0.0050
EVF,0,0,N/A
EVG,0,0,N/A
EVGN,0,100,0.0000
EVGO,7.73000000,90444,0.0001
EVGOW,0,100,0.0000
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVGRW,0,100,0.0000
EVH,16.94000000,6573,0.0026
EVHY,0,0,N/A
EVI,27.64000000,544,0.0508
EVIM,0,0,N/A
EVLN,0,100,0.0000
EVLV,1.42500000,2106,0.0007
EVLVW,0,0,N/A
EVM,4.00000000,900,0.0044
EVMT,0,0,N/A
EVN,5.00000000,600,0.0083
EVO,1.00000000,626,0.0016
EVOK,0,0,N/A
EVR,11.00000000,200,0.0550
EVRG,4.20000000,5972,0.0007
EVRI,1.00000000,6186,0.0002
EVSB,0,0,N/A
EVSM,1.00000000,200,0.0050
EVT,4.00000000,700,0.0057
EVTC,1.00000000,1000,0.0010
EVTL,0.69000000,3162,0.0002
EVTR,2.00000000,200,0.0100
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,0,100,0.0000
EVX,0,0,N/A
EW,17.00000000,6216,0.0027
EWA,29.70500000,63689,0.0005
EWBC,8.81000000,5169,0.0017
EWC,2.00000000,13181,0.0002
EWCZ,3.00000000,1499,0.0020
EWD,2.00000000,800,0.0025
EWG,3.50000000,7836,0.0004
EWH,8.10000000,112478,0.0001
EWI,0,100,0.0000
EWJ,4.47000000,25408,0.0002
EWJV,0,0,N/A
EWK,0,0,N/A
EWL,0,421,0.0000
EWM,7.00000000,2350,0.0030
EWN,23.50000000,810,0.0290
EWO,0,0,N/A
EWP,3.00000000,5100,0.0006
EWQ,0,637,0.0000
EWS,0.50000000,6659,0.0001
EWT,3.00000000,11391,0.0003
EWTX,37.21000000,3651,0.0102
EWU,0.50000000,4780,0.0001
EWUS,0,0,N/A
EWV,3.00000000,100,0.0300
EWW,35.10000000,15593,0.0023
EWX,0,0,N/A
EWY,10.00000000,8086,0.0012
EWZ,23.27500000,226565,0.0001
EWZS,0,0,N/A
EXAI,1.00000000,300,0.0033
EXAS,308.33500000,24217,0.0127
EXC,2.50000000,15204,0.0002
EXEL,1.50000000,4018,0.0004
EXFY,0,685,0.0000
EXG,0,1937,0.0000
EXI,1.00000000,100,0.0100
EXK,68.32500000,57723,0.0012
EXLS,17.92000000,4652,0.0039
EXP,0,0,N/A
EXPD,11.68000000,2042,0.0057
EXPE,19.00000000,2258,0.0084
EXPI,0.50000000,800,0.0006
EXPO,5.00000000,500,0.0100
EXR,0,100,0.0000
EXTO,0,0,N/A
EXTR,2.00000000,11200,0.0002
EYE,2.13000000,3246,0.0007
EYEG,0,0,N/A
EYEN,1.80040000,4056,0.0004
EYLD,1.00000000,100,0.0100
EYPT,3.67000000,2072,0.0018
EZA,15.00000000,800,0.0187
EZBC,0,0,N/A
EZFL,0,0,N/A
EZGO,10.32000000,649,0.0159
EZJ,0,0,N/A
EZM,0,0,N/A
EZPW,0.59000000,1156,0.0005
EZU,0.50000000,4690,0.0001
F,183.88000000,521693,0.0004
FA,4.90000000,1480,0.0033
FAAR,0,0,N/A
FAAS,0,0,N/A
FAASW,0,200,0.0000
FAB,0,0,N/A
FAD,0,0,N/A
FAF,19.00000000,800,0.0238
FAIL,0,0,N/A
FALN,59.75000000,21013,0.0028
FAM,0,0,N/A
FAMI,0.77000000,1672,0.0005
FAN,0,0,N/A
FANG,24.70000000,2666,0.0093
FANH,0,0,N/A
FAPR,1.00000000,600,0.0017
FARM,0,100,0.0000
FARO,3.00000000,835,0.0036
FAS,9.00000000,400,0.0225
FAST,1.00000000,5033,0.0002
FAT,0,0,N/A
FATBP,2.00000000,100,0.0200
FATE,5.50000000,5142,0.0011
FAUG,4.00000000,400,0.0100
FAX,0,2866,0.0000
FAZ,3.68500000,4975,0.0007
FBCG,4.00000000,200,0.0200
FBIN,19.00000000,4808,0.0040
FBIO,0,0,N/A
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,10.00000000,534,0.0187
FBL,2.30000000,500,0.0046
FBLG,5.00000000,100,0.0500
FBMS,0,200,0.0000
FBNC,13.00000000,700,0.0186
FBND,168.12000000,39565,0.0042
FBOT,0,0,N/A
FBP,0,1156,0.0000
FBRT,0,612,0.0000
FBRX,2.00000000,300,0.0067
FBT,4.00000000,100,0.0400
FBTC,5.80000000,12555,0.0005
FBY,1.20000000,500,0.0024
FBYD,0,0,N/A
FBYDW,0,0,N/A
FBZ,0,0,N/A
FC,0,124,0.0000
FCA,0,0,N/A
FCAL,0,0,N/A
FCAP,0,0,N/A
FCBC,0,315,0.0000
FCCO,0,0,N/A
FCEF,0,0,N/A
FCEL,-1,139290,-0.0000
FCF,0,300,0.0000
FCFS,125.00000000,800,0.1562
FCFY,0,0,N/A
FCG,0,100,0.0000
FCLD,0,0,N/A
FCN,44.00000000,200,0.2200
FCNCA,1.00000000,300,0.0033
FCNCO,1.00000000,100,0.0100
FCNCP,0,0,N/A
FCO,0,0,N/A
FCOM,0,0,N/A
FCOR,0,0,N/A
FCPI,0,0,N/A
FCPT,0,1227,0.0000
FCSH,0,0,N/A
FCT,0,400,0.0000
FCTR,0,0,N/A
FCUS,2.00000000,200,0.0100
FCUV,0,0,N/A
FCVT,0,0,N/A
FCX,18.25000000,21472,0.0008
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDCF,0,0,N/A
FDD,0,0,N/A
FDEC,0.10000000,100,0.0010
FDEM,49.00000000,900,0.0544
FDEV,0,0,N/A
FDG,0,0,N/A
FDGR,1.00000000,200,0.0050
FDHT,0,0,N/A
FDHY,1.00000000,100,0.0100
FDIF,0,0,N/A
FDIG,11.00000000,800,0.0138
FDIS,0,100,0.0000
FDIV,0,0,N/A
FDL,0,1040,0.0000
FDLO,1.00000000,100,0.0100
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,0,0,N/A
FDMT,13.55000000,1925,0.0070
FDN,0,0,N/A
FDND,0,0,N/A
FDNI,0,0,N/A
FDP,0,200,0.0000
FDRR,0,0,N/A
FDRV,0,0,N/A
FDS,70.00000000,503,0.1392
FDT,0,0,N/A
FDTB,0,0,N/A
FDTS,0,0,N/A
FDTX,0,0,N/A
FDUS,0,526,0.0000
FDV,0,2500,0.0000
FDVL,0,0,N/A
FDVV,1.00000000,1723,0.0006
FDX,549.88000000,12976,0.0424
FE,3.00000000,4829,0.0006
FEAM,1.00000000,900,0.0011
FEBP,0,0,N/A
FEBT,0,0,N/A
FEBW,2.10000000,200,0.0105
FEBZ,0,0,N/A
FEDM,0,0,N/A
FEDU,0,0,N/A
FEIG,0,0,N/A
FEIM,0,0,N/A
FELC,0,0,N/A
FELE,40.60000000,560,0.0725
FELG,0,100,0.0000
FELV,0,0,N/A
FEM,0,186,0.0000
FEMB,3.00000000,300,0.0100
FEMS,0,0,N/A
FEMY,1.00000000,549,0.0018
FENC,0,0,N/A
FENG,6.00000000,100,0.0600
FENI,0,100,0.0000
FENY,0,600,0.0000
FEP,0,0,N/A
FEPI,12.00000000,700,0.0171
FER,0,0,N/A
FERG,92.71000000,3314,0.0280
FESM,0,0,N/A
FET,0,0,N/A
FEUS,0,0,N/A
