Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DBEH,0,0,N/A
DBEM,0,0,N/A
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,0,0,N/A
DBI,60.39000000,24583,0.0025
DBJP,0,0,N/A
DBL,0,0,N/A
DBMF,9.20000000,1000,0.0092
DBND,0,0,N/A
DBO,0,8199,0.0000
DBP,0,0,N/A
DBRG,2.18000000,3784,0.0006
DBVT,0,100,0.0000
DBX,15.65500000,36825,0.0004
DC,0,300,0.0000
DCBO,11.00000000,300,0.0367
DCF,0,0,N/A
DCGO,5.92000000,3168,0.0019
DCI,19.32000000,1337,0.0145
DCMT,0,0,N/A
DCO,0,100,0.0000
DCOM,6.00000000,525,0.0114
DCOMP,0,0,N/A
DCOR,0,0,N/A
DCPH,4.47000000,17667,0.0003
DCRE,4.00000000,400,0.0100
DCTH,0,312,0.0000
DD,15.00000000,4278,0.0035
DDC,3.09000000,600,0.0052
DDD,0,5761,0.0000
DDEC,1.00000000,100,0.0100
DDI,2.00000000,200,0.0100
DDIV,0,0,N/A
DDL,0,200,0.0000
DDLS,6.00000000,300,0.0200
DDM,3.00000000,500,0.0060
DDOG,134.07000000,7178,0.0187
DDS,0,0,N/A
DDT,22.00000000,300,0.0733
DDWM,0,0,N/A
DE,135.81000000,3823,0.0355
DEA,0.75000000,5133,0.0001
DEC,2.00000000,400,0.0050
DECA,0,0,N/A
DECK,0,0,N/A
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,1.19000000,209,0.0057
DEED,4.00000000,700,0.0057
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0,0,N/A
DEI,0,4781,0.0000
DELL,894.01000000,37442,0.0239
DEM,1.00000000,1200,0.0008
DEMZ,0,0,N/A
DENN,1.94500000,389,0.0050
DEO,16.00000000,1000,0.0160
DERM,2.00000000,300,0.0067
DES,0,0,N/A
DESP,1.50000000,1476,0.0010
DEUS,0,0,N/A
DFAC,0,2550,0.0000
DFAE,15.00000000,6697,0.0022
DFAI,6.50000000,6200,0.0010
DFAR,0,0,N/A
DFAS,4.64200000,1042,0.0045
DFAT,1.44000000,1640,0.0009
DFAU,10.28200000,10282,0.0010
DFAW,2.00000000,200,0.0100
DFAX,0,1200,0.0000
DFCA,8.00000000,800,0.0100
DFCF,22.11000000,6641,0.0033
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,3.10000000,2662,0.0012
DFEN,2.42000000,242,0.0100
DFEV,1.00000000,300,0.0033
DFGP,8.00000000,500,0.0160
DFGR,0,100,0.0000
DFGX,7.00000000,700,0.0100
DFH,0,1300,0.0000
DFHY,0,0,N/A
DFIC,5.20000000,700,0.0074
DFIN,13.00000000,200,0.0650
DFIP,0,200,0.0000
DFIS,3.00000000,2675,0.0011
DFIV,1.90000000,1680,0.0011
DFJ,0,0,N/A
DFLI,0,1600,0.0000
DFLV,11.27900000,11464,0.0010
DFNL,0,0,N/A
DFNM,8.37500000,1975,0.0042
DFNV,0,0,N/A
DFP,1.00000000,300,0.0033
DFS,23.20000000,2140,0.0108
DFSB,4.00000000,400,0.0100
DFSD,12.13500000,6027,0.0020
DFSE,0,0,N/A
DFSI,17.25000000,1725,0.0100
DFSU,0,0,N/A
DFSV,5.22200000,3418,0.0015
DFUS,0.13500000,135,0.0010
DFUV,0.30000000,300,0.0010
DFVE,0,0,N/A
DG,111.81000000,10386,0.0108
DGCB,17.00000000,950,0.0179
DGHI,1.00000000,100,0.0100
DGICA,0,100,0.0000
DGICB,11.00000000,100,0.1100
DGII,8.00000000,1000,0.0080
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,2.00000000,100,0.0200
DGRO,0,200,0.0000
DGRS,0,0,N/A
DGRW,0,0,N/A
DGS,-6,1000,-0.0060
DGT,0,0,N/A
DGX,31.06000000,2603,0.0119
DGZ,0,0,N/A
DH,2.00000000,700,0.0029
DHAC,0,100,0.0000
DHACU,0,0,N/A
DHAI,0,0,N/A
DHC,0,3653,0.0000
DHCNI,0,0,N/A
DHCNL,0,0,N/A
DHF,0,400,0.0000
DHI,19.86000000,1748,0.0114
DHIL,0,0,N/A
DHR,89.02000000,4506,0.0198
DHS,0,0,N/A
DHT,1.50000000,5466,0.0003
DHX,1.00000000,635,0.0016
DHY,0,1057,0.0000
DIA,2.20000000,1570,0.0014
DIAL,0,1000,0.0000
DIAX,-5,100,-0.0550
DIBS,0,188,0.0000
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,0,1500,0.0000
DIM,2.37900000,183,0.0130
DIN,18.00000000,2119,0.0085
DINO,16.25000000,5009,0.0032
DINT,0,0,N/A
DIOD,39.00000000,1800,0.0217
DIS,29.74000000,14953,0.0020
DISO,6.02000000,401,0.0150
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,0,100,0.0000
DIT,0,0,N/A
DIV,0,100,0.0000
DIVB,0,0,N/A
DIVG,0,0,N/A
DIVI,4.00000000,200,0.0200
DIVL,0,0,N/A
DIVO,59.10000000,3600,0.0164
DIVP,0,0,N/A
DIVY,0,0,N/A
DIVZ,1.10000000,200,0.0055
DJAN,5.00000000,500,0.0100
DJCB,0,0,N/A
DJCO,160.00000000,100,1.6000
DJD,1.00000000,100,0.0100
DJIA,0,0,N/A
DJP,0,0,N/A
DJT,58.30000000,6075,0.0096
DJTWW,2.00000000,200,0.0100
DJUL,1.00000000,100,0.0100
DJUN,2.00000000,100,0.0200
DK,5.46000000,2923,0.0019
DKL,9.40000000,260,0.0362
DKNG,28.08500000,36210,0.0008
DKS,52.00000000,2406,0.0216
DLA,13.00000000,1400,0.0093
DLB,3.12000000,1106,0.0028
DLHC,2.00000000,100,0.0200
DLN,0.50000000,100,0.0050
DLNG,0,0,N/A
DLO,6.05500000,2972,0.0020
DLPN,0,100,0.0000
DLR,26.43000000,2444,0.0108
DLS,0,0,N/A
DLTH,0,349,0.0000
DLTR,47.00000000,3491,0.0135
DLX,2.50000000,584,0.0043
DLY,0,600,0.0000
DM,0.34920000,4593,0.0001
DMA,0,0,N/A
DMAC,0,0,N/A
DMAR,2.82000000,282,0.0100
DMAT,0,0,N/A
DMAY,10.00000000,600,0.0167
DMB,0,0,N/A
DMBS,0,0,N/A
DMDV,0,0,N/A
DMF,0,100,0.0000
DMLP,0,0,N/A
DMO,0,0,N/A
DMRC,1.00000000,200,0.0050
DMTK,4.05500000,1450,0.0028
DMXF,0,0,N/A
DMYY,0,0,N/A
DNA,9.22670000,263660,0.0000
DNB,6.82000000,7997,0.0009
DNL,0,0,N/A
DNLI,6.44000000,1744,0.0037
DNMR,1.83240000,5603,0.0003
DNN,25.00000000,442604,0.0001
DNOV,0,0,N/A
DNOW,3.50000000,3165,0.0011
DNP,2.44500000,1289,0.0019
DNTH,6.00000000,1500,0.0040
DNUT,11.13000000,10902,0.0010
DO,1.00000000,6066,0.0002
DOC,87.18000000,30863,0.0028
DOCN,6.00000000,1600,0.0037
DOCS,0.50000000,2454,0.0002
DOCT,0,0,N/A
DOCU,31.32500000,10570,0.0030
DOG,0.18000000,4068,0.0000
DOGG,0,0,N/A
DOGZ,15.00000000,1401,0.0107
DOL,0,0,N/A
DOLE,0,500,0.0000
DOMA,0,100,0.0000
DOMH,1.55000000,155,0.0100
DOMO,7.29500000,2816,0.0026
DON,0,0,N/A
DOOO,26.50000000,1500,0.0177
DORM,15.00000000,350,0.0429
DOUG,1.50000000,8227,0.0002
DOV,90.09000000,8249,0.0109
DOW,8.50000000,14315,0.0006
DOX,4.00000000,1100,0.0036
DOYU,1.00000000,200,0.0050
DPG,0,200,0.0000
DPRO,0,600,0.0000
DPSI,0,0,N/A
DPST,63.20000000,4003,0.0158
DPZ,78.00000000,300,0.2600
DQ,19.78000000,4427,0.0045
DRCT,4.00000000,1000,0.0040
DRD,0,100,0.0000
DRH,2.00000000,12802,0.0002
DRI,8.25000000,1450,0.0057
DRIO,0,0,N/A
DRIP,2.00000000,7896,0.0003
DRIV,8.47000000,349,0.0243
DRLL,0,0,N/A
DRMA,6.00000000,400,0.0150
DRN,1.48000000,6362,0.0002
DRQ,1.00000000,1395,0.0007
DRRX,1.00000000,500,0.0020
DRS,0,700,0.0000
DRSK,20.65000000,2443,0.0085
DRTS,0,100,0.0000
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,9.00000000,1100,0.0082
DRVN,0.50000000,486,0.0010
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,0,0,N/A
DSGR,6.00000000,419,0.0143
DSGX,3.00000000,800,0.0037
DSI,1.00000000,100,0.0100
DSL,0,100,0.0000
DSM,0,1534,0.0000
DSMC,0,0,N/A
DSP,0,300,0.0000
DSS,2.00000000,200,0.0100
DSTL,0,200,0.0000
DSTX,0,0,N/A
DSU,3.38500000,1767,0.0019
DSWL,0,0,N/A
DSX,0,1517,0.0000
DT,10.00000000,17048,0.0006
DTB,1.00000000,100,0.0100
DTC,0,0,N/A
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,4.00000000,1000,0.0040
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,0,0,N/A
DTI,0,0,N/A
DTIL,5.00000000,300,0.0167
DTM,8.00000000,1500,0.0053
DTRE,0,0,N/A
DTSS,0,0,N/A
DTST,4.00000000,800,0.0050
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,2.00000000,100,0.0200
DUET,0,0,N/A
DUG,0,0,N/A
DUHP,0.10000000,1730,0.0001
DUK,39.49000000,10542,0.0037
DUKB,2.00000000,200,0.0100
DULL,0,0,N/A
DUO,1.47000000,2123,0.0007
DUOL,10.00000000,1336,0.0075
DUOT,9.00000000,300,0.0300
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,0,400,0.0000
DUSL,0,0,N/A
DUST,26.82500000,165163,0.0002
DV,3.00000000,3053,0.0010
DVA,44.07000000,2129,0.0207
DVAX,1.23000000,3790,0.0003
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,8.00000000,18645,0.0004
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,4.00000000,800,0.0050
DVYA,0,0,N/A
DVYE,0,0,N/A
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,100,0.0000
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,0,1500,0.0000
DXC,4.50000000,11368,0.0004
DXCM,291.27000000,47240,0.0062
DXD,0,245,0.0000
DXF,0.80000000,3900,0.0002
DXJ,4.50000000,6451,0.0007
DXJS,0,0,N/A
DXLG,0.75000000,588,0.0013
DXPE,21.00000000,300,0.0700
DXR,0,0,N/A
DXYN,0,300,0.0000
DXYZ,16.00000000,900,0.0178
DY,38.00000000,600,0.0633
DYAI,3.29000000,986,0.0033
DYCQ,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,28.67000000,3009,0.0095
DYNF,19.33800000,16143,0.0012
DYNI,0,0,N/A
DYNT,0,690,0.0000
DYTA,0,100,0.0000
DZSI,0,0,N/A
DZZ,0,0,N/A
E,2.11000000,311,0.0068
EA,14.18000000,7563,0.0019
EAD,0,1100,0.0000
EAF,2.79000000,33568,0.0001
EAGG,0.50000000,945,0.0005
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,0,0,N/A
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,200,0.0000
EARN,0,100,0.0000
EASG,0,0,N/A
EAST,0,100,0.0000
EAT,19.53000000,2889,0.0068
EATV,0,0,N/A
EATZ,0,0,N/A
EB,3.40000000,23113,0.0001
EBAY,10.74500000,26302,0.0004
EBC,10.50000000,4610,0.0023
EBF,0,0,N/A
EBIZ,3.00000000,200,0.0150
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,0,4265,0.0000
EBON,0,200,0.0000
EBR,0.50000000,13704,0.0000
EBS,0,2492,-0.0001
EBTC,0,0,N/A
EC,1.00000000,6502,0.0002
ECAT,0.50000000,400,0.0013
ECBK,0,0,N/A
ECC,0,6034,0.0000
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCX,1.00000000,100,0.0100
ECDA,0,100,0.0000
ECF,0,200,0.0000
ECH,28.75000000,2325,0.0124
ECL,1.00000000,1100,0.0009
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,0,0,N/A
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,1.00000000,100,0.0100
ECPG,3.00000000,700,0.0043
ECVT,0,9593,0.0000
ECX,13.00000000,3655,0.0036
ECXWW,0,0,N/A
ED,16.00000000,8200,0.0020
EDAP,9.00000000,1000,0.0090
EDBL,0,0,N/A
EDC,5.00000000,400,0.0125
EDD,0,600,0.0000
EDEN,0,0,N/A
EDF,0,300,0.0000
EDIT,3.50000000,11118,0.0003
EDIV,2.00000000,200,0.0100
EDN,56.00000000,4282,0.0131
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,4.00000000,5403,0.0007
EDSA,2.00000000,100,0.0200
EDTK,0,0,N/A
EDU,73.84000000,6651,0.0111
EDUC,0,0,N/A
EDV,6.80000000,2300,0.0030
EDZ,0.20000000,500,0.0004
EE,1.00000000,100,0.0100
EEA,0,0,N/A
EEFT,37.00000000,1414,0.0262
EEIQ,0,0,N/A
EELV,1.00000000,100,0.0100
EEM,168.94000000,1187872,0.0001
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,14.50000000,7588,0.0019
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,1.00000000,390,0.0026
EEV,0,0,N/A
EEX,0,0,N/A
EFA,119.74500000,132172,0.0009
EFAD,0,0,N/A
EFAS,5.00000000,600,0.0083
EFAV,2.00000000,1706,0.0012
EFAX,0,0,N/A
EFC,4.97000000,15658,0.0003
EFG,0,0,N/A
EFIV,0,0,N/A
EFIX,3.00000000,100,0.0300
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,4.00000000,200,0.0200
EFR,0,0,N/A
EFRA,0,0,N/A
EFSC,0,100,0.0000
EFSCP,0,0,N/A
EFSH,21.51000000,5000,0.0043
EFT,0,0,N/A
EFTR,0,100,0.0000
EFU,0,0,N/A
EFUT,0.13800000,138,0.0010
EFV,2.76000000,3570,0.0008
EFX,79.01000000,1444,0.0547
EFXT,0,200,0.0000
EFZ,1.00000000,100,0.0100
EG,0,0,N/A
EGAN,0,425,0.0000
EGBN,4.00000000,700,0.0057
EGF,0,0,N/A
EGHT,0.50000000,1455,0.0003
EGIO,0,0,N/A
EGO,10.00000000,4200,0.0024
EGP,45.00000000,600,0.0750
EGRX,2.00000000,300,0.0067
EGUS,0,0,N/A
EGY,1.50000000,1431,0.0010
EH,2.00000000,500,0.0040
EHAB,0,2821,0.0000
EHC,1.00000000,300,0.0033
EHI,0,284,0.0000
EHLS,0,0,N/A
EHTH,4.00000000,400,0.0100
EIC,7.00000000,400,0.0175
EICB,0,0,N/A
EIDO,5.52000000,7414,0.0007
EIG,2.00000000,3640,0.0005
EIM,3.11000000,722,0.0043
EINC,0,0,N/A
EIPI,2.11900000,4509,0.0005
EIPX,3.00000000,300,0.0100
EIRL,0,0,N/A
EIX,13.14000000,5379,0.0024
EJAN,0,0,N/A
EJH,2.32020000,9304,0.0002
EJUL,0,100,0.0000
EKG,0,0,N/A
EKSO,0,0,N/A
EL,34.81000000,2927,0.0119
ELA,0,0,N/A
ELAB,0,200,0.0000
ELAN,23.14500000,12943,0.0018
ELBM,0,103,0.0000
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,0,241,0.0000
ELEV,0,1100,0.0000
ELF,138.03000000,747,0.1848
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,0,1658,0.0000
ELP,1.00000000,900,0.0011
ELPC,0,0,N/A
ELQD,0,0,N/A
ELS,6.00000000,1000,0.0060
ELTK,0,0,N/A
ELTX,0,0,N/A
ELUT,0,0,N/A
ELV,85.35000000,798,0.1070
ELVA,0,200,0.0000
ELVN,0,100,0.0000
ELWS,31.24000000,2199,0.0142
ELYM,0,0,N/A
EM,0,1108,0.0000
EMB,143.10500000,51779,0.0028
EMBC,2.00000000,300,0.0067
EMBD,3.00000000,300,0.0100
EMC,0,500,0.0000
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCR,0,0,N/A
EMD,0,300,0.0000
EME,50.00000000,200,0.2500
EMF,10.00000000,600,0.0167
EMFQ,0,0,N/A
EMGF,1.00000000,100,0.0100
EMHC,0,0,N/A
EMHY,0,1200,0.0000
EMIF,0,0,N/A
EMKR,0.19000000,1413,0.0001
EML,0,0,N/A
EMLC,159.41500000,87210,0.0018
EMLD,0,0,N/A
EMLP,0,0,N/A
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,12.00000000,4774,0.0025
EMNT,0,0,N/A
EMO,10.00000000,100,0.1000
EMP,0,0,N/A
EMQQ,33.50000000,1500,0.0223
EMR,94.10000000,12694,0.0074
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,600,0.0000
EMXC,42.00000000,20255,0.0021
EMXF,0,0,N/A
ENB,11.38000000,43239,0.0003
ENFN,0,300,0.0000
ENFR,1.00000000,100,0.0100
ENG,0,0,N/A
ENGN,0,0,N/A
ENGNW,1.00000000,100,0.0100
ENIC,4.99500000,2183,0.0023
ENJ,0,0,N/A
ENLC,1.00000000,5246,0.0002
ENLT,0,0,N/A
ENLV,0,0,N/A
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,7.86000000,1365,0.0058
ENPH,319.16000000,26017,0.0123
ENR,1.00000000,700,0.0014
ENS,53.00000000,1400,0.0379
ENSC,3.31000000,1464,0.0023
ENSG,25.00000000,800,0.0312
ENSV,1.19000000,1300,0.0009
ENTA,0,0,N/A
ENTG,51.34000000,3364,0.0153
ENTO,1.00000000,100,0.0100
ENTR,0,0,N/A
ENTX,2.00000000,540,0.0037
ENV,7.46000000,246,0.0303
ENVA,2.00000000,200,0.0100
ENVB,0,100,0.0000
ENVX,0,9603,0.0000
ENX,0,200,0.0000
ENZ,0,700,0.0000
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0,200,0.0000
EOG,88.34000000,15187,0.0058
EOI,0,0,N/A
EOLS,0,600,0.0000
EOS,2.00000000,300,0.0067
EOSE,0.97000000,17954,0.0001
EOT,0,200,0.0000
EP,1.00000000,300,0.0033
EPAC,5.00000000,700,0.0071
EPAM,0,0,N/A
EPC,5.00000000,600,0.0083
EPD,4.06500000,11219,0.0004
EPHE,6.00000000,600,0.0100
EPI,42.85500000,23177,0.0018
EPIX,1.00000000,100,0.0100
EPM,0,376,0.0000
EPOL,6.00000000,2200,0.0027
EPOW,0,0,N/A
EPP,0.50000000,100,0.0050
EPR,0,300,0.0000
EPRF,0,0,N/A
EPRT,6.00000000,5260,0.0011
EPRX,0,0,N/A
EPS,0,0,N/A
EPSN,0,0,N/A
EPU,1.18000000,118,0.0100
EPV,0,0,N/A
EQ,7.60000000,36138,0.0002
EQAL,0,0,N/A
EQBK,1.00000000,100,0.0100
EQC,0,1462,0.0000
EQH,5.50000000,4039,0.0014
EQIN,0,0,N/A
EQIX,362.00000000,1600,0.2263
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,1.50000000,102816,0.0000
EQR,31.00000000,6674,0.0046
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,17.56000000,21860,0.0008
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,2.00000000,41585,0.0000
ERAS,6.50000000,10749,0.0006
ERC,0,200,0.0000
ERET,0,0,N/A
ERH,0,3324,0.0000
ERIC,16.00000000,211336,0.0001
ERIE,0,0,N/A
ERII,4.00000000,2821,0.0014
ERJ,82.25000000,60781,0.0014
ERNZ,3.20000000,2120,0.0015
ERO,5.00000000,701,0.0071
ERTH,0,0,N/A
ERX,4.00000000,3890,0.0010
ERY,0,600,0.0000
ES,2.70000000,3387,0.0008
ESAB,20.50000000,700,0.0293
ESBA,6.00000000,300,0.0200
ESCA,0,0,N/A
ESE,1.00000000,200,0.0050
ESEA,17.00000000,300,0.0567
ESG,0,0,N/A
ESGB,0,0,N/A
ESGD,3.60000000,400,0.0090
ESGE,8.00000000,7107,0.0011
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGR,10.00000000,100,0.1000
ESGRO,0,100,0.0000
ESGRP,1.00000000,100,0.0100
ESGU,0,1100,0.0000
ESGV,0,0,N/A
ESHA,0,0,N/A
ESI,4.00000000,9633,0.0004
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,0,0,N/A
ESML,0,100,0.0000
ESMV,0,0,N/A
ESNT,7.55000000,898,0.0084
ESOA,8.00000000,500,0.0160
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,3.30000000,91902,0.0000
ESQ,0,206,0.0000
ESRT,0.50000000,3215,0.0002
ESS,23.00000000,600,0.0383
ESSA,0,0,N/A
ESTA,2.00000000,100,0.0200
ESTC,178.97000000,5780,0.0310
ET,37.61000000,127198,0.0003
ETB,0,0,N/A
ETD,1.00000000,100,0.0100
ETEC,0,0,N/A
ETG,0,291,0.0000
ETHO,0,0,N/A
ETHU,10.13200000,11553,0.0009
ETJ,0.75000000,666,0.0011
ETN,542.83000000,15680,0.0346
ETNB,4.80000000,2262,0.0021
ETO,1.00000000,100,0.0100
ETON,1.78000000,178,0.0100
ETR,9.00000000,1600,0.0056
ETRN,7.41500000,26379,0.0003
ETSY,56.31000000,8817,0.0064
ETV,0,932,0.0000
ETW,1.23500000,447,0.0028
ETWO,0,3995,0.0000
ETX,1.00000000,100,0.0100
ETY,1.00000000,480,0.0021
EU,2.00000000,5119,0.0004
EUDA,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,1.16000000,882,0.0013
EUM,0,0,N/A
EUO,0,0,N/A
EURL,3.00000000,300,0.0100
EURN,0,400,0.0000
EUSA,0,0,N/A
EUSB,0,0,N/A
EUSC,0,0,N/A
EVA,0,100,0.0000
EVAV,1.00000000,100,0.0100
EVAX,0,0,N/A
EVBG,0,4436,0.0000
EVBN,0,0,N/A
EVC,0,1829,0.0000
EVCM,0,100,0.0000
EVE,0,100,0.0000
EVER,9.54500000,3941,0.0024
EVEX,0,100,0.0000
EVF,7.00000000,1274,0.0055
EVG,0,0,N/A
EVGN,0.39000000,300,0.0013
EVGO,4.64500000,8425,0.0006
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVGRW,0,0,N/A
EVH,10.50000000,6166,0.0017
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,2.00000000,2195,0.0009
EVLVW,0,0,N/A
EVM,0,0,N/A
EVMT,0.10000000,100,0.0010
EVN,0,500,0.0000
EVO,5.00000000,700,0.0071
EVOK,0,0,N/A
EVR,37.00000000,1486,0.0249
EVRG,6.00000000,3419,0.0018
EVRI,1.50000000,3258,0.0005
EVSB,0,0,N/A
EVSM,1.00000000,100,0.0100
EVT,0,100,0.0000
EVTC,17.00000000,2100,0.0081
EVTL,0,0,N/A
EVTR,0,0,N/A
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,1.25000000,1405,0.0009
EVX,0,0,N/A
EW,27.00000000,2151,0.0126
EWA,29.41000000,23718,0.0012
EWBC,6.00000000,400,0.0150
EWC,0.50000000,52584,0.0000
EWCZ,7.00000000,1169,0.0060
EWD,0,700,0.0000
EWG,9.50000000,8514,0.0011
EWH,1.60500000,14926,0.0001
EWI,2.38000000,576,0.0041
EWJ,3.75500000,56333,0.0001
EWJV,0,0,N/A
EWK,0,0,N/A
EWL,0.50000000,200,0.0025
EWM,10.00000000,6065,0.0016
EWN,0,100,0.0000
EWO,13.00000000,800,0.0163
EWP,2.98000000,896,0.0033
EWQ,0,1800,0.0000
EWS,1.00000000,7641,0.0001
EWT,8.26000000,14913,0.0006
EWTX,14.17000000,3166,0.0045
EWU,1.36500000,2668,0.0005
EWUS,0,0,N/A
EWV,0,0,N/A
EWW,289.37500000,48812,0.0059
EWX,0,0,N/A
EWY,30.00000000,24902,0.0012
EWZ,109.51500000,205822,0.0005
EWZS,0,7200,0.0000
EXAI,20.89000000,3195,0.0065
EXAS,75.86000000,17352,0.0044
EXC,11.54000000,25020,0.0005
EXEL,4.00000000,5177,0.0008
EXFY,0,1931,0.0000
EXG,4.41500000,983,0.0045
EXI,0,0,N/A
EXK,8.50000000,56168,0.0002
EXLS,18.14000000,9717,0.0019
EXP,99.00000000,1200,0.0825
EXPD,35.50000000,13102,0.0027
EXPE,38.21000000,6623,0.0058
EXPI,1.00000000,2655,0.0004
EXPO,12.00000000,800,0.0150
EXR,74.40000000,1802,0.0413
EXTO,0,170,0.0000
EXTR,1.75000000,11425,0.0002
EYE,1.00000000,862,0.0012
EYEG,0,0,N/A
EYEN,0,8006,0.0000
EYLD,9.00000000,300,0.0300
EYPT,17.00000000,6346,0.0027
EZA,35.00000000,3742,0.0094
EZBC,10.00000000,3676,0.0027
EZGO,0,200,0.0000
EZJ,0,0,N/A
EZM,0,0,N/A
EZPW,0,4542,0.0000
EZU,8.00000000,21620,0.0004
F,41.99500000,327829,0.0001
FA,5.34000000,2047,0.0026
FAAR,0,0,N/A
FAAS,3.00000000,500,0.0060
FAB,0,0,N/A
FAD,0,0,N/A
FAF,11.78000000,1126,0.0105
FAIL,0,0,N/A
FALN,61.88500000,21598,0.0029
FAM,0,400,0.0000
FAMI,0,0,N/A
FAN,1.00000000,300,0.0033
FANG,42.00000000,2320,0.0181
FANH,0,100,0.0000
FAPR,0,0,N/A
FARM,0,0,N/A
FARO,3.00000000,1500,0.0020
FAS,21.00000000,600,0.0350
FAST,7.25000000,6015,0.0012
FAT,0,100,0.0000
FATBP,0,0,N/A
FATBW,0,0,N/A
FATE,6.00000000,3211,0.0019
FAUG,0,0,N/A
FAX,0,5050,0.0000
FAZ,0,11322,0.0000
FBCG,5.00000000,500,0.0100
FBCV,0,0,N/A
FBGX,0,0,N/A
FBIN,10.33000000,2117,0.0049
FBIO,0,0,N/A
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,7.00000000,400,0.0175
FBL,5.00000000,1100,0.0045
FBLG,3.00000000,300,0.0100
FBMS,0,400,0.0000
FBNC,0,400,0.0000
FBND,66.40500000,23755,0.0028
FBOT,0,0,N/A
FBP,1.50000000,8461,0.0002
FBRT,0.50000000,1411,0.0004
FBRX,0,0,N/A
FBT,4.00000000,200,0.0200
FBTC,30.93400000,26431,0.0012
FBY,12.30000000,1200,0.0103
FBZ,0,0,N/A
FC,3.00000000,200,0.0150
FCA,0,0,N/A
FCAL,0,0,N/A
FCAP,0,0,N/A
FCBC,1.00000000,400,0.0025
FCCO,0,0,N/A
FCEF,2.00000000,200,0.0100
FCEL,1.26420000,39296,0.0000
FCF,0,3558,0.0000
FCFS,18.00000000,661,0.0272
FCG,0,100,0.0000
FCLD,4.20000000,420,0.0100
FCN,6.00000000,400,0.0150
FCNCA,0,0,N/A
FCNCO,0,0,N/A
FCNCP,0,0,N/A
FCO,0,0,N/A
FCOM,2.00000000,200,0.0100
FCOR,0,0,N/A
FCPI,0,0,N/A
FCPT,0,500,0.0000
FCSH,0,0,N/A
FCT,1.00000000,300,0.0033
FCTR,0,0,N/A
FCUS,0,0,N/A
FCUV,0,1957,0.0000
FCVT,1.00000000,100,0.0100
