Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DHCNI,0,0,N/A
DHCNL,1.00000000,100,0.0100
DHF,0,926,0.0000
DHI,32.00000000,2000,0.0160
DHIL,0,0,N/A
DHR,135.00000000,6478,0.0208
DHS,2.50000000,250,0.0100
DHT,1.50000000,2236,0.0007
DHX,3.00000000,2604,0.0012
DHY,0,7400,0.0000
DIA,7.00000000,4267,0.0016
DIAL,0,100,0.0000
DIAX,0,0,N/A
DIBS,0,504,0.0000
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,0.60000000,9049,0.0001
DIM,0,0,N/A
DIN,22.00000000,2106,0.0104
DINO,52.76000000,14499,0.0036
DINT,0,0,N/A
DIOD,4.00000000,300,0.0133
DIS,11.42000000,18584,0.0006
DISO,10.10000000,300,0.0337
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,0.52000000,302,0.0017
DIT,0,0,N/A
DIV,0,534,0.0000
DIVB,0,0,N/A
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,20.30000000,1490,0.0136
DIVL,0,0,N/A
DIVO,0.10000000,300,0.0003
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,2.00000000,100,0.0200
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,0,0,N/A
DJP,0,272,0.0000
DJT,75.58000000,10333,0.0073
DJTWW,0,200,0.0000
DJUL,26.00000000,1300,0.0200
DJUN,0,0,N/A
DK,3.00000000,2998,0.0010
DKL,20.00000000,600,0.0333
DKNG,10.60000000,27957,0.0004
DKS,42.00000000,2117,0.0198
DLA,0,0,N/A
DLB,19.00000000,1400,0.0136
DLHC,0,326,0.0000
DLN,0,0,N/A
DLNG,5.52000000,576,0.0096
DLO,0,2420,0.0000
DLPN,0,0,N/A
DLR,51.05000000,2697,0.0189
DLS,0,0,N/A
DLTH,3.07000000,789,0.0039
DLTR,411.46000000,30434,0.0135
DLX,1.00000000,700,0.0014
DLY,0,0,N/A
DM,1.16200000,14371,0.0001
DMA,0,200,0.0000
DMAC,0,0,N/A
DMAR,0,0,N/A
DMAT,0,0,N/A
DMAY,3.00000000,600,0.0050
DMB,0,200,0.0000
DMBS,0,300,0.0000
DMDV,0,0,N/A
DMF,0,0,N/A
DMLP,0,0,N/A
DMO,0,0,N/A
DMRC,9.00000000,700,0.0129
DMTK,0.53000000,1100,0.0005
DMXF,0,0,N/A
DMYY,0,0,N/A
DNA,5.61900000,137147,0.0000
DNB,3.64500000,11464,0.0003
DNL,0,0,N/A
DNLI,8.50000000,3550,0.0024
DNMR,0.60000000,2400,0.0003
DNN,24.10500000,159587,0.0002
DNOV,2.00000000,100,0.0200
DNOW,0.75000000,3188,0.0002
DNP,1.00000000,1070,0.0009
DNTH,12.00000000,2675,0.0045
DNUT,18.76500000,14101,0.0013
DO,0.50000000,1500,0.0003
DOC,5.26000000,24493,0.0002
DOCN,10.00000000,1000,0.0100
DOCS,11.60000000,2805,0.0041
DOCT,6.00000000,300,0.0200
DOCU,24.94000000,13940,0.0018
DOG,0,1720,0.0000
DOGG,1.00000000,200,0.0050
DOGZ,31.00000000,3377,0.0092
DOL,0,0,N/A
DOLE,0,1488,0.0000
DOMA,2.00000000,1001,0.0020
DOMH,0,0,N/A
DOMO,0,657,0.0000
DON,1.00000000,300,0.0033
DOOO,20.00000000,1300,0.0154
DORM,36.00000000,200,0.1800
DOUG,8.00000000,4326,0.0018
DOV,61.67500000,3250,0.0190
DOW,11.86000000,15237,0.0008
DOX,48.33000000,5700,0.0085
DOYU,1.00000000,100,0.0100
DPG,0,200,0.0000
DPRO,0.10000000,900,0.0001
DPST,7.00000000,900,0.0078
DPZ,0,100,0.0000
DQ,10.50000000,2050,0.0051
DRCT,3.00000000,800,0.0037
DRD,0,500,0.0000
DRH,4.00000000,10497,0.0004
DRI,17.00000000,1627,0.0104
DRIO,0,0,N/A
DRIP,0,9442,0.0000
DRIV,2.00000000,1100,0.0018
DRLL,0,0,N/A
DRMA,0,0,N/A
DRN,0,3780,0.0000
DRQ,1.00000000,200,0.0050
DRRX,0,0,N/A
DRS,1.00000000,1600,0.0006
DRSK,1.32000000,617,0.0021
DRTS,0,0,N/A
DRUG,2.00000000,1100,0.0018
DRUP,0,0,N/A
DRV,2.00000000,300,0.0067
DRVN,2.00000000,1909,0.0010
DSEP,8.00000000,400,0.0200
DSGN,0,0,N/A
DSGR,0,100,0.0000
DSGX,18.00000000,800,0.0225
DSI,0,0,N/A
DSL,0,333,0.0000
DSM,0,100,0.0000
DSMC,0,0,N/A
DSP,28.94000000,2088,0.0139
DSS,0,0,N/A
DSTL,0.20000000,200,0.0010
DSTX,0,0,N/A
DSU,0,200,0.0000
DSWL,0,0,N/A
DSX,0,5899,0.0000
DT,14.50000000,19298,0.0008
DTB,0,0,N/A
DTC,0,1697,0.0000
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,11.00000000,600,0.0183
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,20.70000000,900,0.0230
DTI,0,0,N/A
DTIL,0,0,N/A
DTM,11.22000000,461,0.0243
DTRE,0,0,N/A
DTSS,0,0,N/A
DTST,13.00000000,1000,0.0130
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,2.00000000,200,0.0100
DUET,0,0,N/A
DUG,0,0,N/A
DUHP,0,2500,0.0000
DUK,10.00000000,3600,0.0028
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0.99000000,800,0.0012
DUOL,32.00000000,700,0.0457
DUOT,3.00000000,300,0.0100
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,0,600,0.0000
DUSL,0,350,0.0000
DUST,18.00500000,70183,0.0003
DV,9.00000000,22432,0.0004
DVA,71.00000000,1700,0.0418
DVAL,0,0,N/A
DVAX,2.25000000,3880,0.0006
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,1.69000000,11798,0.0001
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,3.00000000,700,0.0043
DVYA,0,0,N/A
DVYE,0,0,N/A
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,100,0.0000
DWUS,0,0,N/A
DWX,0.10000000,100,0.0010
DX,0,4004,0.0000
DXC,3.50000000,15416,0.0002
DXCM,102.80000000,12531,0.0082
DXD,2.37000000,1474,0.0016
DXF,0.57000000,1300,0.0004
DXJ,4.00000000,4165,0.0010
DXJS,0,0,N/A
DXLG,0,600,0.0000
DXPE,18.00000000,1000,0.0180
DXR,4.00000000,100,0.0400
DXYN,0,500,0.0000
DXYZ,8.00000000,200,0.0400
DY,0,0,N/A
DYAI,3.00000000,300,0.0100
DYCQ,0,0,N/A
DYFI,1.00000000,100,0.0100
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,21.00000000,2994,0.0070
DYNF,1.95900000,2559,0.0008
DYNI,0,0,N/A
DYNT,0,0,N/A
DYTA,1.00000000,200,0.0050
DZSI,1.00000000,1100,0.0009
DZZ,0,0,N/A
E,1.00000000,482,0.0021
EA,37.18000000,9418,0.0039
EAD,1.00000000,300,0.0033
EAF,3.00000000,56793,0.0001
EAGG,0.75000000,1400,0.0005
EAGL,0.10000000,1534,0.0001
EAI,0,0,N/A
EALT,0,0,N/A
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,600,0.0000
EARN,0,200,0.0000
EASG,0,0,N/A
EAST,0,0,N/A
EAT,18.00000000,1650,0.0109
EATV,0,0,N/A
EATZ,0,0,N/A
EB,2.69500000,15962,0.0002
EBAY,23.17000000,10419,0.0022
EBC,2.41500000,919,0.0026
EBF,0,0,N/A
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,3.00000000,300,0.0100
EBND,0.50000000,4133,0.0001
EBON,0,0,N/A
EBR,17.57000000,8905,0.0020
EBS,5.44500000,7676,0.0007
EBTC,0,0,N/A
EC,3.18500000,4721,0.0007
ECAT,0,511,0.0000
ECBK,0,0,N/A
ECC,0,8238,0.0000
ECCF,0,0,N/A
ECCV,0,0,N/A
ECDA,0,0,N/A
ECF,0,100,0.0000
ECH,21.37500000,2622,0.0082
ECL,49.58000000,3084,0.0161
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,0,100,0.0000
ECON,0,0,N/A
ECOW,0,0,N/A
ECPG,6.00000000,200,0.0300
ECVT,0,2998,0.0000
ECX,0,0,N/A
ECXWW,0,0,N/A
ED,4.00000000,3619,0.0011
EDAP,5.14000000,807,0.0064
EDBL,0,800,0.0000
EDC,1.00000000,100,0.0100
EDD,0.87000000,274,0.0032
EDEN,1.00000000,100,0.0100
EDF,0,0,N/A
EDIT,9.00000000,3975,0.0023
EDIV,11.00000000,800,0.0138
EDN,2.00000000,851,0.0024
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,14.50000000,7379,0.0020
EDSA,2.00000000,100,0.0200
EDTK,0,0,N/A
EDU,47.00000000,3402,0.0138
EDUC,0,0,N/A
EDV,10.00000000,1300,0.0077
EDZ,0,0,N/A
EE,3.00000000,400,0.0075
EEA,0,0,N/A
EEFT,15.00000000,500,0.0300
EEIQ,0,0,N/A
EELV,1.00000000,100,0.0100
EEM,242.54000000,895140,0.0003
EEMA,2.40000000,500,0.0048
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,0,200,0.0000
EEMX,12.00000000,200,0.0600
EES,7.00000000,100,0.0700
EET,0,0,N/A
EETH,1.00000000,3500,0.0003
EEV,0,0,N/A
EEX,0,0,N/A
EFA,39.27500000,149459,0.0003
EFAD,0,0,N/A
EFAV,2.50000000,1567,0.0016
EFAX,0,0,N/A
EFC,0.50000000,9181,0.0001
EFG,9.20000000,1223,0.0075
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,980,0.0000
EFRA,0,0,N/A
EFSC,28.06000000,1306,0.0215
EFSCP,0,0,N/A
EFSH,0,300,0.0000
EFT,0,300,0.0000
EFTR,0,0,N/A
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,3.00000000,2692,0.0011
EFX,16.00000000,400,0.0400
EFXT,0,100,0.0000
EFZ,0,0,N/A
EG,3.00000000,732,0.0041
EGAN,1.00000000,523,0.0019
EGBN,1.00000000,300,0.0033
EGF,0,200,0.0000
EGHT,2.18500000,1953,0.0011
EGIO,3.00000000,200,0.0150
EGO,2.50000000,9978,0.0003
EGP,3.00000000,100,0.0300
EGRX,7.00000000,1300,0.0054
EGUS,0,0,N/A
EGY,2.48500000,3697,0.0007
EH,9.00000000,4385,0.0021
EHAB,0,0,N/A
EHC,3.00000000,500,0.0060
EHI,0,200,0.0000
EHLS,0,0,N/A
EHTH,0,100,0.0000
EIC,0,0,N/A
EICB,0,0,N/A
EIDO,5.40000000,11315,0.0005
EIG,0,300,0.0000
EIM,1.29500000,359,0.0036
EINC,0,0,N/A
EIPI,3.30800000,2512,0.0013
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,16.00000000,200,0.0800
EIX,4.40000000,4347,0.0010
EJAN,0,0,N/A
EJH,4.57000000,3571,0.0013
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,2.00000000,1000,0.0020
EL,39.32000000,3516,0.0112
ELA,3.00000000,100,0.0300
ELAB,0,0,N/A
ELAN,19.01000000,17461,0.0011
ELBM,0,0,N/A
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,0,0,N/A
ELEV,5.00000000,1200,0.0042
ELF,55.00000000,600,0.0917
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,1.00000000,3139,0.0003
ELP,0,863,0.0000
ELPC,0,0,N/A
ELQD,0,0,N/A
ELS,8.50000000,1700,0.0050
ELTK,0,0,N/A
ELTX,0,0,N/A
ELV,32.00000000,1320,0.0242
ELVA,0,200,0.0000
ELVN,7.00000000,700,0.0100
ELWS,2.00000000,900,0.0022
ELYM,68.00000000,1900,0.0358
EM,0,1953,0.0000
EMB,198.35500000,70261,0.0028
EMBC,1.00000000,300,0.0033
EMBD,1.00000000,100,0.0100
EMC,0,0,N/A
EMCB,1.00000000,100,0.0100
EMCC,0,0,N/A
EMCG,0,1000,0.0000
EMCR,0,0,N/A
EMD,0.75000000,550,0.0014
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,100.50000000,200,0.5025
EMF,1.00000000,600,0.0017
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,1.00000000,100,0.0100
EMHY,0,0,N/A
EMIF,0,0,N/A
EMKR,0.03000000,900,0.0000
EML,0,0,N/A
EMLC,170.87500000,55373,0.0031
EMLD,0,0,N/A
EMLP,5.50000000,1500,0.0037
EMM,1.00000000,100,0.0100
EMMF,0,0,N/A
EMN,20.78000000,1639,0.0127
EMNT,0,0,N/A
EMO,3.00000000,100,0.0300
EMP,0,0,N/A
EMQQ,2.00000000,200,0.0100
EMR,15.50000000,2780,0.0056
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,665,0.0000
EMXC,4.00000000,6900,0.0006
EMXF,0,0,N/A
ENB,11.89000000,45792,0.0003
ENFN,1.00000000,3399,0.0003
ENFR,1.00000000,100,0.0100
ENG,0,0,N/A
ENGN,0,0,N/A
ENGNW,0,0,N/A
ENIC,1.03500000,2167,0.0005
ENJ,0,0,N/A
ENLC,1.57000000,5455,0.0003
ENLT,0,0,N/A
ENLV,0,0,N/A
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,11.74000000,720,0.0163
ENPH,68.23000000,7843,0.0087
ENR,2.00000000,1126,0.0018
ENS,25.00000000,978,0.0256
ENSC,1.38000000,300,0.0046
ENSG,50.00000000,500,0.1000
ENSV,0,0,N/A
ENTA,0,100,0.0000
ENTG,12.34000000,3040,0.0041
ENTO,0,0,N/A
ENTR,0,0,N/A
ENTX,2.00000000,500,0.0040
ENV,4.00000000,500,0.0080
ENVA,0,200,0.0000
ENVB,0.45000000,600,0.0008
ENVX,4.75000000,9331,0.0005
ENX,0,100,0.0000
ENZ,0,0,N/A
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0,472,0.0000
EOG,118.03000000,14172,0.0083
EOI,0,0,N/A
EOLS,4.04000000,2002,0.0020
EOS,0,0,N/A
EOSE,0.94000000,12791,0.0001
EOSEW,0,0,N/A
EOT,0,100,0.0000
EP,1.00000000,200,0.0050
EPAC,2.50000000,700,0.0036
EPAM,17.00000000,1774,0.0096
EPC,8.00000000,1236,0.0065
EPD,3.00000000,11222,0.0003
EPHE,6.00000000,600,0.0100
EPI,60.36000000,32210,0.0019
EPIX,0,0,N/A
EPM,0,100,0.0000
EPOL,0.75000000,450,0.0017
EPOW,0.28000000,100,0.0028
EPP,1.50000000,1550,0.0010
EPR,1.00000000,600,0.0017
EPRF,3.00000000,300,0.0100
EPRT,0,6731,-0.0001
EPRX,1.00000000,100,0.0100
EPS,0,0,N/A
EPSN,3.50000000,360,0.0097
EPU,13.00000000,400,0.0325
EPV,0,0,N/A
EQ,1.62340000,2819,0.0006
EQAL,0,0,N/A
EQBK,0,0,N/A
EQC,1.50000000,3387,0.0004
EQH,6.90000000,7878,0.0009
EQIN,0,0,N/A
EQIX,79.00000000,900,0.0878
EQL,1.00000000,400,0.0025
EQLS,0,0,N/A
EQNR,10.50000000,24047,0.0004
EQR,10.00000000,5976,0.0017
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,27.46000000,24653,0.0011
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,14.42000000,37894,0.0004
ERAS,7.36000000,30583,0.0002
ERC,0,100,0.0000
ERET,0,0,N/A
ERH,0,200,0.0000
ERIC,18.48500000,203802,0.0001
ERIE,4.00000000,100,0.0400
ERII,0,1039,0.0000
ERJ,42.00000000,31254,0.0013
ERNZ,33.70000000,3600,0.0094
ERO,3.00000000,500,0.0060
ERX,10.00000000,2596,0.0039
ERY,0,200,0.0000
ES,27.00000000,10256,0.0026
ESAB,16.00000000,600,0.0267
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,57.00000000,500,0.1140
ESEA,27.00000000,200,0.1350
ESG,0,0,N/A
ESGB,0,0,N/A
ESGD,3.00000000,400,0.0075
ESGE,4.90500000,2581,0.0019
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGU,0.16000000,4692,0.0000
ESGV,0,119,0.0000
ESHA,0,0,N/A
ESHAR,0,0,N/A
ESI,1.50000000,4294,0.0003
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,0,0,N/A
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,4.00000000,800,0.0050
ESOA,1.00000000,100,0.0100
ESP,0,0,N/A
ESPO,1.00000000,100,0.0100
ESPR,4.00000000,60410,0.0001
ESQ,0,0,N/A
ESRT,0,1297,0.0000
ESS,5.00000000,100,0.0500
ESSA,5.00000000,200,0.0250
ESTA,282.00000000,3500,0.0806
ESTC,72.66000000,5512,0.0132
ET,16.33500000,41083,0.0004
ETB,0,200,0.0000
ETD,0,200,0.0000
ETEC,0,0,N/A
ETG,0,100,0.0000
ETHO,0,0,N/A
ETHU,6.67500000,9975,0.0007
ETJ,1.00000000,1000,0.0010
ETN,183.52000000,4268,0.0430
ETNB,6.50000000,4206,0.0015
ETO,0,0,N/A
ETON,0,120,0.0000
ETR,4.00000000,5321,0.0008
ETRN,5.75500000,22240,0.0003
ETSY,30.02000000,5389,0.0056
ETV,0,601,0.0000
ETW,0.56500000,113,0.0050
ETWO,3.41500000,4381,0.0008
ETX,0,0,N/A
ETY,0.75000000,839,0.0009
EU,1.50000000,3708,0.0004
EUDA,0,300,0.0000
EUDG,0,0,N/A
EUFN,15.77000000,37955,0.0004
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,100,0.0000
EURN,3.00000000,1000,0.0030
EUSA,0,100,0.0000
EUSB,2.00000000,200,0.0100
EUSC,0.30000000,300,0.0010
EVA,0.12000000,1900,0.0001
EVAV,1.00000000,100,0.0100
EVAX,0,0,N/A
EVBG,0,2237,0.0000
EVBN,0,0,N/A
EVC,0,1600,0.0000
EVCM,0,0,N/A
EVE,0,1500,0.0000
EVER,38.00000000,3307,0.0115
EVEX,0,0,N/A
EVF,0,0,N/A
EVG,1.00000000,100,0.0100
EVGN,0.20000000,1600,0.0001
EVGO,0.50000000,32915,0.0000
EVGOW,0,0,N/A
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,29.91000000,6182,0.0048
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,0,643,0.0000
EVLVW,0,0,N/A
EVM,0,0,N/A
EVMT,0,0,N/A
EVN,0,0,N/A
EVO,0,0,N/A
EVOK,0,0,N/A
EVR,66.00000000,400,0.1650
EVRG,1.00000000,3951,0.0003
EVRI,0.50000000,20979,0.0000
EVSB,0,0,N/A
EVSM,3.00000000,300,0.0100
EVT,0,300,0.0000
EVTC,3.00000000,1100,0.0027
EVTL,0.15000000,300,0.0005
EVTR,1.00000000,100,0.0100
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,0,668,0.0000
EVX,0,0,N/A
EW,30.79000000,3994,0.0077
EWA,0,3190,0.0000
EWBC,4.00000000,881,0.0045
EWC,1.50000000,14444,0.0001
EWCZ,1.00000000,200,0.0050
EWD,0,1500,0.0000
EWG,2.00000000,4654,0.0004
EWH,19.00000000,18714,0.0010
EWI,2.00000000,800,0.0025
EWJ,18.58500000,43014,0.0004
EWJV,0,0,N/A
EWK,1.00000000,100,0.0100
EWL,9.60500000,6735,0.0014
EWM,0,10309,0.0000
EWN,21.00000000,1600,0.0131
EWO,0,0,N/A
EWP,2.09500000,3051,0.0007
EWQ,32.04500000,40606,0.0008
EWS,1.00000000,4301,0.0002
EWT,23.99000000,11178,0.0021
EWTX,9.00000000,1700,0.0053
EWU,1.00000000,2410,0.0004
EWUS,0,0,N/A
EWV,0,0,N/A
EWW,251.50500000,54819,0.0046
EWX,1.00000000,100,0.0100
EWY,26.52000000,12060,0.0022
EWZ,47.32500000,226858,0.0002
EWZS,0,300,0.0000
EXAI,7.00000000,700,0.0100
EXAS,55.09000000,15952,0.0035
EXC,30.20000000,18712,0.0016
EXEL,7.41000000,5459,0.0014
EXFY,1.00000000,300,0.0033
EXG,0,1103,0.0000
EXI,0,0,N/A
EXK,3.50000000,71872,0.0000
EXLS,31.15000000,5578,0.0056
EXP,15.00000000,300,0.0500
EXPD,7.00000000,1900,0.0037
EXPE,17.00000000,4787,0.0036
EXPI,1.00000000,1186,0.0008
EXPO,25.90000000,821,0.0315
EXR,28.64000000,1056,0.0271
EXTO,0,500,0.0000
EXTR,8.28000000,7829,0.0011
EYE,22.25000000,7066,0.0031
EYEG,0,0,N/A
EYEN,0.48500000,5758,0.0001
EYLD,6.50000000,300,0.0217
EYPT,11.47000000,5021,0.0023
EZA,7.50000000,600,0.0125
EZBC,3.00000000,946,0.0032
EZFL,0,0,N/A
EZGO,7.00000000,500,0.0140
EZJ,0,0,N/A
EZM,0,0,N/A
EZPW,0,2190,0.0000
EZU,7.00000000,10701,0.0007
F,223.22200000,726389,0.0003
FA,1.00000000,400,0.0025
FAAR,0,0,N/A
FAAS,60.00000000,2500,0.0240
FAB,0,0,N/A
FAD,3.18000000,318,0.0100
FAF,5.00000000,600,0.0083
FAIL,0,0,N/A
FALN,100.89000000,58115,0.0017
FAM,0,0,N/A
FAMI,0,200,0.0000
FAN,0,0,N/A
FANG,32.50000000,3050,0.0107
FANH,0,100,0.0000
FAPR,0,0,N/A
FARM,0,0,N/A
FARO,7.00000000,860,0.0081
FAS,13.01000000,1267,0.0103
FAST,10.69000000,18743,0.0006
FAT,0,0,N/A
FATBP,4.00000000,500,0.0080
FATBW,0,0,N/A
FATE,6.00000000,6957,0.0009
FAUG,0,0,N/A
FAX,5.00000000,10981,0.0005
FAZ,2.69500000,14952,0.0002
FBCG,0,100,0.0000
FBCV,0,0,N/A
FBGX,0,0,N/A
FBIN,21.02000000,2282,0.0092
FBIO,0,0,N/A
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,0,300,0.0000
FBL,0.60000000,700,0.0009
FBLG,57.00000000,4676,0.0122
FBMS,2.00000000,200,0.0100
FBNC,1.00000000,1000,0.0010
FBND,16.76500000,12420,0.0013
FBOT,0,0,N/A
FBP,3.56500000,4013,0.0009
FBRT,1.00000000,400,0.0025
FBRX,0,0,N/A
FBT,0,0,N/A
FBTC,19.41300000,19763,0.0010
FBUF,0,0,N/A
FBY,2.00000000,200,0.0100
FBYDW,0,100,0.0000
FBZ,0.10000000,100,0.0010
FC,0,0,N/A
FCA,0,0,N/A
FCAL,3.00000000,200,0.0150
FCAP,0,0,N/A
FCBC,0,0,N/A
FCCO,0,0,N/A
FCEF,1.00000000,600,0.0017
FCEL,4.58950000,78282,0.0001
FCF,3.95000000,1590,0.0025
FCFS,6.00000000,100,0.0600
FCFY,0,0,N/A
FCG,0,0,N/A
FCLD,0,0,N/A
FCN,4.00000000,200,0.0200
FCNCA,0,0,N/A
FCNCO,0,0,N/A
FCNCP,0,0,N/A
FCO,0,0,N/A
FCOM,0,300,0.0000
FCOR,0,0,N/A
FCPI,0,0,N/A
FCPT,0,500,0.0000
FCSH,0,0,N/A
FCT,0,0,N/A
FCTR,0,0,N/A
FCUS,0,0,N/A
FCUV,0.20000000,500,0.0004
FCVT,0,0,N/A
FCX,15.96000000,24458,0.0007
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDD,0,0,N/A
FDEC,16.00000000,800,0.0200
FDEM,0,0,N/A
FDEV,5.00000000,400,0.0125
FDFF,0,0,N/A
FDG,0,0,N/A
FDGR,0,0,N/A
FDHT,0,0,N/A
FDHY,11.00000000,300,0.0367
FDIF,0,0,N/A
FDIG,1.00000000,100,0.0100
FDIS,0,0,N/A
FDIV,0,0,N/A
FDL,0,100,0.0000
FDLO,0,0,N/A
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,0,0,N/A
FDMT,15.00000000,1000,0.0150
FDN,1.00000000,200,0.0050
FDND,0,0,N/A
FDNI,0,0,N/A
FDP,1.00000000,448,0.0022
FDRR,0,0,N/A
FDRV,0,0,N/A
FDS,29.00000000,300,0.0967
FDT,0,0,N/A
FDTB,0,0,N/A
FDTS,0,0,N/A
FDTX,0,0,N/A
FDUS,1.00000000,1042,0.0010
FDV,0,0,N/A
FDVL,0,0,N/A
FDVV,0,7664,0.0000
FDX,23.00000000,1200,0.0192
FE,6.37000000,18634,0.0003
FEAM,0,1196,0.0000
FEBO,36.00000000,200,0.1800
FEBP,0,0,N/A
FEBT,0,0,N/A
FEBW,10.10000000,900,0.0112
FEBZ,0,0,N/A
FEDM,0,0,N/A
FEDU,0,0,N/A
FEIG,0,0,N/A
FEIM,0,0,N/A
FELC,0,1615,0.0000
FELE,1.00000000,200,0.0050
FELG,0.50000000,100,0.0050
FELV,0,0,N/A
FEM,0,100,0.0000
FEMB,0,0,N/A
FEMS,0,0,N/A
FEMY,0,0,N/A
FENC,2.00000000,200,0.0100
FENG,0,558,0.0000
FENI,5.60000000,1000,0.0056
FENY,0,0,N/A
FEP,0,0,N/A
FEPI,4.00000000,200,0.0200
FER,0,0,N/A
FERG,32.00000000,1100,0.0291
FESM,0,0,N/A
FET,0,0,N/A
FEUS,0,0,N/A
FEUZ,0,0,N/A
FEX,0,0,N/A
FEXDW,0,100,0.0000
FEZ,6.79500000,2459,0.0028
FF,1.00000000,5977,0.0002
FFA,0,0,N/A
FFBC,1.00000000,1000,0.0010
FFC,1.00000000,400,0.0025
FFEB,0,0,N/A
FFIC,1.00000000,300,0.0033
FFIE,38.63480000,536758,0.0001
FFIEW,0.02000000,1000,0.0000
FFIN,9.01000000,3546,0.0025
FFIU,0,0,N/A
FFIV,19.00000000,300,0.0633
FFLC,0,0,N/A
FFLG,0,0,N/A
FFLS,0,0,N/A
FFLV,0,0,N/A
FFND,0,0,N/A
FFNW,0,0,N/A
FFTY,0,0,N/A
FFWM,0,200,0.0000
FG,0,0,N/A
FGB,0,200,0.0000
FGBI,0,0,N/A
FGD,0,0,N/A
FGDL,0,0,N/A
FGEN,0,17855,0.0000
FGF,0,100,0.0000
FGFPP,0,0,N/A
FGI,0,0,N/A
FGM,0,0,N/A
FHB,0,2514,0.0000
FHEQ,0,0,N/A
FHI,0,688,0.0000
FHLC,0,0,N/A
FHN,18.15000000,47191,0.0004
FHTX,0,0,N/A
FHYS,0,0,N/A
FI,31.50000000,5800,0.0054
FIAC,0,0,N/A
FIACW,0,0,N/A
FIAX,0,0,N/A
FIBK,2.00000000,700,0.0029
FIBR,1.00000000,100,0.0100
FICO,111.00000000,100,1.1100
FICS,0,0,N/A
FIDI,1.00000000,100,0.0100
FIDU,0,0,N/A
FIG,27.00000000,3400,0.0079
FIGB,0,0,N/A
FIGS,0.50000000,4579,0.0001
FIHL,1.00000000,964,0.0010
FIIG,0,100,0.0000
FILL,0,0,N/A
FINS,0,100,0.0000
FINV,0,625,0.0000
FINW,0,0,N/A
FINX,0,0,N/A
FIP,8.47500000,14902,0.0006
FIS,17.30000000,6783,0.0026
FISI,4.00000000,200,0.0200
FISR,0,500,0.0000
FITB,15.20500000,7834,0.0019
FITBI,0,0,N/A
FITBO,1.00000000,100,0.0100
FITBP,0,0,N/A
