Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CNEQ,0,0,N/A
CNET,2.00000000,100,0.0200
CNEY,1.58720000,6579,0.0002
CNF,8.17000000,726,0.0113
CNFR,0,0,N/A
CNFRZ,0,0,N/A
CNGL,0,0,N/A
CNGLW,0,0,N/A
CNH,81.01500000,70445,0.0012
CNI,72.00000000,7412,0.0097
CNK,32.50000000,17495,0.0019
CNM,249.89000000,30004,0.0083
CNMD,137.28000000,7738,0.0177
CNNE,39.91000000,8672,0.0046
CNO,3.00000000,1791,0.0017
CNOB,15.00000000,1500,0.0100
CNOBP,0,0,N/A
CNP,77.04500000,47123,0.0016
CNQ,137.15000000,33525,0.0041
CNRG,3.81000000,227,0.0168
CNS,32.50000000,1700,0.0191
CNSL,6.50000000,4486,0.0014
CNSP,15.44000000,2849,0.0054
CNTA,5.50000000,696,0.0079
CNTB,9.00000000,4155,0.0022
CNTG,0,527,0.0000
CNTX,1.00000000,400,0.0025
CNTY,4.00000000,11614,0.0003
CNVS,2.14000000,4646,0.0005
CNX,67.72500000,40975,0.0017
CNXC,196.65000000,2754,0.0714
CNXN,7.00000000,314,0.0223
CNXT,0,0,N/A
CNYA,0,3000,0.0000
COAL,6.00000000,100,0.0600
COCH,1.00000000,1336,0.0007
COCHW,0,0,N/A
COCO,89.79000000,6564,0.0137
COCP,23.20000000,5985,0.0039
CODA,0,2000,0.0000
CODI,4.00000000,1100,0.0036
CODX,20.46000000,25860,0.0008
COE,14.24000000,1423,0.0100
COEP,9.08000000,18319,0.0005
COEPW,0,14990,0.0000
COF,715.97000000,55416,0.0129
COFS,0,0,N/A
COGT,52.72000000,13002,0.0041
COHN,27.00000000,1100,0.0245
COHR,350.16000000,45300,0.0077
COHU,4.10000000,1010,0.0041
COIN,7871.37000000,383942,0.0205
COKE,310.50000000,200,1.5525
COLB,68.44500000,48554,0.0014
COLD,42.29000000,12284,0.0034
COLL,123.68000000,24857,0.0050
COLM,2.00000000,400,0.0050
COM,0,100,0.0000
COMB,0,0,N/A
COMM,53.94000000,115221,0.0005
COMP,75.92500000,61532,0.0012
COMT,7.50000000,29077,0.0003
CONL,1801.81000000,182165,0.0099
CONN,13.00000000,11772,0.0011
CONY,595.69000000,125564,0.0047
COO,115.86000000,2788,0.0416
COOK,2.00000000,3242,0.0006
COOL,0,0,N/A
COOLU,0,0,N/A
COOLW,7.06000000,1200,0.0059
COOP,74.48000000,2087,0.0357
COOT,0,2200,0.0000
COOTW,0,3374,0.0000
COP,379.30000000,92816,0.0041
COPJ,0,0,N/A
COPP,14.95000000,2876,0.0052
COPX,138.80000000,81941,0.0017
COR,158.52000000,6849,0.0231
CORN,3.00000000,300,0.0100
CORP,2.80000000,280,0.0100
CORT,175.86000000,15953,0.0110
CORZ,309.48000000,862878,0.0004
CORZW,701.33000000,464869,0.0015
CORZZ,2036.06000000,301353,0.0068
COSM,0.25000000,7157,0.0000
COST,1762.91000000,28376,0.0621
COTY,40.56000000,35678,0.0011
COUR,37.84500000,29480,0.0013
COWG,0,0,N/A
COWS,0,179,0.0000
COWZ,20.31500000,50972,0.0004
COYA,0,0,N/A
CP,135.46000000,42495,0.0032
CPA,134.19000000,3267,0.0411
CPAC,0,0,N/A
CPAI,0,3000,0.0000
CPAY,244.00000000,2200,0.1109
CPB,125.76000000,78731,0.0016
CPBI,0,0,N/A
CPER,60.70000000,11691,0.0052
CPF,4.00000000,1550,0.0026
CPHC,0,0,N/A
CPHI,1.61000000,37800,0.0000
CPII,0,0,N/A
CPIX,1.00000000,300,0.0033
CPK,0,100,0.0000
CPLP,2.00000000,200,0.0100
CPLS,0,0,N/A
CPNG,61.02500000,60107,0.0010
CPNJ,0,0,N/A
CPOP,17.75000000,3949,0.0045
CPRI,25.68000000,8173,0.0031
CPRT,31.11000000,17004,0.0018
CPRX,25.50000000,8503,0.0030
CPS,92.40000000,19451,0.0048
CPSH,0,0,N/A
CPSM,5.96000000,348,0.0171
CPSS,0,100,0.0000
CPT,34.33000000,3425,0.0100
CPTN,3.00000000,400,0.0075
CPTNW,0.04000000,20677,0.0000
CPZ,0,0,N/A
CQP,95.48000000,3313,0.0288
CQQQ,25.04000000,3925,0.0064
CR,24.00000000,514,0.0467
CRAI,0,0,N/A
CRAK,0,0,N/A
CRBG,64.01000000,26414,0.0024
CRBN,0,0,N/A
CRBP,288.70000000,6276,0.0460
CRBU,70.81000000,85728,0.0008
CRC,73.40000000,8860,0.0083
CRCT,12.47500000,6540,0.0019
CRDF,-17,79106,-0.0002
CRDL,4.00000000,14222,0.0003
CRDO,575.53000000,154964,0.0037
CRDT,0,0,N/A
CRED,0,0,N/A
CREG,0.49000000,578,0.0008
CRESW,0,100,0.0000
CRESY,27.65000000,8032,0.0034
CREV,0,0,N/A
CREVW,0,0,N/A
CREX,41.24000000,15994,0.0026
CRF,7.13500000,47254,0.0002
CRGO,20.49000000,7690,0.0027
CRGOW,0,0,N/A
CRGX,104.50000000,5493,0.0190
CRGY,84.00000000,39167,0.0021
CRH,107.37000000,37813,0.0028
CRI,76.50000000,7002,0.0109
CRIS,19.68000000,2026,0.0097
CRIT,50.91000000,1614,0.0315
CRK,49.75500000,35921,0.0014
CRKN,31.45660000,4335933,0.0000
CRL,339.68000000,4679,0.0726
CRM,1857.05000000,181928,0.0102
CRMD,17.50000000,10725,0.0016
CRML,0,722,0.0000
CRMLW,0.12000000,100,0.0012
CRMT,18.00000000,1001,0.0180
CRNC,38.66000000,71954,0.0005
CRNT,5.20500000,9696,0.0005
CRNX,156.72000000,13490,0.0116
CRON,37.56000000,36961,0.0010
CROX,810.83000000,27646,0.0293
CRPT,296.86000000,3854,0.0770
CRS,104.80000000,3084,0.0340
CRSH,0,100,0.0000
CRSP,365.70000000,27221,0.0134
CRSR,2.00000000,2279,0.0009
CRT,18.28000000,1314,0.0139
CRTC,0,200,0.0000
CRTO,54.20000000,4774,0.0114
CRUS,67.29000000,2473,0.0272
CRUZ,0,0,N/A
CRVL,0,0,N/A
CRVO,223.49000000,7436,0.0301
CRVS,3.00000000,8418,0.0004
CRWD,5643.45500000,207026,0.0273
CRWS,3.00000000,847,0.0035
CSA,0,0,N/A
CSAN,20.00000000,8900,0.0022
CSB,1.00000000,100,0.0100
CSBR,1.00000000,500,0.0020
CSCO,162.30000000,237898,0.0007
CSD,0,0,N/A
CSF,0,0,N/A
CSGP,220.99000000,41718,0.0053
CSGS,25.51000000,2133,0.0120
CSHI,2.50000000,2676,0.0009
CSIQ,93.71000000,48731,0.0019
CSL,237.50000000,1150,0.2065
CSLM,0,0,N/A
CSLMR,0,0,N/A
CSLMW,0,0,N/A
CSLR,6.00000000,7301,0.0008
CSLRW,0,0,N/A
CSM,2.00000000,100,0.0200
CSMD,3.00000000,300,0.0100
CSPI,67.91000000,3163,0.0215
CSQ,6.00000000,4880,0.0012
CSR,177.14000000,1846,0.0960
CSSE,5.50460000,16779,0.0003
CSSEL,0.12000000,45042,0.0000
CSSEN,12.00000000,8830,0.0014
CSSEP,2.00000000,200,0.0100
CSTE,7.00000000,1675,0.0042
CSTL,23.50000000,5400,0.0044
CSTM,130.15000000,35927,0.0036
CSV,148.28000000,5678,0.0261
CSWC,11.21000000,4683,0.0024
CSWCZ,28.00000000,700,0.0400
CSWI,162.00000000,600,0.2700
CSX,113.77500000,137476,0.0008
CTA,0,0,N/A
CTAS,0,1127,0.0000
CTBB,2.05000000,6846,0.0003
CTBI,0,200,0.0000
CTCX,4.64000000,1908,0.0024
CTCXW,0,0,N/A
CTDD,33.19000000,8868,0.0037
CTEC,0,100,0.0000
CTEX,0,0,N/A
CTGO,95.97000000,3319,0.0289
CTHR,0,0,N/A
CTKB,27.16000000,16649,0.0016
CTLP,9.50000000,2894,0.0033
CTLT,44.50000000,15219,0.0029
CTM,5.76980000,9799,0.0006
CTMX,32.80000000,38757,0.0008
CTNM,10.00000000,100,0.1000
CTNT,22.16960000,371987,0.0001
CTO,10.12000000,1439,0.0070
CTOS,11.42000000,4656,0.0025
CTR,0,0,N/A
CTRA,66.27500000,87579,0.0008
CTRE,27.86500000,9827,0.0028
CTRI,18.74000000,1999,0.0094
CTRM,2.00000000,8263,0.0002
CTRN,9.00000000,2198,0.0041
CTS,30.46000000,1150,0.0265
CTSH,68.21000000,22613,0.0030
CTSO,0,0,N/A
CTV,4.00000000,6600,0.0006
CTVA,142.57000000,44407,0.0032
CTXR,4.10000000,37307,0.0001
CUBA,2.00000000,3146,0.0006
CUBB,5.50000000,275,0.0200
CUBE,36.13000000,6696,0.0054
CUBI,20.00000000,1797,0.0111
CUE,2.53000000,22193,0.0001
CUK,37.41500000,31578,0.0012
CULL,0,0,N/A
CULP,10.00000000,300,0.0333
CURE,36.00000000,2500,0.0144
CURI,0,6021,0.0000
CURIW,0,0,N/A
CURV,5.00000000,500,0.0100
CUT,0,0,N/A
CUTR,23.35000000,15096,0.0015
CUZ,40.60000000,11169,0.0036
CVAC,312.60500000,28273,0.0111
CVBF,14.00000000,9192,0.0015
CVCO,180.00000000,300,0.6000
CVE,123.96000000,191962,0.0006
CVEO,0,396,0.0000
CVGI,1.00000000,1717,0.0006
CVGW,16.08000000,7679,0.0021
CVI,99.07000000,16282,0.0061
CVII,0,900,0.0000
CVIIU,16.00000000,100,0.1600
CVIIW,0,0,N/A
CVKD,3.15360000,6919,0.0005
CVLC,0,0,N/A
CVLG,31.00000000,985,0.0315
CVLT,3.00000000,1566,0.0019
CVLY,0,116,0.0000
CVM,10.50000000,7526,0.0014
CVMC,0,0,N/A
CVNA,3081.22000000,203888,0.0151
CVR,0,0,N/A
CVRT,0,0,N/A
CVRX,43.31000000,14626,0.0030
CVS,193.90500000,177359,0.0011
CVSB,0,0,N/A
CVSE,0,200,0.0000
CVU,0,2501,0.0000
CVV,2.55000000,487,0.0052
CVX,443.16000000,159071,0.0028
CVY,0,0,N/A
CW,26.00000000,200,0.1300
CWAN,65.00000000,14784,0.0044
CWB,16.04000000,6153,0.0026
CWBC,4.00000000,901,0.0044
CWCO,32.00000000,2600,0.0123
CWD,1.90000000,2356,0.0008
CWEB,117.73000000,29942,0.0039
CWEN,26.49000000,8400,0.0032
CWH,86.41000000,41988,0.0021
CWI,7.50000000,2900,0.0026
CWK,78.17000000,74251,0.0011
CWS,3.00000000,1100,0.0027
CWST,30.00000000,1800,0.0167
CWT,28.50000000,1508,0.0189
CX,274.59000000,222360,0.0012
CXAI,12.25000000,10556,0.0012
CXAIW,0,0,N/A
CXDO,20.50000000,15246,0.0013
CXE,0,3616,0.0000
CXH,3.50000000,300,0.0117
CXM,107.25000000,75876,0.0014
CXSE,0,0,N/A
CXT,24.00000000,1000,0.0240
CXW,11.50000000,8848,0.0013
CYBN,16.99460000,191407,0.0001
CYBR,70.25000000,2261,0.0311
CYCC,12.00000000,4108,0.0029
CYCCP,1.00000000,100,0.0100
CYCN,0,253,0.0000
CYD,37.85000000,7178,0.0053
CYH,32.21000000,34324,0.0009
CYN,11.88750000,813263,0.0000
CYRX,68.11500000,10758,0.0063
CYTH,0,100,0.0000
CYTHW,0,0,N/A
CYTK,262.81000000,26534,0.0099
CYTO,18.50000000,9031,0.0020
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,1.00000000,500,0.0020
CZR,94.17000000,59698,0.0016
CZWI,0,0,N/A
D,244.54500000,111583,0.0022
DAC,82.44000000,3896,0.0212
DADA,32.20500000,57894,0.0006
DAIO,1.00000000,100,0.0100
DAKT,14.76000000,5095,0.0029
DAL,184.65000000,113110,0.0016
DALI,0,0,N/A
DALN,3.00000000,472,0.0064
DAN,35.07500000,21329,0.0016
DAO,6.65000000,2313,0.0029
DAPP,95.25000000,25453,0.0037
DAPR,0,0,N/A
DAR,46.94000000,19008,0.0025
DARE,4.74240000,82234,0.0001
DARP,5.00000000,200,0.0250
DASH,1000.48500000,87463,0.0114
DAT,0,0,N/A
DATS,0.50000000,1734,0.0003
DATSW,0,0,N/A
DAUG,1.00000000,100,0.0100
DAVA,68.00000000,19388,0.0035
DAVE,333.66000000,15497,0.0215
DAVEW,0,100,0.0000
DAWN,26.73000000,9546,0.0028
DAX,0,0,N/A
DAY,163.47000000,41884,0.0039
DB,21.30000000,22318,0.0010
DBA,12.45000000,7345,0.0017
DBAW,0,0,N/A
DBB,41.07000000,5907,0.0070
DBC,16.64500000,12135,0.0014
DBD,9.00000000,2968,0.0030
DBE,0,0,N/A
DBEF,22.36000000,9859,0.0023
DBEH,0,0,N/A
DBEM,0,0,N/A
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,8.00000000,1300,0.0062
DBGIW,0,0,N/A
DBI,53.25500000,79931,0.0007
DBJP,1.00000000,100,0.0100
DBL,1.00000000,100,0.0100
DBMF,64.59000000,6199,0.0104
DBND,0,0,N/A
DBO,10.31500000,3433,0.0030
DBP,0,0,N/A
DBRG,76.04000000,42806,0.0018
DBVT,65.36000000,10016,0.0065
DBX,176.46000000,79622,0.0022
DC,4.16000000,3503,0.0012
DC.WS,0,0,N/A
DCBO,36.29000000,1793,0.0202
DCF,2.00000000,200,0.0100
DCGO,13.76000000,12158,0.0011
DCI,65.03000000,4844,0.0134
DCMT,0,0,N/A
DCO,0,0,N/A
DCOM,1.00000000,596,0.0017
DCOMP,0,0,N/A
DCOR,62.44000000,1678,0.0372
DCPH,2.00000000,5898,0.0003
DCRE,1.00000000,300,0.0033
DCTH,19.88000000,8218,0.0024
DD,279.10000000,118793,0.0023
DDC,1.58860000,3138,0.0005
DDD,110.64000000,171738,0.0006
DDEC,0,0,N/A
DDI,0,0,N/A
DDIV,0,100,0.0000
DDL,24.50000000,10154,0.0024
DDLS,4.00000000,600,0.0067
DDM,17.32000000,5645,0.0031
DDOG,562.22000000,61534,0.0091
DDS,0,0,N/A
DDT,0,0,N/A
DDWM,0,0,N/A
DE,895.79000000,17595,0.0509
DEA,13.52000000,22759,0.0006
DEC,32.70000000,7284,0.0045
DECA,28.00000000,700,0.0400
DECAU,0,0,N/A
DECAW,0,0,N/A
DECK,1028.00000000,2798,0.3674
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,3.00000000,500,0.0060
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,2.00000000,200,0.0100
DEI,20.51000000,8048,0.0025
DELL,6521.15000000,1258023,0.0052
DEM,10.02000000,2878,0.0035
DEMZ,0,0,N/A
DENN,26.53000000,15207,0.0017
DEO,72.75000000,5453,0.0133
DERM,63.00000000,3000,0.0210
DES,4.08000000,458,0.0089
DESK,0,0,N/A
DESP,42.55000000,14941,0.0028
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,24.44000000,14011,0.0017
DFAE,94.32000000,23253,0.0041
DFAI,18.45500000,7402,0.0025
DFAR,0,2239,0.0000
DFAS,21.32000000,2108,0.0101
DFAT,43.27000000,3152,0.0137
DFAU,9.50000000,4926,0.0019
DFAW,0,300,0.0000
DFAX,16.80500000,21244,0.0008
DFCA,0,0,N/A
DFCF,17.70000000,18689,0.0009
DFE,0,0,N/A
DFEB,5.62000000,354,0.0159
DFEM,47.31500000,25743,0.0018
DFEN,9.30000000,2227,0.0042
DFEV,10.00000000,1436,0.0070
DFGP,31.00000000,3950,0.0078
DFGR,18.00000000,4030,0.0045
DFGX,0,617,0.0000
DFH,90.50000000,5597,0.0162
DFHY,0,0,N/A
DFIC,2.50000000,9119,0.0003
DFIN,49.96000000,1328,0.0376
DFIP,0.50000000,500,0.0010
DFIS,8.00000000,4473,0.0018
DFIV,21.83000000,9399,0.0023
DFJ,20.04000000,668,0.0300
DFLI,8.01100000,44183,0.0002
DFLIW,1.54000000,35500,0.0000
DFLV,18.98000000,5896,0.0032
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,0,1600,0.0000
DFNV,0,0,N/A
DFP,0,1770,0.0000
DFRA,0,0,N/A
DFS,49.56000000,6426,0.0077
DFSB,2.00000000,400,0.0050
DFSD,9.30000000,10508,0.0009
DFSE,0,0,N/A
DFSI,5.00000000,100,0.0500
DFSU,17.95000000,1527,0.0118
DFSV,17.98000000,5875,0.0031
DFUS,13.49000000,5282,0.0026
DFUV,14.25000000,1184,0.0120
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,662.41000000,68330,0.0097
DGCB,60.69000000,5206,0.0117
DGHI,39.78000000,4949,0.0080
DGICA,8.08000000,1129,0.0072
DGICB,0,0,N/A
DGII,15.70000000,3368,0.0047
DGIN,24.00000000,1400,0.0171
DGLY,3.00000000,482,0.0062
DGP,75.04000000,1692,0.0443
DGRE,28.00000000,500,0.0560
DGRO,16.24500000,5287,0.0031
DGRS,2.00000000,13850,0.0001
DGRW,7.00000000,4777,0.0015
DGS,0.50000000,9139,0.0001
DGT,2.00000000,300,0.0067
DGX,32.00000000,2650,0.0121
DGZ,0,0,N/A
DH,88.54000000,38657,0.0023
DHAC,514.28000000,10191,0.0505
DHACU,66.00000000,200,0.3300
DHACW,32.41250000,41625,0.0008
DHAI,72.40000000,20005,0.0036
DHAIW,0,0,N/A
DHC,58.78500000,37197,0.0016
DHCNI,0,0,N/A
DHCNL,2.00000000,800,0.0025
DHF,0.50000000,3934,0.0001
DHI,616.34000000,41590,0.0148
DHIL,0,100,0.0000
DHR,281.60000000,32309,0.0087
DHS,0,0,N/A
DHT,25.89000000,24687,0.0010
DHX,12.00000000,6070,0.0020
DHY,2.00000000,1900,0.0011
DIA,137.70000000,100604,0.0014
DIAL,4.41000000,4182,0.0011
DIAX,13.00000000,1600,0.0081
DIBS,13.50000000,5406,0.0025
DIEM,0,0,N/A
DIG,0,2436,0.0000
DIHP,12.41500000,7817,0.0016
DIM,0,0,N/A
DIN,136.19000000,9389,0.0145
DINO,111.55000000,34517,0.0032
DINT,1.00000000,100,0.0100
DIOD,40.00000000,1500,0.0267
DIS,335.22000000,200413,0.0017
DISO,1.26000000,126,0.0100
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,64.34000000,15761,0.0041
DIT,0,278,0.0000
DIV,9.66000000,3658,0.0026
DIVB,0,300,0.0000
DIVD,0,0,N/A
DIVG,2.00000000,200,0.0100
DIVI,35.76000000,5456,0.0066
DIVL,0,0,N/A
DIVO,67.76000000,5852,0.0116
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,3.00000000,300,0.0100
DJAN,6.00000000,600,0.0100
DJCB,0,0,N/A
DJCO,159.16000000,173,0.9200
DJD,0,792,0.0000
DJIA,0,0,N/A
DJP,0,0,N/A
DJT,1148.76500000,158096,0.0073
DJTWW,370.32000000,11866,0.0312
DJUL,0,0,N/A
DJUN,0,0,N/A
DK,47.24000000,9363,0.0050
DKL,129.73000000,6843,0.0190
DKNG,363.06500000,299852,0.0012
DKS,614.89000000,19379,0.0317
DLA,1.00000000,1207,0.0008
DLB,23.90000000,1815,0.0132
DLHC,6.00000000,6166,0.0010
DLN,3.72000000,472,0.0079
DLNG,26.19000000,1773,0.0148
DLO,49.44500000,46136,0.0011
DLPN,1.00000000,4785,0.0002
DLR,127.64000000,11290,0.0113
DLS,2.00000000,200,0.0100
DLTH,23.98000000,5448,0.0044
DLTR,245.26000000,62896,0.0039
DLX,20.24000000,2462,0.0082
DLY,31.33000000,7323,0.0043
DM,9.75290000,183584,0.0001
DMA,0,100,0.0000
DMAC,14.98000000,3929,0.0038
DMAR,8.00000000,800,0.0100
DMAT,0,100,0.0000
DMAY,120.78000000,10178,0.0119
DMB,12.00000000,13546,0.0009
DMBS,1.00000000,100,0.0100
DMCY,0,100,0.0000
DMDV,0,0,N/A
DMF,2.00000000,962,0.0021
DMLP,8.05000000,261,0.0308
DMO,8.20000000,1120,0.0073
DMRC,32.97000000,6112,0.0054
DMTK,0,8298,0.0000
DMXF,13.00000000,300,0.0433
DMYY,0,0,N/A
DMYY.WS,0,0,N/A
DNA,30.52070000,498431,0.0001
DNB,37.99000000,19277,0.0020
DNL,24.00000000,2500,0.0096
DNLI,47.50000000,7344,0.0065
DNMR,2.38510000,78049,0.0000
DNN,561.17500000,850848,0.0007
DNOV,0,0,N/A
DNOW,35.84000000,13048,0.0027
DNP,4.02500000,55745,0.0001
DNTH,8.01000000,1026,0.0078
DNUT,54.26000000,60848,0.0009
DO,33.34000000,36611,0.0009
DOC,46.73500000,28432,0.0016
DOCN,77.89000000,15233,0.0051
DOCS,101.68000000,17739,0.0057
DOCT,6.66000000,333,0.0200
DOCU,3739.02500000,977204,0.0038
DOG,0.50000000,3640,0.0001
DOGG,0,175,0.0000
DOGZ,16737.65000000,138712,0.1207
DOL,4.00000000,200,0.0200
DOLE,10.08000000,6680,0.0015
DOMA,0,1597,0.0000
DOMH,2.00000000,892,0.0022
DOMO,19.59000000,14507,0.0014
DON,11.01000000,1902,0.0058
DOOO,13.00000000,500,0.0260
DORM,7.50000000,200,0.0375
DOUG,55.14500000,21089,0.0026
DOV,274.75500000,16319,0.0168
DOW,193.44000000,74896,0.0026
DOX,43.88000000,8556,0.0051
DOYU,9.00000000,2300,0.0039
DPCS,0,0,N/A
DPCSW,0,0,N/A
DPG,12.01000000,5095,0.0024
DPRO,10.32600000,23832,0.0004
DPSI,60.28000000,139400,0.0004
DPST,858.21000000,64477,0.0133
DPZ,239.12000000,1439,0.1662
DQ,246.63000000,62116,0.0040
DRCT,73.43000000,14023,0.0052
DRD,26.00000000,15993,0.0016
DRH,48.06000000,29913,0.0016
DRI,121.23000000,6700,0.0181
DRIO,2.00000000,1650,0.0012
DRIP,70.16500000,55909,0.0013
DRIV,5.65000000,1165,0.0048
DRLL,1.00000000,306,0.0033
DRMA,13.31000000,477,0.0279
DRMAW,0,0,N/A
DRN,24.95000000,30247,0.0008
DRQ,20.50000000,3787,0.0054
DRRX,33.50000000,7576,0.0044
DRS,17.41000000,6657,0.0026
DRSK,11.76000000,1706,0.0069
DRTS,16.00000000,1780,0.0090
DRTSW,0,0,N/A
DRUG,10.00000000,1500,0.0067
DRUP,0,0,N/A
DRV,74.18000000,9745,0.0076
DRVN,16.76000000,8158,0.0021
DSCF,10.28000000,2028,0.0051
DSEP,3.00000000,300,0.0100
DSGN,12.00000000,3399,0.0035
DSGR,8.00000000,1009,0.0079
DSGX,0,200,0.0000
DSI,0,611,0.0000
DSL,30.06000000,38888,0.0008
DSM,1.00000000,1685,0.0006
DSMC,0,0,N/A
DSP,2.00000000,1455,0.0014
DSS,0,467,0.0000
DSTL,0,4635,0.0000
DSTX,0,0,N/A
DSU,7.00000000,4545,0.0015
DSWL,0,0,N/A
DSX,30.69000000,60466,0.0005
DSY,123.09000000,28586,0.0043
DSYWW,0.36000000,1200,0.0003
DT,148.20500000,60746,0.0024
DTB,5.00000000,100,0.0500
DTC,4.90500000,13166,0.0004
DTCK,13.12000000,6391,0.0021
DTCR,3.00000000,500,0.0060
DTD,0,0,N/A
DTE,95.34000000,8039,0.0119
DTEC,1.00000000,100,0.0100
DTF,0,400,0.0000
DTG,0,0,N/A
DTH,0,0,N/A
DTI,0,1052,0.0000
DTIL,28.20000000,655,0.0431
DTM,43.18000000,4038,0.0107
DTRE,0,0,N/A
DTSS,1.00000000,300,0.0033
DTST,101.58000000,4763,0.0213
DTSTW,0,0,N/A
DTW,1.00000000,400,0.0025
DUBS,9.00000000,300,0.0300
DUET,0,0,N/A
DUG,4.35000000,2601,0.0017
DUHP,2.50000000,4735,0.0005
DUK,83.84500000,15215,0.0055
DUKB,21.40000000,2596,0.0082
DULL,0,0,N/A
DUO,1.94250000,4337,0.0004
DUOL,526.60000000,9144,0.0576
DUOT,14.00000000,3479,0.0040
DURA,2.00000000,200,0.0100
DUSA,0,0,N/A
DUSB,16.00000000,4300,0.0037
DUSL,0,0,N/A
DUST,169.42000000,726318,0.0002
DV,26.96000000,17316,0.0016
DVA,185.50000000,6500,0.0285
DVAL,0,0,N/A
DVAX,9.50000000,5660,0.0017
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,146.36000000,116846,0.0013
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,21.30000000,2650,0.0080
DVYA,0,200,0.0000
DVYE,0,341,0.0000
DWAS,67.62000000,2969,0.0228
DWAT,0,886,0.0000
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,11.00000000,1200,0.0092
DWMF,0,0,N/A
DWSH,0,300,0.0000
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,4.00000000,200,0.0200
DX,99.46500000,121944,0.0008
DXC,68.59000000,89079,0.0008
DXCM,575.58000000,33929,0.0170
DXD,6.27000000,13042,0.0005
DXF,0.42070000,6007,0.0001
DXJ,16.50000000,10262,0.0016
DXJS,0,0,N/A
DXLG,14.09000000,7417,0.0019
DXPE,17.60000000,760,0.0232
DXR,0,200,0.0000
DXYN,0,2799,0.0000
DXYZ,271.77000000,52423,0.0052
DY,164.52000000,1492,0.1103
DYAI,29.85000000,11203,0.0027
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,69.94000000,8038,0.0087
DYNF,36.83000000,23664,0.0016
DYNI,0,0,N/A
DYNT,0.15000000,2411,0.0001
DYTA,0,0,N/A
DZSI,44.78000000,17444,0.0026
DZZ,0,1832,0.0000
E,22.65000000,5827,0.0039
EA,157.87000000,23048,0.0068
EAD,7.39000000,5216,0.0014
EAF,26.00000000,77695,0.0003
EAFG,0,0,N/A
EAGG,7.06000000,3912,0.0018
EAGL,0,100,0.0000
EAI,1.00000000,600,0.0017
EALT,9.80000000,490,0.0200
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,5.98000000,2799,0.0021
EARN,5.78000000,4936,0.0012
EAST,4.50000000,858,0.0052
EAT,197.80000000,31568,0.0063
EATV,0,0,N/A
EATZ,0,0,N/A
EB,14.00000000,9724,0.0014
EBAY,73.74000000,59723,0.0012
EBC,7.52500000,4505,0.0017
EBF,1.00000000,200,0.0050
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,22.80500000,26526,0.0009
EBON,0,0,N/A
EBR,23.00000000,21039,0.0011
EBS,40.73500000,54374,0.0007
EBTC,0,0,N/A
EC,36.94000000,50329,0.0007
ECAT,16.37000000,4919,0.0033
ECBK,0,0,N/A
ECC,59.39500000,172239,0.0003
ECCC,0,214,0.0000
ECCF,0,3298,0.0000
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,1.00000000,3428,0.0003
ECDAW,0,0,N/A
ECF,7.00000000,300,0.0233
ECH,34.50000000,3645,0.0095
ECL,62.62000000,5762,0.0109
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,278.47000000,3619,0.0769
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,35.00000000,700,0.0500
ECVT,14.76500000,7375,0.0020
ECX,14.00000000,2168,0.0065
ECXWW,0,0,N/A
ED,87.12000000,11772,0.0074
EDAP,6.00000000,1146,0.0052
EDBL,167.18000000,73987,0.0023
EDBLW,0,0,N/A
EDC,15.00000000,700,0.0214
EDD,7.46000000,3592,0.0021
EDEN,0,0,N/A
EDF,1.00000000,1449,0.0007
EDIT,63.30000000,23585,0.0027
EDIV,58.04000000,3304,0.0176
EDN,128.01000000,3841,0.0333
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,83.12500000,95794,0.0009
EDRY,0,0,N/A
EDSA,0,100,0.0000
EDTK,1.04000000,1604,0.0006
EDU,163.00000000,14601,0.0112
EDUC,0,0,N/A
EDV,186.30000000,43033,0.0043
EDZ,0,7480,0.0000
