Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DBND,0,0,N/A
DBO,2.38000000,2326,0.0010
DBP,1.00000000,586,0.0017
DBRG,2.50000000,9360,0.0003
DBVT,3.32000000,1600,0.0021
DBX,6.62500000,18934,0.0003
DC,0,0,N/A
DCBO,0,0,N/A
DCF,0,100,0.0000
DCGO,10.00000000,6662,0.0015
DCI,1.00000000,300,0.0033
DCMT,0,0,N/A
DCO,0,0,N/A
DCOM,25.08000000,3426,0.0073
DCOMP,0,0,N/A
DCOR,4.10000000,500,0.0082
DCRE,8.00000000,800,0.0100
DCTH,1.00000000,100,0.0100
DD,6.00000000,3525,0.0017
DDC,2.29500000,589,0.0039
DDD,2.97500000,26414,0.0001
DDEC,0,1300,0.0000
DDI,0,0,N/A
DDIV,0,0,N/A
DDL,-1,4975,-0.0002
DDLS,26.29000000,1790,0.0147
DDM,1.40000000,500,0.0028
DDOG,193.85000000,24581,0.0079
DDS,0,0,N/A
DDT,3.00000000,100,0.0300
DDWM,0.34800000,348,0.0010
DE,29.10000000,1476,0.0197
DEA,0,2045,0.0000
DEC,3.00000000,700,0.0043
DECA,11.00000000,300,0.0367
DECAU,0,0,N/A
DECAW,0,100,0.0000
DECK,754.00000000,1000,0.7540
DECP,0,0,N/A
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,0,0,N/A
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0,0,N/A
DEI,3.00000000,6805,0.0004
DELL,211.51000000,14712,0.0144
DEM,1.62000000,1020,0.0016
DEMZ,0,0,N/A
DENN,2.63000000,4126,0.0006
DEO,7.50000000,1500,0.0050
DERM,0,0,N/A
DES,1.00000000,100,0.0100
DESK,0,0,N/A
DESP,1.00000000,2842,0.0004
DEUS,1.00000000,100,0.0100
DFAC,4.65100000,5331,0.0009
DFAE,32.47000000,10525,0.0031
DFAI,2.50000000,5400,0.0005
DFAR,0,441,0.0000
DFAS,1.28100000,381,0.0034
DFAT,8.00000000,800,0.0100
DFAU,1.86800000,2695,0.0007
DFAW,0,0,N/A
DFAX,6.62000000,5048,0.0013
DFCA,7.55000000,755,0.0100
DFCF,21.03500000,6167,0.0034
DFE,2.00000000,200,0.0100
DFEB,10.00000000,700,0.0143
DFEM,4.00000000,1200,0.0033
DFEN,2.00000000,800,0.0025
DFEV,0,0,N/A
DFGP,12.00000000,1200,0.0100
DFGR,0.24300000,243,0.0010
DFGX,9.15000000,915,0.0100
DFH,0,100,0.0000
DFHY,0,0,N/A
DFIC,28.65000000,19276,0.0015
DFIN,3.00000000,570,0.0053
DFIP,1.50000000,700,0.0021
DFIS,12.00000000,800,0.0150
DFIV,0.50000000,27948,0.0000
DFJ,0,0,N/A
DFLI,0,3622,0.0000
DFLV,0.30000000,748,0.0004
DFNL,0,0,N/A
DFNM,4.28500000,1257,0.0034
DFNV,0,0,N/A
DFP,1.00000000,400,0.0025
DFRA,0,0,N/A
DFS,14.00000000,1704,0.0082
DFSB,3.00000000,500,0.0060
DFSD,1.00000000,1500,0.0007
DFSE,0,0,N/A
DFSI,4.00000000,400,0.0100
DFSU,9.10000000,1800,0.0051
DFSV,1.60500000,2094,0.0008
DFUS,0.40000000,400,0.0010
DFUV,0.21100000,511,0.0004
DFVE,0,0,N/A
DG,22.29000000,8290,0.0027
DGCB,4.00000000,400,0.0100
DGHI,0,595,0.0000
DGICA,0,100,0.0000
DGICB,0,0,N/A
DGII,3.00000000,300,0.0100
DGIN,0,0,N/A
DGLY,12.00000000,900,0.0133
DGP,0,0,N/A
DGRO,4.50900000,2711,0.0017
DGRS,0,0,N/A
DGRW,0.22000000,2315,0.0001
DGS,2.50000000,700,0.0036
DGT,0,0,N/A
DGX,22.13000000,1414,0.0157
DGZ,0,0,N/A
DH,0,1226,0.0000
DHAI,0,0,N/A
DHC,1.50000000,2456,0.0006
DHCNI,12.00000000,600,0.0200
DHCNL,0,0,N/A
DHF,0,0,N/A
DHI,20.50000000,3000,0.0068
DHIL,0,0,N/A
DHR,89.38000000,7557,0.0118
DHS,0,100,0.0000
DHT,4.16500000,5201,0.0008
DHX,0,370,0.0000
DHY,0,550,0.0000
DIA,7.52000000,2242,0.0034
DIAL,0,0,N/A
DIAX,2.66000000,266,0.0100
DIBS,1.00000000,500,0.0020
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,5.71000000,8932,0.0006
DIM,0,0,N/A
DIN,6.00000000,1200,0.0050
DINO,23.00000000,8455,0.0027
DINT,0,0,N/A
DIOD,0,0,N/A
DIS,7.00000000,8229,0.0009
DISO,1.00000000,100,0.0100
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,0,700,0.0000
DIT,0,0,N/A
DIV,0,0,N/A
DIVB,0,0,N/A
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,0,0,N/A
DIVL,0,0,N/A
DIVO,4.50000000,1100,0.0041
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,1.00000000,400,0.0025
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,0,0,N/A
DJP,0.20900000,209,0.0010
DJT,281.85500000,31165,0.0090
DJTWW,27.64000000,870,0.0318
DJUL,0,0,N/A
DJUN,35.04000000,3604,0.0097
DK,1.00000000,400,0.0025
DKL,11.00000000,300,0.0367
DKNG,30.30500000,44203,0.0007
DKS,30.00000000,400,0.0750
DLA,5.86000000,4680,0.0013
DLB,0,300,0.0000
DLHC,0,200,0.0000
DLN,0,0,N/A
DLNG,2.00000000,200,0.0100
DLO,6.10000000,13119,0.0005
DLPN,0.83200000,1228,0.0007
DLR,19.44000000,2370,0.0082
DLS,0,0,N/A
DLTH,3.00000000,200,0.0150
DLTR,129.14000000,14994,0.0086
DLX,0,100,0.0000
DLY,0,0,N/A
DM,2.65000000,2565,0.0010
DMA,3.00000000,300,0.0100
DMAC,16.83000000,1683,0.0100
DMAR,1.00000000,100,0.0100
DMAT,0,0,N/A
DMAY,0,0,N/A
DMB,0,0,N/A
DMBS,0,0,N/A
DMDV,0,0,N/A
DMF,0,0,N/A
DMLP,0,0,N/A
DMO,0,200,0.0000
DMRC,9.65000000,333,0.0290
DMXF,1.00000000,100,0.0100
DMYY,0,0,N/A
DMYY.WS,0,0,N/A
DNA,17.84250000,1053515,0.0000
DNB,6.30000000,12174,0.0005
DNL,0,0,N/A
DNLI,13.23000000,6273,0.0021
DNMR,0.46070000,13551,0.0000
DNN,38.54000000,97437,0.0004
DNOV,1.10000000,200,0.0055
DNOW,0,800,0.0000
DNP,0,3939,0.0000
DNTH,15.50000000,900,0.0172
DNUT,7.00000000,6171,0.0011
DO,8.29000000,7652,0.0011
DOC,4.00000000,31324,0.0001
DOCN,0,1828,0.0000
DOCS,5.74000000,8989,0.0006
DOCT,0,0,N/A
DOCU,40.87000000,13261,0.0031
DOG,8.60500000,5487,0.0016
DOGG,9.00000000,2900,0.0031
DOGZ,79.00000000,1550,0.0510
DOL,0,0,N/A
DOLE,0,100,0.0000
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,0,1166,0.0000
DON,0,0,N/A
DOOO,0,300,0.0000
DORM,4.00000000,200,0.0200
DOUG,2.21500000,4991,0.0004
DOV,2.00000000,500,0.0040
DOW,7.00000000,13917,0.0005
DOX,-2,500,-0.0040
DOYU,0,200,0.0000
DPG,1.00000000,726,0.0014
DPRO,0,6354,0.0000
DPSI,0,0,N/A
DPST,4.00000000,200,0.0200
DPZ,63.00000000,700,0.0900
DQ,2.00000000,1000,0.0020
DRCT,68.00000000,29097,0.0023
DRD,1.20000000,2020,0.0006
DRH,2.50000000,18113,0.0001
DRI,62.07000000,2815,0.0220
DRIO,0,200,0.0000
DRIP,0.20000000,2353,0.0001
DRIV,4.00000000,1227,0.0033
DRLL,0,0,N/A
DRMA,3.00000000,300,0.0100
DRN,0,1550,0.0000
DRQ,2.00000000,400,0.0050
DRRX,0,100,0.0000
DRS,2.00000000,1524,0.0013
DRSK,0,3900,0.0000
DRTS,5.00000000,10343,0.0005
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,5.00000000,300,0.0167
DRVN,1.00000000,12505,0.0001
DSCF,0,0,N/A
DSEP,2.74000000,137,0.0200
DSGN,0,0,N/A
DSGR,16.00000000,600,0.0267
DSGX,32.00000000,700,0.0457
DSI,0,0,N/A
DSL,0,600,0.0000
DSM,0,0,N/A
DSMC,0,0,N/A
DSP,0,1229,0.0000
DSS,0,0,N/A
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,0,2295,0.0000
DSWL,0,500,0.0000
DSX,0.50000000,3385,0.0001
DSY,14.00000000,2100,0.0067
DSYWW,0,0,N/A
DT,12.87500000,29086,0.0004
DTB,0,0,N/A
DTC,0,800,0.0000
DTCK,1.00000000,500,0.0020
DTCR,2.00000000,100,0.0200
DTD,0,0,N/A
DTE,2.00000000,300,0.0067
DTEC,1.00000000,100,0.0100
DTF,0,100,0.0000
DTG,0,0,N/A
DTH,0,0,N/A
DTI,18.00000000,600,0.0300
DTIL,0,0,N/A
DTM,0,1325,0.0000
DTRE,0,0,N/A
DTSS,0,0,N/A
DTST,4.00000000,200,0.0200
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,0,0,N/A
DUET,0,0,N/A
DUG,0,100,0.0000
DUHP,1.10000000,1962,0.0006
DUK,13.50000000,3631,0.0037
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0.96000000,6500,0.0001
DUOL,28.73000000,269,0.1068
DUOT,0,278,0.0000
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,0,400,0.0000
DUSL,0,0,N/A
DUST,0.50000000,27519,0.0000
DV,2.00000000,8949,0.0002
DVA,51.50000000,2310,0.0223
DVAL,0,0,N/A
DVAX,2.99000000,4264,0.0007
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,1.71000000,22194,0.0001
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,3.00000000,2250,0.0013
DVYA,0,0,N/A
DVYE,3.00000000,100,0.0300
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,100,0.0000
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,3.47000000,2133,0.0016
DXC,2.71000000,3727,0.0007
DXCM,23.12000000,11739,0.0020
DXD,0,0,N/A
DXF,0.49900000,7014,0.0001
DXJ,0,800,0.0000
DXJS,1.00000000,100,0.0100
DXLG,2.06000000,2306,0.0009
DXPE,21.00000000,600,0.0350
DXYN,0.09000000,400,0.0002
DXYZ,123.11000000,15068,0.0082
DY,29.00000000,700,0.0414
DYAI,2.00000000,300,0.0067
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYFI,0,0,N/A
DYLD,0,100,0.0000
DYLG,0,0,N/A
DYN,47.50000000,2000,0.0238
DYNF,4.71300000,5113,0.0009
DYNI,0,0,N/A
DYNT,0,200,0.0000
DYTA,0,0,N/A
DZSI,12.52000000,3541,0.0035
DZZ,0,0,N/A
E,1.00000000,300,0.0033
EA,16.00000000,3100,0.0052
EAD,0,100,0.0000
EAF,4.46280000,17306,0.0003
EAFG,0,0,N/A
EAGG,1.08000000,316,0.0034
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,0,0,N/A
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,0,400,0.0000
EASG,23.10100000,1777,0.0130
EAST,3.50000000,350,0.0100
EAT,6.50000000,1396,0.0047
EATV,0,0,N/A
EATZ,0,0,N/A
EB,0,3790,0.0000
EBAY,14.50000000,25058,0.0006
EBC,1.00000000,700,0.0014
EBF,3.00000000,300,0.0100
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,13.02500000,3175,0.0041
EBON,0,0,N/A
EBR,21.10000000,56678,0.0004
EBS,0,2107,0.0000
EBTC,0,0,N/A
EC,0.50000000,12252,0.0000
ECAT,0,200,0.0000
ECBK,0,0,N/A
ECC,0,5443,0.0000
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,1.00000000,100,0.0100
ECDA,0,0,N/A
ECF,0,200,0.0000
ECH,0,100,0.0000
ECL,6.92000000,523,0.0132
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,0,0,N/A
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,0,0,N/A
ECVT,0.50000000,3389,0.0001
ECX,34.00000000,3100,0.0110
ECXWW,0,0,N/A
ED,14.00000000,3749,0.0037
EDAP,5.46000000,608,0.0090
EDBL,2.00000000,200,0.0100
EDC,0.30000000,300,0.0010
EDD,0,100,0.0000
EDEN,0,0,N/A
EDF,0,500,0.0000
EDIT,3.16000000,18204,0.0002
EDIV,1.00000000,100,0.0100
EDN,0,0,N/A
EDOC,3.00000000,300,0.0100
EDOW,1.00000000,100,0.0100
EDR,43.42000000,53448,0.0008
EDRY,0,0,N/A
EDSA,2.00000000,200,0.0100
EDTK,0,100,0.0000
EDU,98.52000000,6328,0.0156
EDV,3.00000000,400,0.0075
EDZ,0,0,N/A
EE,0,100,0.0000
EEA,0,0,N/A
EEFT,22.00000000,1000,0.0220
EEIQ,0,0,N/A
EELV,0,0,N/A
EEM,21.21000000,409998,0.0001
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMS,0,0,N/A
EEMV,0.50000000,1600,0.0003
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,0,100,0.0000
EEV,0,0,N/A
EEX,4.45000000,800,0.0056
EFA,76.45500000,107766,0.0007
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,0,200,0.0000
EFAX,0,0,N/A
EFC,0.50000000,1380,0.0004
EFG,10.32400000,1063,0.0097
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,1.00000000,100,0.0100
EFR,0,0,N/A
EFRA,0,0,N/A
EFSC,6.00000000,1722,0.0035
EFSCP,0,0,N/A
EFSH,0,700,0.0000
EFT,0,0,N/A
EFTR,9.14050000,28895,0.0003
EFU,4.41700000,4417,0.0010
EFUT,0,0,N/A
EFV,0,2200,0.0000
EFX,0,0,N/A
EFXT,0,300,0.0000
EFZ,0,0,N/A
EG,33.00000000,200,0.1650
EGAN,0,917,0.0000
EGBN,0,100,0.0000
EGF,0,0,N/A
EGHT,0.50000000,4441,0.0001
EGIO,1.00000000,600,0.0017
EGO,0,2082,0.0000
EGP,12.00000000,600,0.0200
EGRX,1.00000000,500,0.0020
EGUS,0,0,N/A
EGY,2.00000000,2591,0.0008
EH,2.00000000,800,0.0025
EHAB,3.00000000,1301,0.0023
EHC,5.00000000,800,0.0063
EHI,0,206,0.0000
EHLS,0,0,N/A
EHTH,1.00000000,300,0.0033
EIC,0,800,0.0000
EIDO,1.50000000,4593,0.0003
EIG,5.00000000,1003,0.0050
EIM,1.00000000,100,0.0100
EINC,0,0,N/A
EIPI,0,0,N/A
EIPX,5.00000000,500,0.0100
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,4.00000000,1000,0.0040
EJAN,0,0,N/A
EJH,7.98280000,99197,0.0001
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,0,200,0.0000
EL,98.57000000,10540,0.0094
ELA,0,0,N/A
ELAB,0,200,0.0000
ELAN,188.45000000,149907,0.0013
ELBM,0.02000000,600,0.0000
ELC,0,0,N/A
ELD,2.00000000,100,0.0200
ELDN,1.37000000,137,0.0100
ELEV,2.00000000,402,0.0050
ELF,143.50000000,2338,0.0614
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,0.50000000,800,0.0006
ELP,0,700,0.0000
ELPC,0,0,N/A
ELQD,0,0,N/A
ELS,9.00000000,2800,0.0032
ELSE,0,0,N/A
ELTK,0,0,N/A
ELTX,0,0,N/A
ELUT,8.12000000,1203,0.0067
ELV,36.00000000,600,0.0600
ELVA,0,0,N/A
ELVN,48.00000000,950,0.0505
ELWS,1.00000000,100,0.0100
ELYM,90.74000000,6563,0.0138
EM,0.20000000,300,0.0007
EMB,100.16500000,49155,0.0020
EMBC,1.00000000,100,0.0100
EMBD,0,0,N/A
EMC,1.00000000,100,0.0100
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCR,5.00000000,500,0.0100
EMD,0,0,N/A
EME,68.00000000,500,0.1360
EMF,0,0,N/A
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,0,0,N/A
EMHY,0,200,0.0000
EMIF,0,0,N/A
EMKR,13.00000000,10938,0.0012
EML,12.00000000,100,0.1200
EMLC,54.12500000,14144,0.0038
EMLD,0,0,N/A
EMLP,0,400,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,5.00000000,900,0.0056
EMNT,0,0,N/A
EMO,7.00000000,700,0.0100
EMP,0,300,0.0000
EMQQ,0,0,N/A
EMR,6.00000000,2845,0.0021
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,200,0.0000
EMXC,109.00500000,45717,0.0024
EMXF,3.00000000,100,0.0300
ENB,0,14080,0.0000
ENFN,0,4137,0.0000
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,2.00000000,300,0.0067
ENIC,0,631,0.0000
ENJ,0,0,N/A
ENLC,3.66500000,8675,0.0004
ENLT,2.00000000,100,0.0200
ENLV,1.10000000,500,0.0022
ENO,0,0,N/A
ENOR,1.00000000,300,0.0033
ENOV,1.00000000,300,0.0033
ENPH,57.00000000,5429,0.0105
ENR,0,3100,0.0000
ENS,0,100,0.0000
ENSC,0,0,N/A
ENSG,1.00000000,200,0.0050
ENSV,0,1458,0.0000
ENTA,2.00000000,100,0.0200
ENTG,60.82000000,2774,0.0219
ENTO,1.20000000,500,0.0024
ENTR,0,0,N/A
ENTX,0,0,N/A
ENV,12.00000000,400,0.0300
ENVA,2.00000000,400,0.0050
ENVB,0,100,0.0000
ENVX,21.50000000,23297,0.0009
ENX,0,0,N/A
ENZ,0,5150,0.0000
ENZL,0,0,N/A
EOCT,0,100,0.0000
EOD,0,400,0.0000
EOG,25.25000000,3314,0.0076
EOI,4.00000000,400,0.0100
EOLS,12.69000000,5586,0.0023
EOS,0,100,0.0000
EOSE,550.92500000,253355,0.0022
EOSEW,0,0,N/A
EOT,1.00000000,200,0.0050
EP,0,0,N/A
EPAC,2.00000000,900,0.0022
EPAM,36.00000000,700,0.0514
EPC,0,300,0.0000
EPD,6.01500000,11740,0.0005
EPHE,1.00000000,100,0.0100
EPI,42.89000000,35244,0.0012
EPIX,112.00000000,1100,0.1018
EPM,0,0,N/A
EPOL,0.50000000,500,0.0010
EPOW,0.97000000,3580,0.0003
EPP,0.50000000,1206,0.0004
EPR,1.00000000,1200,0.0008
EPRF,1.00000000,700,0.0014
EPRT,1.00000000,2200,0.0005
EPRX,1.00000000,100,0.0100
EPS,0,0,N/A
EPSN,0,0,N/A
EPU,1.00000000,100,0.0100
EPV,0,100,0.0000
EQ,0.60000000,1000,0.0006
EQAL,0,0,N/A
EQBK,4.00000000,400,0.0100
EQC,0,894,0.0000
EQH,1.00000000,6500,0.0002
EQIN,0,0,N/A
EQIX,202.00000000,800,0.2525
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,1.50000000,64622,0.0000
EQR,7.30000000,1830,0.0040
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,7.14000000,20659,0.0003
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,4.47500000,12576,0.0004
ERAS,16.24000000,35194,0.0005
ERC,0,400,0.0000
ERET,0,0,N/A
ERH,0,0,N/A
ERIC,32.53000000,301485,0.0001
ERIE,0,0,N/A
ERII,0,700,0.0000
ERJ,30.60000000,24291,0.0013
ERNZ,0.10000000,3156,0.0000
ERO,3.00000000,200,0.0150
ERTH,4.94000000,494,0.0100
ERX,0,0,N/A
ERY,0,0,N/A
ES,0,1200,0.0000
ESAB,9.00000000,100,0.0900
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,3.00000000,200,0.0150
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,1.50000000,150,0.0100
ESGE,0,8756,0.0000
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGU,4.00000000,8245,0.0005
ESGV,7.02300000,773,0.0091
ESGY,0,0,N/A
ESHA,0,0,N/A
ESI,3.50000000,2628,0.0013
ESIX,0,911,0.0000
ESLA,0,0,N/A
ESLT,0,0,N/A
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,0,500,0.0000
ESOA,0,500,0.0000
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,22.43500000,89290,0.0003
ESQ,0,0,N/A
ESRT,0,6022,0.0000
ESS,20.00000000,1100,0.0182
ESSA,0,0,N/A
ESTA,112.50000000,4220,0.0267
ESTC,132.40000000,5380,0.0246
ET,7.19500000,48377,0.0001
ETB,0,300,0.0000
ETD,1.00000000,200,0.0050
ETEC,0,0,N/A
ETG,0,1586,0.0000
ETHD,0,500,0.0000
ETHO,0,0,N/A
ETHT,0.10000000,1000,0.0001
ETHU,2.50000000,13439,0.0002
ETJ,0,421,0.0000
ETN,133.00000000,5200,0.0256
ETNB,6.50000000,5094,0.0013
ETO,0,100,0.0000
ETON,0,0,N/A
ETR,16.00000000,3265,0.0049
ETRN,0,9623,0.0000
ETSY,6.97000000,10876,0.0006
ETV,0,400,0.0000
ETW,0,700,0.0000
ETWO,0.50000000,2315,0.0002
ETX,0,0,N/A
ETY,0,1000,0.0000
EU,0.51000000,4340,0.0001
EUDA,2.00000000,200,0.0100
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,12.57000000,3970,0.0032
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,2.50000000,250,0.0100
EUSA,1.00000000,200,0.0050
EUSB,0,0,N/A
EUSC,1.50000000,600,0.0025
EVA,0.60000000,1100,0.0005
EVAV,1.00000000,200,0.0050
EVAX,0,0,N/A
EVBG,0.50000000,3627,0.0001
EVBN,9.00000000,300,0.0300
EVC,0,1324,0.0000
EVCM,0,0,N/A
EVE,0,0,N/A
EVER,7.52000000,1750,0.0043
EVEX,0,100,0.0000
EVF,0,100,0.0000
EVG,2.04000000,504,0.0040
EVGN,0.57700000,2426,0.0002
EVGO,11.93000000,43582,0.0003
EVGOW,0,0,N/A
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVGRW,0,0,N/A
EVH,25.83000000,7406,0.0035
EVHY,0,0,N/A
EVI,48.82500000,385,0.1268
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,1.77500000,4625,0.0004
EVLVW,0,0,N/A
EVM,0,0,N/A
EVMT,0,0,N/A
EVN,2.10000000,210,0.0100
EVNT,0,0,N/A
EVO,0,0,N/A
EVOK,0,200,0.0000
EVR,12.00000000,300,0.0400
EVRG,4.05000000,4341,0.0009
EVRI,0.50000000,5173,0.0001
EVSB,0,0,N/A
EVSM,0,0,N/A
EVT,1.00000000,300,0.0033
EVTC,0,500,0.0000
EVTL,0,1659,-0.0000
EVTR,3.00000000,300,0.0100
EVTV,0,100,0.0000
EVUS,0,0,N/A
EVV,1.00000000,900,0.0011
EVX,0,0,N/A
EW,38.00000000,9858,0.0039
EWA,0.50000000,18693,0.0000
EWBC,5.00000000,2800,0.0018
EWC,2.00000000,10786,0.0002
EWCZ,8.10000000,2910,0.0028
EWD,13.00000000,1300,0.0100
EWG,12.50000000,5620,0.0022
EWH,86.70000000,56041,0.0015
EWI,0.50000000,700,0.0007
EWJ,12.15000000,70830,0.0002
EWJV,0,100,0.0000
EWK,0,0,N/A
EWL,0,100,0.0000
EWM,1.00000000,942,0.0011
EWN,0,0,N/A
EWO,0,0,N/A
EWP,0,200,0.0000
EWQ,0,500,0.0000
EWS,2.50000000,1100,0.0023
EWT,9.99000000,16112,0.0006
EWTX,14.00000000,5258,0.0027
EWU,3.64500000,3300,0.0011
EWUS,0,0,N/A
EWV,0,100,0.0000
EWW,40.51500000,14014,0.0029
EWX,0,0,N/A
EWY,16.51000000,6488,0.0025
EWZ,97.38000000,159002,0.0006
EWZS,0,600,0.0000
EXAI,1.00000000,1111,0.0009
EXAS,87.41000000,27575,0.0032
EXC,7.00000000,12783,0.0005
EXEL,9.19000000,3004,0.0031
EXFY,0,2762,0.0000
EXG,0,1259,0.0000
EXI,0,0,N/A
EXK,2.49500000,49415,0.0001
EXLS,2.50000000,1660,0.0015
EXP,8.00000000,200,0.0400
EXPD,5.00000000,1838,0.0027
EXPE,67.78000000,7284,0.0093
EXPI,0,721,0.0000
EXPO,11.00000000,200,0.0550
EXR,29.00000000,1400,0.0207
EXTO,0,0,N/A
EXTR,1.64500000,14760,0.0001
EYE,1.50000000,5900,0.0003
EYEG,0,0,N/A
EYEN,3.64830000,20616,0.0002
EYLD,0,0,N/A
EYPT,3.22000000,2022,0.0016
EZA,122.75000000,9325,0.0132
EZBC,8.00000000,3805,0.0021
EZFL,0,100,0.0000
EZGO,0,0,N/A
EZJ,0,0,N/A
EZM,0,400,0.0000
EZPW,0,2053,0.0000
EZU,11.50000000,14026,0.0008
F,66.98000000,500371,0.0001
FA,0,1011,0.0000
FAAR,0,0,N/A
FAAS,0,0,N/A
FAB,0,0,N/A
FAD,0,0,N/A
FAF,4.00000000,924,0.0043
FAIL,0,0,N/A
FALN,8.98500000,5097,0.0018
FAM,0,0,N/A
FAMI,0.94500000,789,0.0012
FAN,0,0,N/A
FANG,51.00000000,2000,0.0255
FANH,0,200,0.0000
FAPR,4.10000000,500,0.0082
FARM,0,0,N/A
FARO,0,131,0.0000
FAS,0,500,0.0000
FAST,2.00000000,9874,0.0002
FAT,3.00000000,300,0.0100
FATBP,0,0,N/A
FATBW,0,0,N/A
FATE,4.68000000,4881,0.0010
FAUG,2.00000000,100,0.0200
FAX,0,6092,0.0000
FAZ,0.39000000,7040,0.0001
FBCG,7.00000000,800,0.0088
FBIN,10.00000000,4510,0.0022
FBIO,0,1150,0.0000
FBIOP,0,0,N/A
FBIZ,0,100,0.0000
FBK,0,200,0.0000
FBL,1.30000000,2170,0.0006
FBLG,5.00000000,200,0.0250
FBMS,2.00000000,200,0.0100
FBNC,10.18000000,1085,0.0094
FBND,59.55500000,20158,0.0030
FBOT,0,0,N/A
FBP,1.29000000,3787,0.0003
FBRT,0,100,0.0000
FBRX,0,0,N/A
FBT,1.00000000,100,0.0100
FBTC,3.28900000,14372,0.0002
FBUF,0,0,N/A
FBY,5.50000000,850,0.0065
FBYD,0,0,N/A
FBYDW,0,0,N/A
FBZ,0,0,N/A
FC,21.14000000,607,0.0348
FCAL,0,0,N/A
FCAP,0,0,N/A
FCBC,0,100,0.0000
FCCO,0,0,N/A
FCEF,0,0,N/A
FCEL,1.94780000,112225,0.0000
FCF,0,400,0.0000
FCFS,4.00000000,100,0.0400
FCFY,0,0,N/A
FCG,0,0,N/A
FCLD,0,0,N/A
FCN,11.00000000,200,0.0550
FCNCA,0,0,N/A
FCNCO,0,0,N/A
FCNCP,6.00000000,400,0.0150
FCO,0,100,0.0000
FCOM,0,900,0.0000
FCOR,0,200,0.0000
FCPI,0,0,N/A
FCPT,0,504,0.0000
FCRX,5.50000000,550,0.0100
FCSH,0,0,N/A
FCT,0,400,0.0000
FCTR,0,0,N/A
