Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CURI,0,400,0.0000
CURV,2.00000000,300,0.0067
CUT,0,0,N/A
CUTR,1.86500000,1773,0.0011
CUZ,10.00000000,7882,0.0013
CVAC,11.42500000,16649,0.0007
CVAR,0,0,N/A
CVBF,2.50000000,2000,0.0013
CVCO,0,0,N/A
CVE,18.81500000,202647,0.0001
CVEO,14.00000000,1305,0.0107
CVGI,6.00000000,1800,0.0033
CVGW,6.00000000,820,0.0073
CVI,3.00000000,3164,0.0009
CVIE,0,0,N/A
CVII,8.00000000,1869,0.0043
CVIIU,0,0,N/A
CVIIW,0,0,N/A
CVKD,1.60000000,11200,0.0001
CVLC,0,0,N/A
CVLG,0,0,N/A
CVLT,24.00000000,500,0.0480
CVLY,0,0,N/A
CVM,0,450,0.0000
CVMC,0,0,N/A
CVNA,188.59000000,11023,0.0171
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,0,0,N/A
CVRX,39.50000000,9300,0.0042
CVS,73.25000000,73713,0.0010
CVSB,4.00000000,400,0.0100
CVSE,0,0,N/A
CVU,0,0,N/A
CVV,0,0,N/A
CVX,52.50000000,17670,0.0030
CVY,0,0,N/A
CW,50.50000000,200,0.2525
CWAN,29.50000000,11947,0.0025
CWB,7.27000000,2554,0.0028
CWBC,1.00000000,100,0.0100
CWCO,0,100,0.0000
CWD,0,0,N/A
CWEB,4.83000000,583,0.0083
CWEN,26.83000000,4883,0.0055
CWH,18.50000000,3650,0.0051
CWI,3.75500000,7858,0.0005
CWK,5.07500000,17492,0.0003
CWS,0,0,N/A
CWST,45.50000000,600,0.0758
CWT,0,0,N/A
CX,11.74000000,236528,0.0000
CXAI,1.00000000,1400,0.0007
CXAIW,0,0,N/A
CXDO,6.00000000,1000,0.0060
CXE,0,0,N/A
CXH,0,0,N/A
CXM,8.43000000,29049,0.0003
CXSE,0,0,N/A
CXT,12.00000000,2900,0.0041
CXW,3.00000000,4400,0.0007
CYBN,9.84770000,72203,0.0001
CYBR,97.00000000,2727,0.0356
CYCC,4.00000000,800,0.0050
CYCCP,0,0,N/A
CYCN,0,0,N/A
CYD,0,0,N/A
CYH,5.44500000,24244,0.0002
CYN,10.95730000,387417,0.0000
CYRX,26.25000000,2325,0.0113
CYTH,3.00000000,300,0.0100
CYTK,574.28000000,23247,0.0247
CYTO,2.00000000,400,0.0050
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,0,0,N/A
CZR,81.70500000,25966,0.0031
CZWI,0,0,N/A
D,4.00000000,22490,0.0002
DAC,23.59000000,408,0.0578
DADA,3.42500000,17008,0.0002
DAIO,0,0,N/A
DAKT,1.00000000,1200,0.0008
DAL,23.50000000,83315,0.0003
DALI,0,0,N/A
DALN,0,0,N/A
DAN,1.50000000,5871,0.0003
DAO,1.00000000,1250,0.0008
DAPP,2.00000000,200,0.0100
DAPR,3.55000000,355,0.0100
DAR,18.22000000,10520,0.0017
DARE,0.89000000,2484,0.0004
DARP,0,0,N/A
DASH,257.16500000,13431,0.0191
DAT,0,0,N/A
DATS,0,0,N/A
DAUG,0,100,0.0000
DAVA,25.50000000,2900,0.0088
DAVE,2.00000000,800,0.0025
DAWN,153.00000000,8296,0.0184
DAX,0,0,N/A
DAY,19.81000000,7097,0.0028
DB,0,25280,0.0000
DBA,4.52500000,20573,0.0002
DBAW,0,0,N/A
DBB,0,200,0.0000
DBC,12.48000000,15273,0.0008
DBD,5.00000000,1700,0.0029
DBE,0,0,N/A
DBEF,3.00000000,4200,0.0007
DBEH,0,0,N/A
DBEM,0,0,N/A
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,2.00000000,100,0.0200
DBI,36.87500000,96507,0.0004
DBJP,0,0,N/A
DBL,0,0,N/A
DBMF,10.00000000,500,0.0200
DBND,0,0,N/A
DBO,11.21000000,11792,0.0010
DBP,0,0,N/A
DBRG,0,5925,0.0000
DBVT,0,2569,0.0000
DBX,46.29500000,58831,0.0008
DC,0,100,0.0000
DCBO,11.00000000,1300,0.0085
DCF,0,300,0.0000
DCGO,8.03000000,15337,0.0005
DCI,40.22000000,3232,0.0124
DCMT,0,0,N/A
DCO,0,0,N/A
DCOM,6.00000000,300,0.0200
DCOMP,0,0,N/A
DCOR,2.00000000,300,0.0067
DCPH,6.50000000,84865,0.0001
DCRE,3.00000000,300,0.0100
DCTH,9.00000000,1300,0.0069
DD,21.77500000,4573,0.0048
DDC,0,0,N/A
DDD,35.71500000,96310,0.0004
DDEC,1.00000000,100,0.0100
DDI,0,0,N/A
DDIV,0,0,N/A
DDL,1.00000000,4680,0.0002
DDLS,0,100,0.0000
DDM,1.00000000,950,0.0011
DDOG,41.00000000,25315,0.0016
DDS,0,0,N/A
DDT,0,0,N/A
DDWM,0,0,N/A
DE,140.84000000,3717,0.0379
DEA,0.50000000,3148,0.0002
DEC,4.00000000,875,0.0046
DECA,-20,600,-0.0333
DECAU,0,0,N/A
DECK,1.00000000,100,0.0100
DECP,0,0,N/A
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,1.00000000,500,0.0020
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0,0,N/A
DEI,0,5304,0.0000
DELL,552.82000000,52291,0.0106
DEM,23.71000000,7000,0.0034
DEMZ,0,0,N/A
DENN,4.02000000,2604,0.0015
DEO,10.00000000,1500,0.0067
DERM,1.00000000,100,0.0100
DES,0,800,0.0000
DESK,0,0,N/A
DESP,36.64000000,7069,0.0052
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,6.46000000,10334,0.0006
DFAE,28.50000000,19236,0.0015
DFAI,24.03000000,10119,0.0024
DFAR,0,100,0.0000
DFAS,2.90000000,290,0.0100
DFAT,0,0,N/A
DFAU,1.50000000,1816,0.0008
DFAW,0,0,N/A
DFAX,16.05500000,11676,0.0014
DFCA,5.00000000,500,0.0100
DFCF,6.18000000,2736,0.0023
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,20.51000000,7971,0.0026
DFEN,0,0,N/A
DFEV,0,0,N/A
DFGP,5.00000000,500,0.0100
DFGR,-1,5387,-0.0002
DFGX,1.00000000,200,0.0050
DFH,19.00000000,6139,0.0031
DFHY,0,0,N/A
DFIC,47.52500000,25893,0.0018
DFIN,0,0,N/A
DFIP,12.42000000,3484,0.0036
DFIS,8.00000000,400,0.0200
DFIV,11.00000000,5700,0.0019
DFJ,0,0,N/A
DFLI,1.47000000,20771,0.0001
DFLIW,0,0,N/A
DFLV,0,3664,0.0000
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,0,0,N/A
DFNV,0,0,N/A
DFP,13.00000000,500,0.0260
DFRA,0,0,N/A
DFS,6.00000000,1500,0.0040
DFSB,1.00000000,100,0.0100
DFSD,36.32000000,13151,0.0028
DFSE,0,0,N/A
DFSI,0,0,N/A
DFSU,0,1400,0.0000
DFSV,0.50000000,2325,0.0002
DFUS,0,0,N/A
DFUV,0,200,0.0000
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,69.00000000,3200,0.0216
DGCB,7.00000000,700,0.0100
DGHI,0,400,0.0000
DGICA,0,0,N/A
DGICB,0,0,N/A
DGII,2.00000000,600,0.0033
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,0,0,N/A
DGRO,1.15000000,1230,0.0009
DGRS,0,0,N/A
DGRW,0,100,0.0000
DGS,2.00000000,4100,0.0005
DGT,3.00000000,300,0.0100
DGX,36.00000000,19243,0.0019
DGZ,0,0,N/A
DH,1.00000000,1952,0.0005
DHAC,28.00000000,100,0.2800
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,1.00000000,400,0.0025
DHC,1.91000000,8949,0.0002
DHCNI,0,0,N/A
DHCNL,0,0,N/A
DHF,0,3125,0.0000
DHI,38.50000000,2600,0.0148
DHIL,0,0,N/A
DHR,135.25000000,11593,0.0117
DHS,0,400,0.0000
DHT,7.50000000,14760,0.0005
DHX,0,2485,0.0000
DHY,0,4814,0.0000
DIA,8.00000000,7894,0.0010
DIAL,0,0,N/A
DIAX,0,173,0.0000
DIBS,0,500,0.0000
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,30.75500000,17875,0.0017
DIM,0,0,N/A
DIN,12.00000000,1300,0.0092
DINO,49.82500000,9686,0.0051
DINT,0,0,N/A
DIOD,0,0,N/A
DIS,47.30000000,28398,0.0017
DISO,0,0,N/A
DIST,0,0,N/A
DISTR,0,0,N/A
DISV,0.50000000,696,0.0007
DIT,0,0,N/A
DIV,0,1100,0.0000
DIVB,0,0,N/A
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,40.00000000,2400,0.0167
DIVL,0,0,N/A
DIVO,6.00000000,800,0.0075
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,0,100,0.0000
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,0,0,N/A
DJP,0,0,N/A
DJT,64.00000000,13278,0.0048
DJTWW,109.00000000,3100,0.0352
DJUL,26.00000000,1300,0.0200
DJUN,2.00000000,100,0.0200
DK,14.00000000,2811,0.0050
DKL,30.00000000,1700,0.0176
DKNG,50.49500000,76666,0.0007
DKS,94.00000000,2119,0.0444
DLA,10.00000000,600,0.0167
DLB,10.50000000,900,0.0117
DLHC,1.00000000,300,0.0033
DLN,0,200,0.0000
DLNG,0,300,0.0000
DLO,0,4908,0.0000
DLPN,0,0,N/A
DLR,24.42000000,1426,0.0171
DLS,1.00000000,100,0.0100
DLTH,4.00000000,1700,0.0024
DLTR,460.63000000,19163,0.0240
DLX,3.00000000,1580,0.0019
DLY,0,0,N/A
DM,1.39480000,18716,0.0001
DMA,2.00000000,200,0.0100
DMAC,0,0,N/A
DMAR,0,0,N/A
DMAT,0,0,N/A
DMAY,3.00000000,300,0.0100
DMB,0,0,N/A
DMBS,1.00000000,600,0.0017
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,0,N/A
DMLP,0,0,N/A
DMO,0,100,0.0000
DMRC,6.00000000,600,0.0100
DMTK,1.17100000,6997,0.0002
DMXF,0,0,N/A
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DNA,6.11150000,147438,0.0000
DNB,9.74500000,46842,0.0002
DNL,0,200,0.0000
DNLI,21.31000000,3945,0.0054
DNMR,0.25000000,9142,0.0000
DNN,16.10500000,372361,0.0000
DNOV,0,0,N/A
DNOW,2.00000000,3441,0.0006
DNP,1.50000000,3450,0.0004
DNTH,14.00000000,700,0.0200
DNUT,38.73000000,28542,0.0014
DO,7.26000000,5752,0.0013
DOC,3.60500000,49978,0.0001
DOCN,5.73000000,1423,0.0040
DOCS,31.00000000,5894,0.0053
DOCT,0,0,N/A
DOCU,43.54000000,8737,0.0050
DOG,0.50000000,10870,0.0000
DOGG,0,182,0.0000
DOGZ,28.78000000,589,0.0489
DOL,0,0,N/A
DOLE,1.99000000,2487,0.0008
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,4.00000000,1882,0.0021
DON,1.00000000,100,0.0100
DOOO,103.00000000,1900,0.0542
DORM,0,0,N/A
DOUG,5.57500000,6526,0.0009
DOV,78.08000000,3652,0.0214
DOW,12.00000000,20448,0.0006
DOX,149.80000000,13928,0.0108
DOYU,25.00000000,3300,0.0076
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPG,1.00000000,400,0.0025
DPRO,0.24000000,2250,0.0001
DPSI,0,0,N/A
DPST,50.26000000,4586,0.0110
DPZ,0,100,0.0000
DQ,42.28000000,6722,0.0063
DRCT,5.00000000,1000,0.0050
DRD,3.00000000,563,0.0053
DRH,3.84500000,22403,0.0002
DRI,16.00000000,963,0.0166
DRIO,1.00000000,300,0.0033
DRIP,11.83500000,57321,0.0002
DRIV,1.00000000,1163,0.0009
DRLL,0,0,N/A
DRMA,0,0,N/A
DRN,1.10000000,9120,0.0001
DRQ,6.00000000,1400,0.0043
DRRX,0,0,N/A
DRS,11.00000000,3200,0.0034
DRSK,0.50000000,1100,0.0005
DRTS,1.00000000,100,0.0100
DRTSW,0,0,N/A
DRUG,0,100,0.0000
DRUP,0,0,N/A
DRV,6.50000000,850,0.0076
DRVN,11.24000000,8936,0.0013
DSCF,0,0,N/A
DSEP,8.00000000,400,0.0200
DSGN,0,200,0.0000
DSGR,2.00000000,100,0.0200
DSGX,1.00000000,100,0.0100
DSI,7.90000000,545,0.0145
DSL,0.50000000,2585,0.0002
DSM,0,668,0.0000
DSMC,0,0,N/A
DSP,0,0,N/A
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,0.50000000,300,0.0017
DSWL,0,0,N/A
DSX,2.73500000,7075,0.0004
DT,95.13000000,105979,0.0009
DTB,0,0,N/A
DTC,0,500,0.0000
DTCK,0,0,N/A
DTCR,0,200,0.0000
DTD,0,0,N/A
DTE,41.00000000,2150,0.0191
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,0,200,0.0000
DTI,4.00000000,500,0.0080
DTIL,0,0,N/A
DTM,3.00000000,200,0.0150
DTRE,0,0,N/A
DTSS,24.00000000,1000,0.0240
DTST,8.00000000,1600,0.0050
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,0,0,N/A
DUETU,0,0,N/A
DUG,0,0,N/A
DUHP,4.97500000,9564,0.0005
DUK,12.26000000,2991,0.0041
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,2.33000000,22932,0.0001
DUOL,0,100,0.0000
DUOT,4.00000000,1300,0.0031
DURA,0,0,N/A
DUSA,9.00000000,1200,0.0075
DUSB,0,500,0.0000
DUSL,0,170,0.0000
DUST,47.36500000,480794,0.0001
DV,12.50000000,17981,0.0007
DVA,27.00000000,1952,0.0138
DVAL,0,0,N/A
DVAX,6.00000000,10550,0.0006
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,27.83000000,41491,0.0007
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,4.04000000,2083,0.0019
DVYA,0,0,N/A
DVYE,3.00000000,600,0.0050
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,700,0.0000
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,5.01500000,10385,0.0005
DXC,10.51000000,22174,0.0005
DXCM,187.24000000,12602,0.0149
DXD,4.34000000,5082,0.0009
DXF,1.73630000,20760,0.0001
DXJ,7.00000000,5104,0.0014
DXJS,0,0,N/A
DXLG,0.50000000,1865,0.0003
DXPE,0,0,N/A
DXR,0,0,N/A
DXYN,0,1612,0.0000
DXYZ,0,0,N/A
DY,95.01500000,1454,0.0653
DYAI,4.00000000,400,0.0100
DYCQ,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,17.00000000,7709,0.0022
DYNF,0,1400,0.0000
DYNI,0,100,0.0000
DYNT,0,0,N/A
DYTA,0,0,N/A
DZSI,4.00000000,1000,0.0040
DZZ,0,0,N/A
E,1.18000000,3262,0.0004
EA,29.95000000,7230,0.0041
EAD,2.13000000,2786,0.0008
EAF,27.85000000,107100,0.0003
EAFG,0,0,N/A
EAGG,1.00000000,1900,0.0005
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,0,0,N/A
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,606,0.0000
EARN,0,1000,0.0000
EASG,0,0,N/A
EAST,3.42370000,1367,0.0025
EAT,22.00000000,3800,0.0058
EATV,0,0,N/A
EATZ,0,0,N/A
EB,2.53000000,25528,0.0001
EBAY,36.00000000,40162,0.0009
EBC,47.00000000,6261,0.0075
EBF,0,0,N/A
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,27.00000000,200,0.1350
EBND,24.51000000,12988,0.0019
EBON,8.50000000,300,0.0283
EBR,28.89000000,27272,0.0011
EBS,9.52000000,16130,0.0006
EBTC,0,0,N/A
EC,7.85500000,13844,0.0006
ECAT,3.50000000,1400,0.0025
ECBK,0,0,N/A
ECC,32.02000000,19417,0.0016
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,0,N/A
ECF,0,0,N/A
ECH,29.00000000,2875,0.0101
ECL,64.15000000,4210,0.0152
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,0,0,N/A
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,0,100,0.0000
ECVT,1.50000000,4225,0.0004
ECX,0,100,0.0000
ED,1.00000000,5009,0.0002
EDAP,0,0,N/A
EDBL,2.00000000,4036,0.0005
EDC,2.00000000,200,0.0100
EDD,1.64000000,1628,0.0010
EDEN,1.00000000,100,0.0100
EDF,0,1000,0.0000
EDIT,12.82000000,20034,0.0006
EDIV,7.00000000,500,0.0140
EDN,3.00000000,1500,0.0020
EDOC,1.00000000,100,0.0100
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,27.57000000,37106,0.0007
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,0,N/A
EDU,65.61000000,5040,0.0130
EDUC,0,0,N/A
EDV,19.30000000,5380,0.0036
EDZ,0,0,N/A
EE,1.00000000,500,0.0020
EEA,0,0,N/A
EEFT,30.18000000,855,0.0353
EEIQ,0,0,N/A
EELV,1.00000000,100,0.0100
EEM,550.21500000,972155,0.0006
EEMA,2.00000000,600,0.0033
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,0.50000000,400,0.0013
EEMX,12.00000000,200,0.0600
EES,0,100,0.0000
EET,0,0,N/A
EETH,4.40000000,4244,0.0010
EEV,0,0,N/A
EEX,0,0,N/A
EFA,27.63000000,333690,0.0001
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,9.00000000,3767,0.0024
EFAX,0,0,N/A
EFC,1.50000000,8672,0.0002
EFG,0,0,N/A
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,500,0.0000
EFRA,0,0,N/A
EFSC,1.00000000,777,0.0013
EFSCP,0,0,N/A
EFSH,0.46500000,11165,0.0000
EFT,0,0,N/A
EFTR,0,150,0.0000
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,3.50000000,5203,0.0007
EFX,127.50000000,900,0.1417
EFXT,0,813,0.0000
EFZ,0,0,N/A
EG,0,300,0.0000
EGAN,2.00000000,400,0.0050
EGBN,10.00000000,1804,0.0055
EGF,0,0,N/A
EGHT,9.56500000,13102,0.0007
EGIO,1.00000000,100,0.0100
EGO,4.49000000,10648,0.0004
EGP,12.00000000,400,0.0300
EGRX,0,200,0.0000
EGUS,0,0,N/A
EGY,3.46500000,4804,0.0007
EH,6.50000000,5915,0.0011
EHAB,1.28000000,1328,0.0010
EHC,25.75000000,2825,0.0091
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,0,513,0.0000
EIC,0,200,0.0000
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,85.38000000,33222,0.0026
EIG,2.00000000,1400,0.0014
EIM,4.00000000,1452,0.0028
EINC,0,0,N/A
EIPI,0,2200,0.0000
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,22.00000000,200,0.1100
EIX,11.62000000,1978,0.0059
EJAN,0,0,N/A
EJH,11.07000000,47018,0.0002
EJUL,0,100,0.0000
EKG,0,0,N/A
EKSO,1.00000000,870,0.0011
EL,8.50000000,1400,0.0061
ELA,4.00000000,500,0.0080
ELAB,1.02000000,3355,0.0003
ELAN,18.76500000,47993,0.0004
ELBM,0,0,N/A
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,8.00000000,2100,0.0038
ELEV,4.00000000,1213,0.0033
ELF,68.00000000,962,0.0707
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,2.50000000,2499,0.0010
ELP,0,1000,0.0000
ELPC,0,300,0.0000
ELQD,0,0,N/A
ELS,8.50000000,1700,0.0050
ELSE,0,0,N/A
ELTK,0,100,0.0000
ELTX,6.00000000,200,0.0300
ELUT,0,0,N/A
ELV,20.90000000,110,0.1900
ELVA,0,0,N/A
ELVN,5.00000000,400,0.0125
ELWS,0,1000,0.0000
ELYM,14.00000000,600,0.0233
EM,1.30000000,6100,0.0002
EMB,173.81500000,69745,0.0025
EMBC,2.00000000,400,0.0050
EMBD,0,0,N/A
EMC,0,0,N/A
EMCB,1.00000000,100,0.0100
EMCC,0,0,N/A
EMCG,0,1000,0.0000
EMCGR,0,0,N/A
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,1.50000000,1000,0.0015
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,11.00000000,420,0.0262
EMF,1.00000000,400,0.0025
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,1.00000000,100,0.0100
EMHY,0,200,0.0000
EMIF,0,0,N/A
EMKR,5.99000000,2220,0.0027
EML,0,0,N/A
EMLC,141.09500000,62186,0.0023
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLDW,0,0,N/A
EMLP,5.50000000,2900,0.0019
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,47.21000000,1528,0.0309
EMNT,0,0,N/A
EMO,8.00000000,100,0.0800
EMP,0,0,N/A
EMQQ,0,800,0.0000
EMR,54.56500000,4037,0.0135
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,396,0.0000
EMXC,19.30000000,32933,0.0006
EMXF,0,0,N/A
ENB,9.76000000,118065,0.0001
ENFN,9.00000000,5100,0.0018
ENFR,1.00000000,100,0.0100
ENG,0,0,N/A
ENGN,1.00000000,100,0.0100
ENGNW,0,0,N/A
ENIC,1.19000000,1960,0.0006
ENJ,0,0,N/A
ENLC,12.00000000,23714,0.0005
ENLT,0,0,N/A
ENLV,0,200,0.0000
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,9.00000000,733,0.0123
ENPH,72.44000000,5222,0.0139
ENR,2.00000000,1168,0.0017
ENS,11.00000000,500,0.0220
ENSC,30.11000000,11000,0.0027
ENSG,24.00000000,400,0.0600
ENSV,8.91000000,2700,0.0033
ENTA,0,0,N/A
ENTG,16.00000000,1200,0.0133
ENTO,0,0,N/A
ENTR,0,0,N/A
ENTX,4.46000000,473,0.0094
ENV,21.00000000,600,0.0350
ENVA,0,100,0.0000
ENVB,0.30000000,2057,0.0001
ENVX,14.00000000,19432,0.0007
ENX,0,500,0.0000
ENZ,0,0,N/A
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0,200,0.0000
EOG,95.61000000,13290,0.0072
EOI,5.74000000,387,0.0148
EOLS,48.84000000,4443,0.0110
EOS,3.00000000,800,0.0037
EOSE,1.14820000,8482,0.0001
EOT,0,0,N/A
EP,4.00000000,400,0.0100
EPAC,0,100,0.0000
EPAM,18.00000000,1550,0.0116
EPC,16.00000000,1500,0.0107
EPD,46.00000000,86329,0.0005
EPHE,79.00000000,1700,0.0465
EPI,102.58500000,48599,0.0021
EPIX,2.00000000,500,0.0040
EPM,0.61000000,922,0.0007
EPOL,0.50000000,800,0.0006
EPOW,0,100,0.0000
EPP,5.50000000,6337,0.0009
EPR,2.00000000,600,0.0033
EPRF,0,0,N/A
EPRT,-1,10749,-0.0001
EPRX,0,0,N/A
EPS,0,0,N/A
EPSN,3.50000000,400,0.0088
EPU,11.00000000,200,0.0550
EPV,0,200,0.0000
EQ,43.56000000,34265,0.0013
EQAL,0,0,N/A
EQBK,1.00000000,300,0.0033
EQC,3.00000000,5195,0.0006
EQH,16.63000000,15447,0.0011
EQIN,0,0,N/A
EQIX,0,600,0.0000
EQL,0,400,0.0000
EQLS,0,0,N/A
EQNR,13.80500000,15760,0.0009
EQR,28.50000000,6148,0.0046
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,31.40500000,53728,0.0006
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,29.28000000,33226,0.0009
ERAS,24.24000000,62799,0.0004
ERC,0,600,0.0000
ERET,0,0,N/A
ERH,0,0,N/A
ERIC,80.93500000,266788,0.0003
ERIE,0,0,N/A
ERII,1.39000000,739,0.0019
ERJ,50.29000000,45967,0.0011
ERNA,0,0,N/A
ERNZ,22.00000000,3400,0.0065
ERO,4.80000000,680,0.0071
ERTH,0,0,N/A
ERX,7.00000000,4191,0.0017
ERY,4.00000000,2800,0.0014
ES,9.50000000,5649,0.0017
ESAB,34.71000000,1813,0.0191
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,0,0,N/A
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,2.00000000,200,0.0100
ESGE,5.10500000,9500,0.0005
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGU,-1,1200,-0.0008
ESGV,3.00000000,746,0.0040
ESGY,0,0,N/A
ESHA,0,0,N/A
ESHAR,0,0,N/A
ESI,5.50000000,6097,0.0009
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,0,0,N/A
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,4.00000000,222,0.0180
ESOA,0,207,0.0000
ESP,0,0,N/A
ESPO,1.00000000,100,0.0100
ESPR,4.00000000,110491,0.0000
ESQ,0,0,N/A
ESRT,1.50000000,3100,0.0005
ESS,7.00000000,200,0.0350
ESSA,3.00000000,100,0.0300
ESTA,275.60000000,7519,0.0367
ESTC,37.00000000,2200,0.0168
ESUS,0,0,N/A
ET,33.18000000,211747,0.0002
ETB,0,0,N/A
ETD,1.00000000,100,0.0100
ETEC,0,0,N/A
ETG,0,778,0.0000
ETHO,0,0,N/A
ETHU,0,4700,0.0000
ETJ,1.63500000,1327,0.0012
ETN,146.00000000,3500,0.0417
ETNB,8.80000000,7154,0.0012
ETO,4.00000000,100,0.0400
ETON,0,100,0.0000
ETR,47.98500000,7810,0.0061
ETRN,7.31000000,69977,0.0001
ETSY,23.50000000,4380,0.0054
ETV,0.50000000,500,0.0010
ETW,5.13000000,1426,0.0036
ETWO,1.94500000,6731,0.0003
ETX,2.00000000,300,0.0067
ETY,1.06500000,1746,0.0006
EU,5.00000000,7099,0.0007
EUDA,0,641,0.0000
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,16.30000000,78702,0.0002
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,0,200,0.0000
EUSA,0,0,N/A
EUSB,2.00000000,200,0.0100
EUSC,0,0,N/A
EV,0,0,N/A
EVA,0.48700000,11213,0.0000
EVAV,0,0,N/A
EVAX,0,0,N/A
EVBG,4.00000000,13730,0.0003
EVBN,0,100,0.0000
EVC,1.05000000,2510,0.0004
EVCM,0,600,0.0000
EVE,0,2000,0.0000
EVER,16.00000000,3647,0.0044
EVEX,0,900,0.0000
EVF,0,0,N/A
EVG,0,0,N/A
EVGN,6.49560000,5888,0.0011
EVGO,5.44500000,63606,0.0001
EVGOW,0,0,N/A
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,62.00000000,10700,0.0058
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,1.00000000,6851,0.0001
EVLVW,0,400,0.0000
EVM,0,100,0.0000
EVMT,0,0,N/A
EVN,0,0,N/A
EVNT,0,0,N/A
EVO,0,500,0.0000
EVOK,0,0,N/A
