Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,0,0,N/A
DJP,0,0,N/A
DJT,355.90000000,44284,0.0080
DJTWW,0,1379,0.0000
DJUL,22.00000000,1206,0.0182
DJUN,20.44000000,3922,0.0052
DK,1.00000000,1200,0.0008
DKL,0,284,0.0000
DKNG,49.77500000,54753,0.0009
DKS,74.50000000,800,0.0931
DLA,0,100,0.0000
DLB,1.00000000,100,0.0100
DLHC,0,0,N/A
DLN,0,100,0.0000
DLNG,0,0,N/A
DLO,3.16500000,6265,0.0005
DLPN,3.99000000,1111,0.0036
DLR,17.22000000,1051,0.0164
DLS,0,0,N/A
DLTH,1.00000000,300,0.0033
DLTR,64.84000000,8772,0.0074
DLX,1.00000000,200,0.0050
DLY,1.00000000,400,0.0025
DM,1.00000000,5248,0.0002
DMA,1.00000000,100,0.0100
DMAC,0,0,N/A
DMAR,74.10000000,5500,0.0135
DMAY,1.00000000,200,0.0050
DMB,0,600,0.0000
DMBS,1.00000000,100,0.0100
DMDV,0,0,N/A
DMF,0,0,N/A
DMLP,1.00000000,100,0.0100
DMO,0,0,N/A
DMRC,4.00000000,400,0.0100
DMTK,0.23000000,51535,0.0000
DMXF,0,0,N/A
DMYY,0,0,N/A
DNA,8.04990000,660587,0.0000
DNB,4.49500000,14517,0.0003
DNL,0,0,N/A
DNLI,2.00000000,1400,0.0014
DNMR,0.67000000,4683,0.0001
DNN,137.26500000,309380,0.0004
DNOV,0,0,N/A
DNOW,1.00000000,1516,0.0007
DNP,2.52000000,1312,0.0019
DNTH,25.00000000,700,0.0357
DNUT,1.00000000,12347,0.0001
DO,5.00500000,7970,0.0006
DOC,3.00000000,16417,0.0002
DOCN,5.00000000,700,0.0071
DOCS,3.29000000,4237,0.0008
DOCT,0,0,N/A
DOCU,9.00000000,2792,0.0032
DOG,0,552,0.0000
DOGG,0,505,0.0000
DOGZ,30.00000000,1607,0.0187
DOL,0,0,N/A
DOLE,0,1201,0.0000
DOMA,0,0,N/A
DOMH,3.00000000,200,0.0150
DOMO,0,600,0.0000
DON,0,400,0.0000
DOOO,9.00000000,700,0.0129
DORM,0,0,N/A
DOUG,0,9782,0.0000
DOV,21.00000000,1789,0.0117
DOW,13.85000000,13321,0.0010
DOX,9.39000000,1251,0.0075
DOYU,0,0,N/A
DPCS,0,0,N/A
DPG,0,500,0.0000
DPRO,0.30000000,12586,0.0000
DPSI,0,0,N/A
DPST,0,0,N/A
DPZ,49.00000000,300,0.1633
DQ,3.00000000,2341,0.0013
DRCT,0,0,N/A
DRD,0,400,0.0000
DRH,2.00000000,10374,0.0002
DRI,42.00000000,3270,0.0128
DRIO,0,214,0.0000
DRIP,0.14000000,1690,0.0001
DRIV,4.00000000,1000,0.0040
DRLL,0,0,N/A
DRMA,0,0,N/A
DRN,0,1800,0.0000
DRQ,0,300,0.0000
DRRX,0,0,N/A
DRS,0.50000000,500,0.0010
DRSK,0,300,0.0000
DRTS,0,0,N/A
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,6.00000000,500,0.0120
DRVN,2.00000000,700,0.0029
DSCF,0,0,N/A
DSEP,2.00000000,100,0.0200
DSGN,1.00000000,100,0.0100
DSGR,3.43000000,694,0.0049
DSGX,3.00000000,200,0.0150
DSI,0,0,N/A
DSL,0,200,0.0000
DSM,0,860,0.0000
DSMC,0,0,N/A
DSP,8.00000000,1200,0.0067
DSS,7.80000000,460,0.0170
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,2.00000000,800,0.0025
DSWL,0,0,N/A
DSX,0,670,0.0000
DSY,0,0,N/A
DT,1.50000000,6658,0.0002
DTB,0,0,N/A
DTC,0,630,0.0000
DTCK,0,700,0.0000
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,29.00000000,2900,0.0100
DTEC,1.00000000,100,0.0100
DTF,0,0,N/A
DTG,0,0,N/A
DTH,0,0,N/A
DTI,12.00000000,400,0.0300
DTIL,0,0,N/A
DTM,3.00000000,500,0.0060
DTRE,0,0,N/A
DTSS,0,0,N/A
DTST,4.00000000,200,0.0200
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,0.10000000,100,0.0010
DUET,0,0,N/A
DUETW,0,100,0.0000
DUG,0,0,N/A
DUHP,10.50000000,2682,0.0039
DUK,4.00000000,2700,0.0015
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0.59620000,2481,0.0002
DUOL,422.00000000,4100,0.1029
DUOT,0,100,0.0000
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,3.00000000,1300,0.0023
DUSL,1.01000000,101,0.0100
DUST,0,22339,0.0000
DV,2.50000000,7643,0.0003
DVA,25.50000000,1300,0.0196
DVAL,0,0,N/A
DVAX,1.00000000,6267,0.0002
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,11.78500000,16676,0.0007
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,10.50000000,3100,0.0034
DVYA,0,0,N/A
DVYE,1.00000000,100,0.0100
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,1872,0.0000
DWSN,1.00000000,100,0.0100
DWUS,0,0,N/A
DWX,0,0,N/A
DX,0,569,0.0000
DXC,1.64500000,3429,0.0005
DXCM,158.02000000,15461,0.0102
DXD,0,0,N/A
DXF,4.08000000,21193,0.0002
DXJ,8.00000000,13075,0.0006
DXJS,1.00000000,100,0.0100
DXLG,4.00000000,3088,0.0013
DXPE,1.00000000,100,0.0100
DXYN,2.03000000,400,0.0051
DXYZ,1.00000000,500,0.0020
DY,11.00000000,300,0.0367
DYAI,0,278,0.0000
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,4.00000000,1500,0.0027
DYNF,6.26700000,6602,0.0009
DYNI,0,0,N/A
DYNT,0,0,N/A
DZSI,0,999,0.0000
DZZ,0,0,N/A
E,10.00000000,2099,0.0048
EA,9.12000000,3328,0.0027
EAD,0,1203,0.0000
EAF,1.83700000,30366,0.0001
EAGG,4.00000000,600,0.0067
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,0,0,N/A
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,7.00000000,600,0.0117
EARN,0,903,0.0000
EASG,0,0,N/A
EAST,0,0,N/A
EAT,69.87000000,4931,0.0142
EATV,0,0,N/A
EATZ,0,0,N/A
EB,0.50000000,7483,0.0001
EBAY,27.42000000,22112,0.0012
EBC,0.50000000,980,0.0005
EBF,0,100,0.0000
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,19.66000000,4032,0.0049
EBON,3.00000000,100,0.0300
EBR,0,2599,0.0000
EBS,2.00000000,2744,0.0007
EBTC,0,0,N/A
EC,7.14000000,16677,0.0004
ECAT,0,0,N/A
ECBK,0,0,N/A
ECC,0,1398,0.0000
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECDA,0,0,N/A
ECF,0,100,0.0000
ECH,20.00000000,1500,0.0133
ECL,29.00000000,625,0.0464
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,0,0,N/A
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,13.00000000,400,0.0325
ECVT,0,1000,0.0000
ECX,2.00000000,424,0.0047
ECXWW,0,0,N/A
ED,48.85000000,8354,0.0058
EDAP,13.00000000,1000,0.0130
EDBL,0,352,0.0000
EDC,0,100,0.0000
EDD,0,325,0.0000
EDEN,0,0,N/A
EDF,0,100,0.0000
EDIT,3.00000000,14879,0.0002
EDIV,0,0,N/A
EDN,2.00000000,200,0.0100
EDOC,2.00000000,200,0.0100
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,4.00000000,12505,0.0003
EDRY,0,0,N/A
EDSA,2.00000000,100,0.0200
EDTK,0,0,N/A
EDU,34.90000000,3232,0.0108
EDUC,0,0,N/A
EDV,15.00000000,1300,0.0115
EDZ,1.10000000,1100,0.0010
EE,4.00000000,500,0.0080
EEA,0,0,N/A
EEFT,58.00000000,1786,0.0325
EEIQ,0,0,N/A
EELV,0,0,N/A
EEM,51.80000000,671250,0.0001
EEMA,2.00000000,100,0.0200
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,0.50000000,300,0.0017
EEMX,0,0,N/A
EES,1.00000000,100,0.0100
EET,0,0,N/A
EETH,3.00000000,6131,0.0005
EEV,0,0,N/A
EEX,4.00000000,1004,0.0040
EFA,16.00500000,140481,0.0001
EFAD,0.13100000,131,0.0010
EFAS,0,0,N/A
EFAV,1.00000000,500,0.0020
EFAX,0,0,N/A
EFC,0,1550,0.0000
EFG,10.00000000,2530,0.0040
EFIV,0.23900000,239,0.0010
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,1.00000000,283,0.0035
EFRA,0,0,N/A
EFSC,4.00000000,700,0.0057
EFSCP,0,0,N/A
EFSH,0.18000000,2904,0.0001
EFT,1.47000000,247,0.0060
EFTR,24.87940000,22411,0.0011
EFTRW,0,300,0.0000
EFU,0,0,N/A
EFUT,0.20000000,200,0.0010
EFV,0,1153,0.0000
EFX,38.00000000,401,0.0948
EFXT,0,0,N/A
EFZ,0,0,N/A
EG,29.00000000,300,0.0967
EGAN,0,330,0.0000
EGBN,0,777,0.0000
EGF,0,0,N/A
EGHT,6.50000000,10048,0.0006
EGIO,3.00000000,100,0.0300
EGO,4.00000000,4858,0.0008
EGP,7.00000000,100,0.0700
EGRX,3.00000000,600,0.0050
EGUS,0,0,N/A
EGY,0,2119,0.0000
EH,6.50000000,3407,0.0019
EHAB,0,1224,0.0000
EHC,13.07000000,2345,0.0056
EHI,0,200,0.0000
EHLS,0,0,N/A
EHTH,0,100,0.0000
EIC,0,0,N/A
EIDO,3.50000000,24404,0.0001
EIG,1.00000000,100,0.0100
EIM,0,0,N/A
EINC,0,0,N/A
EIPI,7.12200000,7122,0.0010
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,13.50000000,1498,0.0090
EJAN,0,0,N/A
EJH,6.72000000,41229,0.0002
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,0,0,N/A
EL,116.00000000,6309,0.0184
ELA,1.37000000,137,0.0100
ELAB,0.23000000,100,0.0023
ELAN,28.59500000,17800,0.0016
ELBM,0.50000000,400,0.0013
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,0,100,0.0000
ELEV,0,3454,0.0000
ELF,257.14000000,2818,0.0912
ELLO,1.00000000,100,0.0100
ELMD,0,0,N/A
ELME,0,100,0.0000
ELP,0,972,0.0000
ELPC,0,1302,0.0000
ELQD,0,0,N/A
ELS,6.00000000,1200,0.0050
ELSE,0,0,N/A
ELTK,0,0,N/A
ELTX,0,0,N/A
ELUT,8.00000000,400,0.0200
ELV,81.30000000,371,0.2191
ELVA,0,0,N/A
ELVN,28.94000000,1172,0.0247
ELWS,0,0,N/A
ELYM,9.11000000,1511,0.0060
EM,0,840,0.0000
EMB,89.63000000,38308,0.0023
EMBC,0,100,0.0000
EMBD,0,0,N/A
EMC,0,0,N/A
EMCB,1.00000000,100,0.0100
EMCC,0,100,0.0000
EMCG,0,0,N/A
EMCR,0,0,N/A
EMD,0,500,0.0000
EMDV,0,0,N/A
EME,8.00000000,100,0.0800
EMF,0,100,0.0000
EMFQ,0,0,N/A
EMGF,1.00000000,100,0.0100
EMHC,0,0,N/A
EMHY,0,200,0.0000
EMIF,0,0,N/A
EMKR,0,749,0.0000
EML,0,0,N/A
EMLC,70.98500000,15247,0.0047
EMLD,0,0,N/A
EMLDW,0.37000000,100,0.0037
EMLP,0,400,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,0,901,0.0000
EMNT,0,0,N/A
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,0,0,N/A
EMR,26.68000000,5927,0.0045
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,1007,0.0000
EMXC,51.69500000,23665,0.0022
EMXF,0,0,N/A
ENB,14.00000000,30956,0.0005
ENFN,0,200,0.0000
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,0,200,0.0000
ENIC,0,900,0.0000
ENJ,0,0,N/A
ENLC,1.00000000,4400,0.0002
ENLT,0,0,N/A
ENLV,1.00000000,200,0.0050
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,11.06500000,1351,0.0082
ENPH,161.55000000,12801,0.0126
ENR,2.00000000,1122,0.0018
ENS,2.00000000,300,0.0067
ENSC,0.38600000,2543,0.0002
ENSG,6.00000000,500,0.0120
ENSV,1.57320000,1812,0.0009
ENTA,0,100,0.0000
ENTG,34.69000000,3359,0.0103
ENTO,0,0,N/A
ENTR,0,0,N/A
ENTX,0,300,0.0000
ENV,0,0,N/A
ENVA,0,300,0.0000
ENVB,0.05000000,200,0.0003
ENVX,259.45000000,165564,0.0016
ENX,0,0,N/A
ENZ,0,0,N/A
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0,900,0.0000
EOG,33.06000000,3445,0.0096
EOI,2.00000000,500,0.0040
EOLS,0,3792,0.0000
EOS,0,0,N/A
EOSE,48.53500000,156146,0.0003
EOT,1.00000000,200,0.0050
EP,0,0,N/A
EPAC,41.00000000,1715,0.0239
EPAM,3.00000000,300,0.0100
EPC,11.72000000,1324,0.0089
EPD,2.00000000,7630,0.0003
EPHE,2.00000000,200,0.0100
EPI,12.41500000,4090,0.0030
EPIX,0,0,N/A
EPM,0,100,0.0000
EPOL,9.37000000,3374,0.0028
EPOW,15.89000000,10060,0.0016
EPP,0.50000000,600,0.0008
EPR,0,400,0.0000
EPRF,0,0,N/A
EPRT,2.50000000,2336,0.0011
EPRX,0,0,N/A
EPS,0,100,0.0000
EPSN,2.00000000,100,0.0200
EPU,0,0,N/A
EPV,0.30000000,300,0.0010
EQ,0,0,N/A
EQAL,0,0,N/A
EQBK,0,0,N/A
EQC,1.24000000,5010,0.0002
EQH,1.50000000,4743,0.0003
EQIN,0,0,N/A
EQIX,8.00000000,517,0.0155
EQL,32.00000000,1300,0.0246
EQNR,14.00000000,33559,0.0004
EQR,26.00000000,6500,0.0040
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,29.00000000,18922,0.0015
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,3.00000000,11997,0.0003
ERAS,1.00000000,15350,0.0001
ERC,0,0,N/A
ERET,0,0,N/A
ERH,27.20000000,1408,0.0193
ERIC,77.88000000,232077,0.0003
ERIE,0,0,N/A
ERII,0,0,N/A
ERJ,19.88000000,12807,0.0016
ERNA,0,0,N/A
ERNZ,0,0,N/A
ERO,3.00000000,2100,0.0014
ERTH,0,0,N/A
ERX,2.00000000,1326,0.0015
ERY,0,0,N/A
ES,15.80000000,5871,0.0027
ESAB,9.65000000,733,0.0132
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,0,0,N/A
ESEA,0,0,N/A
ESG,0,0,N/A
ESGB,0,0,N/A
ESGD,1.00000000,100,0.0100
ESGE,4.50000000,3419,0.0013
ESGG,0,0,N/A
ESGL,0,300,0.0000
ESGLW,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGU,0,1663,0.0000
ESGV,0.30000000,1300,0.0002
ESHA,0,0,N/A
ESI,3.50000000,2313,0.0015
ESIX,0,0,N/A
ESLA,5.00000000,200,0.0250
ESLT,29.00000000,100,0.2900
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,10.00000000,2700,0.0037
ESOA,0,0,N/A
ESPO,1.00000000,100,0.0100
ESPR,0.52500000,44475,0.0000
ESQ,0,0,N/A
ESRT,0,15288,0.0000
ESS,9.00000000,307,0.0293
ESSA,0,0,N/A
ESTA,6.00000000,800,0.0075
ESTC,16.00000000,1200,0.0133
ET,4.50000000,19973,0.0002
ETB,2.00000000,400,0.0050
ETD,6.00000000,800,0.0075
ETEC,0,0,N/A
ETG,0,400,0.0000
ETHD,0,0,N/A
ETHO,0,0,N/A
ETHT,0,0,N/A
ETHU,3.20000000,12395,0.0003
ETJ,2.50000000,900,0.0028
ETN,84.00000000,2296,0.0366
ETNB,4.50000000,7362,0.0006
ETO,0,100,0.0000
ETON,1.00000000,200,0.0050
ETR,23.50000000,5300,0.0044
ETRN,7.00000000,15348,0.0005
ETSY,26.00000000,7709,0.0034
ETV,0,200,0.0000
ETW,0,1300,0.0000
ETWO,0,1538,0.0000
ETX,0,0,N/A
ETY,0,100,0.0000
EU,15.00000000,6400,0.0023
EUDA,5.00000000,800,0.0063
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,10.79200000,7644,0.0014
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,1.00000000,250,0.0040
EUSA,0,0,N/A
EUSB,2.00000000,200,0.0100
EUSC,0,0,N/A
EVA,2.88000000,12128,0.0002
EVAV,0,0,N/A
EVAX,0,0,N/A
EVBG,0,885,0.0000
EVBN,21.80000000,780,0.0279
EVC,0,0,N/A
EVCM,3.15000000,1824,0.0017
EVE,0,4500,0.0000
EVER,3.00000000,400,0.0075
EVEX,0,735,0.0000
EVF,0,658,0.0000
EVG,0,200,0.0000
EVGN,25.20000000,1600,0.0158
EVGO,13.81500000,52398,0.0003
EVGOW,0,0,N/A
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,14.43000000,4571,0.0032
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,1.00000000,3785,0.0003
EVLVW,0,0,N/A
EVM,0,0,N/A
EVMT,0,0,N/A
EVN,0,0,N/A
EVO,0,0,N/A
EVOK,0,0,N/A
EVR,7.00000000,329,0.0213
EVRG,3.00000000,1400,0.0021
EVRI,0.76000000,955,0.0008
EVSB,0,0,N/A
EVSM,2.00000000,200,0.0100
EVT,0,1795,0.0000
EVTC,2.00000000,700,0.0029
EVTL,0.06000000,2016,0.0000
EVTR,1.00000000,340,0.0029
EVTV,1.00000000,100,0.0100
EVUS,0,0,N/A
EVV,0.50000000,500,0.0010
EVX,0,0,N/A
EW,13.61000000,7167,0.0019
EWA,175.33400000,50108,0.0035
EWBC,1.00000000,300,0.0033
EWC,0.50000000,1997,0.0003
EWCZ,-3,500,-0.0060
EWD,0,500,0.0000
EWG,0.50000000,4150,0.0001
EWH,14.80000000,58257,0.0003
EWI,0,600,0.0000
EWJ,22.80000000,38020,0.0006
EWJV,0,100,0.0000
EWK,0,0,N/A
EWL,3.34500000,1036,0.0032
EWM,1.50000000,700,0.0021
EWN,0,0,N/A
EWO,0,0,N/A
EWP,7.29000000,3058,0.0024
EWQ,3.33000000,1766,0.0019
EWS,0,1689,0.0000
EWT,7.50000000,44075,0.0002
EWTX,38.37000000,4838,0.0079
EWU,10.52000000,4954,0.0021
EWUS,0,0,N/A
EWV,3.00000000,100,0.0300
EWW,45.57000000,17657,0.0026
EWX,2.00000000,100,0.0200
EWY,18.56000000,5412,0.0034
EWZ,42.25000000,217782,0.0002
EWZS,0,0,N/A
EXAI,1.50000000,350,0.0043
EXAS,23.50000000,5193,0.0045
EXC,17.00000000,16306,0.0010
EXEL,4.50000000,10435,0.0004
EXFY,5.99000000,1607,0.0037
EXG,0,1750,0.0000
EXI,0,0,N/A
EXK,11.88500000,73983,0.0002
EXLS,1.50000000,1592,0.0009
EXP,36.00000000,200,0.1800
EXPD,62.00000000,1400,0.0443
EXPE,32.56000000,7543,0.0043
EXPI,3.00000000,1867,0.0016
EXPO,8.50000000,1000,0.0085
EXR,13.36000000,1006,0.0133
EXTO,0,0,N/A
EXTR,1.50000000,2690,0.0006
EYE,5.00000000,2116,0.0024
EYEG,0,0,N/A
EYEN,9.70000000,6192,0.0016
EYLD,4.42000000,442,0.0100
EYPT,5.00000000,1614,0.0031
EZA,11.50000000,700,0.0164
EZBC,3.00000000,300,0.0100
EZFL,0,0,N/A
EZGO,0,0,N/A
EZJ,0,0,N/A
EZM,0,0,N/A
EZPW,0,300,0.0000
EZU,0.50000000,3327,0.0002
F,123.13000000,505083,0.0002
FA,4.00000000,500,0.0080
FAAR,0,0,N/A
FAAS,1.00000000,100,0.0100
FAB,0,0,N/A
FAD,0,0,N/A
FAF,8.00000000,1100,0.0073
FAIL,0,0,N/A
FALN,8.62500000,2375,0.0036
FAM,18.50000000,1100,0.0168
FAMI,0.05000000,1100,0.0000
FAN,0,0,N/A
FANG,47.00000000,3575,0.0131
FANH,2.00000000,600,0.0033
FAPR,35.10000000,4900,0.0072
FARM,2.00000000,200,0.0100
FARO,2.00000000,1448,0.0014
FAS,1.00000000,600,0.0017
FAST,7.00000000,13868,0.0005
FAT,1.00000000,100,0.0100
FATBB,0,0,N/A
FATBP,0,0,N/A
FATE,1.00000000,2790,0.0004
FAUG,4.00000000,200,0.0200
FAX,1.59500000,3262,0.0005
FAZ,0,7775,0.0000
FBCG,5.03000000,503,0.0100
FBCV,0,0,N/A
FBIN,14.75000000,5100,0.0029
FBIO,0,100,0.0000
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,1.00000000,300,0.0033
FBL,0,0,N/A
FBLG,2.00000000,100,0.0200
FBMS,0,600,0.0000
FBNC,6.00000000,1138,0.0053
FBND,20.14500000,7621,0.0026
FBOT,0,0,N/A
FBP,1.13000000,7526,0.0002
FBRT,0,300,0.0000
FBRX,1.03000000,100,0.0103
FBT,8.00000000,400,0.0200
FBTC,3.14000000,12451,0.0003
FBY,8.00000000,400,0.0200
FBYD,0,0,N/A
FBYDW,0,0,N/A
FBZ,0,0,N/A
FC,0,0,N/A
FCA,0,0,N/A
FCAL,2.00000000,100,0.0200
FCAP,5.00000000,100,0.0500
FCBC,0,200,0.0000
FCCO,6.00000000,200,0.0300
FCEF,1.00000000,100,0.0100
FCEL,3.48710000,186669,0.0000
FCF,0,1861,0.0000
FCFS,13.00000000,600,0.0217
FCFY,0,0,N/A
FCG,0,0,N/A
FCLD,2.00000000,200,0.0100
FCN,14.00000000,300,0.0467
FCNCA,262.00000000,100,2.6200
FCNCO,13.00000000,200,0.0650
FCNCP,0,0,N/A
FCO,0,0,N/A
FCOM,0,0,N/A
FCOR,0,200,0.0000
FCPI,0,0,N/A
FCPT,0,1099,0.0000
FCSH,0,0,N/A
FCT,0,1100,0.0000
FCTR,0,0,N/A
FCUS,2.00000000,200,0.0100
FCUV,0.25900000,259,0.0010
FCVT,0,0,N/A
FCX,28.09000000,28456,0.0010
FDBC,0,0,N/A
FDCE,0,0,N/A
FDD,0,0,N/A
FDEC,91.00000000,7100,0.0128
FDEM,0,0,N/A
FDEV,0,0,N/A
FDG,0,0,N/A
FDGR,0,0,N/A
FDHT,0,0,N/A
FDHY,0,0,N/A
FDIF,0,0,N/A
FDIG,1.00000000,100,0.0100
FDIS,0,0,N/A
FDL,2.06500000,1293,0.0016
FDLO,0,0,N/A
FDLS,0,100,0.0000
FDM,0,0,N/A
FDMO,0,0,N/A
FDMT,60.46000000,16288,0.0037
FDN,4.60000000,1000,0.0046
FDND,0,0,N/A
FDNI,0,0,N/A
FDP,0,0,N/A
FDRR,0,0,N/A
FDRV,0,0,N/A
FDS,44.00000000,600,0.0733
FDT,0,0,N/A
FDTB,0,0,N/A
FDTS,0,0,N/A
FDTX,0,0,N/A
FDUS,5.00000000,3879,0.0013
FDV,0,0,N/A
FDVL,0,0,N/A
FDVV,6.00000000,3267,0.0018
FDX,272.67000000,10695,0.0255
FE,14.18500000,8870,0.0016
FEAM,0,306,0.0000
FEBP,0,0,N/A
FEBT,0.10000000,100,0.0010
FEBW,4.00000000,200,0.0200
FEBZ,0,0,N/A
FEDM,0,0,N/A
FEDU,0,0,N/A
FEIG,0,0,N/A
FEIM,0,300,0.0000
FELC,0.10000000,100,0.0010
FELE,0,0,N/A
FELG,0,0,N/A
FELV,0,700,0.0000
FEM,1.00000000,100,0.0100
FEMB,4.00000000,300,0.0133
FEMS,0,0,N/A
FEMY,0,767,0.0000
FENC,1.00000000,100,0.0100
FENG,1.00000000,100,0.0100
FENI,1.00000000,100,0.0100
FENY,0.10000000,100,0.0010
FEP,1.00000000,100,0.0100
FEPI,1.00000000,100,0.0100
FER,0,0,N/A
FERG,178.72000000,5521,0.0324
FESM,0,0,N/A
FET,0,0,N/A
FEUS,0,0,N/A
FEUZ,1.00000000,100,0.0100
FEX,0,0,N/A
FEXDR,0,0,N/A
FEZ,4.50000000,3465,0.0013
FF,0,1390,0.0000
FFA,2.00000000,400,0.0050
FFBC,0,885,0.0000
FFC,0,0,N/A
FFEB,25.00000000,2000,0.0125
FFIC,2.00000000,2266,0.0009
FFIE,72.86960000,868122,0.0001
FFIEW,0,0,N/A
FFIN,0,200,0.0000
FFIU,0,0,N/A
FFIV,17.00000000,416,0.0409
FFLC,0,0,N/A
FFLG,0,0,N/A
FFLS,0,0,N/A
FFND,0,0,N/A
FFNW,0,107,0.0000
FFSM,0,0,N/A
FFTY,0,100,0.0000
FFWM,6.75000000,2044,0.0033
FG,0,0,N/A
FGB,0,0,N/A
FGBI,0,100,0.0000
FGBIP,0,0,N/A
FGD,0,0,N/A
FGDL,0,0,N/A
FGEN,2.50000000,7248,0.0003
FGF,0,300,0.0000
FGFPP,0,0,N/A
FGI,0,0,N/A
FGM,0,0,N/A
FGN,0,0,N/A
FHB,0.50000000,2901,0.0002
FHEQ,0,0,N/A
FHI,2.00000000,500,0.0040
FHLC,0,0,N/A
FHN,19.67500000,56185,0.0004
FHTX,3.20000000,528,0.0061
FHYS,0,0,N/A
FI,62.00000000,5724,0.0108
FIAC,0,0,N/A
FIACW,0,0,N/A
FIAX,0,0,N/A
FIBK,3.00000000,3741,0.0008
FIBR,0,0,N/A
FICO,0,0,N/A
FICS,0,0,N/A
FID,2.00000000,200,0.0100
FIDI,0,0,N/A
FIDU,0,0,N/A
FIG,0,0,N/A
FIGB,2.00000000,100,0.0200
FIGS,2.00000000,31623,0.0001
FIHL,1.50000000,7258,0.0002
FIIG,0,600,0.0000
FILL,0,0,N/A
FINS,4.00000000,500,0.0080
FINV,5.30000000,11259,0.0005
FINW,0,0,N/A
FINX,2.00000000,200,0.0100
FIP,1.50000000,6611,0.0002
FIS,8.00000000,4725,0.0017
FISI,6.96000000,274,0.0254
FISR,1.00000000,12585,0.0001
FITB,10.23000000,11164,0.0009
FITBI,0,0,N/A
FITBO,0,0,N/A
FITBP,0,0,N/A
FITE,0,0,N/A
FIVA,4.80000000,480,0.0100
FIVE,32.25000000,4373,0.0074
FIVG,0,0,N/A
FIVN,26.25000000,4072,0.0064
FIW,0,0,N/A
FIX,102.50000000,300,0.3417
FIXD,10.00000000,3797,0.0026
FIXT,0,0,N/A
FIZZ,42.00000000,3680,0.0114
FJAN,51.00000000,3400,0.0150
FJP,0,0,N/A
FJUL,35.72000000,3872,0.0092
FJUN,59.89500000,4073,0.0147
FKU,0,0,N/A
FKWL,0,0,N/A
FL,9.45000000,5570,0.0017
FLAO,0.10000000,100,0.0010
FLAU,0,0,N/A
FLAX,0,0,N/A
FLBL,5.62000000,1224,0.0046
FLBR,0,0,N/A
FLC,0,0,N/A
FLCA,0,0,N/A
FLCB,10.29000000,2401,0.0043
FLCH,0,0,N/A
FLCO,0,0,N/A
FLDB,0,0,N/A
FLDR,6.00000000,900,0.0067
FLDZ,0,0,N/A
FLEE,0,0,N/A
FLEX,-3,12783,-0.0003
FLGB,0,0,N/A
