Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CVSB,0,0,N/A
CVSE,0,0,N/A
CVU,0,0,N/A
CVV,0,0,N/A
CVX,38.05000000,13489,0.0028
CVY,0,0,N/A
CW,0,0,N/A
CWAN,37.33000000,7179,0.0052
CWB,1.00000000,3800,0.0003
CWBC,2.00000000,300,0.0067
CWCO,4.00000000,600,0.0067
CWD,0,300,0.0000
CWEB,19.28000000,1489,0.0129
CWEN,5.00000000,3371,0.0015
CWH,6.00000000,2170,0.0028
CWI,6.00000000,1650,0.0036
CWK,6.58500000,33959,0.0002
CWS,0,0,N/A
CWST,24.00000000,300,0.0800
CWT,5.00000000,200,0.0250
CX,11.69500000,362404,0.0000
CXAI,0,500,0.0000
CXAIW,0,0,N/A
CXDO,3.00000000,300,0.0100
CXE,0,0,N/A
CXH,0,254,0.0000
CXM,30.35000000,83674,0.0004
CXSE,0,100,0.0000
CXT,14.00000000,400,0.0350
CXW,11.00000000,38299,0.0003
CYBN,2.68000000,62985,0.0000
CYBR,135.50000000,1000,0.1355
CYCC,1.00000000,200,0.0050
CYCCP,0,0,N/A
CYCN,0,0,N/A
CYD,0,0,N/A
CYH,2.53000000,10150,0.0002
CYN,10.01510000,200293,0.0001
CYRX,8.50000000,1250,0.0068
CYTH,0,100,0.0000
CYTHW,0,0,N/A
CYTK,121.50000000,6132,0.0198
CYTO,0,100,0.0000
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,70.00000000,100,0.7000
CZNC,0,0,N/A
CZR,27.82000000,8176,0.0034
CZWI,0,0,N/A
D,57.55000000,18855,0.0031
DAC,13.00000000,100,0.1300
DADA,1.50000000,33303,0.0000
DAIO,0,0,N/A
DAKT,1.00000000,1200,0.0008
DAL,32.09000000,21119,0.0015
DALI,0,0,N/A
DALN,0,0,N/A
DAN,6.00000000,8900,0.0007
DAO,1.00000000,1342,0.0007
DAPP,95.50000000,17607,0.0054
DAPR,0,0,N/A
DAR,21.09500000,17122,0.0012
DARE,0.56000000,20980,0.0000
DARP,0,0,N/A
DASH,93.00000000,9750,0.0095
DAT,0,0,N/A
DATS,0,0,N/A
DAUG,16.00000000,800,0.0200
DAVA,3.00000000,700,0.0043
DAVE,19.00000000,100,0.1900
DAWN,14.00000000,1600,0.0088
DAX,0,0,N/A
DAY,94.81000000,13475,0.0070
DB,3.31500000,21762,0.0002
DBA,0,4589,0.0000
DBAW,0,0,N/A
DBB,0,4269,0.0000
DBC,0,7880,0.0000
DBD,21.00000000,2274,0.0092
DBE,0,0,N/A
DBEF,5.09000000,3418,0.0015
DBEH,0,0,N/A
DBEM,0,0,N/A
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,0,0,N/A
DBI,6.78500000,38389,0.0002
DBJP,1.00000000,100,0.0100
DBL,0,205,0.0000
DBMF,0,500,0.0000
DBND,0,0,N/A
DBO,3.00000000,9400,0.0003
DBP,0,0,N/A
DBRG,2.50000000,10953,0.0002
DBVT,4.83000000,1800,0.0027
DBX,15.67500000,54714,0.0003
DC,0,500,0.0000
DCBO,15.00000000,1900,0.0079
DCF,0,700,0.0000
DCGO,12.15000000,6230,0.0020
DCI,14.00000000,1050,0.0133
DCMT,0,0,N/A
DCO,0,0,N/A
DCOM,1.00000000,100,0.0100
DCOMP,0,0,N/A
DCOR,1.00000000,100,0.0100
DCPH,47.93500000,32133,0.0015
DCRE,0,0,N/A
DCTH,0,148,0.0000
DD,32.75000000,11387,0.0029
DDC,0.61440000,4431,0.0001
DDD,11.11000000,26200,0.0004
DDEC,2.00000000,100,0.0200
DDI,0,0,N/A
DDIV,0,0,N/A
DDL,0,0,N/A
DDLS,0,200,0.0000
DDM,2.00000000,1000,0.0020
DDOG,74.02000000,12193,0.0061
DDS,0,0,N/A
DDT,0,0,N/A
DDWM,0,0,N/A
DE,45.00000000,700,0.0643
DEA,0.00500000,2801,0.0000
DEC,0,1800,0.0000
DECA,36.00000000,800,0.0450
DECAU,0,0,N/A
DECK,0,100,0.0000
DECP,0,0,N/A
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,0,600,0.0000
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0,0,N/A
DEI,9.15000000,11700,0.0008
DELL,602.78000000,50758,0.0119
DEM,3.50000000,1500,0.0023
DEMZ,0,0,N/A
DENN,3.55000000,4127,0.0009
DEO,27.00000000,1900,0.0142
DERM,1.00000000,510,0.0020
DES,0,300,0.0000
DESK,0,0,N/A
DESP,13.00000000,7254,0.0018
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,0.50000000,8702,0.0001
DFAE,41.44000000,16774,0.0025
DFAI,7.11500000,5374,0.0013
DFAR,0,970,0.0000
DFAS,10.09000000,1189,0.0085
DFAT,0,0,N/A
DFAU,3.75500000,5371,0.0007
DFAW,0,0,N/A
DFAX,13.56500000,7013,0.0019
DFCA,0,0,N/A
DFCF,15.63500000,3727,0.0042
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,27.89500000,10427,0.0027
DFEN,2.00000000,1166,0.0017
DFEV,0,0,N/A
DFGP,20.00000000,2000,0.0100
DFGR,9.00000000,1200,0.0075
DFGX,0,400,0.0000
DFH,2.00000000,336,0.0060
DFHY,0,0,N/A
DFIC,5.97500000,8579,0.0007
DFIN,13.00000000,100,0.1300
DFIP,0,100,0.0000
DFIS,0,200,0.0000
DFIV,0.50000000,1300,0.0004
DFJ,0,0,N/A
DFLI,1.11000000,19274,0.0001
DFLV,0,3783,0.0000
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,0,100,0.0000
DFNV,0,200,0.0000
DFP,0,400,0.0000
DFRA,0,0,N/A
DFS,7.00000000,1600,0.0044
DFSB,0,0,N/A
DFSD,17.00000000,6472,0.0026
DFSE,0,0,N/A
DFSI,0,0,N/A
DFSU,0,0,N/A
DFSV,10.88000000,3664,0.0030
DFUS,0,200,0.0000
DFUV,0,300,0.0000
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,43.00000000,8101,0.0053
DGCB,1.00000000,200,0.0050
DGHI,1.00000000,600,0.0017
DGICA,2.00000000,700,0.0029
DGICB,0,0,N/A
DGII,11.00000000,700,0.0157
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,5.00000000,500,0.0100
DGRE,5.00000000,100,0.0500
DGRO,3.00000000,2691,0.0011
DGRS,0,0,N/A
DGRW,0,0,N/A
DGS,0,3582,0.0000
DGT,0,0,N/A
DGX,3.00000000,500,0.0060
DGZ,0,0,N/A
DH,2.00000000,7747,0.0003
DHAC,15.00000000,100,0.1500
DHACU,0,0,N/A
DHACW,0,500,0.0000
DHAI,0,400,0.0000
DHC,3.29000000,7064,0.0005
DHCNI,0,0,N/A
DHCNL,0,0,N/A
DHF,0,6162,0.0000
DHI,176.16000000,6004,0.0293
DHIL,0,200,0.0000
DHR,70.35000000,3473,0.0203
DHS,1.00000000,500,0.0020
DHT,9.55500000,12676,0.0008
DHX,0.50000000,888,0.0006
DHY,0,6008,0.0000
DIA,7.00000000,7810,0.0009
DIAL,0,100,0.0000
DIAX,0,400,0.0000
DIBS,5.00000000,800,0.0063
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,1.05000000,5856,0.0002
DIM,0,0,N/A
DIN,27.00000000,3012,0.0090
DINO,26.79000000,7764,0.0035
DINT,0,0,N/A
DIOD,4.00000000,200,0.0200
DIS,10.56000000,8250,0.0013
DISO,0,0,N/A
DIST,0,0,N/A
DISTR,0,0,N/A
DISV,2.39000000,1254,0.0019
DIT,0,0,N/A
DIV,2.27000000,6627,0.0003
DIVB,0,0,N/A
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,9.00000000,1900,0.0047
DIVL,0,0,N/A
DIVO,6.00000000,600,0.0100
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,3.00000000,300,0.0100
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,100,0.0000
DJIA,0,0,N/A
DJP,0,0,N/A
DJT,72.45000000,6248,0.0116
DJTWW,127.00000000,2900,0.0438
DJUL,0,0,N/A
DJUN,0,0,N/A
DK,3.00000000,2801,0.0011
DKL,13.06000000,603,0.0217
DKNG,47.23000000,71203,0.0007
DKS,42.12500000,1221,0.0345
DLA,0,0,N/A
DLB,0,0,N/A
DLHC,10.00000000,700,0.0143
DLN,0,100,0.0000
DLNG,0,118,0.0000
DLO,11.50000000,8407,0.0014
DLPN,0,0,N/A
DLR,2.00000000,800,0.0025
DLS,0,0,N/A
DLTH,2.00000000,1400,0.0014
DLTR,53.60000000,3934,0.0136
DLX,13.08000000,883,0.0148
DLY,0,600,0.0000
DM,1.97790000,74683,0.0000
DMA,0,0,N/A
DMAC,0,100,0.0000
DMAR,2.00000000,200,0.0100
DMAT,0,0,N/A
DMAY,38.00000000,3800,0.0100
DMB,0,300,0.0000
DMBS,0,100,0.0000
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,2.00000000,100,0.0200
DMLP,0,0,N/A
DMO,0,0,N/A
DMRC,5.00000000,400,0.0125
DMTK,0,4152,-0.0001
DMXF,0,0,N/A
DMYY,0,100,0.0000
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,8.16710000,113669,0.0001
DNB,3.99500000,27510,0.0001
DNL,0,400,0.0000
DNLI,10.50000000,1465,0.0072
DNMR,0.07000000,7243,0.0000
DNN,108.43500000,317178,0.0003
DNOV,0,0,N/A
DNOW,3.00000000,3700,0.0008
DNP,4.03000000,3006,0.0013
DNTH,0,0,N/A
DNUT,10.50000000,18553,0.0006
DO,7.55500000,49876,0.0002
DOC,9.78000000,49800,0.0002
DOCN,3.00000000,1200,0.0025
DOCS,22.04000000,4754,0.0046
DOCT,0,0,N/A
DOCU,517.51000000,96803,0.0053
DOG,0.50000000,14000,0.0000
DOGG,0,200,0.0000
DOGZ,5361.00000000,37125,0.1444
DOL,0,0,N/A
DOLE,0,2287,0.0000
DOMA,0,0,N/A
DOMH,0,100,0.0000
DOMO,10.92000000,1796,0.0061
DON,2.00000000,400,0.0050
DOOO,18.00000000,500,0.0360
DORM,0,0,N/A
DOUG,0,709,0.0000
DOV,31.00000000,1200,0.0258
DOW,32.73500000,23520,0.0014
DOX,22.50000000,2550,0.0088
DOYU,17.00000000,3160,0.0054
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPG,0,1142,0.0000
DPRO,0,3617,0.0000
DPSI,0,0,N/A
DPST,17.00000000,1600,0.0106
DPZ,0,0,N/A
DQ,12.00000000,1900,0.0063
DRCT,5.00000000,600,0.0083
DRD,3.50000000,850,0.0041
DRH,4.47500000,31353,0.0001
DRI,16.50000000,1300,0.0127
DRIO,0,0,N/A
DRIP,6.50000000,44070,0.0001
DRIV,3.00000000,2100,0.0014
DRLL,0,0,N/A
DRMA,2.00000000,100,0.0200
DRN,0,14353,0.0000
DRQ,1.00000000,300,0.0033
DRRX,0,100,0.0000
DRS,14.00000000,2123,0.0066
DRSK,0.50000000,1900,0.0003
DRTS,1.00000000,200,0.0050
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,1.02000000,102,0.0100
DRV,0,0,N/A
DRVN,16.00000000,7905,0.0020
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,1.50000000,866,0.0017
DSGR,3.00000000,800,0.0037
DSGX,1.00000000,200,0.0050
DSI,0,0,N/A
DSL,14.71000000,9082,0.0016
DSM,0,331,0.0000
DSMC,0,1311,0.0000
DSP,1.00000000,400,0.0025
DSS,0,0,N/A
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,0,0,N/A
DSWL,0,0,N/A
DSX,0,16473,0.0000
DSY,0,0,N/A
DT,26.50000000,17175,0.0015
DTB,0,0,N/A
DTC,0,2100,0.0000
DTCK,0,0,N/A
DTCR,1.00000000,800,0.0013
DTD,0,0,N/A
DTE,4.00000000,300,0.0133
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,2.00000000,400,0.0050
DTH,1.00000000,100,0.0100
DTI,2.00000000,400,0.0050
DTIL,11.00000000,300,0.0367
DTM,24.64000000,1117,0.0221
DTRE,0,0,N/A
DTSS,15.00000000,400,0.0375
DTST,51.00000000,2707,0.0188
DTSTW,1.00000000,100,0.0100
DTW,0,0,N/A
DUBS,0,0,N/A
DUET,0,0,N/A
DUETU,0,0,N/A
DUG,0,0,N/A
DUHP,1.93500000,1487,0.0013
DUK,9.00000000,1585,0.0057
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,7.93250000,11734,0.0007
DUOL,45.00000000,1399,0.0322
DUOT,2.00000000,600,0.0033
DURA,0,0,N/A
DUSA,9.00000000,500,0.0180
DUSB,3.00000000,300,0.0100
DUSL,0,0,N/A
DUST,20.58500000,963837,0.0000
DV,1.00000000,4394,0.0002
DVA,65.50000000,974,0.0672
DVAL,0,0,N/A
DVAX,5.50000000,10351,0.0005
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,12.00000000,34352,0.0003
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,0,2371,0.0000
DVYA,0,0,N/A
DVYE,10.00000000,700,0.0143
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,1.00000000,600,0.0017
DX,23.82500000,50402,0.0005
DXC,7.50000000,26167,0.0003
DXCM,94.66000000,7091,0.0133
DXD,4.57000000,14520,0.0003
DXF,1.77000000,7700,0.0002
DXJ,7.59000000,2059,0.0037
DXJS,0,0,N/A
DXLG,4.00000000,6981,0.0006
DXPE,4.50000000,400,0.0112
DXR,0,0,N/A
DXYN,0,1000,0.0000
DXYZ,2.00000000,1200,0.0017
DY,51.00000000,500,0.1020
DYAI,1.00000000,200,0.0050
DYCQ,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,44.00000000,3930,0.0112
DYNF,16.18500000,7217,0.0022
DYNI,0,0,N/A
DYNT,0.05000000,2273,0.0000
DYTA,0,0,N/A
DZSI,2.00000000,800,0.0025
DZZ,0,0,N/A
E,12.50000000,5074,0.0025
EA,30.50000000,2876,0.0106
EAD,2.55500000,1411,0.0018
EAF,0,22013,0.0000
EAFG,0,0,N/A
EAGG,5.50000000,2600,0.0021
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,2.00000000,100,0.0200
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,0,300,0.0000
EASG,0,0,N/A
EAST,0,0,N/A
EAT,336.30000000,28695,0.0117
EATV,0,0,N/A
EATZ,0,0,N/A
EB,2.03000000,11814,0.0002
EBAY,22.88000000,47368,0.0005
EBC,4.00000000,3800,0.0011
EBF,1.00000000,300,0.0033
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBND,11.90000000,9736,0.0012
EBON,0,0,N/A
EBR,0,29842,0.0000
EBS,9.00000000,16422,0.0005
EBTC,0,0,N/A
EC,7.63000000,11546,0.0007
ECAT,0,100,0.0000
ECBK,0,0,N/A
ECC,6.79000000,15842,0.0004
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,0,N/A
ECF,0,0,N/A
ECH,33.21000000,6591,0.0050
ECL,16.00000000,1000,0.0160
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,0,0,N/A
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,0,0,N/A
ECVT,0,3500,0.0000
ECX,2.00000000,700,0.0029
ED,10.23000000,3669,0.0028
EDAP,0,0,N/A
EDBL,17.00000000,3037,0.0056
EDC,12.00000000,585,0.0205
EDD,0,200,0.0000
EDEN,1.00000000,100,0.0100
EDF,0,0,N/A
EDIT,1.50000000,7532,0.0002
EDIV,0,400,0.0000
EDN,6.00000000,900,0.0067
EDOC,13.70000000,1370,0.0100
EDOG,0,0,N/A
EDOW,2.00000000,100,0.0200
EDR,121.81500000,120552,0.0010
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,1245,0.0000
EDU,44.00000000,1706,0.0258
EDUC,0,0,N/A
EDV,11.00000000,1450,0.0076
EDZ,0,0,N/A
EE,11.50000000,1300,0.0088
EEA,0,0,N/A
EEFT,1.00000000,100,0.0100
EEIQ,0.01000000,100,0.0001
EELV,0,0,N/A
EEM,196.82000000,763249,0.0003
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,0,399,0.0000
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,47.50000000,8848,0.0054
EEV,0,0,N/A
EEX,8.00000000,1500,0.0053
EFA,179.23500000,450470,0.0004
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,9.26000000,4352,0.0021
EFAX,0,0,N/A
EFC,0,3024,0.0000
EFG,48.00000000,16507,0.0029
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,100,0.0000
EFR,0,1100,0.0000
EFRA,0,0,N/A
EFSC,6.00000000,2500,0.0024
EFSCP,0,0,N/A
EFSH,13.88000000,20854,0.0007
EFT,0,0,N/A
EFTR,1.00000000,200,0.0050
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,26.26500000,43604,0.0006
EFX,83.44000000,1322,0.0631
EFXT,1.00000000,900,0.0011
EFZ,0,0,N/A
EG,1.00000000,100,0.0100
EGAN,3.00000000,600,0.0050
EGBN,7.30000000,1145,0.0064
EGF,0,0,N/A
EGHT,3.52000000,19193,0.0002
EGIO,4.00000000,500,0.0080
EGO,16.59000000,18317,0.0009
EGP,38.00000000,300,0.1267
EGRX,5.00000000,500,0.0100
EGUS,0,0,N/A
EGY,1.50000000,2852,0.0005
EH,12.65000000,4124,0.0031
EHAB,2.50000000,900,0.0028
EHC,0,0,N/A
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,1.00000000,300,0.0033
EIC,0,200,0.0000
EICB,0,0,N/A
EICC,6.00000000,100,0.0600
EIDO,84.00000000,41574,0.0020
EIG,11.00000000,1200,0.0092
EIM,1.46000000,592,0.0025
EINC,0,0,N/A
EIPI,0,200,0.0000
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,3.00000000,100,0.0300
EIX,10.29000000,4729,0.0022
EJAN,0,0,N/A
EJH,3.13020000,49081,0.0001
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,0,0,N/A
EL,111.10000000,4938,0.0225
ELA,5.00000000,1000,0.0050
ELAB,1.12000000,6185,0.0002
ELAN,17.87000000,29572,0.0006
ELBM,0,435,0.0000
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,7.00000000,2200,0.0032
ELEV,0,400,0.0000
ELF,49.00000000,2445,0.0200
ELLO,0,0,N/A
ELMD,1.00000000,100,0.0100
ELME,0,400,0.0000
ELP,2.21000000,1242,0.0018
ELPC,1.00000000,500,0.0020
ELQD,0,0,N/A
ELS,16.20000000,1108,0.0146
ELSE,0,0,N/A
ELTK,2.00000000,200,0.0100
ELTX,16.00000000,200,0.0800
ELUT,1.00000000,100,0.0100
ELV,45.00000000,800,0.0563
ELVA,0,0,N/A
ELVN,17.09000000,691,0.0247
ELWS,0,300,0.0000
ELYM,7.00000000,200,0.0350
EM,0,100,0.0000
EMB,211.58500000,116239,0.0018
EMBC,2.00000000,1200,0.0017
EMBD,0,0,N/A
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCGR,0,0,N/A
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,4.50000000,1400,0.0032
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,2.00000000,100,0.0200
EMF,0,200,0.0000
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,0,0,N/A
EMHY,0,0,N/A
EMIF,0,0,N/A
EMKR,1.80000000,7179,0.0003
EML,0,0,N/A
EMLC,152.58000000,54292,0.0028
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLP,0,1200,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,32.25000000,5885,0.0055
EMNT,0,0,N/A
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,0,500,0.0000
EMR,80.41000000,4158,0.0193
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,2028,0.0000
EMXC,11.00000000,13230,0.0008
EMXF,0,0,N/A
ENB,8.14000000,91286,0.0001
ENFN,0,1500,0.0000
ENFR,0,0,N/A
ENG,1.00000000,100,0.0100
ENGN,0,0,N/A
ENGNW,0,0,N/A
ENIC,2.50000000,10670,0.0002
ENJ,0,0,N/A
ENLC,6.98000000,14197,0.0005
ENLT,2.00000000,100,0.0200
ENLV,2.00000000,200,0.0100
ENO,2.00000000,100,0.0200
ENOR,0,0,N/A
ENOV,17.00000000,1348,0.0126
ENPH,165.30000000,6089,0.0271
ENR,-1,1664,-0.0006
ENS,4.00000000,500,0.0080
ENSC,0,2158,0.0000
ENSG,0,0,N/A
ENSV,0,1100,0.0000
ENTA,1.00000000,100,0.0100
ENTG,0,0,N/A
ENTO,16.00000000,500,0.0320
ENTR,0,0,N/A
ENTX,9.00000000,600,0.0150
ENV,46.50000000,1100,0.0423
ENVA,13.00000000,500,0.0260
ENVB,1.81000000,3591,0.0005
ENVX,19.49000000,27927,0.0007
ENX,0,0,N/A
ENZ,0,400,0.0000
ENZL,1.00000000,100,0.0100
EOCT,0,0,N/A
EOD,0,400,0.0000
EOG,34.37500000,7018,0.0049
EOI,2.00000000,200,0.0100
EOLS,5.00000000,700,0.0071
EOS,0,100,0.0000
EOSE,0.71700000,18375,0.0000
EOT,0,500,0.0000
EP,11.00000000,900,0.0122
EPAC,1.60000000,260,0.0062
EPAM,159.00000000,4000,0.0398
EPC,2.00000000,400,0.0050
EPD,10.19500000,36444,0.0003
EPHE,21.50000000,2400,0.0090
EPI,51.65500000,23824,0.0022
EPIX,56.00000000,1200,0.0467
EPM,1.77000000,654,0.0027
EPOL,4.50000000,2400,0.0019
EPOW,0,453,0.0000
EPP,0.50000000,2000,0.0003
EPR,1.01000000,401,0.0025
EPRF,0,0,N/A
EPRT,0,2000,0.0000
EPRX,1.00000000,100,0.0100
EPS,0,0,N/A
EPSN,3.00000000,400,0.0075
EPU,1.00000000,100,0.0100
EPV,0,0,N/A
EQ,1.98400000,10052,0.0002
EQAL,0,0,N/A
EQBK,0,0,N/A
EQC,1.12000000,5874,0.0002
EQH,15.50000000,12612,0.0012
EQIN,0,0,N/A
EQIX,39.00000000,500,0.0780
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,3.50000000,23210,0.0002
EQR,44.05000000,9289,0.0047
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,15.00000000,27550,0.0005
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,14.46000000,77246,0.0002
ERAS,5.65000000,10185,0.0006
ERC,0,1000,0.0000
ERET,0,100,0.0000
ERH,0,0,N/A
ERIC,114.91000000,340506,0.0003
ERIE,0,0,N/A
ERII,7.00000000,3500,0.0020
ERJ,147.75000000,94245,0.0016
ERNA,0,0,N/A
ERNZ,0,0,N/A
ERO,9.00000000,1650,0.0055
ERTH,0,0,N/A
ERX,6.81000000,3881,0.0018
ERY,2.13000000,3526,0.0006
ES,2.24000000,4541,0.0005
ESAB,1.00000000,100,0.0100
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,1.00000000,100,0.0100
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,2.00000000,700,0.0029
ESGE,3.38000000,27707,0.0001
ESGG,0,0,N/A
ESGL,0.90000000,300,0.0030
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,25.00000000,300,0.0833
ESGU,0,1980,0.0000
ESGV,0,0,N/A
ESGY,0,0,N/A
ESHA,0,0,N/A
ESI,6.59500000,5098,0.0013
ESIX,0,0,N/A
ESLA,0.35000000,200,0.0017
ESLT,0,100,0.0000
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,5.00000000,300,0.0167
ESOA,3.48000000,448,0.0078
ESP,0,0,N/A
ESPO,1.00000000,100,0.0100
ESPR,42.47500000,297662,0.0001
ESQ,1.00000000,100,0.0100
ESRT,3.50000000,3816,0.0009
ESS,8.50000000,200,0.0425
ESSA,0,0,N/A
ESTA,86.34500000,2460,0.0351
ESTC,57.00000000,4000,0.0143
ESUS,0,0,N/A
ET,12.10500000,132001,0.0001
ETB,0,0,N/A
ETD,2.00000000,300,0.0067
ETEC,0,100,0.0000
ETG,0,200,0.0000
ETHD,0,0,N/A
ETHO,0,0,N/A
ETHT,0,0,N/A
ETHU,2.50000000,1900,0.0013
ETJ,10.00000000,4499,0.0022
ETN,343.61500000,21334,0.0161
ETNB,1.00000000,1839,0.0005
ETO,0,0,N/A
ETON,0,200,0.0000
ETR,14.20000000,2310,0.0061
ETRN,16.20000000,61029,0.0003
ETSY,52.10500000,6935,0.0075
ETV,0,300,0.0000
ETW,1.50000000,400,0.0037
ETWO,4.50000000,8929,0.0005
ETX,0,100,0.0000
ETY,3.00000000,1423,0.0021
EU,2.86000000,7271,0.0004
EUDA,10.00000000,1199,0.0083
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,8.45000000,158760,0.0001
EUM,0,0,N/A
EUO,0,0,N/A
EURL,3.51000000,351,0.0100
EURN,4.00000000,200,0.0200
EUSA,0,100,0.0000
EUSB,1.00000000,200,0.0050
EUSC,0,0,N/A
EV,0,0,N/A
EVA,1.89000000,2286,0.0008
EVAV,0,0,N/A
EVAX,5.00000000,200,0.0250
EVBG,3.49000000,8708,0.0004
EVBN,0,0,N/A
EVC,0,16691,0.0000
EVCM,2.00000000,700,0.0029
EVE,0,0,N/A
EVER,2.00000000,452,0.0044
EVEX,0,400,0.0000
EVF,0,0,N/A
EVG,0,100,0.0000
EVGN,0,0,N/A
EVGO,15.49500000,56235,0.0003
EVGOW,0,0,N/A
EVGRU,0,0,N/A
EVH,19.08500000,6176,0.0031
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,6.02500000,21465,0.0003
EVLVW,0,1200,0.0000
EVM,0,0,N/A
EVMT,0,0,N/A
EVN,0,0,N/A
EVNT,0,0,N/A
EVO,1.00000000,300,0.0033
EVOK,0,0,N/A
EVR,37.00000000,100,0.3700
EVRG,1.00000000,800,0.0013
EVRI,4.64000000,9164,0.0005
EVSB,0,0,N/A
EVSM,0,0,N/A
EVT,3.00000000,400,0.0075
EVTC,2.50000000,550,0.0045
EVTL,0.04000000,1236,0.0000
EVTR,0,200,0.0000
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,1.00000000,500,0.0020
EVX,0,312,0.0000
EW,23.72000000,7263,0.0033
EWA,89.46500000,47275,0.0019
EWBC,5.99000000,699,0.0086
EWC,11.71000000,89701,0.0001
EWCZ,1.00000000,700,0.0014
EWD,1.50000000,3100,0.0005
EWG,9.90500000,10681,0.0009
EWH,26.29000000,57430,0.0005
EWI,0,0,N/A
EWJ,16.02000000,49225,0.0003
EWJV,0,0,N/A
EWK,0,0,N/A
EWL,1.50000000,1510,0.0010
EWM,16.57000000,7314,0.0023
EWN,0,0,N/A
EWO,0,0,N/A
EWP,0,200,0.0000
