Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DRD,7.00000000,3914,0.0018
DRH,0,9535,0.0000
DRI,14.54000000,1237,0.0118
DRIO,0,200,0.0000
DRIP,0,9718,0.0000
DRIV,3.00000000,300,0.0100
DRLL,0,0,N/A
DRMA,0,0,N/A
DRN,0.53000000,1106,0.0005
DRQ,4.00000000,200,0.0200
DRRX,0,600,0.0000
DRS,1.00000000,1250,0.0008
DRSK,0,2194,0.0000
DRTS,0,2554,0.0000
DRTSW,0,900,0.0000
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,0,0,N/A
DRVN,0,800,0.0000
DSEP,0,0,N/A
DSGN,0,0,N/A
DSGR,0,199,0.0000
DSGX,15.50000000,500,0.0310
DSI,1.00000000,100,0.0100
DSL,0.68000000,536,0.0013
DSM,0,100,0.0000
DSMC,0,0,N/A
DSP,1.00000000,1212,0.0008
DSS,0,0,N/A
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,0,158,0.0000
DSWL,0,0,N/A
DSX,0,11343,0.0000
DSY,673.73000000,217669,0.0031
DSYWW,0,0,N/A
DT,12.50000000,12649,0.0010
DTB,9.00000000,100,0.0900
DTC,0,480,0.0000
DTCK,0,0,N/A
DTCR,3.00000000,500,0.0060
DTD,0,167,0.0000
DTE,63.39000000,2467,0.0257
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,0,0,N/A
DTI,2.00000000,100,0.0200
DTIL,2.00000000,800,0.0025
DTM,5.00000000,600,0.0083
DTRE,0,0,N/A
DTSS,4.00000000,300,0.0133
DTST,4.00000000,4400,0.0009
DTW,3.00000000,400,0.0075
DUBS,0,0,N/A
DUET,0,0,N/A
DUG,0,0,N/A
DUHP,3.22200000,5325,0.0006
DUK,26.86000000,7734,0.0035
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0,1300,0.0000
DUOL,247.18000000,2646,0.0934
DUOT,0,0,N/A
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,0,200,0.0000
DUSL,14.00000000,929,0.0151
DUST,9.82500000,72349,0.0001
DV,7.16000000,3804,0.0019
DVA,58.84000000,2527,0.0233
DVAX,7.99000000,6210,0.0013
DVLU,0,0,N/A
DVN,41.20000000,21749,0.0019
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,5.00000000,2700,0.0019
DVYA,0,0,N/A
DVYE,0,200,0.0000
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0.40000000,400,0.0010
DWMF,0,0,N/A
DWSH,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,1.50000000,3604,0.0004
DXC,224.22000000,72820,0.0031
DXCM,51.00000000,5433,0.0094
DXD,0,150,0.0000
DXF,0.01000000,600,0.0000
DXJ,2.10000000,1100,0.0019
DXJS,1.00000000,200,0.0050
DXLG,0,621,0.0000
DXPE,15.00000000,400,0.0375
DXYN,0,300,0.0000
DXYZ,23.00000000,3113,0.0074
DY,338.00000000,1740,0.1943
DYAI,1.21000000,677,0.0018
DYCQ,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,54.53000000,4601,0.0119
DYNF,4.49700000,5023,0.0009
DYNI,0,0,N/A
DYNT,0,0,N/A
DYTA,0,0,N/A
DZSI,0,100,0.0000
DZZ,0,2000,0.0000
E,2.00000000,1000,0.0020
EA,17.24000000,8281,0.0021
EAD,0,300,0.0000
EAF,0.50000000,12762,0.0000
EAGG,0,1350,0.0000
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,8.00000000,400,0.0200
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,0,0,N/A
EASG,0,0,N/A
EAST,0,100,0.0000
EAT,108.37000000,15125,0.0072
EATV,0,0,N/A
EATZ,0,0,N/A
EB,1.98500000,10693,0.0002
EBAY,17.04000000,19626,0.0009
EBC,0,1830,0.0000
EBF,0,0,N/A
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBND,3.00000000,1050,0.0029
EBON,0,0,N/A
EBR,0,10750,0.0000
EBS,2.75000000,6450,0.0004
EBTC,0,0,N/A
EC,2.50000000,5568,0.0004
ECAT,0,0,N/A
ECBK,0,0,N/A
ECC,5.01000000,1501,0.0033
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECDA,0,0,N/A
ECF,0,0,N/A
ECH,23.50000000,1450,0.0162
ECL,50.94000000,2117,0.0241
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,13.00000000,400,0.0325
ECON,0,0,N/A
ECOW,0,0,N/A
ECPG,13.00000000,400,0.0325
ECVT,1.00000000,4213,0.0002
ECX,6.00000000,10386,0.0006
ECXWW,0,0,N/A
ED,19.96000000,5383,0.0037
EDAP,0,0,N/A
EDBL,0,900,0.0000
EDC,1.00000000,200,0.0050
EDD,0,0,N/A
EDEN,0,0,N/A
EDF,0,318,0.0000
EDIT,3.42000000,3076,0.0011
EDIV,0,0,N/A
EDN,82.00000000,2600,0.0315
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,22.89500000,16670,0.0014
EDSA,4.00000000,300,0.0133
EDTK,0,0,N/A
EDU,21.00000000,1361,0.0154
EDUC,0,0,N/A
EDV,6.53000000,653,0.0100
EDZ,0,0,N/A
EE,3.00000000,900,0.0033
EEA,1.00000000,100,0.0100
EEFT,0,0,N/A
EEIQ,0,100,0.0000
EELV,5.20000000,400,0.0130
EEM,586.92000000,744319,0.0008
EEMA,1.00000000,100,0.0100
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,0,200,0.0000
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,0.50000000,1358,0.0004
EEV,0,0,N/A
EEX,14.00000000,1500,0.0093
EFA,56.48500000,99330,0.0006
EFAD,0,0,N/A
EFAV,0.50000000,373,0.0013
EFAX,0,0,N/A
EFC,1.39500000,3776,0.0004
EFG,65.00000000,6884,0.0094
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,0,N/A
EFRA,0,0,N/A
EFSC,27.09000000,1901,0.0143
EFSCP,0,0,N/A
EFSH,9.47000000,7922,0.0012
EFT,0,0,N/A
EFTR,1.09000000,109,0.0100
EFU,2.00000000,200,0.0100
EFUT,0.40000000,400,0.0010
EFV,22.75700000,23905,0.0010
EFX,20.68000000,521,0.0397
EFXT,0,0,N/A
EFZ,0,0,N/A
EG,0,0,N/A
EGAN,4.50000000,1500,0.0030
EGBN,1.00000000,510,0.0020
EGF,0,100,0.0000
EGHT,2.68000000,1676,0.0016
EGIO,1.00000000,100,0.0100
EGO,4.00000000,5300,0.0008
EGP,5.00000000,100,0.0500
EGRX,6.77500000,2355,0.0029
EGUS,0,0,N/A
EGY,1.17000000,1553,0.0008
EH,7.40000000,1929,0.0038
EHAB,3.00000000,1196,0.0025
EHC,19.56000000,1563,0.0125
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,0,0,N/A
EIC,0,0,N/A
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,39.74000000,20143,0.0020
EIG,6.02000000,1953,0.0031
EIM,0.57000000,314,0.0018
EINC,0,0,N/A
EIPI,0,200,0.0000
EIPX,0,0,N/A
EIRL,2.00000000,200,0.0100
EIS,3.00000000,100,0.0300
EIX,10.00000000,4817,0.0021
EJAN,4.00000000,200,0.0200
EJH,0,17802,0.0000
EJUL,8.00000000,400,0.0200
EKG,0,0,N/A
EKSO,0,200,0.0000
EL,34.90000000,6079,0.0057
ELA,1.00000000,100,0.0100
ELAB,0.16000000,1900,0.0001
ELAN,3.60500000,11868,0.0003
ELBM,1.54000000,7280,0.0002
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,4.00000000,1000,0.0040
ELEV,2.00000000,2304,0.0009
ELF,18.00000000,1000,0.0180
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,4.00000000,5138,0.0008
ELP,0.50000000,1421,0.0004
ELPC,0,100,0.0000
ELQD,0,0,N/A
ELS,46.43000000,3553,0.0131
ELTK,0,0,N/A
ELTX,0,0,N/A
ELUT,1.00000000,100,0.0100
ELV,276.00000000,3213,0.0859
ELVA,0,0,N/A
ELVN,11.00000000,1023,0.0108
ELWS,0,0,N/A
ELYM,9.00000000,100,0.0900
EM,1.00000000,1600,0.0006
EMB,29.10000000,20605,0.0014
EMBC,3.00000000,1400,0.0021
EMBD,1.00000000,100,0.0100
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCR,0,0,N/A
EMD,0.50000000,434,0.0012
EMDV,0,0,N/A
EME,22.00000000,300,0.0733
EMF,0,300,0.0000
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,0,0,N/A
EMHY,0,300,0.0000
EMIF,3.00000000,300,0.0100
EMKR,1.18000000,1300,0.0009
EML,0,0,N/A
EMLC,23.78000000,6828,0.0035
EMLD,0,0,N/A
EMLDW,0,100,0.0000
EMLP,0,100,0.0000
EMM,0,0,N/A
EMN,94.37000000,5190,0.0182
EMNT,0,100,0.0000
EMO,0,0,N/A
EMP,4.48000000,324,0.0138
EMQQ,1.50000000,200,0.0075
EMR,29.92000000,1216,0.0246
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,6804,0.0000
EMXC,20.07500000,8835,0.0023
EMXF,0,0,N/A
ENB,0,28596,0.0000
ENFN,3.00000000,2200,0.0014
ENFR,3.00000000,300,0.0100
ENG,4.00000000,400,0.0100
ENGN,3.00000000,300,0.0100
ENGNW,2.00000000,200,0.0100
ENIC,1.79000000,6034,0.0003
ENJ,0,0,N/A
ENLC,0,6627,0.0000
ENLT,27.00000000,100,0.2700
ENLV,0,0,N/A
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,16.10000000,5459,0.0029
ENPH,213.99000000,10183,0.0210
ENR,8.31000000,1971,0.0042
ENS,54.00000000,2100,0.0257
ENSC,0.37400000,574,0.0007
ENSG,22.00000000,500,0.0440
ENSV,0.59000000,2500,0.0002
ENTA,0,0,N/A
ENTG,12.00000000,4806,0.0025
ENTO,0,100,0.0000
ENTX,0,0,N/A
ENV,25.00000000,1100,0.0227
ENVA,3.00000000,599,0.0050
ENVB,0,392,0.0000
ENVX,26.59500000,21488,0.0012
ENX,0,100,0.0000
ENZ,1.00000000,200,0.0050
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0,0,N/A
EOG,87.49000000,7644,0.0114
EOI,5.11000000,411,0.0124
EOLS,6.00000000,2897,0.0021
EOS,1.00000000,300,0.0033
EOSE,1.65000000,25228,0.0001
EOT,0,100,0.0000
EP,0,100,0.0000
EPAC,0,800,0.0000
EPAM,34.01000000,790,0.0431
EPC,3.00000000,800,0.0037
EPD,16.50000000,11857,0.0014
EPHE,0,0,N/A
EPI,14.49500000,10919,0.0013
EPIX,6.00000000,517,0.0116
EPM,0,200,0.0000
EPOL,2.00000000,1000,0.0020
EPOW,0,0,N/A
EPP,4.01000000,3699,0.0011
EPR,0,600,0.0000
EPRF,0,0,N/A
EPRT,1.00000000,5605,0.0002
EPRX,0,0,N/A
EPS,0,0,N/A
EPSN,0,0,N/A
EPU,5.50000000,100,0.0550
EPV,7.50000000,1700,0.0044
EQ,1.09000000,2300,0.0005
EQAL,0,0,N/A
EQBK,0,0,N/A
EQC,0,800,0.0000
EQH,8.51000000,26053,0.0003
EQIN,0,0,N/A
EQIX,30.00000000,600,0.0500
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,4.50000000,14088,0.0003
EQR,0,1783,0.0000
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,21.03000000,34236,0.0006
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,5.00000000,50989,0.0001
ERAS,0.50000000,4611,0.0001
ERC,0,0,N/A
ERET,0,0,N/A
ERH,0,100,0.0000
ERIC,12.00000000,166173,0.0001
ERIE,7.00000000,400,0.0175
ERII,1.00000000,1874,0.0005
ERJ,60.04000000,32835,0.0018
ERNZ,0,0,N/A
ERO,5.00000000,1835,0.0027
ERTH,0,0,N/A
ERX,2.25000000,1025,0.0022
ERY,0,1100,0.0000
ES,3.50000000,1887,0.0019
ESAB,14.00000000,600,0.0233
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,2.00000000,500,0.0040
ESEA,1.00000000,100,0.0100
ESG,0,0,N/A
ESGB,0,0,N/A
ESGD,1.00000000,310,0.0032
ESGE,16.46500000,15306,0.0011
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGR,0,0,N/A
ESGRO,1.00000000,100,0.0100
ESGRP,0,0,N/A
ESGU,13.10000000,2247,0.0058
ESGV,0,0,N/A
ESHA,0,0,N/A
ESI,1.00000000,1870,0.0005
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,0,0,N/A
ESML,0,100,0.0000
ESMV,0,0,N/A
ESNT,1.00000000,800,0.0013
ESOA,19.03000000,1736,0.0110
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,9.66500000,101194,0.0001
ESQ,0,0,N/A
ESRT,0.67500000,1874,0.0004
ESS,31.00000000,300,0.1033
ESSA,0,0,N/A
ESTA,25.00000000,300,0.0833
ESTC,51.00000000,2820,0.0181
ET,14.43000000,26205,0.0006
ETB,0,0,N/A
ETD,1.00000000,100,0.0100
ETEC,0,0,N/A
ETG,0,400,0.0000
ETHD,0,0,N/A
ETHO,0,100,0.0000
ETHT,0.40000000,400,0.0010
ETHU,0,0,N/A
ETJ,0,1606,0.0000
ETN,204.77000000,4998,0.0410
ETNB,2.50000000,750,0.0033
ETO,4.00000000,1100,0.0036
ETON,2.00000000,200,0.0100
ETR,72.05000000,8085,0.0089
ETRN,9.84000000,54847,0.0002
ETSY,48.69000000,9990,0.0049
ETV,0,100,0.0000
ETW,0,100,0.0000
ETWO,0,3523,0.0000
ETX,0,0,N/A
ETY,1.89000000,978,0.0019
EU,2.00000000,9862,0.0002
EUDA,1.00000000,500,0.0020
EUDG,0,0,N/A
EUFN,1.50000000,1296,0.0012
EUM,0,0,N/A
EUO,0,0,N/A
EURL,23.00000000,600,0.0383
EURN,7.17000000,1161,0.0062
EUSA,0,100,0.0000
EUSB,14.00000000,1200,0.0117
EUSC,0,0,N/A
EVA,2.82000000,1100,0.0026
EVAV,0,0,N/A
EVAX,3.00000000,100,0.0300
EVBG,1.50000000,3344,0.0004
EVBN,0,0,N/A
EVC,0.50000000,450,0.0011
EVCM,0,0,N/A
EVE,0,0,N/A
EVER,3.00000000,1171,0.0026
EVEX,0,0,N/A
EVF,0,500,0.0000
EVG,2.00000000,100,0.0200
EVGN,0.09450000,135,0.0007
EVGO,0.50000000,24566,0.0000
EVGR,0,100,0.0000
EVGRU,0,0,N/A
EVH,32.58000000,9943,0.0033
EVHY,0,0,N/A
EVI,6.00000000,100,0.0600
EVIM,0,0,N/A
EVLN,0,200,0.0000
EVLV,3.25000000,11377,0.0003
EVLVW,0,0,N/A
EVM,1.00000000,300,0.0033
EVMT,0,0,N/A
EVN,0,827,0.0000
EVO,0,300,0.0000
EVOK,0,0,N/A
EVR,20.00000000,500,0.0400
EVRG,1.49000000,2440,0.0006
EVRI,11.30000000,10382,0.0011
EVSB,0,0,N/A
EVSM,0,0,N/A
EVT,1.00000000,700,0.0014
EVTC,39.03000000,8632,0.0045
EVTL,0.33000000,761,0.0004
EVTR,0,0,N/A
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,0,592,0.0000
EVX,0,0,N/A
EW,67.18000000,12942,0.0052
EWA,8.01000000,8130,0.0010
EWBC,9.00000000,200,0.0450
EWC,4.41000000,17144,0.0003
EWCZ,0,200,0.0000
EWD,0,3950,0.0000
EWG,0,1500,0.0000
EWH,19.20500000,38666,0.0005
EWI,2.00000000,500,0.0040
EWJ,6.52000000,29825,0.0002
EWJV,0,0,N/A
EWK,0,0,N/A
EWL,0.50000000,998,0.0005
EWM,0,1730,0.0000
EWN,6.00000000,600,0.0100
EWO,0,0,N/A
EWP,0.50000000,1920,0.0003
EWQ,9.92500000,9781,0.0010
EWS,4.30000000,3050,0.0014
EWT,1.50000000,5866,0.0003
EWTX,3.00000000,800,0.0037
EWU,2.75000000,4382,0.0006
EWUS,0,0,N/A
EWV,0,0,N/A
EWW,74.72500000,23909,0.0031
EWX,0,0,N/A
EWY,6.19500000,7287,0.0009
EWZ,52.48500000,234727,0.0002
EWZS,0,9008,0.0000
EXAI,0,600,0.0000
EXAS,71.93000000,13718,0.0052
EXC,16.16500000,25917,0.0006
EXEL,4.00000000,3200,0.0013
EXFY,2.50000000,1600,0.0016
EXG,0,4250,0.0000
EXI,0,0,N/A
EXK,1.40000000,85357,0.0000
EXLS,8.66000000,5912,0.0015
EXP,25.00000000,500,0.0500
EXPD,37.35000000,2533,0.0147
EXPE,24.00000000,12359,0.0019
EXPI,0,875,0.0000
EXPO,15.00000000,300,0.0500
EXR,103.50000000,9499,0.0109
EXTO,2.00000000,1633,0.0012
EXTR,6.28500000,4191,0.0015
EYE,8.06000000,2106,0.0038
EYEG,0,0,N/A
EYEN,0.55280000,5070,0.0001
EYLD,0,0,N/A
EYPT,1.14000000,514,0.0022
EZA,22.50000000,1650,0.0136
EZBC,0,0,N/A
EZFL,0,0,N/A
EZGO,0,0,N/A
EZJ,0,0,N/A
EZM,0,0,N/A
EZPW,2.89000000,3564,0.0008
EZU,8.50000000,8302,0.0010
F,135.68000000,907303,0.0001
FA,6.05000000,3716,0.0016
FAAR,0,0,N/A
FAAS,0,0,N/A
FAASW,0,900,0.0000
FAB,4.00000000,600,0.0067
FAD,16.00000000,400,0.0400
FAF,18.50000000,1583,0.0117
FAIL,0,0,N/A
FALN,33.18000000,23319,0.0014
FAM,0,0,N/A
FAMI,0.32000000,222,0.0014
FAN,0,0,N/A
FANG,85.54000000,2708,0.0316
FANH,0,100,0.0000
FAPR,0,0,N/A
FARM,0,100,0.0000
FARO,5.00000000,400,0.0125
FAS,17.00000000,1300,0.0131
FAST,5.25000000,11622,0.0005
FAT,0,0,N/A
FATBP,11.00000000,400,0.0275
FATBW,0,0,N/A
FATE,3.62000000,4457,0.0008
FAUG,0.10000000,100,0.0010
FAX,0.50000000,5052,0.0001
FAZ,3.95000000,9093,0.0004
FBCG,8.50000000,2400,0.0035
FBGX,0,0,N/A
FBIN,6.00000000,2007,0.0030
FBIO,8.40000000,8250,0.0010
FBIOP,2.00000000,300,0.0067
FBIZ,0,0,N/A
FBK,8.00000000,706,0.0113
FBL,3.15000000,1350,0.0023
FBLG,2.00000000,335,0.0060
FBMS,0,200,0.0000
FBNC,13.00000000,3165,0.0041
FBND,13.05000000,12264,0.0011
FBP,6.00000000,9662,0.0006
FBRT,1.08000000,1268,0.0009
FBRX,0,100,0.0000
FBT,2.00000000,100,0.0200
FBTC,7.18000000,18555,0.0004
FBUF,0,0,N/A
FBY,12.20000000,800,0.0152
FBYD,0,0,N/A
FBZ,0,0,N/A
FC,0,0,N/A
FCA,0,0,N/A
FCAL,1.00000000,100,0.0100
FCAP,0,0,N/A
FCBC,0,0,N/A
FCCO,0,0,N/A
FCEF,0,0,N/A
FCEL,29.47970000,140136,0.0002
FCF,0,900,0.0000
FCFS,36.00000000,300,0.1200
FCG,0,200,0.0000
FCLD,0,0,N/A
FCN,2.00000000,100,0.0200
FCNCA,0,0,N/A
FCNCO,1.00000000,100,0.0100
FCNCP,0,0,N/A
FCO,0,0,N/A
FCOM,0,0,N/A
FCOR,0,0,N/A
FCPI,0,0,N/A
FCPT,1.00000000,2470,0.0004
FCSH,0,0,N/A
FCT,0,400,0.0000
FCTR,0,0,N/A
FCUS,0,0,N/A
FCUV,0,0,N/A
FCVT,0,0,N/A
FCX,12.67500000,30279,0.0004
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDD,0,0,N/A
FDEC,0,0,N/A
FDEM,15.00000000,300,0.0500
FDEV,10.29000000,829,0.0124
FDFF,0,0,N/A
FDG,0,0,N/A
FDGR,0,0,N/A
FDHT,0,0,N/A
FDHY,0,0,N/A
FDIF,0,0,N/A
FDIG,6.00000000,200,0.0300
FDIS,0,0,N/A
FDL,0.52000000,104,0.0050
FDLO,0,0,N/A
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,0,0,N/A
FDMT,1.52000000,1639,0.0009
FDN,0,0,N/A
FDND,0,0,N/A
FDNI,0,0,N/A
FDP,1.99000000,399,0.0050
FDRR,0,0,N/A
FDRV,0,0,N/A
FDS,19.00000000,200,0.0950
FDT,0,0,N/A
FDTB,0,0,N/A
FDTS,0,0,N/A
FDTX,0,0,N/A
FDUS,0,198,0.0000
FDV,0,0,N/A
FDVL,0,0,N/A
FDVV,7.00000000,2000,0.0035
FDX,135.12000000,10103,0.0134
FE,12.00000000,9281,0.0013
FEAM,0,100,0.0000
FEBO,0,0,N/A
FEBP,0,0,N/A
FEBT,4.00000000,200,0.0200
FEBW,0,0,N/A
FEBZ,0,0,N/A
FEDM,0,0,N/A
FEDU,0,0,N/A
FEIG,0,0,N/A
FEIM,0,0,N/A
FELC,0,250,0.0000
FELE,2.00000000,200,0.0100
FELG,0,0,N/A
FELV,0,700,0.0000
FEM,3.00000000,100,0.0300
FEMB,0,0,N/A
FEMS,0,0,N/A
FEMY,3.00000000,2150,0.0014
FENC,1.00000000,604,0.0017
FENG,0,0,N/A
FENI,2.71000000,271,0.0100
FENY,0,1395,0.0000
FEP,0,0,N/A
FEPI,11.42000000,971,0.0118
FER,0,0,N/A
FERG,42.72000000,8577,0.0050
FESM,0,0,N/A
FET,3.00000000,200,0.0150
FEUS,0,0,N/A
FEX,0,100,0.0000
FEXDR,0,0,N/A
FEZ,4.03000000,1963,0.0021
FF,0,608,0.0000
FFA,1.00000000,100,0.0100
FFBC,1.40000000,3809,0.0004
FFC,0,200,0.0000
FFEB,0,0,N/A
FFIC,0,600,0.0000
FFIE,38.31630000,465787,0.0001
FFIN,5.88000000,1378,0.0043
FFIU,0,0,N/A
FFIV,0,100,0.0000
FFLG,0,0,N/A
FFLS,0,638,0.0000
FFLV,0,0,N/A
FFND,0,452,0.0000
FFNW,0,0,N/A
FFSM,0,0,N/A
FFTY,0,0,N/A
FFWM,0,2552,0.0000
FG,0,0,N/A
FGB,18.00000000,1600,0.0112
FGBI,0,0,N/A
FGD,0,0,N/A
FGDL,0,0,N/A
FGEN,1.00000000,8993,0.0001
FGF,0,0,N/A
FGFPP,0,0,N/A
FGI,0,0,N/A
FGM,0,0,N/A
FGN,0,0,N/A
FHB,1.00000000,1037,0.0010
FHI,1.00000000,800,0.0013
FHLC,1.00000000,100,0.0100
FHN,45.07000000,61696,0.0007
FHTX,0,0,N/A
FHYS,0,0,N/A
FI,56.08000000,6479,0.0087
FIAC,0,0,N/A
FIACW,0,0,N/A
FIAX,0,0,N/A
FIBK,7.26000000,1626,0.0045
FIBR,0,0,N/A
FICO,839.00000000,500,1.6780
FICS,0,0,N/A
FID,0,0,N/A
FIDI,0,0,N/A
FIDU,0,0,N/A
FIG,0,0,N/A
FIGB,0,0,N/A
FIGS,1.18500000,17276,0.0001
FIHL,6.50000000,850,0.0076
FIIG,0,400,0.0000
FILL,0,0,N/A
FINS,0,0,N/A
FINV,0,1595,0.0000
FINW,0,0,N/A
FINX,6.00000000,300,0.0200
FIP,2.00000000,919,0.0022
FIS,16.74000000,12634,0.0013
FISI,0,0,N/A
FISR,0,700,0.0000
FITB,7.50000000,15110,0.0005
FITBI,0,0,N/A
FITBO,0,0,N/A
FITBP,0,0,N/A
FITE,0,0,N/A
FIVA,0,0,N/A
FIVE,104.09000000,4884,0.0213
FIVG,0,0,N/A
FIVN,20.70000000,5402,0.0038
FIW,0,300,0.0000
FIX,67.01000000,1089,0.0615
FIXD,7.45500000,2091,0.0036
FIXT,0,0,N/A
FIZZ,33.00000000,1400,0.0236
FJAN,6.00000000,400,0.0150
FJP,0,0,N/A
FJUL,0,0,N/A
FJUN,1.00000000,100,0.0100
FKU,0,0,N/A
FKWL,0,0,N/A
FL,26.58000000,8956,0.0030
FLAO,0,0,N/A
FLAU,0,0,N/A
FLAX,0,0,N/A
FLBL,0.80000000,160,0.0050
FLBR,0,300,0.0000
FLC,0,0,N/A
FLCA,0,200,0.0000
FLCB,0.50000000,400,0.0013
FLCH,0,0,N/A
FLCO,0,100,0.0000
FLDB,0,0,N/A
FLDR,0,100,0.0000
FLDZ,0,0,N/A
FLEE,0,0,N/A
FLEU,0,0,N/A
FLEX,31.92000000,48153,0.0007
FLFV,0,0,N/A
FLFVW,0,0,N/A
FLGB,0,0,N/A
FLGC,1.00000000,1650,0.0006
FLGR,0,0,N/A
FLGT,0,100,0.0000
FLGV,0,0,N/A
FLHY,0,200,0.0000
FLIA,0,0,N/A
FLIC,0,307,0.0000
FLIN,0,800,0.0000
FLJH,0,0,N/A
FLJJ,0,0,N/A
FLJP,0,713,0.0000
FLKR,0,100,0.0000
FLL,0,987,0.0000
FLLA,0,0,N/A
FLMB,3.55000000,270,0.0131
FLMI,0,100,0.0000
FLMX,2.00000000,100,0.0200
FLN,0,0,N/A
FLNC,36.00000000,9647,0.0037
FLNG,4.00000000,400,0.0100
FLNT,5.00000000,500,0.0100
FLO,0.25000000,3396,0.0001
FLOT,6.00000000,1200,0.0050
FLOW,0,0,N/A
FLQL,0,0,N/A
FLQM,0,225,0.0000
FLQS,0,0,N/A
FLR,22.39000000,5519,0.0041
FLRN,3.90500000,3781,0.0010
FLRT,0,300,0.0000
FLS,2.00000000,866,0.0023
FLSA,0,0,N/A
FLSP,0,0,N/A
FLSW,0,0,N/A
FLTB,0,0,N/A
FLTR,0,0,N/A
FLTW,0,0,N/A
FLUD,0,0,N/A
FLUT,119.54000000,8552,0.0140
FLUX,0,0,N/A
FLWS,1.50000000,1993,0.0008
FLXS,0,0,N/A
FLYD,0,0,N/A
FLYE,1.00000000,100,0.0100
FLYU,0,0,N/A
FLYW,1.00000000,1800,0.0006
FLYX,0,0,N/A
FLYX.WS,0,0,N/A
FM,1.00000000,100,0.0100
FMAG,0,0,N/A
FMAO,36.00000000,817,0.0441
FMAR,0,0,N/A
FMAT,0,0,N/A
FMAY,2.00000000,500,0.0040
FMB,0,200,0.0000
FMBH,0,515,0.0000
FMC,27.00000000,4589,0.0059
FMCX,0,0,N/A
FMDE,0,0,N/A
FMED,0,0,N/A
FMET,0,0,N/A
FMF,0,0,N/A
FMHI,0,0,N/A
FMN,0,136,0.0000
FMNB,2.96000000,767,0.0039
FMNY,0,0,N/A
FMS,7.45000000,13928,0.0005
FMST,1.00000000,100,0.0100
FMX,167.45000000,4820,0.0347
FMY,0,0,N/A
FN,35.00000000,300,0.1167
FNA,1.00000000,5858,0.0002
FNB,0.50000000,22794,0.0000
FNCB,0,0,N/A
FNCL,0,0,N/A
FND,32.65000000,1637,0.0199
FNDA,4.00000000,200,0.0200
FNDB,0,0,N/A
FNDC,108.50000000,3100,0.0350
FNDE,1.00000000,600,0.0017
FNDF,4.36000000,2660,0.0016
FNDX,0.20000000,200,0.0010
FNF,0,1221,0.0000
FNGD,0,10908,0.0000
FNGG,0,0,N/A
FNGO,0,0,N/A
FNGR,11.47000000,6010,0.0019
FNGS,0,1400,0.0000
FNGU,15.00000000,100,0.1500
FNK,0,0,N/A
FNKO,1.00000000,804,0.0012
FNLC,0,0,N/A
FNOV,0,0,N/A
FNV,16.00000000,1700,0.0094
FNVT,0,0,N/A
FNWB,0,0,N/A
