Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DAVE,291.40000000,27588,0.0106
DAVEW,0.03000000,100,0.0003
DAWN,25.07500000,28704,0.0009
DAX,0,0,N/A
DAY,103.63000000,22911,0.0045
DB,42.05000000,14355,0.0029
DBA,31.04000000,24925,0.0012
DBAW,0,0,N/A
DBB,1.00000000,200,0.0050
DBC,6.39500000,8760,0.0007
DBD,12.73000000,2639,0.0048
DBE,1.00000000,100,0.0100
DBEF,21.74000000,11762,0.0018
DBEH,3.00000000,100,0.0300
DBEM,3.00000000,1767,0.0017
DBEU,0,500,0.0000
DBEZ,1.00000000,100,0.0100
DBGI,11.68000000,1209,0.0097
DBGIW,0,0,N/A
DBI,30.76000000,39497,0.0008
DBJP,3.00000000,200,0.0150
DBL,14.27000000,4013,0.0036
DBMF,26.36000000,5420,0.0049
DBND,0,800,0.0000
DBO,6.58500000,3417,0.0019
DBP,0,0,N/A
DBRG,44.13500000,31833,0.0014
DBVT,7.98150000,18199,0.0004
DBX,67.65000000,51712,0.0013
DC,4.50000000,10024,0.0004
DC.WS,0,0,N/A
DCBO,0,0,N/A
DCF,6.04000000,1941,0.0031
DCGO,40.68000000,29652,0.0014
DCI,62.30000000,2311,0.0270
DCMT,0,0,N/A
DCO,8.08000000,2300,0.0035
DCOM,10.19000000,2819,0.0036
DCOMP,63.00000000,3100,0.0203
DCOR,30.84000000,1322,0.0233
DCRE,6.00000000,600,0.0100
DCTH,21.32000000,5206,0.0041
DD,62.05000000,16640,0.0037
DDC,16.25890000,5741,0.0028
DDD,60.66000000,87497,0.0007
DDEC,0,0,N/A
DDI,3.00000000,100,0.0300
DDIV,0,365,0.0000
DDL,129.56000000,52513,0.0025
DDLS,5.00000000,600,0.0083
DDM,14.30000000,5287,0.0027
DDOG,771.38000000,102305,0.0075
DDS,399.00000000,1000,0.3990
DDT,7.00000000,300,0.0233
DDWM,2.15000000,3357,0.0006
DE,742.47000000,20218,0.0367
DEA,13.25500000,12421,0.0011
DEC,24.00000000,14238,0.0017
DECA,301.15000000,13650,0.0221
DECAU,0,0,N/A
DECAW,5.41000000,42210,0.0001
DECK,1957.49000000,2840,0.6893
DECT,0,0,N/A
DECW,0,0,N/A
DEED,1.00000000,100,0.0100
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0,0,N/A
DEI,34.02000000,29767,0.0011
DELL,3990.77000000,389783,0.0102
DEM,17.45000000,15092,0.0012
DEMZ,0,0,N/A
DENN,8.50000000,7983,0.0011
DEO,57.95000000,8267,0.0070
DERM,2.00000000,1959,0.0010
DES,9.30000000,782,0.0119
DESK,0,0,N/A
DESP,50.23000000,25514,0.0020
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,41.47000000,13658,0.0030
DFAE,82.85000000,41559,0.0020
DFAI,54.95000000,15490,0.0035
DFAR,4.50000000,10188,0.0004
DFAS,38.75000000,5153,0.0075
DFAT,45.39000000,2751,0.0165
DFAU,12.60500000,11103,0.0011
DFAW,5.78000000,715,0.0081
DFAX,75.10000000,36504,0.0021
DFCA,8.00000000,800,0.0100
DFCF,55.84500000,16221,0.0034
DFE,0,0,N/A
DFEB,11.00000000,800,0.0138
DFEM,51.76000000,13233,0.0039
DFEN,1.00000000,800,0.0013
DFEV,11.00000000,2207,0.0050
DFGP,17.00000000,1800,0.0094
DFGR,13.00000000,2500,0.0052
DFGX,5.00000000,1300,0.0038
DFH,11.00000000,3148,0.0035
DFHY,0,0,N/A
DFIC,67.04000000,37331,0.0018
DFIN,12.00000000,400,0.0300
DFIP,7.63000000,2026,0.0038
DFIS,36.11000000,5588,0.0065
DFIV,27.93000000,11488,0.0024
DFJ,5.23000000,523,0.0100
DFLI,2.71680000,10392,0.0003
DFLIW,0.16000000,3574,0.0000
DFLV,12.77500000,3284,0.0039
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,8.23000000,3146,0.0026
DFNV,0,0,N/A
DFP,0,1163,0.0000
DFRA,0,0,N/A
DFS,294.96000000,22232,0.0133
DFSB,11.00000000,1200,0.0092
DFSD,23.14000000,5994,0.0039
DFSE,3.00000000,100,0.0300
DFSI,248.85000000,6860,0.0363
DFSU,7.00000000,866,0.0081
DFSV,63.09000000,16518,0.0038
DFUS,30.22000000,5934,0.0051
DFUV,4.00000000,1400,0.0029
DFVE,0,0,N/A
DFVX,13.87000000,1387,0.0100
DG,358.52000000,29906,0.0120
DGCB,3.00000000,669,0.0045
DGHI,49.04000000,27026,0.0018
DGICA,0,0,N/A
DGICB,0,0,N/A
DGII,16.71000000,2042,0.0082
DGIN,0,0,N/A
DGLY,76.18000000,2242,0.0340
DGP,1.00000000,100,0.0100
DGRE,4.00000000,100,0.0400
DGRO,18.12000000,7466,0.0024
DGRS,0,123,0.0000
DGRW,20.50000000,10288,0.0020
DGS,12.50000000,4100,0.0030
DGT,0,0,N/A
DGX,95.00000000,4943,0.0192
DGZ,0,0,N/A
DH,7.64000000,4646,0.0016
DHAI,11.94000000,9207,0.0013
DHAIW,0,100,0.0000
DHC,23.34500000,37504,0.0006
DHCNI,71.03000000,4450,0.0160
DHCNL,11.00000000,200,0.0550
DHF,2.00000000,2081,0.0010
DHI,252.82000000,16077,0.0157
DHIL,28.00000000,700,0.0400
DHR,229.31000000,20883,0.0110
DHS,1.00000000,600,0.0017
DHT,44.46000000,22742,0.0020
DHX,3.00000000,2108,0.0014
DHY,4.50000000,7049,0.0006
DIA,105.86000000,71428,0.0015
DIAL,0,100,0.0000
DIAX,1.82000000,1832,0.0010
DIBS,12.00000000,3795,0.0032
DIEM,0,0,N/A
DIG,0,547,0.0000
DIHP,26.98000000,18152,0.0015
DIM,7.00000000,300,0.0233
DIN,48.08000000,15739,0.0031
DINO,139.00000000,26615,0.0052
DINT,0,0,N/A
DIOD,16.00000000,800,0.0200
DIS,-775,481853,-0.0016
DISO,0,0,N/A
DIST,0,0,N/A
DISTW,0,300,0.0000
DISV,11.00000000,5616,0.0020
DIT,0,0,N/A
DIV,1.98000000,1202,0.0016
DIVB,1.00000000,1113,0.0009
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,159.80000000,5568,0.0287
DIVL,0,0,N/A
DIVO,12.57000000,7491,0.0017
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,1.00000000,500,0.0020
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,2.00000000,1100,0.0018
DJIA,13.00000000,800,0.0163
DJP,0,300,0.0000
DJT,3506.54000000,693261,0.0051
DJTWW,376.81000000,67241,0.0056
DJUL,5.00000000,400,0.0125
DJUN,34.50000000,3650,0.0095
DK,40.53000000,7203,0.0056
DKL,6.00000000,200,0.0300
DKNG,271.21500000,241249,0.0011
DKS,703.84000000,15654,0.0450
DLA,16.00000000,24732,0.0006
DLB,12.00000000,1773,0.0068
DLHC,1.90000000,593,0.0032
DLN,1.00000000,3694,0.0003
DLNG,5.00000000,7514,0.0007
DLO,37.40500000,90433,0.0004
DLPN,27.08690000,14516,0.0019
DLR,338.23000000,19719,0.0172
DLS,10.00000000,900,0.0111
DLTH,5.00000000,6510,0.0008
DLTR,388.10000000,39756,0.0098
DLX,6.00000000,2027,0.0030
DLY,1.50000000,5495,0.0003
DM,22.02000000,12758,0.0017
DMA,15.67000000,1241,0.0126
DMAC,52.84000000,5976,0.0088
DMAR,0,0,N/A
DMAT,5.00000000,500,0.0100
DMAY,1.00000000,100,0.0100
DMB,11.23000000,3451,0.0033
DMBS,0,300,0.0000
DMDV,0,0,N/A
DMF,1.50000000,1133,0.0013
DMLP,3.00000000,2136,0.0014
DMO,0,5609,0.0000
DMRC,34.42000000,4246,0.0081
DMXF,1.00000000,100,0.0100
DMYY,0,100,0.0000
DNA,85.36840000,1633467,0.0001
DNB,70.06000000,25108,0.0028
DNL,8.24000000,1240,0.0066
DNLI,73.19000000,13037,0.0056
DNMR,22.77400000,70986,0.0003
DNN,359.29500000,639749,0.0006
DNOV,19.00000000,1000,0.0190
DNOW,19.25500000,5523,0.0035
DNP,13.21000000,24466,0.0005
DNTH,38.00000000,6623,0.0057
DNUT,61.44000000,38491,0.0016
DO,167.24000000,48607,0.0034
DOC,46.78000000,55094,0.0008
DOCN,111.93000000,22477,0.0050
DOCS,47.00000000,18888,0.0025
DOCT,2.00000000,100,0.0200
DOCU,133.81000000,69821,0.0019
DOG,1.37500000,17071,0.0001
DOGG,18.20000000,3420,0.0053
DOGZ,286.95000000,9124,0.0315
DOL,11.72000000,1172,0.0100
DOLE,8.53000000,2963,0.0029
DOMA,0,0,N/A
DOMH,0,199,0.0000
DOMO,13.51000000,4902,0.0028
DON,1.50000000,900,0.0017
DOOO,12.20000000,620,0.0197
DORM,23.40000000,590,0.0397
DOUG,33.10000000,49456,0.0007
DOV,94.23000000,5168,0.0182
DOW,101.11500000,79998,0.0013
DOX,23.55000000,7401,0.0032
DOYU,18.88000000,3768,0.0050
DPCS,0,0,N/A
DPCSW,0,0,N/A
DPG,12.00000000,5100,0.0024
DPRO,0.55000000,10371,0.0001
DPSI,68.30000000,11679,0.0058
DPST,363.88000000,71760,0.0051
DPZ,915.18000000,3008,0.3042
DQ,32.83000000,18177,0.0018
DRCT,243.25000000,38266,0.0064
DRD,1.50000000,4808,0.0003
DRH,90.11500000,54466,0.0017
DRI,176.36000000,9290,0.0190
DRIO,3.00000000,430,0.0070
DRIP,20.42000000,21455,0.0010
DRIV,9.35000000,2732,0.0034
DRLL,0,200,0.0000
DRMA,94.71000000,9052,0.0105
DRMAW,0,0,N/A
DRN,10.50000000,59034,0.0002
DRQ,15.02000000,1501,0.0100
DRRX,68.22000000,11322,0.0060
DRS,63.73000000,6309,0.0101
DRSK,2.00000000,5991,0.0003
DRTS,54.03000000,10012,0.0054
DRTSW,0,0,N/A
DRUG,0,108,0.0000
DRUP,0,0,N/A
DRV,18.31000000,6428,0.0028
DRVN,18.69000000,22246,0.0008
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,40.26000000,4567,0.0088
DSGR,30.76000000,1002,0.0307
DSGX,56.00000000,2000,0.0280
DSI,0,397,0.0000
DSL,21.23000000,26733,0.0008
DSM,0.50000000,924,0.0005
DSMC,0,872,0.0000
DSP,16.09000000,2463,0.0065
DSS,0,1874,0.0000
DSTL,4.06000000,652,0.0062
DSTX,0,0,N/A
DSU,3.00000000,1300,0.0023
DSWL,9.11000000,4850,0.0019
DSX,10.43500000,12135,0.0009
DSY,38.00000000,5001,0.0076
DSYWW,22.00500000,23325,0.0009
DT,160.64000000,78562,0.0020
DTB,7.00000000,200,0.0350
DTC,25.06500000,9237,0.0027
DTCK,15.00000000,4700,0.0032
DTCR,1.00000000,100,0.0100
DTD,0,0,N/A
DTE,43.32000000,3960,0.0109
DTEC,0,300,0.0000
DTF,1.00000000,1156,0.0009
DTG,0,0,N/A
DTH,11.08000000,808,0.0137
DTI,2.00000000,1631,0.0012
DTIL,0,532,0.0000
DTM,7.00000000,1740,0.0040
DTRE,0,0,N/A
DTSS,0,0,N/A
DTST,197.58000000,13691,0.0144
DTSTW,0,500,0.0000
DTW,5.00000000,300,0.0167
DUBS,7.00000000,500,0.0140
DUET,0,9387,0.0000
DUETW,0,0,N/A
DUG,3.00000000,2800,0.0011
DUHP,17.74000000,4748,0.0037
DUK,106.01000000,24182,0.0044
DUKB,8.44000000,1633,0.0052
DULL,0,0,N/A
DUO,1.52000000,1685,0.0009
DUOL,300.36000000,3981,0.0754
DUOT,0,5630,0.0000
DURA,1.00000000,100,0.0100
DUSA,0,200,0.0000
DUSB,3.30000000,2030,0.0016
DUSL,0,0,N/A
DUST,48.63000000,160456,0.0003
DV,41.54500000,39928,0.0010
DVA,241.58000000,20494,0.0118
DVAL,0,0,N/A
DVAX,42.42000000,24182,0.0018
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,161.80500000,113018,0.0014
DVND,0,0,N/A
DVOL,1.00000000,400,0.0025
DVY,17.00000000,5163,0.0033
DVYA,0,0,N/A
DVYE,42.92000000,11423,0.0038
DWAS,17.00000000,100,0.1700
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,1169,0.0000
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,1.00000000,100,0.0100
DX,46.86000000,37726,0.0012
DXC,48.29000000,15156,0.0032
DXCM,368.28000000,27911,0.0132
DXD,2.75500000,10302,0.0003
DXF,1.24000000,7300,0.0002
DXJ,16.00000000,6986,0.0023
DXJS,0,0,N/A
DXLG,30.32000000,10887,0.0028
DXPE,6.00000000,500,0.0120
DXR,0,0,N/A
DXYN,0.48000000,1100,0.0004
DXYZ,1644.66000000,284959,0.0058
DY,265.00000000,3123,0.0849
DYAI,34.98000000,8743,0.0040
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,1.00000000,100,0.0100
DYLD,0,100,0.0000
DYLG,0,0,N/A
DYN,221.85000000,32898,0.0067
DYNF,34.02000000,14844,0.0023
DYNI,0,0,N/A
DYNT,0,908,0.0000
DZSI,4.00000000,20062,0.0002
DZZ,0,0,N/A
E,0,200,0.0000
EA,63.58000000,13493,0.0047
EAD,11.35000000,9929,0.0011
EAF,6.90260000,278434,0.0000
EAFG,0,0,N/A
EAGG,5.97000000,1794,0.0033
EAGL,0,848,0.0000
EAI,0,0,N/A
EALT,7.56000000,578,0.0131
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,13.30000000,29536,0.0005
EASG,0,0,N/A
EAST,3.00000000,505,0.0059
EAT,98.49000000,21711,0.0045
EATV,0,0,N/A
EATZ,0,0,N/A
EB,16.54500000,18448,0.0009
EBAY,84.08500000,48142,0.0017
EBC,18.15500000,51153,0.0004
EBF,0,0,N/A
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,47.88500000,20778,0.0023
EBON,15.84000000,984,0.0161
EBR,80.26000000,81819,0.0010
EBS,62.17000000,46319,0.0013
EBTC,0,0,N/A
EC,81.02000000,106262,0.0008
ECAT,1.50000000,7073,0.0002
ECBK,0,0,N/A
ECC,215.64000000,248258,0.0009
ECCC,0,0,N/A
ECCF,0,200,0.0000
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,6.00000000,867,0.0069
ECDA,5.74140000,3599,0.0016
ECDAW,0,0,N/A
ECF,2.00000000,1000,0.0020
ECH,14.50000000,6484,0.0022
ECL,71.18000000,3460,0.0206
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,0,2834,0.0000
ECON,1.00000000,100,0.0100
ECOR,3.00000000,600,0.0050
ECOW,0,0,N/A
ECPG,7.00000000,800,0.0088
ECVT,13.81500000,7807,0.0018
ECX,297.48000000,69667,0.0043
ECXWW,0,0,N/A
ED,66.03000000,7763,0.0085
EDAP,3.50000000,7706,0.0005
EDBL,69.47000000,8854,0.0078
EDBLW,0,0,N/A
EDC,15.38000000,1730,0.0089
EDD,6.65500000,16432,0.0004
EDF,0,300,0.0000
EDIT,80.72500000,57422,0.0014
EDIV,6.61000000,676,0.0098
EDN,7.12000000,3246,0.0022
EDOC,2.79000000,279,0.0100
EDOW,0,0,N/A
EDR,61.41500000,122276,0.0005
EDRY,27.55000000,761,0.0362
EDSA,1.00000000,400,0.0025
EDTK,0,0,N/A
EDU,235.44000000,17582,0.0134
EDUC,7.91000000,791,0.0100
EDV,45.07000000,6752,0.0067
EDZ,2.00000000,4000,0.0005
EE,6.00000000,300,0.0200
EEA,0,0,N/A
EEFT,14.00000000,800,0.0175
EEIQ,0,0,N/A
EELV,0,0,N/A
EEM,1361.30500000,513266,0.0027
EEMA,4.00000000,300,0.0133
EEMD,0,100,0.0000
EEMO,0,0,N/A
EEMS,0,100,0.0000
EEMV,16.77000000,9331,0.0018
EEMX,0,0,N/A
EES,10.62000000,865,0.0123
EET,0,0,N/A
EETH,74.04000000,7289,0.0102
EEV,0,0,N/A
EEX,12.76000000,1430,0.0089
EFA,1019.32500000,493154,0.0021
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,10.50000000,6998,0.0015
EFC,46.20000000,89956,0.0005
EFG,37.00000000,10133,0.0037
EFIV,1.00000000,524,0.0019
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,18.13000000,1337,0.0136
EFR,2.00000000,3071,0.0007
EFRA,0,0,N/A
EFSC,12.00000000,1238,0.0097
EFSCP,0,0,N/A
EFSH,1.31000000,11003,0.0001
EFT,4.50000000,1000,0.0045
EFTR,26.89920000,69180,0.0004
EFTRW,0,0,N/A
EFU,1.00000000,846,0.0012
EFUT,12.00000000,700,0.0171
EFV,28.76500000,13939,0.0021
EFX,160.26000000,2377,0.0674
EFXT,3.50000000,2200,0.0016
EFZ,0,0,N/A
EG,81.50000000,500,0.1630
EGAN,3.00000000,3634,0.0008
EGBN,0,1160,0.0000
EGF,0,0,N/A
EGHT,44.82000000,31001,0.0014
EGIO,59.67000000,2945,0.0203
EGO,19.02000000,27582,0.0007
EGP,25.00000000,7103,0.0035
EGRX,57.00000000,5880,0.0097
EGUS,0,0,N/A
EGY,23.85500000,29429,0.0008
EH,28.76000000,8104,0.0035
EHAB,14.30000000,14412,0.0010
EHC,90.72000000,4568,0.0199
EHI,5.34000000,2102,0.0025
EHTH,37.47000000,2139,0.0175
EIC,30.00000000,6050,0.0050
EICA,0,270,0.0000
EICB,0,0,N/A
EICC,3.00000000,700,0.0043
EIDO,62.90500000,20974,0.0030
EIG,8.78000000,757,0.0116
EIM,7.00000000,9205,0.0008
EINC,0,0,N/A
EIPI,33.50000000,9885,0.0034
EIPX,0,0,N/A
EIRL,10.00000000,100,0.1000
EIS,0,1394,0.0000
EIX,45.98000000,8695,0.0053
EJAN,0,0,N/A
EJH,135.44850000,537360,0.0003
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,5.21000000,1303,0.0040
EL,516.67000000,61417,0.0084
ELA,0,200,0.0000
ELAB,6.67740000,5730,0.0012
ELAN,642.09000000,445586,0.0014
ELBM,0,200,0.0000
ELC,1.00000000,100,0.0100
ELD,6.00000000,300,0.0200
ELDN,3.50000000,1534,0.0023
ELEV,44.71000000,34236,0.0013
ELF,2173.54000000,46630,0.0466
ELLO,0,0,N/A
ELMD,6.00000000,800,0.0075
ELME,37.28000000,8456,0.0044
ELP,3.06000000,906,0.0034
ELPC,0,0,N/A
ELQD,0,0,N/A
ELS,42.99000000,15187,0.0028
ELSE,0,0,N/A
ELTK,0,799,0.0000
ELTX,3.00000000,100,0.0300
ELUT,411.93000000,36097,0.0114
ELV,355.00000000,2300,0.1543
ELVA,1.48000000,448,0.0033
ELVN,38.76000000,836,0.0464
ELWS,0,700,0.0000
ELYM,0,900,0.0000
EM,4.30000000,1500,0.0029
EMB,216.78000000,136757,0.0016
EMBC,3.50000000,1800,0.0019
EMBD,0,0,N/A
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,200,0.0000
EMCGR,0,0,N/A
EMCR,7.02000000,702,0.0100
EMD,0.50000000,3009,0.0002
EMDV,0,0,N/A
EME,37.00000000,900,0.0411
EMF,0,360,0.0000
EMFQ,0,0,N/A
EMGF,2.00000000,200,0.0100
EMHC,0,200,0.0000
EMHY,1.00000000,1300,0.0008
EMKR,75.48000000,39903,0.0019
EML,12.10000000,526,0.0230
EMLC,50.95000000,16898,0.0030
EMLD,0,0,N/A
EMLDW,0,200,0.0000
EMLP,2.00000000,1662,0.0012
EMM,3.00000000,100,0.0300
EMMF,3.00000000,100,0.0300
EMN,136.20000000,5518,0.0247
EMNT,2.00000000,100,0.0200
EMO,51.94000000,7258,0.0072
EMP,0,200,0.0000
EMQQ,0,0,N/A
EMR,261.09000000,59095,0.0044
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,100,0.0000
EMTY,0,0,N/A
EMX,0.50000000,9069,0.0001
EMXC,206.54500000,171285,0.0012
EMXF,13.76000000,688,0.0200
ENB,99.45000000,90546,0.0011
ENFN,5.56000000,2295,0.0024
ENFR,0,0,N/A
ENG,1.00000000,300,0.0033
ENGN,92.00000000,4350,0.0211
ENGNW,0,0,N/A
ENIC,10.97000000,2603,0.0042
ENJ,0,0,N/A
ENLC,33.86500000,22321,0.0015
ENLT,0,0,N/A
ENLV,27.10000000,10295,0.0026
ENO,0,122,0.0000
ENOR,0,100,0.0000
ENOV,6.00000000,3846,0.0016
ENPH,1622.48500000,132623,0.0122
ENR,1.00000000,1912,0.0005
ENS,60.42000000,1537,0.0393
ENSC,1.00500000,450,0.0022
ENSG,49.50000000,1100,0.0450
ENSV,0,6225,0.0000
ENTA,9.50000000,500,0.0190
ENTG,110.86000000,8009,0.0138
ENTO,45.57000000,29561,0.0015
ENTR,3.95000000,395,0.0100
ENTX,3.00000000,100,0.0300
ENV,24.00000000,2110,0.0114
ENVA,2.00000000,500,0.0040
ENVB,1.96420000,2269,0.0009
ENVX,196.08500000,296830,0.0007
ENX,3.00000000,200,0.0150
ENZ,25.54000000,86376,0.0003
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,3.00000000,1100,0.0027
EOG,174.56000000,13323,0.0131
EOI,8.53000000,8125,0.0010
EOLS,3.00000000,4451,0.0007
EOS,6.48000000,7115,0.0009
EOSE,206.96500000,544381,0.0004
EOSEW,0.53000000,4300,0.0001
EOT,7.99000000,1664,0.0048
EP,34.00000000,2300,0.0148
EPAC,7.00000000,3816,0.0018
EPAM,92.88000000,6816,0.0136
EPC,7.00000000,4011,0.0017
EPD,70.47500000,74057,0.0010
EPHE,2.00000000,200,0.0100
EPI,73.14500000,39950,0.0018
EPIX,32.00000000,2080,0.0154
EPM,41.10500000,8308,0.0049
EPOL,1.50000000,1000,0.0015
EPOW,8.69000000,16700,0.0005
EPP,7.50000000,7387,0.0010
EPR,24.62000000,13284,0.0019
EPRF,0,400,0.0000
EPRT,29.16500000,15968,0.0018
EPRX,0,1000,0.0000
EPS,0,0,N/A
EPSN,1.00000000,218,0.0046
EPU,38.00000000,3440,0.0110
EPV,1.75000000,749,0.0023
EQ,5.11000000,7200,0.0007
EQAL,16.42000000,2742,0.0060
EQBK,0,100,0.0000
EQC,8.26500000,10162,0.0008
EQH,37.04000000,16819,0.0022
EQIN,1.00000000,100,0.0100
EQIX,627.00000000,2037,0.3078
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,72.81500000,74603,0.0010
EQR,33.00000000,6300,0.0052
EQRR,0,0,N/A
EQS,0,300,0.0000
EQT,104.77500000,63588,0.0016
EQTY,1.00000000,400,0.0025
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,149.73500000,59915,0.0025
ERAS,286.64000000,179322,0.0016
ERC,6.00000000,19770,0.0003
ERET,0,0,N/A
ERH,1.00000000,200,0.0050
ERIC,499.13500000,311710,0.0016
ERIE,0,0,N/A
ERII,12.00000000,4003,0.0030
ERJ,72.97500000,19488,0.0037
ERNA,0,0,N/A
ERNZ,2.00000000,1600,0.0013
ERO,12.99000000,2718,0.0048
ERTH,2.00000000,200,0.0100
ERX,57.90000000,7143,0.0081
ERY,1.00000000,700,0.0014
ES,51.00000000,28688,0.0018
ESAB,25.00000000,400,0.0625
ESBA,2.00000000,200,0.0100
ESCA,0,100,0.0000
ESE,2.00000000,300,0.0067
ESEA,8.00000000,505,0.0158
ESG,0,0,N/A
ESGB,0,0,N/A
ESGD,6.00000000,6060,0.0010
ESGE,14.69500000,17877,0.0008
ESGG,0,0,N/A
ESGL,0,100,0.0000
ESGLW,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,311,0.0000
ESGRP,3.00000000,400,0.0075
ESGU,12.50000000,3873,0.0032
ESGV,44.86000000,22611,0.0020
ESGY,0,0,N/A
ESHA,0,0,N/A
ESHAR,0,0,N/A
ESI,13.98000000,5282,0.0026
ESIX,0,0,N/A
ESLA,4.72000000,1554,0.0030
ESLAW,0,0,N/A
ESLT,49.20000000,1216,0.0405
ESML,138.81000000,3077,0.0451
ESMV,0,0,N/A
ESNT,10.50000000,1209,0.0087
ESOA,96.00000000,8658,0.0111
ESP,0,277,0.0000
ESPO,12.24000000,153,0.0800
ESPR,211.01500000,378283,0.0006
ESQ,0,0,N/A
ESRT,25.58500000,15830,0.0016
ESS,64.00000000,1911,0.0335
ESSA,1.00000000,100,0.0100
ESTA,170.50000000,5835,0.0292
ESTC,503.53000000,45193,0.0111
ET,188.03500000,207450,0.0009
ETB,1.00000000,574,0.0017
ETD,6.00000000,500,0.0120
ETEC,0,0,N/A
ETG,5.00000000,3331,0.0015
ETHD,1.00000000,100,0.0100
ETHO,0,0,N/A
ETHT,34.62000000,2631,0.0132
ETHU,109.45000000,97124,0.0011
ETJ,13.69500000,4866,0.0028
ETN,1492.59000000,33696,0.0443
ETNB,112.96500000,22849,0.0049
ETO,10.00000000,2659,0.0038
ETON,1.84000000,284,0.0065
ETR,139.84500000,7258,0.0193
ETRN,74.03500000,84069,0.0009
ETSY,86.68000000,29918,0.0029
ETV,14.00000000,11854,0.0012
ETW,1.00000000,1400,0.0007
ETWO,13.98000000,7757,0.0018
ETX,1.50000000,1112,0.0013
ETY,18.94000000,8610,0.0022
EU,12.73500000,15592,0.0008
EUDA,152.73000000,28993,0.0053
EUDAW,0.24000000,300,0.0008
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,27.25000000,16650,0.0016
EUM,4.15500000,1031,0.0040
EUO,0,253,0.0000
EURL,2.00000000,400,0.0050
EURN,3.70000000,3601,0.0010
EUSA,2.56000000,356,0.0072
EUSB,0,0,N/A
EUSC,1.00000000,100,0.0100
EVA,1.62000000,2144,0.0008
EVAV,2.00000000,1195,0.0017
EVAX,0,444,0.0000
EVBG,13.00000000,15378,0.0008
EVBN,2.00000000,100,0.0200
EVC,21.54500000,6516,0.0033
EVCM,3.00000000,2678,0.0011
EVE,0,2700,0.0000
EVER,32.50000000,16616,0.0020
EVEX,0,100,0.0000
EVF,6.17000000,1034,0.0060
EVG,6.50000000,500,0.0130
EVGN,0.55000000,2639,0.0002
EVGO,144.94000000,144662,0.0010
EVGOW,0.68000000,5127,0.0001
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,63.33000000,47959,0.0013
EVHY,3.00000000,100,0.0300
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,70.05000000,29422,0.0024
EVLVW,0,0,N/A
EVM,0,1900,0.0000
EVMT,0,0,N/A
EVN,5.00000000,20769,0.0002
EVO,3.00000000,455,0.0066
EVOK,5.11000000,4381,0.0012
EVR,129.50000000,800,0.1619
EVRG,19.00000000,8438,0.0023
EVRI,8.63500000,6331,0.0014
EVSB,0,0,N/A
EVSD,1.00000000,100,0.0100
EVSM,0,0,N/A
EVT,4.00000000,2540,0.0016
EVTC,6.00000000,3069,0.0020
EVTL,0,8087,0.0000
EVTR,2.00000000,300,0.0067
EVTV,5.00000000,700,0.0071
EVUS,0,0,N/A
EVV,14.73000000,16183,0.0009
EVX,0,0,N/A
EW,266.72000000,39554,0.0067
EWA,91.30500000,35976,0.0025
EWBC,18.00000000,3451,0.0052
EWC,57.63000000,32942,0.0017
EWCZ,32.72000000,16688,0.0020
EWD,12.56000000,3202,0.0039
EWG,31.73500000,35005,0.0009
EWH,293.83500000,105327,0.0028
EWI,27.61000000,17966,0.0015
EWJ,53.38000000,76726,0.0007
EWJV,38.03000000,4232,0.0090
EWL,12.26000000,5152,0.0024
EWM,17.87000000,5140,0.0035
EWN,12.20000000,420,0.0290
EWO,0,0,N/A
EWP,12.50000000,3600,0.0035
