Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CRT,38.08000000,6875,0.0055
CRTC,1.00000000,100,0.0100
CRTO,10.50000000,3199,0.0033
CRUS,75.40000000,2441,0.0309
CRUZ,0,100,0.0000
CRVL,0,0,N/A
CRVO,35.98000000,1967,0.0183
CRVS,0,2823,0.0000
CRWD,2472.66500000,67254,0.0368
CRWS,0,4956,0.0000
CSA,0,0,N/A
CSAN,2.50000000,4250,0.0006
CSB,0,0,N/A
CSBR,0,0,N/A
CSCO,134.67000000,210589,0.0006
CSD,0,0,N/A
CSF,0,0,N/A
CSGP,154.93000000,44234,0.0035
CSGS,8.00000000,811,0.0099
CSHI,7.53500000,4907,0.0015
CSIQ,154.85000000,99609,0.0016
CSL,21.00000000,600,0.0350
CSLM,0,0,N/A
CSLR,2.31500000,6761,0.0003
CSLRW,0,400,0.0000
CSM,0,0,N/A
CSMD,0,0,N/A
CSPI,21.00000000,2259,0.0093
CSQ,6.50000000,1200,0.0054
CSR,2.47000000,719,0.0034
CSSE,0,12076,-0.0000
CSSEL,0.01000000,1600,0.0000
CSSEN,2.00000000,200,0.0100
CSSEP,0,599,0.0000
CSTE,32.42000000,6677,0.0049
CSTL,15.34000000,1793,0.0086
CSTM,11.50000000,5293,0.0022
CSV,22.60000000,1064,0.0212
CSWC,9.48000000,10834,0.0009
CSWCZ,2.00000000,1582,0.0013
CSWI,0,0,N/A
CSX,127.65500000,186919,0.0007
CTA,1.00000000,966,0.0010
CTAS,0,225,0.0000
CTBB,12.85000000,2865,0.0045
CTBI,9.31000000,433,0.0215
CTCX,1.00000000,389,0.0026
CTCXW,0,0,N/A
CTDD,57.32000000,1843,0.0311
CTEC,5.20000000,130,0.0400
CTEX,0,0,N/A
CTGO,9.31000000,1030,0.0090
CTHR,2.00000000,6449,0.0003
CTKB,6.00000000,2300,0.0026
CTLP,15.55000000,6409,0.0024
CTLT,7.03000000,7251,0.0010
CTM,0.80790000,3167,0.0003
CTMX,88.10500000,135066,0.0007
CTNM,0,178,0.0000
CTNT,7.25400000,59769,0.0001
CTO,4.00000000,4814,0.0008
CTOS,14.98000000,15820,0.0009
CTR,80.61000000,1133,0.0711
CTRA,84.27500000,78140,0.0011
CTRE,51.20000000,16275,0.0031
CTRI,33.50000000,3381,0.0099
CTRM,11.00000000,7004,0.0016
CTRN,15.00000000,1744,0.0086
CTS,2.00000000,100,0.0200
CTSH,69.58500000,21305,0.0033
CTSO,4.44710000,10308,0.0004
CTV,2.00000000,1704,0.0012
CTVA,68.45000000,23928,0.0029
CTXR,2.32840000,66661,0.0000
CUBA,0,300,0.0000
CUBB,3.51000000,757,0.0046
CUBE,60.18000000,11898,0.0051
CUBI,20.00000000,800,0.0250
CUBWU,0,0,N/A
CUE,8.00000000,13387,0.0006
CUK,134.67000000,296174,0.0005
CULL,0,0,N/A
CULP,5.00000000,800,0.0063
CURE,60.48000000,972,0.0622
CURI,0.50000000,1692,0.0003
CURIW,0.02000000,100,0.0002
CURV,9.28000000,4164,0.0022
CUT,0,0,N/A
CUTR,21.99000000,12503,0.0018
CUZ,30.62500000,13564,0.0023
CVAC,19.36500000,24415,0.0008
CVBF,11.00000000,6838,0.0016
CVCO,267.00000000,500,0.5340
CVE,188.79000000,192836,0.0010
CVEO,3.00000000,100,0.0300
CVGI,11.00000000,1300,0.0085
CVGW,15.00000000,3441,0.0044
CVI,88.96000000,13807,0.0064
CVIE,0,0,N/A
CVII,0,220,0.0000
CVIIU,0,0,N/A
CVIIW,0,100,0.0000
CVKD,0,200,0.0000
CVLC,0,700,0.0000
CVLG,47.40000000,1765,0.0269
CVLT,24.42000000,2161,0.0113
CVLY,0,100,0.0000
CVM,0,2725,0.0000
CVMC,0,0,N/A
CVNA,3209.72000000,264571,0.0121
CVR,0,0,N/A
CVRT,0,0,N/A
CVRX,66.58000000,3898,0.0171
CVS,267.59000000,197071,0.0014
CVSB,1.00000000,100,0.0100
CVSE,0,200,0.0000
CVU,2.00000000,900,0.0022
CVV,0,800,0.0000
CVX,552.32000000,140590,0.0039
CVY,0,0,N/A
CW,78.00000000,500,0.1560
CWAN,56.65000000,25679,0.0022
CWB,21.51500000,4658,0.0046
CWBC,2.00000000,600,0.0033
CWCO,3.00000000,495,0.0061
CWD,0,0,N/A
CWEB,55.64000000,16416,0.0034
CWEN,9.34000000,4718,0.0020
CWH,60.89000000,25803,0.0024
CWI,4.50000000,1144,0.0039
CWK,10.65000000,11685,0.0009
CWS,6.00000000,200,0.0300
CWST,104.50000000,8393,0.0125
CWT,11.00000000,600,0.0183
CX,253.09500000,137032,0.0018
CXAI,6.50000000,8955,0.0007
CXAIW,0,1275,0.0000
CXDO,0,1200,0.0000
CXE,18.00000000,5205,0.0035
CXH,0,0,N/A
CXM,127.84000000,55377,0.0023
CXSE,0,0,N/A
CXT,66.83000000,3726,0.0179
CXW,23.80000000,13778,0.0017
CYBN,7.61440000,169546,0.0000
CYBR,185.14000000,3708,0.0499
CYCC,4.00000000,7659,0.0005
CYCCP,0,0,N/A
CYCN,0,0,N/A
CYD,3.00000000,2696,0.0011
CYH,38.62500000,76736,0.0005
CYN,15.69360000,1797973,0.0000
CYRX,74.42000000,16518,0.0045
CYTH,28.90000000,2536,0.0114
CYTHW,3.00000000,300,0.0100
CYTK,205.40000000,12874,0.0160
CYTO,1.00000000,4000,0.0003
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,0,0,N/A
CZR,227.35000000,81017,0.0028
CZWI,0,0,N/A
D,124.58500000,61268,0.0020
DAC,34.79000000,1416,0.0246
DADA,40.40500000,113730,0.0004
DAIO,0,200,0.0000
DAKT,25.84000000,19995,0.0013
DAL,526.14500000,290391,0.0018
DALI,0,0,N/A
DALN,2.00000000,460,0.0043
DAN,27.25000000,20293,0.0013
DAO,7.00000000,4747,0.0015
DAPP,22.60000000,2860,0.0079
DAPR,1.00000000,100,0.0100
DAR,131.06000000,19591,0.0067
DARE,0.01000000,4400,0.0000
DARP,2.00000000,200,0.0100
DASH,1028.88000000,83475,0.0123
DAT,1.00000000,100,0.0100
DATS,1.00000000,829,0.0012
DATSW,0,0,N/A
DAUG,13.60000000,1560,0.0087
DAVA,67.55000000,24783,0.0027
DAVE,167.15000000,7833,0.0213
DAVEW,0.08000000,3583,0.0000
DAWN,18.64000000,4041,0.0046
DAX,0,0,N/A
DAY,140.88000000,19681,0.0072
DB,24.60000000,14527,0.0017
DBA,31.85500000,31467,0.0010
DBAW,0,0,N/A
DBB,3.00000000,905,0.0033
DBC,15.43000000,17019,0.0009
DBD,20.00000000,1700,0.0118
DBE,21.74000000,2274,0.0096
DBEF,13.73500000,7999,0.0017
DBEH,0,0,N/A
DBEM,0,0,N/A
DBEU,10.00000000,400,0.0250
DBEZ,0,0,N/A
DBGI,3.00000000,794,0.0038
DBGIW,0,0,N/A
DBI,51.69500000,32170,0.0016
DBJP,0,0,N/A
DBL,0,800,0.0000
DBMF,43.20000000,8369,0.0052
DBND,0,0,N/A
DBO,58.20000000,21098,0.0028
DBP,0,0,N/A
DBRG,43.88000000,41786,0.0011
DBVT,2.38000000,795,0.0030
DBX,71.75500000,43426,0.0017
DC,12.90000000,5941,0.0022
DC.WS,0,0,N/A
DCBO,6.00000000,500,0.0120
DCF,2.00000000,11238,0.0002
DCGO,55.40000000,29346,0.0019
DCI,51.36000000,4314,0.0119
DCMT,0,0,N/A
DCO,22.06000000,2710,0.0081
DCOM,2.00000000,700,0.0029
DCOMP,2.00000000,300,0.0067
DCOR,77.00000000,2400,0.0321
DCRE,1.55000000,324,0.0048
DCTH,34.84000000,17604,0.0020
DD,192.49000000,33473,0.0058
DDC,40.14950000,16088,0.0025
DDD,47.70000000,133341,0.0004
DDEC,2.00000000,100,0.0200
DDI,38.95000000,3350,0.0116
DDIV,0,0,N/A
DDL,14.41000000,10702,0.0013
DDLS,0,0,N/A
DDM,22.54000000,4183,0.0054
DDOG,413.43500000,52492,0.0079
DDS,235.00000000,400,0.5875
DDT,0,0,N/A
DDWM,9.00000000,806,0.0112
DE,1252.96000000,39630,0.0316
DEA,24.04000000,17937,0.0013
DEC,27.80000000,4805,0.0058
DECA,0,100,0.0000
DECAU,0,0,N/A
DECK,19.00000000,190,0.1000
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,3.39000000,339,0.0100
DEED,0,0,N/A
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,8.96000000,533,0.0168
DEI,49.98500000,25949,0.0019
DELL,6072.65000000,477721,0.0127
DEM,8.46000000,4489,0.0019
DEMZ,0,0,N/A
DENN,12.70000000,5648,0.0022
DEO,95.55000000,6188,0.0154
DERM,40.20000000,12402,0.0032
DES,6.06000000,606,0.0100
DESP,20.01000000,5115,0.0039
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,43.00000000,15419,0.0028
DFAE,60.82500000,28149,0.0022
DFAI,75.17000000,21927,0.0034
DFAR,9.50000000,6311,0.0015
DFAS,2.00000000,1517,0.0013
DFAT,38.86000000,5572,0.0070
DFAU,13.08500000,11980,0.0011
DFAW,0,0,N/A
DFAX,125.55000000,35726,0.0035
DFCA,1.00000000,1200,0.0008
DFCF,31.43000000,20440,0.0015
DFE,0,0,N/A
DFEB,2.50000000,200,0.0125
DFEM,26.15000000,6840,0.0038
DFEN,6.59000000,4052,0.0016
DFEV,62.44000000,7045,0.0089
DFGP,9.00000000,2100,0.0043
DFGR,24.89000000,8021,0.0031
DFGX,1.00000000,300,0.0033
DFH,111.20000000,6613,0.0168
DFHY,0,0,N/A
DFIC,53.42000000,22630,0.0024
DFIN,36.00000000,1650,0.0218
DFIP,4.50000000,1600,0.0028
DFIS,1.00000000,8432,0.0001
DFIV,5.23500000,5547,0.0009
DFJ,0,0,N/A
DFLI,14.12240000,20263,0.0007
DFLIW,0.45000000,3100,0.0001
DFLV,16.00000000,4885,0.0033
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,2.50000000,1300,0.0019
DFNV,0,0,N/A
DFP,27.05000000,1735,0.0156
DFS,28.00000000,15211,0.0018
DFSB,1.00000000,200,0.0050
DFSD,17.90000000,24957,0.0007
DFSE,0,0,N/A
DFSI,0,0,N/A
DFSU,2.00000000,200,0.0100
DFSV,34.79500000,10216,0.0034
DFUS,3.70000000,1070,0.0035
DFUV,10.11000000,711,0.0142
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,504.68000000,22951,0.0220
DGCB,5.00000000,500,0.0100
DGHI,3.50000000,4950,0.0007
DGICA,0,1375,0.0000
DGICB,35.00000000,1031,0.0339
DGII,1.00000000,899,0.0011
DGIN,3.00000000,200,0.0150
DGLY,0,625,0.0000
DGP,1.00000000,100,0.0100
DGRE,2.00000000,200,0.0100
DGRO,38.41500000,24827,0.0015
DGRS,9.64000000,432,0.0223
DGRW,16.99000000,38928,0.0004
DGS,21.55000000,11968,0.0018
DGT,15.00000000,100,0.1500
DGX,129.78000000,5418,0.0240
DGZ,0,0,N/A
DH,9.15000000,6506,0.0014
DHAI,1.00000000,5355,0.0002
DHAIW,0.20000000,400,0.0005
DHC,35.87000000,22468,0.0016
DHCNI,26.00000000,500,0.0520
DHCNL,8.00000000,400,0.0200
DHF,1.50000000,3300,0.0005
DHI,457.42000000,32904,0.0139
DHIL,58.00000000,500,0.1160
DHR,493.82000000,25606,0.0193
DHS,0,200,0.0000
DHT,35.56000000,48652,0.0007
DHX,61.03000000,16784,0.0036
DHY,3.50000000,12334,0.0003
DIA,265.80000000,148230,0.0018
DIAL,0,200,0.0000
DIAX,18.00000000,6665,0.0027
DIBS,6.00000000,5664,0.0011
DIEM,0,0,N/A
DIG,0,1086,0.0000
DIHP,42.46000000,15458,0.0027
DIM,0,0,N/A
DIN,36.40000000,4621,0.0079
DINO,232.97000000,55068,0.0042
DINT,0,0,N/A
DIOD,25.50000000,1550,0.0165
DIS,496.72000000,507512,0.0010
DISO,0,0,N/A
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,21.50000000,5775,0.0037
DIT,0,0,N/A
DIV,7.79500000,2665,0.0029
DIVB,0,100,0.0000
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,177.72000000,7833,0.0227
DIVL,0,0,N/A
DIVO,123.24000000,9387,0.0131
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,1.00000000,100,0.0100
DJCB,0,0,N/A
DJCO,0,200,0.0000
DJD,6.00000000,1717,0.0035
DJIA,0,334,0.0000
DJP,0,0,N/A
DJT,4609.65500000,948780,0.0049
DJTWW,783.32000000,56778,0.0138
DJUL,2.00000000,100,0.0200
DJUN,36.00000000,4684,0.0077
DK,27.85000000,14766,0.0019
DKL,32.00000000,2986,0.0107
DKNG,475.25000000,524990,0.0009
DKS,417.58500000,13670,0.0305
DLA,4.18850000,3977,0.0011
DLB,11.04000000,3152,0.0035
DLHC,0,1197,0.0000
DLN,1.50000000,6375,0.0002
DLNG,2.00000000,2600,0.0008
DLO,54.54000000,33481,0.0016
DLPN,3.00000000,500,0.0060
DLR,112.00000000,9681,0.0116
DLS,14.00000000,600,0.0233
DLTH,2.00000000,4963,0.0004
DLTR,172.68000000,28409,0.0061
DLX,5.00000000,1933,0.0026
DLY,6.00000000,8672,0.0007
DM,23.40000000,24534,0.0010
DMA,77.73000000,3845,0.0202
DMAC,8.95000000,1395,0.0064
DMAR,142.00000000,10200,0.0139
DMAT,0,0,N/A
DMAY,6.00000000,500,0.0120
DMB,5.50000000,1900,0.0029
DMBS,8.00000000,500,0.0160
DMDV,0,0,N/A
DMF,13.00000000,1700,0.0076
DMLP,65.00000000,2774,0.0234
DMO,1.00000000,3100,0.0003
DMRC,69.16000000,3125,0.0221
DMTK,5.78780000,136497,0.0000
DMXF,0,3580,0.0000
DMYY,0,0,N/A
DMYY.WS,0,0,N/A
DNA,50.29300000,2882909,0.0000
DNB,77.18000000,23882,0.0032
DNL,3.00000000,100,0.0300
DNLI,555.74000000,10275,0.0541
DNMR,2.78870000,12380,0.0002
DNN,1077.57000000,1009685,0.0011
DNOV,1.50000000,150,0.0100
DNOW,26.96500000,8041,0.0034
DNP,31.58000000,38412,0.0008
DNTH,36.00000000,2100,0.0171
DNUT,45.82500000,49284,0.0009
DO,17.54000000,27476,0.0006
DOC,92.65500000,66800,0.0014
DOCN,76.41000000,15316,0.0050
DOCS,24.50000000,10192,0.0024
DOCT,4.00000000,400,0.0100
DOCU,84.13000000,45092,0.0019
DOG,4.50000000,2385,0.0019
DOGG,0,0,N/A
DOGZ,167.21000000,6096,0.0274
DOL,0,0,N/A
DOLE,5.00000000,4415,0.0011
DOMA,0,263,0.0000
DOMH,0,1161,0.0000
DOMO,3.00000000,3350,0.0009
DON,4.50000000,4214,0.0011
DOOO,7.02000000,302,0.0232
DORM,0,0,N/A
DOUG,42.06500000,15479,0.0027
DOV,139.24000000,8313,0.0167
DOW,228.44000000,148838,0.0015
DOX,55.32000000,4470,0.0124
DOYU,23.00000000,3235,0.0071
DPCS,0,0,N/A
DPCSW,0,0,N/A
DPG,30.50000000,11840,0.0026
DPRO,1.94000000,10470,0.0002
DPSI,0,100,0.0000
DPST,828.83000000,128953,0.0064
DPZ,240.60000000,2360,0.1019
DQ,281.32000000,59310,0.0047
DRCT,270.20000000,9749,0.0277
DRD,12.56000000,3282,0.0038
DRH,95.84000000,30395,0.0032
DRI,139.39000000,6736,0.0207
DRIO,1.00000000,2300,0.0004
DRIP,30.65000000,38223,0.0008
DRIV,10.92000000,1986,0.0055
DRLL,2.24000000,6201,0.0004
DRMA,86.24000000,7405,0.0116
DRMAW,0,0,N/A
DRN,22.43500000,59925,0.0004
DRQ,15.90000000,1386,0.0115
DRRX,3.67000000,3526,0.0010
DRS,38.25000000,4745,0.0081
DRSK,0,100,0.0000
DRTS,0,1800,0.0000
DRTSW,0,2950,0.0000
DRUG,0,100,0.0000
DRUP,0,0,N/A
DRV,37.12000000,4324,0.0086
DRVN,7.41500000,14990,0.0005
DSCF,0,0,N/A
DSEP,11.90000000,595,0.0200
DSGN,5.50000000,29161,0.0002
DSGR,0,0,N/A
DSGX,3.00000000,1100,0.0027
DSI,0,400,0.0000
DSL,1.63000000,7694,0.0002
DSM,10.50000000,3551,0.0030
DSMC,3.64000000,364,0.0100
DSP,8.00000000,1660,0.0048
DSS,6.06000000,537,0.0113
DSTL,3.23000000,804,0.0040
DSTX,0,0,N/A
DSU,4.39000000,7590,0.0006
DSWL,0,0,N/A
DSX,14.01000000,9990,0.0014
DSY,32.40000000,5551,0.0058
DSYWW,54.30480000,78039,0.0007
DT,93.92000000,23478,0.0040
DTB,0,164,0.0000
DTC,3.00000000,5408,0.0006
DTCK,4.00000000,14886,0.0003
DTCR,29.00000000,1700,0.0171
DTD,0,0,N/A
DTE,211.44000000,15180,0.0139
DTEC,2.30000000,580,0.0040
DTF,0,100,0.0000
DTG,0,0,N/A
DTH,0,0,N/A
DTI,11.00000000,5162,0.0021
DTIL,0,0,N/A
DTM,40.00000000,6335,0.0063
DTRE,0,0,N/A
DTSS,6.00000000,3592,0.0017
DTST,68.57000000,10752,0.0064
DTSTW,0,200,0.0000
DTW,1.00000000,300,0.0033
DUBS,1.00000000,100,0.0100
DUET,0,0,N/A
DUETW,0.85000000,3600,0.0002
DUG,10.84000000,2669,0.0041
DUHP,15.46000000,4302,0.0036
DUK,164.37000000,29093,0.0056
DUKB,3.00000000,1227,0.0024
DULL,0,0,N/A
DUO,1.31000000,4706,0.0003
DUOL,101.50000000,6440,0.0158
DUOT,246.27000000,42319,0.0058
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,7.56000000,3256,0.0023
DUSL,64.02000000,1044,0.0613
DUST,53.00000000,262909,0.0002
DV,94.23500000,30376,0.0031
DVA,297.68000000,18903,0.0157
DVAL,0,0,N/A
DVAX,18.48000000,11529,0.0016
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,257.22500000,188045,0.0014
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,37.05000000,5188,0.0071
DVYA,0,0,N/A
DVYE,12.00000000,1100,0.0109
DWAS,1.16000000,219,0.0053
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,1.00000000,100,0.0100
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,500,0.0000
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,500,0.0000
DX,24.46000000,54883,0.0004
DXC,16.51500000,9657,0.0017
DXCM,826.85500000,41090,0.0201
DXD,7.75500000,12357,0.0006
DXF,21.42850000,149818,0.0001
DXJ,33.50000000,27843,0.0012
DXJS,0,0,N/A
DXLG,21.00000000,4312,0.0049
DXPE,124.00000000,1200,0.1033
DXR,0,0,N/A
DXYN,0,2767,0.0000
DXYZ,136.77000000,26549,0.0052
DY,367.34000000,2669,0.1376
DYAI,59.66000000,6606,0.0090
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYCQU,0,100,0.0000
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,73.49000000,20181,0.0036
DYNF,27.43000000,17486,0.0016
DYNI,0,0,N/A
DYNT,0,0,N/A
DZSI,5.50000000,3903,0.0014
DZZ,0,633,0.0000
E,4.00000000,500,0.0080
EA,134.82000000,16758,0.0080
EAD,3.35500000,10949,0.0003
EAF,24.29500000,332931,0.0001
EAFG,0,0,N/A
EAGG,16.59000000,4618,0.0036
EAGL,0,100,0.0000
EAI,4.50000000,100,0.0450
EALT,4.62000000,462,0.0100
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,5.00000000,300,0.0167
EARN,29.62000000,16473,0.0018
EASG,0,0,N/A
EAST,0,0,N/A
EAT,698.60000000,42664,0.0164
EATV,2.00000000,200,0.0100
EATZ,0,0,N/A
EB,47.45000000,28448,0.0017
EBAY,82.86000000,77922,0.0011
EBC,21.37500000,15651,0.0014
EBF,0,100,0.0000
EBIZ,0,110,0.0000
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,26.57500000,8941,0.0030
EBON,24.96000000,2575,0.0097
EBR,21.97000000,10782,0.0020
EBS,25.50000000,57197,0.0004
EBTC,0,600,0.0000
EC,214.77500000,681400,0.0003
ECAT,5.00000000,3933,0.0013
ECBK,0,0,N/A
ECC,116.31500000,31968,0.0036
ECCC,1.00000000,100,0.0100
ECCF,0,100,0.0000
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0.94000000,400,0.0023
ECDAW,0,0,N/A
ECF,0.50000000,1077,0.0005
ECH,45.50000000,3350,0.0136
ECL,214.42000000,5468,0.0392
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,39.94000000,3885,0.0103
ECON,0,0,N/A
ECOR,0,5738,0.0000
ECOW,0,0,N/A
ECPG,4.00000000,420,0.0095
ECVT,17.32000000,7364,0.0024
ECX,27.00000000,4000,0.0067
ECXWW,0.02000000,595,0.0000
ED,129.70000000,25046,0.0052
EDAP,0,950,0.0000
EDBL,11.76000000,12868,0.0009
EDBLW,0,0,N/A
EDC,14.15000000,315,0.0449
EDD,3.56000000,4693,0.0008
EDEN,0,0,N/A
EDF,1.00000000,31684,0.0000
EDIT,97.00000000,95794,0.0010
EDIV,78.68000000,3235,0.0243
EDN,2.00000000,1400,0.0014
EDOC,2.00000000,200,0.0100
EDOW,0,0,N/A
EDR,94.31000000,107129,0.0009
EDRY,9.00000000,200,0.0450
EDSA,1.00000000,100,0.0100
EDTK,12.00000000,17988,0.0007
EDU,431.30000000,24340,0.0177
EDUC,3.00000000,1100,0.0027
EDV,131.16000000,9464,0.0139
EDZ,0,0,N/A
EE,10.50000000,700,0.0150
EEA,0,0,N/A
EEFT,189.89000000,7331,0.0259
EEIQ,0,0,N/A
EELV,10.08000000,704,0.0143
EEM,1837.43000000,652941,0.0028
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,47.31000000,13218,0.0036
EEMX,0,0,N/A
EES,12.00000000,776,0.0155
EET,0,0,N/A
EETH,209.08000000,8224,0.0254
EEV,0,0,N/A
EEX,36.66000000,9542,0.0038
EFA,200.48500000,209109,0.0010
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,17.00000000,10800,0.0016
EFAX,0,0,N/A
EFC,22.49000000,42079,0.0005
EFG,121.72000000,17480,0.0070
EFIV,8.58000000,648,0.0132
EFIX,0,0,N/A
EFNL,5.00000000,100,0.0500
EFO,0,0,N/A
EFOI,2.00000000,400,0.0050
EFR,12.00000000,1150,0.0104
EFRA,0,0,N/A
EFSC,3.00000000,1540,0.0019
EFSCP,1.00000000,400,0.0025
EFSH,7.65440000,3988,0.0019
EFT,0,4288,0.0000
EFTR,106.89400000,381015,0.0003
EFTRW,1.29000000,15822,0.0001
EFU,0,0,N/A
EFUT,5.00000000,1100,0.0045
EFV,25.97000000,12868,0.0020
EFX,302.00000000,4205,0.0718
EFXT,2.00000000,800,0.0025
EFZ,0,0,N/A
EG,110.00000000,700,0.1571
EGAN,1.00000000,2299,0.0004
EGBN,33.89000000,4244,0.0080
EGF,1.50000000,200,0.0075
EGHT,6.79500000,6331,0.0011
EGIO,45.74000000,2253,0.0203
EGO,15.50000000,10403,0.0015
EGP,70.00000000,1213,0.0577
EGRX,4.50000000,2800,0.0016
EGUS,0,0,N/A
EGY,15.59000000,12656,0.0012
EH,106.29000000,63809,0.0017
EHAB,17.01500000,5038,0.0034
EHC,45.84000000,2628,0.0174
EHI,1.00000000,1300,0.0008
EHLS,0,0,N/A
EHTH,8.04000000,2430,0.0033
EIC,17.04000000,2104,0.0081
EICA,0,100,0.0000
EICB,0,0,N/A
EICC,2.00000000,100,0.0200
EIDO,51.64500000,15769,0.0033
EIG,6.04000000,252,0.0240
EIM,122.50000000,13178,0.0093
EINC,0,0,N/A
EIPI,0,0,N/A
EIPX,5.64000000,282,0.0200
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,52.28000000,8059,0.0065
EJAN,0,0,N/A
EJH,109.04470000,337444,0.0003
EJUL,8.00000000,400,0.0200
EKG,1.71000000,171,0.0100
EKSO,0,13184,0.0000
EL,213.16000000,20962,0.0102
ELA,0,400,0.0000
ELAB,1.65000000,4230,0.0004
ELAN,108.51500000,59620,0.0018
ELBM,0,114,0.0000
ELC,1.00000000,100,0.0100
ELD,0,100,0.0000
ELDN,62.91000000,18092,0.0035
ELEV,18.31000000,6501,0.0028
ELF,2163.80000000,25896,0.0836
ELLO,1.00000000,260,0.0038
ELMD,0,700,0.0000
ELME,24.56500000,9312,0.0026
ELP,3.60000000,2124,0.0017
ELPC,1.00000000,100,0.0100
ELQD,0,0,N/A
ELS,14.50000000,4007,0.0036
ELSE,0,0,N/A
ELTK,0,0,N/A
ELTX,0,1600,0.0000
ELUT,119.50000000,32073,0.0037
ELV,308.00000000,1700,0.1812
ELVA,2.50000000,4950,0.0005
ELVN,13.00000000,1561,0.0083
ELWS,5.00000000,800,0.0063
ELYM,78.84000000,10626,0.0074
EM,2.88000000,12946,0.0002
EMB,236.48000000,199670,0.0012
EMBC,8.00000000,3053,0.0026
EMBD,0,0,N/A
EMC,0,0,N/A
EMCB,1.00000000,100,0.0100
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCGR,0,0,N/A
EMCR,0,0,N/A
EMD,16.00000000,2136,0.0075
EMDV,0,0,N/A
EME,643.59000000,4607,0.1397
EMF,5.00000000,910,0.0055
EMFQ,0,0,N/A
EMGF,2.00000000,200,0.0100
EMHC,2.00000000,200,0.0100
EMHY,1.00000000,735,0.0014
EMIF,0,0,N/A
EMKR,2.00000000,39801,0.0001
EML,0,0,N/A
EMLC,189.03500000,61969,0.0031
EMLD,1.00000000,300,0.0033
EMLDW,1.40000000,25838,0.0001
EMLP,2.00000000,1133,0.0018
EMM,1.00000000,100,0.0100
EMMF,9.00000000,300,0.0300
EMN,105.75000000,6733,0.0157
EMNT,0,0,N/A
EMO,16.60000000,675,0.0246
EMP,0,200,0.0000
EMQQ,6.50000000,325,0.0200
EMR,286.40000000,11627,0.0246
EMSF,5.96000000,149,0.0400
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,1.50000000,17548,0.0001
EMXC,484.29500000,188917,0.0026
ENB,121.21500000,116066,0.0010
ENFN,2.50000000,2794,0.0009
ENFR,0,0,N/A
ENG,0,497,0.0000
ENGN,10.00000000,700,0.0143
ENGNW,0,300,0.0000
ENIC,6.91500000,4443,0.0016
ENJ,8.00000000,200,0.0400
ENLC,28.13000000,12334,0.0023
ENLT,0,0,N/A
ENLV,21.80000000,16690,0.0013
ENO,0,0,N/A
ENOV,62.74000000,21104,0.0030
ENPH,1837.64000000,198971,0.0092
ENR,13.00000000,2600,0.0050
ENS,7.00000000,1467,0.0048
ENSC,0,11185,0.0000
ENSG,8.00000000,600,0.0133
ENSV,3.32480000,11673,0.0003
ENTA,0,537,0.0000
ENTG,99.16000000,10009,0.0099
ENTO,2.00000000,1200,0.0017
ENTR,0,0,N/A
ENTX,8.50000000,9047,0.0009
ENV,19.00000000,1400,0.0136
ENVA,0,200,0.0000
ENVB,1.13570000,2599,0.0004
ENVX,1240.84000000,1423342,0.0009
ENX,0,500,0.0000
ENZ,63.28000000,74497,0.0008
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,21.50000000,7205,0.0030
EOG,174.78000000,18537,0.0094
EOI,18.35000000,1285,0.0143
EOLS,4.00000000,1200,0.0033
EOS,2.50000000,700,0.0036
EOSE,176.54000000,1089497,0.0002
EOSEW,3.37000000,1900,0.0018
EOT,10.00000000,4111,0.0024
