Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CMT,17.85000000,1300,0.0137
CMTG,11.01000000,6328,0.0017
CMTL,11.73000000,16659,0.0007
CMU,0.50000000,312,0.0016
CNA,39.13000000,2225,0.0176
CNBS,2.00000000,2083,0.0010
CNC,170.00000000,23450,0.0072
CNCR,124.62000000,4554,0.0274
CNDA,0,0,N/A
CNDT,38.27500000,29015,0.0013
CNEQ,0,0,N/A
CNET,0.03000000,200,0.0001
CNEY,0.20000000,400,0.0005
CNF,0,0,N/A
CNFR,0,0,N/A
CNFRZ,0,0,N/A
CNGL,0,0,N/A
CNGLW,0,0,N/A
CNH,99.64500000,112680,0.0009
CNI,74.79000000,6578,0.0114
CNK,53.82000000,22052,0.0024
CNM,99.62000000,22890,0.0044
CNMD,69.56000000,2347,0.0296
CNNE,13.52000000,6387,0.0021
CNO,5.35000000,2772,0.0019
CNOB,7.00000000,1400,0.0050
CNOBP,3.00000000,491,0.0061
CNP,54.42000000,64326,0.0008
CNQ,184.75000000,46935,0.0039
CNRG,16.44000000,808,0.0203
CNS,50.91000000,1909,0.0267
CNSL,41.40500000,43197,0.0010
CNSP,29.01020000,499631,0.0001
CNTA,24.63000000,6187,0.0040
CNTB,1.00000000,3484,0.0003
CNTG,0.36000000,3358,0.0001
CNTX,33.03500000,4500,0.0073
CNTY,4.96000000,5976,0.0008
CNVS,0,8833,0.0000
CNX,32.63000000,30192,0.0011
CNXC,131.91000000,5258,0.0251
CNXN,35.50000000,851,0.0417
CNXT,0,0,N/A
CNYA,0,190,0.0000
COAL,0,0,N/A
COCH,8.00000000,400,0.0200
COCHW,0,0,N/A
COCO,224.47000000,32448,0.0069
COCP,6.34000000,2267,0.0028
CODA,0,100,0.0000
CODI,8.00000000,1231,0.0065
CODX,0,9938,0.0000
COE,0,0,N/A
COEP,0.78000000,2976,0.0003
COEPW,0,0,N/A
COF,202.55000000,17663,0.0115
COFS,0,0,N/A
COGT,42.63000000,11568,0.0037
COHN,9.65000000,362,0.0267
COHR,3894.41500000,309775,0.0126
COHU,118.00000000,1634,0.0722
COIN,7168.25500000,321676,0.0223
COKE,174.00000000,174,1.0000
COLB,62.86000000,31722,0.0020
COLD,31.75000000,21494,0.0015
COLL,30.00000000,5423,0.0055
COLM,44.72000000,4707,0.0095
COM,4.27000000,427,0.0100
COMB,0,0,N/A
COMM,43.25000000,74283,0.0006
COMP,33.10000000,29257,0.0011
COMT,11.74000000,4605,0.0025
CONL,1318.83000000,201943,0.0065
CONN,0,100,0.0000
CONY,664.41000000,104852,0.0063
COO,187.34000000,10582,0.0177
COOK,13.25000000,7282,0.0018
COOL,0,200,0.0000
COOLU,0,0,N/A
COOLW,0,0,N/A
COOP,63.00000000,3900,0.0162
COOT,0,1392,0.0000
COOTW,0,3600,0.0000
COP,470.90000000,124241,0.0038
COPJ,25.50000000,1224,0.0208
COPP,5.00000000,1150,0.0043
COPX,129.24000000,37235,0.0035
COR,359.63000000,18354,0.0196
CORN,18.56000000,3021,0.0061
CORP,5.00000000,300,0.0167
CORT,138.64000000,16948,0.0082
CORZ,70.97500000,188032,0.0004
CORZW,3.00000000,13842,0.0002
CORZZ,26.96000000,3232,0.0083
COSM,0,0,N/A
COST,3647.65000000,40533,0.0900
COTY,39.37000000,33055,0.0012
COUR,39.72500000,27694,0.0014
COWG,0,0,N/A
COWS,0,0,N/A
COWZ,87.36000000,118208,0.0007
COYA,31.50000000,5501,0.0057
CP,209.12000000,35200,0.0059
CPA,151.32000000,5247,0.0288
CPAC,0,0,N/A
CPAI,0,0,N/A
CPAY,295.26000000,4354,0.0678
CPB,69.88000000,35404,0.0020
CPBI,0,0,N/A
CPER,88.95000000,8308,0.0107
CPF,2.00000000,500,0.0040
CPHC,0,0,N/A
CPHI,7.50880000,100516,0.0001
CPII,0,0,N/A
CPIX,4.23000000,806,0.0052
CPK,10.00000000,300,0.0333
CPLP,17.00000000,700,0.0243
CPLS,0,0,N/A
CPNG,35.02000000,54521,0.0006
CPNJ,545.38000000,129940,0.0042
CPOP,46.50000000,31175,0.0015
CPRI,67.94000000,22232,0.0031
CPRT,81.91500000,44840,0.0018
CPRX,17.12000000,18452,0.0009
CPS,37.88000000,2220,0.0171
CPSH,0,1014,0.0000
CPSM,15.56000000,2756,0.0056
CPSS,4.00000000,4800,0.0008
CPT,150.16000000,14437,0.0104
CPTN,0,1100,0.0000
CPTNW,0,0,N/A
CPZ,3.27000000,721,0.0045
CQP,81.04000000,7508,0.0108
CQQQ,2.00000000,300,0.0067
CR,18.77000000,737,0.0255
CRAI,213.00000000,400,0.5325
CRAK,1.00000000,100,0.0100
CRBG,117.20000000,68195,0.0017
CRBN,0,0,N/A
CRBP,1056.36000000,13837,0.0763
CRBU,415.71500000,307472,0.0014
CRC,104.97000000,12854,0.0082
CRCT,10.01000000,7397,0.0014
CRDF,9.00000000,32934,0.0003
CRDL,12.50000000,20825,0.0006
CRDO,211.00000000,52860,0.0040
CRDT,0,0,N/A
CRED,0,0,N/A
CREG,3.77000000,2450,0.0015
CRESW,0,650,-0.0004
CRESY,28.13000000,5503,0.0051
CREV,36.56000000,3302,0.0111
CREVW,0.28000000,87850,0.0000
CREX,6.00000000,3076,0.0020
CRF,16.41000000,41238,0.0004
CRGO,14.67000000,10914,0.0013
CRGOW,0,0,N/A
CRGX,376.00000000,3942,0.0954
CRGY,110.88000000,36014,0.0031
CRH,458.13000000,170816,0.0027
CRI,230.01000000,14971,0.0154
CRIS,2.00000000,4067,0.0005
CRIT,11.28000000,664,0.0170
CRK,48.00000000,46044,0.0010
CRKN,117.97760000,10669271,0.0000
CRL,161.65000000,3827,0.0422
CRM,8961.33000000,541854,0.0165
CRMD,16.99500000,34536,0.0005
CRML,0,100,0.0000
CRMLW,0,0,N/A
CRMT,3.00000000,467,0.0064
CRNC,57.70000000,56977,0.0010
CRNT,16.05000000,26574,0.0006
CRNX,535.68000000,77053,0.0070
CRON,25.80000000,16462,0.0016
CROX,287.40000000,11898,0.0242
CRPT,339.50000000,2250,0.1509
CRS,405.21000000,8297,0.0488
CRSH,0,0,N/A
CRSP,371.68000000,68565,0.0054
CRSR,28.43000000,7200,0.0039
CRT,16.50000000,1035,0.0159
CRTC,3.00000000,400,0.0075
CRTO,46.67000000,4761,0.0098
CRUS,25.00000000,3470,0.0072
CRUZ,0,100,0.0000
CRVL,25.02000000,201,0.1245
CRVO,0,100,0.0000
CRVS,3.53000000,4820,0.0007
CRWD,4604.64000000,155523,0.0296
CRWS,1.00000000,912,0.0011
CSA,0,0,N/A
CSAN,15.00000000,9075,0.0017
CSB,0,0,N/A
CSBR,0,0,N/A
CSCO,151.05500000,219008,0.0007
CSD,0,0,N/A
CSF,0,1794,0.0000
CSGP,146.50000000,14997,0.0098
CSGS,12.00000000,1857,0.0065
CSHI,29.76000000,6886,0.0043
CSIQ,285.09000000,119488,0.0024
CSL,680.85000000,9151,0.0744
CSLM,0,500,0.0000
CSLMR,0,0,N/A
CSLMW,0,0,N/A
CSLR,167.40000000,135859,0.0012
CSLRW,0,0,N/A
CSM,0,0,N/A
CSMD,1.00000000,200,0.0050
CSPI,18.00000000,2277,0.0079
CSQ,4.79000000,2455,0.0020
CSR,18.50000000,200,0.0925
CSSE,2.20000000,11302,0.0002
CSSEL,0,1300,0.0000
CSSEN,0,320,0.0000
CSSEP,1.00000000,3571,0.0003
CSTE,0,200,0.0000
CSTL,8.50000000,1485,0.0057
CSTM,17.65000000,12003,0.0015
CSV,17.88000000,4300,0.0042
CSWC,82.98000000,36268,0.0023
CSWCZ,0,1303,0.0000
CSWI,48.00000000,400,0.1200
CSX,341.76500000,243461,0.0014
CTA,51.36000000,3661,0.0140
CTAS,112.00000000,611,0.1833
CTBB,51.29000000,47270,0.0011
CTBI,11.00000000,300,0.0367
CTCX,2.00000000,802,0.0025
CTCXW,0,0,N/A
CTDD,82.44000000,14736,0.0056
CTEC,1.00000000,100,0.0100
CTEX,0,0,N/A
CTGO,46.17000000,9418,0.0049
CTHR,13.46000000,1667,0.0081
CTKB,18.89000000,7747,0.0024
CTLP,12.50000000,9657,0.0013
CTLT,61.82000000,16191,0.0038
CTM,0,10210,-0.0001
CTMX,23.51000000,36084,0.0007
CTNM,34.00000000,3672,0.0093
CTNT,84.51230000,444465,0.0002
CTO,11.59000000,4616,0.0025
CTOS,9.70500000,8527,0.0011
CTR,26.00000000,400,0.0650
CTRA,44.00000000,70555,0.0006
CTRE,18.86000000,7026,0.0027
CTRI,18.50000000,3597,0.0051
CTRM,8.00000000,2158,0.0037
CTRN,65.81000000,3560,0.0185
CTS,116.98000000,3787,0.0309
CTSH,46.90000000,25415,0.0018
CTSO,1.86800000,6090,0.0003
CTV,4.42000000,5103,0.0009
CTVA,45.54000000,13263,0.0034
CTXR,12.97680000,19295,0.0007
CUBA,2.50000000,36662,0.0001
CUBB,0,102,0.0000
CUBE,32.00000000,6436,0.0050
CUBI,54.22000000,3092,0.0175
CUE,33.19000000,20691,0.0016
CUK,31.00000000,34376,0.0009
CULL,0,0,N/A
CULP,12.96000000,610,0.0212
CURE,68.82000000,2673,0.0257
CURI,1.00000000,575,0.0017
CURIW,0,0,N/A
CURV,7.02000000,476,0.0147
CUT,0,0,N/A
CUTR,12.50000000,8426,0.0015
CUZ,4.50000000,4381,0.0010
CVAC,102.86500000,81177,0.0013
CVAR,0,0,N/A
CVBF,14.54500000,4159,0.0035
CVCO,57.00000000,100,0.5700
CVE,84.53000000,218878,0.0004
CVEO,15.00000000,900,0.0167
CVGI,7.50000000,7616,0.0010
CVGW,12.76000000,2010,0.0063
CVI,145.02000000,47207,0.0031
CVIE,0,0,N/A
CVII,0,700,0.0000
CVIIU,0,380,0.0000
CVIIW,0,0,N/A
CVKD,0.39000000,300,0.0013
CVLC,0,0,N/A
CVLG,1.00000000,100,0.0100
CVLT,23.50000000,1600,0.0147
CVLY,0,0,N/A
CVM,1.61000000,13123,0.0001
CVMC,0,0,N/A
CVNA,3099.10500000,94393,0.0328
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,0,0,N/A
CVRX,5.00000000,5709,0.0009
CVS,235.39500000,235964,0.0010
CVSB,3.96000000,198,0.0200
CVSE,0,0,N/A
CVU,1.00000000,1000,0.0010
CVV,2.00000000,2027,0.0010
CVX,1120.96000000,239213,0.0047
CVY,0,0,N/A
CW,201.50000000,1039,0.1939
CWAN,40.18000000,14556,0.0028
CWB,9.00000000,5519,0.0016
CWBC,6.00000000,400,0.0150
CWCO,20.48000000,3652,0.0056
CWD,0,422,0.0000
CWEB,166.47000000,20471,0.0081
CWEN,60.10000000,19536,0.0031
CWH,204.61000000,43545,0.0047
CWI,1.00000000,900,0.0011
CWK,20.00000000,18991,0.0011
CWS,3.00000000,150,0.0200
CWST,127.87000000,4737,0.0270
CWT,12.30000000,286,0.0430
CX,259.77500000,235998,0.0011
CXAI,207.04000000,129409,0.0016
CXAIW,0.05000000,2902,0.0000
CXDO,24.57000000,15942,0.0015
CXE,6.00000000,1300,0.0046
CXH,3.50000000,700,0.0050
CXM,27.87000000,17995,0.0015
CXSE,2.00000000,400,0.0050
CXT,36.06000000,1655,0.0218
CXW,12.33000000,8859,0.0014
CYBN,2.85620000,141283,0.0000
CYBR,311.70000000,3046,0.1023
CYCC,126.42000000,42551,0.0030
CYCCP,0,0,N/A
CYCN,0,0,N/A
CYD,8.36000000,2600,0.0032
CYH,21.82000000,29308,0.0007
CYN,26.13240000,913568,0.0000
CYRX,23.50000000,8761,0.0027
CYTH,0,0,N/A
CYTHW,0.08000000,1000,0.0001
CYTK,302.18000000,29765,0.0102
CYTO,10.21000000,9317,0.0011
CZA,0,0,N/A
CZAR,1.00000000,100,0.0100
CZFS,0,0,N/A
CZNC,2.00000000,1774,0.0011
CZR,208.94000000,145912,0.0014
CZWI,0,0,N/A
D,107.96000000,86361,0.0013
DAC,181.80000000,6052,0.0300
DADA,95.38500000,50595,0.0019
DAIO,0,200,0.0000
DAKT,99.22000000,18172,0.0055
DAL,220.22000000,148414,0.0015
DALI,0,0,N/A
DALN,4.00000000,1900,0.0021
DAN,11.00000000,10174,0.0011
DAO,8.50000000,2100,0.0040
DAPP,27.46000000,3262,0.0084
DAPR,5.00000000,500,0.0100
DAR,49.50000000,17023,0.0029
DARE,0,12671,0.0000
DARP,0,0,N/A
DASH,859.76000000,83068,0.0104
DAT,0,0,N/A
DATS,3.00000000,1300,0.0023
DATSW,0,0,N/A
DAUG,6.00000000,600,0.0100
DAVA,176.32000000,25541,0.0069
DAVE,355.00000000,17178,0.0207
DAVEW,0.07000000,200,0.0004
DAWN,63.77000000,17478,0.0036
DAX,1.00000000,100,0.0100
DAY,83.49000000,20792,0.0040
DB,21.58500000,21430,0.0010
DBA,2.50000000,10509,0.0002
DBAW,0,0,N/A
DBB,0,834,0.0000
DBC,17.95500000,18202,0.0010
DBD,8.19000000,1249,0.0066
DBE,18.04000000,6084,0.0030
DBEF,15.50000000,6139,0.0025
DBEH,1.00000000,100,0.0100
DBEM,3.00000000,100,0.0300
DBEU,5.00000000,2532,0.0020
DBEZ,0,0,N/A
DBGI,54.49000000,10327,0.0053
DBGIW,0,0,N/A
DBI,28.98000000,49410,0.0006
DBJP,-35,3400,-0.0103
DBL,9.50000000,1970,0.0048
DBMF,682.17000000,21550,0.0317
DBND,2.43000000,643,0.0038
DBO,0,1250,0.0000
DBP,0,0,N/A
DBRG,41.17000000,20880,0.0020
DBVT,2.46000000,4600,0.0005
DBX,117.31500000,84384,0.0014
DC,29.00000000,6481,0.0045
DC.WS,0,200,0.0000
DCBO,81.92000000,4879,0.0168
DCF,1.00000000,2420,0.0004
DCGO,35.80500000,19970,0.0018
DCI,177.25000000,7655,0.0232
DCMT,0,100,0.0000
DCO,2.00000000,100,0.0200
DCOM,37.62000000,12257,0.0031
DCOMP,14.00000000,200,0.0700
DCOR,42.65000000,2312,0.0184
DCPH,5.50000000,33115,0.0002
DCRE,0,300,0.0000
DCTH,30.87000000,8152,0.0038
DD,226.97000000,55406,0.0041
DDC,20.80820000,2605,0.0080
DDD,15.68000000,14452,0.0011
DDEC,0,0,N/A
DDI,45.33000000,2419,0.0187
DDIV,0,0,N/A
DDL,4.00000000,24183,0.0002
DDLS,21.60000000,790,0.0273
DDM,11.34000000,5130,0.0022
DDOG,1050.09000000,130690,0.0080
DDS,-59,1156,-0.0510
DDT,0,0,N/A
DDWM,0,0,N/A
DE,876.70000000,19925,0.0440
DEA,6.00000000,11970,0.0005
DEC,20.97000000,6461,0.0032
DECA,558.00000000,4300,0.1298
DECAU,55.00000000,100,0.5500
DECAW,0,1213,0.0000
DECK,1092.84000000,897,1.2183
DECP,0,0,N/A
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,0,300,0.0000
DEED,2.00000000,1000,0.0020
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,1.00000000,400,0.0025
DEI,8.00500000,4403,0.0018
DELL,13198.35500000,2402077,0.0055
DEM,25.28000000,8422,0.0030
DEMZ,0,0,N/A
DENN,17.78000000,10264,0.0017
DEO,52.50000000,4694,0.0112
DERM,35.00000000,5700,0.0061
DES,0,133,0.0000
DESK,0,100,0.0000
DESP,76.29000000,22742,0.0034
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,33.96000000,22760,0.0015
DFAE,19.61000000,12264,0.0016
DFAI,26.19000000,19908,0.0013
DFAR,1.00000000,2722,0.0004
DFAS,12.01000000,1001,0.0120
DFAT,109.61000000,5990,0.0183
DFAU,3.50000000,3502,0.0010
DFAW,0,1377,0.0000
DFAX,2.24500000,4576,0.0005
DFCA,3.00000000,300,0.0100
DFCF,35.39500000,15366,0.0023
DFE,0,0,N/A
DFEB,4.25000000,315,0.0135
DFEM,9.10000000,13163,0.0007
DFEN,8.67000000,3177,0.0027
DFEV,20.01000000,1321,0.0151
DFGP,26.99000000,2149,0.0126
DFGR,4.50000000,500,0.0090
DFGX,2.00000000,200,0.0100
DFH,118.28000000,14969,0.0079
DFHY,0,0,N/A
DFIC,11.00000000,22853,0.0005
DFIN,93.00000000,928,0.1002
DFIP,0.50000000,1200,0.0004
DFIS,15.01000000,2118,0.0071
DFIV,20.07500000,12662,0.0016
DFJ,0,259,0.0000
DFLI,4.78070000,21448,0.0002
DFLIW,0,0,N/A
DFLV,75.76000000,10517,0.0072
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,1.43000000,1390,0.0010
DFNV,0,0,N/A
DFP,5.95000000,3450,0.0017
DFRA,0,0,N/A
DFS,74.71000000,9009,0.0083
DFSB,2.00000000,200,0.0100
DFSD,17.05000000,9029,0.0019
DFSE,0,100,0.0000
DFSI,5.00000000,100,0.0500
DFSU,31.00000000,1300,0.0238
DFSV,7.40500000,4272,0.0017
DFUS,0,1735,0.0000
DFUV,11.50000000,3435,0.0033
DFVE,0,0,N/A
DFVX,0,170,0.0000
DG,1111.81000000,74992,0.0148
DGCB,10.00000000,1500,0.0067
DGHI,14.00000000,5194,0.0027
DGICA,0,400,0.0000
DGICB,0,0,N/A
DGII,8.00000000,2600,0.0031
DGIN,7.00000000,378,0.0185
DGLY,1.00000000,780,0.0013
DGP,49.90000000,1265,0.0394
DGRE,0,0,N/A
DGRO,8.28000000,9673,0.0009
DGRS,0,0,N/A
DGRW,28.55000000,8961,0.0032
DGS,11.00000000,9923,0.0011
DGT,8.00000000,200,0.0400
DGX,135.82000000,9249,0.0147
DGZ,0,0,N/A
DH,6.00000000,7118,0.0008
DHAC,43.00000000,6145,0.0070
DHACU,0,0,N/A
DHACW,28.81000000,69678,0.0004
DHAI,1.00000000,3523,0.0003
DHAIW,0,0,N/A
DHC,66.93500000,37258,0.0018
DHCNI,1.00000000,400,0.0025
DHCNL,37.00000000,900,0.0411
DHF,5.50000000,13695,0.0004
DHI,281.34000000,14999,0.0188
DHIL,467.15000000,1205,0.3877
DHR,303.53000000,19461,0.0156
DHS,0,500,0.0000
DHT,17.00000000,10993,0.0015
DHX,2.50000000,5488,0.0005
DHY,9.00000000,7180,0.0013
DIA,139.19000000,129036,0.0011
DIAL,0,0,N/A
DIAX,1.00000000,994,0.0010
DIBS,5.00000000,1396,0.0036
DIEM,0,0,N/A
DIG,6.25000000,1069,0.0058
DIHP,14.86500000,7590,0.0020
DIM,0,100,0.0000
DIN,154.72000000,12725,0.0122
DINO,63.31000000,16758,0.0038
DINT,0,0,N/A
DIOD,4.00000000,1250,0.0032
DIS,379.99500000,194194,0.0020
DISO,0,300,0.0000
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,8.00000000,5963,0.0013
DIT,0,0,N/A
DIV,3.83000000,4171,0.0009
DIVB,0,200,0.0000
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,50.46000000,4972,0.0101
DIVL,0,0,N/A
DIVO,45.68000000,3934,0.0116
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,8.00000000,400,0.0200
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,12.00000000,800,0.0150
DJIA,0,0,N/A
DJP,3.75000000,1709,0.0022
DJT,1851.75000000,208550,0.0089
DJTWW,375.69000000,13503,0.0278
DJUL,1.00000000,100,0.0100
DJUN,35.14000000,1857,0.0189
DK,77.00000000,23354,0.0033
DKL,14.00000000,6687,0.0021
DKNG,553.69500000,417281,0.0013
DKS,374.74000000,18132,0.0207
DLA,35.00000000,2100,0.0167
DLB,653.61000000,5959,0.1097
DLHC,26.00000000,10100,0.0026
DLN,0.50000000,300,0.0017
DLNG,15.00000000,3700,0.0041
DLO,61.63000000,72693,0.0008
DLPN,0,1500,0.0000
DLR,147.25000000,10795,0.0136
DLS,0,300,0.0000
DLTH,8.82000000,6089,0.0014
DLTR,347.25000000,27211,0.0128
DLX,13.12000000,3804,0.0034
DLY,8.00000000,11518,0.0007
DM,7.19170000,37621,0.0002
DMA,79.96000000,5298,0.0151
DMAC,2.60000000,130,0.0200
DMAR,6.00000000,400,0.0150
DMAT,0,0,N/A
DMAY,91.94000000,4897,0.0188
DMB,7.50000000,3184,0.0024
DMBS,0,0,N/A
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,7.50000000,8200,0.0009
DMLP,19.00000000,1290,0.0147
DMO,6.20000000,2020,0.0031
DMRC,4.00000000,3600,0.0011
DMTK,0.40660000,14325,0.0000
DMXF,5.00000000,500,0.0100
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,48.27180000,996289,0.0000
DNB,12.00000000,22837,0.0005
DNL,0,200,0.0000
DNLI,109.24000000,31697,0.0034
DNMR,13.36910000,52274,0.0003
DNN,205.69500000,729640,0.0003
DNOV,16.00000000,800,0.0200
DNOW,26.49000000,14026,0.0019
DNP,10.50000000,36567,0.0003
DNTH,62.22000000,4908,0.0127
DNUT,283.25500000,148331,0.0019
DO,28.41500000,35026,0.0008
DOC,46.53000000,30107,0.0015
DOCN,100.06500000,21373,0.0047
DOCS,110.31000000,24195,0.0046
DOCT,0,0,N/A
DOCU,270.73000000,54145,0.0050
DOG,1.00000000,9371,0.0001
DOGG,9.00000000,1000,0.0090
DOGZ,3067.13000000,46765,0.0656
DOL,2.00000000,200,0.0100
DOLE,4.86000000,2022,0.0024
DOMA,26.00000000,3878,0.0067
DOMH,0,0,N/A
DOMO,9.50000000,13179,0.0007
DON,1.00000000,500,0.0020
DOOO,12.60000000,960,0.0131
DORM,9.00000000,500,0.0180
DOUG,77.56000000,62336,0.0012
DOV,213.32500000,9888,0.0216
DOW,155.91000000,74644,0.0021
DOX,35.00000000,4670,0.0075
DOYU,1.00000000,5344,0.0002
DPCS,0,0,N/A
DPCSW,0,0,N/A
DPG,15.00000000,2257,0.0066
DPRO,2.96000000,6832,0.0004
DPSI,0,5521,0.0000
DPST,578.44000000,82896,0.0070
DPZ,555.22000000,9504,0.0584
DQ,212.44000000,41338,0.0051
DRCT,285.94000000,58006,0.0049
DRD,12.90000000,10529,0.0012
DRH,14.40500000,14507,0.0010
DRI,121.99000000,11047,0.0110
DRIO,3.00000000,2175,0.0014
DRIP,41.64500000,51164,0.0008
DRIV,15.78000000,3259,0.0048
DRLL,0,670,0.0000
DRMA,7.00000000,1300,0.0054
DRMAW,0,0,N/A
DRN,12.20000000,48531,0.0003
DRQ,70.47000000,10718,0.0066
DRRX,232.33000000,44189,0.0053
DRS,127.50500000,7163,0.0178
DRSK,10.00000000,4694,0.0021
DRTS,0,0,N/A
DRTSW,0.25000000,10058,0.0000
DRUG,3.00000000,300,0.0100
DRUP,0,0,N/A
DRV,172.81000000,11465,0.0151
DRVN,30.21000000,11069,0.0027
DSCF,0,600,0.0000
DSEP,85.98000000,10524,0.0082
DSGN,4.63500000,2802,0.0017
DSGR,-8,200,-0.0400
DSGX,64.50000000,2345,0.0275
DSI,5.00000000,2100,0.0024
DSL,4.00000000,6078,0.0007
DSM,0.50000000,2854,0.0002
DSMC,0,0,N/A
DSP,17.60000000,1491,0.0118
DSS,3.00000000,1460,0.0021
DSTL,2.00000000,600,0.0033
DSTX,0,0,N/A
DSU,8.42000000,6052,0.0014
DSWL,4.42000000,4338,0.0010
DSX,64.85000000,70784,0.0009
DT,87.16000000,41974,0.0021
DTB,0,0,N/A
DTC,8.50000000,23173,0.0004
DTCK,3.00000000,23999,0.0001
DTCR,0,446,0.0000
DTD,0,0,N/A
DTE,95.00000000,5508,0.0172
DTEC,0,0,N/A
DTF,1.00000000,212,0.0047
DTG,134.34000000,3717,0.0361
DTH,0,0,N/A
DTI,1.00000000,620,0.0016
DTIL,8.20000000,840,0.0098
DTM,41.84000000,4384,0.0095
DTRE,0,0,N/A
DTSS,39.80000000,3833,0.0104
DTST,160.64000000,19996,0.0080
DTSTW,1.00000000,100,0.0100
DTW,0,500,0.0000
DUBS,21.02000000,1151,0.0183
DUET,0,0,N/A
DUG,4.00000000,9898,0.0004
DUHP,25.57000000,8636,0.0030
DUK,219.84000000,44909,0.0049
DUKB,1.00000000,300,0.0033
DULL,0,0,N/A
DUO,16.73170000,23156,0.0007
DUOL,2150.85000000,18432,0.1167
DUOT,42.60000000,14143,0.0030
DURA,0,1400,0.0000
DUSA,0,100,0.0000
DUSB,8.00000000,900,0.0089
DUSL,12.40000000,628,0.0197
DUST,175.32500000,547626,0.0003
DV,41.88000000,34615,0.0012
DVA,354.17000000,11383,0.0311
DVAL,0,0,N/A
DVAX,77.35000000,51407,0.0015
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,302.58000000,176239,0.0017
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,51.50000000,12070,0.0043
DVYA,0,0,N/A
DVYE,5.00000000,600,0.0083
DWAS,139.00000000,2000,0.0695
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,1.00000000,100,0.0100
DWM,12.00000000,1100,0.0109
DWMF,1.00000000,100,0.0100
DWSH,2.00000000,100,0.0200
DWSN,2.00000000,300,0.0067
DWUS,0,0,N/A
DWX,8.00000000,800,0.0100
DX,13.60000000,18544,0.0007
DXC,102.41500000,38183,0.0027
DXCM,2392.16000000,78196,0.0306
DXD,14.00000000,10899,0.0013
DXF,17.77300000,27943,0.0006
DXJ,15.58000000,13620,0.0011
DXJS,13.23000000,247,0.0536
DXLG,6.63000000,6767,0.0010
DXPE,49.48000000,2270,0.0218
DXR,0,0,N/A
DXYN,0,622,0.0000
DXYZ,754.47000000,92566,0.0082
DY,142.38000000,2220,0.0641
DYAI,96.50000000,9581,0.0101
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,264.81000000,16404,0.0161
DYNF,25.50000000,13736,0.0019
DYNI,0,0,N/A
DYNT,0.70000000,13249,0.0001
DYTA,0,0,N/A
DZSI,4.54500000,12108,0.0004
DZZ,0,0,N/A
E,9.50000000,5651,0.0017
EA,156.65000000,26239,0.0060
EAD,11.41000000,6251,0.0018
EAF,21.51000000,62499,0.0003
EAFG,0,0,N/A
EAGG,0,342,0.0000
EAGL,0,0,N/A
EAI,13.12000000,1300,0.0101
EALT,62.07000000,3165,0.0196
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,27.42000000,39741,0.0007
EASG,0,0,N/A
EAST,2.00000000,1683,0.0012
EAT,280.11000000,34673,0.0081
EATV,0,0,N/A
EATZ,0,0,N/A
EB,9.93000000,10775,0.0009
EBAY,80.89000000,59054,0.0014
EBC,15.76000000,14980,0.0011
EBF,7.55000000,455,0.0166
EBIZ,3.00000000,100,0.0300
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,19.49500000,30813,0.0006
EBON,5.60000000,140,0.0400
EBR,2.00000000,41199,0.0000
EBS,186.74000000,86556,0.0022
EBTC,10.00000000,342,0.0292
EC,23.40000000,72312,0.0003
ECAT,19.95500000,9345,0.0021
ECBK,0,0,N/A
ECC,106.91500000,50619,0.0021
ECCC,6.00000000,300,0.0200
ECCF,47.83000000,3986,0.0120
ECCV,25.00000000,800,0.0312
ECCW,0,0,N/A
ECCX,9.00000000,100,0.0900
ECDA,1.00000000,400,0.0025
ECDAW,1.02480000,4200,0.0002
ECF,6.00000000,700,0.0086
ECH,58.12000000,7700,0.0075
ECL,702.01000000,10107,0.0695
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,100,0.0000
ECO,1.00000000,5697,0.0002
ECON,0,0,N/A
ECOR,1.00000000,1080,0.0009
ECOW,0,0,N/A
ECPG,2.14000000,314,0.0068
ECVT,19.50000000,5500,0.0035
ECX,21.00000000,44393,0.0005
