Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CVEO,13.12000000,1206,0.0109
CVGI,0,900,0.0000
CVGW,6.23000000,3500,0.0018
CVI,3.62000000,8094,0.0004
CVIE,0,0,N/A
CVII,0,0,N/A
CVIIU,0,0,N/A
CVIIW,15.84000000,8100,0.0020
CVKD,0,200,0.0000
CVLC,0,0,N/A
CVLG,5.00000000,1692,0.0030
CVLT,15.00000000,600,0.0250
CVLY,0,100,0.0000
CVM,0,782,0.0000
CVMC,0,0,N/A
CVNA,117.96000000,7554,0.0156
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,0,0,N/A
CVRX,52.50000000,7950,0.0066
CVS,18.55000000,107268,0.0002
CVSB,0,0,N/A
CVSE,0,0,N/A
CVU,0,100,0.0000
CVV,0,0,N/A
CVX,51.48000000,19951,0.0026
CVY,0,0,N/A
CW,2.00000000,200,0.0100
CWAN,19.55500000,13379,0.0015
CWB,1.50000000,600,0.0025
CWBC,2.00000000,500,0.0040
CWCO,2.00000000,200,0.0100
CWD,0,0,N/A
CWEB,8.00000000,1000,0.0080
CWEN,10.50000000,4513,0.0023
CWH,4.50000000,3020,0.0015
CWI,0,200,0.0000
CWK,3.00000000,14459,0.0002
CWS,0,0,N/A
CWST,52.50000000,1400,0.0375
CWT,0,400,0.0000
CX,61.41500000,524933,0.0001
CXAI,1.00000000,900,0.0011
CXAIW,0,0,N/A
CXDO,0,0,N/A
CXE,0,1500,0.0000
CXH,0,0,N/A
CXM,124.87000000,95339,0.0013
CXSE,0,100,0.0000
CXT,13.00000000,1300,0.0100
CXW,3.00000000,3300,0.0009
CYBN,10.69500000,74524,0.0001
CYBR,115.00000000,1300,0.0885
CYCC,1.00000000,2850,0.0004
CYCCP,21.00000000,300,0.0700
CYCN,0,0,N/A
CYD,0,0,N/A
CYH,16.50000000,27510,0.0006
CYN,4.79530000,294870,0.0000
CYRX,28.90000000,5843,0.0049
CYTH,0,200,0.0000
CYTK,365.09000000,13840,0.0264
CYTO,0,0,N/A
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,0,0,N/A
CZR,28.59000000,9337,0.0031
CZWI,0,0,N/A
D,15.05000000,14807,0.0010
DAC,36.00000000,900,0.0400
DADA,0.50000000,152600,0.0000
DAIO,0,0,N/A
DAKT,2.00000000,500,0.0040
DAL,41.69000000,42646,0.0010
DALI,0,0,N/A
DALN,0,0,N/A
DAN,1.50000000,3200,0.0005
DAO,2.00000000,800,0.0025
DAPP,18.00000000,2300,0.0078
DAPR,0,0,N/A
DAR,61.51500000,40974,0.0015
DARE,0.01000000,600,0.0000
DARP,0,0,N/A
DASH,108.50000000,12230,0.0089
DAT,0,0,N/A
DATS,0,0,N/A
DAUG,0,0,N/A
DAVA,65.90500000,4816,0.0137
DAVE,5.00000000,683,0.0073
DAWN,21.88500000,2907,0.0075
DAX,0,0,N/A
DAY,143.98000000,13098,0.0110
DB,0,30651,0.0000
DBA,1.09000000,14800,0.0001
DBAW,0,0,N/A
DBB,0,8800,0.0000
DBC,3.00000000,25396,0.0001
DBD,5.00000000,1100,0.0045
DBE,0,0,N/A
DBEF,0.50000000,200,0.0025
DBEH,0,0,N/A
DBEM,0,0,N/A
DBEU,0,0,N/A
DBEZ,1.00000000,100,0.0100
DBGI,1.00000000,200,0.0050
DBI,47.31500000,140788,0.0003
DBJP,0,0,N/A
DBL,0,0,N/A
DBMF,5.50000000,950,0.0058
DBND,0,0,N/A
DBO,0,3500,0.0000
DBP,0,0,N/A
DBRG,6.50000000,13473,0.0005
DBVT,0,0,N/A
DBX,29.00500000,65789,0.0004
DC,0,18870,0.0000
DC.WS,0,0,N/A
DCBO,51.00000000,2500,0.0204
DCF,2.00000000,300,0.0067
DCGO,9.41000000,27847,0.0003
DCI,37.00000000,2000,0.0185
DCMT,0,357,0.0000
DCO,3.00000000,200,0.0150
DCOM,0,2905,0.0000
DCOMP,0,0,N/A
DCOR,0,0,N/A
DCRE,0,0,N/A
DCTH,1.00000000,900,0.0011
DD,29.49000000,5282,0.0056
DDC,0,0,N/A
DDD,5.82000000,34453,0.0002
DDEC,0,0,N/A
DDI,11.00000000,300,0.0367
DDIV,0,0,N/A
DDL,0,1357,0.0000
DDLS,1.00000000,700,0.0014
DDM,4.00000000,1150,0.0035
DDOG,87.56000000,13579,0.0064
DDS,23.00000000,200,0.1150
DDT,0,0,N/A
DDWM,0,0,N/A
DE,156.00000000,3800,0.0411
DEA,6.43000000,5228,0.0012
DEC,5.00000000,1952,0.0026
DECA,4.00000000,200,0.0200
DECAU,0,0,N/A
DECK,85.00000000,200,0.4250
DECP,0,0,N/A
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,0,100,0.0000
DEEF,0,0,N/A
DEEP,0,100,0.0000
DEFI,0,0,N/A
DEHP,0,0,N/A
DEI,5.50000000,7145,0.0008
DELL,1255.57000000,46216,0.0272
DEM,2.50000000,1000,0.0025
DEMZ,0,0,N/A
DENN,1.50000000,6714,0.0002
DEO,3.00000000,700,0.0043
DERM,9.00000000,900,0.0100
DES,0,100,0.0000
DESK,0,0,N/A
DESP,13.00000000,19252,0.0007
DEUS,0,500,0.0000
DEW,0,0,N/A
DFAC,4.68500000,5545,0.0008
DFAE,10.29000000,22180,0.0005
DFAI,2.00000000,8800,0.0002
DFAR,0,100,0.0000
DFAS,7.00000000,800,0.0088
DFAT,48.29000000,1529,0.0316
DFAU,0,1200,0.0000
DFAW,0,0,N/A
DFAX,1.50000000,5500,0.0003
DFCA,1.00000000,100,0.0100
DFCF,0,2690,0.0000
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,1.69500000,2339,0.0007
DFEN,10.00000000,1321,0.0076
DFEV,1.00000000,100,0.0100
DFGP,31.00000000,2200,0.0141
DFGR,0,2000,0.0000
DFGX,14.00000000,900,0.0156
DFH,2.00000000,400,0.0050
DFIC,0,18476,0.0000
DFIN,13.00000000,300,0.0433
DFIP,4.63000000,1226,0.0038
DFIS,18.28000000,1828,0.0100
DFIV,2.05500000,5637,0.0004
DFJ,0,0,N/A
DFLI,0.56850000,14545,0.0000
DFLV,0,2170,0.0000
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,0,100,0.0000
DFNV,0,0,N/A
DFP,1.00000000,700,0.0014
DFRA,0,0,N/A
DFS,62.64000000,2937,0.0213
DFSB,0,0,N/A
DFSD,0,1100,0.0000
DFSE,0,0,N/A
DFSI,9.00000000,900,0.0100
DFSU,0,0,N/A
DFSV,0,1411,0.0000
DFUS,1.00000000,200,0.0050
DFUV,0,100,0.0000
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,75.21000000,3463,0.0217
DGCB,2.00000000,200,0.0100
DGHI,0,200,0.0000
DGICA,7.00000000,4419,0.0016
DGICB,0,0,N/A
DGII,4.00000000,400,0.0100
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,1.00000000,100,0.0100
DGRO,1.13500000,1872,0.0006
DGRS,0,0,N/A
DGRW,0,100,0.0000
DGS,9.50000000,15113,0.0006
DGT,0,0,N/A
DGX,0,500,0.0000
DGZ,0,0,N/A
DH,4.29000000,7436,0.0006
DHAC,0,0,N/A
DHACU,0,0,N/A
DHAI,5.00000000,800,0.0063
DHC,8.49000000,35350,0.0002
DHCNI,0,0,N/A
DHCNL,0,100,0.0000
DHF,2.50000000,3652,0.0007
DHI,34.03000000,2809,0.0121
DHIL,0,0,N/A
DHR,33.54000000,5753,0.0058
DHS,0,0,N/A
DHT,9.43000000,15239,0.0006
DHX,0,1200,0.0000
DHY,2.83500000,8110,0.0003
DIA,26.50000000,18119,0.0015
DIAL,0,0,N/A
DIAX,0,100,0.0000
DIBS,0,100,0.0000
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,8.23500000,4783,0.0017
DIM,0,0,N/A
DIN,2.00000000,940,0.0021
DINO,31.50000000,12452,0.0025
DINT,0,0,N/A
DIOD,16.00000000,800,0.0200
DIS,18.00000000,23273,0.0008
DISO,0,0,N/A
DIST,0,0,N/A
DISV,5.00000000,2852,0.0018
DIT,0,0,N/A
DIV,0,100,0.0000
DIVB,0,0,N/A
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,0,0,N/A
DIVL,0,0,N/A
DIVO,10.00000000,700,0.0143
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,100,0.0000
DJIA,0,0,N/A
DJP,0,0,N/A
DJT,1216.20500000,129349,0.0094
DJTWW,23.00000000,900,0.0256
DJUL,0,0,N/A
DJUN,46.00000000,2300,0.0200
DK,21.49000000,8888,0.0024
DKL,59.00000000,5538,0.0107
DKNG,137.39000000,133858,0.0010
DKS,43.00000000,700,0.0614
DLA,0.24200000,380,0.0006
DLB,8.00000000,1652,0.0048
DLHC,2.00000000,500,0.0040
DLN,0,0,N/A
DLNG,0,0,N/A
DLO,7.78000000,21905,0.0004
DLPN,0,0,N/A
DLR,34.76000000,2888,0.0120
DLS,2.00000000,500,0.0040
DLTH,0,700,0.0000
DLTR,117.76000000,18552,0.0063
DLX,1.00000000,400,0.0025
DLY,0,0,N/A
DM,13.50000000,3309,0.0041
DMA,0,0,N/A
DMAC,0,200,0.0000
DMAR,0,100,0.0000
DMAT,6.00000000,600,0.0100
DMAY,1.00000000,500,0.0020
DMB,0,318,0.0000
DMBS,0,500,0.0000
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,100,0.0000
DMLP,1.00000000,424,0.0024
DMO,0,0,N/A
DMRC,3.00000000,300,0.0100
DMTK,12.61500000,196252,0.0001
DMXF,0,0,N/A
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DNA,22.01570000,198683,0.0001
DNB,22.45000000,36778,0.0006
DNL,7.00000000,1500,0.0047
DNLI,23.58000000,7723,0.0031
DNMR,0.40000000,1700,0.0002
DNN,216.73000000,342662,0.0006
DNOV,2.00000000,200,0.0100
DNOW,4.50000000,13460,0.0003
DNP,1.00000000,4470,0.0002
DNTH,7.00000000,500,0.0140
DNUT,8.03000000,9941,0.0008
DO,8.28000000,11120,0.0007
DOC,49.77500000,153254,0.0003
DOCN,8.52000000,2266,0.0038
DOCS,22.90000000,6964,0.0033
DOCT,0,0,N/A
DOCU,72.32000000,33421,0.0022
DOG,0,6063,0.0000
DOGG,0,0,N/A
DOGZ,1321.92000000,6584,0.2008
DOL,0,0,N/A
DOLE,2.58000000,3510,0.0007
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,6.76000000,3814,0.0018
DON,0,0,N/A
DOOO,24.00000000,800,0.0300
DORM,37.00000000,400,0.0925
DOUG,3.11500000,4230,0.0007
DOV,8.00000000,800,0.0100
DOW,16.00000000,20119,0.0008
DOX,37.25000000,1597,0.0233
DOYU,4.00000000,1444,0.0028
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPCSW,0,0,N/A
DPG,1.00000000,657,0.0015
DPRO,0,500,0.0000
DPSI,0,0,N/A
DPST,13.00000000,1154,0.0113
DPZ,7.00000000,100,0.0700
DQ,20.50000000,6750,0.0030
DRCT,12.00000000,2000,0.0060
DRD,0,2241,0.0000
DRH,14.45500000,38263,0.0004
DRI,101.29000000,4125,0.0246
DRIO,0,500,0.0000
DRIP,1.00000000,18803,0.0001
DRIV,2.00000000,411,0.0049
DRLL,0,200,0.0000
DRMA,0,0,N/A
DRN,0,11444,0.0000
DRQ,2.00000000,400,0.0050
DRRX,0,800,0.0000
DRS,11.75000000,2350,0.0050
DRSK,0,0,N/A
DRTS,2.00000000,300,0.0067
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,4.00000000,500,0.0080
DRVN,4.63000000,45157,0.0001
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,0,200,0.0000
DSGR,0,0,N/A
DSGX,12.50000000,700,0.0179
DSI,0,0,N/A
DSL,0,300,0.0000
DSM,0,400,0.0000
DSMC,0,920,0.0000
DSP,0,200,0.0000
DSS,0,0,N/A
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,1.00000000,605,0.0017
DSWL,0,0,N/A
DSX,7.69500000,9233,0.0008
DSY,2.00000000,100,0.0200
DSYWW,0,800,0.0000
DT,38.81500000,28479,0.0014
DTB,2.00000000,100,0.0200
DTC,1.00000000,3731,0.0003
DTCK,0,0,N/A
DTCR,1.00000000,200,0.0050
DTD,0,0,N/A
DTE,11.00000000,1200,0.0092
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,100,0.0000
DTH,3.00000000,800,0.0037
DTI,0,0,N/A
DTIL,5.00000000,400,0.0125
DTM,5.00000000,500,0.0100
DTRE,0,0,N/A
DTSS,1.00000000,400,0.0025
DTST,11.00000000,900,0.0122
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,0,0,N/A
DUETU,0,0,N/A
DUG,2.46000000,492,0.0050
DUHP,0,3338,0.0000
DUK,26.42000000,6255,0.0042
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0,100,0.0000
DUOL,59.00000000,600,0.0983
DUOT,0,100,0.0000
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,0,0,N/A
DUSL,0,0,N/A
DUST,14.20000000,469082,0.0000
DV,14.25000000,26013,0.0005
DVA,43.00000000,3601,0.0119
DVAL,0,0,N/A
DVAX,33.89500000,60925,0.0006
DVDN,0,0,N/A
DVLU,0,100,0.0000
DVN,21.24000000,58383,0.0004
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,7.37000000,2251,0.0033
DVYA,0,0,N/A
DVYE,0,300,0.0000
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,1.00000000,100,0.0100
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,100,0.0000
DX,3.58500000,12183,0.0003
DXC,14.43000000,12482,0.0012
DXCM,97.00000000,5400,0.0180
DXD,1.00000000,4096,0.0002
DXF,2.44020000,25095,0.0001
DXJ,3.00000000,2957,0.0010
DXJS,2.00000000,200,0.0100
DXLG,2.01500000,2003,0.0010
DXPE,1.00000000,300,0.0033
DXR,0,0,N/A
DXYN,1.90000000,726,0.0026
DXYZ,2.00000000,100,0.0200
DY,0,0,N/A
DYAI,2.00000000,200,0.0100
DYCQ,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,95.68000000,5080,0.0188
DYNF,3.04500000,1803,0.0017
DYNI,0,0,N/A
DYNT,0,310,0.0000
DYTA,0,0,N/A
DZSI,0,600,0.0000
DZZ,0,0,N/A
E,96.92000000,10969,0.0088
EA,68.63500000,5821,0.0118
EAD,0,200,0.0000
EAF,11.50000000,45037,0.0003
EAFG,0,0,N/A
EAGG,6.00000000,10683,0.0006
EAGL,0,0,N/A
EAI,1.00000000,203,0.0049
EALT,2.00000000,100,0.0200
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,0,400,0.0000
EASG,0,0,N/A
EAST,0,0,N/A
EAT,33.25000000,4304,0.0077
EATV,0,0,N/A
EATZ,0,0,N/A
EB,27.45500000,42241,0.0006
EBAY,28.00000000,37182,0.0008
EBC,2.00000000,4186,0.0005
EBF,3.00000000,400,0.0075
EBIZ,3.00000000,300,0.0100
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,0,200,0.0000
EBON,0,0,N/A
EBR,1.88500000,24953,0.0001
EBS,10.00000000,13473,0.0007
EBTC,0,0,N/A
EC,4.56500000,20046,0.0002
ECAT,3.00000000,1000,0.0030
ECBK,0,0,N/A
ECC,27.50500000,7074,0.0039
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,100,0.0000
ECDA,0,2000,0.0000
ECF,0,0,N/A
ECH,29.00000000,3051,0.0095
ECL,22.00000000,1312,0.0168
ECLN,0,0,N/A
ECML,0,1200,0.0000
ECNS,0,0,N/A
ECO,0,300,0.0000
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,19.00000000,500,0.0380
ECVT,7.13000000,7850,0.0009
ECX,446.50000000,25900,0.0172
ED,48.54000000,9322,0.0052
EDAP,0,0,N/A
EDBL,4.00000000,800,0.0050
EDC,0,100,0.0000
EDD,0,600,0.0000
EDEN,2.00000000,200,0.0100
EDF,0,500,0.0000
EDIT,35.90000000,37591,0.0010
EDIV,2.00000000,200,0.0100
EDN,9.00000000,200,0.0450
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,19.88000000,75066,0.0003
EDRY,2.00000000,100,0.0200
EDSA,0,0,N/A
EDTK,0,500,0.0000
EDU,70.48000000,6753,0.0104
EDUC,0,0,N/A
EDV,27.21000000,1069,0.0255
EDZ,0,0,N/A
EE,4.50000000,600,0.0075
EEA,0,0,N/A
EEFT,40.50000000,1701,0.0238
EEIQ,0,0,N/A
EELV,0,0,N/A
EEM,293.99000000,442196,0.0007
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,15.76500000,6203,0.0025
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,10.00000000,2996,0.0033
EEV,0,0,N/A
EEX,57.84000000,16263,0.0036
EFA,77.25000000,408474,0.0002
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,1.00000000,2535,0.0004
EFAX,0,0,N/A
EFC,6.00000000,6296,0.0010
EFG,8.00000000,1492,0.0054
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,0,N/A
EFRA,0,0,N/A
EFSC,8.56000000,1131,0.0076
EFSCP,0,0,N/A
EFSH,1.71000000,3600,0.0005
EFT,0,0,N/A
EFTR,3.00000000,1100,0.0027
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,19.48500000,13252,0.0015
EFX,81.50000000,2002,0.0407
EFXT,1.46000000,1992,0.0007
EFZ,0,0,N/A
EG,0,100,0.0000
EGAN,0,300,0.0000
EGBN,11.50000000,1750,0.0066
EGF,0,0,N/A
EGHT,1.50000000,11288,0.0001
EGIO,3.00000000,100,0.0300
EGO,3.00000000,17541,0.0002
EGP,1.00000000,200,0.0050
EGRX,8.00000000,300,0.0267
EGUS,0,0,N/A
EGY,1.00000000,4475,0.0002
EH,6.00000000,5058,0.0012
EHAB,1.71000000,3185,0.0005
EHC,20.00000000,500,0.0400
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,0,400,0.0000
EIC,4.50000000,700,0.0064
EICA,0,0,N/A
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,143.38500000,90807,0.0016
EIG,7.00000000,800,0.0088
EIM,1.00000000,600,0.0017
EINC,0,0,N/A
EIPI,0,0,N/A
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,19.95000000,4295,0.0046
EJAN,0,0,N/A
EJH,45.68600000,183354,0.0002
EJUL,3.00000000,300,0.0100
EKG,0,0,N/A
EKSO,0,0,N/A
EL,106.94000000,16860,0.0063
ELA,1.00000000,800,0.0013
ELAB,10.83630000,1263,0.0086
ELAN,11.50000000,29639,0.0004
ELBM,0.24000000,200,0.0012
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,20.00000000,4300,0.0047
ELEV,1.00000000,4375,0.0002
ELF,41.00000000,500,0.0820
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,3.50000000,3000,0.0012
ELP,0,1031,0.0000
ELPC,0,400,0.0000
ELQD,0,0,N/A
ELS,53.02000000,7356,0.0072
ELSE,0,0,N/A
ELTK,1.00000000,400,0.0025
ELTX,55.00000000,600,0.0917
ELUT,0,0,N/A
ELV,10.00000000,300,0.0333
ELVA,0,0,N/A
ELVN,23.00000000,1000,0.0230
ELWS,0,0,N/A
ELYM,15.00000000,873,0.0172
EM,0,1578,0.0000
EMB,24.18000000,47127,0.0005
EMBC,2.11000000,411,0.0051
EMBD,0,0,N/A
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,0,600,0.0000
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,-5,400,-0.0125
EMF,0,200,0.0000
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,0,0,N/A
EMHY,0,100,0.0000
EMIF,0,0,N/A
EMKR,3.00000000,3800,0.0008
EML,0,0,N/A
EMLC,14.86500000,6558,0.0023
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLP,6.95000000,7333,0.0009
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,10.00000000,2100,0.0048
EMNT,0,0,N/A
EMO,10.00000000,600,0.0167
EMP,0,0,N/A
EMQQ,24.62000000,3618,0.0068
EMR,9.50000000,1450,0.0066
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,900,0.0000
EMXC,16.98500000,14591,0.0012
EMXF,0,0,N/A
ENB,31.20000000,126438,0.0002
ENFN,1.00000000,2400,0.0004
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,1.58000000,458,0.0034
ENGNW,0,0,N/A
ENIC,12.00000000,6154,0.0019
ENJ,0,0,N/A
ENLC,4.00000000,9295,0.0004
ENLT,1.00000000,100,0.0100
ENLV,0,0,N/A
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,2.00000000,710,0.0028
ENPH,321.97000000,13279,0.0242
ENR,12.66000000,2761,0.0046
ENS,10.05000000,515,0.0195
ENSC,1.15000000,7766,0.0001
ENSG,19.00000000,300,0.0633
ENSV,0.27600000,14415,0.0000
ENTA,1.00000000,100,0.0100
ENTG,29.00000000,1100,0.0264
ENTO,5.00000000,400,0.0125
ENTR,0,0,N/A
ENTX,1.00000000,100,0.0100
ENV,3.00000000,100,0.0300
ENVA,4.00000000,523,0.0076
ENVB,0,556,0.0000
ENVX,7.50000000,21689,0.0003
ENX,0,0,N/A
ENZ,0,0,N/A
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0,300,0.0000
EOG,53.17000000,12721,0.0042
EOI,5.00000000,200,0.0250
EOLS,5.50000000,4236,0.0013
EOS,0,500,0.0000
EOSE,6.30200000,85332,0.0001
EOT,0,100,0.0000
EP,2.00000000,1000,0.0020
EPAC,0,800,0.0000
EPAM,53.00000000,1300,0.0408
EPC,3.00000000,1100,0.0027
EPD,42.70500000,85202,0.0005
EPHE,8.00000000,400,0.0200
EPI,40.01000000,16360,0.0024
EPIX,-2,600,-0.0033
EPM,1.00000000,1516,0.0007
EPOL,7.00000000,2300,0.0030
EPOW,0,0,N/A
EPP,0.63000000,526,0.0012
EPR,2.00000000,2146,0.0009
EPRF,0,0,N/A
EPRT,14.67000000,8520,0.0017
EPRX,0,0,N/A
EPS,0,0,N/A
EPSN,0,0,N/A
EPU,5.00000000,200,0.0250
EPV,0,400,0.0000
EQ,0.10000000,5074,0.0000
EQAL,0,0,N/A
EQBK,5.00000000,200,0.0250
EQC,2.00000000,3600,0.0006
EQH,8.67000000,12829,0.0007
EQIN,0,0,N/A
EQIX,183.00000000,500,0.3660
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,17.16500000,30782,0.0006
EQR,7.73000000,4491,0.0017
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,42.11500000,60933,0.0007
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,40.00000000,105252,0.0004
ERAS,8.63000000,47195,0.0002
ERC,0,0,N/A
ERET,1.00000000,100,0.0100
ERH,0,0,N/A
ERIC,15.50000000,276618,0.0001
ERIE,0,0,N/A
ERII,0,400,0.0000
ERJ,39.61000000,40383,0.0010
ERNA,0,0,N/A
ERNZ,0,0,N/A
ERO,3.00000000,400,0.0075
ERTH,0,0,N/A
ERX,1.00000000,8326,0.0001
ERY,0.63000000,1526,0.0004
ES,39.00000000,6500,0.0060
ESAB,88.00000000,2100,0.0419
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,3.00000000,100,0.0300
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,11.89000000,1289,0.0092
ESGE,48.99000000,21683,0.0023
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGLW,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGU,1.00000000,1210,0.0008
ESGV,1.00000000,500,0.0020
ESGY,0,0,N/A
ESHA,0,0,N/A
ESI,12.00000000,7415,0.0016
ESIX,0,0,N/A
ESLA,0,4667,0.0000
ESLT,1.00000000,100,0.0100
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,8.50000000,1813,0.0047
ESOA,0,300,0.0000
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,372.53500000,249275,0.0015
ESQ,0,463,0.0000
ESRT,3.92000000,10495,0.0004
ESS,34.00000000,1000,0.0340
ESSA,0,0,N/A
ESTA,259.40000000,10490,0.0247
ESTC,82.12000000,5440,0.0151
ESUS,0,0,N/A
ET,32.39500000,152407,0.0002
ETB,0,0,N/A
ETD,7.50000000,650,0.0115
ETEC,0,0,N/A
ETG,0,0,N/A
ETHD,0,500,0.0000
ETHO,0,0,N/A
ETHT,0,0,N/A
ETHU,2.00000000,1500,0.0013
ETJ,0.61000000,2722,0.0002
ETN,327.94000000,7816,0.0420
ETNB,21.84000000,6684,0.0033
ETO,0,0,N/A
ETON,0,1100,0.0000
ETR,1.00000000,1500,0.0007
ETRN,8.57000000,112689,0.0001
ETSY,89.55000000,10160,0.0088
ETV,2.00000000,1557,0.0013
ETW,1.00000000,200,0.0050
ETWO,13.50000000,10237,0.0013
ETX,5.00000000,500,0.0100
ETY,2.00000000,1100,0.0018
EU,5.93000000,12288,0.0005
EUDA,0,600,0.0000
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,4.56000000,2532,0.0018
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,1.00000000,100,0.0100
EUSA,0,300,0.0000
EUSB,0,0,N/A
EUSC,0,0,N/A
EV,0,0,N/A
EVA,2.24000000,13538,0.0002
EVAV,0,0,N/A
EVAX,0,0,N/A
EVBG,7.50000000,16122,0.0005
EVBN,3.00000000,300,0.0100
EVC,3.50000000,11678,0.0003
EVCM,0,300,0.0000
EVE,0,0,N/A
EVER,4.00000000,200,0.0200
EVEX,2.00000000,300,0.0067
EVF,0,0,N/A
EVG,0,0,N/A
EVGN,0,0,N/A
EVGO,19.23000000,71559,0.0003
EVGRU,0,0,N/A
EVH,6.50000000,6366,0.0010
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,3.05500000,9904,0.0003
EVM,2.00000000,100,0.0200
EVMT,0,0,N/A
EVN,0,0,N/A
EVNT,0,0,N/A
EVO,1.00000000,500,0.0020
EVOK,0,1050,0.0000
EVR,14.00000000,1200,0.0117
EVRG,2.00000000,3000,0.0007
EVRI,1.68000000,6836,0.0002
EVSB,0,0,N/A
EVSD,0,0,N/A
EVSM,0,0,N/A
EVT,0,0,N/A
EVTC,29.00000000,800,0.0362
EVTL,1.66700000,14548,0.0001
EVTR,0,0,N/A
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,2.00000000,1110,0.0018
EVX,0,0,N/A
