Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DAT,0,0,N/A
DATS,0,0,N/A
DATSW,0,0,N/A
DAUG,0,100,0.0000
DAVA,24.00000000,3445,0.0070
DAVE,7.00000000,200,0.0350
DAWN,14.39000000,3002,0.0048
DAX,0,0,N/A
DAY,75.25000000,9153,0.0082
DB,1.50000000,9742,0.0002
DBA,1.18000000,11636,0.0001
DBAW,0,0,N/A
DBB,0,0,N/A
DBC,1.05500000,2647,0.0004
DBD,6.00000000,305,0.0197
DBE,0,0,N/A
DBEF,1.10000000,1100,0.0010
DBEH,0,0,N/A
DBEM,0,0,N/A
DBEU,24.61000000,961,0.0256
DBEZ,0,0,N/A
DBGI,0,0,N/A
DBGIW,1.00000000,100,0.0100
DBI,1.00000000,35363,0.0000
DBJP,1.00000000,100,0.0100
DBL,0,100,0.0000
DBMF,13.00000000,1100,0.0118
DBND,0.20000000,200,0.0010
DBO,0,3100,0.0000
DBP,0,0,N/A
DBRG,3.00000000,3839,0.0008
DBVT,0,0,N/A
DBX,9.71500000,21748,0.0004
DC,0,719,0.0000
DCBO,10.00000000,400,0.0250
DCF,1.00000000,200,0.0050
DCGO,3.02000000,13141,0.0002
DCI,2.21000000,521,0.0042
DCMT,0,0,N/A
DCO,0,0,N/A
DCOM,4.00000000,1251,0.0032
DCOMP,0,0,N/A
DCOR,2.10000000,300,0.0070
DCRE,2.00000000,200,0.0100
DCTH,6.00000000,800,0.0075
DD,10.16000000,5070,0.0020
DDC,0,700,0.0000
DDD,3.00000000,7564,0.0004
DDEC,0,0,N/A
DDI,0,0,N/A
DDIV,0,0,N/A
DDL,8.28000000,8349,0.0010
DDLS,0,0,N/A
DDM,0,0,N/A
DDOG,158.83000000,21128,0.0075
DDS,0,0,N/A
DDT,0,0,N/A
DDWM,0,0,N/A
DE,185.00000000,8500,0.0218
DEA,2.50000000,2450,0.0010
DEC,0,0,N/A
DECA,2.00000000,200,0.0100
DECK,0,0,N/A
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,0,0,N/A
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,2.00000000,100,0.0200
DEI,1.50000000,1447,0.0010
DELL,2181.84000000,104177,0.0209
DEM,1.10000000,634,0.0017
DEMZ,0,0,N/A
DENN,1.50000000,2960,0.0005
DEO,11.20000000,1810,0.0062
DERM,4.62000000,846,0.0055
DES,0,0,N/A
DESP,8.97000000,2997,0.0030
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,2.37000000,2034,0.0012
DFAE,48.00000000,56451,0.0009
DFAI,6.50000000,18022,0.0004
DFAR,0,0,N/A
DFAS,4.28600000,746,0.0057
DFAT,7.50000000,820,0.0091
DFAU,1.50000000,1700,0.0009
DFAW,0,2656,0.0000
DFAX,4.50000000,6850,0.0007
DFCA,1.00000000,100,0.0100
DFCF,17.38000000,5663,0.0031
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,1.00000000,1300,0.0008
DFEN,1.50000000,1600,0.0009
DFEV,38.50000000,9534,0.0040
DFGP,46.50000000,2625,0.0177
DFGR,0,1100,0.0000
DFGX,8.00000000,400,0.0200
DFH,3.00000000,300,0.0100
DFHY,0,0,N/A
DFIC,13.37000000,22325,0.0006
DFIN,4.00000000,1005,0.0040
DFIP,1.70500000,1041,0.0016
DFIS,1.00000000,100,0.0100
DFIV,9.57500000,7580,0.0013
DFJ,3.00000000,400,0.0075
DFLI,1.05000000,2590,0.0004
DFLV,6.21000000,6210,0.0010
DFNL,0,300,0.0000
DFNM,0,0,N/A
DFNV,0,0,N/A
DFP,0,200,0.0000
DFS,24.73000000,2354,0.0105
DFSB,1.00000000,300,0.0033
DFSD,19.88000000,7306,0.0027
DFSE,1.20000000,300,0.0040
DFSI,12.00000000,1200,0.0100
DFSU,0,0,N/A
DFSV,1.36000000,1252,0.0011
DFUS,0,300,0.0000
DFUV,10.28400000,4884,0.0021
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,36.05000000,5945,0.0061
DGCB,17.00000000,1700,0.0100
DGHI,0,100,0.0000
DGICA,1.00000000,200,0.0050
DGICB,0,0,N/A
DGII,1.00000000,300,0.0033
DGIN,0,0,N/A
DGLY,4.00000000,300,0.0133
DGP,0,0,N/A
DGRE,5.00000000,100,0.0500
DGRO,0.64400000,1044,0.0006
DGRS,0,300,0.0000
DGRW,0,100,0.0000
DGS,1.00000000,400,0.0025
DGT,0,0,N/A
DGX,8.00000000,1150,0.0070
DGZ,0,0,N/A
DH,0.50000000,600,0.0008
DHAC,0,0,N/A
DHACU,0,0,N/A
DHAI,3.00000000,400,0.0075
DHAIW,0,100,-0.0003
DHC,0.50000000,2653,0.0002
DHCNI,0,0,N/A
DHCNL,0,0,N/A
DHF,0,506,0.0000
DHI,62.94000000,4024,0.0156
DHIL,0,0,N/A
DHR,204.76000000,14762,0.0139
DHS,0,100,0.0000
DHT,3.00000000,6614,0.0005
DHX,0,300,0.0000
DHY,0,600,0.0000
DIA,16.05000000,4494,0.0036
DIAL,0,0,N/A
DIAX,14.00000000,3384,0.0041
DIBS,1.44500000,689,0.0021
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,8.98000000,10894,0.0008
DIM,0,0,N/A
DIN,11.00000000,2039,0.0054
DINO,42.48000000,11550,0.0037
DINT,0,0,N/A
DIOD,4.00000000,200,0.0200
DIS,19.09000000,11283,0.0017
DISO,0,0,N/A
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,6.00000000,1900,0.0032
DIT,0,0,N/A
DIV,0,0,N/A
DIVB,1.00000000,300,0.0033
DIVG,0,0,N/A
DIVI,0,100,0.0000
DIVL,0,0,N/A
DIVO,6.00000000,600,0.0100
DIVP,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,1.00000000,100,0.0100
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,0,0,N/A
DJP,0,0,N/A
DJT,968.84000000,78025,0.0124
DJTWW,81.00000000,1300,0.0623
DJUL,4.00000000,200,0.0200
DJUN,82.17000000,8107,0.0101
DK,21.00000000,5481,0.0038
DKL,7.00000000,100,0.0700
DKNG,79.71000000,33016,0.0024
DKS,46.50000000,1028,0.0452
DLA,0,714,0.0000
DLB,-1,434,-0.0023
DLHC,4.00000000,300,0.0133
DLN,1.00000000,100,0.0100
DLNG,0,0,N/A
DLO,0.50000000,6439,0.0001
DLPN,0,100,0.0000
DLR,24.00000000,2732,0.0088
DLS,5.00000000,700,0.0071
DLTH,0,0,N/A
DLTR,104.54000000,10370,0.0101
DLX,0,200,0.0000
DLY,1.00000000,300,0.0033
DM,4.00000000,2402,0.0017
DMA,1.00000000,100,0.0100
DMAC,0,0,N/A
DMAR,2.00000000,100,0.0200
DMAT,0,0,N/A
DMAY,1.00000000,300,0.0033
DMB,0,400,0.0000
DMBS,0,0,N/A
DMDV,0,0,N/A
DMF,0,0,N/A
DMLP,0,0,N/A
DMO,0,300,0.0000
DMRC,7.60000000,1061,0.0072
DMTK,3.78000000,28700,0.0001
DMXF,0,0,N/A
DMYY,0,0,N/A
DNA,1.96000000,199423,0.0000
DNB,3.49000000,24750,0.0001
DNL,0,0,N/A
DNLI,4.00000000,4443,0.0009
DNMR,0.39000000,1000,0.0004
DNN,47.00000000,218350,0.0002
DNOV,1.10000000,200,0.0055
DNOW,2.00000000,2062,0.0010
DNP,12.37500000,4065,0.0030
DNTH,2.00000000,234,0.0085
DNUT,2.00000000,3000,0.0007
DO,3.00000000,12603,0.0002
DOC,2.50000000,33305,0.0001
DOCN,2.00000000,1100,0.0018
DOCS,5.13000000,3047,0.0017
DOCT,0,0,N/A
DOCU,39.75000000,21397,0.0019
DOG,0,3000,0.0000
DOGG,1.10000000,1150,0.0010
DOGZ,8.00000000,200,0.0400
DOL,0,0,N/A
DOLE,9.47000000,3538,0.0027
DOMA,0,100,0.0000
DOMH,2.00000000,200,0.0100
DOMO,0,1029,0.0000
DON,2.00000000,741,0.0027
DOOO,0,500,0.0000
DORM,0,0,N/A
DOUG,1.45500000,1991,0.0007
DOV,24.00000000,2127,0.0113
DOW,18.72000000,11841,0.0016
DOX,29.21500000,3495,0.0084
DOYU,3.00000000,300,0.0100
DPCS,0,0,N/A
DPCSW,0,0,N/A
DPG,0,200,0.0000
DPRO,1.39000000,2700,0.0005
DPSI,0,0,N/A
DPST,32.93000000,1726,0.0191
DPZ,0,507,0.0000
DQ,3.00000000,1300,0.0023
DRCT,12.00000000,4718,0.0025
DRD,1.00000000,200,0.0050
DRH,4.00000000,3798,0.0011
DRI,365.05500000,11113,0.0328
DRIO,0,0,N/A
DRIP,0,3920,0.0000
DRIV,6.82000000,882,0.0077
DRLL,0,0,N/A
DRMA,0,0,N/A
DRN,0,2450,0.0000
DRQ,1.00000000,300,0.0033
DRRX,2.00000000,1687,0.0012
DRS,6.94000000,4145,0.0017
DRSK,0,1420,0.0000
DRTS,0,0,N/A
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,7.00000000,600,0.0117
DRVN,1.00000000,3965,0.0003
DSCF,0,0,N/A
DSEP,6.00000000,300,0.0200
DSGN,0,0,N/A
DSGR,18.88000000,991,0.0191
DSGX,2.00000000,300,0.0067
DSI,0,0,N/A
DSL,0,0,N/A
DSM,0,1300,0.0000
DSMC,0,0,N/A
DSP,1.95000000,680,0.0029
DSS,0,0,N/A
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,4.02000000,1614,0.0025
DSWL,0,0,N/A
DSX,1.00000000,3712,0.0003
DSY,12.91000000,1491,0.0087
DSYWW,0.63000000,200,0.0032
DT,20.13000000,14418,0.0014
DTC,0,200,0.0000
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,2.28000000,528,0.0043
DTEC,0,0,N/A
DTF,0,100,0.0000
DTG,1.00000000,100,0.0100
DTH,0,0,N/A
DTI,0,0,N/A
DTIL,0,0,N/A
DTM,9.00000000,2838,0.0032
DTRE,0,0,N/A
DTSS,0,0,N/A
DTST,0,200,0.0000
DTSTW,0,0,N/A
DTW,4.00000000,200,0.0200
DUBS,0.10000000,100,0.0010
DUET,0,0,N/A
DUG,0,336,0.0000
DUHP,4.30000000,4419,0.0010
DUK,13.36000000,2262,0.0059
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0.18000000,441,0.0004
DUOL,78.50000000,1100,0.0714
DUOT,6.00000000,300,0.0200
DURA,0,0,N/A
DUSA,0,0,N/A
DUSB,0.50000000,2000,0.0003
DUSL,0,600,0.0000
DUST,41.32000000,108372,0.0004
DV,6.50000000,12018,0.0005
DVA,28.55000000,1262,0.0226
DVAL,0,0,N/A
DVAX,0.50000000,6941,0.0001
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,-1,16420,-0.0001
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,1.00000000,1100,0.0009
DVYA,0,0,N/A
DVYE,0,500,0.0000
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,100,0.0000
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0.10000000,100,0.0010
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,1.54500000,9901,0.0002
DXC,1.00000000,2937,0.0003
DXCM,18.50000000,4399,0.0042
DXD,0,0,N/A
DXF,1.79830000,14697,0.0001
DXJ,3.00000000,2800,0.0011
DXJS,0,0,N/A
DXLG,5.26000000,2675,0.0020
DXPE,24.00000000,400,0.0600
DXYN,1.34000000,500,0.0027
DXYZ,10.80000000,864,0.0125
DY,76.84000000,1348,0.0570
DYAI,3.00000000,300,0.0100
DYCQ,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,1.00000000,100,0.0100
DYN,5.00000000,1715,0.0029
DYNF,1.28800000,1288,0.0010
DYNI,0,100,0.0000
DYNT,0,0,N/A
DYTA,0,0,N/A
DZSI,0,100,0.0000
DZZ,0,0,N/A
E,13.10000000,3002,0.0044
EA,32.50000000,4580,0.0071
EAD,0,500,0.0000
EAF,2.03000000,34106,0.0001
EAGG,25.32000000,5164,0.0049
EAGL,0,0,N/A
EAI,1.00000000,100,0.0100
EALT,0,0,N/A
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,20.00000000,1000,0.0200
EARN,0,400,0.0000
EASG,0,0,N/A
EAST,0,0,N/A
EAT,30.00000000,3895,0.0077
EATV,0,0,N/A
EATZ,0,0,N/A
EB,0,9555,0.0000
EBAY,6.00000000,13770,0.0004
EBC,0,873,0.0000
EBF,0,0,N/A
EBIZ,2.00000000,100,0.0200
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,7.50000000,3336,0.0022
EBON,0,0,N/A
EBR,4.31000000,20815,0.0002
EBS,14.18000000,4225,0.0034
EBTC,5.00000000,100,0.0500
EC,11.08000000,13157,0.0008
ECAT,3.28000000,528,0.0062
ECBK,0,0,N/A
ECC,0,1165,0.0000
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,5.00000000,100,0.0500
ECDA,0,0,N/A
ECF,0,0,N/A
ECH,34.50000000,1300,0.0265
ECL,50.70000000,2610,0.0194
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,1.00000000,100,0.0100
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,5.00000000,400,0.0125
ECVT,0.50000000,8629,0.0001
ECX,3.00000000,500,0.0060
ECXWW,0,0,N/A
ED,46.03000000,5457,0.0084
EDAP,0,119,0.0000
EDBL,2.00000000,888,0.0023
EDC,3.00000000,200,0.0150
EDD,0,0,N/A
EDEN,0,0,N/A
EDF,2.00000000,100,0.0200
EDIT,0,8996,0.0000
EDIV,1.00000000,100,0.0100
EDN,1.00000000,200,0.0050
EDOC,1.00000000,100,0.0100
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,23.78500000,48977,0.0005
EDRY,1.00000000,100,0.0100
EDSA,0,0,N/A
EDTK,0,0,N/A
EDU,131.39000000,14601,0.0090
EDUC,0,0,N/A
EDV,8.00000000,700,0.0114
EDZ,0,0,N/A
EE,5.00000000,489,0.0102
EEA,0,0,N/A
EEFT,10.00000000,2600,0.0038
EEIQ,0,0,N/A
EELV,1.00000000,100,0.0100
EEM,260.11500000,987201,0.0003
EEMA,0,100,0.0000
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,11.50000000,1000,0.0115
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,0,486,0.0000
EEV,0,0,N/A
EEX,1.00000000,2021,0.0005
EFA,106.00000000,216391,0.0005
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,5.02500000,2305,0.0022
EFAX,1.00000000,100,0.0100
EFC,1.00000000,1620,0.0006
EFG,67.72000000,8555,0.0079
EFIV,0,0,N/A
EFIX,1.00000000,100,0.0100
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,0,N/A
EFRA,0,0,N/A
EFSC,0,455,0.0000
EFSCP,0,0,N/A
EFSH,1.00360000,4204,0.0002
EFT,0,0,N/A
EFTR,2.00000000,800,0.0025
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,14.35000000,14568,0.0010
EFX,26.00000000,800,0.0325
EFXT,0,0,N/A
EFZ,0.62000000,620,0.0010
EG,16.00000000,400,0.0400
EGAN,2.00000000,600,0.0033
EGBN,2.00000000,300,0.0067
EGF,0,100,0.0000
EGHT,0,12673,0.0000
EGIO,2.00000000,100,0.0200
EGO,2.00000000,6143,0.0003
EGP,0,0,N/A
EGRX,0,414,0.0000
EGUS,0,0,N/A
EGY,0,2355,0.0000
EH,7.75000000,2775,0.0028
EHAB,0,1181,0.0000
EHC,19.50000000,1050,0.0186
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,1.00000000,300,0.0033
EIC,0,238,0.0000
EIDO,1.50000000,9567,0.0002
EIG,3.00000000,300,0.0100
EIM,0,500,0.0000
EINC,0,0,N/A
EIPI,4.50000000,1200,0.0037
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,9123,0.0000
EIX,9.54000000,2655,0.0036
EJAN,0,100,0.0000
EJH,3.25000000,12680,0.0003
EJUL,0,0,N/A
EKG,4.00000000,200,0.0200
EKSO,2.20000000,220,0.0100
EL,42.51000000,9890,0.0043
ELA,0,0,N/A
ELAB,0.20000000,300,0.0007
ELAN,7.16500000,6541,0.0011
ELBM,0.12000000,300,0.0004
ELC,2.00000000,200,0.0100
ELD,1.00000000,100,0.0100
ELDN,0,0,N/A
ELEV,1.00000000,1135,0.0009
ELF,77.87000000,1598,0.0487
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,0.50000000,524,0.0010
ELP,1.00000000,3355,0.0003
ELPC,0,0,N/A
ELQD,0,0,N/A
ELS,1.00000000,394,0.0025
ELTK,2.00000000,400,0.0050
ELTX,3.00000000,300,0.0100
ELUT,1.00000000,100,0.0100
ELV,45.00000000,1600,0.0281
ELVA,0,300,0.0000
ELVN,10.74000000,324,0.0331
ELWS,0,0,N/A
ELYM,22.00000000,1000,0.0220
EM,0,300,0.0000
EMB,184.02000000,63613,0.0029
EMBC,0,372,0.0000
EMBD,0,0,N/A
EMC,0,0,N/A
EMCB,10.00000000,200,0.0500
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCR,0,0,N/A
EMD,0,400,0.0000
EMDV,0,0,N/A
EME,40.00000000,800,0.0500
EMF,0,100,0.0000
EMFQ,0,0,N/A
EMGF,0,0,N/A
EMHC,0,0,N/A
EMHY,0,400,0.0000
EMIF,0,0,N/A
EMKR,3.40000000,10490,0.0003
EML,0,0,N/A
EMLC,6.00000000,2600,0.0023
EMLD,0,0,N/A
EMLDW,0.04000000,100,0.0004
EMLP,1.50000000,3000,0.0005
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,23.00000000,4043,0.0057
EMNT,0,0,N/A
EMO,11.30000000,865,0.0131
EMP,0,0,N/A
EMQQ,0,0,N/A
EMR,11.04000000,2858,0.0039
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,676,0.0000
EMXC,52.57000000,17814,0.0030
EMXF,0,0,N/A
ENB,2.93000000,43812,0.0001
ENFN,0,1800,0.0000
ENFR,1.00000000,100,0.0100
ENG,1.00000000,100,0.0100
ENGN,0,0,N/A
ENGNW,0,0,N/A
ENIC,0,547,0.0000
ENJ,0,0,N/A
ENLC,3.55500000,6193,0.0006
ENLT,0,0,N/A
ENLV,0,0,N/A
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,0,300,0.0000
ENPH,494.64000000,18778,0.0263
ENR,4.90000000,1757,0.0028
ENS,2.00000000,337,0.0059
ENSC,0,100,0.0000
ENSG,1.00000000,300,0.0033
ENSV,0.02000000,1669,0.0000
ENTA,1.00000000,300,0.0033
ENTG,78.68000000,3538,0.0222
ENTO,2.00000000,501,0.0040
ENTR,0,0,N/A
ENTX,25.00000000,1400,0.0179
ENV,12.00000000,400,0.0300
ENVA,8.00000000,200,0.0400
ENVB,0.10000000,2113,0.0000
ENVX,2.71000000,2013,0.0013
ENX,0,0,N/A
ENZ,0,0,N/A
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0,300,0.0000
EOG,5.00000000,2700,0.0019
EOI,5.83000000,261,0.0223
EOLS,3.65000000,4942,0.0007
EOS,9.00000000,200,0.0450
EOSE,20.22560000,33278,0.0006
EOSEW,0,0,N/A
EOT,0,0,N/A
EP,0,0,N/A
EPAC,13.00000000,800,0.0163
EPAM,199.95000000,2462,0.0812
EPC,4.50000000,600,0.0075
EPD,2.01000000,20194,0.0001
EPHE,0,200,0.0000
EPI,2.08500000,1817,0.0011
EPIX,37.00000000,2200,0.0168
EPM,0,0,N/A
EPOL,1.00000000,300,0.0033
EPOW,0,100,0.0000
EPP,1.60000000,810,0.0020
EPR,0,100,0.0000
EPRF,0,0,N/A
EPRT,5.00000000,2986,0.0017
EPRX,0,100,0.0000
EPS,1.00000000,200,0.0050
EPSN,0,0,N/A
EPU,0,0,N/A
EPV,0,0,N/A
EQ,0.35000000,900,0.0004
EQAL,0,700,0.0000
EQBK,4.00000000,100,0.0400
EQC,0.50000000,2323,0.0002
EQH,4.00000000,8451,0.0005
EQIN,0,0,N/A
EQIX,217.50000000,300,0.7250
EQL,0,0,N/A
EQNR,19.95000000,44963,0.0004
EQR,18.00000000,10839,0.0017
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,17.35000000,26685,0.0007
EQTY,0,200,0.0000
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,2.70500000,34910,0.0001
ERAS,1.00000000,7524,0.0001
ERC,0,923,0.0000
ERET,0,0,N/A
ERH,0,0,N/A
ERIC,47.38000000,290173,0.0002
ERIE,2.00000000,100,0.0200
ERII,0,300,0.0000
ERJ,60.09000000,44729,0.0013
ERNA,5.00000000,100,0.0500
ERNZ,0,0,N/A
ERO,1.20000000,600,0.0020
ERTH,1.00000000,100,0.0100
ERX,1.00000000,950,0.0011
ERY,0,0,N/A
ES,8.30000000,5218,0.0016
ESAB,7.00000000,300,0.0233
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,2.00000000,100,0.0200
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,100,0.0000
ESGD,3.00000000,650,0.0046
ESGE,1.00000000,1900,0.0005
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGLW,0,0,N/A
ESGR,20.00000000,200,0.1000
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGU,1.45800000,3585,0.0004
ESGV,1.00000000,100,0.0100
ESHA,1.00000000,1600,0.0006
ESI,1.50000000,10644,0.0001
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,17.00000000,100,0.1700
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,0,0,N/A
ESOA,1.00000000,100,0.0100
ESP,0,0,N/A
ESPO,6.00000000,100,0.0600
ESPR,108.73000000,212225,0.0005
ESQ,0,0,N/A
ESRT,5.50000000,3226,0.0017
ESS,0,200,0.0000
ESSA,0,0,N/A
ESTA,10.00000000,800,0.0125
ESTC,47.75000000,4887,0.0098
ET,20.43500000,105151,0.0002
ETB,1.00000000,200,0.0050
ETD,4.00000000,1300,0.0031
ETEC,0,0,N/A
ETG,0,200,0.0000
ETHD,0,0,N/A
ETHO,0,0,N/A
ETHT,0,0,N/A
ETHU,6.80000000,4242,0.0016
ETJ,0,3000,0.0000
ETN,110.82000000,2931,0.0378
ETNB,1.00000000,1400,0.0007
ETO,0,200,0.0000
ETON,0,700,0.0000
ETR,33.36000000,5907,0.0056
ETRN,3.78500000,20626,0.0002
ETSY,49.48000000,15003,0.0033
ETV,0,600,0.0000
ETW,0,800,0.0000
ETWO,3.00000000,2500,0.0012
ETX,0,0,N/A
ETY,0.50000000,400,0.0013
EU,4.50000000,3221,0.0014
EUDA,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,5.00000000,5850,0.0009
EUM,0,100,0.0000
EUO,0,0,N/A
EURL,2.20000000,300,0.0073
EURN,2.00000000,300,0.0067
EUSA,0,0,N/A
EUSB,0,0,N/A
EUSC,0,0,N/A
EVA,0,0,N/A
EVAV,8.08000000,202,0.0400
EVAX,5.00000000,1200,0.0042
EVBG,0,3849,0.0000
EVBN,0,0,N/A
EVC,1.00000000,928,0.0011
EVCM,0,800,0.0000
EVE,0,0,N/A
EVER,22.96000000,4058,0.0057
EVEX,0,0,N/A
EVF,0,888,0.0000
EVG,0,100,0.0000
EVGN,0,200,0.0000
EVGO,2.00000000,28448,0.0001
EVGOW,0,0,N/A
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,2.00000000,1400,0.0014
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,0,26315,0.0000
EVLVW,0,0,N/A
EVM,0,0,N/A
EVMT,0,0,N/A
EVN,3.00000000,700,0.0043
EVO,0.10000000,200,0.0005
EVOK,0,0,N/A
EVR,24.00000000,300,0.0800
EVRG,2.00000000,3600,0.0006
EVRI,2.00000000,941,0.0021
EVSB,0,0,N/A
EVSM,1.00000000,100,0.0100
EVT,6.00000000,400,0.0150
EVTC,3.00000000,200,0.0150
EVTL,0,1991,0.0000
EVTR,2.00000000,200,0.0100
EVTV,3.00000000,300,0.0100
EVUS,0,0,N/A
EVV,0,200,0.0000
EVX,0,0,N/A
EW,46.32000000,10287,0.0045
EWA,3.80000000,8663,0.0004
EWBC,0,185,0.0000
EWC,18.30500000,10743,0.0017
EWCZ,2.00000000,2230,0.0009
EWD,2.50000000,900,0.0028
EWG,0.50000000,8017,0.0001
EWH,23.10500000,75010,0.0003
EWI,21.62500000,11200,0.0019
EWJ,9.07500000,37229,0.0002
EWJV,4.00000000,500,0.0080
EWK,0,0,N/A
EWL,1.50000000,1394,0.0011
EWM,6.50000000,4650,0.0014
EWN,78.25000000,7150,0.0109
EWO,22.00000000,1100,0.0200
EWP,6.50000000,4147,0.0016
EWQ,28.72500000,10545,0.0027
EWS,0,100,0.0000
EWT,12.09500000,57403,0.0002
EWTX,21.50000000,2150,0.0100
EWU,11.27200000,14909,0.0008
EWUS,0,0,N/A
EWV,1.00000000,300,0.0033
EWW,44.09500000,19519,0.0023
EWX,0,0,N/A
EWY,33.06000000,21744,0.0015
EWZ,100.89000000,278446,0.0004
EWZS,0.50000000,7140,0.0001
EXAI,16.13500000,2840,0.0057
EXAS,49.15000000,40495,0.0012
EXC,4.00000000,18984,0.0002
EXEL,0.50000000,1870,0.0003
EXFY,0,3641,0.0000
EXG,0,1714,0.0000
EXI,0,0,N/A
EXK,3.00000000,172624,0.0000
EXLS,4.00000000,2630,0.0015
EXP,0,0,N/A
EXPD,29.00000000,2742,0.0106
EXPE,34.72000000,4836,0.0072
EXPI,3.00000000,3517,0.0009
EXPO,14.00000000,800,0.0175
EXR,44.01000000,4830,0.0091
EXTO,0,0,N/A
EXTR,8.57000000,14701,0.0006
EYE,1.00000000,2647,0.0004
EYEG,0,0,N/A
EYEN,0.37000000,200,0.0019
EYLD,33.00000000,1100,0.0300
EYPT,1.70000000,1547,0.0011
EZA,20.20000000,1320,0.0153
EZBC,2.00000000,200,0.0100
EZGO,0,0,N/A
EZJ,0,0,N/A
EZM,5.00000000,100,0.0500
EZPW,0,2700,0.0000
EZU,4.13000000,9395,0.0004
F,139.00500000,902076,0.0002
FA,1.00000000,1537,0.0007
FAAR,0,0,N/A
FAAS,0,0,N/A
FAB,0,0,N/A
FAD,0,0,N/A
FAF,7.00000000,500,0.0140
FAIL,0,0,N/A
FALN,27.11500000,19757,0.0014
FAM,0,0,N/A
FAMI,0,0,N/A
FAN,0,0,N/A
FANG,287.14000000,5777,0.0497
FANH,1.00000000,1500,0.0007
FAPR,0,0,N/A
FARM,0,0,N/A
FARO,1.00000000,1400,0.0007
FAS,11.00000000,1000,0.0110
FAST,7.50000000,8596,0.0009
FAT,0,0,N/A
FATBB,1.00000000,100,0.0100
FATBP,0,0,N/A
FATE,5.00000000,5625,0.0009
FAUG,1.04000000,104,0.0100
FAX,1.50000000,5153,0.0003
FAZ,0,9925,0.0000
FBCG,11.64000000,1315,0.0089
FBCV,0,0,N/A
FBIN,6.00000000,1700,0.0035
FBIO,0,0,N/A
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,0,0,N/A
FBL,6.60000000,4800,0.0014
