class,changed,current_appointment_units,new_appointment_units,new_adv
BMEA,,0.0010,0.0010,36.1
BMI,,0.0010,0.0010,36.7
BMO,*,0.0010,0.0150,3152.3
BMRA,,0.0010,0.0010,152.3
BMRN,,0.0010,0.0010,2563.8
BMTX,,0.0010,0.0010,470.7
BMY,,0.0400,0.0400,47770.5
BN,,0.0010,0.0010,1774.4
BND,,0.0010,0.0010,322.9
BNDD,,0.0010,0.0010,1233.5
BNDX,,0.0010,0.0010,51.4
BNED,,0.0010,0.0010,183.6
BNFT,,0.0010,0.0010,795.6
BNGO,,0.0250,0.0250,8849.6
BNL,,0.0010,0.0010,63.1
BNO,*,0.0010,0.0150,4785.0
BNRE,,0.0010,0.0010,8.7
BNS,,0.0150,0.0150,4721.0
BNTC,,0.0010,0.0010,17.7
BNTX,,0.0150,0.0150,6954.0
BOAT,,0.0010,0.0010,6.5
BOC,,0.0010,0.0010,27.7
BODY,,0.0010,0.0010,390.3
BOH,,0.0010,0.0010,55.9
BOIL,*,0.0250,0.0400,50279.6
BOKF,,0.0010,0.0010,759.0
BOND,,0.0010,0.0010,39.0
BOOM,,0.0010,0.0010,78.1
BOOT,,0.0010,0.0010,1651.6
BORR,,0.0010,0.0010,174.2
BOTZ,,0.0010,0.0010,145.4
BOWL,,0.0010,0.0010,388.8
BOX,,0.0010,0.0010,2163.1
BOXD,*,0.0150,0.0010,201.2
BP,*,0.0600,0.0400,68798.2
BPMC,,0.0010,0.0010,334.1
BPOP,,0.0010,0.0010,286.7
BPT,*,0.0150,0.0010,2056.4
BPTH,,0.0010,0.0010,82.6
BR,,0.0010,0.0010,264.7
BRAG,,0.0010,0.0010,165.1
BRBR,,0.0010,0.0010,738.7
BRBS,,0.0010,0.0010,3.3
BRC,,0.0010,0.0010,13.6
BRCC,,0.0010,0.0010,770.4
BRDG,,0.0010,0.0010,39.5
BRDS,,0.0010,0.0010,113.0
BREZ,,0.0010,0.0010,284.6
BRF,,0.0010,0.0010,329.8
BRFS,,0.0010,0.0010,237.8
BRG,,0.0010,0.0010,692.7
BRK.B,,0.0400,0.0400,42267.1
BRKL,,0.0010,0.0010,115.0
BRKR,,0.0010,0.0010,287.0
BRKY,,0.0010,0.0010,10.0
BRLT,,0.0010,0.0010,421.4
BRMK,,0.0010,0.0010,391.3
BRO,,0.0010,0.0010,332.2
BROS,,0.0250,0.0250,8428.7
BRP,,0.0010,0.0010,84.0
BRSP,,0.0010,0.0010,87.5
BRT,,0.0010,0.0010,40.8
BRX,,0.0010,0.0010,117.8
BRY,,0.0010,0.0010,600.3
BRZE,,0.0010,0.0010,453.4
BRZU,,0.0010,0.0010,891.6
BSAC,,0.0010,0.0010,82.1
BSBR,,0.0010,0.0010,88.0
BSET,,0.0010,0.0010,272.9
BSGM,,0.0010,0.0010,83.1
BSIG,,0.0010,0.0010,17.6
BSM,*,0.0010,0.0150,4024.4
BSMX,,0.0010,0.0010,240.3
BSQR,,0.0010,0.0010,30.3
BSRR,,0.0010,0.0010,5.3
BSV,,0.0010,0.0010,28.6
BSX,*,0.0250,0.0150,7275.7
BSY,,0.0010,0.0010,251.1
BTAI,,0.0010,0.0010,230.3
BTBT,*,0.0150,0.0010,2586.4
BTCM,,0.0010,0.0010,112.9
BTCR,,0.0010,0.0010,2.0
BTCY,,0.0010,0.0010,161.0
BTEK,,0.0010,0.0010,2.0
BTF,,0.0010,0.0010,128.4
BTG,,0.0010,0.0010,1197.6
BTI,,0.0150,0.0150,4364.6
BTN,,0.0010,0.0010,138.8
BTRS,,0.0010,0.0010,140.5
BTTR,,0.0010,0.0010,43.5
BTTX,,0.0010,0.0010,162.3
BTU,,0.0400,0.0400,45595.3
BTWN,,0.0010,0.0010,342.8
BTX,,0.0010,0.0010,25.0
BUD,,0.0150,0.0150,4490.9
BUG,,0.0010,0.0010,323.9
BUR,,0.0010,0.0010,337.7
BURL,*,0.0150,0.0250,10065.2
BUSE,,0.0010,0.0010,51.0
BUZZ,,0.0010,0.0010,33.3
BV,,0.0010,0.0010,38.1
BVH,,0.0010,0.0010,181.5
BVN,,0.0010,0.0010,437.4
BVS,,0.0010,0.0010,85.6
BW,,0.0010,0.0010,1573.9
BWA,,0.0010,0.0010,1371.0
BWAC,,0.0010,0.0010,30.6
BWB,,0.0010,0.0010,7.8
BWEN,,0.0010,0.0010,67.1
BWMX,,0.0010,0.0010,41.5
BWX,,0.0010,0.0010,5.1
BWXT,,0.0010,0.0010,132.4
BX,,0.0400,0.0400,73382.4
BXC,,0.0010,0.0010,265.5
BXMT,*,0.0010,0.0150,3426.8
BXP,,0.0010,0.0010,1438.5
BXSL,,0.0010,0.0010,82.3
BY,,0.0010,0.0010,33.2
BYD,*,0.0150,0.0010,1478.8
BYFC,,0.0010,0.0010,39.0
BYND,*,0.0600,0.0400,82311.5
BYRN,,0.0010,0.0010,232.8
BYSI,,0.0010,0.0010,465.4
BZ,,0.0010,0.0010,2519.3
BZFD,,0.0010,0.0010,221.9
BZH,,0.0010,0.0010,1296.4
BZQ,,0.0010,0.0010,161.8
BZUN,,0.0010,0.0010,870.2
C,,0.1000,0.1000,262993.2
CAAP,,0.0010,0.0010,52.6
CAAS,,0.0010,0.0010,1013.5
CABA,,0.0010,0.0010,483.4
CAC,,0.0010,0.0010,26.5
CACC,,0.0010,0.0010,306.8
CACI,,0.0010,0.0010,35.8
CADE,,0.0010,0.0010,46.6
CAE,,0.0010,0.0010,52.5
CAF,,0.0010,0.0010,8.5
CAG,*,0.0150,0.0250,7699.1
CAH,,0.0250,0.0250,8324.6
CAJ,,0.0010,0.0010,33.8
CAKE,,0.0010,0.0010,1786.6
CAL,,0.0010,0.0010,1407.1
CALA,,0.0010,0.0010,43.4
CALF,,0.0010,0.0010,58.3
CALM,,0.0010,0.0010,2541.9
CALT,,0.0010,0.0010,18.8
CALX,,0.0010,0.0010,996.0
CAMP,,0.0010,0.0010,269.4
CAMT,,0.0010,0.0010,994.4
CAN,,0.0150,0.0150,3261.0
CANE,,0.0010,0.0010,636.4
CANO,,0.0400,0.0400,53824.6
CAPL,,0.0010,0.0010,126.6
CAPR,,0.0010,0.0010,525.9
CAR,*,0.0150,0.0250,7667.0
CARA,,0.0010,0.0010,231.7
CARE,,0.0010,0.0010,17.3
CARG,,0.0150,0.0150,6290.1
CARR,,0.0010,0.0010,1910.4
CARS,,0.0010,0.0010,885.8
CARZ,,0.0010,0.0010,20.4
CASA,,0.0010,0.0010,34.4
CASH,,0.0010,0.0010,116.2
CASI,,0.0010,0.0010,6.9
CASS,,0.0010,0.0010,22.6
CASY,,0.0010,0.0010,183.5
CAT,,0.0400,0.0400,70884.2
CATH,,0.0010,0.0010,6.7
CATO,,0.0010,0.0010,34.5
CATY,,0.0010,0.0010,20.7
CB,,0.0010,0.0010,1719.2
CBAN,,0.0010,0.0010,4.0
CBAT,,0.0010,0.0010,318.8
CBAY,,0.0010,0.0010,317.1
CBD,,0.0010,0.0010,231.9
CBIO,,0.0010,0.0010,507.8
CBL,,0.0010,0.0010,90.9
CBOE,*,0.0150,0.0010,1595.8
CBRE,,0.0010,0.0010,663.6
CBRL,,0.0010,0.0010,1236.5
CBSH,,0.0010,0.0010,34.9
CBT,,0.0010,0.0010,49.3
CBU,,0.0010,0.0010,22.3
CBZ,,0.0010,0.0010,15.8
CC,*,0.0150,0.0010,2691.9
CCAP,,0.0010,0.0010,33.0
CCB,,0.0010,0.0010,53.0
CCCC,,0.0010,0.0010,24.6
CCCS,,0.0010,0.0010,80.3
CCEP,,0.0010,0.0010,421.8
CCF,,0.0010,0.0010,7.8
CCI,*,0.0010,0.0150,3685.7
CCJ,*,0.0600,0.0400,72202.4
CCK,,0.0010,0.0010,2431.9
CCL,,0.1000,0.1000,276147.9
CCLP,,0.0010,0.0010,23.6
CCNE,,0.0010,0.0010,39.9
CCO,,0.0010,0.0010,160.9
CCOI,,0.0010,0.0010,101.1
CCOR,,0.0010,0.0010,8.7
CCRN,,0.0010,0.0010,578.0
CCRV,,0.0010,0.0010,26.3
CCS,,0.0010,0.0010,318.1
CCSI,,0.0010,0.0010,33.8
CCV,,0.0010,0.0010,57.8
CCXI,,0.0010,0.0010,1001.4
CD,,0.0010,0.0010,593.3
CDAK,,0.0010,0.0010,21.8
CDAY,,0.0010,0.0010,385.2
CDC,,0.0010,0.0010,9.5
CDE,*,0.0010,0.0150,7365.6
CDLX,,0.0010,0.0010,722.1
CDMO,,0.0010,0.0010,58.8
CDNA,,0.0010,0.0010,233.3
CDNS,*,0.0010,0.0150,3941.1
CDRE,,0.0010,0.0010,48.9
CDTX,,0.0010,0.0010,56.7
CDW,,0.0010,0.0010,702.4
CDXC,,0.0010,0.0010,171.8
CDXS,,0.0010,0.0010,34.4
CDZI,,0.0010,0.0010,89.6
CE,,0.0010,0.0010,746.0
CECE,,0.0010,0.0010,224.4
CECO,,0.0010,0.0010,197.9
CEG,*,0.0150,0.0010,2073.8
CEI,*,0.0400,0.0250,15505.9
CEIX,,0.0150,0.0150,3204.6
CELC,,0.0010,0.0010,25.3
CELH,,0.0250,0.0250,9619.7
CELU,,0.0010,0.0010,74.2
CEMB,,0.0010,0.0010,11.3
CEMI,,0.0010,0.0010,39.9
CENN,,0.0010,0.0010,498.2
CENT,,0.0010,0.0010,16.5
CENTA,,0.0010,0.0010,26.2
CENX,,0.0010,0.0010,2491.0
CEPU,,0.0010,0.0010,48.5
CEQP,,0.0010,0.0010,872.2
CERE,,0.0010,0.0010,458.0
CERS,,0.0010,0.0010,357.6
CERT,,0.0010,0.0010,43.3
CEVA,,0.0010,0.0010,85.8
CEW,,0.0010,0.0010,11.2
CF,,0.0250,0.0250,13120.7
CFA,,0.0010,0.0010,7.0
CFB,,0.0010,0.0010,33.9
CFFN,,0.0010,0.0010,215.9
CFG,,0.0150,0.0150,3078.3
CFLT,,0.0150,0.0150,5564.0
CFR,,0.0010,0.0010,373.0
CFRX,*,0.0150,0.0010,35.4
CG,*,0.0010,0.0150,3573.5
CGA,,0.0010,0.0010,127.8
CGAU,,0.0010,0.0010,186.6
CGBD,,0.0010,0.0010,130.7
CGC,,0.0400,0.0400,75517.4
CGDV,,0.0010,0.0010,9.8
CGEM,,0.0010,0.0010,6.3
CGEN,,0.0010,0.0010,109.7
CGGR,,0.0010,0.0010,14.7
CGNT,,0.0010,0.0010,2479.0
CGNX,,0.0010,0.0010,387.0
CGRN,,0.0010,0.0010,86.0
CGUS,,0.0010,0.0010,11.0
CGW,,0.0010,0.0010,13.7
CHAD,,0.0010,0.0010,22.5
CHAU,,0.0010,0.0010,286.6
CHB,,0.0010,0.0010,2.0
CHCO,,0.0010,0.0010,15.5
CHD,,0.0010,0.0010,965.9
CHDN,,0.0010,0.0010,53.1
CHE,,0.0010,0.0010,39.6
CHEF,,0.0010,0.0010,440.2
CHGG,*,0.0010,0.0150,3075.6
CHH,,0.0010,0.0010,51.4
CHIC,,0.0010,0.0010,12.0
CHIE,,0.0010,0.0010,8.0
CHIH,,0.0010,0.0010,4.0
CHII,,0.0010,0.0010,3.0
CHIK,,0.0010,0.0010,80.0
CHIQ,,0.0010,0.0010,168.6
CHIR,,0.0010,0.0010,20.3
CHIS,,0.0010,0.0010,26.0
CHIX,,0.0010,0.0010,103.9
CHK,,0.0150,0.0150,5483.9
CHKP,,0.0010,0.0010,637.2
CHMI,,0.0010,0.0010,155.7
CHPT,*,0.1000,0.0600,161673.5
CHRA,,0.0010,0.0010,254.5
CHRD,,0.0010,0.0010,790.2
CHRS,,0.0010,0.0010,577.3
CHRW,*,0.0150,0.0010,2566.4
CHS,,0.0010,0.0010,2027.6
CHT,,0.0010,0.0010,54.5
CHTR,,0.0250,0.0250,11278.3
CHUY,,0.0010,0.0010,40.0
CHWY,,0.0400,0.0400,50324.2
CHX,,0.0010,0.0010,1139.7
CI,,0.0250,0.0250,10625.7
CIA,,0.0010,0.0010,31.9
CIB,,0.0010,0.0010,46.1
CIBR,,0.0010,0.0010,422.4
CIEN,,0.0010,0.0010,2325.3
CIFR,,0.0010,0.0010,361.3
CIG,,0.0010,0.0010,122.9
CIGI,,0.0010,0.0010,63.0
CIM,,0.0250,0.0250,9615.3
CINC,,0.0010,0.0010,799.1
CINF,,0.0010,0.0010,652.8
CINT,,0.0010,0.0010,11.2
CIO,,0.0010,0.0010,40.7
CION,,0.0010,0.0010,115.9
CIR,,0.0010,0.0010,84.6
CISO,,0.0010,0.0010,82.4
CIVB,,0.0010,0.0010,25.4
CIVI,,0.0010,0.0010,587.4
CIXX,,0.0010,0.0010,10.7
CKPT,,0.0010,0.0010,150.0
CL,,0.0250,0.0250,9364.9
CLAR,*,0.0600,0.0010,1041.0
CLB,,0.0010,0.0010,243.8
CLBK,,0.0010,0.0010,41.4
CLBT,,0.0010,0.0010,265.6
CLDL,,0.0010,0.0010,166.6
CLDT,,0.0010,0.0010,55.7
CLDX,,0.0010,0.0010,198.4
CLF,,0.0600,0.0600,107645.1
CLFD,,0.0010,0.0010,1396.5
CLGN,,0.0010,0.0010,12.7
CLH,,0.0010,0.0010,310.9
CLIR,,0.0010,0.0010,31.1
CLLS,,0.0010,0.0010,12.0
CLMT,*,0.0010,0.0150,2979.6
CLNE,,0.0150,0.0150,6422.7
CLNN,*,0.0250,0.0150,2942.3
CLOU,,0.0010,0.0010,487.0
CLOV,,0.0400,0.0400,18264.5
CLPR,,0.0010,0.0010,68.8
CLPS,,0.0010,0.0010,9.6
CLPT,,0.0010,0.0010,177.6
CLR,,0.0150,0.0150,6125.8
CLS,,0.0010,0.0010,157.4
CLSD,,0.0010,0.0010,103.0
CLSK,*,0.0150,0.0010,2161.0
CLVR,,0.0010,0.0010,205.5
CLVS,*,0.0400,0.0150,5860.5
CLVSQ,,0.0010,0.0010,2542.6
CLVT,,0.0010,0.0010,2312.4
CLW,,0.0010,0.0010,373.3
CLX,,0.0250,0.0250,7584.7
CLXT,,0.0010,0.0010,12.5
CM,,0.0150,0.0150,4090.1
CMA,,0.0010,0.0010,1160.6
CMAX,,0.0010,0.0010,290.5
CMBM,,0.0010,0.0010,88.3
CMBS,,0.0010,0.0010,24.7
CMC,,0.0010,0.0010,1801.4
CMCL,,0.0010,0.0010,36.7
CMCM,,0.0010,0.0010,31.7
CMCO,,0.0010,0.0010,48.7
CMCSA,,0.0400,0.0400,70031.4
CMCT,,0.0010,0.0010,7.4
CMDY,,0.0010,0.0010,2.5
CME,,0.0150,0.0150,5667.5
CMF,,0.0010,0.0010,12.8
CMG,,0.0250,0.0250,15363.0
CMI,,0.0010,0.0010,2299.4
CMLS,,0.0010,0.0010,42.8
CMP,,0.0010,0.0010,291.7
CMPR,,0.0010,0.0010,100.1
CMPS,,0.0010,0.0010,619.0
CMRE,*,0.0010,0.0150,2961.3
CMRX,*,0.0150,0.0010,308.2
CMS,,0.0010,0.0010,138.9
CMTG,,0.0010,0.0010,55.9
CMTL,,0.0010,0.0010,160.7
CNA,,0.0010,0.0010,32.2
CNBS,,0.0010,0.0010,63.1
CNC,,0.0250,0.0250,8190.4
CNCE,,0.0010,0.0010,168.0
CND,,0.0010,0.0010,90.0
CNDT,,0.0010,0.0010,475.4
CNET,,0.0010,0.0010,85.1
CNHI,,0.0010,0.0010,701.7
CNI,,0.0010,0.0010,2628.2
CNK,*,0.0150,0.0250,13678.6
CNM,,0.0010,0.0010,180.5
CNMD,,0.0010,0.0010,849.0
CNNE,,0.0010,0.0010,49.7
CNO,,0.0010,0.0010,188.7
CNOB,,0.0010,0.0010,150.0
CNP,,0.0010,0.0010,968.3
CNQ,*,0.0250,0.0400,19459.6
CNRG,,0.0010,0.0010,75.1
CNS,,0.0010,0.0010,46.4
CNSL,,0.0010,0.0010,339.4
CNTA,,0.0010,0.0010,31.5
CNTB,,0.0010,0.0010,13.0
CNTY,,0.0010,0.0010,59.1
CNX,,0.0010,0.0010,1826.1
CNXC,,0.0010,0.0010,222.5
CNXN,,0.0010,0.0010,14.2
CNXT,,0.0010,0.0010,37.6
CNYA,,0.0010,0.0010,27.8
COCO,,0.0010,0.0010,239.3
CODI,,0.0010,0.0010,138.6
CODX,*,0.0150,0.0010,382.4
COF,*,0.0250,0.0400,18843.6
COGT,,0.0010,0.0010,179.2
COHR,,0.0010,0.0010,1934.3
COHU,,0.0010,0.0010,176.8
COIN,,0.1000,0.1000,327510.1
COLB,,0.0010,0.0010,53.7
COLD,,0.0010,0.0010,128.9
COLL,,0.0010,0.0010,38.1
COLM,,0.0010,0.0010,136.3
COM,,0.0010,0.0010,8.9
COMB,,0.0010,0.0010,6.8
COMM,*,0.0150,0.0250,7983.5
COMP,,0.0010,0.0010,1347.2
COMS,,0.0010,0.0010,263.0
COMT,,0.0010,0.0010,152.4
CONL,,0.0010,0.0010,6.7
CONN,,0.0010,0.0010,767.2
CONX,,0.0010,0.0010,71.7
COO,,0.0010,0.0010,150.8
COOK,,0.0010,0.0010,651.7
COOP,*,0.0150,0.0010,2566.8
COP,,0.0400,0.0400,52609.7
COPX,,0.0010,0.0010,1416.2
CORN,,0.0010,0.0010,1482.0
CORR,,0.0010,0.0010,84.2
CORT,,0.0010,0.0010,487.6
CORZ,*,0.0250,0.0150,6061.8
COST,,0.0400,0.0400,75068.4
COTY,,0.0250,0.0250,8489.7
COUP,*,0.0250,0.0400,21833.0
COUR,,0.0010,0.0010,355.3
COW,,0.0010,0.0010,23.8
COWN,,0.0010,0.0010,73.6
COWZ,,0.0010,0.0010,148.6
CP,,0.0010,0.0010,1078.6
CPA,,0.0010,0.0010,144.5
CPB,,0.0150,0.0150,6941.9
CPE,,0.0150,0.0150,5258.8
CPER,,0.0010,0.0010,1218.4
CPF,,0.0010,0.0010,25.9
CPG,,0.0150,0.0150,3620.5
CPIX,,0.0010,0.0010,37.1
CPK,,0.0010,0.0010,24.4
CPLP,,0.0010,0.0010,277.6
CPNG,,0.0400,0.0400,35052.0
CPRI,,0.0150,0.0150,4681.1
CPRT,,0.0010,0.0010,1027.0
CPRX,,0.0010,0.0010,2030.4
CPS,,0.0010,0.0010,277.5
CPSH,,0.0010,0.0010,119.4
CPSI,,0.0010,0.0010,17.7
CPSS,,0.0010,0.0010,57.6
CPT,,0.0010,0.0010,76.6
CPUH,,0.0010,0.0010,61.1
CQP,,0.0010,0.0010,525.5
CQQQ,,0.0010,0.0010,93.3
CR,,0.0010,0.0010,205.5
CRAI,,0.0010,0.0010,23.7
CRAK,,0.0010,0.0010,29.7
CRBG,,0.0010,0.0010,59.8
CRBN,,0.0010,0.0010,11.6
CRBP,,0.0010,0.0010,182.8
CRBU,,0.0010,0.0010,69.0
CRC,,0.0010,0.0010,654.2
CRCT,,0.0010,0.0010,451.3
CRD.A,,0.0010,0.0010,189.0
CRDF,,0.0010,0.0010,126.9
CRDL,,0.0010,0.0010,44.9
CRDO,,0.0010,0.0010,2039.3
CRESY,,0.0010,0.0010,170.7
CRGE,,0.0010,0.0010,212.2
CRGY,,0.0010,0.0010,198.3
CRH,,0.0010,0.0010,565.6
CRHC,,0.0010,0.0010,17.6
CRI,,0.0010,0.0010,519.9
CRIS,,0.0010,0.0010,180.9
CRIT,,0.0010,0.0010,4.0
CRK,*,0.0150,0.0250,8234.9
CRL,,0.0010,0.0010,341.7
CRM,,0.0600,0.0600,136209.2
CRMD,,0.0010,0.0010,383.4
CRMT,,0.0010,0.0010,220.7
CRNC,,0.0010,0.0010,247.1
CRNT,,0.0010,0.0010,293.4
CRNX,,0.0010,0.0010,56.2
CRON,*,0.0150,0.0250,11854.8
CROX,,0.0250,0.0250,12685.7
CRPT,,0.0010,0.0010,24.5
CRRCF,,0.0010,0.0010,86.5
CRS,,0.0010,0.0010,67.6
CRSP,*,0.0250,0.0150,5594.4
CRSR,,0.0150,0.0150,3831.0
CRTO,,0.0010,0.0010,1817.3
CRU,,0.0010,0.0010,21.7
CRUS,,0.0010,0.0010,715.0
CRUZ,,0.0010,0.0010,9.5
CRVL,,0.0010,0.0010,23.3
CRVS,,0.0010,0.0010,63.1
CRWD,*,0.0400,0.0600,90086.2
CRWS,,0.0010,0.0010,7.5
CRYP,,0.0010,0.0010,13.0
CS,,0.0400,0.0400,56058.6
CSB,,0.0010,0.0010,14.4
CSBR,,0.0010,0.0010,18.1
CSCO,,0.0600,0.0600,126835.4
CSD,,0.0010,0.0010,3.3
CSGP,,0.0010,0.0010,1646.3
CSGS,,0.0010,0.0010,14.9
CSII,,0.0010,0.0010,401.0
CSIQ,*,0.0250,0.0150,5916.0
CSL,,0.0010,0.0010,246.1
CSR,,0.0010,0.0010,25.7
CSSE,*,0.0150,0.0010,579.5
CSTE,,0.0010,0.0010,27.3
CSTL,,0.0010,0.0010,55.8
CSTM,*,0.0250,0.0150,5950.0
CSTR,,0.0010,0.0010,29.3
CSV,,0.0010,0.0010,257.6
CSWC,,0.0010,0.0010,190.1
CSWI,,0.0010,0.0010,14.2
CSX,,0.0250,0.0250,12990.7
CTAS,,0.0010,0.0010,776.2
CTBI,,0.0010,0.0010,28.8
CTEC,,0.0010,0.0010,6.0
CTG,,0.0010,0.0010,21.9
CTIC,*,0.0150,0.0010,2225.1
CTKB,,0.0010,0.0010,274.4
CTLP,,0.0010,0.0010,2075.7
CTLT,,0.0010,0.0010,1339.8
CTMX,,0.0010,0.0010,803.2
CTO,,0.0010,0.0010,31.7
CTOS,,0.0010,0.0010,54.0
CTRA,*,0.0250,0.0400,18742.9
CTRE,,0.0010,0.0010,104.4
CTRM,,0.0010,0.0010,409.3
CTRN,,0.0010,0.0010,790.7
CTS,,0.0010,0.0010,43.8
CTSH,*,0.0010,0.0150,4537.3
CTSO,,0.0010,0.0010,55.0
CTVA,,0.0010,0.0010,1844.1
CTXR,,0.0010,0.0010,420.4
CUBE,,0.0010,0.0010,212.3
CUBI,,0.0010,0.0010,105.4
CUE,,0.0010,0.0010,276.7
CUK,,0.0010,0.0010,179.0
CULP,,0.0010,0.0010,42.2
CURE,,0.0010,0.0010,169.6
CURI,,0.0010,0.0010,555.0
CURO,,0.0010,0.0010,75.2
CURV,,0.0010,0.0010,181.9
CUT,,0.0010,0.0010,19.4
CUTR,,0.0010,0.0010,586.0
CUZ,,0.0010,0.0010,19.5
CVAC,,0.0010,0.0010,523.4
CVBF,,0.0010,0.0010,35.7
CVCO,,0.0010,0.0010,45.9
CVCY,,0.0010,0.0010,10.2
CVE,*,0.0400,0.0250,17028.0
CVEO,,0.0010,0.0010,36.6
CVET,,0.0010,0.0010,39.5
CVGI,,0.0010,0.0010,111.7
CVGW,,0.0010,0.0010,101.0
CVI,,0.0010,0.0010,1231.1
CVII,,0.0010,0.0010,22.6
CVLG,,0.0010,0.0010,59.1
CVLT,,0.0010,0.0010,138.0
CVM,,0.0010,0.0010,632.8
CVNA,,0.0600,0.0600,165586.6
CVRX,,0.0010,0.0010,76.8
CVS,,0.0400,0.0400,45195.9
CVT,,0.0010,0.0010,1086.4
CVX,,0.0600,0.0600,96589.6
CVY,,0.0010,0.0010,2.0
CW,,0.0010,0.0010,14.9
CWAN,,0.0010,0.0010,49.0
CWB,,0.0010,0.0010,516.8
CWCO,,0.0010,0.0010,173.1
CWEB,,0.0010,0.0010,1889.7
CWEN,,0.0010,0.0010,246.1
CWEN.A,,0.0010,0.0010,26.7
CWH,*,0.0250,0.0150,5658.8
CWI,,0.0010,0.0010,2.7
CWK,,0.0010,0.0010,58.5
CWST,,0.0010,0.0010,111.2
CWT,,0.0010,0.0010,51.9
CX,,0.0010,0.0010,819.0
CXDO,,0.0010,0.0010,60.0
CXM,,0.0010,0.0010,249.1
CXSE,,0.0010,0.0010,37.3
CXW,*,0.0010,0.0150,3048.5
CYB,,0.0010,0.0010,149.4
CYBE,,0.0010,0.0010,34.5
CYBR,,0.0010,0.0010,616.2
CYCC,,0.0010,0.0010,53.9
CYCN,,0.0010,0.0010,62.0
CYD,,0.0010,0.0010,63.5
CYH,,0.0010,0.0010,2019.7
CYN,,0.0010,0.0010,12.1
CYRX,,0.0010,0.0010,654.7
CYTK,,0.0010,0.0010,1549.6
CYTO,,0.0010,0.0010,120.4
CYXT,,0.0010,0.0010,139.1
CZNC,,0.0010,0.0010,5.2
CZOO,,0.0010,0.0010,172.7
CZR,,0.0400,0.0400,34985.8
D,*,0.0150,0.0250,9937.0
DAC,,0.0010,0.0010,1729.0
DADA,,0.0010,0.0010,465.0
DAIO,,0.0010,0.0010,70.2
DAKT,,0.0010,0.0010,310.0
DAL,,0.0600,0.0600,87245.7
DAM,,0.0010,0.0010,13.0
DAN,,0.0010,0.0010,391.2
DAO,,0.0010,0.0010,113.3
DAPP,,0.0010,0.0010,44.8
DAR,,0.0010,0.0010,1957.9
DASH,,0.0400,0.0400,50068.6
DAVA,,0.0010,0.0010,96.4
DAVE,,0.0010,0.0010,90.4
DAWN,,0.0010,0.0010,123.7
DAX,,0.0010,0.0010,139.9
DB,*,0.0400,0.0250,15137.1
DBA,*,0.0150,0.0010,1706.7
DBB,,0.0010,0.0010,705.4
DBC,*,0.0150,0.0010,1584.7
DBD,,0.0010,0.0010,876.5
DBE,,0.0010,0.0010,131.3
DBEF,,0.0010,0.0010,11.5
DBEU,,0.0010,0.0010,29.0
DBI,,0.0010,0.0010,1121.9
DBJP,,0.0010,0.0010,2.4
DBMF,,0.0010,0.0010,34.7
DBO,,0.0010,0.0010,253.3
DBP,,0.0010,0.0010,38.0
DBRG,,0.0010,0.0010,1280.1
DBS,,0.0010,0.0010,32.9
DBTX,,0.0010,0.0010,44.8
DBV,,0.0010,0.0010,2.0
DBVT,,0.0010,0.0010,43.2
DBX,,0.0150,0.0150,5700.0
DC,,0.0010,0.0010,39.8
DCBO,,0.0010,0.0010,19.5
DCFC,,0.0010,0.0010,527.9
DCGO,,0.0010,0.0010,606.8
DCI,,0.0010,0.0010,29.1
DCO,,0.0010,0.0010,12.8
DCOM,,0.0010,0.0010,24.7
DCP,,0.0010,0.0010,587.2
DCPH,,0.0010,0.0010,1359.9
DCT,,0.0010,0.0010,375.2
DCTH,,0.0010,0.0010,9.7
DD,*,0.0150,0.0250,16977.6
DDD,,0.0150,0.0150,3586.9
DDM,,0.0010,0.0010,459.0
DDOG,,0.0400,0.0400,39036.1
DDS,,0.0010,0.0010,420.3
DE,,0.0400,0.0400,23071.8
DEA,,0.0010,0.0010,240.9
DECK,,0.0010,0.0010,1202.7
DEEP,,0.0010,0.0010,2.8
DEF,,0.0010,0.0010,16.0
DEI,,0.0010,0.0010,47.3
DELL,*,0.0150,0.0250,8416.0
DEM,,0.0010,0.0010,79.9
DEN,*,0.0010,0.0150,4840.3
DENN,,0.0010,0.0010,393.7
DEO,,0.0010,0.0010,397.4
DES,,0.0010,0.0010,50.2
DESP,,0.0010,0.0010,115.0
DFAC,,0.0010,0.0010,6.4
DFAI,,0.0010,0.0010,24.4
DFAR,,0.0010,0.0010,2.3
DFAS,,0.0010,0.0010,11.0
DFAT,,0.0010,0.0010,11.5
DFAU,,0.0010,0.0010,3.0
DFAX,,0.0010,0.0010,22.0
DFE,,0.0010,0.0010,33.2
DFEN,,0.0010,0.0010,2125.7
DFH,,0.0010,0.0010,79.9
DFIN,,0.0010,0.0010,83.9
DFIP,,0.0010,0.0010,2.0
DFJ,,0.0010,0.0010,2.0
DFS,,0.0150,0.0150,7421.3
DFSV,,0.0010,0.0010,2.5
DFUS,,0.0010,0.0010,6.4
DFUV,,0.0010,0.0010,16.5
DG,,0.0250,0.0250,13493.6
DGICA,,0.0010,0.0010,36.0
DGII,,0.0010,0.0010,210.5
DGL,,0.0010,0.0010,7.5
DGLY,,0.0010,0.0010,152.0
DGRO,,0.0010,0.0010,1361.7
DGRS,,0.0010,0.0010,6.0
DGRW,,0.0010,0.0010,16.4
DGS,,0.0010,0.0010,146.1
DGT,,0.0010,0.0010,6.0
