class,changed,current_appointment_units,new_appointment_units,new_adv
CECE,,0.0010,0.0010,907.2
CEIX,,0.0010,0.0010,348.9
CEL,,0.0010,0.0010,29.9
CELH,*,0.0010,0.0150,6495.5
CEMB,,0.0010,0.0010,4.0
CEMI,*,0.0250,0.0150,4490.2
CENT,,0.0010,0.0010,32.5
CENTA,,0.0010,0.0010,34.9
CENX,,0.0010,0.0010,696.5
CEO,,0.0010,0.0010,608.1
CEQP,,0.0010,0.0010,2144.0
CERC,,0.0010,0.0010,80.1
CERN,*,0.0150,0.0010,2896.0
CERS,,0.0010,0.0010,1971.4
CETV,,0.0010,0.0010,65.2
CEVA,,0.0010,0.0010,261.6
CEW,,0.0010,0.0010,461.7
CF,,0.0150,0.0150,5895.9
CFFN,,0.0010,0.0010,34.5
CFG,*,0.0150,0.0010,3455.9
CFII,*,0.0010,0.0150,5891.5
CFR,,0.0010,0.0010,376.7
CFRX,,0.0010,0.0010,374.4
CFX,,0.0010,0.0010,1604.6
CG,,0.0010,0.0010,2248.9
CGBD,,0.0010,0.0010,80.8
CGC,*,0.0400,0.0600,100972.8
CGEN,,0.0010,0.0010,652.5
CGNX,,0.0010,0.0010,594.2
CGRO,*,0.0010,0.0150,5562.0
CHAD,,0.0010,0.0010,52.7
CHAPQ,,0.0010,0.0010,4.0
CHAU,,0.0010,0.0010,323.4
CHCO,,0.0010,0.0010,10.0
CHD,,0.0010,0.0010,1175.6
CHDN,,0.0010,0.0010,255.0
CHE,,0.0010,0.0010,31.3
CHEF,,0.0010,0.0010,2752.0
CHGG,*,0.0400,0.0250,12964.7
CHH,,0.0010,0.0010,64.1
CHIC,,0.0010,0.0010,6.0
CHIQ,,0.0010,0.0010,161.5
CHIX,,0.0010,0.0010,183.8
CHKAQ,,0.0010,0.0010,320.8
CHKP,,0.0010,0.0010,1615.9
CHL,,0.0150,0.0150,6489.3
CHMA,,0.0010,0.0010,103.3
CHNG,*,0.0150,0.0010,2575.6
CHRS,,0.0010,0.0010,340.1
CHRW,*,0.0150,0.0010,2937.3
CHS,,0.0010,0.0010,1282.8
CHT,,0.0010,0.0010,28.8
CHTR,,0.0150,0.0150,4161.3
CHU,,0.0010,0.0010,1218.3
CHUY,,0.0010,0.0010,107.0
CHWY,,0.0600,0.0600,87670.7
CHX,,0.0010,0.0010,551.3
CI,*,0.0250,0.0150,8467.9
CIA,,0.0010,0.0010,31.2
CIB,,0.0010,0.0010,29.8
CIBR,,0.0010,0.0010,406.2
CIEN,,0.0250,0.0250,11603.2
CIG,,0.0010,0.0010,457.1
CIIC,*,0.0010,0.0250,10852.5
CIM,,0.0010,0.0010,3095.8
CINF,,0.0010,0.0010,850.1
CIO,,0.0010,0.0010,86.2
CIR,,0.0010,0.0010,20.0
CIT,,0.0010,0.0010,3061.7
CIVB,,0.0010,0.0010,11.0
CKH,,0.0010,0.0010,84.1
CL,,0.0150,0.0150,4644.9
CLAR,,0.0010,0.0010,180.0
CLB,,0.0010,0.0010,423.8
CLBK,,0.0010,0.0010,60.2
CLBS,,0.0010,0.0010,306.1
CLCT,,0.0010,0.0010,1047.7
CLDR,,0.0400,0.0400,41086.0
CLDT,,0.0010,0.0010,339.7
CLDX,,0.0010,0.0010,1655.3
CLF,,0.0400,0.0400,69978.1
CLFD,,0.0010,0.0010,195.6
CLGX,,0.0010,0.0010,417.5
CLH,,0.0010,0.0010,317.9
CLI,,0.0010,0.0010,97.7
CLIR,,0.0010,0.0010,638.7
CLLS,,0.0010,0.0010,180.1
CLMT,,0.0010,0.0010,547.8
CLNE,*,0.0150,0.0250,10687.5
CLNY,,0.0250,0.0250,12290.2
CLOU,,0.0010,0.0010,2840.0
CLR,,0.0150,0.0150,6152.8
CLS,,0.0010,0.0010,55.7
CLSD,,0.0010,0.0010,530.0
CLSK,*,0.0150,0.0250,11874.2
CLSN,,0.0010,0.0010,298.8
CLVR,*,0.0010,0.0150,6904.3
CLVS,*,0.0400,0.0250,19048.6
CLW,,0.0010,0.0010,1063.6
CLX,,0.0250,0.0250,13680.7
CM,,0.0010,0.0010,1273.4
CMA,,0.0010,0.0010,1888.7
CMC,,0.0010,0.0010,1030.1
CMCM,,0.0010,0.0010,494.1
CMCO,,0.0010,0.0010,12.3
CMCSA,,0.0400,0.0400,65161.7
CMD,,0.0010,0.0010,302.8
CME,,0.0150,0.0150,5513.3
CMG,*,0.0400,0.0250,18726.2
CMI,,0.0150,0.0150,3976.1
CMO,,0.0010,0.0010,152.5
CMP,,0.0010,0.0010,247.5
CMPR,,0.0010,0.0010,64.8
CMPS,,0.0010,0.0010,1493.4
CMRE,,0.0010,0.0010,900.9
CMRX,,0.0010,0.0010,299.1
CMS,,0.0010,0.0010,251.1
CMTL,,0.0010,0.0010,594.8
CNA,,0.0010,0.0010,116.8
CNC,,0.0250,0.0250,9487.3
CNCE,,0.0010,0.0010,78.4
CNDT,,0.0010,0.0010,3454.5
CNET,,0.0010,0.0010,903.8
CNHI,,0.0010,0.0010,706.3
CNI,,0.0010,0.0010,280.8
CNK,*,0.0250,0.0400,30447.8
CNMD,,0.0010,0.0010,298.4
CNNE,,0.0010,0.0010,60.5
CNO,,0.0010,0.0010,244.6
CNOB,,0.0010,0.0010,14.6
CNP,*,0.0010,0.0150,5908.8
CNQ,,0.0250,0.0250,9635.8
CNR,,0.0010,0.0010,1131.7
CNS,,0.0010,0.0010,10.3
CNSL,,0.0010,0.0010,96.8
CNST,,0.0010,0.0010,261.3
CNTY,,0.0010,0.0010,314.0
CNX,,0.0150,0.0150,3778.8
CNXC,,0.0010,0.0010,14.0
CNXN,,0.0010,0.0010,23.2
CNXT,,0.0010,0.0010,44.4
CNYA,,0.0010,0.0010,140.7
CO,,0.0010,0.0010,110.3
CODI,,0.0010,0.0010,571.0
CODX,*,0.0400,0.0250,13158.2
COF,*,0.0400,0.0250,17680.3
COG,,0.0150,0.0150,6712.7
COHR,,0.0010,0.0010,254.8
COHU,,0.0010,0.0010,615.6
COLB,,0.0010,0.0010,8.9
COLD,,0.0010,0.0010,500.8
COLL,,0.0010,0.0010,372.1
COLM,,0.0010,0.0010,185.7
COMM,*,0.0250,0.0150,5627.4
CONE,,0.0010,0.0010,486.5
CONN,,0.0010,0.0010,1732.7
COO,,0.0010,0.0010,169.3
COOP,*,0.0150,0.0010,2096.2
COP,,0.0400,0.0400,31492.4
COR,,0.0010,0.0010,144.8
CORE,,0.0010,0.0010,56.7
CORN,*,0.0250,0.0010,2127.1
CORR,,0.0010,0.0010,474.9
CORT,*,0.0150,0.0010,3259.4
COST,*,0.0600,0.0400,68479.6
COTY,*,0.0250,0.0400,37381.0
COUP,,0.0250,0.0250,11406.8
COW,,0.0010,0.0010,37.5
COWN,,0.0010,0.0010,326.7
COWZ,,0.0010,0.0010,29.3
CP,,0.0010,0.0010,240.8
CPA,,0.0010,0.0010,468.7
CPAA,,0.0010,0.0010,121.0
CPB,*,0.0250,0.0150,4649.3
CPE,,0.0150,0.0150,6052.1
CPER,,0.0010,0.0010,54.3
CPF,,0.0010,0.0010,44.2
CPG,,0.0010,0.0010,249.0
CPK,,0.0010,0.0010,11.3
CPLG,,0.0010,0.0010,42.6
CPLP,,0.0010,0.0010,672.7
CPRI,,0.0250,0.0250,19074.8
CPRT,,0.0010,0.0010,3091.3
CPRX,,0.0010,0.0010,828.4
CPS,,0.0010,0.0010,141.3
CPSI,,0.0010,0.0010,23.8
CPSS,,0.0010,0.0010,257.1
CPT,,0.0010,0.0010,64.5
CPTA,,0.0010,0.0010,24.4
CQP,,0.0010,0.0010,331.6
CQQQ,,0.0010,0.0010,21.1
CR,,0.0010,0.0010,417.6
CRAI,,0.0010,0.0010,73.4
CRBP,*,0.0400,0.0150,7221.3
CRCQQ,*,0.0150,0.0010,87.3
CRDF,*,0.0150,0.0010,2163.9
CREE,,0.0150,0.0150,7477.9
CRESY,,0.0010,0.0010,70.8
CRH,,0.0010,0.0010,31.4
CRI,,0.0010,0.0010,377.1
CRIS,*,0.0010,0.0250,9541.6
CRK,,0.0010,0.0010,3259.6
CRL,,0.0010,0.0010,395.2
CRM,,0.0600,0.0600,181198.8
CRMD,,0.0010,0.0010,953.7
CRMT,,0.0010,0.0010,31.5
CRNC,,0.0010,0.0010,2739.1
CRNT,,0.0010,0.0010,688.3
CROC,,0.0010,0.0010,65.2
CRON,,0.0400,0.0400,48211.8
CROX,*,0.0010,0.0150,4634.7
CRS,,0.0010,0.0010,406.5
CRSP,,0.0150,0.0150,8462.8
CRSR,*,0.0010,0.0400,21291.9
CRTO,,0.0010,0.0010,1239.7
CRTX,,0.0010,0.0010,1273.7
CRUS,*,0.0150,0.0010,2042.5
CRVL,,0.0010,0.0010,32.3
CRVS,,0.0010,0.0010,768.9
CRWD,*,0.0600,0.0400,70722.4
CRWS,,0.0010,0.0010,21.8
CRY,,0.0010,0.0010,154.3
CS,,0.0150,0.0150,4267.0
CSCO,*,0.1000,0.0600,157812.0
CSD,,0.0010,0.0010,42.6
CSGP,,0.0010,0.0010,199.8
CSGS,,0.0010,0.0010,87.6
CSII,,0.0010,0.0010,247.9
CSIQ,*,0.0250,0.0400,23689.5
CSL,,0.0010,0.0010,99.1
CSLT,,0.0010,0.0010,238.8
CSOD,,0.0010,0.0010,751.8
CSPR,,0.0010,0.0010,914.9
CSR,,0.0010,0.0010,10.8
CSTE,,0.0010,0.0010,350.4
CSTL,,0.0010,0.0010,146.1
CSTM,*,0.0010,0.0150,5291.8
CSU,,0.0010,0.0010,198.0
CSV,,0.0010,0.0010,99.4
CSWC,,0.0010,0.0010,89.7
CSX,,0.0250,0.0250,11848.2
CTAS,,0.0010,0.0010,703.8
CTB,,0.0010,0.0010,181.5
CTBI,,0.0010,0.0010,20.3
CTG,,0.0010,0.0010,40.6
CTIC,,0.0010,0.0010,1234.1
CTLT,,0.0010,0.0010,647.0
CTMX,,0.0010,0.0010,29.5
CTRA,,0.0010,0.0010,52.0
CTRE,,0.0010,0.0010,136.9
CTRN,,0.0010,0.0010,495.5
CTS,,0.0010,0.0010,22.8
CTSH,,0.0150,0.0150,4977.1
CTSO,,0.0010,0.0010,217.9
CTT,,0.0010,0.0010,118.8
CTVA,,0.0150,0.0150,3769.8
CTXS,,0.0150,0.0150,4714.1
CUB,,0.0010,0.0010,1282.9
CUBE,,0.0010,0.0010,461.6
CUBI,,0.0010,0.0010,24.9
CUE,,0.0010,0.0010,285.1
CUK,,0.0010,0.0010,917.6
CULP,,0.0010,0.0010,46.6
CURE,,0.0010,0.0010,183.2
CURO,,0.0010,0.0010,799.5
CUTR,,0.0010,0.0010,146.1
CUZ,,0.0010,0.0010,43.1
CVA,,0.0010,0.0010,613.5
CVAC,*,0.0010,0.0150,3785.3
CVBF,,0.0010,0.0010,64.1
CVCO,,0.0010,0.0010,12.4
CVCY,,0.0010,0.0010,6.0
CVE,,0.0010,0.0010,2071.9
CVEO,,0.0010,0.0010,426.2
CVET,,0.0010,0.0010,347.5
CVGI,,0.0010,0.0010,546.7
CVGW,,0.0010,0.0010,99.7
CVI,,0.0010,0.0010,725.9
CVLG,,0.0010,0.0010,56.3
CVLT,,0.0010,0.0010,494.0
CVM,,0.0250,0.0250,14166.8
CVNA,,0.0400,0.0400,24691.9
CVS,*,0.0400,0.0600,102647.3
CVX,,0.0400,0.0400,71399.6
CVY,,0.0010,0.0010,8.6
CW,,0.0010,0.0010,39.6
CWB,,0.0010,0.0010,352.1
CWCO,,0.0010,0.0010,70.1
CWEB,,0.0010,0.0010,43.8
CWEN,,0.0010,0.0010,434.0
CWH,*,0.0400,0.0250,16579.8
CWI,,0.0010,0.0010,2.0
CWK,,0.0010,0.0010,48.2
CWST,,0.0010,0.0010,130.1
CWT,,0.0010,0.0010,23.3
CX,*,0.0150,0.0250,15936.8
CXDC,,0.0010,0.0010,69.5
CXO,*,0.0150,0.0250,8795.6
CXP,,0.0010,0.0010,111.7
CXW,,0.0150,0.0150,7903.4
CYB,,0.0010,0.0010,81.7
CYBE,,0.0010,0.0010,47.1
CYBR,,0.0010,0.0010,3395.1
CYCN,,0.0010,0.0010,279.8
CYD,,0.0010,0.0010,106.2
CYH,*,0.0010,0.0150,4792.6
CYRX,*,0.0010,0.0150,4058.6
CYTK,,0.0010,0.0010,3370.8
CZNC,,0.0010,0.0010,13.7
CZR,,0.0400,0.0400,27868.6
CZZ,,0.0010,0.0010,284.9
D,*,0.0250,0.0150,4586.8
DAC,,0.0010,0.0010,274.3
DADA,,0.0010,0.0010,330.7
DAKT,,0.0010,0.0010,101.0
DAL,*,0.1000,0.0600,139236.5
DAN,,0.0010,0.0010,979.9
DAO,,0.0010,0.0010,207.7
DAR,,0.0010,0.0010,1381.0
DASH,*,0.0010,0.0400,72907.2
DB,,0.0250,0.0250,9444.7
DBA,,0.0150,0.0150,5072.5
DBB,,0.0010,0.0010,52.9
DBC,,0.0010,0.0010,488.8
DBD,,0.0010,0.0010,1368.5
DBE,,0.0010,0.0010,22.0
DBEF,,0.0010,0.0010,9.7
DBEU,,0.0010,0.0010,12.7
DBI,,0.0010,0.0010,3153.8
DBO,,0.0010,0.0010,334.0
DBP,,0.0010,0.0010,19.6
DBS,,0.0010,0.0010,5.0
DBV,,0.0010,0.0010,9.3
DBVT,,0.0010,0.0010,781.3
DBX,,0.0400,0.0400,56772.5
DCI,,0.0010,0.0010,203.3
DCO,,0.0010,0.0010,9.4
DCOM,,0.0010,0.0010,37.1
DCP,,0.0010,0.0010,1558.9
DCPH,,0.0010,0.0010,290.0
DCT,,0.0010,0.0010,139.3
DD,,0.0400,0.0400,35645.8
DDD,*,0.0150,0.0250,14985.4
DDG,,0.0010,0.0010,2.5
DDM,,0.0010,0.0010,477.3
DDOG,,0.0400,0.0400,58271.3
DDS,,0.0010,0.0010,2690.2
DE,,0.0250,0.0250,13336.8
DEA,,0.0010,0.0010,38.8
DECK,,0.0010,0.0010,694.5
DEEP,,0.0010,0.0010,4.0
DEI,,0.0010,0.0010,162.0
DELL,*,0.0400,0.0150,8746.8
DEM,,0.0010,0.0010,194.8
DENN,,0.0010,0.0010,2232.3
DEO,,0.0010,0.0010,974.8
DES,,0.0010,0.0010,76.6
DESP,,0.0010,0.0010,360.9
DFE,,0.0010,0.0010,11.8
DFEN,,0.0150,0.0150,4333.8
DFIN,,0.0010,0.0010,177.0
DFODQ,,0.0010,0.0010,1600.0
DFS,*,0.0250,0.0150,6580.3
DG,*,0.0400,0.0250,13529.2
DGICA,,0.0010,0.0010,23.5
DGII,,0.0010,0.0010,119.4
DGL,,0.0010,0.0010,108.9
DGLY,*,0.0250,0.0150,8773.5
DGRO,,0.0010,0.0010,151.4
DGRW,,0.0010,0.0010,44.0
DGS,,0.0010,0.0010,33.2
DGX,*,0.0150,0.0010,2528.5
DHC,,0.0010,0.0010,270.8
DHI,,0.0250,0.0250,15972.7
DHR,,0.0150,0.0150,4232.3
DHT,*,0.0250,0.0150,3553.5
DHX,,0.0010,0.0010,28.3
DIA,,0.0600,0.0600,131133.7
DIG,,0.0010,0.0010,153.9
DIN,,0.0010,0.0010,936.6
DIOD,,0.0010,0.0010,103.4
DIS,,0.1000,0.1000,304595.7
DISCA,,0.0150,0.0150,7797.4
DISCK,,0.0010,0.0010,1462.3
DISH,*,0.0250,0.0400,23290.9
DJP,,0.0010,0.0010,95.3
DJX,,0.0150,0.0150,7118.7
DK,,0.0010,0.0010,792.8
DKL,,0.0010,0.0010,165.1
DKNG,,0.1000,0.1000,355630.2
DKS,,0.0250,0.0250,15408.7
DLB,,0.0010,0.0010,250.0
DLN,,0.0010,0.0010,90.0
DLNG,,0.0010,0.0010,140.8
DLPH,,0.0010,0.0010,240.0
DLR,,0.0010,0.0010,2036.3
DLS,,0.0010,0.0010,8.9
DLTH,,0.0010,0.0010,684.8
DLTR,,0.0250,0.0250,10039.1
DLX,,0.0010,0.0010,199.1
DM,*,0.0010,0.0400,50760.4
DMAC,,0.0010,0.0010,97.7
DMLP,,0.0010,0.0010,183.7
DMRC,,0.0010,0.0010,675.1
DMTK,,0.0010,0.0010,1137.7
DMYT,*,0.0010,0.0150,3771.7
DNB,,0.0010,0.0010,133.7
DNKN,*,0.0010,0.0250,11951.2
DNLI,,0.0010,0.0010,779.8
DNN,,0.0010,0.0010,751.6
DNOW,,0.0010,0.0010,198.4
DOC,,0.0010,0.0010,387.7
DOCU,,0.0600,0.0600,86865.1
DOFSQ,,0.0010,0.0010,16.4
DOG,,0.0010,0.0010,596.6
DOMO,,0.0010,0.0010,2538.4
DON,,0.0010,0.0010,46.8
DOOR,,0.0010,0.0010,195.9
DORM,,0.0010,0.0010,143.6
DOV,,0.0010,0.0010,661.1
DOW,*,0.0400,0.0250,19966.8
DOX,,0.0010,0.0010,246.2
DOYU,,0.0010,0.0010,2745.1
DPHC,*,0.0250,0.0400,23699.3
DPST,,0.0010,0.0010,88.1
DPW,*,0.0010,0.0150,6544.5
DPZ,,0.0250,0.0250,18637.2
DQ,*,0.0010,0.0150,5801.5
DRD,,0.0010,0.0010,553.2
DRE,,0.0010,0.0010,641.3
DRH,,0.0010,0.0010,53.2
DRI,*,0.0250,0.0150,6778.3
DRIP,,0.0010,0.0010,462.4
DRIV,,0.0010,0.0010,733.8
DRN,,0.0010,0.0010,656.1
DRNA,,0.0010,0.0010,881.0
DRQ,,0.0010,0.0010,150.1
DRRX,,0.0010,0.0010,666.5
DRV,,0.0010,0.0010,959.5
DS,,0.0010,0.0010,2812.5
DSKE,,0.0010,0.0010,602.3
DSL,,0.0010,0.0010,93.4
DSPG,,0.0010,0.0010,70.3
DSS,,0.0010,0.0010,152.9
DSX,,0.0010,0.0010,317.7
DT,,0.0150,0.0150,3983.9
DTE,,0.0010,0.0010,344.0
DTEA,,0.0010,0.0010,1017.6
DTEC,,0.0010,0.0010,6.9
DTIL,,0.0010,0.0010,1331.9
DTN,,0.0010,0.0010,17.1
DUG,,0.0010,0.0010,122.5
DUK,*,0.0250,0.0150,7994.0
DUSL,,0.0010,0.0010,13.0
DUST,,0.0150,0.0150,4657.0
DVA,*,0.0150,0.0010,1638.9
DVAX,*,0.0250,0.0150,4318.3
DVN,,0.0250,0.0250,20662.8
DVY,,0.0010,0.0010,1456.2
DWAS,,0.0010,0.0010,95.8
DWX,,0.0010,0.0010,8.8
DX,,0.0010,0.0010,244.4
DXC,*,0.0400,0.0150,4171.9
DXCM,,0.0150,0.0150,6100.1
DXD,,0.0010,0.0010,2423.6
DXJ,,0.0010,0.0010,358.2
DXJS,,0.0010,0.0010,2.0
DXLG,,0.0010,0.0010,76.9
DXPE,,0.0010,0.0010,56.1
DXYN,,0.0010,0.0010,81.7
DY,,0.0010,0.0010,529.9
DYAI,,0.0010,0.0010,331.2
E,,0.0010,0.0010,444.0
EA,*,0.0400,0.0250,17426.8
EAF,,0.0010,0.0010,1266.1
EAT,*,0.0150,0.0010,3194.2
EB,,0.0150,0.0150,4004.3
EBAY,,0.0400,0.0400,59119.2
EBC,,0.0010,0.0010,2503.7
EBF,,0.0010,0.0010,26.4
EBIX,,0.0010,0.0010,775.3
EBIZ,,0.0010,0.0010,4.7
EBND,,0.0010,0.0010,5.0
EBS,,0.0010,0.0010,1113.8
EBSB,,0.0010,0.0010,74.5
EC,,0.0010,0.0010,556.4
ECH,,0.0010,0.0010,1361.6
ECHO,,0.0010,0.0010,91.9
ECL,,0.0010,0.0010,651.3
ECNS,,0.0010,0.0010,6.0
ECOL,,0.0010,0.0010,64.1
ECOM,,0.0010,0.0010,608.4
ECON,,0.0010,0.0010,4.9
ECPG,,0.0010,0.0010,2232.1
ED,,0.0150,0.0150,5645.4
EDAP,,0.0010,0.0010,102.8
EDC,,0.0010,0.0010,418.6
EDIT,*,0.0150,0.0250,10074.8
EDIV,,0.0010,0.0010,17.7
EDOC,,0.0010,0.0010,38.6
EDU,,0.0010,0.0010,1662.9
EDZ,,0.0010,0.0010,94.9
EEFT,,0.0010,0.0010,445.3
EEM,,0.1000,0.1000,629801.9
EEMV,,0.0010,0.0010,47.4
EET,,0.0010,0.0010,37.9
EEV,,0.0010,0.0010,15.1
EEX,,0.0010,0.0010,78.9
EFA,,0.1000,0.1000,252603.6
EFAV,,0.0010,0.0010,41.2
EFC,,0.0010,0.0010,466.1
EFG,,0.0010,0.0010,15.4
EFOI,,0.0010,0.0010,61.2
EFSC,,0.0010,0.0010,48.5
EFV,,0.0010,0.0010,19.9
EFX,,0.0010,0.0010,336.6
EFZ,,0.0010,0.0010,40.0
EGAN,,0.0010,0.0010,1314.5
EGBN,,0.0010,0.0010,20.6
EGHT,,0.0010,0.0010,3066.3
EGLE,,0.0010,0.0010,55.6
EGO,,0.0250,0.0250,9381.9
EGOV,,0.0010,0.0010,236.2
EGP,,0.0010,0.0010,40.3
EGRX,,0.0010,0.0010,26.8
EGY,,0.0010,0.0010,318.5
EHC,,0.0010,0.0010,1465.2
EHTH,*,0.0150,0.0010,3319.5
EIDO,,0.0010,0.0010,193.3
EIDX,,0.0010,0.0010,139.4
EIG,,0.0010,0.0010,20.9
EIGI,,0.0010,0.0010,1655.2
EIGR,,0.0010,0.0010,1038.9
EIX,*,0.0150,0.0010,2796.3
EKSO,,0.0010,0.0010,151.2
EL,,0.0010,0.0010,1865.8
ELAN,,0.0250,0.0250,11116.4
ELD,,0.0010,0.0010,11.0
ELF,,0.0010,0.0010,1228.1
ELMD,,0.0010,0.0010,45.2
ELOX,,0.0010,0.0010,285.2
ELP,,0.0010,0.0010,62.9
ELS,,0.0010,0.0010,105.8
ELY,,0.0250,0.0250,17179.6
EMAN,*,0.0150,0.0010,1485.1
EMB,,0.0400,0.0400,22558.2
EME,,0.0010,0.0010,25.4
EMKR,,0.0010,0.0010,282.4
EMLC,,0.0010,0.0010,48.9
EMLP,,0.0010,0.0010,36.8
EMN,,0.0010,0.0010,826.2
EMQQ,,0.0010,0.0010,43.1
EMR,,0.0150,0.0150,4309.8
ENB,,0.0150,0.0150,8069.2
ENBL,,0.0010,0.0010,940.8
ENDP,,0.0150,0.0150,7127.6
ENG,,0.0010,0.0010,3470.4
ENIA,,0.0010,0.0010,42.7
ENIC,,0.0010,0.0010,24.1
ENLC,,0.0010,0.0010,1375.1
ENLV,,0.0010,0.0010,417.5
ENPH,,0.0400,0.0400,27382.3
ENR,,0.0010,0.0010,596.9
ENS,,0.0010,0.0010,65.6
ENSG,,0.0010,0.0010,53.3
ENTA,,0.0010,0.0010,510.0
ENTG,,0.0010,0.0010,1295.2
ENV,,0.0010,0.0010,112.6
ENVA,,0.0010,0.0010,397.5
ENZ,,0.0010,0.0010,760.0
ENZL,,0.0010,0.0010,21.0
EOG,,0.0250,0.0250,14013.3
EOLS,*,0.0010,0.0150,7814.2
EOSE,*,0.0010,0.0150,4960.3
EPAC,,0.0010,0.0010,177.9
EPAM,,0.0010,0.0010,184.4
EPAY,,0.0010,0.0010,180.5
EPC,,0.0010,0.0010,275.2
EPD,,0.0400,0.0400,45967.9
EPI,,0.0010,0.0010,519.0
EPM,,0.0010,0.0010,57.2
EPP,,0.0010,0.0010,53.4
EPR,*,0.0010,0.0150,7522.6
EPRT,,0.0010,0.0010,61.8
EPV,,0.0010,0.0010,49.7
EPZM,,0.0010,0.0010,754.7
EQC,,0.0010,0.0010,122.0
EQH,,0.0010,0.0010,1646.3
EQIX,,0.0010,0.0010,955.0
EQNR,,0.0010,0.0010,502.3
EQR,,0.0150,0.0150,4983.4
EQT,,0.0150,0.0150,5216.7
EQX,,0.0150,0.0150,5261.4
ERF,,0.0010,0.0010,859.4
ERIC,*,0.0400,0.0250,12047.1
ERIE,,0.0010,0.0010,10.6
ERII,,0.0010,0.0010,331.8
ERJ,*,0.0010,0.0150,4010.2
ERX,,0.0150,0.0150,7636.5
ERY,,0.0010,0.0010,120.4
ES,,0.0010,0.0010,251.9
ESCA,,0.0010,0.0010,83.9
ESE,,0.0010,0.0010,37.5
ESGC,*,0.0150,0.0010,2105.4
ESGE,,0.0010,0.0010,3.6
ESGU,,0.0010,0.0010,14.0
ESI,,0.0010,0.0010,2767.1
ESNT,,0.0010,0.0010,216.2
ESPO,,0.0010,0.0010,67.4
ESPR,,0.0010,0.0010,1398.8
ESRT,,0.0010,0.0010,798.2
ESS,,0.0010,0.0010,232.5
ESTA,,0.0010,0.0010,265.8
ESTC,*,0.0150,0.0010,2327.7
ET,,0.0600,0.0600,101374.2
ETFC,,0.0010,0.0010,550.0
ETH,,0.0010,0.0010,350.8
ETM,,0.0010,0.0010,2125.5
ETN,*,0.0150,0.0010,3488.6
ETNB,,0.0010,0.0010,38.2
ETR,,0.0010,0.0010,586.3
ETRN,,0.0010,0.0010,2660.7
ETSY,,0.0400,0.0400,49436.3
EUFN,,0.0010,0.0010,1031.4
EUM,,0.0010,0.0010,39.9
EUO,,0.0010,0.0010,225.8
EURL,,0.0010,0.0010,32.5
EURN,*,0.0150,0.0010,1268.8
EV,,0.0010,0.0010,851.4
EVA,,0.0010,0.0010,211.9
EVBG,,0.0010,0.0010,524.2
EVC,,0.0010,0.0010,91.6
EVER,,0.0010,0.0010,797.6
EVFM,*,0.0150,0.0010,2300.6
EVH,,0.0010,0.0010,686.7
EVOK,,0.0010,0.0010,442.0
EVOP,,0.0010,0.0010,27.3
EVR,,0.0010,0.0010,231.7
EVRG,,0.0010,0.0010,549.0
EVRI,*,0.0250,0.0150,3829.9
EVTC,,0.0010,0.0010,136.5
EW,,0.0150,0.0150,4093.7
EWA,,0.0010,0.0010,1064.5
EWBC,,0.0010,0.0010,218.4
EWC,,0.0010,0.0010,1232.3
EWD,,0.0010,0.0010,35.0
EWG,,0.0010,0.0010,3345.3
EWH,,0.0010,0.0010,756.4
EWI,,0.0010,0.0010,505.3
EWJ,*,0.0250,0.0400,33252.6
EWK,,0.0010,0.0010,8.0
EWL,,0.0010,0.0010,46.0
EWM,,0.0010,0.0010,121.0
EWN,,0.0010,0.0010,28.7
EWP,,0.0010,0.0010,833.0
EWQ,,0.0010,0.0010,152.6
EWS,,0.0010,0.0010,1156.3
EWT,,0.0010,0.0010,1764.3
EWU,*,0.0010,0.0150,5830.1
EWV,,0.0010,0.0010,38.4
EWW,,0.0250,0.0250,12634.9
EWX,,0.0010,0.0010,59.3
EWY,*,0.0010,0.0150,5756.2
EWZ,,0.1000,0.1000,310568.8
EXAS,,0.0150,0.0150,6402.3
EXC,*,0.0150,0.0250,9215.4
EXEL,*,0.0150,0.0010,2793.7
EXK,*,0.0150,0.0010,2094.9
EXLS,,0.0010,0.0010,112.9
EXP,,0.0010,0.0010,309.6
EXPD,,0.0010,0.0010,269.9
EXPE,,0.0400,0.0400,30152.3
EXPI,*,0.0010,0.0150,5018.8
EXPO,,0.0010,0.0010,9.5
EXPR,*,0.0010,0.0150,4213.7
EXR,,0.0010,0.0010,254.4
EXTN,,0.0010,0.0010,30.0
EXTR,,0.0010,0.0010,938.0
EYE,,0.0010,0.0010,124.4
EYEN,,0.0010,0.0010,28.5
EYPT,,0.0010,0.0010,211.8
EZA,,0.0010,0.0010,710.9
EZJ,,0.0010,0.0010,8.7
EZPW,,0.0010,0.0010,582.5
EZU,,0.0010,0.0010,139.9
F,,0.1000,0.1000,340741.4
FAF,,0.0010,0.0010,104.1
FAN,,0.0010,0.0010,159.7
FANG,*,0.0150,0.0250,11869.6
FANH,,0.0010,0.0010,58.0
FARO,,0.0010,0.0010,35.4
FAS,*,0.0400,0.0250,20141.0
FAST,,0.0150,0.0150,4016.1
FATE,,0.0010,0.0010,951.7
FAZ,*,0.0250,0.0150,6322.4
FB,,0.1000,0.1000,620401.5
FBC,,0.0010,0.0010,78.9
FBHS,,0.0010,0.0010,449.9
FBIZ,,0.0010,0.0010,8.1
FBK,,0.0010,0.0010,92.6
FBM,,0.0010,0.0010,102.9
