class,changed,current_appointment_units,new_appointment_units,new_adv
BSET,,0.0010,0.0010,97.6
BSGM,,0.0010,0.0010,381.8
BSIG,,0.0010,0.0010,196.6
BSM,,0.0010,0.0010,1084.3
BSMX,,0.0010,0.0010,24.2
BSN,,0.0010,0.0010,116.6
BSQR,,0.0150,0.0150,10019.1
BSRR,,0.0010,0.0010,8.8
BSV,,0.0010,0.0010,25.4
BSX,,0.0250,0.0250,15433.8
BSY,,0.0010,0.0010,417.8
BTAI,,0.0010,0.0010,417.0
BTAQ,,0.0010,0.0010,207.4
BTBT,*,0.0150,0.0400,47933.9
BTCM,*,0.0010,0.0400,25971.4
BTG,,0.0150,0.0150,4502.5
BTI,,0.0150,0.0150,5601.8
BTN,,0.0010,0.0010,137.7
BTNB,,0.0010,0.0010,414.7
BTRS,,0.0010,0.0010,191.3
BTTR,,0.0010,0.0010,85.5
BTU,,0.0250,0.0250,21388.4
BTWN,*,0.0250,0.0150,5492.6
BTX,*,0.0150,0.0010,2947.0
BUD,,0.0250,0.0250,12570.7
BUG,,0.0010,0.0010,626.5
BUR,,0.0010,0.0010,139.3
BURL,,0.0010,0.0010,2934.4
BUSE,,0.0010,0.0010,25.5
BUZZ,,0.0010,0.0010,354.4
BV,,0.0010,0.0010,42.7
BVN,,0.0010,0.0010,389.5
BVS,,0.0010,0.0010,12.0
BW,,0.0010,0.0010,990.7
BWA,,0.0010,0.0010,1796.2
BWAC,,0.0010,0.0010,437.7
BWEN,,0.0010,0.0010,489.7
BWX,,0.0010,0.0010,32.3
BWXT,,0.0010,0.0010,123.0
BX,,0.0400,0.0400,44953.5
BXC,,0.0010,0.0010,1850.6
BXMT,,0.0010,0.0010,1506.4
BXP,,0.0010,0.0010,789.6
BXRX,,0.0010,0.0010,895.3
BXS,,0.0010,0.0010,119.1
BYD,*,0.0010,0.0150,4252.5
BYND,*,0.0600,0.0400,84886.4
BYRN,,0.0010,0.0010,116.2
BYSI,*,0.0010,0.0150,6961.0
BZH,,0.0010,0.0010,1783.9
BZQ,,0.0010,0.0010,69.7
BZUN,,0.0010,0.0010,2553.5
C,,0.0600,0.0600,216211.7
CAAP,,0.0010,0.0010,23.7
CAAS,,0.0010,0.0010,108.1
CABA,,0.0010,0.0010,148.3
CAC,,0.0010,0.0010,17.8
CACC,,0.0010,0.0010,444.8
CACI,,0.0010,0.0010,118.2
CADE,,0.0010,0.0010,62.0
CAE,,0.0010,0.0010,29.9
CAF,,0.0010,0.0010,11.3
CAG,,0.0150,0.0150,7082.7
CAH,,0.0150,0.0150,5922.8
CAI,,0.0010,0.0010,247.8
CAJ,,0.0010,0.0010,112.3
CAKE,*,0.0010,0.0150,4191.6
CAL,,0.0010,0.0010,1865.2
CALA,,0.0010,0.0010,1125.4
CALF,,0.0010,0.0010,15.0
CALM,,0.0010,0.0010,734.9
CALX,,0.0010,0.0010,1296.2
CAMP,,0.0010,0.0010,181.7
CAMT,,0.0010,0.0010,392.2
CAN,,0.0400,0.0400,34275.1
CANE,,0.0010,0.0010,486.3
CANO,*,0.0150,0.0250,15393.7
CAP,,0.0010,0.0010,814.0
CAPE,,0.0010,0.0010,4.7
CAPL,,0.0010,0.0010,99.8
CAPR,,0.0010,0.0010,1412.6
CAR,*,0.0150,0.0250,12358.2
CARA,*,0.0010,0.0150,5497.2
CARE,,0.0010,0.0010,16.3
CARG,,0.0010,0.0010,3413.6
CARR,,0.0150,0.0150,8040.3
CARS,,0.0010,0.0010,852.9
CARZ,,0.0010,0.0010,4.0
CASA,,0.0010,0.0010,314.7
CASH,,0.0010,0.0010,152.4
CASS,,0.0010,0.0010,11.7
CASY,,0.0010,0.0010,410.5
CAT,,0.0400,0.0400,82384.8
CATB,,0.0010,0.0010,185.1
CATH,,0.0010,0.0010,3.6
CATO,,0.0010,0.0010,175.2
CATY,,0.0010,0.0010,15.3
CB,,0.0010,0.0010,1907.0
CBAT,*,0.0150,0.0010,2280.6
CBAY,,0.0010,0.0010,461.3
CBB,,0.0010,0.0010,95.6
CBD,,0.0010,0.0010,216.3
CBIO,,0.0010,0.0010,2288.9
CBLI,,0.0010,0.0010,328.7
CBOE,*,0.0010,0.0150,6195.1
CBRE,,0.0010,0.0010,2103.0
CBRL,,0.0010,0.0010,1192.9
CBSH,,0.0010,0.0010,24.0
CBT,,0.0010,0.0010,80.3
CBU,,0.0010,0.0010,11.4
CBZ,,0.0010,0.0010,14.0
CC,,0.0010,0.0010,3255.2
CCAC,,0.0010,0.0010,1157.2
CCCC,,0.0010,0.0010,134.8
CCCS,,0.0010,0.0010,1171.7
CCEP,,0.0010,0.0010,319.8
CCF,,0.0010,0.0010,2.0
CCI,,0.0010,0.0010,3088.6
CCIV,,0.1000,0.1000,295781.9
CCJ,*,0.0400,0.0600,171906.6
CCK,,0.0010,0.0010,1233.8
CCL,,0.1000,0.1000,344447.0
CCLP,,0.0010,0.0010,73.7
CCMP,,0.0010,0.0010,184.8
CCNE,,0.0010,0.0010,8.1
CCO,,0.0010,0.0010,467.5
CCOI,,0.0010,0.0010,119.3
CCRN,,0.0010,0.0010,936.7
CCS,,0.0010,0.0010,724.3
CCV,,0.0010,0.0010,1051.6
CCXI,,0.0250,0.0250,16373.4
CD,,0.0010,0.0010,2097.4
CDAK,,0.0010,0.0010,41.3
CDAY,,0.0010,0.0010,1209.9
CDE,,0.0150,0.0150,4212.0
CDEV,,0.0150,0.0150,6957.3
CDK,,0.0010,0.0010,779.0
CDLX,,0.0010,0.0010,724.2
CDMO,,0.0010,0.0010,362.8
CDNA,,0.0010,0.0010,362.9
CDNS,,0.0010,0.0010,2185.4
CDR,,0.0010,0.0010,270.4
CDTX,,0.0010,0.0010,145.6
CDW,,0.0010,0.0010,512.0
CDXC,,0.0010,0.0010,793.6
CDXS,,0.0010,0.0010,123.0
CDZI,,0.0010,0.0010,574.1
CE,,0.0010,0.0010,402.3
CECE,,0.0010,0.0010,45.6
CEIX,,0.0010,0.0010,498.4
CELH,,0.0150,0.0150,5439.6
CELJF,,0.0010,0.0010,20.0
CELU,,0.0010,0.0010,3057.1
CEMB,,0.0010,0.0010,4.0
CEMI,*,0.0010,0.0250,12285.0
CENT,,0.0010,0.0010,23.3
CENTA,,0.0010,0.0010,28.1
CENX,,0.0010,0.0010,2800.1
CEQP,,0.0010,0.0010,894.4
CERC,,0.0010,0.0010,197.5
CERE,*,0.0150,0.0010,2114.6
CERN,*,0.0150,0.0010,2868.2
CERS,,0.0010,0.0010,895.6
CERT,,0.0010,0.0010,272.2
CEVA,,0.0010,0.0010,459.7
CEW,,0.0010,0.0010,10.2
CF,,0.0150,0.0150,6618.3
CFA,,0.0010,0.0010,14.2
CFAC,,0.0010,0.0010,1394.3
CFB,,0.0010,0.0010,11.1
CFFN,,0.0010,0.0010,53.9
CFG,,0.0010,0.0010,3895.7
CFLT,*,0.0010,0.0150,5541.3
CFR,,0.0010,0.0010,173.2
CFRX,,0.0010,0.0010,457.0
CFX,,0.0010,0.0010,2700.6
CG,,0.0010,0.0010,2433.8
CGA,,0.0010,0.0010,130.9
CGAU,,0.0010,0.0010,42.3
CGBD,,0.0010,0.0010,44.5
CGC,,0.0400,0.0400,38769.3
CGEM,,0.0010,0.0010,22.0
CGEN,,0.0010,0.0010,532.7
CGNT,,0.0010,0.0010,510.8
CGNX,,0.0010,0.0010,413.9
CGRN,,0.0010,0.0010,732.6
CGW,,0.0010,0.0010,23.7
CHAD,,0.0010,0.0010,37.7
CHAU,,0.0010,0.0010,256.8
CHCO,,0.0010,0.0010,23.6
CHD,,0.0010,0.0010,980.8
CHDN,,0.0010,0.0010,544.0
CHE,,0.0010,0.0010,30.8
CHEF,,0.0010,0.0010,558.3
CHGG,,0.0150,0.0150,4446.1
CHH,,0.0010,0.0010,43.4
CHIC,,0.0010,0.0010,3.0
CHIK,,0.0010,0.0010,61.0
CHIQ,,0.0010,0.0010,151.6
CHIX,,0.0010,0.0010,254.9
CHK,,0.0010,0.0010,700.6
CHKP,,0.0010,0.0010,1512.7
CHMA,,0.0010,0.0010,204.7
CHMI,,0.0010,0.0010,16.5
CHNG,,0.0010,0.0010,769.2
CHPT,,0.0400,0.0400,65907.6
CHRA,,0.0010,0.0010,104.6
CHRS,,0.0010,0.0010,347.3
CHRW,,0.0010,0.0010,1711.8
CHS,,0.0010,0.0010,3823.9
CHT,,0.0010,0.0010,60.5
CHTR,,0.0010,0.0010,3528.5
CHUY,,0.0010,0.0010,44.1
CHWY,,0.0400,0.0400,92399.9
CHX,,0.0010,0.0010,765.7
CI,*,0.0010,0.0150,6824.0
CIA,,0.0010,0.0010,12.0
CIB,,0.0010,0.0010,29.4
CIBR,,0.0010,0.0010,943.3
CIEN,,0.0150,0.0150,6494.2
CIFR,*,0.0010,0.0150,8866.5
CIG,,0.0010,0.0010,1724.0
CIGI,,0.0010,0.0010,12.6
CIM,,0.0150,0.0150,4299.1
CINF,,0.0010,0.0010,388.3
CIO,,0.0010,0.0010,580.9
CIR,,0.0010,0.0010,20.7
CIT,,0.0010,0.0010,359.9
CIVB,,0.0010,0.0010,15.4
CIXX,,0.0010,0.0010,228.4
CKPT,,0.0010,0.0010,878.8
CL,,0.0150,0.0150,9507.0
CLAR,,0.0010,0.0010,106.6
CLB,,0.0010,0.0010,421.9
CLBK,,0.0010,0.0010,68.1
CLBS,,0.0010,0.0010,1050.7
CLBT,*,0.0010,0.0150,4588.3
CLDL,,0.0010,0.0010,9.2
CLDR,*,0.0250,0.0010,4077.9
CLDT,,0.0010,0.0010,139.5
CLDX,,0.0010,0.0010,2243.9
CLF,,0.1000,0.1000,284816.8
CLFD,,0.0010,0.0010,322.8
CLGN,,0.0010,0.0010,8.7
CLH,,0.0010,0.0010,433.5
CLI,,0.0010,0.0010,468.0
CLII,,0.0150,0.0150,6752.0
CLIR,,0.0010,0.0010,311.3
CLLS,,0.0010,0.0010,102.8
CLMT,,0.0010,0.0010,2707.9
CLNE,*,0.0400,0.0250,24452.8
CLNN,,0.0010,0.0010,284.0
CLOU,,0.0010,0.0010,998.5
CLOV,,0.1000,0.1000,359948.0
CLPR,,0.0010,0.0010,678.9
CLPS,,0.0010,0.0010,49.7
CLPT,,0.0010,0.0010,749.7
CLR,*,0.0010,0.0150,5439.0
CLS,,0.0010,0.0010,439.0
CLSD,,0.0010,0.0010,2605.2
CLSK,*,0.0250,0.0150,9562.8
CLSN,,0.0010,0.0010,591.4
CLVR,*,0.0150,0.0010,2004.6
CLVS,*,0.0400,0.0250,15871.8
CLVT,,0.0010,0.0010,1848.3
CLW,,0.0010,0.0010,942.9
CLX,,0.0250,0.0250,19180.2
CLXT,,0.0010,0.0010,121.3
CM,,0.0010,0.0010,1593.6
CMA,,0.0010,0.0010,1547.3
CMBS,,0.0010,0.0010,16.7
CMC,,0.0010,0.0010,1447.8
CMCL,,0.0010,0.0010,17.6
CMCM,,0.0010,0.0010,242.7
CMCO,,0.0010,0.0010,34.0
CMCSA,,0.0400,0.0400,74764.8
CMCT,,0.0010,0.0010,186.2
CME,,0.0150,0.0150,4566.9
CMG,,0.0250,0.0250,20537.3
CMI,,0.0010,0.0010,2247.3
CMLF,*,0.0010,0.0150,4849.9
CMLT,,0.0010,0.0010,227.6
CMO,,0.0010,0.0010,55.5
CMP,,0.0010,0.0010,563.0
CMPR,,0.0010,0.0010,73.9
CMPS,,0.0010,0.0010,3844.2
CMRE,,0.0010,0.0010,2513.0
CMRX,,0.0010,0.0010,692.0
CMS,,0.0010,0.0010,324.8
CMTL,,0.0010,0.0010,671.8
CNA,,0.0010,0.0010,54.2
CNBS,,0.0010,0.0010,53.6
CNC,,0.0250,0.0250,13276.6
CNCE,,0.0010,0.0010,34.5
CNDT,,0.0010,0.0010,937.1
CNET,,0.0010,0.0010,1050.5
CNHI,,0.0010,0.0010,501.8
CNI,,0.0150,0.0150,8118.9
CNK,,0.0250,0.0250,13003.7
CNM,,0.0010,0.0010,130.5
CNMD,,0.0010,0.0010,214.2
CNNE,,0.0010,0.0010,58.1
CNO,,0.0010,0.0010,42.9
CNOB,,0.0010,0.0010,14.0
CNP,,0.0010,0.0010,3476.4
CNQ,*,0.0150,0.0250,11680.6
CNR,,0.0010,0.0010,2541.1
CNRG,,0.0010,0.0010,9.6
CNS,,0.0010,0.0010,6.7
CNSL,,0.0010,0.0010,170.4
CNST,,0.0010,0.0010,332.0
CNTTQ,,0.0010,0.0010,31.8
CNTY,,0.0010,0.0010,196.4
CNX,,0.0010,0.0010,1975.0
CNXC,,0.0010,0.0010,148.1
CNXN,,0.0010,0.0010,16.6
CNXT,,0.0010,0.0010,41.9
CNYA,,0.0010,0.0010,2060.2
CO,,0.0010,0.0010,108.5
CODI,,0.0010,0.0010,709.9
CODX,*,0.0010,0.0150,5083.3
COF,,0.0250,0.0250,15940.0
COG,*,0.0150,0.0250,20448.4
COGT,,0.0010,0.0010,28.9
COHR,,0.0010,0.0010,377.9
COHU,,0.0010,0.0010,1582.6
COIN,,0.0600,0.0600,158523.9
COLB,,0.0010,0.0010,50.0
COLD,,0.0010,0.0010,857.3
COLL,,0.0010,0.0010,65.8
COLM,,0.0010,0.0010,300.8
COMM,,0.0150,0.0150,4126.8
COMP,,0.0010,0.0010,2989.6
COMS,,0.0010,0.0010,249.0
COMT,,0.0010,0.0010,20.4
CONE,,0.0010,0.0010,314.0
CONN,,0.0010,0.0010,980.3
CONX,,0.0010,0.0010,552.4
COO,,0.0010,0.0010,411.6
COOK,,0.0010,0.0010,3040.7
COOP,,0.0010,0.0010,3254.2
COP,,0.0400,0.0400,35345.9
COPX,,0.0010,0.0010,668.3
COR,,0.0010,0.0010,202.4
CORE,,0.0010,0.0010,52.7
CORN,*,0.0150,0.0010,1489.5
CORR,,0.0010,0.0010,134.5
CORT,,0.0010,0.0010,328.3
COST,,0.0400,0.0400,54156.4
COTY,*,0.0250,0.0400,34344.8
COUP,,0.0250,0.0250,14566.7
COUR,,0.0010,0.0010,2867.7
COW,,0.0010,0.0010,56.6
COWN,,0.0010,0.0010,597.8
COWZ,,0.0010,0.0010,10.9
CP,,0.0250,0.0250,19898.5
CPA,,0.0010,0.0010,146.2
CPB,,0.0150,0.0150,10427.9
CPE,,0.0150,0.0150,6016.8
CPER,,0.0010,0.0010,2163.7
CPF,,0.0010,0.0010,28.2
CPG,,0.0010,0.0010,1179.0
CPK,,0.0010,0.0010,42.8
CPLG,*,0.0010,0.0150,5025.0
CPLP,,0.0010,0.0010,469.4
CPNG,*,0.0250,0.0400,55378.9
CPRI,,0.0250,0.0250,18817.4
CPRT,,0.0010,0.0010,2372.2
CPRX,,0.0010,0.0010,826.3
CPS,,0.0010,0.0010,115.8
CPSH,,0.0010,0.0010,854.8
CPSI,,0.0010,0.0010,17.8
CPSS,,0.0010,0.0010,67.7
CPT,,0.0010,0.0010,157.2
CPUH,,0.0010,0.0010,155.6
CQP,,0.0010,0.0010,226.9
CQQQ,,0.0010,0.0010,149.1
CR,,0.0010,0.0010,219.6
CRAI,,0.0010,0.0010,13.2
CRAK,,0.0010,0.0010,208.6
CRBN,,0.0010,0.0010,4.7
CRBP,*,0.0150,0.0010,2041.9
CRC,,0.0010,0.0010,546.1
CRCT,,0.0010,0.0010,1405.7
CRD.A,,0.0010,0.0010,6.0
CRDF,,0.0010,0.0010,2392.4
CREE,,0.0150,0.0150,6391.1
CRESY,,0.0010,0.0010,100.8
CRH,,0.0010,0.0010,126.7
CRHC,,0.0010,0.0010,457.8
CRI,,0.0010,0.0010,1210.9
CRIS,*,0.0150,0.0010,2554.9
CRK,*,0.0010,0.0150,7107.5
CRL,,0.0010,0.0010,581.5
CRM,,0.0600,0.0600,128613.8
CRMD,,0.0010,0.0010,473.6
CRMT,,0.0010,0.0010,121.9
CRNC,,0.0010,0.0010,973.4
CRNT,,0.0010,0.0010,1584.2
CRNX,,0.0010,0.0010,87.0
CROC,,0.0010,0.0010,26.7
CRON,*,0.0400,0.0250,17376.9
CROX,*,0.0150,0.0250,11597.5
CRS,,0.0010,0.0010,230.2
CRSP,,0.0250,0.0250,14308.7
CRSR,,0.0400,0.0400,43728.7
CRTD,,0.0010,0.0010,2080.2
CRTO,,0.0010,0.0010,1233.1
CRTX,,0.0010,0.0010,1949.3
CRU,,0.0010,0.0010,158.3
CRUS,,0.0010,0.0010,1146.8
CRUZ,,0.0010,0.0010,216.0
CRVL,,0.0010,0.0010,10.9
CRVS,*,0.0010,0.0250,12508.3
CRWD,,0.0400,0.0400,79296.3
CRWS,,0.0010,0.0010,20.7
CRY,,0.0010,0.0010,87.8
CS,*,0.0250,0.0400,30424.7
CSAN,,0.0010,0.0010,7.1
CSBR,,0.0010,0.0010,33.2
CSCO,,0.0600,0.0600,159791.8
CSD,,0.0010,0.0010,3.4
CSGP,,0.0010,0.0010,1641.4
CSGS,,0.0010,0.0010,39.8
CSII,,0.0010,0.0010,272.5
CSIQ,*,0.0250,0.0150,7595.8
CSL,,0.0010,0.0010,28.9
CSLT,,0.0010,0.0010,1389.4
CSOD,,0.0010,0.0010,864.5
CSPR,,0.0010,0.0010,1735.5
CSR,,0.0010,0.0010,26.8
CSTE,,0.0010,0.0010,75.6
CSTL,,0.0010,0.0010,39.9
CSTM,,0.0150,0.0150,7997.6
CSTR,,0.0010,0.0010,49.1
CSV,,0.0010,0.0010,120.4
CSWC,,0.0010,0.0010,319.4
CSX,*,0.0150,0.0250,11925.7
CTAS,,0.0010,0.0010,1220.5
CTBI,,0.0010,0.0010,20.7
CTEC,,0.0010,0.0010,6.0
CTG,,0.0010,0.0010,29.8
CTIC,,0.0010,0.0010,711.9
CTLP,,0.0010,0.0010,1618.4
CTLT,,0.0010,0.0010,697.3
CTMX,,0.0010,0.0010,85.4
CTOS,,0.0010,0.0010,135.3
CTRE,,0.0010,0.0010,78.9
CTRM,,0.0150,0.0150,4595.8
CTRN,,0.0010,0.0010,273.2
CTS,,0.0010,0.0010,46.5
CTSH,,0.0150,0.0150,4240.7
CTSO,,0.0010,0.0010,303.3
CTT,,0.0010,0.0010,48.1
CTVA,,0.0010,0.0010,2339.5
CTXR,*,0.0400,0.0150,5789.4
CTXS,,0.0010,0.0010,3612.1
CUBE,,0.0010,0.0010,1048.0
CUBI,,0.0010,0.0010,85.5
CUE,,0.0010,0.0010,316.5
CUK,,0.0010,0.0010,1208.5
CULP,,0.0010,0.0010,27.8
CURE,,0.0010,0.0010,661.0
CURI,,0.0010,0.0010,2363.7
CURO,,0.0010,0.0010,133.9
CURV,,0.0010,0.0010,808.8
CUT,,0.0010,0.0010,12.8
CUTR,,0.0010,0.0010,146.5
CUZ,,0.0010,0.0010,14.3
CVA,,0.0010,0.0010,628.7
CVAC,*,0.0250,0.0150,4254.5
CVBF,,0.0010,0.0010,160.6
CVCO,,0.0010,0.0010,9.7
CVCY,,0.0010,0.0010,36.7
CVE,*,0.0250,0.0150,10017.3
CVEO,,0.0010,0.0010,38.5
CVET,,0.0010,0.0010,127.0
CVGI,,0.0010,0.0010,342.4
CVGW,,0.0010,0.0010,490.8
CVI,,0.0010,0.0010,527.6
CVLG,,0.0010,0.0010,119.5
CVLT,,0.0010,0.0010,263.2
CVM,*,0.0400,0.0250,11275.8
CVNA,,0.0250,0.0250,14920.6
CVS,,0.0400,0.0400,75622.0
CVX,,0.0400,0.0400,72327.3
CVY,,0.0010,0.0010,5.0
CW,,0.0010,0.0010,47.9
CWB,,0.0010,0.0010,2345.3
CWCO,,0.0010,0.0010,62.0
CWEB,,0.0010,0.0010,2994.7
CWEN,,0.0010,0.0010,693.7
CWEN.A,,0.0010,0.0010,52.9
CWH,,0.0250,0.0250,11682.9
CWI,,0.0010,0.0010,5.0
CWK,,0.0010,0.0010,61.8
CWST,,0.0010,0.0010,93.4
CWT,,0.0010,0.0010,38.7
CX,,0.0250,0.0250,13469.3
CXDC,,0.0010,0.0010,384.7
CXDO,,0.0010,0.0010,6.8
CXM,,0.0010,0.0010,1190.3
CXP,,0.0010,0.0010,137.4
CXSE,,0.0010,0.0010,12.7
CXW,*,0.0150,0.0010,2023.0
CYB,,0.0010,0.0010,80.7
CYBE,,0.0010,0.0010,49.3
CYBR,,0.0010,0.0010,2469.0
CYCC,,0.0010,0.0010,242.8
CYCN,,0.0010,0.0010,1458.2
CYD,,0.0010,0.0010,97.9
CYH,,0.0010,0.0010,2809.8
CYRX,,0.0010,0.0010,677.0
CYTK,,0.0010,0.0010,2470.2
CYTO,,0.0010,0.0010,530.0
CYXT,,0.0010,0.0010,1184.3
CZNC,,0.0010,0.0010,16.2
CZOO,,0.0010,0.0010,2518.3
CZR,,0.0400,0.0400,40960.1
D,*,0.0010,0.0150,4367.3
DAC,,0.0010,0.0010,2947.9
DADA,,0.0010,0.0010,1160.2
DAIO,,0.0010,0.0010,115.3
DAKT,,0.0010,0.0010,23.6
DAL,,0.0600,0.0600,152250.9
DALN,,0.0010,0.0010,7.4
DAN,,0.0010,0.0010,540.1
DAO,,0.0010,0.0010,1848.9
DAPP,,0.0010,0.0010,13.7
DAR,,0.0010,0.0010,1654.2
DASH,,0.0400,0.0400,35389.7
DAVA,,0.0010,0.0010,365.2
DB,*,0.0250,0.0150,10196.4
DBA,*,0.0150,0.0010,3724.1
DBB,,0.0010,0.0010,176.1
DBC,*,0.0150,0.0010,1560.8
DBD,,0.0010,0.0010,567.0
DBE,,0.0010,0.0010,90.9
DBEF,,0.0010,0.0010,7.3
DBEU,,0.0010,0.0010,2.4
DBI,,0.0010,0.0010,2134.2
DBJP,,0.0010,0.0010,7.1
DBO,,0.0010,0.0010,210.9
DBP,,0.0010,0.0010,12.0
DBRG,*,0.0150,0.0010,2692.6
DBS,,0.0010,0.0010,39.0
DBTX,,0.0010,0.0010,8.7
DBV,,0.0010,0.0010,164.7
DBVT,,0.0010,0.0010,86.8
DBX,*,0.0400,0.0250,22327.3
DCBO,,0.0010,0.0010,111.6
DCI,,0.0010,0.0010,175.2
DCO,,0.0010,0.0010,59.5
DCOM,,0.0010,0.0010,14.9
DCP,,0.0010,0.0010,900.4
DCPH,,0.0010,0.0010,364.5
DCRB,,0.0010,0.0010,1487.1
DCRC,,0.0010,0.0010,1959.1
DCT,,0.0010,0.0010,229.7
DD,,0.0150,0.0150,7251.2
DDD,,0.0400,0.0400,33379.1
DDG,,0.0010,0.0010,3.7
DDM,,0.0010,0.0010,578.6
DDOG,,0.0400,0.0400,35169.2
DDS,,0.0010,0.0010,1333.3
DE,*,0.0400,0.0250,22482.7
DEA,,0.0010,0.0010,183.3
DECK,,0.0010,0.0010,1033.1
DEEP,,0.0010,0.0010,14.2
DEF,,0.0010,0.0010,12.7
DEH,,0.0010,0.0010,1213.9
DEI,,0.0010,0.0010,30.2
DELL,,0.0250,0.0250,17552.4
DEM,,0.0010,0.0010,65.1
DEN,,0.0010,0.0010,791.3
DENN,,0.0010,0.0010,617.3
DEO,,0.0010,0.0010,1381.3
DES,,0.0010,0.0010,20.3
DESP,,0.0010,0.0010,91.1
DFAC,,0.0010,0.0010,30.4
DFAI,,0.0010,0.0010,350.0
DFAT,,0.0010,0.0010,8.7
DFAU,,0.0010,0.0010,12.6
DFE,,0.0010,0.0010,10.0
DFEN,,0.0010,0.0010,1917.7
DFH,,0.0010,0.0010,183.1
DFIN,,0.0010,0.0010,67.2
DFJ,,0.0010,0.0010,11.3
DFNS,,0.0010,0.0010,2636.0
DFS,,0.0150,0.0150,6122.4
DFUS,,0.0010,0.0010,31.0
DG,,0.0150,0.0150,9358.1
DGICA,,0.0010,0.0010,13.3
DGII,,0.0010,0.0010,150.8
DGL,,0.0010,0.0010,46.7
DGLY,*,0.0250,0.0010,1873.8
DGNR,,0.0010,0.0010,1250.7
DGNS,,0.0010,0.0010,381.8
DGRO,,0.0010,0.0010,481.5
DGRS,,0.0010,0.0010,2.0
DGRW,,0.0010,0.0010,17.6
DGS,,0.0010,0.0010,30.9
DGX,,0.0010,0.0010,2504.7
DHC,,0.0010,0.0010,90.8
DHI,,0.0250,0.0250,18912.6
DHR,,0.0150,0.0150,8260.1
DHS,,0.0010,0.0010,2.0
DHT,,0.0010,0.0010,1674.3
DHX,,0.0010,0.0010,54.8
DIA,,0.0600,0.0600,124840.5
DIDI,*,0.0010,0.0600,208254.6
DIG,,0.0010,0.0010,350.5
DIN,,0.0010,0.0010,337.5
DIOD,,0.0010,0.0010,197.3
DIS,*,0.0600,0.1000,314032.5
DISCA,,0.0400,0.0400,43818.4
DISCK,*,0.0250,0.0150,9747.0
DISH,*,0.0250,0.0150,8427.4
DIV,,0.0010,0.0010,32.5
DIVB,,0.0010,0.0010,67.0
DIVO,,0.0010,0.0010,53.6
DJD,,0.0010,0.0010,3.4
DJP,,0.0010,0.0010,78.1
DJX,,0.0150,0.0150,8271.7
DK,,0.0010,0.0010,680.8
DKL,,0.0010,0.0010,228.7
DKNG,,0.1000,0.1000,302381.3
DKS,,0.0250,0.0250,19885.0
DLB,,0.0010,0.0010,187.2
DLHC,,0.0010,0.0010,34.9
DLN,,0.0010,0.0010,15.3
DLNG,,0.0010,0.0010,110.3
DLO,,0.0010,0.0010,2956.3
DLPN,*,0.0010,0.0150,6566.0
DLR,,0.0010,0.0010,1834.6
DLS,,0.0010,0.0010,3.0
DLTH,,0.0010,0.0010,276.2
DLTR,*,0.0250,0.0400,27129.2
DLX,,0.0010,0.0010,74.3
DM,,0.0250,0.0250,18399.3
DMAC,,0.0010,0.0010,585.8
DMLP,,0.0010,0.0010,101.0
DMRC,,0.0010,0.0010,157.0
DMTK,,0.0010,0.0010,1896.5
DMYI,*,0.0010,0.0150,6585.8
DNA,*,0.0010,0.0400,35481.8
DNB,,0.0010,0.0010,1323.0
DNLI,,0.0010,0.0010,417.3
DNMR,*,0.0250,0.0150,9975.8
DNN,*,0.0250,0.0400,36973.1
DNOW,,0.0010,0.0010,271.4
DNUT,*,0.0010,0.0150,8089.7
DOC,,0.0010,0.0010,268.4
DOCN,*,0.0010,0.0150,8046.7
DOCS,*,0.0010,0.0150,8833.8
DOCU,,0.0400,0.0400,66391.7
DOG,,0.0010,0.0010,466.0
DOLE,*,0.0010,0.0150,9140.3
DOMA,,0.0010,0.0010,2478.0
DOMO,,0.0010,0.0010,2165.6
DON,,0.0010,0.0010,16.0
DOOO,,0.0010,0.0010,56.5
DOOR,,0.0010,0.0010,340.4
DORM,,0.0010,0.0010,70.7
DOV,,0.0010,0.0010,1183.7
DOW,,0.0400,0.0400,27191.3
DOX,,0.0010,0.0010,85.1
DOYU,,0.0150,0.0150,9999.5
DPRO,,0.0010,0.0010,673.1
DPST,,0.0010,0.0010,694.3
DPW,,0.0150,0.0150,5100.6
DPZ,,0.0150,0.0150,9358.8
DQ,*,0.0250,0.0150,8503.0
DRD,,0.0010,0.0010,291.8
DRE,,0.0010,0.0010,257.1
DRH,,0.0010,0.0010,29.3
DRI,,0.0150,0.0150,9732.1
DRIO,,0.0010,0.0010,403.5
DRIP,,0.0010,0.0010,1175.6
DRIV,,0.0010,0.0010,394.2
DRN,,0.0010,0.0010,634.4
DRNA,,0.0010,0.0010,965.8
DRQ,,0.0010,0.0010,85.2
DRRX,,0.0010,0.0010,375.6
DRTT,,0.0010,0.0010,69.2
DRV,,0.0010,0.0010,1947.4
DRVN,,0.0010,0.0010,373.6
DS,*,0.0150,0.0010,3352.8
DSEY,,0.0010,0.0010,46.7
DSGX,,0.0010,0.0010,182.0
DSI,,0.0010,0.0010,9.0
DSKE,,0.0010,0.0010,1102.7
DSL,,0.0010,0.0010,120.8
DSP,,0.0010,0.0010,359.0
DSPC,,0.0010,0.0010,2.3
DSPG,,0.0010,0.0010,861.4
DSSI,,0.0010,0.0010,98.4
DSX,,0.0010,0.0010,2120.4
DT,*,0.0010,0.0150,4691.8
DTE,,0.0010,0.0010,443.9
