class,changed,current_appointment_units,new_appointment_units,new_adv
CGBD,,0.0010,0.0010,95.3
CGC,*,0.0600,0.0400,65162.8
CGEN,,0.0010,0.0010,1990.3
CGNX,,0.0010,0.0010,803.0
CHAD,,0.0010,0.0010,516.3
CHAP,,0.0010,0.0010,95.0
CHAPQ,,0.0010,0.0010,172.0
CHAU,,0.0010,0.0010,1110.4
CHCO,,0.0010,0.0010,22.9
CHD,,0.0010,0.0010,2625.9
CHDN,,0.0010,0.0010,341.7
CHE,,0.0010,0.0010,32.0
CHEF,*,0.0150,0.0010,1780.2
CHGG,*,0.0250,0.0400,20587.5
CHH,,0.0010,0.0010,58.8
CHIC,,0.0010,0.0010,80.9
CHIQ,,0.0010,0.0010,23.1
CHIX,,0.0010,0.0010,58.0
CHKAQ,*,0.0400,0.0010,853.6
CHKP,,0.0010,0.0010,1567.2
CHL,*,0.0010,0.0150,4341.5
CHMA,,0.0010,0.0010,211.5
CHNG,,0.0150,0.0150,5457.5
CHRS,,0.0010,0.0010,274.2
CHRW,,0.0150,0.0150,5344.4
CHS,,0.0010,0.0010,677.0
CHT,,0.0010,0.0010,35.1
CHTR,,0.0150,0.0150,3512.2
CHU,,0.0010,0.0010,582.1
CHUY,,0.0010,0.0010,107.1
CHWY,*,0.0400,0.0600,72891.6
CHX,*,0.0400,0.0010,342.0
CI,*,0.0150,0.0250,9174.2
CIA,,0.0010,0.0010,20.3
CIB,,0.0010,0.0010,40.5
CIBR,,0.0010,0.0010,132.8
CIEN,,0.0250,0.0250,12789.1
CIG,,0.0010,0.0010,1618.6
CIM,*,0.0250,0.0010,2558.3
CINF,,0.0010,0.0010,911.8
CIO,,0.0010,0.0010,67.1
CIR,,0.0010,0.0010,102.7
CIT,*,0.0150,0.0010,2034.5
CIVB,,0.0010,0.0010,8.3
CKH,,0.0010,0.0010,10.7
CL,*,0.0250,0.0150,6976.3
CLAR,,0.0010,0.0010,30.6
CLB,,0.0010,0.0010,390.6
CLBK,,0.0010,0.0010,48.2
CLBS,,0.0010,0.0010,1389.7
CLCT,,0.0010,0.0010,653.0
CLDR,,0.0400,0.0400,42105.5
CLDT,,0.0010,0.0010,198.3
CLDX,,0.0010,0.0010,989.3
CLF,,0.0400,0.0400,42999.4
CLFD,,0.0010,0.0010,222.3
CLGX,,0.0010,0.0010,1318.4
CLH,,0.0010,0.0010,108.1
CLI,,0.0010,0.0010,137.9
CLIR,*,0.0150,0.0010,397.8
CLLS,,0.0010,0.0010,44.3
CLMT,,0.0010,0.0010,553.5
CLNE,*,0.0010,0.0150,3821.6
CLNY,*,0.0010,0.0250,15074.1
CLOU,,0.0010,0.0010,1963.1
CLR,*,0.0250,0.0150,5984.7
CLS,,0.0010,0.0010,64.7
CLSD,,0.0010,0.0010,133.6
CLSK,*,0.0010,0.0150,4447.4
CLSN,,0.0010,0.0010,1771.2
CLUB,,0.0010,0.0010,312.6
CLVS,,0.0400,0.0400,19480.8
CLW,,0.0010,0.0010,904.4
CLX,*,0.0400,0.0250,16141.2
CM,,0.0010,0.0010,1172.9
CMA,*,0.0150,0.0010,1329.5
CMC,,0.0010,0.0010,652.9
CMCM,,0.0010,0.0010,1804.3
CMCO,,0.0010,0.0010,18.3
CMCSA,,0.0400,0.0400,54222.8
CMD,,0.0010,0.0010,302.9
CME,*,0.0250,0.0150,6552.8
CMG,,0.0400,0.0400,17676.3
CMI,,0.0150,0.0150,3664.8
CMO,,0.0010,0.0010,1133.4
CMP,,0.0010,0.0010,272.7
CMPR,,0.0010,0.0010,83.5
CMRE,,0.0010,0.0010,810.6
CMRX,,0.0010,0.0010,132.0
CMS,,0.0010,0.0010,255.2
CMTL,,0.0010,0.0010,379.4
CNA,,0.0010,0.0010,150.8
CNC,,0.0250,0.0250,8729.6
CNCE,,0.0010,0.0010,38.3
CNDT,,0.0010,0.0010,2270.8
CNET,,0.0010,0.0010,211.9
CNHI,*,0.0150,0.0010,622.9
CNI,,0.0010,0.0010,406.3
CNK,,0.0250,0.0250,13703.1
CNMD,,0.0010,0.0010,175.6
CNNE,,0.0010,0.0010,140.0
CNO,,0.0010,0.0010,83.8
CNOB,,0.0010,0.0010,26.7
CNP,*,0.0250,0.0010,2548.5
CNQ,,0.0250,0.0250,10868.4
CNR,,0.0010,0.0010,457.6
CNS,,0.0010,0.0010,20.8
CNSL,,0.0010,0.0010,185.5
CNST,,0.0010,0.0010,96.3
CNTY,,0.0010,0.0010,396.2
CNX,*,0.0250,0.0150,4966.4
CNXM,,0.0010,0.0010,630.6
CNXN,,0.0010,0.0010,60.0
CNXT,,0.0010,0.0010,161.8
CNYA,,0.0010,0.0010,46.5
CO,,0.0010,0.0010,92.2
CODI,,0.0010,0.0010,321.3
CODX,,0.0400,0.0400,18678.8
COF,,0.0400,0.0400,21597.3
COG,,0.0150,0.0150,4194.3
COHR,,0.0010,0.0010,480.7
COHU,,0.0010,0.0010,114.6
COLB,,0.0010,0.0010,7.5
COLD,,0.0010,0.0010,373.3
COLL,,0.0010,0.0010,85.9
COLM,,0.0010,0.0010,96.4
COMM,*,0.0150,0.0250,8180.8
CONE,,0.0010,0.0010,343.3
CONN,,0.0010,0.0010,1097.0
COO,,0.0010,0.0010,234.7
COOP,,0.0150,0.0150,3981.5
COP,,0.0400,0.0400,18137.9
COR,,0.0010,0.0010,147.0
CORE,,0.0010,0.0010,75.0
CORN,*,0.0010,0.0250,7078.7
CORR,,0.0010,0.0010,282.9
CORT,*,0.0010,0.0150,4180.8
COST,,0.0600,0.0600,80312.6
COTY,*,0.0400,0.0250,11330.9
COUP,,0.0250,0.0250,11683.0
COW,,0.0010,0.0010,95.2
COWN,,0.0010,0.0010,218.1
CP,,0.0010,0.0010,308.9
CPA,,0.0010,0.0010,938.0
CPB,,0.0250,0.0250,7491.8
CPE,*,0.0250,0.0150,4518.5
CPF,,0.0010,0.0010,18.8
CPG,,0.0010,0.0010,251.7
CPK,,0.0010,0.0010,18.1
CPLG,,0.0010,0.0010,66.6
CPLP,,0.0010,0.0010,356.7
CPRI,,0.0250,0.0250,10561.7
CPRT,,0.0010,0.0010,2432.6
CPRX,,0.0010,0.0010,1571.5
CPS,,0.0010,0.0010,78.0
CPSI,,0.0010,0.0010,30.2
CPSS,,0.0010,0.0010,83.0
CPT,,0.0010,0.0010,87.4
CPTA,,0.0010,0.0010,122.0
CQP,,0.0010,0.0010,407.3
CR,,0.0010,0.0010,185.8
CRAI,,0.0010,0.0010,9.6
CRBP,*,0.0150,0.0400,40133.3
CRC,*,0.0400,0.0250,14278.6
CRCQQ,*,0.0010,0.0150,3298.9
CRDF,*,0.0010,0.0150,3370.5
CREE,,0.0150,0.0150,3294.0
CRESY,,0.0010,0.0010,73.6
CRH,,0.0010,0.0010,35.9
CRI,,0.0010,0.0010,469.2
CRIS,,0.0010,0.0010,343.9
CRK,,0.0010,0.0010,1273.9
CRL,,0.0010,0.0010,811.8
CRM,,0.0600,0.0600,155999.8
CRMD,,0.0010,0.0010,584.7
CRMT,,0.0010,0.0010,96.5
CRNC,,0.0010,0.0010,2291.0
CRNT,,0.0010,0.0010,483.9
CROC,,0.0010,0.0010,192.3
CRON,,0.0400,0.0400,32655.6
CROP,,0.0010,0.0010,34.7
CROX,,0.0010,0.0010,2390.8
CRS,,0.0010,0.0010,249.2
CRSP,,0.0150,0.0150,3988.2
CRTO,,0.0010,0.0010,1543.4
CRTX,,0.0010,0.0010,49.1
CRUS,*,0.0010,0.0150,3259.5
CRVL,,0.0010,0.0010,64.1
CRVS,,0.0010,0.0010,690.3
CRWD,*,0.0400,0.0600,83047.1
CRWS,,0.0010,0.0010,149.8
CRY,,0.0010,0.0010,219.7
CS,,0.0150,0.0150,3040.9
CSCO,*,0.0600,0.1000,183030.6
CSD,,0.0010,0.0010,68.9
CSGP,,0.0010,0.0010,176.6
CSGS,,0.0010,0.0010,30.5
CSII,,0.0010,0.0010,148.4
CSIQ,*,0.0150,0.0250,11048.6
CSL,,0.0010,0.0010,75.4
CSLT,,0.0010,0.0010,588.9
CSOD,,0.0010,0.0010,346.2
CSPR,,0.0010,0.0010,747.5
CSTE,,0.0010,0.0010,140.1
CSTL,,0.0010,0.0010,27.1
CSTM,*,0.0150,0.0010,2729.1
CSU,,0.0010,0.0010,97.7
CSV,,0.0010,0.0010,257.1
CSWC,,0.0010,0.0010,63.0
CSX,,0.0250,0.0250,8844.5
CTAS,,0.0010,0.0010,1011.3
CTB,,0.0010,0.0010,140.2
CTBI,,0.0010,0.0010,19.5
CTG,,0.0010,0.0010,13.7
CTIC,,0.0010,0.0010,619.3
CTL,,0.0400,0.0400,28178.3
CTLT,,0.0010,0.0010,823.8
CTMX,,0.0010,0.0010,26.3
CTRA,,0.0010,0.0010,65.2
CTRE,,0.0010,0.0010,106.2
CTRN,,0.0010,0.0010,382.7
CTS,,0.0010,0.0010,11.6
CTSH,,0.0150,0.0150,4682.3
CTSO,,0.0010,0.0010,404.6
CTT,,0.0010,0.0010,49.1
CTVA,,0.0150,0.0150,4047.5
CTXS,,0.0150,0.0150,5137.3
CUB,,0.0010,0.0010,788.9
CUBE,,0.0010,0.0010,326.4
CUBI,,0.0010,0.0010,122.0
CUE,,0.0010,0.0010,70.2
CUK,,0.0010,0.0010,754.1
CULP,,0.0010,0.0010,245.5
CURE,,0.0010,0.0010,158.2
CURO,,0.0010,0.0010,207.5
CUTR,,0.0010,0.0010,238.7
CUZ,,0.0010,0.0010,39.1
CVA,,0.0010,0.0010,514.3
CVAC,,0.0010,0.0010,1887.4
CVBF,,0.0010,0.0010,89.3
CVCO,,0.0010,0.0010,15.6
CVCY,,0.0010,0.0010,8.8
CVE,*,0.0150,0.0010,1196.0
CVEO,,0.0010,0.0010,256.6
CVET,,0.0010,0.0010,293.3
CVGI,,0.0010,0.0010,143.7
CVGW,,0.0010,0.0010,55.7
CVI,,0.0010,0.0010,266.0
CVLG,,0.0010,0.0010,206.4
CVLT,,0.0010,0.0010,535.0
CVM,,0.0250,0.0250,16368.7
CVNA,,0.0400,0.0400,25934.4
CVS,,0.0400,0.0400,67806.7
CVTI,,0.0010,0.0010,39.0
CVX,,0.0400,0.0400,52609.6
CVY,,0.0010,0.0010,27.1
CW,,0.0010,0.0010,68.5
CWB,,0.0010,0.0010,64.3
CWCO,,0.0010,0.0010,53.0
CWEB,,0.0010,0.0010,85.2
CWEN,,0.0010,0.0010,140.7
CWH,*,0.0250,0.0400,22700.3
CWI,,0.0010,0.0010,3.5
CWK,,0.0010,0.0010,47.5
CWST,,0.0010,0.0010,147.5
CWT,,0.0010,0.0010,18.3
CX,,0.0150,0.0150,3273.0
CXDC,,0.0010,0.0010,75.8
CXO,,0.0150,0.0150,4269.0
CXP,,0.0010,0.0010,52.1
CXW,,0.0150,0.0150,3169.2
CYB,,0.0010,0.0010,35.8
CYBR,*,0.0150,0.0010,2398.1
CYCN,,0.0010,0.0010,101.4
CYD,,0.0010,0.0010,128.7
CYH,,0.0010,0.0010,1330.8
CYRX,,0.0010,0.0010,2703.3
CYTK,,0.0010,0.0010,2633.3
CZNC,,0.0010,0.0010,12.8
CZR,,0.0400,0.0400,42817.2
CZZ,,0.0010,0.0010,433.3
D,*,0.0150,0.0250,10756.7
DAC,,0.0010,0.0010,221.5
DAKT,,0.0010,0.0010,28.8
DAL,,0.1000,0.1000,184120.9
DAN,,0.0010,0.0010,1147.2
DAR,,0.0010,0.0010,675.3
DB,*,0.0400,0.0250,12489.2
DBA,*,0.0010,0.0150,4101.0
DBB,,0.0010,0.0010,38.3
DBC,,0.0010,0.0010,506.0
DBD,,0.0010,0.0010,1313.7
DBE,,0.0010,0.0010,76.1
DBEF,,0.0010,0.0010,14.3
DBI,,0.0010,0.0010,1435.3
DBJP,,0.0010,0.0010,104.7
DBO,,0.0010,0.0010,749.8
DBP,,0.0010,0.0010,30.0
DBS,,0.0010,0.0010,14.1
DBV,,0.0010,0.0010,7.5
DBVT,,0.0010,0.0010,206.0
DBX,,0.0400,0.0400,32105.3
DCI,,0.0010,0.0010,208.7
DCO,,0.0010,0.0010,7.6
DCOM,,0.0010,0.0010,45.6
DCP,*,0.0150,0.0010,1250.5
DCPH,,0.0010,0.0010,286.8
DCT,,0.0010,0.0010,51.2
DD,,0.0400,0.0400,26203.9
DDD,,0.0150,0.0150,5117.0
DDG,,0.0010,0.0010,3.5
DDM,,0.0010,0.0010,805.5
DDOG,,0.0400,0.0400,51603.6
DDS,*,0.0150,0.0010,1932.8
DE,,0.0250,0.0250,15974.7
DEA,,0.0010,0.0010,50.2
DECK,,0.0010,0.0010,766.0
DEI,,0.0010,0.0010,198.3
DELL,*,0.0250,0.0400,17093.2
DEM,,0.0010,0.0010,169.4
DENN,*,0.0150,0.0010,2200.1
DEO,,0.0010,0.0010,968.9
DES,,0.0010,0.0010,23.7
DESP,,0.0010,0.0010,249.2
DFE,,0.0010,0.0010,10.9
DFEN,,0.0150,0.0150,5255.3
DFIN,,0.0010,0.0010,136.8
DFJ,,0.0010,0.0010,70.0
DFS,*,0.0400,0.0250,10749.8
DG,*,0.0250,0.0400,20886.3
DGICA,,0.0010,0.0010,37.9
DGII,,0.0010,0.0010,306.8
DGL,,0.0010,0.0010,10.0
DGLY,*,0.0400,0.0250,10784.1
DGRO,,0.0010,0.0010,103.2
DGRW,,0.0010,0.0010,30.1
DGS,,0.0010,0.0010,57.4
DGX,,0.0150,0.0150,3195.7
DHC,,0.0010,0.0010,269.9
DHI,,0.0250,0.0250,16326.7
DHR,,0.0150,0.0150,3893.9
DHT,*,0.0400,0.0250,12775.0
DHX,,0.0010,0.0010,23.9
DIA,,0.0600,0.0600,127379.5
DIG,,0.0010,0.0010,141.9
DIN,*,0.0150,0.0010,2110.0
DIOD,,0.0010,0.0010,209.6
DIS,,0.1000,0.1000,296430.9
DISCA,,0.0150,0.0150,3137.3
DISCK,,0.0010,0.0010,742.3
DISH,*,0.0400,0.0250,11531.5
DJP,,0.0010,0.0010,105.6
DJX,*,0.0250,0.0150,6125.6
DK,,0.0010,0.0010,1591.2
DKL,,0.0010,0.0010,348.7
DKNG,,0.1000,0.1000,247164.1
DKS,,0.0250,0.0250,12744.1
DLB,,0.0010,0.0010,114.6
DLN,,0.0010,0.0010,15.6
DLNG,,0.0010,0.0010,161.5
DLPH,,0.0010,0.0010,153.5
DLR,,0.0010,0.0010,1722.8
DLS,,0.0010,0.0010,19.3
DLTH,,0.0010,0.0010,703.3
DLTR,,0.0250,0.0250,14441.9
DLX,,0.0010,0.0010,316.1
DMLP,,0.0010,0.0010,305.5
DMRC,,0.0010,0.0010,162.8
DMYT,,0.0010,0.0010,1171.6
DNB,,0.0010,0.0010,116.7
DNKN,*,0.0150,0.0010,1588.0
DNLI,,0.0010,0.0010,268.3
DNN,,0.0010,0.0010,79.4
DNOW,,0.0010,0.0010,124.5
DNR,*,0.0250,0.0150,4506.7
DNRCQ,,0.0010,0.0010,38.1
DOC,,0.0010,0.0010,196.3
DOCU,*,0.0400,0.0600,105863.9
DOFSQ,,0.0010,0.0010,31.8
DOG,,0.0010,0.0010,762.4
DOMO,,0.0010,0.0010,1857.5
DON,,0.0010,0.0010,21.8
DOOR,,0.0010,0.0010,233.1
DORM,,0.0010,0.0010,61.6
DOV,,0.0010,0.0010,673.9
DOW,,0.0400,0.0400,23075.1
DOX,,0.0010,0.0010,355.7
DOYU,,0.0010,0.0010,2144.9
DPHC,*,0.0010,0.0250,7543.5
DPZ,,0.0250,0.0250,10213.6
DQ,,0.0010,0.0010,1018.5
DRD,,0.0010,0.0010,493.4
DRE,,0.0010,0.0010,406.5
DRH,,0.0010,0.0010,23.0
DRI,,0.0250,0.0250,8908.9
DRIP,*,0.0150,0.0010,1092.7
DRN,,0.0010,0.0010,502.4
DRNA,,0.0010,0.0010,561.6
DRQ,,0.0010,0.0010,99.6
DRRX,,0.0010,0.0010,825.1
DRV,,0.0010,0.0010,1036.2
DS,,0.0010,0.0010,980.5
DSKE,,0.0010,0.0010,139.0
DSL,,0.0010,0.0010,206.3
DSPG,,0.0010,0.0010,22.0
DSS,,0.0010,0.0010,52.0
DSX,,0.0010,0.0010,92.4
DT,*,0.0010,0.0150,3516.4
DTE,,0.0010,0.0010,154.0
DTEA,,0.0010,0.0010,189.9
DTEC,,0.0010,0.0010,13.1
DTIL,,0.0010,0.0010,310.6
DTN,,0.0010,0.0010,14.6
DUG,,0.0010,0.0010,83.5
DUK,,0.0250,0.0250,7880.0
DUST,,0.0150,0.0150,5755.9
DVA,*,0.0010,0.0150,3993.0
DVAX,,0.0250,0.0250,10208.0
DVN,*,0.0400,0.0250,14509.0
DVY,,0.0010,0.0010,2536.2
DWAS,,0.0010,0.0010,64.3
DWSN,,0.0010,0.0010,19.6
DWX,,0.0010,0.0010,22.7
DX,,0.0010,0.0010,1788.1
DXC,*,0.0150,0.0400,16762.5
DXCM,*,0.0250,0.0150,5285.7
DXD,*,0.0150,0.0010,2072.8
DXJ,,0.0010,0.0010,2313.5
DXJS,,0.0010,0.0010,113.0
DXLG,,0.0010,0.0010,83.0
DXPE,,0.0010,0.0010,30.0
DXYN,,0.0010,0.0010,28.5
DY,,0.0010,0.0010,707.6
DYAI,,0.0010,0.0010,298.1
E,,0.0010,0.0010,388.4
EA,,0.0400,0.0400,16673.1
EAF,,0.0010,0.0010,522.6
EAT,,0.0150,0.0150,5186.4
EB,,0.0150,0.0150,6686.6
EBAY,,0.0400,0.0400,64119.6
EBF,,0.0010,0.0010,19.3
EBIX,,0.0010,0.0010,542.3
EBND,,0.0010,0.0010,20.0
EBS,,0.0010,0.0010,1279.5
EBSB,,0.0010,0.0010,25.4
EC,,0.0010,0.0010,233.3
ECH,,0.0010,0.0010,563.9
ECHO,,0.0010,0.0010,84.1
ECL,*,0.0400,0.0010,823.6
ECNS,,0.0010,0.0010,9.1
ECOL,,0.0010,0.0010,47.5
ECOM,,0.0010,0.0010,1592.6
ECON,,0.0010,0.0010,12.3
ECPG,,0.0010,0.0010,1189.7
ED,,0.0150,0.0150,5502.5
EDAP,,0.0010,0.0010,81.3
EDC,,0.0010,0.0010,605.8
EDIT,,0.0150,0.0150,4125.6
EDIV,,0.0010,0.0010,10.8
EDU,*,0.0150,0.0010,1526.3
EDZ,,0.0010,0.0010,138.3
EE,,0.0010,0.0010,300.6
EEFT,,0.0010,0.0010,237.1
EEM,,0.1000,0.1000,332723.1
EEMV,,0.0010,0.0010,52.4
EET,,0.0010,0.0010,43.5
EEV,,0.0010,0.0010,14.1
EEX,,0.0010,0.0010,53.6
EFA,,0.1000,0.1000,201132.8
EFAV,,0.0010,0.0010,18.3
EFC,,0.0010,0.0010,581.6
EFG,,0.0010,0.0010,20.2
EFOI,,0.0010,0.0010,22.4
EFSC,,0.0010,0.0010,313.4
EFV,,0.0010,0.0010,15.8
EFX,,0.0010,0.0010,449.9
EFZ,,0.0010,0.0010,109.5
EGAN,,0.0010,0.0010,282.5
EGBN,,0.0010,0.0010,24.0
EGHT,*,0.0250,0.0010,2444.2
EGLE,,0.0010,0.0010,87.4
EGO,*,0.0150,0.0250,8165.9
EGOV,,0.0010,0.0010,109.7
EGP,,0.0010,0.0010,83.9
EGRX,,0.0010,0.0010,82.1
EGY,,0.0010,0.0010,136.3
EHC,,0.0010,0.0010,587.2
EHTH,,0.0150,0.0150,6519.2
EIDO,,0.0010,0.0010,116.6
EIDX,,0.0010,0.0010,109.1
EIG,,0.0010,0.0010,139.6
EIGI,,0.0010,0.0010,694.1
EIGR,,0.0010,0.0010,583.3
EINC,,0.0010,0.0010,101.1
EIX,*,0.0010,0.0150,6862.2
EL,,0.0010,0.0010,2153.7
ELAN,*,0.0150,0.0250,8159.6
ELD,,0.0010,0.0010,95.6
ELF,,0.0010,0.0010,1527.8
ELGX,,0.0010,0.0010,174.9
ELGXQ,,0.0010,0.0010,3.0
ELOX,,0.0010,0.0010,64.7
ELP,,0.0010,0.0010,22.9
ELS,,0.0010,0.0010,151.8
ELY,*,0.0150,0.0250,7206.5
EMAN,*,0.0010,0.0150,2873.2
EMB,,0.0400,0.0400,16574.2
EME,,0.0010,0.0010,55.0
EMKR,,0.0010,0.0010,168.3
EMLC,,0.0010,0.0010,59.9
EMN,,0.0010,0.0010,1122.3
EMR,,0.0150,0.0150,5049.4
ENB,*,0.0250,0.0150,5543.5
ENBL,,0.0010,0.0010,1021.5
ENDP,,0.0150,0.0150,3311.5
ENG,,0.0010,0.0010,111.2
ENIA,,0.0010,0.0010,53.6
ENIC,,0.0010,0.0010,25.6
ENLC,,0.0010,0.0010,1170.7
ENPH,,0.0400,0.0400,19490.4
ENR,,0.0010,0.0010,907.4
ENS,,0.0010,0.0010,86.2
ENSG,,0.0010,0.0010,63.1
ENT,,0.0010,0.0010,331.3
ENTA,,0.0010,0.0010,22.8
ENTG,,0.0010,0.0010,565.4
ENV,,0.0010,0.0010,248.3
ENVA,,0.0010,0.0010,159.8
ENZ,,0.0010,0.0010,540.3
ENZL,,0.0010,0.0010,30.3
EOG,,0.0250,0.0250,14215.2
EOLS,,0.0010,0.0010,2491.2
EPAC,,0.0010,0.0010,85.2
EPAM,,0.0010,0.0010,346.5
EPAY,,0.0010,0.0010,61.4
EPC,,0.0010,0.0010,238.0
EPD,,0.0400,0.0400,21577.0
EPI,,0.0010,0.0010,382.4
EPM,,0.0010,0.0010,83.0
EPP,,0.0010,0.0010,434.4
EPR,*,0.0150,0.0010,2691.7
EPRT,,0.0010,0.0010,79.4
EPV,,0.0010,0.0010,59.6
EPZM,,0.0010,0.0010,487.1
EQC,,0.0010,0.0010,181.7
EQH,,0.0010,0.0010,1665.6
EQIX,,0.0010,0.0010,592.2
EQNR,,0.0010,0.0010,197.7
EQR,*,0.0010,0.0150,3676.4
EQT,,0.0150,0.0150,3253.5
EQX,*,0.0010,0.0150,3936.7
ERF,,0.0010,0.0010,556.9
ERI,,0.0400,0.0400,42092.9
ERIC,*,0.0250,0.0400,28246.9
ERIE,,0.0010,0.0010,48.0
ERII,,0.0010,0.0010,116.8
ERJ,*,0.0150,0.0010,2482.0
EROS,,0.0250,0.0250,8122.0
ERX,*,0.0250,0.0150,5172.8
ERY,,0.0010,0.0010,68.0
ES,,0.0010,0.0010,273.4
ESCA,,0.0010,0.0010,167.3
ESE,,0.0010,0.0010,30.1
ESGC,*,0.0010,0.0150,3601.3
ESGE,,0.0010,0.0010,8.0
ESI,,0.0010,0.0010,2088.3
ESNT,,0.0010,0.0010,171.3
ESPO,,0.0010,0.0010,79.4
ESPR,,0.0010,0.0010,1896.3
ESRT,,0.0010,0.0010,461.8
ESS,,0.0010,0.0010,176.7
ESTC,,0.0150,0.0150,3191.3
ET,,0.0600,0.0600,90311.4
ETFC,,0.0010,0.0010,816.1
ETH,,0.0010,0.0010,198.5
ETM,,0.0010,0.0010,1233.1
ETN,,0.0150,0.0150,3212.4
ETR,,0.0010,0.0010,519.6
ETRN,,0.0010,0.0010,1697.6
ETSY,,0.0400,0.0400,46113.4
EUFN,,0.0010,0.0010,265.9
EUM,,0.0010,0.0010,30.2
EUO,,0.0010,0.0010,503.5
EURL,,0.0010,0.0010,29.1
EURN,*,0.0400,0.0150,4134.3
EV,,0.0010,0.0010,184.2
EVA,,0.0010,0.0010,80.4
EVBG,,0.0010,0.0010,664.7
EVC,,0.0010,0.0010,148.6
EVER,,0.0010,0.0010,871.8
EVFM,*,0.0010,0.0150,6952.7
EVH,,0.0010,0.0010,676.5
EVOK,,0.0010,0.0010,1084.7
EVOP,,0.0010,0.0010,39.2
EVR,,0.0010,0.0010,110.5
EVRG,,0.0010,0.0010,2337.5
EVRI,*,0.0150,0.0250,7517.0
EVTC,,0.0010,0.0010,489.6
EW,,0.0150,0.0150,3756.5
EWA,*,0.0250,0.0010,1726.3
EWBC,,0.0010,0.0010,97.7
EWC,*,0.0150,0.0010,788.5
EWD,,0.0010,0.0010,16.3
EWG,*,0.0150,0.0010,2531.9
EWH,*,0.0250,0.0010,2043.4
EWI,,0.0010,0.0010,274.1
EWJ,*,0.0400,0.0250,11459.8
EWK,,0.0010,0.0010,3.2
EWL,,0.0010,0.0010,69.6
EWM,,0.0010,0.0010,118.2
EWN,,0.0010,0.0010,16.7
EWP,,0.0010,0.0010,358.9
EWQ,,0.0010,0.0010,140.1
EWS,,0.0010,0.0010,690.0
EWT,,0.0010,0.0010,1424.1
EWU,*,0.0150,0.0010,1170.6
EWV,,0.0010,0.0010,9.6
EWW,,0.0250,0.0250,9290.4
EWX,,0.0010,0.0010,32.8
EWY,*,0.0250,0.0010,2135.4
EWZ,,0.1000,0.1000,220743.1
EXAS,,0.0150,0.0150,4602.1
EXC,,0.0150,0.0150,4025.1
EXEL,,0.0150,0.0150,3255.0
EXK,*,0.0010,0.0150,6075.3
EXLS,,0.0010,0.0010,42.2
EXP,,0.0010,0.0010,279.3
EXPD,,0.0010,0.0010,380.9
EXPE,,0.0400,0.0400,23242.6
EXPI,,0.0010,0.0010,1739.7
EXPO,,0.0010,0.0010,38.2
EXPR,,0.0010,0.0010,1247.8
EXR,,0.0010,0.0010,312.1
EXTN,,0.0010,0.0010,108.5
EXTR,,0.0010,0.0010,715.0
EYE,,0.0010,0.0010,169.2
EYPT,,0.0010,0.0010,169.8
EZA,,0.0010,0.0010,423.6
EZJ,,0.0010,0.0010,2.4
EZPW,,0.0010,0.0010,206.0
EZU,,0.0010,0.0010,170.5
F,,0.1000,0.1000,266528.3
FAF,,0.0010,0.0010,136.6
FALN,,0.0010,0.0010,14.7
FANG,*,0.0250,0.0150,6808.2
FANH,,0.0010,0.0010,18.8
FARO,,0.0010,0.0010,21.8
FAS,,0.0400,0.0400,21613.8
FAST,,0.0150,0.0150,4630.7
FATE,,0.0010,0.0010,501.7
FAZ,,0.0250,0.0250,7162.2
FB,,0.1000,0.1000,830243.3
FBC,,0.0010,0.0010,143.8
FBHS,,0.0010,0.0010,455.1
FBIZ,,0.0010,0.0010,6.8
FBK,,0.0010,0.0010,114.1
FBM,,0.0010,0.0010,42.4
FBNC,,0.0010,0.0010,108.8
FBP,*,0.0010,0.0150,5890.1
FBRX,,0.0010,0.0010,32.8
FBT,,0.0010,0.0010,9.4
FC,,0.0010,0.0010,96.4
FCA,,0.0010,0.0010,4.0
FCAU,,0.0250,0.0250,9231.9
FCBC,,0.0010,0.0010,11.9
FCEL,,0.0400,0.0400,28986.8
FCF,,0.0010,0.0010,49.9
FCFS,,0.0010,0.0010,60.4
FCG,,0.0010,0.0010,266.8
FCN,,0.0010,0.0010,127.6
FCPT,,0.0010,0.0010,51.5
FCRD,,0.0010,0.0010,22.8
FCX,,0.0600,0.0600,112206.5
FDIS,,0.0010,0.0010,38.2
FDN,,0.0010,0.0010,1149.8
FDP,,0.0010,0.0010,93.4
FDS,,0.0010,0.0010,152.6
FDUS,,0.0010,0.0010,103.0
FDX,*,0.0400,0.0600,89037.5
FE,*,0.0010,0.0400,18220.3
FEAC,,0.0010,0.0010,2391.8
FELE,,0.0010,0.0010,31.7
FEM,,0.0010,0.0010,27.8
FENC,,0.0010,0.0010,678.4
FENG,,0.0010,0.0010,216.5
FENY,,0.0010,0.0010,58.6
FEP,,0.0010,0.0010,44.0
FET,,0.0010,0.0010,608.3
FEX,,0.0010,0.0010,63.5
FEYE,,0.0400,0.0400,43085.8
FEZ,,0.0150,0.0150,5862.0
FF,,0.0010,0.0010,70.9
FFBC,,0.0010,0.0010,37.8
FFG,,0.0010,0.0010,229.7
FFIC,,0.0010,0.0010,26.4
FFIN,,0.0010,0.0010,63.8
FFIV,*,0.0010,0.0150,3359.8
FFNW,,0.0010,0.0010,21.7
FFTY,,0.0010,0.0010,75.5
FGEN,,0.0010,0.0010,666.6
FHB,,0.0010,0.0010,180.9
FHI,,0.0010,0.0010,156.9
