Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
NETWl,2646002,97642,0,2743644,378154,7.2553615722695,EQTY
SK3i,2735711,0,0,2735711,34350,79.6422416302766,EQTY
IWDAl,2731900,738,0,2732638,32501,84.0785821974709,ETF
ADa,2715699,13837,0,2729535,5311,513.939935981924,EQTY
DOKAz,2682857,12586,0,2695442,23166,116.353362686696,EQTY
RIp,2685897,6462,0,2692358,38263,70.3645297023234,EQTY
MNGl,2465863,172409,0,2638272,366349,7.2015264133381,EQTY
INCHl,2564366,27710,0,2592075,155206,16.7008685231241,EQTY
UNAa,2471834,113148,0,2584982,314845,8.21033206816052,EQTY
DHGi,2582981,0,0,2582981,664,3890.03162650602,EQTY
MTa,2574785,5147,0,2579933,49190,52.4483228298435,EQTY
RORl,2380305,152547,0,2532852,248103,10.208872927776,EQTY
SRPl,2377334,151022,0,2528355,500893,5.04769481705674,EQTY
AGNa,2525713,834,0,2526548,39073,64.6622475878484,EQTY
SRT3d,2189976,332675,0,2522651,85291,29.5769893658182,EQTY
BABl,2492307,27416,0,2519723,98071,25.6928449796576,EQTY
IPSp,2518326,0,0,2518326,0,,EQTY
SFZNz,2504226,9853,192,2514271,145909,17.2317745992365,EQTY
HOLMBs,2483876,0,0,2483876,0,,EQTY
BCm,2469832,0,0,2469832,20365,121.278271544316,EQTY
CCHl,2178559,288970,0,2467528,962007,2.56497925690769,EQTY
AFXd,2384946,0,0,2384946,2252,1059.03463587922,EQTY
KRZi,2378423,2256,0,2380679,9448,251.977032176122,EQTY
DLGl,2249143,108334,0,2357477,201954,11.6733365023718,EQTY
ACADs,2330725,0,0,2330725,0,,EQTY
BIRGi,2295777,0,0,2295777,14987,153.184559951958,EQTY
AZEb,2293496,0,0,2293496,5241,437.606563632895,EQTY
GFCp,2284213,0,0,2284213,0,,EQTY
AENAe,2264594,744,0,2265338,6552,345.747557997558,EQTY
SPY4l,1242079,1015669,0,2257748,12589,179.342918420844,ETF
STLAPp,2190828,56729,0,2247557,29622,75.8745864560124,EQTY
WIXl,2224768,14875,0,2239643,35937,62.3213679494671,EQTY
STERVh,2229140,15,0,2229155,4801,464.310560299937,EQTY
PSNl,2038714,179170,0,2217884,777722,2.85176965548101,EQTY
PNLl,2189600,9796,0,2199396,17420,126.256946039036,EQTY
ORSTEc,2195927,1873,0,2197800,12915,170.174216027875,EQTY
MGNSl,2128612,68912,0,2197524,78796,27.8887760800041,EQTY
ALIVs,2163368,26773,0,2190141,118952,18.4119728966306,EQTY
NOKIAh,2189745,0,0,2189745,7598,288.200184259016,EQTY
SLRe,2186219,0,0,2186219,11041,198.009147722127,EQTY
ARCADa,2184419,0,0,2184419,8938,244.396844931752,EQTY
MLp,2174448,0,0,2174448,7983,272.384817737693,EQTY
UTGl,2058895,98266,0,2157162,240418,8.97254781255979,EQTY
GAWl,2123979,21709,0,2145688,220213,9.74369360573627,EQTY
WDPb,2125904,0,0,2125904,5,425180.8,EQTY
GTTp,2124792,0,0,2124792,17213,123.441120083658,EQTY
BEIJBs,2102476,18847,0,2121322,0,,EQTY
G1Ad,2110256,0,0,2110256,544,3879.14705882353,EQTY
EQTs,2094599,0,0,2094599,2436,859.851806239737,EQTY
NEOENp,2083884,0,0,2083884,5297,393.408344345856,EQTY
RBIv,2080798,0,0,2080798,0,,EQTY
ZALd,2072534,680,0,2073214,8721,237.726636853572,EQTY
SRGm,2067164,150,0,2067315,16767,123.296654142065,EQTY
SCHNz,2041082,17835,0,2058917,120995,17.0165461382702,EQTY
ELISAh,2048812,0,0,2048812,0,,EQTY
PAGEl,2021658,24919,0,2046577,131121,15.6083083564036,EQTY
KARNz,1294327,729830,0,2024157,83966,24.1068646833242,EQTY
HAGd,2024041,0,0,2024041,2760,733.348188405797,EQTY
OSBl,1872354,145100,0,2017455,250504,8.05358397470699,EQTY
HENd,1996160,0,0,1996160,8327,239.721388255074,EQTY
AXFOs,1990742,0,0,1990742,0,,EQTY
NDAh,1988384,0,0,1988384,1893,1050.38774432118,EQTY
ASHMl,1883505,97669,0,1981174,38944,50.8723808545604,EQTY
AALBa,1947621,0,0,1947621,2956,658.870433017591,EQTY
BARNz,1702344,226805,0,1929149,849456,2.27104052475938,EQTY
JREGl,135490,1790174,0,1925664,242664,7.93551577489862,ETF
FORTMh,1924887,0,0,1924887,5192,370.74094761171,EQTY
GETp,1923370,0,0,1923370,0,,EQTY
BOLs,1912697,0,0,1912697,3185,600.532810047096,EQTY
A2Am,1884455,0,0,1884455,2382,791.123005877414,EQTY
IB01l,1872809,0,0,1872809,29118,64.3179133182224,ETF
GPHl,1864390,3293,0,1867683,14155,131.945107735782,EQTY
CLNz,1828542,37424,0,1865966,337681,5.52582466884426,EQTY
BFITa,1864332,0,0,1864332,60,31072.2,EQTY
KAPl,1622334,219779,0,1842114,85030,21.6642831941668,DR
NEMd,1835207,0,0,1835207,10643,172.433242506812,EQTY
AUUSIz,72788,1758048,0,1830837,925177,1.9789045771782,ETF
EXOa,1826149,0,0,1826149,0,,EQTY
RS1l,1663489,162413,0,1825902,402144,4.54041835760325,EQTY
SPMm,1802238,11042,0,1813279,95715,18.9445645928015,EQTY
Gm,1796155,934,0,1797089,30132,59.6405482543475,EQTY
NKTc,1796166,0,0,1796166,0,,EQTY
QQl,1507237,284640,0,1791877,241954,7.40585813832381,EQTY
THULEs,1783486,0,0,1783486,30025,59.4000333055787,EQTY
SQNz,1749144,32219,0,1781363,126877,14.0400781859596,EQTY
ACXe,1775940,1988,0,1777929,39,45587.9230769231,EQTY
HFGd,1766802,0,0,1766802,2244,787.344919786096,EQTY
LIp,1754402,75,0,1754477,933,1880.46838156484,EQTY
EMGl,1678104,42485,0,1720588,309840,5.55315001290989,EQTY
ROCKBc,1690704,1037,0,1691741,24972,67.745514976774,EQTY
8TRAd,1679353,0,0,1679353,2533,662.989735491512,EQTY
BGv,1645738,0,0,1645738,0,,EQTY
BMW3d,1643494,0,0,1643494,4079,402.915910762442,EQTY
TEL2Bs,1611838,0,0,1611838,3944,408.681034482759,EQTY
TWEKAa,1607083,432,0,1607515,645,2492.27131782946,EQTY
BAMNBa,1606315,0,0,1606315,0,,EQTY
IMIl,1542367,40040,0,1582407,320715,4.93399747439315,EQTY
VOLCBs,1577558,0,0,1577558,2,788779.0,EQTY
GXId,1573223,0,0,1573223,27669,56.8586866167914,EQTY
ARYNz,1517638,22573,0,1540212,77486,19.8772939627804,EQTY
BALDBs,1535558,0,0,1535558,2550,602.179607843137,EQTY
LEHNz,1519631,14655,0,1534286,24153,63.5236202542127,EQTY
GETIBs,1529225,0,0,1529225,6,254870.833333333,EQTY
DCCl,1260200,260450,0,1520651,293766,5.17640230659777,EQTY
OXIGl,1462796,56122,0,1518918,91746,16.5556863514486,EQTY
DAEz,1409046,108215,1395,1518656,102633,14.7969561447098,EQTY
ABBs,1501308,14142,0,1515450,84746,17.8822599296722,EQTY
MRLe,1514954,0,0,1514954,1497,1011.99331997328,EQTY
KESKBh,1507805,0,0,1507805,3,502601.666666667,EQTY
TPKl,1453077,52148,0,1505225,410332,3.66831005137303,EQTY
CBGl,1415642,88362,0,1504004,85972,17.4941143628158,EQTY
VUSDl,545760,950982,0,1496742,233070,6.42185609473549,ETF
STMMIm,1488384,0,0,1488384,73923,20.1342477983848,EQTY
SCABs,1484058,0,0,1484058,4378,338.980813156693,EQTY
PAGl,1442637,40031,0,1482667,89007,16.6578696057613,EQTY
ROOl,1384757,97313,0,1482069,349946,4.23513627816863,EQTY
VIVp,1473022,0,0,1473022,2557,576.074305827141,EQTY
TOPc,1464481,0,0,1464481,5169,283.319984523119,EQTY
PSPNz,1397138,36509,0,1433647,213169,6.72540097293697,EQTY
EDVl,1118663,313532,0,1432195,567422,2.52403854626715,EQTY
PRISMs,1431358,0,0,1431358,0,,EQTY
FPE3d,1427444,0,0,1427444,0,,EQTY
ANDRv,1423539,0,0,1423539,0,,EQTY
DNBo,1422794,0,0,1422794,7,203256.285714286,EQTY
DIMp,1410254,0,0,1410254,797,1769.45294855709,EQTY
AG1d,1409591,0,0,1409591,4154,339.333413577275,EQTY
DOMl,1207965,195567,0,1403532,170595,8.22727512529675,EQTY
WOSGl,1206132,194878,0,1401010,158359,8.84705005714863,EQTY
ATSl,1398686,0,0,1398686,0,,EQTY
HRIl,1396888,829,0,1397716,4635,301.556850053937,EQTY
FHZNz,1170935,219698,0,1390633,263645,5.27464203758842,EQTY
FRESl,1346448,33521,0,1379969,90680,15.2180083811204,EQTY
ANAe,1379753,0,0,1379753,841,1640.60998810939,EQTY
DWLl,1264525,69713,0,1334238,209481,6.36925544560127,EQTY
PNDXBs,1325727,0,0,1325727,0,,EQTY
ANEe,1321212,0,0,1321212,12,110101.0,EQTY
SBIDl,1311032,245,0,1311277,47623,27.5345316338744,DR
INDVl,1224458,78520,0,1302978,443799,2.935964254088,EQTY
HUH1Vh,1279180,0,0,1279180,0,,EQTY
BBYl,1156811,120484,0,1277295,192446,6.63716055412947,EQTY
SXSl,1068773,205493,0,1274266,408414,3.12003506246113,EQTY
ACKBb,1270494,0,0,1270494,999,1271.76576576577,EQTY
FUTRl,1183117,68018,0,1251134,156763,7.98105420284123,EQTY
EPIBs,1242470,0,0,1242470,524,2371.12595419847,EQTY
JDWl,1216665,12265,23,1228953,43096,28.5166372749211,EQTY
KPNa,1218550,0,0,1218550,26319,46.2992514913181,EQTY
POLNl,1213958,0,0,1213958,1320,919.665151515151,EQTY
CCLl,982713,229610,0,1212322,801271,1.51299872327839,EQTY
UMIb,1201591,0,0,1201591,3722,322.834766254702,EQTY
IVGm,1189029,775,0,1189804,19269,61.7470548549484,EQTY
TBCGl,1151817,22012,0,1173828,82657,14.2011928814257,EQTY
UNIe,1159475,0,0,1159475,22,52703.4090909091,EQTY
NAVFl,1159033,0,0,1159033,7,165576.142857143,EQTY
HOTd,1154544,0,0,1154544,3181,362.950015718328,EQTY
FANl,1141017,10750,0,1151766,60520,19.0311632518176,EQTY
SMTl,743436,403485,0,1146921,362372,3.16503758568543,EQTY
PIAm,1134832,1213,0,1136045,6227,182.438573952144,EQTY
SLXXl,1129335,4791,0,1134126,708433,1.60089380364833,ETF
IWGl,1041441,92600,0,1134040,124842,9.083801925634,EQTY
CUKXl,60779,1065264,0,1126042,4239,265.638594008021,ETF
IGGl,1021458,100811,0,1122268,294695,3.80823563345153,EQTY
VARo,1118660,265,0,1118925,1020,1096.98529411765,EQTY
COTNz,1066921,45528,0,1112449,197348,5.63699150738796,EQTY
VALMTh,1111656,0,0,1111656,6,185276.0,EQTY
CSLPz,1095790,13105,0,1108895,39795,27.8651840683503,ETF
US7z,902,1105699,0,1106601,58686,18.8563030364993,ETF
XPSl,1093341,10885,374,1104600,22305,49.5225285810356,EQTY
IUSAl,824462,268260,0,1092722,86220,12.6736488053816,ETF
TRSTl,529820,559362,0,1089182,157705,6.90645191972353,EQTY
XSPUl,1081845,0,0,1081845,0,,ETF
CNDXl,925365,139632,0,1064997,166494,6.39660888680673,ETF
MBm,1061042,0,0,1061042,21292,49.8328949840316,EQTY
TRELBs,1059748,0,0,1059748,641,1653.27301092044,EQTY
FOURl,1038233,9603,0,1047837,64603,16.2196337631379,EQTY
SGLNl,105854,937620,0,1043473,25759,40.5090647928879,ETC
TRNl,891399,139922,0,1031321,383128,2.69184450105448,EQTY
VUSAl,286960,743578,0,1030538,117786,8.74924014738594,ETF
ALLNz,990116,40174,0,1030291,68825,14.9697203051217,EQTY
HAUTOo,1021925,0,0,1021925,2,510962.5,EQTY
TEGd,1016446,0,0,1016446,1923,528.573062922517,EQTY
BEZl,970971,38322,0,1009293,404453,2.49545188192448,EQTY
SWEDAs,1007457,118,0,1007576,894,1127.04250559284,EQTY
TENm,1004999,0,0,1004999,14276,70.397800504343,EQTY
BOSNz,941917,61081,0,1002998,47850,20.9612957157785,EQTY
RFp,993938,0,0,993938,1582,628.279393173199,EQTY
IJPAl,155753,833781,0,989534,145931,6.78083477808005,ETF
NEXp,987964,0,0,987964,3959,249.548875978783,EQTY
BAVAc,976114,0,0,976114,5302,184.102980007544,EQTY
AKRBPo,965785,0,0,965785,10,96578.5,EQTY
ATTl,951929,12990,0,964920,39240,24.5902140672783,EQTY
CREl,951953,822,0,952775,40969,23.2559984378432,EQTY
BGEOl,922647,22493,0,945140,156885,6.02441278643592,EQTY
SECUBs,944826,0,0,944826,0,,EQTY
GRIl,889695,49525,0,939221,64351,14.5952821245979,EQTY
LDAe,938858,0,0,938858,0,,EQTY
MEDXz,932662,535,0,933197,12307,75.8265214918339,EQTY
IFCNz,897702,29630,0,927332,149505,6.20268218454232,EQTY
SOIp,926367,0,0,926367,0,,EQTY
IDWRl,923560,0,0,923560,0,,ETF
HHPDl,912921,8264,0,921185,37719,24.4223070601023,DR
WKPl,896911,19647,0,916558,55549,16.4999909989379,EQTY
INVEAs,898250,0,0,898250,10,89825.0,EQTY
IUITl,193053,702514,0,895567,76055,11.7752547498521,ETF
BOLp,890174,7,0,890180,855,1041.14619883041,EQTY
LUNDBs,886154,0,0,886154,1097,807.797629899727,EQTY
DOCMz,878264,7085,0,885349,101025,8.76366245978718,EQTY
NVDd,806431,76674,0,883105,1955892,0.451510103829864,EQTY
SENSz,858963,21151,0,880114,16817,52.3347802818576,EQTY
GBLBb,880037,0,0,880037,0,,EQTY
SSONl,859543,19265,0,878808,38338,22.9226355052428,EQTY
S92d,878594,0,0,878594,727,1208.51994497937,EQTY
MYIl,864557,12703,0,877260,16312,53.7800392349191,EQTY
SAFEl,764635,105153,0,869789,259718,3.34897465712812,EQTY
UHRNz,715640,153035,0,868676,192077,4.52254043951124,EQTY
GALEz,777084,88873,0,865957,157095,5.51231420478055,EQTY
RECm,859359,0,0,859359,6735,127.595991091314,EQTY
WGl,723996,134455,0,858451,323966,2.6498181907978,EQTY
BAGl,840522,16115,0,856637,36847,23.2484869867289,EQTY
MPCCo,854724,0,0,854724,0,,EQTY
IIAv,844299,0,0,844299,6013,140.412273407617,EQTY
ENGe,842611,0,0,842611,2541,331.606060606061,EQTY
NODo,840326,0,0,840326,0,,EQTY
SXLFl,733058,105378,0,838437,12998,64.5050777042622,ETF
FEVl,826127,11707,0,837834,20642,40.5887995349288,EQTY
SPTl,759446,75726,0,835172,142689,5.8530930905676,EQTY
AMLl,814601,15016,0,829617,121049,6.85356343298995,EQTY
BOYl,784771,35900,0,820671,178288,4.60306358251817,EQTY
FRVIAp,818842,0,0,818842,452,1811.59734513274,EQTY
RVRCs,798093,0,0,798093,0,,EQTY
TEMl,772509,24405,0,796913,18772,42.452216066482,EQTY
BWYl,730481,62005,0,792486,121463,6.52450540493813,EQTY
CMBNz,784867,2541,0,787408,47977,16.4121975113075,EQTY
APCd,786732,0,0,786732,56780,13.8557942937654,EQTY
DKSHz,752018,20577,0,772595,134645,5.73801477960563,EQTY
VRLAp,770828,0,0,770828,35775,21.5465548567435,EQTY
ATGl,739600,23363,0,762963,65267,11.6898739025848,EQTY
IDSl,632746,127999,0,760746,242536,3.13663126298776,EQTY
EMSNz,529655,225681,0,755336,154547,4.88741936110051,EQTY
BKWz,740146,11621,0,751767,160671,4.67892152286349,EQTY
BZUm,749026,0,0,749026,15,49935.0666666667,EQTY
ENOGl,674666,73812,0,748477,263967,2.83549458833869,EQTY
RBREWc,743027,0,0,743027,0,,EQTY
JREUl,740130,0,0,740130,6180,119.76213592233,ETF
TUI1d,738939,0,0,738939,13061,56.575989587321,EQTY
MTOl,698624,37796,0,736421,98436,7.48121622170751,EQTY
KINVBs,736151,0,0,736151,0,,EQTY
ICBUl,381761,347643,0,729404,15143,48.1677342666579,ETF
BCVNz,715113,13428,0,728541,133394,5.46157248451954,EQTY
PKTMz,717837,153,0,717990,20523,34.9846513667592,EQTY
ARISm,717861,0,0,717861,0,,EQTY
PHLLl,694030,21905,0,715935,26581,26.9340882585305,EQTY
FRAd,711587,0,0,711587,0,,EQTY
DOCSl,697861,12566,0,710427,46744,15.1982500427862,EQTY
VUAAl,445525,263478,0,709003,81551,8.69398290640213,ETF
BYITl,648549,58523,0,707071,162715,4.34545678025996,EQTY
HELNz,688788,15002,0,703790,130625,5.38786602870813,EQTY
CTY1Sh,703418,0,0,703418,223,3154.34080717489,EQTY
SESGp,688756,0,0,688756,0,,EQTY
DEMANc,684415,0,0,684415,2249,304.319697643397,EQTY
VDEMl,684279,0,0,684279,18601,36.7872157410892,ETF
SUPRl,682848,690,0,683538,21339,32.0323351609729,EQTY
TOMo,683536,0,0,683536,2248,304.064056939502,EQTY
SSABBs,681683,0,0,681683,11673,58.398269510837,EQTY
GRFPe,677904,0,0,677904,0,,EQTY
SMWHl,652876,24653,0,677529,106244,6.37710364820602,EQTY
FGPl,660643,16669,0,677312,111273,6.08693932939707,EQTY
JTCl,633630,39760,0,673389,142780,4.71626978568427,EQTY
GSPXl,664055,0,0,664055,0,,ETF
SJGl,657097,0,0,657097,623,1054.73033707865,EQTY
CURYl,629871,18306,0,648177,78932,8.21184057163128,EQTY
CKNl,618020,24712,0,642732,79142,8.12125041065427,EQTY
MUTl,637177,2401,0,639578,10708,59.728987672768,EQTY
AGGUl,632494,0,0,632494,302,2094.35099337748,ETF
ISFl,124978,505357,0,630335,151727,4.15440231468361,ETF
PCTl,594059,32651,0,626710,112072,5.59203012349204,EQTY
PRTCl,614522,8815,0,623336,44376,14.0466919055345,EQTY
FMEd,617554,598,0,618153,16036,38.5478298827638,EQTY
AT1d,617975,0,0,617975,0,,EQTY
MTRLl,0,615807,0,615807,52250,11.7857799043062,ETF
ADPp,611878,0,0,611878,0,,EQTY
TRMDAc,608239,0,0,608239,0,,EQTY
EMMNz,341152,266529,0,607681,71877,8.45445691945963,EQTY
RDCd,605336,0,0,605336,6342,95.4487543361716,EQTY
SYSRs,603254,0,0,603254,0,,EQTY
CRAYNo,603058,0,0,603058,0,,EQTY
SVSl,589191,12346,0,601537,51006,11.7934556718817,EQTY
NP3s,597805,0,0,597805,0,,EQTY
IGLNl,185831,411876,0,597706,18654,32.0417068725206,ETC
TCAPl,508728,86734,73,595535,72632,8.19934739508756,EQTY
ATSTl,376766,214032,0,590798,60662,9.73917773894695,EQTY
QTCOMh,590737,0,0,590737,0,,EQTY
AYVp,586319,0,0,586319,8528,68.7522279549719,EQTY
GPEl,531597,47012,0,578610,130754,4.42518010921272,EQTY
C50p,0,571765,0,571765,3620,157.946132596685,ETF
LTMCm,565994,0,0,565994,3735,151.537884872825,EQTY
EMIMl,564899,0,0,564899,25334,22.2980579458435,ETF
NLBl,564269,0,0,564269,24800,22.7527822580645,DR
QIAd,559492,0,0,559492,0,,EQTY
SOBIs,556449,0,0,556449,0,,EQTY
GRGl,465395,87148,0,552543,172695,3.19953096499609,EQTY
AJBl,491759,58730,0,550489,101892,5.40267145605151,EQTY
ADDTBs,546766,0,0,546766,9,60751.7777777778,EQTY
N91l,538837,3158,0,541995,42320,12.8070652173913,EQTY
HEIOa,536107,0,0,536107,2524,212.403724247227,EQTY
4GLDd,110355,425574,0,535929,327556,1.63614465923384,ETC
IHYGl,535525,0,0,535525,29368,18.2349836556797,ETF
SRAILz,508223,22614,0,530837,135581,3.915275739226,EQTY
IDWPl,530087,0,0,530087,10450,50.726028708134,ETF
INPPl,517040,9306,0,526346,23146,22.7402574958956,EQTY
MMTp,524814,0,0,524814,0,,EQTY
CBU7l,494700,30110,0,524810,18129,28.9486458160958,ETF
LANDz,409983,113344,0,523327,113785,4.59926176561058,EQTY
FRASl,498344,20873,40,519257,148822,3.48911451263926,EQTY
BCHNz,508017,7622,0,515639,100365,5.13763762267723,EQTY
SIMAz,512927,0,0,512927,9531,53.8167033889413,ETF
AFp,511694,0,0,511694,3793,134.904824677037,EQTY
BRSCl,507870,1798,0,509668,6175,82.5373279352227,EQTY
ROz,498199,8801,0,507000,133130,3.80830766919552,EQTY
ISACl,506307,0,0,506307,3243,156.123034227567,ETF
VDTYl,378687,124434,0,503121,13076,38.4766748241052,ETF
MIPSs,501874,0,0,501874,0,,EQTY
AMPm,501832,0,0,501832,5714,87.8249912495625,EQTY
VFEMl,498143,0,0,498143,0,,ETF
CCJIl,493277,4580,0,497857,1805,275.821052631579,EQTY
CEYl,461441,33552,0,494993,197251,2.50945749324465,EQTY
ARBNz,478729,15390,0,494119,27177,18.1815137800346,EQTY
IDTPl,114817,378478,0,493294,187003,2.63789350972979,ETF
COLe,489790,0,0,489790,0,,EQTY
BHMGl,487288,1633,0,488921,17464,27.9959344938158,EQTY
ONTEXb,485875,0,0,485875,0,,EQTY
HYQd,483957,0,0,483957,2184,221.592032967033,EQTY
AAKs,483955,0,0,483955,179,2703.65921787709,EQTY
OCNl,483628,0,0,483628,778,621.629820051414,EQTY
FORNz,363215,116901,0,480116,45416,10.5715166461159,EQTY
AXBl,294813,182208,0,477021,151049,3.1580546710008,DR
FCSSl,475785,431,0,476216,15070,31.6002654280027,EQTY
TECNz,440104,33597,0,473701,251588,1.88284417380797,EQTY
EDINl,471079,31,0,471110,7053,66.7956897773997,EQTY
OPMp,380170,90013,0,470184,17060,27.5606096131301,EQTY
PSHl,368696,98777,0,467473,95702,4.88467325656726,EQTY
OUT1Vh,459925,0,0,459925,249,1847.08835341365,EQTY
ZGLDEz,457372,0,0,457372,0,,ETF
ROVIe,452933,0,0,452933,1028,440.596303501945,EQTY
BRGEl,452008,737,0,452745,11903,38.0362093589851,EQTY
SHCl,429945,21792,0,451738,185818,2.43107772121108,EQTY
ARM3l,416966,34387,0,451353,11864,38.0439143627782,ETN
SINCHs,449830,0,0,449830,0,,EQTY
IUSAz,311825,132574,0,444399,39577,11.2287187002552,ETF
FABGs,443754,0,0,443754,0,,EQTY
3NVDl,432915,10600,0,443514,36966,11.9978899529297,ETC
IUSAm,442743,0,0,442743,62041,7.1362969649103,ETF
1SXPd,441806,0,0,441806,2587,170.779281020487,EQTY
ORNBVh,441353,0,0,441353,0,,EQTY
ENCe,441315,0,0,441315,0,,EQTY
HTWSl,403910,36581,0,440492,101068,4.35837258083666,EQTY
OERLz,426164,12907,0,439071,51929,8.45521770109188,EQTY
CHGl,379219,57265,0,436484,104574,4.17392468491212,EQTY
PSHa,421265,14418,0,435683,27936,15.5957545819015,EQTY
CCCl,415052,18885,0,433938,192442,2.25490277590131,EQTY
SREl,342183,85432,0,427615,179488,2.38241553752897,EQTY
IDBTl,427443,0,0,427443,0,,ETF
NDAs,425882,0,0,425882,0,,EQTY
3LNVl,425526,139,0,425666,15850,26.8558990536278,ETN
DAXp,423056,0,0,423056,5434,77.8535149061465,ETF
DAXXm,423056,0,0,423056,0,,ETF
SWONz,416623,6066,0,422689,58493,7.22631767903852,EQTY
G24d,421357,0,0,421357,2231,188.864634692963,EQTY
EVTd,420389,0,0,420389,0,,EQTY
LATOBs,418939,0,0,418939,0,,EQTY
ETLp,416686,0,0,416686,0,,EQTY
EFGNz,405840,8247,0,414086,67155,6.16612314794133,EQTY
INDUAs,410413,0,0,410413,0,,EQTY
GRNGs,410088,0,0,410088,0,,EQTY
ALMe,408743,0,0,408743,0,,EQTY
KNOSl,397147,11537,0,408684,64313,6.35460948797288,EQTY
AAFl,373753,26802,0,400554,196725,2.0361113229127,EQTY
MTSe,397211,378,0,397590,721,551.442441054092,EQTY
R3NKd,394411,0,0,394411,0,,EQTY
BANBz,377819,13765,0,391583,159416,2.45635946203643,EQTY
STYCl,21936,367782,0,389718,3715,104.903903095559,ETF
SFSNz,376603,10488,0,387091,37800,10.2405026455026,EQTY
VDJPl,179641,206546,0,386187,9553,40.4257301371297,ETF
KEMIRh,382602,0,0,382602,0,,EQTY
GREENs,382302,0,0,382302,0,,EQTY
VPKa,380267,0,0,380267,0,,EQTY
SDIAl,379735,0,0,379735,2368,160.361064189189,ETF
RETb,377212,0,0,377212,0,,EQTY
AMBUBc,376107,0,0,376107,4,94026.75,EQTY
XDGUl,338484,36044,0,374528,3748,99.9274279615795,ETF
ALMBc,374503,0,0,374503,1,374503.0,EQTY
ORKo,373920,0,0,373920,2,186960.0,EQTY
CCRl,354114,19764,0,373877,12448,30.0351060411311,EQTY
EIMIl,82209,288807,0,371016,10778,34.423455186491,ETF
AOFd,368345,0,0,368345,0,,EQTY
TMPLl,366678,1139,0,367817,6529,56.3358860468678,EQTY
DLGm,364553,0,0,364553,0,,EQTY
BOCHl,361659,1683,0,363342,15203,23.8993619680326,EQTY
DRXl,314191,49138,0,363329,166018,2.18849160934357,EQTY
BUCNz,357820,5159,0,362979,87547,4.1461043782197,EQTY
VETNz,359024,1265,0,360289,16725,21.5419431988042,EQTY
JYSKc,356904,0,0,356904,60,5948.4,EQTY
ALLEIs,354608,0,0,354608,0,,EQTY
PHAUl,288443,65330,0,353773,28740,12.3094293667363,ETC
ACWDl,0,353439,0,353439,15441,22.8896444530795,ETF
STORCs,353160,0,0,353160,0,,EQTY
HSXl,329476,23253,0,352729,226839,1.55497511450853,EQTY
VMIDl,352645,0,0,352645,60891,5.79141416629715,ETF
ERNDl,348553,0,0,348553,0,,ETF
GROWl,319049,28884,0,347932,92687,3.75383818658496,EQTY
VZNz,346988,120,0,347109,18666,18.5957891353263,EQTY
SSPGl,241199,101938,0,343137,170947,2.00727125951318,EQTY
PHPl,90123,251646,0,341769,52292,6.53577985160254,EQTY
TRESl,338625,0,0,338625,0,,ETF
DOCv,337895,0,0,337895,0,,EQTY
HICLl,335313,75,0,335388,11958,28.0471650777722,EQTY
LQDHl,0,334976,0,334976,3165,105.837598736177,ETF
MOONl,298439,35930,0,334369,88118,3.7945595678522,EQTY
WPSl,332130,148,0,332277,2008,165.476593625498,EQTY
INWm,331848,120,0,331968,32204,10.3082846851323,EQTY
TL0d,331079,0,0,331079,14973,22.111734455353,EQTY
CALTXs,329678,0,0,329678,0,,EQTY
ALLFGa,328334,0,0,328334,1723,190.559489262914,EQTY
ASCLl,308783,15813,0,324596,172274,1.88418449679,EQTY
VATNz,317159,4070,0,321229,26091,12.3118699934843,EQTY
XSDXm,320697,0,0,320697,0,,ETF
FDJp,320417,0,0,320417,0,,EQTY
CPHNz,315693,1109,0,316801,1201,263.78101582015,EQTY
FORTl,311350,2431,0,313781,29287,10.7140027998771,EQTY
WIZZl,288960,19504,0,308464,191372,1.61185544384758,EQTY
LMNz,306517,25,0,306542,4898,62.5851367905267,EQTY
CPXJl,306468,0,0,306468,327,937.211009174312,ETF
GL9i,304649,513,0,305162,2355,129.580467091295,EQTY
FCTm,304880,0,0,304880,0,,EQTY
DWSd,304075,0,0,304075,2787,109.104772156441,EQTY
FAGs,303327,0,0,303327,0,,EQTY
IHYAl,301570,0,0,301570,5000,60.314,ETF
IDUSl,301320,0,0,301320,30142,9.99668237011479,ETF
LUMIs,299286,0,0,299286,1508,198.465517241379,EQTY
ESp,299250,0,0,299250,0,,EQTY
JENd,299021,0,0,299021,0,,EQTY
DLNl,276926,21897,0,298824,130525,2.28940049798889,EQTY
GNCl,293762,3603,0,297365,53917,5.51523638184617,EQTY
UNIm,295070,0,0,295070,803,367.459526774595,EQTY
ALFENa,287150,0,0,287150,25764,11.1453966775345,EQTY
HFDl,271356,15305,0,286661,47449,6.04145503593332,EQTY
TYMNl,252550,33960,0,286510,61729,4.64141651411816,EQTY
AMSz,278514,7704,0,286218,93619,3.05726401691964,EQTY
BFFm,285280,0,0,285280,0,,EQTY
EEDSl,284425,0,0,284425,3763,75.5846399149615,ETF
VNRAl,283729,0,0,283729,578,490.88062283737,ETF
SFORl,281795,1074,0,282869,17281,16.3687865285574,EQTY
MNLl,282306,0,0,282306,695,406.195683453237,EQTY
RBTp,281592,0,0,281592,0,,EQTY
GENl,252780,27435,0,280215,43703,6.41180239342837,EQTY
