Symbol,Bats Volume,Market Volume,Auction Volume,3-Month ADV
PMAY,0,34000,0,89061.477777777778
IYJ,0,34000,0,63855.788888888889
QTJL,0,34000,0,3993.4444444444444444
XDQQ,0,34000,0,9180.7666666666666667
XIDE,0,34000,0,6323.3111111111111111
FNOV,0,34000,0,25944.355555555556
GNOV,0,33900,0,13970.311111111111
FFSM,0,33900,0,20827.781609195402
IVVW,0,33900,0,7479.0135135135135135
QJUN,0,33800,0,74172.111111111111
BBEM,0,33800,0,16219.344444444444
MSMR,0,33800,0,8406.6333333333333333
MOTE,0,33800,0,452.8444444444444444
UAPR,0,33700,0,74972.655555555556
DRSK,0,33700,0,131079.577777777778
IBHE,0,33700,0,174658.266666666667
XDAT,0,33700,0,3332.5444444444444444
BHYB,0,33600,0,10633.844444444444
LQDW,0,33600,0,50139.422222222222
JANJ,0,33600,0,4502.3777777777777778
JUNM,0,33600,0,298632.500000000000
BKGI,0,33600,0,4726.5222222222222222
MAYP,0,33600,0,2229.9523809523809524
XDEC,0,33600,0,28888.266666666667
GOCT,0,33500,0,47090.355555555556
PBNV,0,33500,0,8090.2592592592592593
VSGX,0,33500,0,139198.266666666667
RULE,0,33500,0,6116.7777777777777778
VXZ,0,33500,0,32183.688888888889
TDV,0,33500,0,17303.211111111111
BUFD,0,33500,0,177856.166666666667
ADFI,0,33400,0,37680.588888888889
GJAN,0,33400,0,28015.422222222222
TYLD,0,33400,0,6120.4666666666666667
SING,0,33300,0,5215723.855555555556
ARKA,0,33300,0,4407.6000000000000000
XJAN,0,33300,0,18079.111111111111
ICLO,0,33200,0,80294.188888888889
CVAR,0,33200,0,577.6333333333333333
IVVB,0,33200,0,18204.122222222222
EFUT,0,33200,0,29880.444444444444
CAOS,0,33100,0,4632.3666666666666667
GJUL,0,33000,0,31420.322222222222
DISV,0,33000,0,293220.100000000000
RSSB,0,33000,0,54100.333333333333
IGEB,0,33000,0,268356.144444444444
XTAP,0,33000,0,3993.5777777777777778
SNPD,0,33000,0,119.2888888888888889
IYZ,0,32900,0,409667.900000000000
SMAY,0,32900,0,24448.244444444444
HFGO,0,32900,0,1113.2555555555555556
APRP,0,32800,0,2302.8125000000000000
XMAR,0,32700,0,36826.377777777778
QDTE,0,32700,0,36310.175000000000
DFHY,0,32700,0,2602.1666666666666667
QVOY,0,32700,0,11632.466666666667
HAPR,0,32500,0,876.1093750000000000
FHEQ,0,32500,0,363660.803571428571
XDAP,0,32300,0,1894.0666666666666667
XBAP,0,32200,0,25725.655555555556
QTOC,0,32000,0,3063.0333333333333333
BEMB,0,32000,0,2280.5666666666666667
SMMD,0,32000,0,96835.377777777778
TTAI,0,32000,0,7386.1333333333333333
VWID,0,31900,0,1613.7555555555555556
XDOC,0,31400,0,1754.6777777777777778
VHAI,0,19500,0,16934320.266666666667
