symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HUDI,E,400,0,0,0,0.0,200,0.0,0.0
MYPS,S,400,0,400,0,0.0,400,0.0,0.0
TRHC,B,400,0,200,0,0.0,100,0.0,0.0
PANA,S,400,0,0,0,0.0,100,0.0,0.0
TANNI,E,400,100,0,0,1.0,100,0.02,0.2
ADTN,S,400,0,400,0,0.0,400,0.0,0.0
CION,S,400,0,400,0,0.0,200,0.0,0.0
RVLV,S,400,60,0,0,0.00537538075613689,100,0.01,0.04
PSMM,S,400,0,0,0,0.0,200,0.0,0.0
MYN,B,400,0,300,0,0.0,300,0.0,0.0
COEP,E,400,0,300,0,0.0,300,0.0,0.0
TRMK,T,400,0,400,0,0.0,300,0.0,0.0
SNOA,T,400,0,400,0,0.0,300,0.0,0.0
AUSF,S,400,0,400,0,0.0,400,0.0,0.0
LIONW,B,400,0,0,0,0.0,200,0.0,0.0
XRT,T,400,0,400,0,0.0,400,0.0,0.0
ITI,S,400,0,400,0,0.0,200,0.0,0.0
JMM,S,400,0,0,0,0.0,400,0.0,0.0
COF-I,E,400,0,0,0,0.0,100,0.0,0.0
AZRE,B,400,0,400,0,0.0,100,0.0,0.0
MXE,S,400,0,400,0,0.0,200,0.0,0.0
VCLT,B,400,0,100,0,0.0,100,0.0,0.0
AGGY,B,400,0,400,0,0.0,300,0.0,0.0
HIX,S,400,0,400,0,0.0,400,0.0,0.0
BHLB,T,400,0,400,0,0.0,300,0.0,0.0
MAR,B,400,0,100,0,0.0,100,0.0,0.0
SNCE,B,400,0,0,0,0.0,100,0.0,0.0
EMD,T,400,0,400,0,0.0,300,0.0,0.0
BHF,B,400,25,100,0,0.0154798761609907,100,0.02,0.06
ESIX,B,400,0,200,0,0.0,100,0.0,0.0
SILX,S,400,0,400,0,0.0,400,0.0,0.0
FTPAU,S,400,100,0,0,0.5,100,0.04,1.03
OMQS,S,400,0,0,0,0.0,200,0.0,0.0
PTA,S,400,0,400,0,0.0,400,0.0,0.0
SMWB,E,400,0,200,0,0.0,100,0.0,0.0
ONBPO,B,400,100,0,0,0.5,100,0.01,0.1
GBTG,S,400,0,200,0,0.0,100,0.0,0.0
RITM-B,T,400,0,400,0,0.0,300,0.0,0.0
TRUP,S,400,0,0,0,0.0,100,0.0,0.0
MT,T,400,0,400,0,0.0,300,0.0,0.0
SKYX,S,400,0,400,0,0.0,400,0.0,0.0
GENC,S,399,0,199,0,0.0,200,0.0,0.0
MCD,T,399,0,299,0,0.0,100,0.0,0.0
NFGC,S,399,0,399,0,0.0,300,0.0,0.0
KLNE,B,398,0,0,0,0.0,161,0.0,0.0
FORG,B,398,0,398,0,0.0,300,0.0,0.0
BAH,S,398,0,2,0,0.0,10,0.0,0.0
SHLS,S,398,0,298,0,0.0,100,0.0,0.0
KALV,S,398,0,398,0,0.0,398,0.0,0.0
EDC,T,398,0,398,0,0.0,148,0.0,0.0
SCHC,B,397,0,397,0,0.0,79,0.0,0.0
SCZ,B,396,0,396,0,0.0,82,0.0,0.0
KRG,T,396,0,246,0,0.0,146,0.0,0.0
IXC,T,396,0,396,0,0.0,140,0.0,0.0
AIQ,T,396,0,0,0,0.0,395,0.0,0.0
STAA,S,395,0,0,0,0.0,86,0.0,0.0
MFD,B,395,0,395,0,0.0,100,0.0,0.0
FTXG,B,394,0,394,0,0.0,100,0.0,0.0
ALTG,T,394,0,394,0,0.0,200,0.0,0.0
PANW,B,393,0,200,0,0.0,5,0.0,0.0
IVV,S,393,0,186,0,0.0,75,0.0,0.0
EBR,B,393,100,0,293,0.00460087416609156,393,0.0,0.01
SKYW,B,393,0,293,0,0.0,100,0.0,0.0
WIW,E,392,100,0,292,0.0674308833445718,392,0.0,0.01
MP,S,392,0,157,0,0.0,20,0.0,0.0
BKLN,B,391,0,391,0,0.0,60,0.0,0.0
RS,B,391,0,191,0,0.0,100,0.0,0.0
VV,B,391,177,200,0,0.193231441048035,30,0.00320338983050847,0.0527118644067797
WELL,S,391,62,0,0,0.00748430709802028,50,0.01,0.07
TROO,S,391,0,189,0,0.0,100,0.0,0.0
AFMD,B,390,100,190,0,0.00654193379562999,100,0.002,0.04
NSL,S,390,0,390,0,0.0,300,0.0,0.0
GENY,S,390,0,0,0,0.0,195,0.0,0.0
IVVD,S,390,0,390,0,0.0,49,0.0,0.0
GLOP,B,390,0,390,0,0.0,300,0.0,0.0
NWG,T,389,0,389,0,0.0,200,0.0,0.0
CASY,B,389,0,0,0,0.0,126,0.0,0.0
TROX,S,387,0,36,0,0.0,20,0.0,0.0
BBJP,B,387,0,387,0,0.0,177,0.0,0.0
CNA,T,387,0,387,0,0.0,100,0.0,0.0
CE,T,387,0,0,0,0.0,139,0.0,0.0
UFPI,B,387,13,100,0,0.0137420718816068,23,0.0138461538461538,0.0969230769230769
EXTR,B,387,0,279,0,0.0,108,0.0,0.0
VTV,T,384,135,249,0,0.0263414634146341,125,0.001,0.01
IAK,B,384,0,374,0,0.0,17,0.0,0.0
ORLA,S,383,0,222,0,0.0,222,0.0,0.0
CUBE,B,383,0,283,0,0.0,100,0.0,0.0
SPLV,B,382,82,0,192,0.0099273607748184,27,0.001,0.01
FCUV,B,382,0,68,0,0.0,26,0.0,0.0
BTO,S,382,0,0,0,0.0,82,0.0,0.0
YEXT,S,382,0,182,0,0.0,16,0.0,0.0
SDIV,B,381,0,345,0,0.0,3,0.0,0.0
SPYX,B,380,0,179,0,0.0,23,0.0,0.0
TLS,S,380,0,380,0,0.0,300,0.0,0.0
YUMC,T,380,0,380,0,0.0,100,0.0,0.0
VRA,S,379,0,379,0,0.0,100,0.0,0.0
CAKE,T,379,0,200,0,0.0,200,0.0,0.0
KRP,S,379,0,0,0,0.0,50,0.0,0.0
AMOV,B,378,0,0,0,0.0,189,0.0,0.0
XMMO,B,378,1,0,0,0.000712758374910905,11,0.001,0.06
IVOV,B,378,0,378,0,0.0,378,0.0,0.0
PRU,B,378,0,247,0,0.0,100,0.0,0.0
BLNK,S,377,0,227,0,0.0,50,0.0,0.0
OSW,B,377,0,77,0,0.0,100,0.0,0.0
FNK,T,377,0,377,0,0.0,377,0.0,0.0
BXRX,B,377,0,0,0,0.0,200,0.0,0.0
ISVL,S,377,0,377,0,0.0,377,0.0,0.0
ILCV,B,376,0,376,0,0.0,1,0.0,0.0
MITT,B,376,0,100,0,0.0,100,0.0,0.0
GAINN,B,375,81,200,0,0.36,94,0.02,0.27
XLU,B,375,0,375,0,0.0,26,0.0,0.0
SETM,B,375,0,240,0,0.0,120,0.0,0.0
CEAD,B,375,0,375,0,0.0,200,0.0,0.0
FOLD,S,375,0,375,0,0.0,300,0.0,0.0
VLUE,S,375,0,0,0,0.0,103,0.0,0.0
INSE,S,374,0,274,0,0.0,100,0.0,0.0
AEYE,S,374,0,287,0,0.0,87,0.0,0.0
PRDO,S,373,0,222,0,0.0,51,0.0,0.0
MLN,S,373,0,373,0,0.0,373,0.0,0.0
ZSL,B,372,0,361,0,0.0,25,0.0,0.0
PRTA,B,372,0,100,0,0.0,135,0.0,0.0
EVRI,T,371,0,371,0,0.0,100,0.0,0.0
CIVI,S,371,0,172,0,0.0,72,0.0,0.0
WFC-R,B,370,0,195,0,0.0,51,0.0,0.0
ETHO,S,370,0,0,0,0.0,185,0.0,0.0
WTFCM,S,370,270,0,0,1.0,100,0.04,0.44
HYS,S,370,0,370,0,0.0,370,0.0,0.0
TRIP,S,369,0,369,0,0.0,41,0.0,0.0
FHLC,T,369,0,369,0,0.0,26,0.0,0.0
HLAL,B,368,0,268,0,0.0,100,0.0,0.0
WYNN,S,367,0,0,0,0.0,100,0.0,0.0
GNE,S,367,0,0,0,0.0,79,0.0,0.0
SRPT,T,367,0,367,0,0.0,100,0.0,0.0
SOXX,S,366,101,0,99,0.011008174386921,10,0.0298019801980198,0.22
CEFA,B,365,0,179,0,0.0,186,0.0,0.0
KEN,S,363,0,163,0,0.0,100,0.0,0.0
BXRX,S,363,0,100,0,0.0,114,0.0,0.0
FATH,S,362,0,100,0,0.0,100,0.0,0.0
GWAV,S,362,100,0,262,0.0324254215304799,362,0.001,0.03
AA,E,362,262,0,0,0.00330741264391032,150,0.0,0.02
SR,T,362,0,200,0,0.0,200,0.0,0.0
LYFT,E,362,0,362,0,0.0,362,0.0,0.0
RITM-C,T,361,0,113,0,0.0,123,0.0,0.0
TEO,B,360,0,360,0,0.0,200,0.0,0.0
STEM,S,360,0,360,0,0.0,100,0.0,0.0
MSC,S,360,0,0,0,0.0,100,0.0,0.0
SR-A,B,359,41,159,0,1.0,159,0.03,0.11
SCO,S,359,20,300,39,0.00364763815429509,100,0.001,0.02
SCWO,S,358,58,300,0,0.0367321089297023,58,0.01,0.08
MINV,T,358,0,358,0,0.0,357,0.0,0.0
SPUC,S,358,0,179,0,0.0,179,0.0,0.0
ITW,B,357,0,141,0,0.0,141,0.0,0.0
SSB,B,357,0,0,0,0.0,122,0.0,0.0
ISEM,S,357,0,357,0,0.0,100,0.0,0.0
LULU,S,357,0,63,0,0.0,10,0.0,0.0
BGT,S,357,0,357,0,0.0,257,0.0,0.0
BJ,S,357,0,72,0,0.0,19,0.0,0.0
EOG,B,357,0,100,0,0.0,100,0.0,0.0
IWO,B,357,40,141,0,0.032051282051282,21,0.07,0.15
MXL,S,356,6,200,0,0.00128865979381443,50,0.02,0.06
VLYPP,B,356,0,152,0,0.0,100,0.0,0.0
BKCC,B,356,0,356,0,0.0,25,0.0,0.0
AULT-D,B,356,0,200,0,0.0,25,0.0,0.0
TMHC,T,355,0,355,0,0.0,200,0.0,0.0
NVT,S,355,0,355,0,0.0,200,0.0,0.0
SAP,S,355,0,48,0,0.0,40,0.0,0.0
SA,S,355,0,355,0,0.0,100,0.0,0.0
SYY,B,354,0,254,0,0.0,27,0.0,0.0
SMCP,S,354,0,0,0,0.0,177,0.0,0.0
IUSG,S,352,0,352,0,0.0,3,0.0,0.0
RQI,S,352,0,300,0,0.0,100,0.0,0.0
FGEN,S,352,0,200,0,0.0,16,0.0,0.0
SCHR,B,352,147,205,0,0.00219265535037738,147,0.001,0.01
CUEN,B,351,0,300,0,0.0,100,0.0,0.0
BBHY,B,351,0,351,0,0.0,100,0.0,0.0
GEF.B,B,351,0,100,0,0.0,100,0.0,0.0
TSLX,S,351,0,351,0,0.0,300,0.0,0.0
SIVR,B,350,0,350,0,0.0,350,0.0,0.0
CONN,B,350,0,200,0,0.0,100,0.0,0.0
KCE,S,350,0,0,0,0.0,175,0.0,0.0
IDRV,S,350,0,350,0,0.0,350,0.0,0.0
CHAU,T,350,0,350,0,0.0,200,0.0,0.0
QCOM,B,350,0,100,0,0.0,100,0.0,0.0
GLRE,S,350,0,350,0,0.0,350,0.0,0.0
NRT,B,350,0,99,0,0.0,73,0.0,0.0
KMT,B,350,0,350,0,0.0,100,0.0,0.0
WKSP,S,350,0,350,0,0.0,350,0.0,0.0
VPL,T,350,0,350,0,0.0,100,0.0,0.0
LEG,B,350,0,250,0,0.0,100,0.0,0.0
SCHB,T,350,0,350,0,0.0,200,0.0,0.0
PULM,B,350,250,0,0,1.0,100,0.01,0.18
PRPL,S,350,0,350,0,0.0,300,0.0,0.0
BP,S,350,0,350,0,0.0,300,0.0,0.0
PPLT,T,350,0,100,0,0.0,100,0.0,0.0
TUA,S,350,0,350,0,0.0,200,0.0,0.0
IH,B,349,74,200,0,0.425287356321839,74,0.02,0.15
XEL,B,349,0,349,0,0.0,100,0.0,0.0
PSTL,T,349,0,200,0,0.0,100,0.0,0.0
IWB,B,349,11,338,0,0.00818452380952381,11,0.001,0.05
GPP,B,348,0,100,0,0.0,100,0.0,0.0
LGVN,S,348,0,0,0,0.0,16,0.0,0.0
REZI,T,348,0,348,0,0.0,200,0.0,0.0
IGE,S,348,0,148,0,0.0,200,0.0,0.0
BERZ,T,347,0,163,0,0.0,184,0.0,0.0
GURE,S,347,0,147,0,0.0,100,0.0,0.0
ORC,S,346,0,346,0,0.0,45,0.0,0.0
XNET,S,346,0,346,0,0.0,336,0.0,0.0
CHD,B,346,50,100,0,0.0043010752688172,100,0.01,0.035
CAT,S,346,0,100,0,0.0,68,0.0,0.0
AGNCP,S,345,0,0,0,0.0,80,0.0,0.0
TMUS,T,345,0,0,0,0.0,300,0.0,0.0
IVR-C,S,345,72,0,0,1.0,100,0.02,0.5
DGRW,B,345,0,289,0,0.0,56,0.0,0.0
PGHY,S,345,0,325,0,0.0,25,0.0,0.0
PACW,S,345,0,145,0,0.0,200,0.0,0.0
INSP,S,344,0,0,0,0.0,100,0.0,0.0
BF.A,B,344,0,180,0,0.0,80,0.0,0.0
HAS,S,344,75,44,0,0.00751578314460367,100,0.01,0.03
RVP,B,344,0,344,0,0.0,344,0.0,0.0
MDY,T,343,0,109,0,0.0,109,0.0,0.0
CP,S,343,0,340,0,0.0,140,0.0,0.0
MARB,B,343,0,343,0,0.0,200,0.0,0.0
USRT,T,342,0,342,0,0.0,2,0.0,0.0
AJG,S,342,90,0,0,0.0481540930979133,15,0.0183333333333333,0.225
DBAW,B,342,0,340,0,0.0,170,0.0,0.0
NEOG,T,342,0,342,0,0.0,180,0.0,0.0
IONS,B,342,0,300,0,0.0,150,0.0,0.0
VLY,S,342,0,342,0,0.0,242,0.0,0.0
LXU,S,342,0,317,0,0.0,15,0.0,0.0
LL,B,341,0,341,0,0.0,100,0.0,0.0
IWR,S,341,0,341,0,0.0,15,0.0,0.0
WDS,T,341,25,208,0,0.00230861575399391,108,0.01,0.03
XME,B,341,71,190,80,0.00188940337431476,35,0.001,0.0298591549295775
CTRE,B,340,0,300,0,0.0,100,0.0,0.0
FLCH,T,340,0,340,0,0.0,190,0.0,0.0
CIM-A,S,340,270,0,0,0.561330561330561,70,0.01,0.24
BLUE,S,340,0,340,0,0.0,300,0.0,0.0
MERC,B,339,0,339,0,0.0,200,0.0,0.0
EVRG,S,339,0,200,0,0.0,100,0.0,0.0
NEP,B,339,0,0,0,0.0,90,0.0,0.0
LOW,S,338,0,0,0,0.0,100,0.0,0.0
DECW,B,338,0,338,0,0.0,200,0.0,0.0
ISRG,S,337,0,0,0,0.0,7,0.0,0.0
CTVA,B,337,0,337,0,0.0,125,0.0,0.0
OPCH,B,337,93,200,0,0.035632183908046,93,0.01,0.05
CQP,T,336,136,100,0,0.0755136035535813,91,0.0265441176470588,0.28
ATI,S,335,0,0,0,0.0,100,0.0,0.0
ARR-C,T,335,0,335,0,0.0,100,0.0,0.0
FSLR,S,335,0,100,0,0.0,10,0.0,0.0
VNOM,B,335,0,150,0,0.0,80,0.0,0.0
CPB,S,335,0,50,0,0.0,100,0.0,0.0
PAYO,B,335,0,335,0,0.0,300,0.0,0.0
NZF,T,334,0,334,0,0.0,100,0.0,0.0
ING,S,334,0,334,0,0.0,323,0.0,0.0
SCJ,S,334,0,0,0,0.0,167,0.0,0.0
CL,S,334,0,334,0,0.0,10,0.0,0.0
ASEA,T,333,0,333,0,0.0,303,0.0,0.0
BEAM,B,332,0,232,0,0.0,110,0.0,0.0
JHX,S,332,0,200,0,0.0,100,0.0,0.0
TBLA,B,331,0,331,0,0.0,100,0.0,0.0
COUP,S,331,0,331,0,0.0,25,0.0,0.0
ADBE,S,331,0,0,0,0.0,82,0.0,0.0
ACI,S,330,0,330,0,0.0,25,0.0,0.0
EARN,B,330,0,330,0,0.0,200,0.0,0.0
CSGP,S,330,100,30,0,0.0138350857775318,100,0.0,0.02
BSMU,B,330,0,330,0,0.0,100,0.0,0.0
VCLT,S,330,0,330,0,0.0,200,0.0,0.0
ULVM,S,330,0,330,0,0.0,175,0.0,0.0
HTGC,T,330,0,330,0,0.0,200,0.0,0.0
PRME,B,329,100,0,0,0.089126559714795,100,0.06,0.29
SPLV,S,329,0,329,0,0.0,225,0.0,0.0
DADA,S,329,0,29,0,0.0,22,0.0,0.0
UNP,S,329,0,0,0,0.0,22,0.0,0.0
ASPN,S,328,0,230,0,0.0,98,0.0,0.0
XM,S,328,0,28,0,0.0,100,0.0,0.0
DES,T,327,0,105,0,0.0,222,0.0,0.0
E,S,327,0,0,0,0.0,12,0.0,0.0
SPYC,B,326,0,326,0,0.0,198,0.0,0.0
TD,B,325,0,325,0,0.0,9,0.0,0.0
WH,S,325,0,100,0,0.0,100,0.0,0.0
DBND,S,325,0,225,0,0.0,225,0.0,0.0
ED,T,325,0,325,0,0.0,100,0.0,0.0
NUO,S,325,0,325,0,0.0,200,0.0,0.0
CHN,T,325,0,225,0,0.0,100,0.0,0.0
CIM-C,B,325,0,300,0,0.0,300,0.0,0.0
PBJ,B,324,0,278,0,0.0,46,0.0,0.0
DFS,S,324,0,47,0,0.0,25,0.0,0.0
DHI,S,324,0,200,0,0.0,100,0.0,0.0
SJB,S,323,0,323,0,0.0,70,0.0,0.0
RDIV,T,323,0,171,0,0.0,140,0.0,0.0
SVM,B,323,0,323,0,0.0,100,0.0,0.0
EEM,S,323,0,323,0,0.0,303,0.0,0.0
ILAG,B,323,0,323,0,0.0,200,0.0,0.0
SMTC,B,322,0,322,0,0.0,172,0.0,0.0
HWM,B,322,0,322,0,0.0,214,0.0,0.0
IP,S,322,0,322,0,0.0,100,0.0,0.0
VLD,S,322,0,122,0,0.0,120,0.0,0.0
SCHG,S,321,0,321,0,0.0,102,0.0,0.0
CHEF,T,320,0,200,0,0.0,100,0.0,0.0
EXPE,S,320,0,0,0,0.0,44,0.0,0.0
MGY,B,320,0,300,0,0.0,100,0.0,0.0
HAS,B,320,0,220,0,0.0,100,0.0,0.0
NUTX,T,320,0,300,0,0.0,300,0.0,0.0
MKUL,B,320,0,240,0,0.0,34,0.0,0.0
VTI,S,319,0,81,0,0.0,10,0.0,0.0
CMPX,B,319,0,311,0,0.0,11,0.0,0.0
VRTX,S,319,0,0,0,0.0,100,0.0,0.0
WOLF,S,319,30,0,0,0.0102040816326531,100,0.01,0.09
HQH,B,319,0,319,0,0.0,15,0.0,0.0
SPEU,B,319,0,319,0,0.0,316,0.0,0.0
GUNR,T,318,0,318,0,0.0,100,0.0,0.0
NS-B,S,318,0,118,0,0.0,100,0.0,0.0
TOTL,S,317,0,317,0,0.0,300,0.0,0.0
TXN,B,317,0,100,0,0.0,100,0.0,0.0
PPC,T,317,0,200,0,0.0,100,0.0,0.0
IBMQ,B,317,0,317,0,0.0,316,0.0,0.0
BW-A,B,317,51,0,0,0.165584415584416,133,0.05,0.15
CC,S,317,0,200,0,0.0,100,0.0,0.0
FNF,S,316,0,22,0,0.0,100,0.0,0.0
ONEQ,B,316,0,211,0,0.0,10,0.0,0.0
LABD,E,315,0,15,0,0.0,300,0.0,0.0
FLWS,S,315,0,315,0,0.0,13,0.0,0.0
RMBS,B,314,0,230,0,0.0,26,0.0,0.0
BUD,B,314,0,314,0,0.0,11,0.0,0.0
JNJ,B,314,0,131,0,0.0,7,0.0,0.0
IGT,B,314,0,314,0,0.0,200,0.0,0.0
L,B,313,0,200,0,0.0,100,0.0,0.0
FNKO,B,313,0,313,0,0.0,163,0.0,0.0
URNM,T,313,0,312,0,0.0,100,0.0,0.0
KREF,B,313,0,303,0,0.0,100,0.0,0.0
FENY,B,312,0,312,0,0.0,10,0.0,0.0
ACP-A,S,312,100,0,0,1.0,156,0.56,1.29
IGM,T,312,100,112,0,0.0714285714285714,100,0.02,0.13
TGT,T,312,0,100,0,0.0,100,0.0,0.0
SPLG,S,312,0,291,0,0.0,68,0.0,0.0
IIM,S,311,0,101,0,0.0,100,0.0,0.0
MD,T,311,0,311,0,0.0,200,0.0,0.0
ARL,B,311,152,0,0,0.962025316455696,100,0.04,0.83
SCHP,S,311,0,296,0,0.0,103,0.0,0.0
GRIN,B,311,0,100,0,0.0,100,0.0,0.0
PSA-F,B,311,205,0,0,0.286713286713287,98,0.014780487804878,0.205658536585366
EWA,S,311,0,311,0,0.0,311,0.0,0.0
TTSH,T,311,0,311,0,0.0,300,0.0,0.0
IEFA,T,310,0,310,0,0.0,200,0.0,0.0
SRAD,B,310,0,200,0,0.0,100,0.0,0.0
CANE,S,310,0,0,0,0.0,300,0.0,0.0
NVS,T,310,0,310,0,0.0,100,0.0,0.0
GLL,S,310,0,310,0,0.0,210,0.0,0.0
XM,B,310,0,310,0,0.0,310,0.0,0.0
PBI,B,310,0,310,0,0.0,300,0.0,0.0
USXF,B,310,100,0,0,0.869565217391304,100,0.01,0.04
DMO,B,310,0,310,0,0.0,300,0.0,0.0
GTX,B,310,0,300,0,0.0,100,0.0,0.0
OCCI,B,310,0,100,0,0.0,100,0.0,0.0
FCOM,B,310,0,310,0,0.0,4,0.0,0.0
ALK,B,310,0,100,0,0.0,100,0.0,0.0
PMF,B,310,0,300,0,0.0,300,0.0,0.0
IUSB,T,309,0,309,0,0.0,100,0.0,0.0
VPN,B,309,0,144,0,0.0,144,0.0,0.0
RDNT,T,309,0,299,0,0.0,100,0.0,0.0
PNM,B,309,0,309,0,0.0,100,0.0,0.0
EDZ,T,309,0,309,0,0.0,20,0.0,0.0
DCP,S,308,0,308,0,0.0,308,0.0,0.0
UAV,B,308,0,100,0,0.0,100,0.0,0.0
SXC,E,308,0,308,0,0.0,308,0.0,0.0
HEAR,B,308,0,304,0,0.0,4,0.0,0.0
FLYD,T,308,0,308,0,0.0,200,0.0,0.0
SRE,S,307,0,40,0,0.0,40,0.0,0.0
WELL,B,307,0,0,0,0.0,8,0.0,0.0
BNKU,S,307,0,0,0,0.0,300,0.0,0.0
HTHT,B,306,0,0,0,0.0,128,0.0,0.0
DTW,B,306,100,0,0,0.157232704402516,100,0.01,0.11
NRGD,T,306,0,306,0,0.0,75,0.0,0.0
SMG,S,306,0,0,0,0.0,45,0.0,0.0
AVNT,B,305,25,200,0,0.0107250107250107,100,0.02,0.04
FLNC,S,305,0,0,0,0.0,95,0.0,0.0
IAC,S,305,0,200,0,0.0,100,0.0,0.0
EXAI,T,305,0,200,0,0.0,100,0.0,0.0
VGIT,S,305,0,305,0,0.0,45,0.0,0.0
NEX,B,305,0,300,0,0.0,300,0.0,0.0
ORAN,B,305,0,305,0,0.0,100,0.0,0.0
OSH,B,305,0,200,0,0.0,100,0.0,0.0
DUOL,S,305,30,0,0,0.0140449438202247,89,0.015,0.27
CMRX,B,305,0,305,0,0.0,100,0.0,0.0
SCO,B,304,1,200,0,0.000182381907714755,100,0.001,0.02
PLL,B,304,0,0,0,0.0,50,0.0,0.0
FITB,B,304,0,304,0,0.0,100,0.0,0.0
AAPD,B,304,100,204,0,0.224719101123595,100,0.001,0.01
EXPE,B,304,0,200,0,0.0,100,0.0,0.0
MAXR,S,304,20,4,280,0.00337723741979061,10,0.001,0.01
RCL,S,304,0,10,0,0.0,100,0.0,0.0
BBLU,B,304,0,304,0,0.0,100,0.0,0.0
FNWB,S,304,0,100,0,0.0,100,0.0,0.0
EDIT,S,303,0,103,0,0.0,100,0.0,0.0
BMA,B,303,0,100,0,0.0,100,0.0,0.0
PCAR,B,303,0,3,0,0.0,100,0.0,0.0
WMC,S,303,0,0,0,0.0,100,0.0,0.0
DUKB,T,303,0,203,0,0.0,100,0.0,0.0
UDMY,B,303,0,200,0,0.0,100,0.0,0.0
ARKW,B,303,0,200,0,0.0,100,0.0,0.0
IROQ,B,303,0,101,0,0.0,100,0.0,0.0
MMLP,S,302,0,0,0,0.0,300,0.0,0.0
HESM,B,302,0,100,0,0.0,100,0.0,0.0
VRNA,B,302,0,0,0,0.0,100,0.0,0.0
CMRE-C,B,302,200,0,0,1.0,100,0.02,0.19
AOA,S,302,0,301,0,0.0,1,0.0,0.0
RYAM,S,302,0,302,0,0.0,300,0.0,0.0
BMEZ,B,302,0,302,0,0.0,100,0.0,0.0
CPSH,S,302,0,300,0,0.0,100,0.0,0.0
NWE,B,302,0,300,0,0.0,100,0.0,0.0
WOW,B,301,0,300,0,0.0,100,0.0,0.0
LSXMA,S,301,0,301,0,0.0,192,0.0,0.0
SCCG,B,301,0,301,0,0.0,100,0.0,0.0
AOUT,B,301,0,0,0,0.0,100,0.0,0.0
RDW,B,301,0,100,0,0.0,100,0.0,0.0
ARAV,B,301,0,301,0,0.0,300,0.0,0.0
SCHZ,B,301,0,301,0,0.0,300,0.0,0.0
VPU,B,301,0,200,0,0.0,100,0.0,0.0
MFIC,B,301,0,301,0,0.0,300,0.0,0.0
MYY,S,301,0,301,0,0.0,300,0.0,0.0
LH,S,301,0,0,0,0.0,100,0.0,0.0
TBI,B,301,0,0,0,0.0,100,0.0,0.0
CRAK,B,301,0,301,0,0.0,300,0.0,0.0
INVZ,S,301,0,101,0,0.0,100,0.0,0.0
HRB,B,301,0,301,0,0.0,100,0.0,0.0
SIGA,S,301,0,301,0,0.0,300,0.0,0.0
ALIT,S,301,0,301,0,0.0,300,0.0,0.0
TEAM,T,300,0,200,0,0.0,200,0.0,0.0
NOM,T,300,0,200,0,0.0,200,0.0,0.0
FNGG,T,300,0,300,0,0.0,300,0.0,0.0
FNF,T,300,0,200,0,0.0,200,0.0,0.0
PLYM,E,300,0,0,0,0.0,100,0.0,0.0
NOTE,S,300,0,200,0,0.0,200,0.0,0.0
WFC-C,B,300,0,0,0,0.0,100,0.0,0.0
NOV,T,300,0,300,0,0.0,200,0.0,0.0
RCD,S,300,0,100,0,0.0,100,0.0,0.0
HPS,B,300,0,0,0,0.0,100,0.0,0.0
IMAB,S,300,0,0,0,0.0,200,0.0,0.0
SCHJ,S,300,0,0,0,0.0,300,0.0,0.0
ALLK,S,300,0,0,0,0.0,200,0.0,0.0
RCI,B,300,0,300,0,0.0,300,0.0,0.0
DRLL,T,300,0,300,0,0.0,100,0.0,0.0
WEBS,T,300,0,300,0,0.0,200,0.0,0.0
PLTNU,E,300,100,0,0,0.144508670520231,100,0.01,1.2
LQDA,S,300,0,300,0,0.0,300,0.0,0.0
FCRD,T,300,0,300,0,0.0,200,0.0,0.0
CAT,T,300,0,300,0,0.0,200,0.0,0.0
BSMS,B,300,0,100,0,0.0,100,0.0,0.0
GTXAP,B,300,0,100,0,0.0,200,0.0,0.0
IMMR,T,300,0,300,0,0.0,200,0.0,0.0
FNV,E,300,70,0,0,0.0179856115107914,100,0.0164285714285714,0.0735714285714286
NNN,B,300,0,200,0,0.0,200,0.0,0.0
FND,E,300,0,0,0,0.0,100,0.0,0.0
ALVO,B,300,0,300,0,0.0,300,0.0,0.0
PMT,S,300,0,300,0,0.0,300,0.0,0.0
LQDT,B,300,0,200,0,0.0,100,0.0,0.0
MKUL,E,300,0,0,0,0.0,100,0.0,0.0
GIB,E,300,0,0,0,0.0,100,0.0,0.0
GUT,S,300,0,0,0,0.0,300,0.0,0.0
LQDW,B,300,0,200,0,0.0,200,0.0,0.0
KGRO,T,300,0,0,0,0.0,300,0.0,0.0
SYTA,B,300,0,0,0,0.0,200,0.0,0.0
CATO,B,300,0,300,0,0.0,200,0.0,0.0
CMAX,T,300,0,300,0,0.0,300,0.0,0.0
CATO,S,300,0,300,0,0.0,200,0.0,0.0
WBS-F,S,300,0,100,0,0.0,100,0.0,0.0
BSQR,B,300,0,300,0,0.0,300,0.0,0.0
MITT,T,300,0,300,0,0.0,300,0.0,0.0
AMWL,B,300,0,300,0,0.0,300,0.0,0.0
CARS,S,300,0,200,0,0.0,200,0.0,0.0
FN,B,300,0,0,0,0.0,100,0.0,0.0
T-C,B,300,0,200,0,0.0,200,0.0,0.0
WIA,S,300,0,300,0,0.0,300,0.0,0.0
GTR,B,300,0,100,0,0.0,100,0.0,0.0
FOR,S,300,0,150,0,0.0,100,0.0,0.0
WAVE,B,300,200,0,0,1.0,100,0.01,0.18
NMAI,B,300,0,200,0,0.0,100,0.0,0.0
KEY-J,S,300,0,200,0,0.0,200,0.0,0.0
