symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HUDI,S,5366,0,683,0,0.0,2105,0.0,0.0
IGLD,B,5365,271,1742,0,1.0,757,0.01,0.06
ESGU,B,5365,755,3786,700,0.347371046275282,926,0.008,0.148154751292566
BBC,B,5363,0,4505,0,0.0,301,0.0,0.0
WBS-G,T,5358,100,700,1500,1.0,2050,0.02,0.28
TJX,S,5358,100,4525,0,0.0022423535743116,731,0.01,0.03
DD,T,5357,0,4518,0,0.0,1186,0.0,0.0
UNM,T,5355,0,4555,0,0.0,1283,0.0,0.0
SHOC,B,5352,0,3147,0,0.0,915,0.0,0.0
BWAQ,B,5350,0,5100,0,0.0,2650,0.0,0.0
PMX,S,5349,282,4869,198,0.123575810692375,3780,0.0,0.01
DLNG,S,5349,1,1480,0,0.00328947368421053,1069,0.01,0.06
EOG,B,5347,3,1582,0,0.000206256445513922,766,0.02,0.03
NVO,E,5347,0,147,0,0.0,833,0.0,0.0
LEU,S,5346,597,1000,0,0.300045696508323,650,0.214545454545455,0.741531986531986
IGLB,B,5345,0,5345,0,0.0,2365,0.0,0.0
AKRO,S,5344,75,1260,0,0.0108948285880302,1145,0.01,0.14
QMOM,S,5342,0,934,0,0.0,101,0.0,0.0
JOE,B,5342,280,634,0,0.426706125922445,2664,0.04,0.181111111111111
CMG,B,5337,240,33,0,0.0218241338546876,291,0.989125,11.3045833333333
CHN,S,5336,0,3436,0,0.0,800,0.0,0.0
DRIV,T,5332,100,4974,0,0.22271714922049,1969,0.01,0.05
HIPO,T,5332,0,4032,0,0.0,1332,0.0,0.0
TALO,S,5331,0,3964,0,0.0,2604,0.0,0.0
SOND,T,5330,100,3730,0,0.793650793650794,1600,0.05,0.26
WEAV,B,5328,0,4222,0,0.0,1801,0.0,0.0
GOGO,S,5328,0,3424,0,0.0,2746,0.0,0.0
ACWI,B,5327,1483,3844,0,0.041041199219147,1651,0.005,0.05
YY,E,5325,0,2700,0,0.0,1225,0.0,0.0
EIC,T,5323,0,4833,0,0.0,4090,0.0,0.0
PCY,S,5322,0,4922,0,0.0,1799,0.0,0.0
DAN,S,5314,0,5014,0,0.0,3022,0.0,0.0
XOP,S,5314,577,299,3893,0.0652223464844044,307,0.008,0.169420473658223
RWL,B,5312,222,1426,200,0.286068937075065,1201,0.031,0.14
ACAD,S,5311,0,5037,0,0.0,683,0.0,0.0
MTDR,T,5310,0,4410,0,0.0,3097,0.0,0.0
PM,S,5310,0,2768,0,0.0,766,0.0,0.0
UGRO,T,5309,0,3684,0,0.0,2184,0.0,0.0
JAZZ,B,5308,13,1979,0,0.0021435403794668,1355,0.06,0.25
YBTC,B,5308,155,393,100,3.21834061135371,316,0.121,1.14
BEDU,S,5308,100,1701,0,0.5,1100,0.01,0.07
HWM,S,5308,0,4427,0,0.0,1334,0.0,0.0
BEP,S,5304,400,2411,700,0.125762647073237,2063,0.021,0.11
EJH,E,5303,0,2503,0,0.0,400,0.0,0.0
GTEC,T,5302,0,3302,0,0.0,1700,0.0,0.0
QQQM,S,5301,235,395,3700,0.0208466943156701,389,0.0121499080301035,0.279234531939956
URNJ,B,5301,660,1975,0,0.300094342181728,1999,0.012,0.4
SCHJ,B,5301,0,4901,0,0.0,1571,0.0,0.0
MCR,S,5301,0,5101,0,0.0,3300,0.0,0.0
RNAC,B,5300,100,0,0,0.0127893592531014,1400,0.0009,0.0099
KRO,T,5300,0,3900,0,0.0,1600,0.0,0.0
ATRA,E,5300,500,0,0,0.0293373421383352,1800,0.0006,0.0161
NXJ,T,5300,0,5300,0,0.0,2800,0.0,0.0
AUST,E,5300,0,4900,0,0.0,1500,0.0,0.0
MMT,B,5300,0,5200,0,0.0,2700,0.0,0.0
GRRR,E,5300,600,0,1400,0.0262375371698443,500,0.0,0.0249
RVP,S,5300,200,1400,2300,0.775193798449612,100,0.001,0.02
STTK,T,5300,100,4200,0,0.0815660685154976,1800,0.01,0.03
BPYPM,T,5300,0,5100,0,0.0,3100,0.0,0.0
MCD,S,5298,280,375,0,0.0609657275121797,723,0.012,0.18
MLTX,B,5297,0,1400,0,0.0,846,0.0,0.0
OMH,S,5297,416,4727,154,0.0118128433967672,2118,0.002,0.04
FMDE,B,5294,0,5197,0,0.0,739,0.0,0.0
SCCC,B,5294,300,1750,0,1.0,1036,0.02,0.07
CG,S,5293,0,4971,0,0.0,1599,0.0,0.0
BML-L,S,5292,0,1100,0,0.0,400,0.0,0.0
BN,T,5292,0,5105,0,0.0,2230,0.0,0.0
AHG,B,5290,0,1390,0,0.0,3390,0.0,0.0
ATXS,S,5290,300,1200,0,0.0199906710201906,674,0.05,0.12
RPAY,B,5286,0,4186,0,0.0,1103,0.0,0.0
IBTI,B,5285,0,5285,0,0.0,4201,0.0,0.0
IXHL,S,5284,200,1758,0,0.238030591003711,664,0.02,0.31
SOAR,B,5284,0,3900,0,0.0,934,0.0,0.0
TXO,B,5281,200,3700,0,0.5,2935,0.01,0.14
ADVM,B,5276,0,4776,0,0.0,4200,0.0,0.0
OM,S,5275,0,4675,0,0.0,3250,0.0,0.0
APTV,T,5273,0,5159,0,0.0,1759,0.0,0.0
GNR,T,5272,300,4721,0,0.364520048602673,1230,0.003,0.01
AOSL,B,5271,101,1076,0,0.0602935588487403,807,0.034,0.13
URGN,E,5270,1400,1110,0,0.42181379933715,510,0.15,0.16
WFC-D,B,5270,171,2739,0,0.244066956665382,1410,0.02,0.1
GLPI,B,5270,0,4849,0,0.0,1105,0.0,0.0
RHI,T,5268,100,3265,0,0.0248138957816377,900,0.01,0.05
KUKE,S,5268,0,1002,0,0.0,806,0.0,0.0
STKL,S,5268,0,5268,0,0.0,4422,0.0,0.0
FDX,T,5267,0,0,0,0.0,1301,0.0,0.0
HCMT,B,5265,0,2152,0,0.0,2458,0.0,0.0
TGS,S,5265,0,2815,0,0.0,1648,0.0,0.0
SCCO,T,5264,75,3606,0,0.010584250635055,1715,0.01,0.06
KNX,T,5264,100,4310,0,0.0133031794598909,375,0.01,0.03
NEXT,S,5260,0,5260,0,0.0,2890,0.0,0.0
COF-J,S,5258,313,2416,0,0.508227039925475,735,0.0463694267515924,0.260891719745223
ABR-F,S,5257,0,2778,0,0.0,2934,0.0,0.0
CSB,S,5257,600,71,0,1.87770700636943,1000,0.03,0.22
NRG,T,5255,0,4954,0,0.0,1820,0.0,0.0
SHM,S,5254,202,2489,2363,0.305416516629897,1924,0.003,0.03
INFY,T,5253,0,5153,0,0.0,2057,0.0,0.0
AMTD,B,5252,0,4452,0,0.0,1700,0.0,0.0
VV,B,5251,379,843,0,0.278062577382305,393,0.063,0.233793103448276
SMLR,E,5250,0,3350,0,0.0,500,0.0,0.0
IVA,S,5250,0,3100,0,0.0,1850,0.0,0.0
PLNT,S,5248,0,3615,0,0.0,528,0.0,0.0
JGH,T,5243,0,5243,0,0.0,2167,0.0,0.0
REMX,B,5241,231,2572,0,0.327825242289776,567,0.0517391304347826,0.357826086956522
IQDF,B,5240,0,2540,0,0.0,4000,0.0,0.0
FLRN,S,5239,0,5239,0,0.0,1167,0.0,0.0
NRO,S,5236,0,5236,0,0.0,3104,0.0,0.0
HPK,S,5235,0,2834,0,0.0,1200,0.0,0.0
RNW,T,5232,0,5232,0,0.0,2700,0.0,0.0
ALIT,S,5231,0,4816,0,0.0,1929,0.0,0.0
RETO,T,5230,0,4030,0,0.0,300,0.0,0.0
GRBK,T,5229,100,2348,740,0.0227221086116792,1221,0.034,0.26
PERF,T,5229,0,2729,0,0.0,1900,0.0,0.0
EBND,B,5228,0,5228,0,0.0,1328,0.0,0.0
BMEA,S,5228,400,1164,0,0.0357223085783429,1204,0.04,0.15
SPHD,S,5228,0,4975,0,0.0,1028,0.0,0.0
DATS,E,5227,100,3327,0,0.99009900990099,800,0.01,0.05
GAINL,T,5226,0,4826,0,0.0,826,0.0,0.0
G,B,5226,200,4226,0,0.0740466493891151,1663,0.01,0.02
XMTR,S,5224,0,2600,0,0.0,1602,0.0,0.0
DON,B,5224,100,4597,0,0.775193798449612,1586,0.001,0.01
WLDN,B,5223,100,393,0,0.0486854917234664,495,0.14,0.36
DDLS,B,5222,3339,600,0,4.17363254181644,2171,0.0485467322860029,0.249017859061701
CLDX,S,5218,100,1760,0,0.0144801621778164,1323,0.01,0.09
DZSI,B,5217,0,5051,0,0.0,2551,0.0,0.0
MANU,S,5216,100,3100,1000,0.0267594327000268,928,0.005,0.02
IRTC,T,5212,100,1400,0,0.0314663310258024,757,0.01,0.32
ELP,S,5211,0,5211,0,0.0,1543,0.0,0.0
VAL+,S,5209,0,1122,0,0.0,1425,0.0,0.0
PARAP,S,5208,0,1323,0,0.0,1511,0.0,0.0
JBL,E,5205,0,1805,0,0.0,205,0.0,0.0
ON,E,5200,0,0,0,0.0,1000,0.0,0.0
SRBK,T,5200,0,5200,0,0.0,2200,0.0,0.0
BHFAM,T,5200,0,5200,0,0.0,3200,0.0,0.0
BANC-F,T,5200,0,4500,0,0.0,4000,0.0,0.0
CXE,B,5200,0,5200,0,0.0,5100,0.0,0.0
MBIO,E,5200,0,4300,0,0.0,2000,0.0,0.0
ITRM,B,5200,0,3600,0,0.0,1400,0.0,0.0
FRTY,T,5200,0,5200,0,0.0,5200,0.0,0.0
EVAX,T,5200,0,4680,0,0.0,907,0.0,0.0
ABVC,T,5200,0,4300,0,0.0,1900,0.0,0.0
INCR,T,5200,0,5200,0,0.0,2300,0.0,0.0
FUND,B,5200,0,3500,0,0.0,2900,0.0,0.0
ZVIA,B,5200,0,5200,0,0.0,5200,0.0,0.0
EWH,T,5200,0,5200,0,0.0,4700,0.0,0.0
AIXI,E,5200,0,3400,0,0.0,1900,0.0,0.0
SIEB,B,5200,0,5200,0,0.0,1700,0.0,0.0
UKOMW,B,5200,0,0,0,0.0,1200,0.0,0.0
PLCE,E,5200,0,2600,0,0.0,1000,0.0,0.0
GGAL,E,5200,100,0,0,0.0275558004960044,700,0.01,0.05
BSMU,T,5199,0,3699,0,0.0,1100,0.0,0.0
MSOS,E,5198,167,1800,2831,0.00171844290550622,4998,0.0,0.01
ONVO,S,5196,200,96,4200,0.611620795107034,980,0.001,0.04
EMLP,B,5194,0,5182,0,0.0,1608,0.0,0.0
BHE,B,5194,150,4448,0,0.0437956204379562,874,0.01,0.04
IKT,S,5193,569,1300,0,1.24501453355739,800,0.04,0.297027027027027
VOT,B,5191,513,424,0,0.364033932916901,454,0.240740740740741,0.995622895622896
BNL,T,5190,0,3290,0,0.0,2690,0.0,0.0
AMBO,B,5189,0,4500,0,0.0,850,0.0,0.0
FBOT,B,5189,0,1318,0,0.0,598,0.0,0.0
EDU,S,5189,0,2957,0,0.0,456,0.0,0.0
TTEC,E,5189,0,4589,0,0.0,689,0.0,0.0
CVLT,T,5183,0,1224,0,0.0,1024,0.0,0.0
TARS,B,5180,100,1440,0,0.00531039243800117,1087,0.01,0.12
IONQ+,B,5180,0,2055,0,0.0,1630,0.0,0.0
ILPT,S,5179,0,4979,0,0.0,3584,0.0,0.0
AIHS,B,5179,0,4979,0,0.0,5079,0.0,0.0
BTT,S,5178,0,4678,0,0.0,2679,0.0,0.0
RETL,S,5178,0,5062,0,0.0,1240,0.0,0.0
DOL,B,5177,800,1300,0,1.0,1040,0.01,0.0775
SLNH,T,5177,0,3300,0,0.0,400,0.0,0.0
BJ,S,5175,0,2700,0,0.0,873,0.0,0.0
GNK,B,5175,0,5175,0,0.0,2639,0.0,0.0
PTLO,S,5173,0,4572,0,0.0,4272,0.0,0.0
RDN,B,5169,0,2681,0,0.0,2515,0.0,0.0
MET-F,S,5163,100,3368,0,0.121359223300971,1326,0.01,0.08
GENE,B,5161,200,2449,0,0.643086816720257,2709,0.01,0.12
BBW,S,5160,706,1015,0,0.0563727431864355,388,0.0636786786786787,0.30481981981982
XBP,E,5157,100,1773,0,0.36231884057971,873,0.01,0.14
FHTX,S,5155,395,1895,0,0.571376412466621,1284,0.05,0.305
UCTT,T,5150,0,1900,0,0.0,1100,0.0,0.0
IRM,B,5149,300,600,2500,0.0502596749874351,773,0.001,0.2
KRT,B,5149,282,800,0,0.731071497028944,715,0.0254945054945055,0.69
ABAT,S,5148,0,4348,0,0.0,2337,0.0,0.0
TSLQ,E,5147,1220,2847,880,0.012938607878686,3147,0.000166666666666667,0.04
AMZP,B,5146,0,1010,0,0.0,1614,0.0,0.0
ZYME,B,5146,0,3741,0,0.0,1088,0.0,0.0
IYK,B,5145,1,5048,0,1.0,938,0.001,0.07
YEXT,S,5142,0,4616,0,0.0,1588,0.0,0.0
BPYPP,B,5142,100,2180,0,0.5,2181,0.01,0.22
HLAL,B,5140,0,3671,0,0.0,577,0.0,0.0
SWIM,S,5138,0,4818,0,0.0,4289,0.0,0.0
DJUL,S,5136,143,0,3310,0.344927518302131,3915,0.002,0.12
SMWB,B,5136,100,2712,0,0.327868852459016,2220,0.01,0.17
NTRP,T,5134,0,1734,0,0.0,834,0.0,0.0
VGSR,B,5133,0,2319,0,0.0,2678,0.0,0.0
BTF,B,5132,688,1468,0,3.43801143009613,352,0.00676923076923077,0.211546786546787
SKRE,T,5132,0,3432,0,0.0,2484,0.0,0.0
BOE,B,5130,0,3730,0,0.0,3530,0.0,0.0
ILPT,T,5129,0,5129,0,0.0,1100,0.0,0.0
BBN,T,5128,0,4828,0,0.0,1619,0.0,0.0
IXHL,B,5128,675,1461,0,0.154472083418719,1175,0.0392857142857143,0.268571428571429
ALGM,B,5125,0,3192,0,0.0,1523,0.0,0.0
EVRG,S,5123,0,4818,0,0.0,1653,0.0,0.0
GAB-G,B,5123,700,900,0,2.91666666666667,830,0.065,0.676666666666667
SHM,T,5122,50,5022,50,0.0905797101449275,2730,0.001,0.01
ZVRA,S,5121,380,1900,0,0.0418825085418274,1220,0.00947368421052632,0.0452631578947368
INVE,T,5120,0,2420,0,0.0,2720,0.0,0.0
METC,S,5118,200,2011,0,0.0490619949406075,1464,0.02,0.09
FLTR,S,5113,0,5113,0,0.0,1167,0.0,0.0
SYY,B,5113,0,2513,0,0.0,1350,0.0,0.0
IVOG,B,5111,1611,503,0,1.72507434997067,450,0.073804537521815,0.531073921715283
SRFM,B,5110,0,4610,0,0.0,3605,0.0,0.0
HYBL,B,5108,0,4192,0,0.0,2071,0.0,0.0
YQ,B,5108,300,700,0,1.37218045112782,700,0.02,0.38
WFC-A,B,5107,100,2935,0,0.104931794333683,1451,0.02,0.08
LWAY,B,5106,100,1479,0,0.124688279301746,926,0.01,0.29
GEN,S,5106,0,5106,0,0.0,929,0.0,0.0
HMST,T,5105,0,2800,0,0.0,1105,0.0,0.0
CIM-B,S,5105,200,1075,0,1.02083333333333,1606,0.02,0.21
JOF,B,5100,0,4600,0,0.0,2400,0.0,0.0
OPRT,T,5100,0,5100,0,0.0,3800,0.0,0.0
CLLS,T,5100,0,4000,0,0.0,1400,0.0,0.0
GOEVW,B,5100,0,0,0,0.0,300,0.0,0.0
SJ,S,5100,0,2700,0,0.0,1100,0.0,0.0
OPGN,E,5100,0,0,0,0.0,700,0.0,0.0
EYE,T,5100,0,4900,0,0.0,1300,0.0,0.0
PCRB,T,5100,0,5100,0,0.0,1800,0.0,0.0
CVLC,B,5100,634,2284,0,1.0,2377,0.0,0.1
MHLD,B,5100,0,4100,0,0.0,4100,0.0,0.0
XXII,B,5100,0,0,0,0.0,2300,0.0,0.0
GCO,E,5100,0,3000,0,0.0,1000,0.0,0.0
THTX,B,5099,100,1500,0,0.909090909090909,1599,0.01,0.06
IPSC,T,5097,0,2650,0,0.0,1100,0.0,0.0
XME,T,5094,0,2290,0,0.0,410,0.0,0.0
PLTK,S,5093,0,4941,0,0.0,3962,0.0,0.0
PNF,B,5092,0,3591,0,0.0,2305,0.0,0.0
PAVM,S,5091,300,1433,0,1.97087378640777,1568,0.02,0.2
CNQ,S,5091,200,3492,500,0.034299434059338,1474,0.001,0.02
TSLY,E,5090,0,4790,0,0.0,1732,0.0,0.0
CMC,B,5089,0,3757,0,0.0,1074,0.0,0.0
TUSK,T,5089,0,4280,0,0.0,2804,0.0,0.0
SSL,S,5087,13,4874,0,0.00754497968659315,1287,0.001,0.01
NWS,T,5087,0,5087,0,0.0,1778,0.0,0.0
BYU,T,5083,0,3955,0,0.0,2018,0.0,0.0
PNC,T,5081,200,2357,0,0.00591996211224248,1531,0.02,0.11
FONR,S,5080,254,6,0,1.31259147276945,588,0.15030243902439,0.80609756097561
CAUD,E,5079,400,3279,0,0.276243093922652,800,0.01,0.04
GS-A,B,5077,0,2900,0,0.0,1642,0.0,0.0
JACK,B,5076,100,1300,0,0.0754147812971342,917,0.02,0.12
CLSM,S,5071,342,0,4729,0.426642669950428,1500,0.002,0.0482644628099174
ADEA,S,5069,0,4587,0,0.0,2196,0.0,0.0
LXEO,B,5068,134,2296,0,0.0229334246106452,262,0.037910447761194,0.48
UXIN,B,5068,100,2109,0,0.25062656641604,1294,0.01,0.06
BKTI,S,5068,100,1308,0,1.0,700,0.05,1.18
PMM,S,5067,0,4673,0,0.0,3992,0.0,0.0
LTBR,T,5066,0,4266,0,0.0,4466,0.0,0.0
HAYW,T,5064,0,4964,0,0.0,2093,0.0,0.0
SPHQ,S,5063,0,5063,0,0.0,3188,0.0,0.0
MRCY,B,5059,75,2296,0,0.0206896551724138,1151,0.01,0.03
FUTY,B,5058,0,5055,0,0.0,558,0.0,0.0
AIV,B,5058,0,2958,0,0.0,1658,0.0,0.0
ZEO,B,5057,196,2990,0,0.253229974160207,128,0.0,0.12
ATEC,T,5056,0,5056,0,0.0,2800,0.0,0.0
PCSA,S,5056,200,2700,0,0.666666666666667,1951,0.015,0.11
FUTY,T,5056,0,5056,0,0.0,3411,0.0,0.0
AMJ,T,5055,0,4555,0,0.0,3619,0.0,0.0
BSY,T,5053,0,4786,0,0.0,2874,0.0,0.0
UONEK,S,5052,0,2004,0,0.0,801,0.0,0.0
DXF,S,5050,1150,0,0,0.20353982300885,1200,0.0,0.011
ZROZ,T,5050,0,5050,0,0.0,2550,0.0,0.0
KINS,S,5047,100,2481,0,0.454545454545455,875,0.01,0.19
ZLAB,B,5043,0,1223,0,0.0,2563,0.0,0.0
HRL,S,5042,0,5002,0,0.0,1662,0.0,0.0
FNDE,T,5039,0,3939,0,0.0,1392,0.0,0.0
HUDI,T,5039,0,3410,0,0.0,1710,0.0,0.0
IMVT,B,5037,80,2579,0,0.0088339222614841,1784,0.01,0.04
TUGN,B,5035,0,1860,0,0.0,1297,0.0,0.0
HP,B,5033,0,2150,0,0.0,2290,0.0,0.0
STXT,B,5031,0,3291,0,0.0,801,0.0,0.0
BABA,E,5028,0,2428,0,0.0,2053,0.0,0.0
NOV,T,5027,0,4327,0,0.0,2127,0.0,0.0
IHTA,T,5020,0,3800,0,0.0,2600,0.0,0.0
GTH,S,5017,133,4884,0,0.534136546184739,3317,0.01,0.03
SNTG,S,5016,0,1300,0,0.0,1680,0.0,0.0
SCHC,B,5016,400,3816,800,0.0727802037845706,1566,0.001,0.01
UHT,B,5015,199,1094,0,0.17935459551593,630,0.06,0.32
VICI,T,5013,0,5013,0,0.0,813,0.0,0.0
ATOM,S,5012,100,2297,0,0.225225225225225,1250,0.01,0.04
AXSM,S,5012,276,366,0,0.0584129604421907,412,0.0717871017871018,0.494677544677545
CAMT,B,5010,21,400,0,0.00492008935903296,1054,0.0545454545454545,0.562727272727273
GANX,S,5009,400,1791,0,0.770454545454546,915,0.025,0.17
GLAD,T,5008,0,5008,0,0.0,1208,0.0,0.0
PLL,T,5006,0,3838,0,0.0,1473,0.0,0.0
MRVI,S,5003,0,3553,0,0.0,3170,0.0,0.0
ERC,B,5002,100,4902,0,0.25,2500,0.0,0.01
FTCB,B,5001,0,3570,0,0.0,1481,0.0,0.0
RPHM,T,5000,0,5000,0,0.0,4600,0.0,0.0
TYA,S,5000,0,3600,0,0.0,4100,0.0,0.0
HRTS,T,5000,0,2400,0,0.0,1200,0.0,0.0
API,T,5000,0,5000,0,0.0,1900,0.0,0.0
GIGM,B,5000,0,5000,0,0.0,5000,0.0,0.0
WAL-A,T,5000,46,2500,554,0.0132107983917289,1200,0.04,0.09
RITM-C,T,5000,0,1400,0,0.0,1300,0.0,0.0
HYI,T,5000,0,4300,0,0.0,2300,0.0,0.0
SVRE,E,5000,0,2700,0,0.0,2300,0.0,0.0
MGIC,S,5000,300,900,0,0.371481189160747,1024,0.02,0.125
ZALT,S,5000,2200,0,0,1.08668343609908,1300,0.04,0.18
TSBX,S,4999,300,1836,0,0.468015308911974,959,0.03,0.235
KIO,S,4997,0,4157,0,0.0,2800,0.0,0.0
AVTX,T,4996,100,3794,0,0.440528634361233,1224,0.01,0.15
JFR,S,4995,0,4995,0,0.0,3695,0.0,0.0
BZH,B,4994,85,2025,0,0.12005556488971,1407,0.04,0.18
FEIM,B,4994,200,2893,0,1.0,1031,0.01,0.16
VGM,S,4993,0,4693,0,0.0,2000,0.0,0.0
SRAD,S,4992,100,3097,0,0.0113765642775882,700,0.01,0.07
ACLS,B,4991,1,461,0,0.000644329896907216,1034,0.06,0.29
PCM,B,4990,0,3736,0,0.0,1002,0.0,0.0
ASB-F,S,4990,100,1741,0,1.0,600,0.01,0.33
ROAD,B,4987,0,1355,0,0.0,1654,0.0,0.0
UIS,T,4987,0,4687,0,0.0,1500,0.0,0.0
ULTA,S,4983,100,1405,895,0.00427990584207147,1147,0.001,0.67
MFG,S,4980,0,3056,0,0.0,1491,0.0,0.0
PEP,T,4979,0,4619,0,0.0,1167,0.0,0.0
ZI,S,4977,0,3916,0,0.0,2699,0.0,0.0
VIS,B,4977,394,543,0,0.424185833988189,338,0.069968671679198,0.252572303775311
COF-I,B,4976,0,3409,0,0.0,1592,0.0,0.0
ISTB,S,4975,0,4975,0,0.0,2315,0.0,0.0
HA,S,4975,0,4975,0,0.0,2723,0.0,0.0
BSMR,B,4973,0,3872,0,0.0,2079,0.0,0.0
MTB,T,4971,424,607,76,0.0562483417352083,1021,0.0295283018867925,0.25
DO,S,4970,0,4670,0,0.0,2900,0.0,0.0
KKR,S,4968,100,831,0,0.00852296940253985,1017,0.01,0.03
BMA,B,4967,100,2023,0,0.0836120401337793,1125,0.06,0.25
RF-B,S,4966,15,3427,0,0.0324675324675325,1187,0.01,0.06
AKYA,B,4965,200,1900,0,0.0826446280991736,1700,0.01,0.08
BILL,S,4965,100,1006,0,0.0159872102318145,806,0.03,0.09
ITRI,B,4964,180,1270,0,0.0396359551250646,1196,0.124,0.45
QIPT,B,4961,10,3451,0,0.00552486187845304,2860,0.001,0.01
SMFG,S,4960,0,4960,0,0.0,1886,0.0,0.0
NVNO,E,4960,0,3660,0,0.0,1160,0.0,0.0
BNAI,S,4959,250,329,350,0.16873728567277,310,0.2605,1.26
MGAM,S,4958,1200,0,58,0.941489361702128,1500,0.00144444444444444,0.0192111111111111
DOCN,S,4957,0,796,0,0.0,1008,0.0,0.0
PDT,S,4955,0,3840,0,0.0,3035,0.0,0.0
KBE,B,4953,150,4302,0,0.00179271026946807,1228,0.004,0.04
PMT-B,B,4952,0,3747,0,0.0,1443,0.0,0.0
DRVN,T,4952,0,4852,0,0.0,1902,0.0,0.0
ADM,E,4951,566,52,3113,0.0253384277922676,4013,0.0,0.02
FIVN,S,4950,896,101,1377,0.0838224455866846,845,0.011,0.143768844221106
BTAL,T,4949,0,2849,0,0.0,2749,0.0,0.0
IMMP,S,4948,0,4648,0,0.0,1850,0.0,0.0
PFIX,B,4948,600,1002,0,1.35836385836386,702,0.14,0.47
DV,T,4944,143,2903,0,0.01858072405883,1657,0.03,0.12
PIN,B,4944,1164,1925,0,2.04341899235516,2160,0.032,0.22
PSFF,B,4943,0,1413,0,0.0,1885,0.0,0.0
SPR,E,4943,300,143,0,0.0097150615527338,838,0.02,0.12
WATT,B,4943,600,1700,0,1.50813008130081,900,0.022,0.176
XRT,S,4941,401,4540,0,0.0120174901868889,2039,0.02,0.02
PECO,S,4941,0,4500,0,0.0,935,0.0,0.0
KNTK,S,4940,75,3098,0,0.040453074433657,941,0.01,0.05
AXSM,B,4940,26,2006,0,0.00442402586353582,1385,0.03,0.12
ATAI,E,4940,100,4236,4,0.00289838270245203,1708,0.001,0.01
DUBS,B,4939,750,1100,2689,1.48406272666196,2136,0.0105,0.558214285714286
DTIL,S,4939,100,1966,0,0.291545189504373,967,0.01,0.13
SOI,B,4938,0,2138,0,0.0,3101,0.0,0.0
WM,B,4938,75,680,0,0.0124440019910403,651,0.01,0.11
LEVI,S,4936,0,4859,0,0.0,1033,0.0,0.0
POAI,B,4936,93,703,0,1.06737967914439,1072,0.02,0.115903614457831
ESLA,S,4934,100,2000,0,0.126903553299492,2600,0.0,0.21
MGA,B,4931,300,1662,2000,0.0879340550229849,2980,0.003,0.07
FPL,B,4930,0,3801,0,0.0,2773,0.0,0.0
SONN,E,4929,0,3307,0,0.0,1422,0.0,0.0
NMFC,S,4928,0,4928,0,0.0,3200,0.0,0.0
SACH-A,B,4926,184,753,0,1.19329896907216,770,0.16,0.79
CMBM,B,4925,0,2568,0,0.0,866,0.0,0.0
UVE,T,4924,0,3424,0,0.0,724,0.0,0.0
OGS,B,4923,0,2500,0,0.0,823,0.0,0.0
CELH,E,4922,134,0,0,0.00379689521871417,800,0.0212790697674419,0.3
VTEC,B,4921,0,4089,0,0.0,1548,0.0,0.0
ACV,B,4921,0,2536,0,0.0,1200,0.0,0.0
AJAN,B,4919,1105,2409,205,0.911529901121697,805,0.042,0.18
REK,S,4918,0,3295,0,0.0,3080,0.0,0.0
AREC,S,4918,100,118,4700,0.0627352572145546,4918,0.001,0.01
FIHL,B,4917,0,3949,0,0.0,1269,0.0,0.0
HURN,B,4916,40,1370,0,0.049813200498132,500,0.08,0.26
OVB,B,4915,800,1361,1254,1.64285714285714,1561,0.012,0.18
CET,S,4915,100,1500,0,1.0,500,0.01,0.1
WCN,B,4915,261,262,2800,0.117180690069149,1399,0.003,0.39
LCR,B,4914,0,3103,0,0.0,1624,0.0,0.0
ECDA,S,4912,0,4712,0,0.0,1246,0.0,0.0
IGBH,B,4911,0,4911,0,0.0,4625,0.0,0.0
PULM,B,4910,0,3090,0,0.0,3100,0.0,0.0
LTBR,B,4910,100,1469,0,0.25,1309,0.01,0.04
GQI,B,4907,0,3827,0,0.0,3200,0.0,0.0
ACGL,T,4905,0,3905,0,0.0,1129,0.0,0.0
TCOM,S,4905,0,4654,0,0.0,1263,0.0,0.0
SRG,T,4904,0,3504,0,0.0,3504,0.0,0.0
TWI,T,4901,0,4479,0,0.0,1925,0.0,0.0
KNOW,B,4900,0,2100,0,0.0,2200,0.0,0.0
LMBS,E,4900,381,0,4519,0.0773447015834348,181,0.0,0.01
ATXS,E,4900,0,4600,0,0.0,800,0.0,0.0
HRTG,E,4900,0,0,0,0.0,600,0.0,0.0
NRK,T,4900,0,4900,0,0.0,3200,0.0,0.0
IKT,E,4900,0,3800,0,0.0,1900,0.0,0.0
EOD,T,4900,0,4900,0,0.0,3100,0.0,0.0
FLT,T,4900,0,2900,0,0.0,800,0.0,0.0
MRC,T,4900,0,4300,0,0.0,2400,0.0,0.0
CMU,T,4900,0,4900,0,0.0,4800,0.0,0.0
MDXH,T,4900,0,4500,0,0.0,2400,0.0,0.0
SNV,E,4900,0,0,0,0.0,400,0.0,0.0
GLDD,T,4900,0,4900,0,0.0,4200,0.0,0.0
CREVW,B,4900,0,0,0,0.0,1100,0.0,0.0
SJB,T,4900,0,4900,0,0.0,4200,0.0,0.0
CNXA,E,4900,900,0,0,0.0597252637865817,1200,0.0,0.0084
SKYH,T,4900,0,0,0,0.0,1600,0.0,0.0
SNPO,T,4900,302,2900,0,0.0942571785268414,500,0.0201324503311258,0.173245033112583
