symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACCO,S,2600,120,0,2480,0.00526385050664561,2600,0.001,0.04
ARPO,B,2600,0,1900,0,0.0,1900,0.0,0.0
FRDM,B,2596,0,1796,0,0.0,800,0.0,0.0
CTIB,B,2592,0,1642,0,0.0,50,0.0,0.0
JNUG,B,2590,0,2390,0,0.0,100,0.0,0.0
EEM,T,2580,80,2400,0,1.10452766600188e-05,200,0.001,0.01
AQMS,B,2571,0,2471,0,0.0,100,0.0,0.0
BILI,T,2571,444,500,0,0.00413708279756248,100,0.00422297297297297,0.120135135135135
HPR,B,2570,0,1300,0,0.0,200,0.0,0.0
MTP,S,2557,0,2538,0,0.0,13,0.0,0.0
GHVIW,B,2537,27,1237,673,0.346153846153846,600,0.01,0.04
GIK+,B,2537,0,1287,0,0.0,200,0.0,0.0
COF-J,T,2527,0,2000,0,0.0,200,0.0,0.0
PCT,B,2527,0,1118,0,0.0,100,0.0,0.0
ALRN,E,2525,0,2325,0,0.0,200,0.0,0.0
EWG,B,2523,0,2523,0,0.0,56,0.0,0.0
HIMX,T,2521,0,2330,0,0.0,130,0.0,0.0
HIG,S,2514,0,416,0,0.0,200,0.0,0.0
BCX,B,2513,0,2513,0,0.0,140,0.0,0.0
IBIO,S,2512,0,2512,0,0.0,1731,0.0,0.0
SCHF,T,2510,0,2510,0,0.0,110,0.0,0.0
OLMA,B,2510,30,1005,0,0.0121555915721232,200,0.1,0.34
IXN,T,2507,0,0,0,0.0,1255,0.0,0.0
EWU,B,2507,0,2507,0,0.0,50,0.0,0.0
IBRX,B,2505,105,1600,200,0.00745844580196051,200,0.03,0.135714285714286
DBD,T,2503,0,2102,0,0.0,300,0.0,0.0
AVXL,B,2503,660,1100,0,0.0435126582278481,200,0.001,0.0572727272727273
ACRS,B,2501,0,101,0,0.0,1000,0.0,0.0
PBFX,T,2500,0,1200,0,0.0,300,0.0,0.0
LTHM,B,2500,0,1400,0,0.0,1100,0.0,0.0
NXE,S,2500,0,2500,0,0.0,2500,0.0,0.0
INGN,T,2500,0,2000,0,0.0,700,0.0,0.0
CLII+,B,2500,0,1500,0,0.0,1500,0.0,0.0
GMBTW,B,2500,0,2500,0,0.0,2500,0.0,0.0
TREB,T,2500,0,1800,0,0.0,700,0.0,0.0
VDE,T,2500,80,0,2420,0.0272386789240722,2500,0.001,0.01
AMRC,B,2500,0,1100,0,0.0,400,0.0,0.0
JHS,T,2500,0,2200,0,0.0,400,0.0,0.0
GCI,T,2500,0,1200,0,0.0,200,0.0,0.0
PPBT,T,2500,0,2100,0,0.0,500,0.0,0.0
BBVA,T,2500,0,2500,0,0.0,2500,0.0,0.0
CWEB,T,2500,0,2100,0,0.0,300,0.0,0.0
EBIX,B,2500,0,1300,0,0.0,1300,0.0,0.0
VTRU,T,2500,0,300,0,0.0,300,0.0,0.0
FI,T,2500,0,2500,0,0.0,1300,0.0,0.0
GGAL,B,2500,0,1600,0,0.0,300,0.0,0.0
IMTE,S,2500,0,2100,0,0.0,200,0.0,0.0
ERH,B,2500,0,1300,0,0.0,1300,0.0,0.0
AEG,B,2500,0,2500,0,0.0,1400,0.0,0.0
GOF,T,2500,0,1700,0,0.0,300,0.0,0.0
LEJU,T,2500,0,1800,0,0.0,400,0.0,0.0
CREE,T,2496,0,500,0,0.0,199,0.0,0.0
BXMT,B,2496,0,2346,0,0.0,100,0.0,0.0
TFC,B,2495,199,1349,425,0.00148571769870541,3,0.001,0.0241206030150754
SIBN,S,2493,0,2493,0,0.0,2493,0.0,0.0
UPS,T,2488,65,1465,0,0.00168302219000026,2,0.001,0.0432307692307692
CPSH,T,2480,0,700,0,0.0,400,0.0,0.0
LSAQ,B,2478,600,1708,0,0.12620950778292,200,0.165,0.47
DFEN,B,2477,0,2477,0,0.0,100,0.0,0.0
CLVR,T,2477,0,2477,0,0.0,467,0.0,0.0
SID,B,2475,225,2200,50,0.00195952065770222,250,0.001,0.01
TIG,B,2474,0,1207,0,0.0,1267,0.0,0.0
DD,T,2472,0,1772,0,0.0,180,0.0,0.0
USAS,B,2471,0,2471,0,0.0,200,0.0,0.0
JRO,S,2469,0,2469,0,0.0,900,0.0,0.0
IVLU,B,2469,0,2469,0,0.0,400,0.0,0.0
LQD,T,2467,255,2212,0,0.000604150871872631,23,0.001,0.01
BSCL,T,2460,0,2460,0,0.0,200,0.0,0.0
ICHR,B,2459,0,1500,0,0.0,200,0.0,0.0
OSUR,B,2452,0,2252,0,0.0,100,0.0,0.0
RNWK,S,2450,0,2450,0,0.0,2450,0.0,0.0
ABCL,B,2441,59,1220,0,0.00274955727467611,162,0.01,0.08
EXPC,T,2440,0,1640,0,0.0,140,0.0,0.0
KMX,S,2438,305,0,362,0.0168769366976538,5,0.001,0.0508196721311475
VDE,B,2438,40,2152,60,0.0136193394620361,100,0.001,0.03
SPNV,B,2437,0,2437,0,0.0,100,0.0,0.0
MNDO,S,2436,0,2430,0,0.0,150,0.0,0.0
FBCG,S,2431,0,2430,0,0.0,12,0.0,0.0
CVS,B,2423,0,2323,0,0.0,100,0.0,0.0
RAD,S,2421,0,2421,0,0.0,200,0.0,0.0
DPW,T,2411,0,2311,0,0.0,192,0.0,0.0
APRE,B,2410,0,1543,0,0.0,150,0.0,0.0
SRLN,B,2410,138,2272,0,0.00277844890070065,25,0.001,0.0100724637681159
RGLS,B,2405,0,2405,0,0.0,500,0.0,0.0
TEN,B,2402,0,2402,0,0.0,2400,0.0,0.0
QUAD,T,2402,0,2402,0,0.0,600,0.0,0.0
HRTX,B,2400,0,1900,0,0.0,600,0.0,0.0
CHGG,T,2400,0,800,0,0.0,200,0.0,0.0
FGNA+,T,2400,0,1700,0,0.0,700,0.0,0.0
C-K,T,2400,0,1400,0,0.0,1400,0.0,0.0
TDUP,T,2400,0,2400,0,0.0,400,0.0,0.0
FLMN,B,2400,0,2200,0,0.0,200,0.0,0.0
DSSI,T,2400,0,1600,0,0.0,700,0.0,0.0
SCLEU,B,2400,0,1900,0,0.0,500,0.0,0.0
MIN,S,2400,0,2400,0,0.0,2400,0.0,0.0
EYPT,T,2400,0,1400,0,0.0,800,0.0,0.0
STNG,T,2400,300,1700,100,0.0124569198189594,300,0.004,0.0566666666666667
BNO,T,2400,0,2400,0,0.0,200,0.0,0.0
VIHAW,B,2400,0,1500,0,0.0,900,0.0,0.0
LAND,B,2400,0,2400,0,0.0,500,0.0,0.0
RA,B,2400,0,1300,0,0.0,150,0.0,0.0
TBBK,T,2400,0,2400,0,0.0,2400,0.0,0.0
ENLC,B,2400,400,800,1200,0.0219274202390089,800,0.001,0.01
TBA,B,2400,0,2400,0,0.0,1600,0.0,0.0
BALY,T,2391,0,800,0,0.0,591,0.0,0.0
OKE,T,2390,0,1587,0,0.0,100,0.0,0.0
BCC,B,2388,7,2100,0,0.00145894122551063,100,0.02,0.17
TRIP,T,2387,0,1386,0,0.0,100,0.0,0.0
TUR,S,2386,0,2386,0,0.0,500,0.0,0.0
EFG,S,2382,0,2382,0,0.0,13,0.0,0.0
PML,B,2381,100,2200,81,0.0684462696783025,300,0.01,0.03
IPOE+,E,2380,0,2280,0,0.0,195,0.0,0.0
OPTT,B,2372,0,1272,0,0.0,300,0.0,0.0
ECF,B,2372,0,2372,0,0.0,300,0.0,0.0
AIKI,S,2372,209,463,1700,0.00459633612632227,200,0.001,0.01
VACQ,S,2371,0,2371,0,0.0,99,0.0,0.0
AB,T,2362,0,1500,0,0.0,400,0.0,0.0
CHS,B,2361,0,2361,0,0.0,136,0.0,0.0
JNJ,B,2355,321,1724,0,0.00313473501235339,1,0.001,0.0219626168224299
MTC,B,2342,0,1631,0,0.0,6,0.0,0.0
XLC,B,2342,40,2217,0,0.00189035916824197,43,0.001,0.01
JOBS,B,2340,300,0,2040,0.0318369945877109,153,0.001,0.153333333333333
FTHY,B,2340,0,1540,0,0.0,800,0.0,0.0
EPC,S,2336,0,1962,0,0.0,300,0.0,0.0
FPF,B,2335,100,1935,300,0.0696864111498258,400,0.01,0.04
BUZZ,S,2334,0,1634,0,0.0,100,0.0,0.0
DSP,E,2331,0,1111,0,0.0,100,0.0,0.0
EVOL,B,2330,0,2325,0,0.0,2,0.0,0.0
IGSB,T,2330,1730,0,600,0.0113091852810627,200,0.001,0.01
CLMT,B,2324,0,1424,0,0.0,200,0.0,0.0
SLRX,T,2314,125,2189,0,0.00653184929717302,11,0.001,0.02688
DSGN,T,2312,46,100,0,0.00180569185475957,75,0.009,0.37
CPE,T,2311,0,1655,0,0.0,100,0.0,0.0
STKL,T,2311,0,1411,0,0.0,161,0.0,0.0
SA,B,2310,0,2125,0,0.0,300,0.0,0.0
SMG,T,2307,0,158,0,0.0,378,0.0,0.0
METC,B,2305,0,2200,0,0.0,2200,0.0,0.0
CNSP,B,2305,0,2305,0,0.0,700,0.0,0.0
NTNX,T,2303,0,2103,0,0.0,152,0.0,0.0
DUST,S,2301,0,2101,0,0.0,100,0.0,0.0
QQQJ,T,2300,50,2100,150,0.0337837837837838,100,0.001,0.02
ARDX,T,2300,0,2100,0,0.0,300,0.0,0.0
PKO,T,2300,0,1400,0,0.0,300,0.0,0.0
AUTL,B,2300,1,200,1999,0.000568181818181818,200,0.03,0.13
BLCT,T,2300,0,800,0,0.0,300,0.0,0.0
PRSRU,B,2300,0,900,0,0.0,700,0.0,0.0
DEH+,B,2300,0,2300,0,0.0,300,0.0,0.0
C-J,B,2300,0,1900,0,0.0,100,0.0,0.0
LSAQ,T,2300,0,1600,0,0.0,1600,0.0,0.0
FTCVW,T,2300,0,2000,0,0.0,800,0.0,0.0
SFE,B,2300,0,2300,0,0.0,237,0.0,0.0
NGL,B,2300,0,2150,0,0.0,900,0.0,0.0
CTK,T,2300,0,2300,0,0.0,700,0.0,0.0
ACIC+,B,2300,0,1800,0,0.0,200,0.0,0.0
NPTN,T,2300,0,1500,0,0.0,100,0.0,0.0
PRTK,B,2300,0,1100,0,0.0,800,0.0,0.0
GEF,B,2300,0,700,0,0.0,700,0.0,0.0
DS-D,T,2300,0,2000,0,0.0,200,0.0,0.0
SSY,S,2300,0,2300,0,0.0,600,0.0,0.0
FVT+,E,2300,0,2300,0,0.0,1700,0.0,0.0
EMLP,T,2300,420,0,1880,0.0429711479435236,2300,0.001,0.01
JG,S,2300,0,2300,0,0.0,1800,0.0,0.0
NSC,B,2300,0,800,0,0.0,800,0.0,0.0
ORC,T,2300,100,0,2200,0.00154650335591228,2300,0.001,0.01
KLDO,T,2300,0,1700,0,0.0,500,0.0,0.0
BTWNW,E,2300,0,1500,0,0.0,700,0.0,0.0
AVCO,T,2300,0,0,0,0.0,2300,0.0,0.0
FPL,B,2300,0,2300,0,0.0,200,0.0,0.0
SGA,T,2299,672,1300,227,0.358974358974359,200,0.0631547619047619,2.32321428571429
KSTR,B,2298,0,2298,0,0.0,400,0.0,0.0
ATH,B,2296,0,2296,0,0.0,1996,0.0,0.0
SSO,S,2294,800,794,0,0.0125916831932509,100,0.001,0.02
ZVO,B,2293,0,2192,0,0.0,100,0.0,0.0
ARKF,T,2293,0,1416,0,0.0,100,0.0,0.0
COST,B,2292,6,1195,26,0.000233118346413863,2,0.0116666666666667,0.108333333333333
GKOS,T,2291,0,0,0,0.0,2291,0.0,0.0
DFEN,T,2290,0,2290,0,0.0,100,0.0,0.0
DLY,B,2287,0,1887,0,0.0,200,0.0,0.0
QQQM,S,2286,0,2286,0,0.0,2286,0.0,0.0
MILE,S,2285,0,1260,0,0.0,300,0.0,0.0
POLA,S,2275,40,2235,0,0.0165425971877585,104,0.02,0.13
SYN,T,2273,0,2195,0,0.0,300,0.0,0.0
ERX,S,2270,0,2270,0,0.0,200,0.0,0.0
MBIO,T,2269,0,1369,0,0.0,150,0.0,0.0
ACTCW,B,2260,0,360,0,0.0,189,0.0,0.0
CAR,B,2259,0,1542,0,0.0,200,0.0,0.0
RCS,T,2256,0,1678,0,0.0,300,0.0,0.0
COMS,S,2256,0,2256,0,0.0,300,0.0,0.0
PCI,B,2250,0,1850,0,0.0,100,0.0,0.0
ALTU,S,2250,0,2250,0,0.0,500,0.0,0.0
UEPS,S,2249,0,2249,0,0.0,2249,0.0,0.0
BABA,S,2249,9,1560,0,6.21959310039805e-05,30,0.01,0.04
MVV,B,2248,0,2248,0,0.0,2083,0.0,0.0
SSNT,S,2244,0,2241,0,0.0,20,0.0,0.0
XLK,S,2239,0,2239,0,0.0,100,0.0,0.0
ETRN,S,2238,208,1372,658,0.00260707168193725,53,0.001,0.01
SQBG,E,2237,0,1980,0,0.0,157,0.0,0.0
BFRA,T,2230,0,730,0,0.0,600,0.0,0.0
VALE,T,2221,321,1600,300,0.000578021150892331,13,0.001,0.01
XRT,B,2207,0,2007,0,0.0,100,0.0,0.0
RES,B,2205,0,1715,0,0.0,190,0.0,0.0
NVVE,B,2205,0,800,0,0.0,200,0.0,0.0
FSM,B,2202,197,1900,5,0.0112161238897745,30,0.001,0.01
VYNE,T,2200,0,2099,0,0.0,10,0.0,0.0
ICD,T,2200,0,2200,0,0.0,200,0.0,0.0
JPXN,S,2200,0,2200,0,0.0,2200,0.0,0.0
ENG,T,2200,0,1400,0,0.0,800,0.0,0.0
KYN,B,2200,0,2200,0,0.0,900,0.0,0.0
IO,E,2200,0,2200,0,0.0,2100,0.0,0.0
GLAD,B,2200,0,1900,0,0.0,200,0.0,0.0
AG,T,2200,0,1600,0,0.0,100,0.0,0.0
SNCA,B,2200,0,1200,0,0.0,300,0.0,0.0
ABBV,S,2200,0,2200,0,0.0,100,0.0,0.0
ERC,T,2200,0,2200,0,0.0,300,0.0,0.0
AXSM,B,2200,106,0,2094,0.0198576245784938,100,0.0111320754716981,0.52
OSG,T,2200,0,2200,0,0.0,1700,0.0,0.0
STTK,E,2200,0,1300,0,0.0,600,0.0,0.0
RPAR,T,2200,0,1100,0,0.0,1100,0.0,0.0
SGMO,T,2200,0,2200,0,0.0,1500,0.0,0.0
TOUR,E,2200,0,2200,0,0.0,400,0.0,0.0
FCRD,B,2200,0,1500,0,0.0,700,0.0,0.0
VNO-K,T,2200,0,2200,0,0.0,700,0.0,0.0
BNL,B,2200,0,2200,0,0.0,700,0.0,0.0
QDEL,S,2199,100,0,1890,0.00757288905717531,209,0.001,0.17
DOCN,T,2193,0,1693,0,0.0,100,0.0,0.0
NXE,T,2190,0,2190,0,0.0,200,0.0,0.0
ADAP,B,2190,0,1800,0,0.0,200,0.0,0.0
FPAY,B,2185,0,1285,0,0.0,50,0.0,0.0
VFH,B,2184,0,1984,0,0.0,100,0.0,0.0
ARKQ,T,2183,0,1933,0,0.0,110,0.0,0.0
ROAD,B,2183,0,1102,0,0.0,109,0.0,0.0
KDP,S,2179,1,1837,0,9.9039318609488e-06,341,0.001,0.01
CPUH=,B,2176,0,1500,0,0.0,676,0.0,0.0
BJ,B,2174,289,1410,0,0.0116176234121241,10,0.00411418685121107,0.0401384083044983
FLR,S,2168,427,1228,513,0.0174549319380289,20,0.00172131147540984,0.0346838407494145
ENPH,S,2168,0,2168,0,0.0,200,0.0,0.0
FANG,B,2166,0,539,0,0.0,5,0.0,0.0
FLGT,B,2164,0,697,0,0.0,100,0.0,0.0
EMLP,B,2160,0,2160,0,0.0,138,0.0,0.0
GERN,B,2160,0,1960,0,0.0,190,0.0,0.0
SKM,B,2159,0,2159,0,0.0,5,0.0,0.0
ITOT,B,2157,98,2059,0,0.0138125440451022,100,0.001,0.01
CHI,B,2155,0,1900,0,0.0,155,0.0,0.0
TFC,T,2152,0,1952,0,0.0,200,0.0,0.0
BTAQ,T,2152,0,2050,0,0.0,100,0.0,0.0
VTNR,B,2148,0,1747,0,0.0,2,0.0,0.0
STIC,T,2146,0,1609,0,0.0,100,0.0,0.0
LGIH,S,2146,0,2146,0,0.0,2146,0.0,0.0
RCON,S,2145,100,1675,200,0.00646120049105124,170,0.01,0.09
PLL,T,2144,10,500,0,0.000777907429015947,200,0.1,0.62
CNX,T,2143,0,1743,0,0.0,143,0.0,0.0
ENPH,T,2140,0,1851,0,0.0,189,0.0,0.0
TSLA,S,2139,123,162,198,0.000693012406612353,58,0.0773170731707317,0.263414634146341
PHX,B,2132,0,2132,0,0.0,300,0.0,0.0
DOGZ,S,2130,0,2082,0,0.0,20,0.0,0.0
ACWX,T,2126,0,2100,0,0.0,26,0.0,0.0
COPX,B,2116,175,1553,0,0.0439588043205225,50,0.01,0.05
HNDL,B,2114,0,1314,0,0.0,100,0.0,0.0
NEWT,B,2110,0,1010,0,0.0,200,0.0,0.0
MGI,S,2105,0,2105,0,0.0,400,0.0,0.0
MAX,T,2104,0,2104,0,0.0,601,0.0,0.0
BSGM,B,2100,0,2100,0,0.0,300,0.0,0.0
SECO,S,2100,0,2100,0,0.0,500,0.0,0.0
NRGX,T,2100,0,1000,0,0.0,1100,0.0,0.0
WIZ,B,2100,0,2100,0,0.0,1100,0.0,0.0
LTBR,T,2100,0,300,0,0.0,1800,0.0,0.0
LKCO,B,2100,0,2100,0,0.0,2100,0.0,0.0
VCIT,T,2100,0,2100,0,0.0,500,0.0,0.0
GAU,T,2100,0,1600,0,0.0,1600,0.0,0.0
CLSD,B,2100,0,1100,0,0.0,800,0.0,0.0
PLRX,B,2100,0,2000,0,0.0,2000,0.0,0.0
XSHQ,B,2100,0,2000,0,0.0,300,0.0,0.0
FL,T,2100,300,1400,0,0.00999900009999,300,0.001,0.04
BW,B,2100,0,1900,0,0.0,100,0.0,0.0
BRPMU,T,2100,0,2100,0,0.0,2100,0.0,0.0
NLY-G,T,2100,0,2100,0,0.0,600,0.0,0.0
NFJ,B,2100,0,2000,0,0.0,100,0.0,0.0
EAT,T,2100,0,1400,0,0.0,100,0.0,0.0
INOD,T,2100,0,400,0,0.0,100,0.0,0.0
COWNZ,T,2100,0,1100,0,0.0,300,0.0,0.0
FXF,T,2100,0,2100,0,0.0,300,0.0,0.0
YJ,T,2100,0,1000,0,0.0,300,0.0,0.0
HAPP,B,2100,0,1600,0,0.0,100,0.0,0.0
EQOS,B,2100,0,2100,0,0.0,2100,0.0,0.0
PCG,T,2100,50,800,1250,0.00011458113719487,800,0.001,0.01
IO,B,2100,0,1800,0,0.0,200,0.0,0.0
SGRP,S,2100,0,2100,0,0.0,800,0.0,0.0
BSX,S,2100,0,2100,0,0.0,500,0.0,0.0
ANY,B,2100,0,2100,0,0.0,1600,0.0,0.0
HOOK,T,2100,0,0,0,0.0,1100,0.0,0.0
CIG,B,2100,0,2100,0,0.0,300,0.0,0.0
CRESY,T,2100,0,1900,0,0.0,600,0.0,0.0
UNFI,B,2100,0,1700,0,0.0,400,0.0,0.0
IBDM,T,2100,0,2100,0,0.0,2000,0.0,0.0
WU,S,2100,0,2100,0,0.0,300,0.0,0.0
BTWNW,B,2100,0,1800,0,0.0,200,0.0,0.0
DEH,T,2097,0,1397,0,0.0,700,0.0,0.0
ROK,B,2096,0,700,0,0.0,100,0.0,0.0
REML,B,2096,0,2096,0,0.0,25,0.0,0.0
XRX,B,2095,158,1377,560,0.00385318863553225,17,0.001,0.0216455696202532
AYTU,S,2093,0,2093,0,0.0,30,0.0,0.0
EGAN,B,2087,0,2087,0,0.0,2087,0.0,0.0
GRIL,B,2086,0,1786,0,0.0,5,0.0,0.0
STWD,T,2076,276,1100,0,0.011639185257032,10,0.001,0.0293478260869565
INNV,T,2075,0,1175,0,0.0,900,0.0,0.0
CTVA,S,2075,50,23,1956,0.00156147528184629,2,0.001,0.0156
INTF,B,2075,0,2075,0,0.0,500,0.0,0.0
ELAN,B,2073,0,1473,0,0.0,400,0.0,0.0
CRSR,T,2070,0,670,0,0.0,200,0.0,0.0
XXII,S,2067,0,2067,0,0.0,5,0.0,0.0
MOSY,B,2066,0,1465,0,0.0,50,0.0,0.0
AGEN,B,2063,0,2063,0,0.0,200,0.0,0.0
TWLO,T,2062,0,400,0,0.0,200,0.0,0.0
ALEC,B,2061,0,761,0,0.0,100,0.0,0.0
KOSS,S,2052,0,1702,0,0.0,300,0.0,0.0
HUDI,T,2050,0,2050,0,0.0,200,0.0,0.0
GSM,S,2050,0,850,0,0.0,600,0.0,0.0
XLY,B,2050,65,1345,540,0.00283384923922047,100,0.001,0.0169230769230769
SAVE,S,2050,0,1940,0,0.0,200,0.0,0.0
CUEN,S,2049,0,1807,0,0.0,192,0.0,0.0
FRSX,T,2048,0,1148,0,0.0,100,0.0,0.0
WAFU,T,2045,0,0,0,0.0,400,0.0,0.0
DAN,T,2045,0,973,0,0.0,173,0.0,0.0
DTIL,B,2043,0,1502,0,0.0,200,0.0,0.0
ACIC,T,2040,0,2040,0,0.0,100,0.0,0.0
ESGE,B,2038,170,1232,560,0.00669370398078513,100,0.001,0.0176470588235294
IEA,B,2037,101,405,99,0.00680547132942524,112,0.0100990099009901,0.1
RWT,T,2036,36,1900,0,0.00186470527297213,25,0.001,0.01
TXN,T,2033,0,1800,0,0.0,133,0.0,0.0
SCOR,B,2031,0,2031,0,0.0,25,0.0,0.0
GP,S,2030,0,2015,0,0.0,2015,0.0,0.0
MTC,S,2029,0,2029,0,0.0,70,0.0,0.0
XTNT,B,2022,0,387,0,0.0,10,0.0,0.0
VRP,B,2020,0,2020,0,0.0,100,0.0,0.0
ENTX,T,2017,0,987,0,0.0,130,0.0,0.0
GSS,T,2016,0,1400,0,0.0,200,0.0,0.0
SBUX,S,2014,78,1178,0,0.00122929504657137,1,0.00134615384615385,0.0315384615384615
USO,S,2012,0,1912,0,0.0,100,0.0,0.0
COG,S,2008,0,2008,0,0.0,200,0.0,0.0
NTAP,T,2007,0,1300,0,0.0,300,0.0,0.0
AAME,S,2007,0,2007,0,0.0,74,0.0,0.0
SCHF,S,2003,0,2003,0,0.0,24,0.0,0.0
QIWI,B,2002,312,1500,190,0.1,100,0.001,0.0168910256410256
VGAC,B,2001,0,1500,0,0.0,101,0.0,0.0
STOR,B,2001,0,1501,0,0.0,200,0.0,0.0
ABIO,T,2000,0,1700,0,0.0,200,0.0,0.0
PFN,T,2000,0,1900,0,0.0,300,0.0,0.0
BHK,T,2000,0,2000,0,0.0,400,0.0,0.0
PSLV,T,2000,0,1800,0,0.0,700,0.0,0.0
USX,T,2000,0,1400,0,0.0,400,0.0,0.0
RTPZ=,T,2000,0,1100,0,0.0,1100,0.0,0.0
BDJ,T,2000,0,2000,0,0.0,2000,0.0,0.0
JNUG,T,2000,100,900,1000,0.0323310701584222,100,0.001,0.1
AZUL,T,2000,0,1600,0,0.0,400,0.0,0.0
AQB,T,2000,0,1700,0,0.0,100,0.0,0.0
TDG,T,2000,0,1100,0,0.0,500,0.0,0.0
CRNT,T,2000,0,1000,0,0.0,200,0.0,0.0
WRN,B,2000,0,2000,0,0.0,300,0.0,0.0
FMAC,T,2000,0,1459,0,0.0,100,0.0,0.0
ZNTE,T,2000,0,1300,0,0.0,400,0.0,0.0
XAIR,T,2000,0,1400,0,0.0,300,0.0,0.0
SPFF,B,2000,0,2000,0,0.0,1600,0.0,0.0
ZEPP,B,2000,0,1100,0,0.0,900,0.0,0.0
FI,S,2000,0,2000,0,0.0,700,0.0,0.0
TBT,T,2000,0,2000,0,0.0,100,0.0,0.0
BOWXU,T,2000,0,1700,0,0.0,1700,0.0,0.0
ORGO,B,2000,0,2000,0,0.0,600,0.0,0.0
ALJJ,B,2000,0,2000,0,0.0,200,0.0,0.0
ACACW,E,2000,0,2000,0,0.0,2000,0.0,0.0
EVT,T,2000,0,1700,0,0.0,600,0.0,0.0
QLI,T,2000,0,0,0,0.0,1100,0.0,0.0
RTP+,E,2000,0,2000,0,0.0,700,0.0,0.0
AAIC,T,2000,0,1800,0,0.0,700,0.0,0.0
SGBX,E,2000,0,1900,0,0.0,100,0.0,0.0
NAPA,S,1998,0,1998,0,0.0,277,0.0,0.0
EH,B,1995,40,535,35,0.00260145681581686,50,0.01,0.1525
IPAC,B,1992,0,1992,0,0.0,1096,0.0,0.0
MMLP,S,1990,0,1990,0,0.0,1990,0.0,0.0
SIVR,T,1988,0,1988,0,0.0,30,0.0,0.0
ACB,T,1987,0,1987,0,0.0,100,0.0,0.0
NMM,T,1984,0,1387,0,0.0,192,0.0,0.0
SCHM,B,1984,0,1884,0,0.0,150,0.0,0.0
NLSP,T,1981,0,500,0,0.0,181,0.0,0.0
NRZ,S,1980,0,1980,0,0.0,300,0.0,0.0
PDI,T,1979,0,1400,0,0.0,200,0.0,0.0
CM,T,1978,204,882,892,0.0137420006736275,57,0.001,0.0250980392156863
TTCF,B,1978,0,1718,0,0.0,30,0.0,0.0
MS,S,1977,20,1868,89,7.78725226803722e-05,109,0.001,0.02
OSG,B,1974,0,1974,0,0.0,100,0.0,0.0
IZRL,T,1973,0,1836,0,0.0,10,0.0,0.0
CGC,S,1970,200,1502,120,0.00684298764840729,120,0.001,0.02
CXP,B,1960,80,560,1320,0.00399380959512755,80,0.001,0.02
KBWB,B,1960,85,810,1065,0.000743299374754055,20,0.001,0.0258823529411765
ENB,B,1960,422,786,752,0.00462764965840927,7,0.001,0.01
EFA,T,1957,145,1812,0,6.18374595977495e-05,65,0.001,0.01
HD,S,1954,0,1954,0,0.0,25,0.0,0.0
ZSL,S,1954,48,1906,0,0.00523731587561375,48,0.001,0.01
DDOG,S,1954,100,1754,100,0.00212264651567574,129,0.01,0.04
ACN,S,1953,1107,35,811,0.0309633027522936,90,0.00561246612466125,0.10316169828365
RMO,B,1953,40,1417,0,0.00177667229279559,2,0.004,0.08
SRAX,B,1951,0,1851,0,0.0,100,0.0,0.0
TX,B,1951,0,1357,0,0.0,144,0.0,0.0
K,B,1950,0,1319,0,0.0,34,0.0,0.0
XOP,T,1950,50,1800,0,0.00028597902057905,100,0.001,0.02
RENN,S,1947,0,1947,0,0.0,300,0.0,0.0
ZM,B,1946,100,873,0,0.00256522073724444,100,0.02,0.45
DIV,B,1945,216,1239,290,0.0335873114601151,100,0.001,0.02
SGFY,T,1943,0,863,0,0.0,100,0.0,0.0
FCAC,T,1943,0,500,0,0.0,143,0.0,0.0
EDIT,B,1943,0,1533,0,0.0,8,0.0,0.0
EOG,B,1942,100,903,0,0.00251085946719562,200,0.03,0.09
UCTT,B,1938,0,844,0,0.0,100,0.0,0.0
TYME,B,1935,0,1835,0,0.0,100,0.0,0.0
ASLN,S,1934,200,1249,100,0.0134625740441572,150,0.01,0.09
MBIO,E,1933,0,1933,0,0.0,900,0.0,0.0
RFP,S,1933,200,600,1133,0.00958221540820238,300,0.001,0.015
AAMC,B,1932,37,0,0,0.1,199,0.0908108108108108,0.74
OZON,T,1930,0,1530,0,0.0,100,0.0,0.0
EDC,B,1930,0,0,0,0.0,300,0.0,0.0
PBCT,B,1927,27,1900,0,0.000337200734348266,1,0.001,0.01
ASX,B,1926,210,1560,156,0.00387410987713537,210,0.001,0.01
FOSL,T,1924,0,1127,0,0.0,100,0.0,0.0
URI,B,1923,0,1323,0,0.0,200,0.0,0.0
DAO,B,1923,0,1323,0,0.0,120,0.0,0.0
MVP,T,1921,0,1620,0,0.0,32,0.0,0.0
JFR,S,1920,320,1600,0,0.0503065555730231,320,0.005,0.01
ACIC,B,1920,0,1920,0,0.0,196,0.0,0.0
FBRX,B,1919,100,600,0,0.00616370808678501,119,0.01,0.14
FXI,B,1919,0,1919,0,0.0,100,0.0,0.0
ALK,B,1918,0,918,0,0.0,200,0.0,0.0
ODT,S,1912,100,669,600,0.00208794421013071,200,0.01,0.04
VBLT,B,1911,0,1911,0,0.0,185,0.0,0.0
PAYX,B,1910,0,810,0,0.0,100,0.0,0.0
OCSL,B,1909,209,1700,0,0.0136717472362138,109,0.001,0.01
IDEX,S,1907,0,1907,0,0.0,150,0.0,0.0
