symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CGSD,S,500,0,500,0,0.0,500,0.0,0.0
FAX,T,500,0,500,0,0.0,500,0.0,0.0
VAL+,S,500,0,300,0,0.0,100,0.0,0.0
JAKK,B,500,100,0,0,0.0319182891797,100,0.01,0.07
MLNK,T,500,0,500,0,0.0,100,0.0,0.0
HTY,T,500,0,300,0,0.0,300,0.0,0.0
KRBP,E,500,0,300,0,0.0,100,0.0,0.0
VXZ,S,500,0,500,0,0.0,500,0.0,0.0
QAI,T,500,0,500,0,0.0,300,0.0,0.0
HTZWW,B,500,0,400,0,0.0,100,0.0,0.0
XRT,T,500,0,100,0,0.0,200,0.0,0.0
ANGH,E,500,0,500,0,0.0,100,0.0,0.0
XSEP,B,500,0,200,0,0.0,100,0.0,0.0
SHAK,S,500,50,0,0,0.00361846866406137,100,0.03,0.15
GTEK,S,500,0,500,0,0.0,500,0.0,0.0
EVAX,B,500,0,500,0,0.0,500,0.0,0.0
WBX,T,500,0,500,0,0.0,300,0.0,0.0
KPRX,B,500,0,0,0,0.0,300,0.0,0.0
GSUS,B,500,0,500,0,0.0,500,0.0,0.0
DAKT,S,500,0,300,0,0.0,300,0.0,0.0
RHE,B,500,0,300,0,0.0,300,0.0,0.0
OCC,B,500,0,500,0,0.0,500,0.0,0.0
NUWE,B,500,0,100,0,0.0,100,0.0,0.0
MMLP,S,500,0,0,0,0.0,300,0.0,0.0
BLK,S,500,0,500,0,0.0,500,0.0,0.0
BNS,B,500,0,500,0,0.0,400,0.0,0.0
VRP,T,500,0,500,0,0.0,400,0.0,0.0
HYI,S,500,100,200,0,0.0430848772081,100,0.02,0.06
ZS,S,500,0,0,0,0.0,100,0.0,0.0
ETJ,S,500,0,500,0,0.0,500,0.0,0.0
XVOL,S,500,500,0,0,0.454545454545455,300,0.05,0.188
UEVM,T,500,0,100,0,0.0,100,0.0,0.0
AHH,T,500,0,500,0,0.0,300,0.0,0.0
PPBI,S,500,0,200,0,0.0,100,0.0,0.0
PEO,S,500,0,0,0,0.0,200,0.0,0.0
FFA,B,500,0,500,0,0.0,400,0.0,0.0
SWKH,T,500,100,0,0,0.869565217391304,500,0.11,0.35
SWVL,S,500,0,500,0,0.0,500,0.0,0.0
JRI,T,500,0,500,0,0.0,200,0.0,0.0
INVA,B,500,0,500,0,0.0,500,0.0,0.0
DTC,E,500,0,300,0,0.0,300,0.0,0.0
TMFX,S,500,0,300,0,0.0,300,0.0,0.0
NGL-B,S,500,0,0,0,0.0,100,0.0,0.0
LTRY,S,500,0,0,0,0.0,400,0.0,0.0
SLNHP,B,500,0,200,0,0.0,100,0.0,0.0
PHD,S,500,0,500,0,0.0,400,0.0,0.0
DSL,T,500,0,500,0,0.0,400,0.0,0.0
SYF-A,E,500,0,300,0,0.0,100,0.0,0.0
PFO,B,500,0,0,0,0.0,200,0.0,0.0
BAER,B,500,0,0,0,0.0,200,0.0,0.0
SYRS,B,500,0,500,0,0.0,400,0.0,0.0
LTRN,B,500,0,500,0,0.0,500,0.0,0.0
GLRY,T,500,0,400,0,0.0,400,0.0,0.0
BSQR,B,500,0,500,0,0.0,500,0.0,0.0
PMM,S,500,0,300,0,0.0,300,0.0,0.0
PML,S,500,0,0,0,0.0,500,0.0,0.0
LPG,B,500,0,500,0,0.0,200,0.0,0.0
BFRG,E,500,0,500,0,0.0,300,0.0,0.0
OLP,S,500,34,200,0,0.0474860335195531,100,0.02,0.12
WMB,T,500,0,500,0,0.0,100,0.0,0.0
JPM-D,E,500,0,0,0,0.0,100,0.0,0.0
PMF,S,500,0,300,0,0.0,300,0.0,0.0
JPM-C,S,500,0,300,0,0.0,300,0.0,0.0
BAC-P,S,500,0,200,0,0.0,100,0.0,0.0
JPM-C,B,500,0,300,0,0.0,300,0.0,0.0
CRGE,E,500,0,500,0,0.0,200,0.0,0.0
AJG,T,500,10,0,490,0.00103584006629376,500,0.01,0.06
MEOH,S,500,100,0,0,0.0518403317781234,100,0.001,0.06
SINT,T,500,0,500,0,0.0,500,0.0,0.0
COF-L,T,500,0,100,0,0.0,400,0.0,0.0
PLMI,B,500,0,300,0,0.0,300,0.0,0.0
HIMX,T,500,0,500,0,0.0,300,0.0,0.0
MFG,S,500,0,500,0,0.0,500,0.0,0.0
SITC,B,500,0,500,0,0.0,500,0.0,0.0
TRND,S,500,0,300,0,0.0,300,0.0,0.0
PFFL,T,500,0,500,0,0.0,200,0.0,0.0
CVU,B,500,0,300,0,0.0,100,0.0,0.0
CHSCL,B,500,0,500,0,0.0,400,0.0,0.0
ISPC,T,500,0,500,0,0.0,500,0.0,0.0
GLDD,B,500,0,500,0,0.0,190,0.0,0.0
PLBY,S,500,0,500,0,0.0,500,0.0,0.0
FIGS,S,500,0,500,0,0.0,500,0.0,0.0
RDW,T,500,0,100,0,0.0,400,0.0,0.0
FLIC,T,500,0,500,0,0.0,500,0.0,0.0
VERI,T,500,0,500,0,0.0,300,0.0,0.0
OMI,T,500,0,300,0,0.0,300,0.0,0.0
TCBI,S,500,0,300,0,0.0,100,0.0,0.0
JMSB,B,500,0,400,0,0.0,400,0.0,0.0
NNOX,T,500,0,400,0,0.0,400,0.0,0.0
DMTK,T,500,0,500,0,0.0,300,0.0,0.0
DEO,E,500,132,0,0,0.046742209631728,24,0.0239393939393939,0.13
VERS,S,500,0,300,0,0.0,300,0.0,0.0
MUC,S,500,0,500,0,0.0,500,0.0,0.0
USB-A,B,500,0,300,0,0.0,100,0.0,0.0
JHS,B,500,0,500,0,0.0,400,0.0,0.0
CHY,B,500,0,500,0,0.0,500,0.0,0.0
ONCS,T,500,0,300,0,0.0,100,0.0,0.0
MTZ,T,500,0,400,0,0.0,100,0.0,0.0
NXJ,S,500,0,300,0,0.0,300,0.0,0.0
SKE,S,500,0,500,0,0.0,500,0.0,0.0
TDC,T,500,0,500,0,0.0,400,0.0,0.0
NEO,T,500,0,500,0,0.0,200,0.0,0.0
CPRT,S,500,0,300,0,0.0,100,0.0,0.0
EVM,S,500,0,300,0,0.0,300,0.0,0.0
NDMO,E,500,0,0,0,0.0,500,0.0,0.0
HTIBP,T,500,0,0,0,0.0,300,0.0,0.0
RLJ-A,B,500,0,300,0,0.0,100,0.0,0.0
PCAR,T,500,0,400,0,0.0,100,0.0,0.0
AMPG,B,500,0,300,0,0.0,300,0.0,0.0
ENTX,B,500,0,0,0,0.0,100,0.0,0.0
AXS-E,T,500,0,400,0,0.0,100,0.0,0.0
QTRX,S,500,0,200,0,0.0,100,0.0,0.0
PCK,B,500,0,500,0,0.0,500,0.0,0.0
MOXC,S,500,100,0,0,1.0,100,0.0111,0.0191
RMBL,T,500,0,300,0,0.0,100,0.0,0.0
MP,E,500,0,200,0,0.0,100,0.0,0.0
FMN,T,500,0,500,0,0.0,500,0.0,0.0
BRCC,S,500,0,0,0,0.0,300,0.0,0.0
CPIX,B,500,0,300,0,0.0,300,0.0,0.0
LRGF,B,500,0,500,0,0.0,500,0.0,0.0
HOPE,S,500,0,500,0,0.0,500,0.0,0.0
PSTL,B,500,0,300,0,0.0,300,0.0,0.0
MHI,B,500,0,500,0,0.0,500,0.0,0.0
FCF,T,500,0,500,0,0.0,500,0.0,0.0
CULL,T,500,0,500,0,0.0,200,0.0,0.0
OGEN,B,500,100,300,0,0.970873786407767,100,0.01,0.11
FMIL,T,500,100,400,0,1.0,100,0.01,0.08
PSTG,B,500,0,300,0,0.0,300,0.0,0.0
TERN,B,500,0,400,0,0.0,100,0.0,0.0
MGY,T,500,0,500,0,0.0,100,0.0,0.0
KURA,T,500,0,200,0,0.0,200,0.0,0.0
CPZ,S,500,0,300,0,0.0,300,0.0,0.0
KEY-L,T,500,0,500,0,0.0,500,0.0,0.0
FUNL,B,500,0,300,0,0.0,300,0.0,0.0
WDC,B,500,0,300,0,0.0,300,0.0,0.0
CEI,B,500,0,500,0,0.0,100,0.0,0.0
IGE,T,500,0,500,0,0.0,500,0.0,0.0
CVNA,T,500,0,500,0,0.0,500,0.0,0.0
PCYO,T,500,0,300,0,0.0,300,0.0,0.0
VOYA-B,S,500,200,0,0,0.295420974889217,100,0.08,0.63
GP,S,500,0,300,0,0.0,300,0.0,0.0
EIDO,T,500,0,500,0,0.0,500,0.0,0.0
GOVZ,S,500,0,0,0,0.0,500,0.0,0.0
NRGV,E,500,0,500,0,0.0,500,0.0,0.0
WSM,B,500,0,500,0,0.0,400,0.0,0.0
RMT,T,500,0,0,0,0.0,400,0.0,0.0
WSM,T,500,0,200,0,0.0,300,0.0,0.0
OPHC,B,500,0,500,0,0.0,500,0.0,0.0
RF-E,S,500,100,0,0,0.0588235294117647,100,0.01,0.3
DGICA,B,500,0,100,0,0.0,100,0.0,0.0
SSYS,S,500,500,0,0,0.524658971668416,500,0.001,0.01
CFRX,E,500,0,400,0,0.0,100,0.0,0.0
EFT,S,500,0,500,0,0.0,300,0.0,0.0
LZ,T,500,0,500,0,0.0,500,0.0,0.0
CHMI,E,500,0,300,0,0.0,300,0.0,0.0
CHMI,S,500,0,500,0,0.0,500,0.0,0.0
EFR,S,500,0,300,0,0.0,300,0.0,0.0
NGS,S,500,0,500,0,0.0,500,0.0,0.0
IIM,S,500,0,500,0,0.0,300,0.0,0.0
IYM,S,500,0,0,0,0.0,100,0.0,0.0
FXE,S,500,0,500,0,0.0,500,0.0,0.0
PALI,B,500,0,500,0,0.0,500,0.0,0.0
REYN,T,500,0,200,0,0.0,200,0.0,0.0
BAC-E,B,500,0,200,0,0.0,100,0.0,0.0
TSE,T,500,0,500,0,0.0,500,0.0,0.0
NLY-I,S,500,100,200,0,0.0954198473282443,100,0.02,0.18
YOSH,B,500,0,500,0,0.0,500,0.0,0.0
MGNI,T,500,0,500,0,0.0,100,0.0,0.0
EDN,B,500,0,500,0,0.0,400,0.0,0.0
PRTG,T,500,0,300,0,0.0,100,0.0,0.0
KBAL,T,500,0,500,0,0.0,300,0.0,0.0
NMRK,S,500,0,500,0,0.0,500,0.0,0.0
FXR,T,500,0,500,0,0.0,300,0.0,0.0
ROCC,S,500,0,200,0,0.0,100,0.0,0.0
VERV,T,500,0,500,0,0.0,300,0.0,0.0
AAPB,B,500,500,0,0,1.0,500,0.001,0.03
STWD,S,500,0,500,0,0.0,500,0.0,0.0
CFG-E,T,500,0,500,0,0.0,100,0.0,0.0
WTER,B,500,0,0,0,0.0,100,0.0,0.0
FEAM,E,500,0,500,0,0.0,100,0.0,0.0
AAPL,E,500,0,0,0,0.0,200,0.0,0.0
XBOC,S,500,0,0,0,0.0,500,0.0,0.0
AFT,T,500,0,500,0,0.0,100,0.0,0.0
UPST,E,500,0,500,0,0.0,300,0.0,0.0
STWD,T,500,0,500,0,0.0,100,0.0,0.0
CIM-D,S,500,0,0,0,0.0,300,0.0,0.0
NWBI,T,500,0,400,0,0.0,200,0.0,0.0
DYAI,S,500,0,300,0,0.0,300,0.0,0.0
LYB,B,500,25,100,0,0.0017415534656914,100,0.01,0.07
GAME,S,500,0,0,0,0.0,100,0.0,0.0
VLON,S,500,0,500,0,0.0,500,0.0,0.0
INFL,S,500,0,0,0,0.0,100,0.0,0.0
MS-A,T,500,0,500,0,0.0,300,0.0,0.0
SUP,T,500,0,300,0,0.0,300,0.0,0.0
L,E,500,0,0,0,0.0,100,0.0,0.0
UAA,T,500,0,500,0,0.0,400,0.0,0.0
JVA,T,500,0,500,0,0.0,500,0.0,0.0
THFF,B,500,2,200,0,0.000594000594000594,100,0.04,0.12
GNMA,E,500,0,0,0,0.0,100,0.0,0.0
TIME,B,500,0,500,0,0.0,300,0.0,0.0
BAC-M,T,500,0,500,0,0.0,100,0.0,0.0
AWP,B,500,0,500,0,0.0,100,0.0,0.0
RCKT,T,500,0,400,0,0.0,100,0.0,0.0
CTA,B,500,0,200,0,0.0,100,0.0,0.0
DHR,T,500,0,500,0,0.0,500,0.0,0.0
OKTA,S,499,31,0,0,0.00235884949018414,25,0.0435483870967742,0.164838709677419
FTA,S,499,0,0,0,0.0,35,0.0,0.0
ETG,S,499,0,297,0,0.0,197,0.0,0.0
AIV,B,499,0,499,0,0.0,499,0.0,0.0
WEED,T,498,0,440,0,0.0,10,0.0,0.0
RH,B,498,0,0,0,0.0,100,0.0,0.0
ONOF,T,497,0,497,0,0.0,497,0.0,0.0
GPC,S,497,0,0,0,0.0,100,0.0,0.0
SCHB,T,496,0,396,0,0.0,196,0.0,0.0
GOCO,B,496,0,189,0,0.0,97,0.0,0.0
MCN,B,495,0,0,0,0.0,395,0.0,0.0
BHK,T,495,0,495,0,0.0,195,0.0,0.0
TMV,S,495,0,495,0,0.0,495,0.0,0.0
XCOR,B,495,0,233,0,0.0,262,0.0,0.0
SBUX,T,495,0,300,0,0.0,100,0.0,0.0
EZM,B,494,100,10,0,0.327868852459016,100,0.01,0.14
CYH,S,492,0,492,0,0.0,492,0.0,0.0
WOLF,B,492,0,200,0,0.0,100,0.0,0.0
STG,T,492,0,100,0,0.0,192,0.0,0.0
CAL,T,490,100,0,95,0.0209731543624161,195,0.01,0.07
SPYX,B,489,0,488,0,0.0,16,0.0,0.0
CVE,T,489,0,189,0,0.0,300,0.0,0.0
CNI,S,489,0,158,0,0.0,75,0.0,0.0
EXPI,B,488,0,388,0,0.0,100,0.0,0.0
MEGL,B,488,0,88,0,0.0,400,0.0,0.0
ARGT,S,488,0,432,0,0.0,51,0.0,0.0
BSET,B,486,0,486,0,0.0,486,0.0,0.0
OGI,T,486,0,486,0,0.0,486,0.0,0.0
PINC,B,486,0,386,0,0.0,107,0.0,0.0
TPSC,B,485,0,475,0,0.0,4,0.0,0.0
VTWO,S,485,0,485,0,0.0,77,0.0,0.0
BFH,B,485,0,485,0,0.0,285,0.0,0.0
ACLS,T,484,20,0,0,0.00704473406128919,100,0.03,0.39
MDYV,B,484,0,390,0,0.0,12,0.0,0.0
SWBI,B,483,0,483,0,0.0,30,0.0,0.0
MSM,B,483,97,100,0,0.0687943262411348,50,0.0251546391752577,0.100618556701031
YCS,T,483,0,483,0,0.0,60,0.0,0.0
AEL-A,S,482,300,0,0,1.0,100,0.06,0.73
FTFT,B,482,0,482,0,0.0,482,0.0,0.0
CFA,B,480,0,280,0,0.0,100,0.0,0.0
IOT,S,480,0,255,0,0.0,200,0.0,0.0
GGN,S,478,0,478,0,0.0,30,0.0,0.0
FLRN,B,477,108,369,0,0.00234634686827869,108,0.001,0.01
HPI,B,477,0,200,0,0.0,100,0.0,0.0
HBNC,B,476,0,0,0,0.0,20,0.0,0.0
HTD,S,476,0,200,0,0.0,100,0.0,0.0
USVM,T,475,0,475,0,0.0,475,0.0,0.0
ELF,B,475,0,300,0,0.0,100,0.0,0.0
NREF,S,475,0,0,0,0.0,94,0.0,0.0
BBW,S,475,0,200,0,0.0,100,0.0,0.0
IAK,T,475,0,475,0,0.0,109,0.0,0.0
IGE,B,474,0,474,0,0.0,469,0.0,0.0
HES,S,474,70,1,0,0.00340053436968667,45,0.00421428571428571,0.120714285714286
PHM,S,474,40,200,0,0.00101804484487542,30,0.01,0.03
VC,T,474,20,274,0,0.00291502696399942,100,0.246,0.55
FRT,T,473,0,473,0,0.0,300,0.0,0.0
COF-J,B,473,0,200,0,0.0,100,0.0,0.0
THRX,S,471,0,119,0,0.0,100,0.0,0.0
TNP-E,B,471,0,71,0,0.0,100,0.0,0.0
SBUX,S,471,0,334,0,0.0,12,0.0,0.0
DASH,S,470,0,0,0,0.0,100,0.0,0.0
VUZI,T,470,0,370,0,0.0,100,0.0,0.0
ATHX,B,470,0,470,0,0.0,470,0.0,0.0
MEM,T,469,0,469,0,0.0,469,0.0,0.0
FAST,T,468,0,468,0,0.0,300,0.0,0.0
TDC,S,467,0,266,0,0.0,91,0.0,0.0
GFAI,B,467,0,100,0,0.0,10,0.0,0.0
CIVI,T,467,0,467,0,0.0,167,0.0,0.0
MATW,T,466,0,188,0,0.0,178,0.0,0.0
SB-C,S,466,100,0,0,1.0,122,0.51,0.81
RKT,S,466,0,466,0,0.0,50,0.0,0.0
CHRD,B,465,0,0,0,0.0,100,0.0,0.0
CRBG,S,465,0,465,0,0.0,399,0.0,0.0
MEGL,S,464,0,464,0,0.0,464,0.0,0.0
BIG,S,463,0,203,0,0.0,100,0.0,0.0
GAME,T,463,0,300,0,0.0,300,0.0,0.0
NRGD,S,463,0,0,0,0.0,13,0.0,0.0
DJUL,B,463,0,463,0,0.0,463,0.0,0.0
JPME,B,463,0,122,0,0.0,100,0.0,0.0
FE,S,462,0,462,0,0.0,86,0.0,0.0
BKEM,S,462,0,262,0,0.0,100,0.0,0.0
SNPE,S,462,0,462,0,0.0,462,0.0,0.0
BTI,S,461,0,461,0,0.0,400,0.0,0.0
GLP,S,460,0,200,0,0.0,100,0.0,0.0
BAH,S,460,0,0,0,0.0,100,0.0,0.0
AESR,S,460,0,0,0,0.0,200,0.0,0.0
NE,T,460,0,160,0,0.0,100,0.0,0.0
XNET,S,460,0,460,0,0.0,460,0.0,0.0
EDOC,B,460,0,460,0,0.0,335,0.0,0.0
BST,T,459,0,359,0,0.0,160,0.0,0.0
ALTI,S,459,0,459,0,0.0,459,0.0,0.0
VISL,B,459,59,400,0,0.0648351648351648,100,0.011,0.026
EPV,S,459,0,459,0,0.0,200,0.0,0.0
MITT-C,S,458,235,0,0,0.5,177,0.01,0.21
BEKE,S,458,0,458,0,0.0,400,0.0,0.0
MPC,T,458,50,174,0,0.00152615835419083,50,0.01,0.17
USRT,B,458,0,312,0,0.0,8,0.0,0.0
GOOGL,E,457,0,357,0,0.0,100,0.0,0.0
IPDN,S,457,0,300,0,0.0,157,0.0,0.0
CMC,S,456,140,116,0,0.00817948118719327,100,0.0128571428571429,0.392857142857143
BSJQ,B,455,0,455,0,0.0,450,0.0,0.0
WOW,S,455,0,400,0,0.0,400,0.0,0.0
PFN,S,455,0,155,0,0.0,300,0.0,0.0
PRT,T,454,0,0,0,0.0,454,0.0,0.0
AVPT,S,454,0,454,0,0.0,453,0.0,0.0
IEO,T,454,0,329,0,0.0,121,0.0,0.0
IMCG,B,454,87,0,0,0.148211243611584,52,0.02,0.06
HEWG,S,453,0,0,0,0.0,453,0.0,0.0
BXMX,S,453,0,453,0,0.0,153,0.0,0.0
OCFC,T,453,0,253,0,0.0,153,0.0,0.0
FNDA,S,452,0,3,0,0.0,200,0.0,0.0
SWK,S,452,20,0,0,0.00202163145658546,100,0.03,0.12
ARKW,B,452,0,352,0,0.0,100,0.0,0.0
NTLA,S,451,0,1,0,0.0,100,0.0,0.0
WGMI,T,451,0,451,0,0.0,130,0.0,0.0
SDIV,S,450,0,450,0,0.0,450,0.0,0.0
DHI,T,450,0,250,0,0.0,100,0.0,0.0
ARGT,T,450,0,100,0,0.0,175,0.0,0.0
ASTI,B,450,0,450,0,0.0,450,0.0,0.0
USEA,T,450,0,450,0,0.0,300,0.0,0.0
HNW,S,450,0,250,0,0.0,250,0.0,0.0
NXE,S,450,0,0,0,0.0,450,0.0,0.0
PDI,S,450,0,350,0,0.0,100,0.0,0.0
HUYA,T,450,0,450,0,0.0,150,0.0,0.0
RINF,S,450,0,383,0,0.0,66,0.0,0.0
AMLI,S,450,0,450,0,0.0,450,0.0,0.0
ORN,B,450,0,100,0,0.0,100,0.0,0.0
VCYT,S,450,25,0,125,0.0032137806916056,150,0.04,0.11
PHI,B,450,0,250,0,0.0,125,0.0,0.0
HYD,S,450,0,350,0,0.0,350,0.0,0.0
HRB,S,450,0,147,0,0.0,98,0.0,0.0
MGK,B,449,56,149,0,0.0194511983327544,10,0.0085,0.04125
CIM-C,S,449,0,283,0,0.0,83,0.0,0.0
STXD,B,449,0,449,0,0.0,1,0.0,0.0
SDRL,S,449,0,400,0,0.0,19,0.0,0.0
SYLD,B,448,0,46,0,0.0,5,0.0,0.0
SSD,T,448,0,0,0,0.0,113,0.0,0.0
SQM,T,448,0,448,0,0.0,148,0.0,0.0
IHI,B,447,0,447,0,0.0,5,0.0,0.0
OKE,S,447,28,200,0,0.000659910440725902,100,0.001,0.03
TTAI,B,447,0,447,0,0.0,447,0.0,0.0
NWTN,B,446,0,0,0,0.0,170,0.0,0.0
AIRR,B,446,0,286,0,0.0,10,0.0,0.0
IRM,T,446,0,446,0,0.0,146,0.0,0.0
EWZS,B,445,400,0,0,0.5,400,0.001,0.05
ANPC,S,445,0,245,0,0.0,99,0.0,0.0
GWRS,S,445,0,0,0,0.0,233,0.0,0.0
HLN,S,443,0,443,0,0.0,20,0.0,0.0
COHR,S,443,0,225,0,0.0,82,0.0,0.0
PSDN,T,442,0,442,0,0.0,442,0.0,0.0
KMX,S,442,0,0,0,0.0,56,0.0,0.0
AVTR,S,442,0,442,0,0.0,392,0.0,0.0
ONOF,B,441,0,441,0,0.0,441,0.0,0.0
URNM,B,441,0,293,0,0.0,43,0.0,0.0
IDR,S,440,0,200,0,0.0,100,0.0,0.0
AQNB,S,440,78,0,0,1.0,32,0.02,0.18
ABT,B,440,0,0,0,0.0,20,0.0,0.0
ZI,B,440,0,440,0,0.0,50,0.0,0.0
INTU,B,439,25,200,75,0.00444444444444444,39,0.03,0.41
PEP,B,439,0,0,0,0.0,34,0.0,0.0
OCSL,S,438,0,58,0,0.0,90,0.0,0.0
ALBT,S,438,0,300,0,0.0,100,0.0,0.0
STIM,B,437,0,437,0,0.0,137,0.0,0.0
DUOL,T,437,300,0,37,0.0748502994011976,100,0.001,0.13
CAPL,B,437,0,200,0,0.0,100,0.0,0.0
PPI,S,436,0,36,0,0.0,200,0.0,0.0
PARR,S,435,100,0,0,0.00894694461841281,100,0.05,0.45
BSMT,T,435,0,435,0,0.0,435,0.0,0.0
GFS,S,435,75,0,0,0.00920697274736067,100,0.01,0.07
XSD,B,435,0,434,0,0.0,25,0.0,0.0
MSTR,S,433,0,20,0,0.0,100,0.0,0.0
MCHP,S,433,0,433,0,0.0,180,0.0,0.0
LVRO,S,433,100,33,0,0.125,100,0.01,0.11
LUNR,S,433,100,0,0,0.0636132315521628,30,0.02,0.25
FHN-B,S,432,142,0,0,1.0,38,0.0397183098591549,0.621549295774648
NSL,T,431,0,431,0,0.0,300,0.0,0.0
LGH,T,431,0,431,0,0.0,100,0.0,0.0
BSMS,T,430,0,430,0,0.0,430,0.0,0.0
GNLX,B,430,0,0,0,0.0,100,0.0,0.0
GMED,S,430,227,100,0,0.0258984597832288,100,0.0049647577092511,0.0355947136563877
MDV,B,430,115,0,0,0.598958333333333,100,0.04,0.358695652173913
PUK,S,430,0,30,0,0.0,100,0.0,0.0
PMT-C,S,430,0,210,0,0.0,100,0.0,0.0
IEMG,S,429,0,429,0,0.0,50,0.0,0.0
CTDD,B,429,0,100,0,0.0,100,0.0,0.0
EFAV,T,429,0,429,0,0.0,129,0.0,0.0
SLVM,B,429,10,0,0,0.00113468739362306,10,0.01,0.13
AVSU,B,428,0,428,0,0.0,100,0.0,0.0
MDB,S,428,0,0,0,0.0,75,0.0,0.0
BSEP,S,428,328,0,0,1.0,328,0.01,0.09
SHLS,S,427,0,427,0,0.0,200,0.0,0.0
THG,B,426,12,0,0,0.00928792569659443,155,0.05,0.33
GILD,B,425,0,425,0,0.0,300,0.0,0.0
IX,B,425,14,82,0,0.0222929936305732,14,0.01,0.25
TDOC,S,425,0,404,0,0.0,43,0.0,0.0
NEO,S,425,0,188,0,0.0,100,0.0,0.0
WBS,B,425,125,0,0,0.0061247488852957,100,0.016,0.06
FLJH,S,425,0,225,0,0.0,225,0.0,0.0
SAFE,B,425,100,0,0,0.0348918353105373,26,0.05,0.39
INDI,S,425,0,325,0,0.0,100,0.0,0.0
HEI,T,424,0,200,0,0.0,124,0.0,0.0
AUTL,S,424,0,424,0,0.0,23,0.0,0.0
CCRN,S,424,0,200,0,0.0,60,0.0,0.0
PDCE,S,424,0,200,0,0.0,7,0.0,0.0
DEMZ,B,423,0,41,0,0.0,41,0.0,0.0
IUSG,B,423,159,264,0,0.0307127680123624,100,0.001,0.02
NTG,E,422,100,0,0,1.0,100,0.01,0.21
LEAD,B,422,0,138,0,0.0,13,0.0,0.0
SYM,B,422,0,201,0,0.0,100,0.0,0.0
SNLN,B,422,0,422,0,0.0,300,0.0,0.0
PG,S,422,0,157,0,0.0,107,0.0,0.0
JBHT,S,420,0,0,0,0.0,100,0.0,0.0
CEPU,B,420,0,200,0,0.0,100,0.0,0.0
ALVR,B,420,0,100,0,0.0,100,0.0,0.0
IYF,B,420,0,0,0,0.0,10,0.0,0.0
RAYA,S,420,210,0,0,0.67741935483871,200,0.02,0.21
AVSF,T,419,0,419,0,0.0,401,0.0,0.0
SLRC,B,419,0,413,0,0.0,100,0.0,0.0
IEI,S,417,0,417,0,0.0,45,0.0,0.0
CMCSA,T,417,0,417,0,0.0,100,0.0,0.0
NEWT,S,417,0,307,0,0.0,100,0.0,0.0
HYHG,S,417,0,0,0,0.0,69,0.0,0.0
IRAA,S,416,100,0,0,1.0,172,0.01,0.4
IWN,S,416,0,330,0,0.0,100,0.0,0.0
HSCZ,B,416,0,360,0,0.0,23,0.0,0.0
MNM,B,416,0,200,0,0.0,100,0.0,0.0
UGI,T,416,25,216,75,0.0034592500345925,100,0.01,0.03
GENI,B,416,0,416,0,0.0,226,0.0,0.0
RBOT,T,416,0,416,0,0.0,216,0.0,0.0
DRVN,B,415,0,205,0,0.0,5,0.0,0.0
TEX,S,415,0,0,0,0.0,30,0.0,0.0
AAN,T,415,0,315,0,0.0,100,0.0,0.0
SEER,B,415,0,300,0,0.0,300,0.0,0.0
LNT,B,415,0,315,0,0.0,100,0.0,0.0
LAMR,B,415,100,0,0,0.0247279920870425,100,0.01,0.12
VXZ,B,415,0,415,0,0.0,10,0.0,0.0
SKF,T,415,0,409,0,0.0,6,0.0,0.0
ZWS,B,415,0,415,0,0.0,10,0.0,0.0
CNO,S,415,0,415,0,0.0,111,0.0,0.0
MTUM,S,415,0,300,0,0.0,115,0.0,0.0
IIPR,B,415,0,100,0,0.0,100,0.0,0.0
WSFS,S,414,0,200,0,0.0,100,0.0,0.0
ADSK,S,413,0,0,0,0.0,100,0.0,0.0
LSAF,S,413,0,0,0,0.0,400,0.0,0.0
PY,B,413,0,258,0,0.0,154,0.0,0.0
STEW,S,412,0,0,0,0.0,200,0.0,0.0
BASE,B,412,0,212,0,0.0,100,0.0,0.0
NS-A,B,412,6,200,0,0.0306122448979592,6,0.01,0.13
ICAP,B,412,0,191,0,0.0,44,0.0,0.0
E,T,411,0,201,0,0.0,101,0.0,0.0
BCX,B,411,0,411,0,0.0,100,0.0,0.0
SBB,S,411,0,100,0,0.0,100,0.0,0.0
OPRA,T,410,0,410,0,0.0,110,0.0,0.0
UAN,S,410,0,200,0,0.0,100,0.0,0.0
SLNG,S,410,0,0,0,0.0,50,0.0,0.0
CPF,S,410,0,200,0,0.0,100,0.0,0.0
MT,B,410,0,410,0,0.0,400,0.0,0.0
GVA,B,410,0,154,0,0.0,128,0.0,0.0
EIRL,S,409,0,200,0,0.0,100,0.0,0.0
KMDA,B,409,0,359,0,0.0,359,0.0,0.0
WTRG,S,408,0,296,0,0.0,93,0.0,0.0
WFRD,T,408,0,0,0,0.0,108,0.0,0.0
UONE,S,408,37,0,0,0.163716814159292,37,0.01,0.08
TEF,T,408,0,408,0,0.0,408,0.0,0.0
ARBK,T,407,0,306,0,0.0,100,0.0,0.0
PINK,B,407,0,200,0,0.0,200,0.0,0.0
PFFD,B,407,0,407,0,0.0,6,0.0,0.0
SYRS,S,406,0,303,0,0.0,3,0.0,0.0
WNDY,S,406,0,6,0,0.0,200,0.0,0.0
EDN,E,406,0,100,0,0.0,103,0.0,0.0
SRAD,T,406,0,200,0,0.0,100,0.0,0.0
