symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SI,B,100,0,100,0,0.0,0,0.0,0.0
SDP,B,100,0,100,0,0.0,0,0.0,0.0
UFO,B,100,1,0,0,1.0,100,0.02,0.08
NVG,B,100,0,100,0,0.0,0,0.0,0.0
SHY,S,100,0,100,0,0.0,0,0.0,0.0
BMRN,B,100,0,100,0,0.0,0,0.0,0.0
FDT,B,100,0,0,0,0.0,100,0.0,0.0
ATV,B,100,0,100,0,0.0,0,0.0,0.0
ISBC,B,100,0,100,0,0.0,0,0.0,0.0
UGI,B,100,0,100,0,0.0,0,0.0,0.0
ARCB,B,100,0,0,0,0.0,0,0.0,0.0
ACIW,S,100,0,100,0,0.0,0,0.0,0.0
BTAL,B,100,0,0,0,0.0,0,0.0,0.0
OBSV,B,100,0,100,0,0.0,0,0.0,0.0
QRVO,B,100,0,100,0,0.0,100,0.0,0.0
UGLD,S,100,0,100,0,0.0,0,0.0,0.0
AAMC,B,100,0,100,0,0.0,0,0.0,0.0
FOE,B,100,0,100,0,0.0,0,0.0,0.0
AFGH,B,100,0,100,0,0.0,0,0.0,0.0
KRG,B,100,0,100,0,0.0,0,0.0,0.0
KRE,S,100,100,0,0,0.000355213287818671,100,0.001,0.01
KRE,B,100,0,100,0,0.0,100,0.0,0.0
NVT,B,100,0,100,0,0.0,0,0.0,0.0
MRNA,S,100,0,0,0,0.0,0,0.0,0.0
CHI,S,100,0,0,0,0.0,0,0.0,0.0
FNCL,B,100,0,100,0,0.0,0,0.0,0.0
RDHL,B,100,0,100,0,0.0,0,0.0,0.0
FNCL,S,100,0,100,0,0.0,100,0.0,0.0
FND,B,100,0,100,0,0.0,100,0.0,0.0
BAC-C,B,100,0,100,0,0.0,100,0.0,0.0
GOL,B,100,0,100,0,0.0,100,0.0,0.0
MTRN,B,100,0,100,0,0.0,0,0.0,0.0
RADA,S,100,0,100,0,0.0,0,0.0,0.0
AAWW,B,100,0,100,0,0.0,0,0.0,0.0
RDFN,B,100,0,100,0,0.0,0,0.0,0.0
GNTX,B,100,0,100,0,0.0,0,0.0,0.0
ULTA,B,100,0,0,0,0.0,0,0.0,0.0
MUX,B,100,0,100,0,0.0,100,0.0,0.0
USB,B,100,0,100,0,0.0,0,0.0,0.0
MTH,B,100,0,100,0,0.0,0,0.0,0.0
MS-F,S,100,0,100,0,0.0,0,0.0,0.0
ASML,S,100,0,100,0,0.0,0,0.0,0.0
RAVN,B,100,0,100,0,0.0,100,0.0,0.0
USAC,B,100,0,100,0,0.0,0,0.0,0.0
CHEK,B,100,0,100,0,0.0,0,0.0,0.0
IVOL,B,100,0,100,0,0.0,100,0.0,0.0
CSTE,B,100,0,0,0,0.0,0,0.0,0.0
MTBCP,B,100,0,100,0,0.0,100,0.0,0.0
GPP,B,100,0,100,0,0.0,0,0.0,0.0
RCM,B,100,0,100,0,0.0,0,0.0,0.0
RBCAA,B,100,0,0,0,0.0,0,0.0,0.0
URGN,B,100,0,100,0,0.0,0,0.0,0.0
IWF,S,100,40,0,60,0.000530672893228614,100,0.001,0.03
RCI,B,100,0,0,0,0.0,0,0.0,0.0
CHCI,B,100,0,100,0,0.0,0,0.0,0.0
DUSA,B,100,0,100,0,0.0,100,0.0,0.0
BILL,B,100,0,0,0,0.0,0,0.0,0.0
DLNG-B,B,100,0,100,0,0.0,0,0.0,0.0
RTLR,B,100,0,100,0,0.0,0,0.0,0.0
TANNZ,B,100,0,100,0,0.0,0,0.0,0.0
HARP,B,100,0,0,0,0.0,0,0.0,0.0
BEST,S,100,0,100,0,0.0,0,0.0,0.0
HASI,B,100,0,0,0,0.0,100,0.0,0.0
HYLB,B,100,0,100,0,0.0,100,0.0,0.0
CPS,B,100,0,100,0,0.0,0,0.0,0.0
SPLB,B,100,0,0,0,0.0,100,0.0,0.0
CCC,B,100,0,100,0,0.0,0,0.0,0.0
SPKE,B,100,0,100,0,0.0,0,0.0,0.0
SPIP,B,100,0,100,0,0.0,0,0.0,0.0
CHRW,B,100,0,100,0,0.0,0,0.0,0.0
CNI,B,100,0,0,0,0.0,100,0.0,0.0
VNO,B,100,0,0,0,0.0,100,0.0,0.0
SPHD,S,100,0,100,0,0.0,0,0.0,0.0
CTV,B,100,0,100,0,0.0,100,0.0,0.0
MHNC,B,100,0,100,0,0.0,100,0.0,0.0
CLDT,B,100,0,0,0,0.0,0,0.0,0.0
XAR,B,100,0,0,0,0.0,0,0.0,0.0
FTAI,B,100,0,100,0,0.0,0,0.0,0.0
BWA,B,100,0,100,0,0.0,0,0.0,0.0
CC,S,100,0,100,0,0.0,0,0.0,0.0
MHO,B,100,0,100,0,0.0,100,0.0,0.0
EBIX,B,100,0,0,0,0.0,0,0.0,0.0
CAF,B,100,0,0,0,0.0,0,0.0,0.0
CPSI,B,100,0,0,0,0.0,100,0.0,0.0
SPCE+,S,100,0,100,0,0.0,0,0.0,0.0
AGYS,B,100,0,0,0,0.0,0,0.0,0.0
EPR-E,B,100,0,100,0,0.0,0,0.0,0.0
XDIV,B,100,0,0,0,0.0,0,0.0,0.0
TOTL,B,100,0,100,0,0.0,0,0.0,0.0
QTNT,B,100,0,0,0,0.0,0,0.0,0.0
KDMN,S,100,0,100,0,0.0,0,0.0,0.0
XEL,B,100,0,100,0,0.0,0,0.0,0.0
FSV,B,100,0,0,0,0.0,0,0.0,0.0
EWZ,B,100,0,100,0,0.0,0,0.0,0.0
OUT,B,100,0,100,0,0.0,0,0.0,0.0
EPOL,B,100,0,100,0,0.0,0,0.0,0.0
SBSI,B,100,0,100,0,0.0,0,0.0,0.0
CAG,S,100,0,100,0,0.0,0,0.0,0.0
CPT,B,100,0,100,0,0.0,0,0.0,0.0
GIL,B,100,0,100,0,0.0,0,0.0,0.0
LGL,B,100,0,0,0,0.0,0,0.0,0.0
LGIH,B,100,0,0,0,0.0,0,0.0,0.0
TPOR,B,100,0,100,0,0.0,0,0.0,0.0
TPR,B,100,0,100,0,0.0,0,0.0,0.0
HES,B,100,0,100,0,0.0,0,0.0,0.0
INCY,B,100,0,0,0,0.0,0,0.0,0.0
MINI,B,100,0,100,0,0.0,100,0.0,0.0
VLY,B,100,0,100,0,0.0,0,0.0,0.0
MSM,B,100,0,100,0,0.0,100,0.0,0.0
DRE,B,100,0,100,0,0.0,0,0.0,0.0
NWHM,B,100,0,100,0,0.0,0,0.0,0.0
ARGD,B,100,0,100,0,0.0,0,0.0,0.0
SOHON,B,100,0,100,0,0.0,0,0.0,0.0
EP-C,B,100,0,100,0,0.0,0,0.0,0.0
PS,B,100,0,100,0,0.0,0,0.0,0.0
ARES,B,100,0,100,0,0.0,0,0.0,0.0
AXSM,B,100,0,100,0,0.0,0,0.0,0.0
PSA-C,B,100,0,100,0,0.0,0,0.0,0.0
GSLC,B,100,0,100,0,0.0,0,0.0,0.0
JELD,B,100,0,100,0,0.0,0,0.0,0.0
AVB,B,100,0,100,0,0.0,0,0.0,0.0
CRBP,B,100,0,0,0,0.0,0,0.0,0.0
AFINP,B,100,0,100,0,0.0,0,0.0,0.0
APOP,B,100,0,0,0,0.0,0,0.0,0.0
FFIC,B,100,0,0,0,0.0,0,0.0,0.0
ACM,B,100,0,100,0,0.0,100,0.0,0.0
XLSR,B,100,0,100,0,0.0,0,0.0,0.0
TRTX,B,100,0,100,0,0.0,0,0.0,0.0
MLP,B,100,0,0,0,0.0,0,0.0,0.0
XLU,S,100,0,100,0,0.0,0,0.0,0.0
ORAN,B,100,0,100,0,0.0,0,0.0,0.0
ENX,B,100,0,100,0,0.0,0,0.0,0.0
CREE,B,100,0,100,0,0.0,0,0.0,0.0
AFIN,B,100,0,0,0,0.0,0,0.0,0.0
VIG,S,100,0,0,0,0.0,0,0.0,0.0
BBL,B,100,0,100,0,0.0,0,0.0,0.0
ASC,B,100,0,100,0,0.0,100,0.0,0.0
SNDR,B,100,0,100,0,0.0,100,0.0,0.0
ENV,B,100,0,100,0,0.0,0,0.0,0.0
VIE,B,100,0,0,0,0.0,0,0.0,0.0
DS-C,B,100,0,0,0,0.0,100,0.0,0.0
SCE-J,B,100,0,100,0,0.0,0,0.0,0.0
TSEM,B,100,0,100,0,0.0,0,0.0,0.0
CMS,B,100,0,100,0,0.0,100,0.0,0.0
KEY-I,B,100,0,100,0,0.0,0,0.0,0.0
NXPI,B,100,0,100,0,0.0,0,0.0,0.0
GPRO,B,100,0,100,0,0.0,0,0.0,0.0
SFNC,B,100,0,100,0,0.0,100,0.0,0.0
CFA,B,100,0,100,0,0.0,0,0.0,0.0
FLXS,B,100,0,0,0,0.0,100,0.0,0.0
MMI,B,100,0,100,0,0.0,0,0.0,0.0
HTA,B,100,0,100,0,0.0,0,0.0,0.0
ZLAB,B,100,0,100,0,0.0,0,0.0,0.0
BNO,B,100,0,100,0,0.0,100,0.0,0.0
HT,B,100,0,100,0,0.0,0,0.0,0.0
CRI,B,100,0,100,0,0.0,0,0.0,0.0
DEA,B,100,0,100,0,0.0,0,0.0,0.0
LCI,B,100,0,100,0,0.0,100,0.0,0.0
PT,S,100,0,100,0,0.0,100,0.0,0.0
VGI,B,100,0,100,0,0.0,100,0.0,0.0
HSII,B,100,0,100,0,0.0,0,0.0,0.0
BANC-D,S,100,0,100,0,0.0,100,0.0,0.0
SCHK,B,100,0,100,0,0.0,100,0.0,0.0
XPP,S,100,0,100,0,0.0,0,0.0,0.0
SCHK,S,100,0,100,0,0.0,0,0.0,0.0
INVH,B,100,0,100,0,0.0,100,0.0,0.0
TU,S,100,0,100,0,0.0,0,0.0,0.0
FRC-F,B,100,0,100,0,0.0,0,0.0,0.0
SMHB,B,100,0,100,0,0.0,0,0.0,0.0
JBL,B,100,0,100,0,0.0,0,0.0,0.0
F-B,B,100,0,100,0,0.0,0,0.0,0.0
VFMO,B,100,0,100,0,0.0,100,0.0,0.0
MNA,B,100,0,100,0,0.0,0,0.0,0.0
DAC,B,100,0,100,0,0.0,0,0.0,0.0
AI,B,100,0,100,0,0.0,0,0.0,0.0
NTRSO,B,100,0,100,0,0.0,100,0.0,0.0
KMX,S,100,0,100,0,0.0,0,0.0,0.0
F-C,B,100,0,100,0,0.0,0,0.0,0.0
DYLS,S,100,0,100,0,0.0,0,0.0,0.0
REYN,B,100,0,100,0,0.0,0,0.0,0.0
JAZZ,B,100,0,0,0,0.0,100,0.0,0.0
AERI,B,100,0,100,0,0.0,0,0.0,0.0
MNP,B,100,0,100,0,0.0,0,0.0,0.0
LBDC,B,100,0,100,0,0.0,0,0.0,0.0
XT,B,100,0,100,0,0.0,0,0.0,0.0
SMAR,B,100,0,100,0,0.0,0,0.0,0.0
PTR,B,100,0,100,0,0.0,0,0.0,0.0
PTSI,S,100,0,100,0,0.0,0,0.0,0.0
VERU,B,100,0,100,0,0.0,100,0.0,0.0
MNRO,B,100,0,100,0,0.0,0,0.0,0.0
PTY,S,100,0,100,0,0.0,0,0.0,0.0
OMF,S,100,0,100,0,0.0,100,0.0,0.0
HFRO-A,B,100,0,100,0,0.0,0,0.0,0.0
OMF,B,100,0,100,0,0.0,0,0.0,0.0
FMB,B,100,0,0,0,0.0,0,0.0,0.0
ATRO,B,100,0,100,0,0.0,0,0.0,0.0
HQY,S,100,100,0,0,0.0103680663556247,100,0.02,0.11
MNTX,B,100,0,100,0,0.0,0,0.0,0.0
MZZ,B,100,0,100,0,0.0,0,0.0,0.0
TY,B,100,0,100,0,0.0,0,0.0,0.0
FENY,B,100,0,100,0,0.0,0,0.0,0.0
CFG,S,100,0,100,0,0.0,0,0.0,0.0
HFXI,B,100,0,100,0,0.0,0,0.0,0.0
BHF,B,100,0,0,0,0.0,0,0.0,0.0
MOD,B,100,0,100,0,0.0,100,0.0,0.0
VEL,B,100,0,100,0,0.0,0,0.0,0.0
IPI,B,100,0,100,0,0.0,0,0.0,0.0
OKTA,B,100,0,100,0,0.0,0,0.0,0.0
IYZ,B,100,0,100,0,0.0,0,0.0,0.0
QTS,B,100,0,100,0,0.0,0,0.0,0.0
MOGU,B,100,0,0,0,0.0,100,0.0,0.0
CATS,B,100,0,0,0,0.0,0,0.0,0.0
SKYY,B,100,0,100,0,0.0,0,0.0,0.0
SKYW,B,100,0,0,0,0.0,0,0.0,0.0
YEXT,B,100,0,100,0,0.0,0,0.0,0.0
FAT,B,100,0,100,0,0.0,0,0.0,0.0
AWK,B,96,96,0,0,0.00421237384817903,96,0.01,0.09
EAT,B,95,95,0,0,0.00459469916811762,9,0.001,0.0224210526315789
GPN,S,94,83,0,0,0.00426954732510288,82,0.001,0.119879518072289
STPZ,S,90,0,90,0,0.0,59,0.0,0.0
DVY,S,90,50,0,40,0.0035403242937053,90,0.001,0.04
LOGM,B,89,89,0,0,0.000902801728510276,19,0.001,0.02
MBUU,B,86,0,0,0,0.0,0,0.0,0.0
PYPL,S,85,85,0,0,0.000741723241243303,60,0.001,0.04
NLY,S,85,85,0,0,0.000113595208153196,85,0.001,0.01
ISRG,S,85,25,0,0,0.000974241066209423,23,0.001,0.5032
CB,B,80,80,0,0,0.0034010713374713,2,0.001,0.06075
PNFP,S,79,79,0,0,0.00388072898757184,79,0.001,0.04
TOL,S,75,75,0,0,0.000446942022680818,75,0.004,0.04
HCA,S,75,75,0,0,0.00189892647356694,75,0.001,0.12
IEI,S,74,0,74,0,0.0,1,0.0,0.0
RYAAY,B,72,72,0,0,0.00188077947860613,72,0.001,0.02
IBB,S,70,20,50,0,0.000241123636144433,20,0.001,0.03
SOXX,S,69,51,18,0,0.00232983097304705,51,0.01,0.05
SNY,S,69,0,69,0,0.0,0,0.0,0.0
FLIR,S,67,0,17,0,0.0,50,0.0,0.0
XLP,S,62,3,0,59,7.76578395589035e-06,62,0.002,0.01
ECL,B,59,50,0,0,0.0027120850509872,50,0.001,0.08
NEE,S,57,55,0,0,0.00189465706707086,55,0.001,0.09
DG,B,56,16,0,0,0.000348121233219469,9,0.001,0.065625
NSC,S,55,55,0,0,0.00235909753796002,55,0.01,0.09
ADI,B,54,54,0,0,0.00130636733113993,50,0.001,0.0222222222222222
WM,S,52,52,0,0,0.00157161422915344,52,0.001,0.02
TSCO,S,51,35,0,0,0.00112706897662137,35,0.001,0.05
GLL,B,50,0,50,0,0.0,50,0.0,0.0
AIG,S,50,50,0,0,0.000389994306083131,50,0.001,0.03
TGI,S,50,50,0,0,0.00683620453923981,50,0.001,0.02
MDY,B,50,0,50,0,0.0,0,0.0,0.0
PLD,S,45,45,0,0,0.000520929801815151,45,0.001,0.02
CTL,S,45,45,0,0,0.000124635096135204,45,0.001,0.01
AMT,S,43,43,0,0,0.00146953282526229,43,0.001,0.09
CS,S,43,0,43,0,0.0,0,0.0,0.0
ITA,S,43,33,10,0,0.00322991093275913,33,0.006,0.12
UGL,S,40,0,40,0,0.0,20,0.0,0.0
SWK,S,39,39,0,0,0.00133868808567604,39,0.001,0.05
ACGL,S,39,39,0,0,0.00198200945266047,39,0.001,0.03
WIX,B,38,38,0,0,0.00204929083751281,38,0.001,0.13
HSBC,S,35,35,0,0,0.000272600531181606,35,0.001,0.01
MRK,S,35,35,0,0,0.000236301277377191,33,0.001,0.0111428571428571
GL,S,35,35,0,0,0.00322937811404318,35,0.001,0.04
XLV,S,33,33,0,0,0.000105543259943454,33,0.001,0.02
GIB,S,32,0,32,0,0.0,0,0.0,0.0
PGR,S,32,32,0,0,0.000612815504232257,32,0.001,0.02
MELI,S,30,0,0,0,0.0,0,0.0,0.0
DGLD,S,30,0,25,0,0.0,25,0.0,0.0
IWS,S,29,29,0,0,0.00134054453843665,29,0.001,0.03
IEMG,S,29,29,0,0,1.69829099220602e-05,20,0.001,0.01
BIB,S,28,0,28,0,0.0,0,0.0,0.0
XOP,S,27,0,27,0,0.0,25,0.0,0.0
EWJ,S,26,0,26,0,0.0,26,0.0,0.0
RSX,B,25,0,25,0,0.0,0,0.0,0.0
NTRS,B,25,25,0,0,0.000589094679296857,25,0.001,0.05
MRO,S,25,25,0,0,3.75810435203516e-05,25,0.001,0.01
ATVI,S,24,13,0,11,0.000104149141570729,10,0.001,0.03
PCH,B,23,23,0,0,0.00328665332952272,23,0.001,0.02
ABBV,S,21,21,0,0,0.000180282270526424,21,0.001,0.01
KL,S,20,20,0,0,0.000467978566581651,20,0.001,0.02
MCD,S,20,20,0,0,0.000324601551595417,20,0.001,0.03
PDCO,B,20,20,0,0,0.00120948234155781,20,0.001,0.04
KEM,S,20,20,0,0,0.0014091453533432,20,0.001,0.01
AEE,S,18,18,0,0,0.000514021360443201,17,0.001,0.0205555555555556
MNST,B,15,15,0,0,0.000441696113074205,15,0.001,0.03
IBB,B,15,0,15,0,0.0,0,0.0,0.0
OKE,B,14,0,0,0,0.0,0,0.0,0.0
NOC,B,13,0,0,0,0.0,10,0.0,0.0
DLR,S,12,12,0,0,0.000274404884406942,8,0.001,0.0266666666666667
KALU,B,12,0,0,0,0.0,0,0.0,0.0
TCX,S,11,0,0,0,0.0,0,0.0,0.0
NKE,S,11,11,0,0,5.26411500655622e-05,10,0.001,0.03
BKLN,S,11,11,0,0,1.27563149557356e-05,11,0.001,0.01
AZO,S,11,0,0,0,0.0,0,0.0,0.0
CBOE,B,10,10,0,0,0.000227951400761358,10,0.001,0.05
BRK.A,S,10,0,10,0,0.0,1,0.0,0.0
TTM,S,10,10,0,0,0.000153219134005455,10,0.001,0.01
CAI,B,10,0,0,0,0.0,0,0.0,0.0
NUE,S,10,10,0,0,0.00018326430377891,10,0.001,0.03
SIRI,S,9,9,0,0,4.20852788032817e-06,7,0.001,0.01
TMUS,S,9,0,0,0,0.0,0,0.0,0.0
DECK,B,8,8,0,0,0.000661922885983783,8,0.001,0.2
MUFG,S,7,7,0,0,0.000338458563001644,7,0.001,0.01
HEXO,S,6,0,0,0,0.0,0,0.0,0.0
IDXX,B,6,5,0,0,0.000620039682539683,5,0.001,0.26
CPRT,S,5,5,0,0,0.000176803394625177,5,0.001,0.04
GXC,S,5,5,0,0,0.0476190476190476,5,0.002,0.23
FB,S,5,5,0,0,2.9803061370464e-05,5,0.015,0.04
MIDZ,S,5,0,0,0,0.0,5,0.0,0.0
WAB,S,4,4,0,0,0.000378859632506156,1,0.001,0.0525
MKL,B,4,0,4,0,0.0,0,0.0,0.0
TEF,B,4,0,4,0,0.0,0,0.0,0.0
SUI,S,3,3,0,0,0.000392618767177071,3,0.01,0.2
HPI,S,3,3,0,0,0.000143437724121444,3,0.003,0.06
NOVA,B,2,0,0,0,0.0,0,0.0,0.0
SQ,S,2,0,0,0,0.0,0,0.0,0.0
LLY,S,2,2,0,0,5.21159057744424e-05,2,0.001,0.03
ULTA,S,2,2,0,0,0.000146939975020204,2,0.001,0.28
WEX,B,2,0,0,0,0.0,2,0.0,0.0
CPRX,S,2,2,0,0,8.46668360003387e-05,1,0.001,0.01
TIPX,S,1,0,1,0,0.0,0,0.0,0.0
ALYA,S,1,1,0,0,0.5,1,0.001,0.02
YTEN,S,1,0,0,0,0.0,0,0.0,0.0
VMC,B,1,1,0,0,2.73365955003964e-05,1,0.005,0.07
HLT,B,1,1,0,0,1.18699997626e-05,1,0.001,0.03
GLD,S,1,1,0,0,1.49664078974741e-06,1,0.001,0.01
BRK.A,B,1,0,1,0,0.0,0,0.0,0.0
EAE,S,0,0,0,0,0.0,0,0.0,0.0
EAF,S,0,0,0,0,0.0,0,0.0,0.0
EAGG,B,0,0,0,0,0.0,0,0.0,0.0
EAGG,S,0,0,0,0,0.0,0,0.0,0.0
EAI,S,0,0,0,0,0.0,0,0.0,0.0
EARN,B,0,0,0,0,0.0,0,0.0,0.0
EARN,S,0,0,0,0,0.0,0,0.0,0.0
EARS,B,0,0,0,0,0.0,0,0.0,0.0
EARS,S,0,0,0,0,0.0,0,0.0,0.0
EASG,B,0,0,0,0,0.0,0,0.0,0.0
EASG,S,0,0,0,0,0.0,0,0.0,0.0
EASI,B,0,0,0,0,0.0,0,0.0,0.0
EASI,S,0,0,0,0,0.0,0,0.0,0.0
EAST,B,0,0,0,0,0.0,0,0.0,0.0
EAST,S,0,0,0,0,0.0,0,0.0,0.0
EAT,S,0,0,0,0,0.0,0,0.0,0.0
EB,B,0,0,0,0,0.0,0,0.0,0.0
EB,S,0,0,0,0,0.0,0,0.0,0.0
EBAYL,B,0,0,0,0,0.0,0,0.0,0.0
EBAYL,S,0,0,0,0,0.0,0,0.0,0.0
EBF,B,0,0,0,0,0.0,0,0.0,0.0
EBF,S,0,0,0,0,0.0,0,0.0,0.0
EBIX,S,0,0,0,0,0.0,0,0.0,0.0
EBIZ,B,0,0,0,0,0.0,0,0.0,0.0
EBIZ,S,0,0,0,0,0.0,0,0.0,0.0
EBMT,B,0,0,0,0,0.0,0,0.0,0.0
EBMT,S,0,0,0,0,0.0,0,0.0,0.0
EBND,B,0,0,0,0,0.0,0,0.0,0.0
EBND,S,0,0,0,0,0.0,0,0.0,0.0
EBR,B,0,0,0,0,0.0,0,0.0,0.0
EBR.B,B,0,0,0,0,0.0,0,0.0,0.0
EBR.B,S,0,0,0,0,0.0,0,0.0,0.0
EBS,S,0,0,0,0,0.0,0,0.0,0.0
EBSB,B,0,0,0,0,0.0,0,0.0,0.0
EBSB,S,0,0,0,0,0.0,0,0.0,0.0
EBTC,B,0,0,0,0,0.0,0,0.0,0.0
EBTC,S,0,0,0,0,0.0,0,0.0,0.0
EC,S,0,0,0,0,0.0,0,0.0,0.0
ECC,S,0,0,0,0,0.0,0,0.0,0.0
ECCB,B,0,0,0,0,0.0,0,0.0,0.0
ECCB,S,0,0,0,0,0.0,0,0.0,0.0
ECCX,B,0,0,0,0,0.0,0,0.0,0.0
ECCX,S,0,0,0,0,0.0,0,0.0,0.0
ECCY,B,0,0,0,0,0.0,0,0.0,0.0
ECCY,S,0,0,0,0,0.0,0,0.0,0.0
ECF,S,0,0,0,0,0.0,0,0.0,0.0
ECF-A,B,0,0,0,0,0.0,0,0.0,0.0
ECF-A,S,0,0,0,0,0.0,0,0.0,0.0
ECH,B,0,0,0,0,0.0,0,0.0,0.0
ECH,S,0,0,0,0,0.0,0,0.0,0.0
ECHO,B,0,0,0,0,0.0,0,0.0,0.0
ECHO,S,0,0,0,0,0.0,0,0.0,0.0
ECL,S,0,0,0,0,0.0,0,0.0,0.0
ECLN,B,0,0,0,0,0.0,0,0.0,0.0
ECLN,S,0,0,0,0,0.0,0,0.0,0.0
ECNS,S,0,0,0,0,0.0,0,0.0,0.0
ECOL,S,0,0,0,0,0.0,0,0.0,0.0
ECOLW,B,0,0,0,0,0.0,0,0.0,0.0
ECOLW,S,0,0,0,0,0.0,0,0.0,0.0
ECOM,B,0,0,0,0,0.0,0,0.0,0.0
ECOM,S,0,0,0,0,0.0,0,0.0,0.0
ECON,B,0,0,0,0,0.0,0,0.0,0.0
ECON,S,0,0,0,0,0.0,0,0.0,0.0
ECOR,B,0,0,0,0,0.0,0,0.0,0.0
ECOR,S,0,0,0,0,0.0,0,0.0,0.0
ECOW,B,0,0,0,0,0.0,0,0.0,0.0
ECOW,S,0,0,0,0,0.0,0,0.0,0.0
ECPG,B,0,0,0,0,0.0,0,0.0,0.0
ECPG,S,0,0,0,0,0.0,0,0.0,0.0
ECT,B,0,0,0,0,0.0,0,0.0,0.0
ECT,S,0,0,0,0,0.0,0,0.0,0.0
ED,S,0,0,0,0,0.0,0,0.0,0.0
EDAP,B,0,0,0,0,0.0,0,0.0,0.0
EDAP,S,0,0,0,0,0.0,0,0.0,0.0
EDC,S,0,0,0,0,0.0,0,0.0,0.0
EDD,S,0,0,0,0,0.0,0,0.0,0.0
EDEN,B,0,0,0,0,0.0,0,0.0,0.0
EDEN,S,0,0,0,0,0.0,0,0.0,0.0
EDF,S,0,0,0,0,0.0,0,0.0,0.0
EDI,S,0,0,0,0,0.0,0,0.0,0.0
EDIT,S,0,0,0,0,0.0,0,0.0,0.0
EDIV,B,0,0,0,0,0.0,0,0.0,0.0
EDIV,S,0,0,0,0,0.0,0,0.0,0.0
EDN,S,0,0,0,0,0.0,0,0.0,0.0
EDNT,B,0,0,0,0,0.0,0,0.0,0.0
EDNT,S,0,0,0,0,0.0,0,0.0,0.0
EDOG,B,0,0,0,0,0.0,0,0.0,0.0
EDOG,S,0,0,0,0,0.0,0,0.0,0.0
EDOW,B,0,0,0,0,0.0,0,0.0,0.0
EDOW,S,0,0,0,0,0.0,0,0.0,0.0
EDRY,B,0,0,0,0,0.0,0,0.0,0.0
EDRY,S,0,0,0,0,0.0,0,0.0,0.0
EDSA,B,0,0,0,0,0.0,0,0.0,0.0
EDSA,S,0,0,0,0,0.0,0,0.0,0.0
EDTX,B,0,0,0,0,0.0,0,0.0,0.0
EDTX,S,0,0,0,0,0.0,0,0.0,0.0
EDTXU,B,0,0,0,0,0.0,0,0.0,0.0
EDTXU,S,0,0,0,0,0.0,0,0.0,0.0
EDTXW,B,0,0,0,0,0.0,0,0.0,0.0
EDTXW,S,0,0,0,0,0.0,0,0.0,0.0
EDU,B,0,0,0,0,0.0,0,0.0,0.0
EDU,S,0,0,0,0,0.0,0,0.0,0.0
EDUC,B,0,0,0,0,0.0,0,0.0,0.0
EDUC,S,0,0,0,0,0.0,0,0.0,0.0
EDV,S,0,0,0,0,0.0,0,0.0,0.0
EE,B,0,0,0,0,0.0,0,0.0,0.0
EE,S,0,0,0,0,0.0,0,0.0,0.0
EEA,B,0,0,0,0,0.0,0,0.0,0.0
EEA,S,0,0,0,0,0.0,0,0.0,0.0
EEFT,B,0,0,0,0,0.0,0,0.0,0.0
EEFT,S,0,0,0,0,0.0,0,0.0,0.0
EEH,B,0,0,0,0,0.0,0,0.0,0.0
EEH,S,0,0,0,0,0.0,0,0.0,0.0
EELV,B,0,0,0,0,0.0,0,0.0,0.0
EELV,S,0,0,0,0,0.0,0,0.0,0.0
EEMA,B,0,0,0,0,0.0,0,0.0,0.0
EEMA,S,0,0,0,0,0.0,0,0.0,0.0
EEMD,B,0,0,0,0,0.0,0,0.0,0.0
EEMD,S,0,0,0,0,0.0,0,0.0,0.0
EEMO,B,0,0,0,0,0.0,0,0.0,0.0
EEMO,S,0,0,0,0,0.0,0,0.0,0.0
EEMS,B,0,0,0,0,0.0,0,0.0,0.0
EEMS,S,0,0,0,0,0.0,0,0.0,0.0
EEMV,B,0,0,0,0,0.0,0,0.0,0.0
EEMV,S,0,0,0,0,0.0,0,0.0,0.0
EEMX,B,0,0,0,0,0.0,0,0.0,0.0
EEMX,S,0,0,0,0,0.0,0,0.0,0.0
EES,B,0,0,0,0,0.0,0,0.0,0.0
EES,S,0,0,0,0,0.0,0,0.0,0.0
EET,B,0,0,0,0,0.0,0,0.0,0.0
EET,S,0,0,0,0,0.0,0,0.0,0.0
EEV,B,0,0,0,0,0.0,0,0.0,0.0
EEV,S,0,0,0,0,0.0,0,0.0,0.0
EEX,B,0,0,0,0,0.0,0,0.0,0.0
EEX,S,0,0,0,0,0.0,0,0.0,0.0
EFAD,B,0,0,0,0,0.0,0,0.0,0.0
EFAD,S,0,0,0,0,0.0,0,0.0,0.0
EFAS,B,0,0,0,0,0.0,0,0.0,0.0
EFAS,S,0,0,0,0,0.0,0,0.0,0.0
EFAV,S,0,0,0,0,0.0,0,0.0,0.0
EFAX,B,0,0,0,0,0.0,0,0.0,0.0
EFAX,S,0,0,0,0,0.0,0,0.0,0.0
EFC-A,B,0,0,0,0,0.0,0,0.0,0.0
EFC-A,S,0,0,0,0,0.0,0,0.0,0.0
EFF,B,0,0,0,0,0.0,0,0.0,0.0
EFF,S,0,0,0,0,0.0,0,0.0,0.0
EFG,B,0,0,0,0,0.0,0,0.0,0.0
EFG,S,0,0,0,0,0.0,0,0.0,0.0
EFL,S,0,0,0,0,0.0,0,0.0,0.0
