symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MPC,T,600,0,500,0,0.0,200,0.0,0.0
BMEZ,E,600,0,0,0,0.0,300,0.0,0.0
NXJ,B,600,0,600,0,0.0,400,0.0,0.0
PG,S,600,0,119,0,0.0,41,0.0,0.0
FNF,T,600,0,600,0,0.0,200,0.0,0.0
CMBS,T,600,0,100,0,0.0,500,0.0,0.0
KBE,T,600,0,600,0,0.0,600,0.0,0.0
MCR,E,600,0,0,0,0.0,300,0.0,0.0
ESGD,S,600,0,600,0,0.0,600,0.0,0.0
CDLX,S,600,200,0,0,0.152439024390244,200,0.001,0.02
HYMC,E,600,0,0,0,0.0,200,0.0,0.0
VLT,B,600,0,450,0,0.0,100,0.0,0.0
BNRG,S,600,0,200,0,0.0,100,0.0,0.0
ATHA,B,600,0,600,0,0.0,600,0.0,0.0
SNN,T,600,0,600,0,0.0,400,0.0,0.0
ABEO,E,600,0,600,0,0.0,600,0.0,0.0
GASS,B,600,0,100,0,0.0,200,0.0,0.0
DPZ,B,600,0,200,0,0.0,200,0.0,0.0
VDE,T,600,0,600,0,0.0,200,0.0,0.0
DSU,T,600,0,600,0,0.0,600,0.0,0.0
RJA,S,600,0,600,0,0.0,300,0.0,0.0
QSI,S,600,100,400,100,0.0280347631062518,200,0.0,0.01
MMT,S,600,0,600,0,0.0,600,0.0,0.0
CCK,S,600,0,0,0,0.0,100,0.0,0.0
CRESY,S,600,100,200,0,0.170357751277683,100,0.01,0.06
NFGC,T,600,0,600,0,0.0,200,0.0,0.0
MTDR,E,600,0,0,0,0.0,100,0.0,0.0
OMER,E,600,0,600,0,0.0,600,0.0,0.0
BTWN,T,600,0,600,0,0.0,600,0.0,0.0
BGT,S,600,0,600,0,0.0,200,0.0,0.0
ATAI,S,600,0,600,0,0.0,500,0.0,0.0
SKYX,S,600,0,200,0,0.0,200,0.0,0.0
VITL,T,600,0,300,0,0.0,300,0.0,0.0
KLR,S,600,0,600,0,0.0,500,0.0,0.0
TRTN-C,S,600,100,200,0,0.666666666666667,100,0.01,1.09
TOTL,B,600,0,600,0,0.0,400,0.0,0.0
BGX,T,600,0,600,0,0.0,200,0.0,0.0
GGROW,S,600,0,0,0,0.0,200,0.0,0.0
NSPR,T,600,0,600,0,0.0,400,0.0,0.0
PK,B,600,0,600,0,0.0,500,0.0,0.0
REV,B,600,0,200,0,0.0,100,0.0,0.0
LEO,T,600,0,600,0,0.0,400,0.0,0.0
OPP-B,T,600,0,500,0,0.0,200,0.0,0.0
GTBP,T,600,0,600,0,0.0,500,0.0,0.0
MEG,B,600,0,200,0,0.0,100,0.0,0.0
BIBL,B,600,0,0,0,0.0,300,0.0,0.0
MINM,E,600,0,0,0,0.0,200,0.0,0.0
HEAR,B,600,0,600,0,0.0,200,0.0,0.0
CMC,B,600,0,400,0,0.0,200,0.0,0.0
HOUR,T,600,0,400,0,0.0,100,0.0,0.0
IIPR,S,600,300,100,0,0.157977883096367,100,0.001,0.17
FLBR,T,600,0,400,0,0.0,400,0.0,0.0
AXTI,B,600,0,600,0,0.0,200,0.0,0.0
HDSN,S,600,0,600,0,0.0,300,0.0,0.0
BRY,B,600,0,400,0,0.0,200,0.0,0.0
ICD,S,600,0,400,0,0.0,400,0.0,0.0
GOTU,B,600,0,600,0,0.0,600,0.0,0.0
ADP,B,600,15,400,0,0.000940379913485048,100,0.01,0.1
XOUT,T,600,0,600,0,0.0,600,0.0,0.0
FLAU,B,600,0,600,0,0.0,600,0.0,0.0
ARGO-A,B,600,100,400,0,0.25,100,0.02,0.21
MHI,S,600,0,600,0,0.0,600,0.0,0.0
ZYNE,S,600,0,0,0,0.0,100,0.0,0.0
MIN,T,600,0,600,0,0.0,100,0.0,0.0
PSA-O,B,600,0,300,0,0.0,100,0.0,0.0
NM,T,600,0,200,0,0.0,100,0.0,0.0
MRAM,S,600,0,200,0,0.0,100,0.0,0.0
NRGU,T,600,130,0,470,0.053696819496076,100,0.0176923076923077,0.48
GWH,S,600,0,600,0,0.0,300,0.0,0.0
FUTU,E,600,0,0,0,0.0,100,0.0,0.0
TPH,T,600,0,600,0,0.0,400,0.0,0.0
VAL+,B,600,0,200,0,0.0,200,0.0,0.0
UDN,T,600,0,500,0,0.0,100,0.0,0.0
CVGI,B,600,0,500,0,0.0,100,0.0,0.0
HOLI,T,600,0,500,0,0.0,100,0.0,0.0
VGI,T,600,0,600,0,0.0,100,0.0,0.0
HCP,E,600,0,200,0,0.0,200,0.0,0.0
BIZD,T,600,0,600,0,0.0,500,0.0,0.0
PRT,B,600,0,0,0,0.0,200,0.0,0.0
ELA,S,600,0,400,0,0.0,200,0.0,0.0
AXR,B,600,400,0,0,0.921658986175115,100,0.05,0.6
RVT,T,600,0,500,0,0.0,100,0.0,0.0
NMI,T,600,0,300,0,0.0,200,0.0,0.0
CIX,B,600,100,0,0,0.952380952380952,100,0.05,0.39
TIG,B,600,0,600,0,0.0,200,0.0,0.0
NDLS,T,600,0,400,0,0.0,200,0.0,0.0
FINS,T,600,0,600,0,0.0,300,0.0,0.0
CE,T,600,10,0,0,0.00143287003868749,300,0.01,0.06
CLVRW,E,600,0,0,0,0.0,300,0.0,0.0
BCE,T,600,0,600,0,0.0,100,0.0,0.0
ACM,B,600,0,600,0,0.0,400,0.0,0.0
SMLR,S,600,0,600,0,0.0,600,0.0,0.0
EQRX,B,600,0,600,0,0.0,600,0.0,0.0
PVH,T,600,50,400,150,0.00583771161704612,200,0.01,0.05
MLTX,B,600,100,300,0,0.334448160535117,100,0.01,0.11
BIRD,B,600,0,600,0,0.0,600,0.0,0.0
AMBA,S,600,16,100,0,0.00312927831018971,100,0.025,0.31
BGRY,B,600,0,300,0,0.0,300,0.0,0.0
FBIOP,S,600,100,0,0,0.333333333333333,200,0.02,0.3
YMM,B,600,0,600,0,0.0,600,0.0,0.0
PULM,T,600,100,300,200,0.333333333333333,300,0.01,0.18
LBRDK,T,600,0,600,0,0.0,200,0.0,0.0
HTLD,B,600,0,600,0,0.0,200,0.0,0.0
MYPS,B,600,0,600,0,0.0,600,0.0,0.0
FLQM,B,600,0,200,0,0.0,100,0.0,0.0
IGT,T,600,0,600,0,0.0,600,0.0,0.0
APLE,T,600,0,600,0,0.0,100,0.0,0.0
AMTX,E,600,0,0,0,0.0,100,0.0,0.0
ASPS,B,600,0,400,0,0.0,100,0.0,0.0
SCDL,T,600,0,600,0,0.0,100,0.0,0.0
NVNO,S,600,100,200,0,0.204918032786885,100,0.01,0.18
RNSC,B,600,100,0,0,0.25,100,0.01,0.09
PML,B,600,0,300,0,0.0,300,0.0,0.0
MAG,T,599,0,599,0,0.0,199,0.0,0.0
FMQQ,B,598,300,100,198,1.0,300,0.001,0.06
NFE,S,598,50,0,0,0.0336700336700337,25,0.01,0.07
PUK,B,597,0,597,0,0.0,100,0.0,0.0
SPLK,T,596,0,195,0,0.0,100,0.0,0.0
PLL,T,596,100,200,0,0.0245700245700246,120,0.11,0.49
MDU,S,596,0,596,0,0.0,141,0.0,0.0
BLTE,B,596,100,10,0,0.0739644970414201,98,0.01,0.79
LAKE,B,595,0,300,0,0.0,195,0.0,0.0
ARKW,B,594,0,494,0,0.0,100,0.0,0.0
PSA-S,B,593,0,393,0,0.0,193,0.0,0.0
SYF,B,593,0,593,0,0.0,162,0.0,0.0
SCHL,B,593,0,0,0,0.0,593,0.0,0.0
UAUG,S,592,0,592,0,0.0,592,0.0,0.0
CNP,B,591,0,591,0,0.0,591,0.0,0.0
SNY,S,591,100,6,0,0.00282294489611563,185,0.01,0.03
CG,S,590,0,590,0,0.0,120,0.0,0.0
AAN,T,590,0,590,0,0.0,590,0.0,0.0
AMP,B,590,0,390,0,0.0,200,0.0,0.0
OMEX,S,590,300,0,0,0.470219435736677,195,0.01,0.0566666666666667
SCHE,S,590,0,590,0,0.0,128,0.0,0.0
CPRX,B,589,0,589,0,0.0,500,0.0,0.0
EVTL,S,589,0,588,0,0.0,13,0.0,0.0
IAGG,S,587,0,587,0,0.0,334,0.0,0.0
LOGI,B,586,0,400,0,0.0,200,0.0,0.0
TLH,B,585,0,462,0,0.0,100,0.0,0.0
PDCE,T,585,0,0,0,0.0,100,0.0,0.0
MNM,B,585,0,185,0,0.0,200,0.0,0.0
VIST,S,585,0,0,0,0.0,200,0.0,0.0
BR,T,584,0,134,0,0.0,150,0.0,0.0
INDI,E,584,0,584,0,0.0,400,0.0,0.0
XES,S,584,0,101,0,0.0,18,0.0,0.0
OIS,S,583,0,583,0,0.0,500,0.0,0.0
CWH,B,580,0,400,0,0.0,200,0.0,0.0
WEED,S,580,0,0,0,0.0,100,0.0,0.0
SKE,B,580,0,200,0,0.0,200,0.0,0.0
XLB,S,579,0,579,0,0.0,7,0.0,0.0
PEI-C,B,578,0,439,0,0.0,139,0.0,0.0
CCL,E,576,576,0,0,0.000339944345916979,576,0.001,0.01
CSF,B,575,0,175,0,0.0,200,0.0,0.0
XAIR,S,575,0,222,0,0.0,100,0.0,0.0
DFE,T,575,0,575,0,0.0,200,0.0,0.0
NEWT,T,575,175,400,0,0.0623663578047042,100,0.01,0.06
FRO,B,575,0,575,0,0.0,50,0.0,0.0
ALK,T,574,0,474,0,0.0,100,0.0,0.0
FISV,B,574,0,368,0,0.0,100,0.0,0.0
BNKD,B,572,100,1,471,0.0548847420417124,100,0.001,0.04
CNO,T,572,0,572,0,0.0,172,0.0,0.0
OMF,B,571,0,571,0,0.0,171,0.0,0.0
DT,T,570,0,370,0,0.0,170,0.0,0.0
NSTG,E,570,0,570,0,0.0,470,0.0,0.0
IMCG,B,570,0,91,0,0.0,43,0.0,0.0
KMLM,B,569,150,401,15,0.6,100,0.001,0.126666666666667
TWO-A,B,568,50,5,0,1.0,50,0.01,0.15
IWL,B,568,0,568,0,0.0,137,0.0,0.0
EOG,B,567,0,131,0,0.0,23,0.0,0.0
UMPQ,B,566,0,566,0,0.0,100,0.0,0.0
MOS,S,566,0,362,0,0.0,104,0.0,0.0
UFPT,B,565,150,0,0,0.306122448979592,100,0.166666666666667,0.87
MPTI,E,564,0,0,0,0.0,37,0.0,0.0
TRTX,S,563,0,563,0,0.0,239,0.0,0.0
APLE,B,562,0,562,0,0.0,59,0.0,0.0
XLK,B,562,0,562,0,0.0,156,0.0,0.0
CHT,T,562,0,562,0,0.0,162,0.0,0.0
MID,B,562,0,381,0,0.0,172,0.0,0.0
IDT,B,561,0,461,0,0.0,155,0.0,0.0
XLC,B,561,0,561,0,0.0,25,0.0,0.0
FAS,B,560,0,220,0,0.0,50,0.0,0.0
SMLF,B,560,0,160,0,0.0,200,0.0,0.0
RELL,S,559,0,200,0,0.0,100,0.0,0.0
SNN,B,558,0,558,0,0.0,400,0.0,0.0
EWZ,T,558,0,558,0,0.0,558,0.0,0.0
EMLP,S,557,0,557,0,0.0,245,0.0,0.0
FOR,T,556,0,456,0,0.0,100,0.0,0.0
ONL,S,556,0,556,0,0.0,210,0.0,0.0
DVY,B,555,0,5,0,0.0,46,0.0,0.0
LEN,S,555,100,0,300,0.010771219302025,100,0.001,0.02
YUM,B,554,100,0,10,0.0157878118092832,100,0.001,0.04
WASH,S,554,0,182,0,0.0,20,0.0,0.0
AAON,T,553,13,0,0,0.00733220530174845,100,0.02,0.141538461538462
NRT,B,552,0,0,0,0.0,88,0.0,0.0
TWLO,S,552,0,250,0,0.0,100,0.0,0.0
EZM,B,552,8,500,0,1.0,43,0.001,0.04
SLDP,S,551,0,505,0,0.0,46,0.0,0.0
QURE,B,551,0,0,0,0.0,551,0.0,0.0
IYR,S,551,0,551,0,0.0,50,0.0,0.0
VSCO,B,551,400,0,0,0.0636739891754218,200,0.001,0.02
DBAW,S,551,0,351,0,0.0,3,0.0,0.0
DC,S,550,50,300,0,0.114678899082569,200,0.02,0.09
IMGN,S,550,0,500,0,0.0,500,0.0,0.0
DSI,B,550,0,550,0,0.0,237,0.0,0.0
USEG,B,550,0,550,0,0.0,300,0.0,0.0
EGY,B,550,0,0,0,0.0,500,0.0,0.0
ERJ,S,550,0,550,0,0.0,550,0.0,0.0
JCE,T,550,100,150,100,0.117647058823529,200,0.01,0.25
MSFD,B,549,201,348,0,0.667774086378738,15,0.001,0.02
DSL,T,548,0,548,0,0.0,148,0.0,0.0
CEG,S,548,0,100,0,0.0,90,0.0,0.0
FSP,B,548,0,548,0,0.0,500,0.0,0.0
TUP,T,548,0,548,0,0.0,100,0.0,0.0
BGI,B,547,100,247,0,1.0,100,0.01,0.08
HOLO,S,547,0,547,0,0.0,547,0.0,0.0
BKKT,B,547,0,447,0,0.0,200,0.0,0.0
DRQ,B,547,52,147,0,0.0590238365493757,100,0.01,0.05
NIB,B,546,0,150,0,0.0,50,0.0,0.0
MODG,T,545,0,545,0,0.0,148,0.0,0.0
NRGV,S,545,0,400,0,0.0,104,0.0,0.0
GPMT,S,544,0,544,0,0.0,100,0.0,0.0
TSP,S,543,0,543,0,0.0,33,0.0,0.0
LTHM,E,542,100,0,442,0.0113032666440601,542,0.0,0.01
QRHC,S,542,0,200,0,0.0,100,0.0,0.0
FLWS,B,542,0,542,0,0.0,500,0.0,0.0
AJX,S,542,0,341,0,0.0,100,0.0,0.0
KPRX,S,541,0,20,0,0.0,100,0.0,0.0
EXPE,T,540,0,240,0,0.0,100,0.0,0.0
DCFC,T,540,0,500,0,0.0,100,0.0,0.0
LESL,T,540,0,540,0,0.0,100,0.0,0.0
SII,S,540,150,0,0,0.390625,100,0.0633333333333333,0.306666666666667
IYE,S,539,0,539,0,0.0,5,0.0,0.0
GDV,S,539,0,239,0,0.0,139,0.0,0.0
FDMT,T,538,0,100,0,0.0,138,0.0,0.0
DGRW,S,538,0,538,0,0.0,188,0.0,0.0
LVHD,B,538,0,0,0,0.0,34,0.0,0.0
CELH,S,538,100,0,0,0.0259268861809697,100,0.09,0.24
ADM,S,537,37,200,0,0.00307462190460362,37,0.01,0.03
BHP,S,537,0,537,0,0.0,100,0.0,0.0
CVGW,S,535,0,100,0,0.0,100,0.0,0.0
AIMD,S,535,0,535,0,0.0,100,0.0,0.0
KD,S,535,0,535,0,0.0,90,0.0,0.0
ARE,T,534,0,311,0,0.0,101,0.0,0.0
EUFN,S,533,0,533,0,0.0,53,0.0,0.0
PKE,T,533,0,200,0,0.0,200,0.0,0.0
TXN,B,533,0,126,0,0.0,100,0.0,0.0
FPI,S,532,0,400,0,0.0,200,0.0,0.0
DRV,S,532,0,2,0,0.0,100,0.0,0.0
SQEW,B,530,0,0,0,0.0,149,0.0,0.0
CLVT,S,530,0,530,0,0.0,530,0.0,0.0
GLAD,B,530,0,250,0,0.0,75,0.0,0.0
LRGE,S,530,265,0,0,0.56989247311828,265,0.01,0.12
TRP,S,530,100,378,52,0.00663790242283438,100,0.001,0.01
V,T,530,0,300,0,0.0,200,0.0,0.0
XLC,T,530,0,530,0,0.0,140,0.0,0.0
EBAY,B,529,0,529,0,0.0,25,0.0,0.0
EFAV,T,529,0,529,0,0.0,114,0.0,0.0
WSR,T,528,0,528,0,0.0,128,0.0,0.0
DFJ,B,528,400,0,100,0.760456273764259,400,0.001,0.08
KW,T,528,0,528,0,0.0,128,0.0,0.0
VO,B,526,10,106,0,0.00410509031198686,100,0.02,0.07
BLV,B,526,0,526,0,0.0,100,0.0,0.0
IRM,T,526,0,526,0,0.0,101,0.0,0.0
CAH,S,526,0,296,0,0.0,100,0.0,0.0
FTNT,E,525,200,0,0,0.00313425584930498,100,0.01,0.03
PXS,B,525,0,300,0,0.0,200,0.0,0.0
BKCH,B,524,0,0,0,0.0,500,0.0,0.0
MCD,B,524,0,0,0,0.0,50,0.0,0.0
QURE,T,523,50,200,150,0.0106067034365719,123,0.015,0.04
KNDI,E,522,0,522,0,0.0,522,0.0,0.0
TEX,T,522,0,522,0,0.0,122,0.0,0.0
NEO,S,522,0,322,0,0.0,199,0.0,0.0
ERII,T,522,0,174,0,0.0,174,0.0,0.0
LPRO,S,521,120,401,0,0.0235710076605775,200,0.001,0.01
VRAX,B,520,0,520,0,0.0,116,0.0,0.0
TDV,S,520,160,0,0,0.27681660899654,160,0.01,0.06
PSDN,B,520,0,300,0,0.0,200,0.0,0.0
PAGP,S,520,0,20,0,0.0,500,0.0,0.0
BURL,T,520,0,400,0,0.0,100,0.0,0.0
SHOC,B,519,0,9,0,0.0,4,0.0,0.0
IBN,S,519,0,519,0,0.0,431,0.0,0.0
MGK,S,518,300,52,0,0.340909090909091,100,0.001,0.04
EXPI,T,518,0,518,0,0.0,109,0.0,0.0
BCE,S,518,0,518,0,0.0,86,0.0,0.0
LULU,S,518,0,80,0,0.0,100,0.0,0.0
GUT,B,518,0,400,0,0.0,29,0.0,0.0
VIR,T,517,0,517,0,0.0,125,0.0,0.0
JNJ,B,516,0,381,0,0.0,17,0.0,0.0
SJI,S,516,0,516,0,0.0,200,0.0,0.0
URBN,B,516,0,516,0,0.0,116,0.0,0.0
VXX,T,515,0,415,0,0.0,115,0.0,0.0
IIPR,T,514,117,0,397,0.0616113744075829,100,0.00957264957264957,0.233076923076923
DNB,B,514,0,514,0,0.0,200,0.0,0.0
DNMR,B,514,0,514,0,0.0,100,0.0,0.0
ATCO,S,514,0,514,0,0.0,12,0.0,0.0
PEB,S,514,0,514,0,0.0,113,0.0,0.0
HEAR,T,514,0,0,0,0.0,514,0.0,0.0
MDLZ,B,513,0,513,0,0.0,129,0.0,0.0
URTY,S,513,0,200,0,0.0,200,0.0,0.0
RELX,S,513,0,513,0,0.0,146,0.0,0.0
ESML,S,513,0,513,0,0.0,78,0.0,0.0
SLNG,S,513,0,413,0,0.0,200,0.0,0.0
EBND,S,513,0,513,0,0.0,475,0.0,0.0
RVLV,T,513,0,413,0,0.0,113,0.0,0.0
BSY,B,512,0,491,0,0.0,157,0.0,0.0
KMB,S,511,300,0,100,0.0226534773087669,100,0.001,0.0233333333333333
MEC,S,511,0,111,0,0.0,200,0.0,0.0
SPH,B,510,0,400,0,0.0,200,0.0,0.0
RRBI,S,510,34,0,0,1.0,40,0.04,1.18
FOX,B,510,0,410,0,0.0,100,0.0,0.0
ILPT,S,510,0,510,0,0.0,500,0.0,0.0
BOC,S,509,0,100,0,0.0,36,0.0,0.0
WPM,S,509,0,269,0,0.0,73,0.0,0.0
BERZ,T,509,0,409,0,0.0,102,0.0,0.0
NOTV,B,508,0,201,0,0.0,200,0.0,0.0
CASA,T,508,0,308,0,0.0,108,0.0,0.0
DDM,T,507,0,507,0,0.0,100,0.0,0.0
TDIV,B,507,0,507,0,0.0,107,0.0,0.0
XLV,T,507,0,507,0,0.0,177,0.0,0.0
PXD,B,507,0,0,0,0.0,100,0.0,0.0
EOG,S,506,0,102,0,0.0,30,0.0,0.0
USA,S,506,0,506,0,0.0,506,0.0,0.0
ODC,S,506,0,0,0,0.0,100,0.0,0.0
SUN,B,506,53,253,0,0.0690104166666667,100,0.04,0.18
FSLR,E,506,300,0,0,0.0170232083073257,100,0.02,0.596666666666667
JHG,T,506,0,506,0,0.0,100,0.0,0.0
AVAL,T,506,0,495,0,0.0,495,0.0,0.0
JPM-K,T,505,0,206,0,0.0,106,0.0,0.0
MGNI,S,505,0,305,0,0.0,100,0.0,0.0
IWO,S,505,68,0,0,0.0286798819063686,10,0.01,0.0572058823529412
IVT,T,504,0,344,0,0.0,144,0.0,0.0
ISCB,S,504,0,368,0,0.0,68,0.0,0.0
CFG-E,B,504,0,504,0,0.0,104,0.0,0.0
JHX,B,503,179,324,0,0.056077694235589,100,0.01,0.04
PBI,B,503,0,503,0,0.0,200,0.0,0.0
DSGR,B,502,0,202,0,0.0,100,0.0,0.0
DISH,S,502,0,502,0,0.0,173,0.0,0.0
PFI,S,502,401,0,0,1.0,101,0.01,0.14
COF,B,501,0,201,0,0.0,100,0.0,0.0
UMC,T,501,0,501,0,0.0,400,0.0,0.0
CEIX,S,501,100,0,0,0.022517451024544,100,0.0604,0.27
FTS,S,501,0,501,0,0.0,500,0.0,0.0
ORI,B,501,0,501,0,0.0,200,0.0,0.0
OLPX,S,501,0,501,0,0.0,500,0.0,0.0
SIVR,T,501,0,501,0,0.0,500,0.0,0.0
TDF,S,501,0,301,0,0.0,200,0.0,0.0
HIW,B,501,0,401,0,0.0,101,0.0,0.0
PRTK,B,501,0,301,0,0.0,200,0.0,0.0
VTHR,B,501,101,100,0,0.478672985781991,100,0.0100990099009901,0.08
SPG,S,501,0,100,0,0.0,100,0.0,0.0
FVC,S,500,0,500,0,0.0,300,0.0,0.0
VCEB,B,500,0,500,0,0.0,400,0.0,0.0
VCIF,S,500,0,0,0,0.0,300,0.0,0.0
NEOG,B,500,0,500,0,0.0,400,0.0,0.0
FIP,T,500,0,500,0,0.0,500,0.0,0.0
VEEV,T,500,0,500,0,0.0,200,0.0,0.0
LQDA,B,500,0,300,0,0.0,100,0.0,0.0
BCEL,B,500,0,300,0,0.0,300,0.0,0.0
ESGRP,B,500,0,400,0,0.0,200,0.0,0.0
HOFV,E,500,0,0,0,0.0,100,0.0,0.0
VFQY,T,500,2,300,198,1.0,200,0.01,0.13
SEF,S,500,0,500,0,0.0,500,0.0,0.0
DBE,B,500,0,0,0,0.0,400,0.0,0.0
AXTA,T,500,0,500,0,0.0,100,0.0,0.0
SOL,T,500,0,500,0,0.0,400,0.0,0.0
KMF,S,500,0,500,0,0.0,300,0.0,0.0
AY,B,500,0,500,0,0.0,100,0.0,0.0
ZVIA,B,500,0,300,0,0.0,300,0.0,0.0
LTHM,S,500,0,400,0,0.0,200,0.0,0.0
FIF,S,500,0,400,0,0.0,200,0.0,0.0
NUSC,S,500,0,300,0,0.0,300,0.0,0.0
LTRN,S,500,0,300,0,0.0,300,0.0,0.0
CODX,T,500,0,500,0,0.0,100,0.0,0.0
CGABL,B,500,0,200,0,0.0,100,0.0,0.0
NUSI,T,500,0,300,0,0.0,300,0.0,0.0
TH,T,500,0,400,0,0.0,100,0.0,0.0
SDIV,E,500,0,500,0,0.0,500,0.0,0.0
SDHY,S,500,0,300,0,0.0,300,0.0,0.0
VKI,S,500,0,500,0,0.0,500,0.0,0.0
BMEZ,S,500,0,300,0,0.0,100,0.0,0.0
CUZ,T,500,0,400,0,0.0,100,0.0,0.0
DTC,B,500,0,100,0,0.0,100,0.0,0.0
PSMO,B,500,0,300,0,0.0,300,0.0,0.0
PACK,T,500,0,500,0,0.0,100,0.0,0.0
CURO,S,500,0,400,0,0.0,200,0.0,0.0
CHMI,S,500,0,500,0,0.0,500,0.0,0.0
SCWO,E,500,0,0,0,0.0,100,0.0,0.0
HIW,T,500,0,500,0,0.0,100,0.0,0.0
VMO,S,500,0,500,0,0.0,500,0.0,0.0
GS-K,T,500,0,500,0,0.0,500,0.0,0.0
PABU,B,500,0,0,0,0.0,300,0.0,0.0
TMAT,B,500,0,500,0,0.0,500,0.0,0.0
EOI,T,500,0,500,0,0.0,500,0.0,0.0
NBB,T,500,0,200,0,0.0,100,0.0,0.0
FLJH,S,500,0,300,0,0.0,300,0.0,0.0
GTIM,S,500,0,0,0,0.0,200,0.0,0.0
BEP,T,500,0,300,0,0.0,100,0.0,0.0
KIND,S,500,0,500,0,0.0,500,0.0,0.0
BSMO,B,500,0,500,0,0.0,500,0.0,0.0
GAL,S,500,0,0,0,0.0,500,0.0,0.0
HSIC,T,500,25,300,0,0.0065291198746409,200,0.01,0.03
DFP,S,500,0,0,0,0.0,100,0.0,0.0
CUE,S,500,0,300,0,0.0,300,0.0,0.0
VPC,T,500,0,500,0,0.0,500,0.0,0.0
VPV,T,500,0,500,0,0.0,500,0.0,0.0
AAAU,S,500,0,500,0,0.0,100,0.0,0.0
GRTS,S,500,0,500,0,0.0,500,0.0,0.0
PNT,B,500,0,0,0,0.0,100,0.0,0.0
CLDL,B,500,0,100,0,0.0,200,0.0,0.0
PTSI,T,500,0,500,0,0.0,200,0.0,0.0
HIE,B,500,142,200,58,0.563492063492063,100,0.01,0.18
BSM,S,500,0,0,0,0.0,300,0.0,0.0
MAG,B,500,0,300,0,0.0,300,0.0,0.0
DOMO,B,500,25,200,0,0.00837801608579089,100,0.01,0.03
FSRXU,B,500,0,500,0,0.0,500,0.0,0.0
LIND,B,500,0,200,0,0.0,200,0.0,0.0
ZS,S,500,0,0,0,0.0,100,0.0,0.0
AU,S,500,0,500,0,0.0,500,0.0,0.0
SCHW-D,T,500,0,500,0,0.0,500,0.0,0.0
MAMB,S,500,0,500,0,0.0,500,0.0,0.0
PVL,T,500,0,500,0,0.0,100,0.0,0.0
SCHK,S,500,0,500,0,0.0,500,0.0,0.0
FHB,T,500,0,500,0,0.0,100,0.0,0.0
DUK-A,S,500,0,300,0,0.0,300,0.0,0.0
TDV,B,500,0,500,0,0.0,300,0.0,0.0
USA,T,500,0,500,0,0.0,100,0.0,0.0
GRNA,S,500,0,300,0,0.0,300,0.0,0.0
VTSI,B,500,0,300,0,0.0,300,0.0,0.0
AUPH,B,500,0,500,0,0.0,500,0.0,0.0
AWK,T,500,0,100,0,0.0,100,0.0,0.0
OUT,T,500,0,500,0,0.0,100,0.0,0.0
PML,S,500,0,500,0,0.0,500,0.0,0.0
FLUX,E,500,0,300,0,0.0,300,0.0,0.0
OUSM,B,500,0,100,0,0.0,400,0.0,0.0
INSG,S,500,0,0,0,0.0,500,0.0,0.0
HGBL,T,500,0,200,0,0.0,300,0.0,0.0
KRP,S,500,50,200,0,0.129198966408269,100,0.01,0.03
W,S,500,0,200,0,0.0,100,0.0,0.0
EXEL,S,500,0,500,0,0.0,500,0.0,0.0
QABA,S,500,0,0,0,0.0,250,0.0,0.0
EXD,B,500,100,0,0,0.12987012987013,100,0.0,0.06
MBOX,B,500,0,300,0,0.0,300,0.0,0.0
HUYA,T,500,0,500,0,0.0,300,0.0,0.0
FMET,B,500,0,0,0,0.0,300,0.0,0.0
CHW,B,500,0,500,0,0.0,400,0.0,0.0
NINE,T,500,0,500,0,0.0,100,0.0,0.0
ANGO,E,500,0,500,0,0.0,200,0.0,0.0
INM,E,500,0,0,0,0.0,100,0.0,0.0
SIG,T,500,0,200,0,0.0,100,0.0,0.0
INLX,S,500,0,0,0,0.0,100,0.0,0.0
KD,T,500,0,400,0,0.0,100,0.0,0.0
FMN,S,500,0,300,0,0.0,300,0.0,0.0
NWS,B,500,0,500,0,0.0,100,0.0,0.0
NSTG,B,500,0,500,0,0.0,100,0.0,0.0
OST,T,500,0,500,0,0.0,500,0.0,0.0
FXLV,E,500,0,500,0,0.0,500,0.0,0.0
UNIT,S,500,0,500,0,0.0,500,0.0,0.0
FXI,T,500,0,500,0,0.0,100,0.0,0.0
KSCP,E,500,0,300,0,0.0,300,0.0,0.0
QLC,B,500,0,300,0,0.0,300,0.0,0.0
INFL,T,500,0,500,0,0.0,200,0.0,0.0
WERN,B,500,0,500,0,0.0,200,0.0,0.0
OSCV,S,500,0,300,0,0.0,300,0.0,0.0
HYFM,E,500,0,500,0,0.0,500,0.0,0.0
QLV,S,500,0,250,0,0.0,250,0.0,0.0
SANA,B,500,0,500,0,0.0,500,0.0,0.0
CTLT,B,500,0,500,0,0.0,100,0.0,0.0
MCN,B,500,0,300,0,0.0,300,0.0,0.0
ORLA,T,500,0,500,0,0.0,400,0.0,0.0
FXC,S,500,0,400,0,0.0,400,0.0,0.0
DNAY,B,500,0,500,0,0.0,500,0.0,0.0
GPN,T,500,0,500,0,0.0,200,0.0,0.0
BNRG,E,500,0,500,0,0.0,200,0.0,0.0
AVXL,S,500,0,500,0,0.0,300,0.0,0.0
NKG,B,500,0,300,0,0.0,300,0.0,0.0
QSI,E,500,0,400,0,0.0,400,0.0,0.0
BNO,T,500,0,500,0,0.0,500,0.0,0.0
