symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EXPE,S,86,0,0,0,0.0,11,0.0,0.0
PLYM,B,85,0,0,0,0.0,85,0.0,0.0
J,S,85,0,0,0,0.0,85,0.0,0.0
LOGI,S,85,0,0,0,0.0,85,0.0,0.0
BOND,S,85,0,0,0,0.0,85,0.0,0.0
NVDS,B,85,0,0,0,0.0,85,0.0,0.0
AUPH,S,85,0,85,0,0.0,85,0.0,0.0
UMPQ,S,84,0,84,0,0.0,83,0.0,0.0
TPHD,B,84,0,0,0,0.0,3,0.0,0.0
BIOX,B,84,0,60,0,0.0,12,0.0,0.0
HIVE,B,84,0,84,0,0.0,16,0.0,0.0
PTRA,S,83,0,83,0,0.0,83,0.0,0.0
CLFD,B,83,0,0,0,0.0,35,0.0,0.0
DXJ,S,83,0,50,0,0.0,50,0.0,0.0
FTCS,S,82,0,41,0,0.0,41,0.0,0.0
BUFR,S,82,0,0,0,0.0,82,0.0,0.0
LIN,B,82,0,0,0,0.0,82,0.0,0.0
DFJ,B,82,0,82,0,0.0,81,0.0,0.0
XYL,S,82,0,0,0,0.0,52,0.0,0.0
SYY,B,81,0,0,0,0.0,42,0.0,0.0
TWOU,S,81,0,31,0,0.0,50,0.0,0.0
KPOP,S,81,0,0,0,0.0,30,0.0,0.0
OEF,S,80,0,0,0,0.0,80,0.0,0.0
DMB,S,80,0,0,0,0.0,25,0.0,0.0
SCE-G,S,80,40,0,0,0.0909090909090909,40,0.02,0.16
CHMI-B,B,80,40,0,0,1.0,30,0.03,1.3
STAF,S,80,0,0,0,0.0,80,0.0,0.0
POOL,B,80,0,0,0,0.0,65,0.0,0.0
HELE,S,79,0,0,0,0.0,79,0.0,0.0
KD,S,79,0,79,0,0.0,15,0.0,0.0
VTI,E,78,0,51,0,0.0,51,0.0,0.0
IEO,S,78,0,3,0,0.0,25,0.0,0.0
CIM-A,B,78,0,0,0,0.0,11,0.0,0.0
MUA,S,78,0,78,0,0.0,78,0.0,0.0
GS,S,78,7,0,0,0.000435431699427718,7,0.02,0.12
JOAN,B,77,0,60,0,0.0,5,0.0,0.0
ALGM,S,77,0,0,0,0.0,77,0.0,0.0
GBT,S,77,0,77,0,0.0,75,0.0,0.0
IONS,S,77,0,21,0,0.0,56,0.0,0.0
IWS,B,77,0,0,0,0.0,75,0.0,0.0
GIS,E,77,0,77,0,0.0,77,0.0,0.0
STKL,S,77,0,77,0,0.0,66,0.0,0.0
AMX,S,76,0,76,0,0.0,67,0.0,0.0
FMAG,S,76,0,0,0,0.0,76,0.0,0.0
JCPB,S,76,0,76,0,0.0,76,0.0,0.0
CFR,B,76,0,0,0,0.0,6,0.0,0.0
ACR-D,S,75,0,0,0,0.0,75,0.0,0.0
IXN,B,75,0,0,0,0.0,46,0.0,0.0
RTLPP,S,75,0,25,0,0.0,25,0.0,0.0
SAMT,B,75,0,0,0,0.0,75,0.0,0.0
PSYK,B,75,0,0,0,0.0,75,0.0,0.0
ETR,B,75,0,11,0,0.0,11,0.0,0.0
PBHC,B,75,0,0,0,0.0,75,0.0,0.0
GDEN,S,75,15,0,0,0.0158061116965227,30,0.02,0.07
DDOG,S,75,75,0,0,0.00244682239331854,75,0.02,0.05
SPXT,B,74,0,0,0,0.0,37,0.0,0.0
EPV,S,74,0,74,0,0.0,20,0.0,0.0
IYY,S,74,0,0,0,0.0,74,0.0,0.0
DGX,S,74,0,0,0,0.0,10,0.0,0.0
JVA,S,74,0,37,0,0.0,37,0.0,0.0
ABM,S,73,0,0,0,0.0,73,0.0,0.0
AMJ,B,73,0,73,0,0.0,73,0.0,0.0
PSFM,S,72,0,0,0,0.0,36,0.0,0.0
FREY,E,72,0,0,0,0.0,72,0.0,0.0
HYDR,B,72,0,0,0,0.0,72,0.0,0.0
SPGM,B,72,0,72,0,0.0,72,0.0,0.0
BEEM,B,72,0,5,0,0.0,10,0.0,0.0
SCHW-J,B,72,0,0,0,0.0,9,0.0,0.0
AKAM,B,71,0,0,0,0.0,71,0.0,0.0
DRIV,T,71,0,71,0,0.0,46,0.0,0.0
JQUA,S,71,0,71,0,0.0,71,0.0,0.0
HR,S,71,0,71,0,0.0,71,0.0,0.0
LFLY,E,71,0,71,0,0.0,71,0.0,0.0
GWRS,S,71,0,0,0,0.0,71,0.0,0.0
ASZ,S,71,0,71,0,0.0,71,0.0,0.0
XLG,S,71,0,11,0,0.0,30,0.0,0.0
FXN,S,70,0,70,0,0.0,60,0.0,0.0
DOG,S,70,0,70,0,0.0,1,0.0,0.0
GPN,B,70,0,0,0,0.0,70,0.0,0.0
ARL,S,70,0,0,0,0.0,35,0.0,0.0
FXC,S,70,0,70,0,0.0,70,0.0,0.0
KT,B,70,0,70,0,0.0,62,0.0,0.0
DEM,B,70,0,70,0,0.0,70,0.0,0.0
CI,S,70,0,0,0,0.0,70,0.0,0.0
JEPQ,S,70,0,0,0,0.0,70,0.0,0.0
ABST,B,69,0,0,0,0.0,69,0.0,0.0
GOOS,T,69,0,69,0,0.0,69,0.0,0.0
ISTB,B,69,44,25,0,0.00847457627118644,44,0.001,0.01
THW,B,68,0,53,0,0.0,15,0.0,0.0
ETRN,B,68,0,68,0,0.0,68,0.0,0.0
TT,B,68,0,0,0,0.0,10,0.0,0.0
UNP,S,68,0,0,0,0.0,17,0.0,0.0
HGER,B,67,67,0,0,1.0,34,0.001,0.07
IWY,S,67,0,0,0,0.0,67,0.0,0.0
CSWI,B,66,0,0,0,0.0,33,0.0,0.0
AHT-H,B,66,0,0,0,0.0,33,0.0,0.0
FLDR,S,66,0,0,0,0.0,66,0.0,0.0
CIGI,T,66,0,0,0,0.0,66,0.0,0.0
WCC-A,S,65,0,0,0,0.0,65,0.0,0.0
GRWG,S,65,0,65,0,0.0,2,0.0,0.0
IMGN,S,65,0,65,0,0.0,65,0.0,0.0
NTAP,S,64,25,5,0,0.00256489176156766,16,0.01,0.03
KRG,B,64,0,64,0,0.0,63,0.0,0.0
MIRO,B,64,0,0,0,0.0,20,0.0,0.0
APLE,S,64,0,64,0,0.0,64,0.0,0.0
CORN,B,64,0,0,0,0.0,60,0.0,0.0
NI,B,64,0,64,0,0.0,2,0.0,0.0
DTH,B,63,0,63,0,0.0,63,0.0,0.0
CEG,S,63,0,0,0,0.0,62,0.0,0.0
HSY,S,63,0,0,0,0.0,45,0.0,0.0
ESP,S,63,0,0,0,0.0,38,0.0,0.0
SAR,E,63,0,0,0,0.0,63,0.0,0.0
HWM,S,63,0,63,0,0.0,63,0.0,0.0
IWB,S,63,0,0,0,0.0,63,0.0,0.0
FIXD,S,62,0,0,0,0.0,62,0.0,0.0
BKCH,S,62,0,51,0,0.0,11,0.0,0.0
BLD,S,62,0,0,0,0.0,62,0.0,0.0
QYLG,B,62,0,0,0,0.0,31,0.0,0.0
KKR-C,B,61,0,61,0,0.0,61,0.0,0.0
ABB,S,61,0,61,0,0.0,46,0.0,0.0
CNOB,S,61,0,0,0,0.0,32,0.0,0.0
MTW,S,61,0,0,0,0.0,61,0.0,0.0
FFHG,S,60,0,0,0,0.0,60,0.0,0.0
SPLK,B,60,0,5,0,0.0,5,0.0,0.0
FBGX,S,60,0,20,0,0.0,20,0.0,0.0
TA,S,60,0,0,0,0.0,20,0.0,0.0
CINT,S,60,0,0,0,0.0,60,0.0,0.0
BKSC,B,60,0,0,0,0.0,60,0.0,0.0
IDA,S,60,0,0,0,0.0,30,0.0,0.0
NYC,S,60,0,0,0,0.0,60,0.0,0.0
EEMA,S,60,0,60,0,0.0,60,0.0,0.0
TY-,B,60,0,0,0,0.0,20,0.0,0.0
BH,S,60,10,0,0,0.10989010989011,23,0.07,0.92
SOGU,B,60,0,0,0,0.0,8,0.0,0.0
CODI-B,S,60,0,0,0,0.0,30,0.0,0.0
NWS,B,60,0,60,0,0.0,60,0.0,0.0
DEMZ,S,60,0,0,0,0.0,60,0.0,0.0
AVNT,B,59,0,59,0,0.0,59,0.0,0.0
VCR,B,59,22,0,0,0.0386643233743409,7,0.03,0.11
IPX,B,59,9,0,0,1.0,25,0.2,0.45
AGZ,S,59,0,0,0,0.0,59,0.0,0.0
VDE,S,58,0,55,0,0.0,2,0.0,0.0
GFL,S,58,0,58,0,0.0,58,0.0,0.0
WK,B,57,0,0,0,0.0,50,0.0,0.0
CPRI,B,57,0,0,0,0.0,10,0.0,0.0
GLPG,B,57,57,0,0,0.00867183934276586,57,0.0,0.05
DLNG,B,57,0,26,0,0.0,26,0.0,0.0
STN,S,57,0,57,0,0.0,57,0.0,0.0
SLVO,S,56,0,0,0,0.0,50,0.0,0.0
BAC-M,B,56,28,0,0,0.0151843817787419,28,0.01,0.06
CWEB,S,56,50,5,0,0.0293427230046948,50,0.001,0.03
FTS,B,56,0,56,0,0.0,56,0.0,0.0
MSM,S,55,0,0,0,0.0,55,0.0,0.0
USIG,S,55,0,55,0,0.0,53,0.0,0.0
NERV,S,55,0,55,0,0.0,55,0.0,0.0
DOCN,S,55,0,55,0,0.0,55,0.0,0.0
VPN,T,55,0,0,0,0.0,54,0.0,0.0
OXY+,S,55,0,0,0,0.0,55,0.0,0.0
BNTX,T,54,0,0,0,0.0,50,0.0,0.0
UAMY,B,54,0,54,0,0.0,54,0.0,0.0
CCEP,S,54,0,0,0,0.0,54,0.0,0.0
FDT,B,54,0,13,0,0.0,2,0.0,0.0
NHTC,B,54,0,0,0,0.0,50,0.0,0.0
ESI,S,54,0,54,0,0.0,40,0.0,0.0
UGL,S,54,0,54,0,0.0,50,0.0,0.0
MGK,S,53,0,0,0,0.0,12,0.0,0.0
GFI,S,53,0,53,0,0.0,34,0.0,0.0
PINE,B,53,0,0,0,0.0,27,0.0,0.0
F-B,S,53,0,0,0,0.0,50,0.0,0.0
QTWO,S,53,0,0,0,0.0,50,0.0,0.0
AVLR,B,52,0,52,0,0.0,20,0.0,0.0
CHKP,S,52,0,0,0,0.0,31,0.0,0.0
MCHP,S,52,0,52,0,0.0,52,0.0,0.0
PJUL,B,52,0,0,0,0.0,26,0.0,0.0
POTX,S,52,0,52,0,0.0,36,0.0,0.0
VIOV,B,51,1,10,0,0.0099009900990099,1,0.01,0.07
SST,B,51,0,50,0,0.0,50,0.0,0.0
HMC,S,51,0,51,0,0.0,50,0.0,0.0
SPG,E,51,0,0,0,0.0,51,0.0,0.0
GEM,B,51,0,51,0,0.0,51,0.0,0.0
SPGI,S,51,0,0,0,0.0,51,0.0,0.0
AHCO,S,50,0,0,0,0.0,50,0.0,0.0
MATX,T,50,0,0,0,0.0,50,0.0,0.0
IMOS,S,50,0,0,0,0.0,50,0.0,0.0
GPRO,S,50,0,50,0,0.0,50,0.0,0.0
NTR,B,50,0,50,0,0.0,50,0.0,0.0
ALEX,B,50,0,50,0,0.0,50,0.0,0.0
BFRI,B,50,50,0,0,0.0247770069375619,50,0.001,0.0199
PRCT,S,50,0,0,0,0.0,50,0.0,0.0
RMO,S,50,0,50,0,0.0,50,0.0,0.0
BERY,S,50,0,0,0,0.0,50,0.0,0.0
MKFG,S,50,0,50,0,0.0,50,0.0,0.0
NDAQ,B,50,0,50,0,0.0,50,0.0,0.0
TRMK,S,50,0,0,0,0.0,50,0.0,0.0
DCGO,S,50,0,50,0,0.0,50,0.0,0.0
INFN,S,50,0,50,0,0.0,50,0.0,0.0
JCI,B,50,50,0,0,0.00157316804581065,50,0.001,0.01
CYN,S,50,0,50,0,0.0,50,0.0,0.0
CIR,S,50,0,0,0,0.0,50,0.0,0.0
AMWL,S,50,0,50,0,0.0,50,0.0,0.0
OCUP,B,50,0,50,0,0.0,50,0.0,0.0
FLIY,S,50,0,0,0,0.0,50,0.0,0.0
MQT,S,50,0,0,0,0.0,50,0.0,0.0
VMC,S,50,0,0,0,0.0,50,0.0,0.0
DIVO,S,50,0,50,0,0.0,50,0.0,0.0
HAIN,S,50,0,0,0,0.0,50,0.0,0.0
VCYT,B,50,0,0,0,0.0,50,0.0,0.0
GD,B,50,0,0,0,0.0,50,0.0,0.0
SMDD,S,50,0,0,0,0.0,50,0.0,0.0
XENE,S,50,50,0,0,0.00673854447439353,50,0.03,0.08
ANF,S,50,0,50,0,0.0,50,0.0,0.0
INFL,S,50,0,0,0,0.0,50,0.0,0.0
ECLN,T,50,0,0,0,0.0,50,0.0,0.0
MOTO,S,50,0,0,0,0.0,50,0.0,0.0
BF.B,S,50,50,0,0,0.0163773337700622,50,0.01,0.04
CRBU,S,50,0,0,0,0.0,50,0.0,0.0
CME,S,50,0,0,0,0.0,6,0.0,0.0
RILYT,B,50,0,0,0,0.0,50,0.0,0.0
PFIX,S,50,0,0,0,0.0,50,0.0,0.0
STRV,B,50,50,0,0,0.2,50,0.01,0.04
HPK,B,50,0,0,0,0.0,50,0.0,0.0
FGD,S,50,0,47,0,0.0,2,0.0,0.0
FL,B,50,0,0,0,0.0,50,0.0,0.0
VPN,B,50,0,0,0,0.0,50,0.0,0.0
CGNT,S,50,0,50,0,0.0,50,0.0,0.0
VAC,S,50,0,0,0,0.0,50,0.0,0.0
PAHC,S,49,0,0,0,0.0,49,0.0,0.0
TAP,S,49,0,48,0,0.0,48,0.0,0.0
DRIV,S,49,0,49,0,0.0,44,0.0,0.0
VFH,B,49,0,47,0,0.0,47,0.0,0.0
MDB,B,48,48,0,0,0.00309577555627217,48,0.001,0.36
DRVN,S,48,0,0,0,0.0,48,0.0,0.0
ADTN,T,48,0,48,0,0.0,48,0.0,0.0
ALSN,S,48,0,0,0,0.0,48,0.0,0.0
PYPS,B,48,0,24,0,0.0,8,0.0,0.0
EPRF,B,48,0,0,0,0.0,48,0.0,0.0
HSIC,S,48,0,0,0,0.0,48,0.0,0.0
MNST,S,48,0,0,0,0.0,14,0.0,0.0
CBAY,B,47,0,47,0,0.0,14,0.0,0.0
PPC,B,47,0,0,0,0.0,47,0.0,0.0
ROST,B,47,0,0,0,0.0,47,0.0,0.0
CTIC,E,47,47,0,0,0.00167402763926485,47,0.0,0.01
USSG,B,46,0,46,0,0.0,46,0.0,0.0
FRC,S,46,0,0,0,0.0,11,0.0,0.0
GOSS,S,46,0,45,0,0.0,45,0.0,0.0
BOH,B,46,0,0,0,0.0,46,0.0,0.0
MRVL,E,46,0,46,0,0.0,46,0.0,0.0
TTGT,S,46,0,0,0,0.0,46,0.0,0.0
SNPE,B,46,0,46,0,0.0,46,0.0,0.0
PXSAP,B,46,15,0,0,1.0,15,0.03,0.73
CVAC,B,46,0,46,0,0.0,46,0.0,0.0
SNV,S,46,0,46,0,0.0,46,0.0,0.0
ABCM,S,45,0,0,0,0.0,45,0.0,0.0
ATHM,S,45,0,45,0,0.0,45,0.0,0.0
TWO-C,B,45,0,0,0,0.0,10,0.0,0.0
EUM,S,45,0,45,0,0.0,45,0.0,0.0
PTEN,B,45,0,45,0,0.0,45,0.0,0.0
FXB,T,45,0,45,0,0.0,45,0.0,0.0
DCF,B,44,0,0,0,0.0,44,0.0,0.0
EMN,B,44,0,44,0,0.0,44,0.0,0.0
XP,S,44,0,44,0,0.0,14,0.0,0.0
JAAA,B,44,0,0,0,0.0,44,0.0,0.0
SYNA,B,43,0,14,0,0.0,14,0.0,0.0
JPME,B,43,0,0,0,0.0,2,0.0,0.0
FNTC,B,43,0,0,0,0.0,10,0.0,0.0
METV,B,43,0,43,0,0.0,17,0.0,0.0
SA,B,43,0,0,0,0.0,43,0.0,0.0
EMTY,S,43,0,0,0,0.0,43,0.0,0.0
CTSH,S,43,0,43,0,0.0,39,0.0,0.0
MDYV,S,42,0,0,0,0.0,42,0.0,0.0
MCY,S,42,0,0,0,0.0,42,0.0,0.0
CNK,B,42,0,42,0,0.0,42,0.0,0.0
ASPY,B,42,0,0,0,0.0,42,0.0,0.0
IT,B,42,8,0,0,0.00134453781512605,14,0.01,0.23
ORC,S,41,0,41,0,0.0,40,0.0,0.0
WNEB,S,41,0,0,0,0.0,41,0.0,0.0
EWQ,B,41,0,41,0,0.0,41,0.0,0.0
COUP,S,41,0,0,0,0.0,17,0.0,0.0
PSET,B,41,0,0,0,0.0,41,0.0,0.0
HSCZ,T,41,0,41,0,0.0,21,0.0,0.0
DENN,S,40,0,40,0,0.0,40,0.0,0.0
EUFN,S,40,0,40,0,0.0,40,0.0,0.0
VERV,S,40,0,0,0,0.0,20,0.0,0.0
ASYS,B,40,40,0,0,0.0217864923747277,40,0.02,0.09
MAXN,S,40,0,15,0,0.0,25,0.0,0.0
IXHL,S,40,0,0,0,0.0,20,0.0,0.0
BIOX,S,40,0,20,0,0.0,20,0.0,0.0
QPFF,B,40,0,0,0,0.0,40,0.0,0.0
AVGO,B,40,0,1,0,0.0,1,0.0,0.0
GBAB,S,40,0,0,0,0.0,40,0.0,0.0
ARKQ,S,40,0,40,0,0.0,30,0.0,0.0
CPRI,S,40,0,0,0,0.0,25,0.0,0.0
HBCP,S,39,0,0,0,0.0,39,0.0,0.0
AVAL,B,39,0,0,0,0.0,39,0.0,0.0
GLDM,S,39,0,39,0,0.0,25,0.0,0.0
RDN,S,39,0,39,0,0.0,39,0.0,0.0
FDN,B,38,0,38,0,0.0,38,0.0,0.0
IRTC,S,37,0,0,0,0.0,37,0.0,0.0
PAYX,T,37,0,0,0,0.0,37,0.0,0.0
USHY,S,37,0,37,0,0.0,31,0.0,0.0
PPA,B,36,0,0,0,0.0,1,0.0,0.0
STVN,B,36,0,0,0,0.0,18,0.0,0.0
NVS,E,36,36,0,0,0.000686027898467871,36,0.0,0.01
LBRDA,S,36,0,0,0,0.0,36,0.0,0.0
GS-J,S,36,0,0,0,0.0,36,0.0,0.0
IAC,B,36,0,15,0,0.0,21,0.0,0.0
EAOA,B,36,0,18,0,0.0,18,0.0,0.0
BSCN,B,35,0,35,0,0.0,35,0.0,0.0
LPLA,S,35,0,0,0,0.0,35,0.0,0.0
DWACW,S,35,0,0,0,0.0,35,0.0,0.0
PWR,B,35,0,35,0,0.0,35,0.0,0.0
ACHC,S,35,0,0,0,0.0,35,0.0,0.0
INDS,S,35,0,0,0,0.0,35,0.0,0.0
HP,S,35,0,0,0,0.0,34,0.0,0.0
AMH,S,35,0,35,0,0.0,35,0.0,0.0
AVTR,S,35,0,35,0,0.0,4,0.0,0.0
UBS,S,35,0,35,0,0.0,30,0.0,0.0
FPXI,S,35,2,0,0,0.000713775874375446,2,0.02,0.08
DG,B,35,0,10,0,0.0,25,0.0,0.0
SMOG,B,34,0,0,0,0.0,20,0.0,0.0
FNY,S,34,0,0,0,0.0,34,0.0,0.0
NUSC,S,34,0,0,0,0.0,34,0.0,0.0
TIMB,B,33,0,33,0,0.0,33,0.0,0.0
SFB,S,33,0,11,0,0.0,11,0.0,0.0
SPD,B,32,0,0,0,0.0,32,0.0,0.0
FOXA,S,32,0,32,0,0.0,9,0.0,0.0
ACWI,S,32,0,32,0,0.0,17,0.0,0.0
SHAK,S,32,0,16,0,0.0,16,0.0,0.0
AFCG,E,32,0,16,0,0.0,16,0.0,0.0
ACCD,S,32,0,1,0,0.0,31,0.0,0.0
UNVR,S,32,0,32,0,0.0,32,0.0,0.0
CPLP,B,32,0,0,0,0.0,32,0.0,0.0
ACN,B,31,10,0,0,0.00071448985424407,4,0.02,0.09
IVZ,E,31,0,31,0,0.0,31,0.0,0.0
FALN,B,31,0,31,0,0.0,31,0.0,0.0
HYDW,S,31,0,0,0,0.0,31,0.0,0.0
CUBI-F,B,30,0,10,0,0.0,10,0.0,0.0
TRTN,T,30,0,30,0,0.0,30,0.0,0.0
CID,E,30,30,0,0,0.15,30,0.0,0.01
LARK,S,30,0,0,0,0.0,30,0.0,0.0
PDEX,S,30,0,0,0,0.0,30,0.0,0.0
TDTF,S,30,0,30,0,0.0,30,0.0,0.0
MVBF,B,30,0,10,0,0.0,10,0.0,0.0
BIP-A,S,30,0,10,0,0.0,10,0.0,0.0
SEAL-B,S,30,0,0,0,0.0,15,0.0,0.0
TMO,B,30,0,0,0,0.0,30,0.0,0.0
ALLO,S,30,0,30,0,0.0,30,0.0,0.0
IRM,S,30,0,0,0,0.0,29,0.0,0.0
GVA,B,30,30,0,0,0.01778304682869,25,0.01,0.03
YOU,S,29,0,29,0,0.0,29,0.0,0.0
URBN,S,29,0,29,0,0.0,29,0.0,0.0
CIVI,S,29,0,0,0,0.0,29,0.0,0.0
NXPI,T,29,0,0,0,0.0,29,0.0,0.0
CONN,S,29,0,0,0,0.0,29,0.0,0.0
API,S,29,0,29,0,0.0,29,0.0,0.0
UPS,B,29,7,0,0,0.000488111010389792,2,0.01,0.07
GTLB,B,28,0,0,0,0.0,28,0.0,0.0
DHY,S,28,0,28,0,0.0,1,0.0,0.0
PGRE,S,28,0,28,0,0.0,28,0.0,0.0
LTH,B,28,0,25,0,0.0,2,0.0,0.0
CMS,B,28,0,28,0,0.0,28,0.0,0.0
WELL,S,28,0,0,0,0.0,28,0.0,0.0
OLN,S,28,0,0,0,0.0,28,0.0,0.0
RNXT,B,28,0,0,0,0.0,18,0.0,0.0
MOO,B,28,0,0,0,0.0,25,0.0,0.0
PMT-B,B,28,0,20,0,0.0,5,0.0,0.0
ICSH,S,28,0,28,0,0.0,27,0.0,0.0
IYM,S,28,0,0,0,0.0,28,0.0,0.0
KRE,S,28,0,28,0,0.0,2,0.0,0.0
USWS,S,28,0,0,0,0.0,20,0.0,0.0
CAL,S,27,0,0,0,0.0,27,0.0,0.0
FUTY,B,27,0,27,0,0.0,26,0.0,0.0
DHR,S,27,0,0,0,0.0,3,0.0,0.0
RNA,E,27,0,0,0,0.0,27,0.0,0.0
UVE,S,27,0,0,0,0.0,27,0.0,0.0
USAS,B,27,0,27,0,0.0,16,0.0,0.0
ASB-E,S,26,13,0,0,1.0,8,0.02,0.5
DOV,S,26,0,0,0,0.0,13,0.0,0.0
JNK,B,26,0,26,0,0.0,25,0.0,0.0
NEWP,B,26,0,26,0,0.0,26,0.0,0.0
ADT,B,26,0,26,0,0.0,26,0.0,0.0
CHSCM,B,26,0,0,0,0.0,26,0.0,0.0
FTEC,S,26,0,5,0,0.0,7,0.0,0.0
NDJI,B,26,0,0,0,0.0,26,0.0,0.0
WCN,T,26,0,0,0,0.0,26,0.0,0.0
PSP,B,26,0,1,0,0.0,25,0.0,0.0
PEAK,B,26,0,26,0,0.0,26,0.0,0.0
USFD,S,26,0,26,0,0.0,26,0.0,0.0
OGS,S,25,0,5,0,0.0,5,0.0,0.0
ICAP,B,25,0,25,0,0.0,25,0.0,0.0
HCWB,S,25,0,0,0,0.0,25,0.0,0.0
CNSL,B,25,0,25,0,0.0,25,0.0,0.0
ALL,T,25,0,0,0,0.0,25,0.0,0.0
NATI,S,25,0,25,0,0.0,25,0.0,0.0
ARES,S,25,0,0,0,0.0,25,0.0,0.0
MIDU,B,25,0,0,0,0.0,4,0.0,0.0
VT,E,25,0,25,0,0.0,25,0.0,0.0
MELI,S,25,0,0,0,0.0,25,0.0,0.0
RNW,B,25,0,25,0,0.0,25,0.0,0.0
MNRL,S,25,0,0,0,0.0,25,0.0,0.0
VJET,S,25,0,0,0,0.0,25,0.0,0.0
CRTO,S,25,0,0,0,0.0,20,0.0,0.0
BCYC,T,25,0,0,0,0.0,25,0.0,0.0
ANDE,S,25,0,0,0,0.0,25,0.0,0.0
GDL,S,25,0,0,0,0.0,25,0.0,0.0
MGNX,S,25,0,25,0,0.0,25,0.0,0.0
NFE,S,25,0,25,0,0.0,25,0.0,0.0
IJH,S,25,0,0,0,0.0,25,0.0,0.0
FURY,T,25,0,25,0,0.0,25,0.0,0.0
MXI,T,25,0,0,0,0.0,25,0.0,0.0
IIVIP,S,25,0,0,0,0.0,25,0.0,0.0
FDL,T,25,25,0,0,0.00188565394478805,25,0.001,0.02
BWXT,S,24,0,0,0,0.0,24,0.0,0.0
KMLM,B,24,0,0,0,0.0,12,0.0,0.0
IMPPP,S,24,0,0,0,0.0,12,0.0,0.0
NAVI,B,24,0,24,0,0.0,19,0.0,0.0
GWH,S,24,0,24,0,0.0,10,0.0,0.0
TFII,S,24,0,12,0,0.0,12,0.0,0.0
MET-F,S,23,0,0,0,0.0,12,0.0,0.0
INCY,S,23,0,23,0,0.0,23,0.0,0.0
IEDI,S,23,0,0,0,0.0,23,0.0,0.0
FPL,B,23,0,23,0,0.0,23,0.0,0.0
TRMB,S,23,0,0,0,0.0,23,0.0,0.0
NWPX,S,23,0,1,0,0.0,1,0.0,0.0
AWK,S,22,0,0,0,0.0,22,0.0,0.0
RAMP,S,22,22,0,0,0.00640465793304221,21,0.001,0.02
JPIN,T,22,0,22,0,0.0,22,0.0,0.0
R,S,22,0,0,0,0.0,22,0.0,0.0
CHSCO,S,22,0,0,0,0.0,22,0.0,0.0
KTOS,B,22,0,22,0,0.0,22,0.0,0.0
FDIG,B,22,0,0,0,0.0,22,0.0,0.0
JEMA,S,22,0,0,0,0.0,22,0.0,0.0
TKR,S,21,0,0,0,0.0,21,0.0,0.0
WASH,T,21,0,0,0,0.0,21,0.0,0.0
UFI,S,21,0,21,0,0.0,21,0.0,0.0
UNH,S,21,0,0,0,0.0,6,0.0,0.0
CEIX,B,21,0,0,0,0.0,11,0.0,0.0
HLAL,B,21,0,4,0,0.0,4,0.0,0.0
TREX,S,21,0,0,0,0.0,21,0.0,0.0
PFG,S,21,0,0,0,0.0,10,0.0,0.0
CCNE,S,21,0,0,0,0.0,21,0.0,0.0
ED,S,21,0,0,0,0.0,20,0.0,0.0
MVO,T,21,0,0,0,0.0,17,0.0,0.0
FLCH,B,21,0,1,0,0.0,20,0.0,0.0
FSYD,B,21,0,0,0,0.0,20,0.0,0.0
DKS,S,20,0,0,0,0.0,20,0.0,0.0
MDU,S,20,0,20,0,0.0,20,0.0,0.0
TWO-B,S,20,0,0,0,0.0,10,0.0,0.0
VOR,S,20,0,0,0,0.0,20,0.0,0.0
IMAX,S,20,0,20,0,0.0,20,0.0,0.0
PCT,B,20,0,20,0,0.0,10,0.0,0.0
EL,B,20,0,0,0,0.0,20,0.0,0.0
FOLD,S,20,0,20,0,0.0,20,0.0,0.0
FRT,S,20,0,0,0,0.0,20,0.0,0.0
SAFE,B,20,0,0,0,0.0,20,0.0,0.0
RTM,B,20,0,0,0,0.0,6,0.0,0.0
LRN,S,20,0,0,0,0.0,20,0.0,0.0
MINDP,B,20,0,0,0,0.0,10,0.0,0.0
RYH,B,20,0,0,0,0.0,10,0.0,0.0
SCHO,S,20,0,20,0,0.0,2,0.0,0.0
WAB,S,20,10,0,0,0.00243546030199708,10,0.01,0.07
CIM-B,S,20,0,0,0,0.0,10,0.0,0.0
EWV,T,20,0,20,0,0.0,20,0.0,0.0
PFFD,B,20,0,20,0,0.0,20,0.0,0.0
WEBR,S,20,0,20,0,0.0,20,0.0,0.0
QCON,S,20,0,0,0,0.0,20,0.0,0.0
REGN,T,20,0,0,0,0.0,20,0.0,0.0
XAIR,B,20,0,0,0,0.0,20,0.0,0.0
FIXD,B,20,0,0,0,0.0,20,0.0,0.0
SANG,B,20,0,0,0,0.0,10,0.0,0.0
HTEC,B,20,20,0,0,0.540540540540541,20,0.001,0.05
IS,S,20,0,20,0,0.0,20,0.0,0.0
GTX,S,20,0,20,0,0.0,20,0.0,0.0
GRRR,S,20,0,0,0,0.0,10,0.0,0.0
CSA,S,20,0,0,0,0.0,20,0.0,0.0
BITQ,B,20,0,15,0,0.0,15,0.0,0.0
MJIN,B,20,0,0,0,0.0,20,0.0,0.0
CRUS,S,20,10,0,0,0.000618314474741854,10,0.01,0.11
VRT,S,19,0,19,0,0.0,10,0.0,0.0
VAW,T,19,0,19,0,0.0,19,0.0,0.0
ALLK,S,19,0,19,0,0.0,11,0.0,0.0
SES,B,19,0,19,0,0.0,17,0.0,0.0
