symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNTX,S,3945,908,739,453,0.0188834636715677,672,0.0550989010989011,1.43997582417582
POTX,T,3944,100,2645,0,0.088261253309797,1246,0.01,0.05
MMLG,B,3941,0,3941,0,0.0,251,0.0,0.0
BEAT,E,3940,0,3940,0,0.0,1285,0.0,0.0
TRST,T,3938,0,2696,0,0.0,1618,0.0,0.0
CRUS,T,3936,700,1357,632,0.0640371427025105,879,0.002,0.2075
WTTR,B,3936,0,3936,0,0.0,1236,0.0,0.0
PCN,T,3933,0,3433,0,0.0,733,0.0,0.0
ALCO,B,3932,283,1962,100,0.211826347305389,900,0.0712014134275618,0.226466431095406
IMPL,B,3932,100,2567,150,0.0544365813826892,400,0.01,0.055
EIGR,B,3930,0,825,0,0.0,3421,0.0,0.0
ZYNE,B,3928,0,3928,0,0.0,1750,0.0,0.0
DMS,B,3925,0,1301,0,0.0,2088,0.0,0.0
SJW,T,3923,10,1300,90,0.00827814569536424,206,0.03,0.22
PRQR,T,3922,0,3222,0,0.0,1022,0.0,0.0
MRCC,T,3921,0,2100,0,0.0,2100,0.0,0.0
RYAM,B,3920,0,2720,0,0.0,1920,0.0,0.0
BTRS,B,3920,0,3320,0,0.0,1100,0.0,0.0
AWRE,B,3919,0,2719,0,0.0,900,0.0,0.0
CPRI,T,3918,0,2398,0,0.0,700,0.0,0.0
TSC,T,3918,0,3100,0,0.0,618,0.0,0.0
FPAC+,B,3916,0,3016,0,0.0,1996,0.0,0.0
AIRI,T,3915,100,2814,0,0.0643500643500644,3101,0.0006,0.0287
TCHP,B,3914,200,3714,0,0.101214574898785,1405,0.01,0.06
VRA,E,3910,27,3000,573,0.00201012507444908,300,0.01,0.08
SCHH,S,3910,100,3589,221,0.019387359441644,782,0.001,0.01
BAM,T,3910,225,2900,97,0.00908570379083018,1300,0.011,0.06
GLPI,T,3907,0,2607,0,0.0,1490,0.0,0.0
PING,B,3904,50,3204,0,0.00496770988574267,900,0.01,0.03
FYBR,T,3900,0,1500,0,0.0,1100,0.0,0.0
VGI,B,3900,0,3000,0,0.0,1900,0.0,0.0
ATMR+,T,3900,0,3800,0,0.0,3400,0.0,0.0
PBT,T,3900,0,3000,0,0.0,1800,0.0,0.0
CGO,T,3900,0,1400,0,0.0,1400,0.0,0.0
ARDS,B,3900,100,1600,0,0.5,900,0.01,0.13
AVK,B,3900,0,3100,0,0.0,1700,0.0,0.0
PCSA,B,3900,810,1300,90,1.48059908898127,600,0.03,0.26
NFH,S,3900,0,2900,0,0.0,1600,0.0,0.0
KRKR,B,3900,0,2900,0,0.0,2700,0.0,0.0
EEA,T,3900,0,3400,0,0.0,2000,0.0,0.0
TBLT,T,3900,0,3900,0,0.0,2500,0.0,0.0
NMTC,B,3900,58,2300,0,0.0125269978401728,1900,0.01,0.06
DALI,B,3900,0,3900,0,0.0,1500,0.0,0.0
HOLX,T,3900,0,2000,0,0.0,1000,0.0,0.0
FTCH,B,3900,150,3500,50,0.0049151320532145,2450,0.01,0.08
KIQ,B,3900,0,3900,0,0.0,3900,0.0,0.0
ZI,E,3900,0,3900,0,0.0,1000,0.0,0.0
KSTR,T,3900,0,2600,0,0.0,500,0.0,0.0
PGF,T,3900,0,3800,0,0.0,2600,0.0,0.0
SBOW,T,3900,0,2967,0,0.0,2700,0.0,0.0
PAYS,T,3900,0,3800,0,0.0,1800,0.0,0.0
WHG,B,3900,200,2500,0,0.379506641366224,2200,0.001475,0.21
KINS,B,3900,0,3900,0,0.0,700,0.0,0.0
GTHX,S,3898,0,3898,0,0.0,1898,0.0,0.0
ARC,S,3898,300,3598,0,0.363636363636364,2029,0.001,0.07
CONE,S,3897,30,3307,560,0.00091533180778032,1306,0.001,0.02
NAIL,T,3896,100,1796,0,0.0380228136882129,1296,0.111,0.3
CLGN,T,3893,158,2333,442,0.557483983692487,360,0.0286206896551724,0.523103448275862
CHW,S,3891,100,3206,300,0.303951367781155,900,0.01,0.06
BIIB,B,3889,27,1354,0,0.00264472524243315,507,0.001,0.27
LCTU,T,3888,0,3783,0,0.0,1063,0.0,0.0
REKR,E,3880,0,2280,0,0.0,1610,0.0,0.0
BKEPP,B,3879,26,2580,173,0.577777777777778,379,0.02,0.09
NR,S,3877,0,3877,0,0.0,3388,0.0,0.0
SNY,S,3875,0,3875,0,0.0,1182,0.0,0.0
PRSR,T,3875,0,3875,0,0.0,1901,0.0,0.0
LUCD,E,3872,0,2372,0,0.0,700,0.0,0.0
WETF,T,3872,0,3072,0,0.0,1000,0.0,0.0
TARA,S,3869,60,3764,0,0.106761565836299,580,0.01,0.11
FVD,T,3868,700,2032,1136,0.0889905924230867,1318,0.001,0.01
MCS,T,3867,0,2800,0,0.0,1000,0.0,0.0
CTVA,T,3867,102,2973,592,0.00449003108766972,1257,0.011,0.06
BZUN,T,3866,100,3666,0,0.0116063138347261,1100,0.001,0.03
HDRO,T,3866,0,2069,0,0.0,1767,0.0,0.0
DENN,T,3866,300,3066,300,0.018875047187618,1456,0.001,0.02
ERO,B,3856,600,800,2056,0.960460186779571,1546,0.006,0.365
NCNO,T,3856,500,1614,200,0.0373775883979966,1054,0.0068,0.076
ELYM,B,3855,469,2200,131,0.203470715835141,200,0.0306609808102345,0.235138592750533
ABB,T,3846,60,1077,2709,0.00129374474416198,400,0.001,0.01
PXH,S,3842,0,3842,0,0.0,2549,0.0,0.0
JPM-D,T,3842,0,3242,0,0.0,1257,0.0,0.0
VRAY,T,3835,0,3835,0,0.0,1935,0.0,0.0
CLX,T,3834,0,1742,0,0.0,766,0.0,0.0
SLRC,S,3834,125,3709,0,0.072337962962963,2667,0.005,0.03
BBGI,S,3833,0,3833,0,0.0,1566,0.0,0.0
MDRR,T,3833,0,2933,0,0.0,2400,0.0,0.0
IDXX,S,3833,0,3740,0,0.0,2141,0.0,0.0
ONTO,T,3831,206,700,2325,0.0290960451977401,606,0.001,0.241165048543689
AIRI,S,3830,0,3830,0,0.0,3830,0.0,0.0
EGIS,B,3830,0,3830,0,0.0,400,0.0,0.0
MPAA,T,3829,200,1800,0,0.454545454545455,474,0.01,0.12
ONTO,B,3825,100,2533,0,0.0476190476190476,832,0.01,0.18
ZY,T,3825,0,3225,0,0.0,1400,0.0,0.0
RL,T,3823,0,200,0,0.0,3723,0.0,0.0
TDF,S,3822,0,3822,0,0.0,1000,0.0,0.0
NUE,S,3821,214,2586,0,0.00745561737598834,327,0.05,0.35
MYI,B,3821,0,3521,0,0.0,1134,0.0,0.0
CG,B,3819,620,696,1500,0.0742258765360778,699,0.00381818181818182,0.107272727272727
MTCR,E,3819,0,2819,0,0.0,2300,0.0,0.0
SMRT,B,3817,0,3017,0,0.0,477,0.0,0.0
FSD,B,3811,0,3311,0,0.0,1306,0.0,0.0
APO,B,3809,27,3074,0,0.000435905715208266,1293,0.01,0.08
USD,T,3809,0,2534,0,0.0,1100,0.0,0.0
MMD,B,3808,0,3408,0,0.0,2100,0.0,0.0
AMJ,B,3805,0,3205,0,0.0,2354,0.0,0.0
DMB,B,3805,0,3301,0,0.0,2000,0.0,0.0
PFMT,B,3802,0,3402,0,0.0,1300,0.0,0.0
ENVA,B,3801,122,600,1729,0.0423916554253035,1150,0.0416666666666667,0.4
STSA,T,3801,0,3801,0,0.0,1301,0.0,0.0
XSD,B,3801,0,3701,0,0.0,417,0.0,0.0
STZ,B,3801,100,1901,0,0.010498687664042,600,0.01,0.19
HDGE,B,3801,100,3701,0,0.0111209964412811,731,0.111,0.37
TOKE,T,3800,200,2000,0,1.23529411764706,1300,0.04,0.49
FTEK,S,3800,0,3800,0,0.0,3800,0.0,0.0
BNFT,T,3800,0,3100,0,0.0,1300,0.0,0.0
BSCO,T,3800,0,3800,0,0.0,2800,0.0,0.0
OPNT,T,3800,0,2400,0,0.0,200,0.0,0.0
FT,T,3800,0,1900,0,0.0,900,0.0,0.0
PSTH+,E,3800,0,3400,0,0.0,300,0.0,0.0
SBAC,T,3800,0,2300,0,0.0,700,0.0,0.0
NOVA,S,3800,400,2300,100,0.0306372549019608,600,0.001,0.02
EZGO,S,3800,0,3800,0,0.0,3200,0.0,0.0
KTF,T,3800,0,3700,0,0.0,1600,0.0,0.0
STKL,T,3800,0,3000,0,0.0,2300,0.0,0.0
CBRE,T,3800,0,3200,0,0.0,800,0.0,0.0
OCSL,T,3800,0,3800,0,0.0,3700,0.0,0.0
VYGG,T,3800,0,3800,0,0.0,3700,0.0,0.0
JELD,B,3800,0,3600,0,0.0,1200,0.0,0.0
TWNT+,T,3800,0,2600,0,0.0,2500,0.0,0.0
DHT,S,3800,0,3800,0,0.0,3000,0.0,0.0
CME,T,3800,0,700,0,0.0,400,0.0,0.0
NUO,T,3800,0,3400,0,0.0,2400,0.0,0.0
VUSE,B,3800,800,2100,900,0.666666666666667,2500,0.02,0.33
TTGT,T,3800,100,1000,0,0.0380662352493338,700,0.03,0.29
CIO-A,B,3800,0,3000,0,0.0,800,0.0,0.0
VGII,T,3800,0,3800,0,0.0,900,0.0,0.0
VLTA+,T,3800,0,2500,0,0.0,2200,0.0,0.0
SVFAU,T,3800,0,3800,0,0.0,900,0.0,0.0
VFL,B,3800,0,1900,0,0.0,1900,0.0,0.0
SEVN,T,3800,0,1700,0,0.0,1700,0.0,0.0
EXD,S,3800,0,2400,0,0.0,900,0.0,0.0
ZVO,T,3800,0,3400,0,0.0,900,0.0,0.0
ALIN-A,T,3798,100,2300,0,1.0,798,0.02,0.15
DAX,T,3798,0,2898,0,0.0,1901,0.0,0.0
OSAT,T,3797,0,2397,0,0.0,1400,0.0,0.0
SGRP,S,3795,0,3795,0,0.0,3795,0.0,0.0
CURE,B,3793,0,1205,0,0.0,338,0.0,0.0
HTLD,B,3793,70,3723,0,0.0321248279027077,3629,0.001,0.03
TCRR,T,3792,0,3688,0,0.0,939,0.0,0.0
BWG,B,3791,0,3591,0,0.0,1321,0.0,0.0
SUNS,S,3788,200,3188,100,0.493827160493827,1543,0.01,0.08
BIF,B,3783,0,3783,0,0.0,2400,0.0,0.0
CCRN,B,3780,669,844,0,0.1928340777385,936,0.0035,0.07
DMXF,B,3780,200,3280,0,0.5,1495,0.01,0.2
BIV,T,3779,0,3779,0,0.0,2515,0.0,0.0
JPM-J,S,3776,0,3776,0,0.0,700,0.0,0.0
NNBR,S,3776,0,3776,0,0.0,3276,0.0,0.0
GTN,T,3774,100,2741,0,0.0191094974202178,1448,0.001,0.02
NKE,B,3773,83,2640,50,0.00426112136474605,457,0.03,0.12625
OGE,T,3767,0,3767,0,0.0,1145,0.0,0.0
BSET,B,3766,0,313,0,0.0,1191,0.0,0.0
GLTR,T,3766,32,2790,0,0.0518638573743922,648,0.001,0.090625
TWOU,B,3765,50,2167,250,0.00334941050375134,1199,0.01,0.05
DCRCW,S,3764,136,3464,164,0.102564102564103,1800,0.01,0.04
ICD,S,3764,100,3464,200,0.119047619047619,1800,0.01,0.07
ICAD,E,3760,0,2160,0,0.0,1800,0.0,0.0
AMH,B,3759,0,3759,0,0.0,1959,0.0,0.0
HEWJ,B,3759,38,3694,0,0.00875979714153988,2122,0.001,0.05
CXDO,B,3756,100,3356,0,0.323624595469256,900,0.01,0.09
WDI,B,3755,55,3500,0,0.0916666666666667,2400,0.01,0.05
WGO,T,3753,100,1769,550,0.0244498777506112,1034,0.001,0.11
CLB,B,3750,0,1350,0,0.0,1100,0.0,0.0
MHN,B,3750,0,2850,0,0.0,1200,0.0,0.0
HUMA,B,3749,600,2649,0,0.0608395862908132,2049,0.01,0.03
FEZ,T,3746,1200,2546,0,0.0118660324931523,2832,0.001,0.01
BWA,T,3744,0,3394,0,0.0,1044,0.0,0.0
LGF.A,T,3742,0,2328,0,0.0,929,0.0,0.0
CNBS,T,3740,200,2000,0,0.0909090909090909,1200,0.001,0.11
WU,S,3740,0,3740,0,0.0,2700,0.0,0.0
TRHC,T,3739,0,2739,0,0.0,2539,0.0,0.0
REGN,B,3738,49,1149,0,0.00945216049382716,672,0.06,0.93
FXD,B,3735,0,3735,0,0.0,759,0.0,0.0
BBAI,E,3734,0,2000,0,0.0,600,0.0,0.0
DPG,S,3733,0,3533,0,0.0,1051,0.0,0.0
CAH,S,3733,0,3733,0,0.0,1289,0.0,0.0
WOLF,B,3733,510,1141,0,0.05311068971097,739,0.033,0.73
GS-D,S,3732,182,2750,0,0.273684210526316,1050,0.02,0.19
FLGB,S,3731,40,3691,0,1.0,618,0.001,0.04
FOUNU,B,3731,500,3231,0,0.148367952522255,1450,0.01,0.02
BLW,B,3731,0,3731,0,0.0,1227,0.0,0.0
DMS,T,3728,0,3528,0,0.0,800,0.0,0.0
BLCM,E,3725,0,3725,0,0.0,775,0.0,0.0
ICAD,S,3724,0,2224,0,0.0,2224,0.0,0.0
AY,T,3724,0,2574,0,0.0,1246,0.0,0.0
BILL,T,3721,0,1600,0,0.0,610,0.0,0.0
MRTN,T,3717,0,2117,0,0.0,717,0.0,0.0
MCS,B,3710,0,3110,0,0.0,1100,0.0,0.0
YNDX,S,3710,350,3110,0,0.0275872356029923,710,0.011,0.09
LGHL,B,3708,0,3208,0,0.0,2000,0.0,0.0
MAAQU,S,3705,0,3705,0,0.0,1320,0.0,0.0
VRIG,B,3705,0,3605,0,0.0,2551,0.0,0.0
IEFA,T,3702,0,3702,0,0.0,2802,0.0,0.0
ASYS,B,3702,0,3702,0,0.0,3502,0.0,0.0
FPAC+,S,3701,0,3301,0,0.0,700,0.0,0.0
IAE,T,3701,0,3301,0,0.0,1500,0.0,0.0
PB,B,3700,100,1900,0,0.0343760742523204,400,0.02,0.1
AVPTW,E,3700,0,2100,0,0.0,1200,0.0,0.0
SVOKW,T,3700,0,3700,0,0.0,3400,0.0,0.0
NEXA,S,3700,100,2459,100,0.114678899082569,2021,0.01,0.06
DFS,B,3700,0,3500,0,0.0,1100,0.0,0.0
MVSTW,B,3700,0,3100,0,0.0,1000,0.0,0.0
ENX,B,3700,0,3700,0,0.0,800,0.0,0.0
UPC,B,3700,100,2100,200,0.0832639467110741,2200,0.01,0.06
CFVIU,T,3700,0,1900,0,0.0,1800,0.0,0.0
ORGS,T,3700,0,3400,0,0.0,1100,0.0,0.0
GGPIU,B,3700,0,2500,0,0.0,2500,0.0,0.0
KPTI,E,3700,0,3700,0,0.0,1100,0.0,0.0
IMAC,T,3700,0,3700,0,0.0,3700,0.0,0.0
CREG,E,3700,0,2000,0,0.0,200,0.0,0.0
OPP,T,3700,0,3300,0,0.0,500,0.0,0.0
DRI,B,3700,0,2000,0,0.0,2000,0.0,0.0
ABEO,E,3700,0,3700,0,0.0,3700,0.0,0.0
PMAY,S,3700,3700,0,0,2.0,3700,0.06,0.18
SMLP,B,3700,13,100,887,0.0490566037735849,900,0.04,0.44
YETI,B,3699,200,1600,1799,0.0447727781508843,500,0.0155,0.105
DCOM,T,3699,0,0,0,0.0,3699,0.0,0.0
MDGS,S,3697,0,2109,0,0.0,1205,0.0,0.0
RCMT,S,3696,1428,1096,972,0.433489813294128,796,0.0351515151515151,0.276666666666667
BGRY,S,3695,0,3295,0,0.0,1300,0.0,0.0
EBND,S,3693,0,3693,0,0.0,1642,0.0,0.0
HIG-G,T,3690,686,2202,100,0.475832492925891,1270,0.03,0.29
PEAK,S,3687,0,3687,0,0.0,1243,0.0,0.0
RNRG,B,3687,4,3065,0,1.0,389,0.02,0.11
FTS,T,3686,400,200,3086,0.0448279726549367,799,0.001,0.0175
KEUA,B,3679,100,1600,400,0.285714285714286,1711,0.001,0.76
NCV,T,3675,0,3675,0,0.0,1900,0.0,0.0
PXH,T,3675,0,3675,0,0.0,636,0.0,0.0
IAGG,S,3674,0,3674,0,0.0,2662,0.0,0.0
VPL,S,3674,0,3672,0,0.0,235,0.0,0.0
DFAS,B,3674,300,3166,208,0.543086488892718,1533,0.04,0.17
FDIS,B,3673,1136,2010,498,0.734590379967405,500,0.06,0.24944776119403
GPP,B,3673,153,3520,0,0.354988399071926,2404,0.01,0.15
ZSAN,S,3670,0,3670,0,0.0,3670,0.0,0.0
FLNG,E,3670,200,2900,72,0.0403795679386231,400,0.01,0.11
ZEPP,E,3667,0,3567,0,0.0,550,0.0,0.0
NSS,T,3666,0,3300,0,0.0,1189,0.0,0.0
TSEM,T,3665,50,2965,50,0.00739316871211001,2100,0.01,0.04
CPLP,B,3665,0,2298,0,0.0,2020,0.0,0.0
TTE,B,3665,0,3665,0,0.0,1435,0.0,0.0
FMHI,B,3663,2203,760,0,0.815020347761746,1160,0.01,0.04
VEV,B,3661,0,3377,0,0.0,984,0.0,0.0
ELDN,S,3658,201,2658,499,0.220668710025052,1000,0.025,0.18
RYN,B,3658,139,2600,0,0.0357418359475444,558,0.001,0.01
GRBK,T,3657,50,1636,0,0.0129466597617815,797,0.04,0.13
MIN,S,3653,0,3653,0,0.0,3643,0.0,0.0
COF-N,B,3651,0,3451,0,0.0,1095,0.0,0.0
NVTSW,B,3650,0,3550,0,0.0,1034,0.0,0.0
RENN,T,3649,0,2849,0,0.0,600,0.0,0.0
VOR,B,3649,103,2576,97,0.0822027134876297,1176,0.01,0.11
BF.A,B,3648,443,2250,0,0.751843806829663,868,0.0331944444444444,0.502048611111111
ETY,S,3645,0,3645,0,0.0,1500,0.0,0.0
INTA,B,3644,100,2016,0,0.0292911540714704,628,0.02,0.2
MMYT,B,3643,0,2143,0,0.0,343,0.0,0.0
YYY,S,3642,0,3642,0,0.0,1100,0.0,0.0
SOXX,B,3639,107,1874,0,0.0231517753710926,625,0.04,0.4
CNX,S,3633,80,2233,1320,0.00204933780772088,1330,0.001,0.04
MDT,S,3629,899,1252,1415,0.0116392644362413,1341,0.003,0.0702666666666667
PPIH,S,3628,300,2970,200,1.35211267605634,760,0.03,0.215
RBOT+,T,3626,0,1200,0,0.0,494,0.0,0.0
HGTY+,B,3625,0,3525,0,0.0,800,0.0,0.0
TUR,S,3625,1,3624,0,6.84697021567956e-05,2651,0.01,0.06
BXC,T,3622,0,256,0,0.0,1678,0.0,0.0
DFJ,S,3616,15,3530,0,0.340909090909091,2501,0.001,0.08
PMT,S,3615,0,3215,0,0.0,2300,0.0,0.0
XPER,B,3612,0,2212,0,0.0,1912,0.0,0.0
KYN,S,3609,0,3609,0,0.0,2500,0.0,0.0
SUSA,B,3603,784,1411,1408,0.425114503452287,749,0.0329824561403509,0.131129202605175
EPZM,S,3602,0,3602,0,0.0,1902,0.0,0.0
SF-D,B,3600,200,3100,0,1.0,1300,0.01,0.14
WEA,B,3600,0,3600,0,0.0,600,0.0,0.0
HUGS+,B,3600,0,3600,0,0.0,3600,0.0,0.0
NAZ,B,3600,0,2800,0,0.0,500,0.0,0.0
VERO,T,3600,0,1400,0,0.0,1100,0.0,0.0
TPST,T,3600,0,1800,0,0.0,1900,0.0,0.0
NBR,T,3600,0,2400,0,0.0,700,0.0,0.0
ELDN,B,3600,248,2600,752,0.166744952584888,900,0.06,0.5
CBAH+,T,3600,0,2100,0,0.0,1400,0.0,0.0
BZH,T,3600,0,3000,0,0.0,1100,0.0,0.0
HIBS,S,3600,0,3450,0,0.0,2200,0.0,0.0
PCTY,B,3600,0,0,0,0.0,500,0.0,0.0
UMDD,B,3599,100,1462,0,0.5,548,0.03,0.17
OAS,B,3598,0,1403,0,0.0,400,0.0,0.0
AADI,T,3598,100,2491,0,0.0299311583358276,670,0.04,0.22
MQY,B,3598,0,3498,0,0.0,1370,0.0,0.0
LMFA,S,3597,0,3597,0,0.0,2047,0.0,0.0
CVI,T,3593,400,2993,200,0.0569313976658127,593,0.001,0.035
VOR,T,3592,0,1614,0,0.0,1696,0.0,0.0
HLT,B,3592,0,2592,0,0.0,792,0.0,0.0
IXC,S,3591,0,3591,0,0.0,1576,0.0,0.0
FTXR,T,3591,0,3391,0,0.0,1635,0.0,0.0
CDMO,S,3591,0,3591,0,0.0,3591,0.0,0.0
GGT,B,3586,0,3586,0,0.0,969,0.0,0.0
GRN,S,3586,400,1805,0,0.363636363636364,430,0.01,0.1675
NRZ,S,3586,0,2386,0,0.0,3392,0.0,0.0
AKYA,B,3585,100,2940,0,0.133868808567604,1728,0.02,0.1
VUG,S,3584,1228,1876,227,0.220166531841495,1163,0.0221363636363636,0.170590796619429
HRTG,B,3583,0,3183,0,0.0,1110,0.0,0.0
MIND,B,3582,200,1900,836,0.917431192660551,1836,0.001,0.02
CASY,B,3582,548,1171,463,0.088984065354785,280,0.197948717948718,1.63346153846154
NEPT,E,3578,0,3178,0,0.0,1800,0.0,0.0
CBH,S,3578,0,1678,0,0.0,1200,0.0,0.0
IMXI,T,3575,0,3113,0,0.0,500,0.0,0.0
LYLT,S,3575,0,3542,0,0.0,39,0.0,0.0
GRPH,T,3574,0,1988,0,0.0,986,0.0,0.0
AINV,T,3574,0,3400,0,0.0,1100,0.0,0.0
MRCC,B,3571,50,2925,150,0.127551020408163,1952,0.01,0.03
WIT,S,3570,0,3570,0,0.0,3566,0.0,0.0
LOGI,T,3568,0,3368,0,0.0,486,0.0,0.0
EWH,T,3567,0,3567,0,0.0,500,0.0,0.0
INDIW,S,3565,200,2200,100,0.32258064516129,1665,0.015,0.08
VTI,S,3563,0,3451,0,0.0,628,0.0,0.0
IP,B,3563,300,2029,934,0.00800982538580659,1000,0.001,0.01
FIDU,B,3562,0,3562,0,0.0,575,0.0,0.0
RRD,S,3561,0,3261,0,0.0,2200,0.0,0.0
FTCS,B,3560,0,3549,0,0.0,802,0.0,0.0
IBBQ,B,3560,200,3300,60,1.0,1900,0.001,0.04
AUROW,S,3558,0,3258,0,0.0,1885,0.0,0.0
SDIG,B,3557,600,2257,100,0.360123275615027,652,0.011,0.24
CFFN,T,3555,0,3555,0,0.0,950,0.0,0.0
CHMI,T,3554,0,3054,0,0.0,1154,0.0,0.0
MRVI,T,3554,0,1866,0,0.0,859,0.0,0.0
PNTM,S,3553,0,3553,0,0.0,2453,0.0,0.0
AXLA,B,3550,0,3450,0,0.0,901,0.0,0.0
PAR,T,3550,50,2100,450,0.00608642726719416,400,0.01,0.18
ENLV,S,3550,200,1850,1500,0.416666666666667,2350,0.02,0.27
NIE,B,3547,200,2119,0,1.0,1200,0.015,0.1
IAF,T,3541,0,3341,0,0.0,1200,0.0,0.0
AZEK,B,3541,0,2941,0,0.0,650,0.0,0.0
MET,B,3540,0,3140,0,0.0,1258,0.0,0.0
ATCO,B,3538,47,3191,0,0.00658540002802298,958,0.001,0.01
PID,T,3531,1375,860,0,1.0,1983,0.001,0.03
SSY,T,3531,0,2931,0,0.0,931,0.0,0.0
SHO-H,T,3528,0,2260,0,0.0,771,0.0,0.0
GWH,S,3527,0,3527,0,0.0,3000,0.0,0.0
VGT,B,3527,68,3115,0,0.0261365352162714,447,0.04,0.333432835820896
SCS,B,3526,0,3426,0,0.0,2526,0.0,0.0
USB-M,B,3524,0,2696,0,0.0,1100,0.0,0.0
BBEU,B,3522,0,3522,0,0.0,808,0.0,0.0
ETO,S,3520,300,2720,100,0.778398510242086,620,0.02,0.2
PHX,T,3520,0,3224,0,0.0,600,0.0,0.0
KARS,B,3516,203,2898,0,0.0752688172043011,380,0.00543349753694581,0.0646305418719212
CSGP,B,3516,0,1522,0,0.0,543,0.0,0.0
THTX,S,3515,0,3515,0,0.0,3515,0.0,0.0
PBPB,B,3515,0,3515,0,0.0,700,0.0,0.0
NRT,B,3515,200,2215,0,0.23696682464455,815,0.01,0.09
AMZA,S,3513,200,2582,0,0.217864923747277,936,0.06,0.24
A,T,3512,0,1152,0,0.0,953,0.0,0.0
ITCI,B,3512,0,2004,0,0.0,719,0.0,0.0
MAT,S,3511,0,3511,0,0.0,985,0.0,0.0
NVVEW,S,3506,0,2100,0,0.0,600,0.0,0.0
FIVE,S,3506,300,0,3206,0.0660647434485796,100,0.013,0.21
EPR,B,3504,100,3164,240,0.0318268618714195,959,0.001,0.14
BMO,S,3502,100,714,298,0.00465549348230913,400,0.001,0.05
LIXT,S,3502,12,3490,0,0.00282286520818631,400,0.001,0.04
CIVI,T,3500,0,2400,0,0.0,900,0.0,0.0
QNST,T,3500,400,2500,600,0.124688279301746,1000,0.015,0.03
FMAG,T,3500,0,2400,0,0.0,1400,0.0,0.0
HCC,B,3500,0,3300,0,0.0,500,0.0,0.0
WIP,T,3500,0,1400,0,0.0,1300,0.0,0.0
FPH,T,3500,0,2800,0,0.0,1100,0.0,0.0
IMCR,B,3500,0,1100,0,0.0,700,0.0,0.0
VIAV,B,3500,0,2900,0,0.0,1200,0.0,0.0
MMS,T,3500,0,1300,0,0.0,1500,0.0,0.0
BRBR,B,3500,0,2400,0,0.0,700,0.0,0.0
AEYE,B,3500,0,2400,0,0.0,1100,0.0,0.0
BGH,B,3500,0,2600,0,0.0,1900,0.0,0.0
TS,T,3500,0,3500,0,0.0,3500,0.0,0.0
GRMN,B,3500,51,2499,50,0.0148143514877227,1201,0.03,0.16
GSM,T,3500,0,3200,0,0.0,2500,0.0,0.0
VIRI,T,3500,0,3500,0,0.0,1300,0.0,0.0
PRPB+,S,3500,0,2800,0,0.0,1800,0.0,0.0
PBLA,T,3500,0,3500,0,0.0,2300,0.0,0.0
COF-N,T,3500,0,2700,0,0.0,2500,0.0,0.0
CTIB,E,3500,0,2800,0,0.0,1400,0.0,0.0
TUP,T,3500,0,3000,0,0.0,900,0.0,0.0
RY,B,3498,0,2698,0,0.0,1670,0.0,0.0
CCLP,S,3496,0,3496,0,0.0,1050,0.0,0.0
VSH,B,3495,160,1146,189,0.0206071371834368,1435,0.003,0.08
IDU,B,3492,0,3492,0,0.0,133,0.0,0.0
SIGA,S,3490,0,3490,0,0.0,1050,0.0,0.0
MNTV,S,3489,0,3389,0,0.0,700,0.0,0.0
ABR-D,B,3489,0,3000,0,0.0,1400,0.0,0.0
NGVC,T,3485,100,2907,0,0.159744408945687,955,0.02,0.07
VONG,B,3485,52,3433,0,0.0506746166548405,704,0.02,0.1
FSTA,B,3482,0,3065,0,0.0,449,0.0,0.0
OG,S,3482,100,2600,100,0.0113237458951421,1700,0.01,0.05
ADI,B,3479,700,0,699,0.0210102950445718,454,0.001,0.06
ACIO,S,3476,300,2100,1076,0.16304347826087,1376,0.01,0.07
BKD,S,3476,0,3476,0,0.0,2277,0.0,0.0
HYB,S,3475,0,3375,0,0.0,1324,0.0,0.0
OXLCO,B,3475,0,2950,0,0.0,1825,0.0,0.0
AJRD,T,3473,0,3073,0,0.0,1101,0.0,0.0
EBIX,T,3473,0,1276,0,0.0,1188,0.0,0.0
HSBC,T,3473,100,3173,200,0.00119996160122876,873,0.005,0.01
CALF,B,3472,100,2842,130,0.0446827524575514,677,0.01,0.04
AFCG,T,3471,0,1584,0,0.0,884,0.0,0.0
FBRX,S,3470,0,3470,0,0.0,1714,0.0,0.0
GPK,T,3466,100,2966,400,0.00572967398155045,1900,0.001,0.01
ALBO,T,3463,100,1686,0,0.102249488752556,699,0.04,0.3
BRZU,T,3463,0,3360,0,0.0,1303,0.0,0.0
PPL,B,3460,0,3460,0,0.0,1320,0.0,0.0
IOVA,S,3460,950,205,2305,0.052754331408263,1105,0.002,0.0526315789473684
NID,S,3456,0,3456,0,0.0,2456,0.0,0.0
SKT,B,3455,0,2255,0,0.0,2230,0.0,0.0
MYMD,B,3451,100,2443,100,0.432900432900433,2643,0.02,0.15
CVII,B,3450,0,2250,0,0.0,1600,0.0,0.0
BKCC,S,3450,0,3450,0,0.0,1913,0.0,0.0
MGP,B,3450,75,2753,125,0.00777443764901006,1182,0.01,0.03
CPSH,E,3448,0,2248,0,0.0,468,0.0,0.0
CMPS,B,3448,75,2812,0,0.00778497788511236,799,0.0196153846153846,0.165384615384615
AUGX,B,3448,0,3048,0,0.0,800,0.0,0.0
