symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CREX,S,7882,632,1649,0,1.73892687400984,1380,0.0666666666666667,0.276666666666667
IWF,T,7878,1109,5358,495,0.164048636517438,1725,0.045,0.24
BKD,S,7876,0,7876,0,0.0,5344,0.0,0.0
CYTH,B,7872,0,4980,0,0.0,700,0.0,0.0
OLP,B,7866,292,1354,0,0.991613182812267,883,0.03,0.36
MAS,T,7860,0,4460,0,0.0,3883,0.0,0.0
FTF,T,7856,0,7756,0,0.0,5600,0.0,0.0
ANVS,S,7855,617,1901,0,0.386237208629723,1221,0.082,0.446
GDV,B,7854,0,6729,0,0.0,2005,0.0,0.0
PFL,T,7852,0,6052,0,0.0,2800,0.0,0.0
DINO,B,7851,0,3650,0,0.0,1595,0.0,0.0
BEPJ,B,7851,0,6351,0,0.0,3851,0.0,0.0
KUKE,S,7851,525,2125,0,1.221817769375,1625,0.075,0.76
DFH,S,7847,512,320,0,0.286342155216216,832,0.0925,0.63
SUN,S,7847,100,1166,0,0.108932461873638,1061,0.0115,0.17
CRBG,B,7844,0,7844,0,0.0,4341,0.0,0.0
FIHL,T,7837,0,7137,0,0.0,1937,0.0,0.0
HOG,T,7835,0,6985,0,0.0,3110,0.0,0.0
RILYM,S,7832,41,1407,0,0.124242424242424,2309,0.03,0.08
RLX,B,7830,0,7830,0,0.0,4330,0.0,0.0
ATLCZ,T,7829,0,6300,0,0.0,1729,0.0,0.0
WEA,B,7827,0,6927,0,0.0,1756,0.0,0.0
KREF,S,7823,0,6823,0,0.0,2783,0.0,0.0
BLV,S,7822,0,7616,0,0.0,1643,0.0,0.0
ALXO,T,7818,0,4618,0,0.0,2100,0.0,0.0
GBX,T,7818,100,5663,100,0.0255493101686254,1764,0.005,0.11
CERT,B,7818,0,5221,0,0.0,1750,0.0,0.0
INFY,S,7807,0,7777,0,0.0,3594,0.0,0.0
TMFC,B,7804,0,6128,0,0.0,1071,0.0,0.0
CVM,T,7800,0,5300,0,0.0,2600,0.0,0.0
KRON,T,7800,0,7500,0,0.0,7800,0.0,0.0
TOPS,T,7800,0,4500,0,0.0,4100,0.0,0.0
SLE,E,7800,0,4500,0,0.0,1900,0.0,0.0
CLIP,T,7800,0,7800,0,0.0,7800,0.0,0.0
DD,E,7800,0,0,0,0.0,300,0.0,0.0
CR,T,7800,0,100,0,0.0,3800,0.0,0.0
BND,T,7799,412,7387,0,0.00339077878132528,3272,0.004,0.04
HEWJ,B,7795,2378,5417,0,1.53163661015027,2419,0.003,0.03
EDU,T,7792,300,3886,0,0.078003120124805,886,0.01,0.04
WDFC,B,7792,0,1772,0,0.0,613,0.0,0.0
NEE-R,B,7791,154,626,0,2.0,1742,0.02,0.16890625
WFC-Z,T,7790,0,7288,0,0.0,1888,0.0,0.0
RDUS,B,7789,0,6360,0,0.0,1167,0.0,0.0
EFV,T,7787,1080,5887,820,0.0553902964406606,1832,0.001,0.01
KNF,B,7787,131,1780,160,0.0648193963384463,738,0.0255725190839695,0.199923664122137
APLT,B,7786,0,7053,0,0.0,2100,0.0,0.0
NANC,B,7781,602,798,0,2.18800749531543,673,0.059936877076412,0.280066445182724
LVHD,S,7781,0,7581,0,0.0,5855,0.0,0.0
CRS,B,7780,100,4622,0,0.0133689839572193,803,0.06,0.29
OHI,T,7778,0,7178,0,0.0,1501,0.0,0.0
MISL,B,7776,0,5621,0,0.0,2584,0.0,0.0
NN,S,7772,0,5632,0,0.0,3275,0.0,0.0
OLMA,T,7764,0,6770,0,0.0,2470,0.0,0.0
AIRI,B,7763,215,2014,0,4.22857142857143,768,0.0673333333333333,0.796
EIM,S,7762,0,7762,0,0.0,5500,0.0,0.0
MUI,S,7760,0,7584,0,0.0,3412,0.0,0.0
GLO,S,7753,0,7335,0,0.0,6025,0.0,0.0
GREE,E,7750,0,4850,0,0.0,3150,0.0,0.0
MODN,T,7747,500,7147,0,0.0805542129853391,2265,0.001,0.01
SLYG,B,7742,968,2423,0,1.10735908086284,751,0.0618048780487805,0.354432852894075
WCN,B,7739,0,110,0,0.0,3998,0.0,0.0
MAX,T,7737,0,6559,0,0.0,2493,0.0,0.0
GRPM,B,7734,1483,226,0,2.82836245944967,808,0.105,1.23035871156662
DHI,T,7734,300,3700,99,0.0180722891566265,3542,0.001,0.12
NVRO,B,7733,100,5377,0,0.0466417910447761,1502,0.01,0.07
HSDT,E,7731,0,1031,0,0.0,550,0.0,0.0
VOOG,B,7730,466,933,0,0.519603775060721,88,0.192963067925117,1.15281834233257
TUA,T,7730,0,7730,0,0.0,7280,0.0,0.0
ACRV,T,7730,282,1650,0,0.0011771974352124,642,0.0224468085106383,0.144397163120567
CTVA,T,7722,0,6487,0,0.0,2459,0.0,0.0
BMBL,S,7717,0,6867,0,0.0,1917,0.0,0.0
HTD,T,7716,0,6916,0,0.0,1674,0.0,0.0
BSJQ,B,7714,0,7535,0,0.0,2994,0.0,0.0
SMH,E,7708,1133,0,194,0.0139882203158313,1650,0.130019155811826,0.19078431372549
ASML,T,7707,180,1314,0,0.00889098179604307,660,0.96,5.14
NGL,S,7705,0,6351,0,0.0,3720,0.0,0.0
WCBR,S,7704,400,1223,0,1.76142131979695,875,0.04,0.183333333333333
HEAR,T,7704,100,4990,0,0.036101083032491,2304,0.01,0.04
DMRC,B,7702,180,2406,0,0.350339985381736,1249,0.02,0.175
SNAX,B,7700,0,6500,0,0.0,4000,0.0,0.0
HSCS,E,7700,0,0,0,0.0,700,0.0,0.0
AACT,T,7700,0,7700,0,0.0,5800,0.0,0.0
HTRB,T,7700,0,7100,0,0.0,604,0.0,0.0
GOOG,E,7700,0,300,0,0.0,1500,0.0,0.0
COEP,B,7700,0,0,0,0.0,3900,0.0,0.0
JOB,B,7700,400,0,0,0.0753437558862309,900,0.0005,0.0105
UK,T,7700,0,6200,0,0.0,2600,0.0,0.0
BOH,T,7699,0,5200,0,0.0,955,0.0,0.0
KNSA,T,7699,0,6001,0,0.0,1725,0.0,0.0
HCP,S,7695,100,4862,0,0.0334112930170398,2086,0.01,0.05
PPLT,B,7695,158,2755,0,0.466771109991351,845,0.032,0.55
MDYV,B,7695,460,5017,0,0.921104082078859,1551,0.002,0.0598005698005698
SMTH,B,7693,0,7293,0,0.0,4393,0.0,0.0
UITB,B,7686,0,4925,0,0.0,1366,0.0,0.0
STEM,E,7685,0,7685,0,0.0,4885,0.0,0.0
ENLV,S,7683,220,4043,700,0.0216025137470542,2300,0.0163636363636364,0.0881818181818182
PLD,S,7679,620,667,600,0.0540636336140359,920,0.0130769230769231,0.0761538461538462
TIMB,T,7669,0,7069,0,0.0,1700,0.0,0.0
VTES,B,7668,0,6741,0,0.0,2877,0.0,0.0
COHR,B,7664,43,4638,0,0.00837227414330218,1524,0.01,0.03
A,T,7662,0,3800,0,0.0,1462,0.0,0.0
APRJ,S,7660,4026,8,0,0.789786916889021,1034,0.0333333333333333,0.145595776772247
MRNO,S,7659,100,5139,0,0.316455696202532,978,0.01,0.91
GHM,S,7655,380,1827,0,0.355948061769577,1400,0.08,1.21
BEEM,S,7654,378,3641,0,0.391221397995719,1920,0.0345871559633028,0.222660550458716
HMC,T,7654,0,4754,0,0.0,2829,0.0,0.0
BILS,T,7651,0,7651,0,0.0,250,0.0,0.0
TRAW,S,7651,0,7151,0,0.0,300,0.0,0.0
CUBA,S,7650,0,6350,0,0.0,4100,0.0,0.0
GOOGL,E,7646,2,1146,0,2.09472339177612e-05,2000,0.01,0.05
BTT,B,7643,0,6030,0,0.0,2235,0.0,0.0
SCHY,T,7641,54,4380,146,0.0770328102710414,3380,0.001,0.02
ARDC,T,7640,0,5320,0,0.0,2620,0.0,0.0
NR,B,7640,0,7240,0,0.0,5813,0.0,0.0
SHNY,B,7638,400,3216,400,1.55555555555556,2246,0.002,0.07
RDY,S,7637,366,1362,0,0.119267433912539,402,0.0835958904109589,0.299486301369863
APLT,S,7636,110,5012,0,0.00871665311742097,2615,0.02,0.15
FHN-C,B,7635,51,4000,0,1.0,1850,0.02,0.1
YALA,S,7632,0,7332,0,0.0,3429,0.0,0.0
INSW,B,7625,170,3366,0,0.109127182137757,1385,0.0813422818791946,0.36758389261745
REVB,S,7624,300,4505,0,0.500152026131758,3602,0.03,0.18
NFGC,T,7621,0,7421,0,0.0,2500,0.0,0.0
FLQM,B,7620,250,4673,0,0.454545454545455,1973,0.01,0.046
SBCF,T,7618,0,6619,0,0.0,1419,0.0,0.0
GSUS,B,7618,1341,3622,1016,0.999254843517139,2510,0.001,0.04
FWRG,B,7615,100,3729,0,0.0246487552378605,952,0.01,0.04
EQH-C,B,7613,97,4400,0,1.27536231884058,1812,0.02,0.23
ODFL,B,7613,302,301,1349,0.0211117069193125,732,0.331,1.39
SNBR,T,7608,0,5800,0,0.0,1400,0.0,0.0
MNST,B,7601,0,7449,0,0.0,1191,0.0,0.0
MKTW,B,7600,0,7600,0,0.0,7300,0.0,0.0
AVMU,T,7600,0,2600,0,0.0,2500,0.0,0.0
MRNA,E,7600,700,0,0,0.0607281133801578,800,0.02,0.45
RDW,T,7600,0,6300,0,0.0,6000,0.0,0.0
BINC,T,7600,0,1200,0,0.0,6900,0.0,0.0
NOTE,B,7600,0,6400,0,0.0,6300,0.0,0.0
ONVO,E,7600,0,6300,0,0.0,600,0.0,0.0
NKX,T,7600,0,6300,0,0.0,2100,0.0,0.0
ETD,T,7600,0,5000,0,0.0,1900,0.0,0.0
TLS,T,7599,0,6099,0,0.0,2189,0.0,0.0
USTB,B,7598,0,4658,0,0.0,2611,0.0,0.0
FMAG,S,7597,0,5482,0,0.0,519,0.0,0.0
RVPH,S,7587,200,3510,850,0.0386454316835861,1931,0.011,0.06
FDEM,B,7579,799,1057,0,3.97302172444135,488,0.135,1.00014778325123
PTVE,B,7577,0,5802,0,0.0,2533,0.0,0.0
BSBR,T,7574,100,7474,0,0.023084025854109,7474,0.001,0.01
EDD,S,7574,0,7574,0,0.0,5174,0.0,0.0
PGF,B,7574,0,7425,0,0.0,3171,0.0,0.0
CGGO,S,7574,0,7574,0,0.0,6036,0.0,0.0
MTG,S,7574,0,7529,0,0.0,1540,0.0,0.0
NMAI,T,7571,0,7153,0,0.0,1514,0.0,0.0
SRAD,T,7568,0,5779,0,0.0,2497,0.0,0.0
PSX,B,7566,85,2849,0,0.0129704932373087,1105,0.15,0.42
BTCM,B,7566,1102,1012,0,1.56796099377681,1332,0.07,0.459950248756219
LDP,T,7561,0,5161,0,0.0,1800,0.0,0.0
FNB,S,7561,0,7545,0,0.0,5167,0.0,0.0
IR,S,7554,0,4559,0,0.0,1870,0.0,0.0
IGA,B,7547,0,5465,0,0.0,1919,0.0,0.0
BITQ,B,7546,200,6403,0,0.285306704707561,501,0.01,0.04
ETO,T,7544,0,4809,0,0.0,1360,0.0,0.0
ULTA,E,7544,0,2074,0,0.0,241,0.0,0.0
BHVN,S,7540,100,2758,0,0.00381039475689681,1414,0.001,0.16
MJUS,B,7536,1002,4607,0,6.0,1199,0.006,0.13
SSNT,B,7535,350,2552,100,1.20967955491777,1063,0.055,0.86
ATEC,B,7535,0,6935,0,0.0,2800,0.0,0.0
LOMA,T,7533,0,6133,0,0.0,3000,0.0,0.0
PVH,E,7530,260,4110,400,0.0289741982278087,220,0.011,0.155
CYRX,B,7529,0,5397,0,0.0,2500,0.0,0.0
SBIT,S,7528,225,950,0,0.0517119160884695,1925,0.002,0.17
MFA-C,S,7527,249,2663,0,1.70039235999476,1263,0.03,0.43
BSJO,B,7523,0,7523,0,0.0,3811,0.0,0.0
FMB,S,7522,656,6803,0,0.252016903572801,2671,0.001,0.01
JANX,S,7521,280,1423,0,0.0402727588048203,1132,0.045,0.46
SKF,B,7519,0,6719,0,0.0,6800,0.0,0.0
IYR,B,7516,654,6834,0,0.0111637993678593,795,0.004,0.05
DKS,S,7515,89,2911,0,0.0298143247755123,1048,0.07,0.25
EDOC,B,7514,100,638,0,0.970873786407767,21,0.02,0.07
KOPN,S,7513,0,6613,0,0.0,3558,0.0,0.0
GANX,B,7511,0,4650,0,0.0,3100,0.0,0.0
GFL,B,7506,0,7200,0,0.0,6406,0.0,0.0
BLDR,T,7505,0,3762,0,0.0,1000,0.0,0.0
VTEC,B,7501,0,5866,0,0.0,1625,0.0,0.0
FPL,B,7500,0,7100,0,0.0,1900,0.0,0.0
AMPX,S,7500,0,7500,0,0.0,4550,0.0,0.0
BRNS,T,7500,0,4200,0,0.0,200,0.0,0.0
PMEC,T,7500,0,5800,0,0.0,2200,0.0,0.0
UUU,B,7500,0,7400,0,0.0,1800,0.0,0.0
FEAM,T,7500,0,7300,0,0.0,5100,0.0,0.0
FMST,B,7500,334,2551,0,1.09496676163343,498,0.02,0.203333333333333
AOA,T,7499,0,7229,0,0.0,2031,0.0,0.0
NITO,S,7498,0,6898,0,0.0,6000,0.0,0.0
PGR,T,7496,0,2732,0,0.0,1891,0.0,0.0
LEG,S,7496,0,7108,0,0.0,1523,0.0,0.0
PLOW,B,7495,0,5207,0,0.0,1272,0.0,0.0
SFWL,E,7493,100,6493,100,0.0387897595034911,464,0.001,0.04
VIRC,S,7491,249,2163,0,0.362905344833946,1343,0.03,0.219591836734694
HYMB,S,7486,0,7486,0,0.0,6303,0.0,0.0
BSTZ,S,7485,0,6745,0,0.0,2866,0.0,0.0
CCCC,S,7481,0,6935,0,0.0,3423,0.0,0.0
OKE,B,7479,0,7139,0,0.0,2858,0.0,0.0
DRV,S,7479,700,254,4591,0.608058391378703,1500,0.021,0.168
FSM,E,7478,100,1138,6140,0.00135873257425474,7478,0.0,0.01
ESGU,B,7477,2940,995,3383,0.784665378854745,4690,0.004,0.0643714587534812
EQS,B,7473,0,6173,0,0.0,2650,0.0,0.0
SFL,B,7473,0,6053,0,0.0,1951,0.0,0.0
RMTI,T,7469,0,7269,0,0.0,7000,0.0,0.0
GDMA,S,7469,0,2918,0,0.0,2073,0.0,0.0
DATS,E,7469,500,1047,4622,0.0207030764771645,428,0.001,0.032
BIP,T,7469,164,5138,0,0.0418901660280971,2484,0.001,0.05
DSP,B,7467,0,3884,0,0.0,1539,0.0,0.0
SAGE,E,7461,0,5561,0,0.0,503,0.0,0.0
WWW,B,7460,0,7060,0,0.0,3408,0.0,0.0
RNAC,B,7460,0,2721,0,0.0,2874,0.0,0.0
STEW,B,7459,0,6499,0,0.0,2400,0.0,0.0
NOV,S,7455,0,6705,0,0.0,4190,0.0,0.0
PUMP,S,7454,0,7254,0,0.0,5653,0.0,0.0
AXGN,B,7450,0,6100,0,0.0,550,0.0,0.0
MBI,B,7447,0,5452,0,0.0,3028,0.0,0.0
DIVB,B,7445,1223,3695,0,0.982782701345356,1361,0.03,0.09
SDPI,S,7444,0,7344,0,0.0,6444,0.0,0.0
ARHS,B,7444,0,6444,0,0.0,1779,0.0,0.0
BEN,S,7442,100,7305,37,0.0039714058776807,2145,0.001,0.01
VUG,S,7441,1049,100,4500,0.228051626057887,335,0.105596153846154,0.536482219907752
NMHI,B,7440,200,5503,0,0.0267451190157796,1437,0.01,0.04
GGLL,T,7439,1700,4839,0,0.867308899021936,2200,0.004,0.19
BFK,B,7437,0,5137,0,0.0,3147,0.0,0.0
VSTS,B,7428,0,6632,0,0.0,3501,0.0,0.0
RFI,T,7428,0,4628,0,0.0,1700,0.0,0.0
BBJP,B,7426,0,7426,0,0.0,3536,0.0,0.0
PHIN,T,7425,0,5044,0,0.0,2561,0.0,0.0
ESOA,T,7422,0,3776,0,0.0,2976,0.0,0.0
NAIL,B,7420,692,1789,0,0.462596661430696,545,0.299881999675377,1.87031109668344
IIM,S,7415,0,6315,0,0.0,2755,0.0,0.0
LTBR,T,7415,0,5700,0,0.0,2515,0.0,0.0
OMGA,S,7415,0,5673,0,0.0,3530,0.0,0.0
GPRE,T,7414,0,4214,0,0.0,3639,0.0,0.0
ZENV,S,7412,2,4352,0,0.00211193241816262,4858,0.01,0.09
EWM,B,7412,654,6758,0,0.0333197472997758,2495,0.001,0.01
CPB,S,7411,0,7411,0,0.0,957,0.0,0.0
MC,B,7411,580,238,0,0.114353312302839,1176,0.00137931034482759,0.0620689655172414
PINK,B,7407,414,2688,0,0.472265472946672,1134,0.0374626865671642,0.112487562189055
CCCS,S,7402,0,5280,0,0.0,4678,0.0,0.0
MTB-H,T,7402,100,3002,0,0.0293599530240752,1000,0.02,0.23
BUJA,S,7401,0,801,0,0.0,7401,0.0,0.0
RFMZ,B,7401,246,4065,0,0.651609553478712,1489,0.01,0.07
SAMM,T,7400,0,3500,0,0.0,2100,0.0,0.0
ONMDW,E,7400,0,0,0,0.0,4000,0.0,0.0
AAXJ,T,7400,0,7400,0,0.0,1300,0.0,0.0
MIRA,T,7400,0,7200,0,0.0,3300,0.0,0.0
SENS,B,7400,0,0,0,0.0,1400,0.0,0.0
TWOU,S,7400,356,0,144,0.0676420292608778,400,0.0,0.0051
FCO,T,7400,0,5500,0,0.0,900,0.0,0.0
TCJH,T,7400,0,6900,0,0.0,6800,0.0,0.0
ESMV,B,7399,0,7399,0,0.0,999,0.0,0.0
HSBC,S,7394,0,7194,0,0.0,2616,0.0,0.0
STM,S,7390,0,6036,0,0.0,1022,0.0,0.0
SCHZ,T,7389,0,6889,0,0.0,2732,0.0,0.0
DFSE,B,7385,2716,0,0,3.16847252237839,2298,0.033,0.498888888888889
HURC,B,7384,128,2577,0,0.435155063977445,1154,0.03,0.37
IAS,S,7381,0,5845,0,0.0,3114,0.0,0.0
CME,B,7380,167,0,0,0.0139969650132106,1882,0.002,0.23
JRS,B,7378,100,6293,172,0.5,2326,0.0,0.01
IMNM,S,7377,1000,1700,0,0.128865524108104,1203,0.003125,0.03625
GUT,S,7374,0,6641,0,0.0,4371,0.0,0.0
NEXT,T,7373,0,7373,0,0.0,1800,0.0,0.0
PXH,B,7372,0,7372,0,0.0,5738,0.0,0.0
ABR-D,S,7371,200,2580,0,1.0,1458,0.01,0.1
SNPO,S,7368,36,6264,0,0.00293183483997068,1619,0.001,0.03
FUND,T,7365,0,5100,0,0.0,1000,0.0,0.0
NKX,S,7365,0,6464,0,0.0,2169,0.0,0.0
SPOK,T,7359,0,5912,0,0.0,1227,0.0,0.0
BTCM,T,7357,0,5250,0,0.0,2057,0.0,0.0
WIT,B,7357,0,7357,0,0.0,572,0.0,0.0
JXJT,T,7352,100,6452,0,0.0269179004037685,1800,0.01,0.05
NGS,B,7348,0,2908,0,0.0,974,0.0,0.0
HDEF,B,7348,200,7112,0,0.241639803495474,3371,0.002,0.02
BCSF,B,7347,0,5547,0,0.0,2939,0.0,0.0
OVV,B,7347,0,5397,0,0.0,2845,0.0,0.0
AGGY,B,7346,0,7345,0,0.0,1847,0.0,0.0
NJUL,S,7346,501,589,5281,3.83333333333333,2409,0.005,0.34
EPRX,S,7344,0,7180,0,0.0,431,0.0,0.0
HTGC,T,7341,0,7341,0,0.0,5600,0.0,0.0
BAX,S,7330,0,7208,0,0.0,1135,0.0,0.0
BOX,S,7327,1,6926,0,7.83085356303837e-05,1543,0.005,0.01
BAX,T,7327,0,7127,0,0.0,1499,0.0,0.0
CHY,S,7326,200,5906,200,0.0606060606060606,3120,0.01,0.05
SMXT,S,7325,200,2408,0,0.20376669186193,947,0.02,0.25
SND,S,7325,100,4625,1600,0.0312207305650952,5425,0.001,0.04
VKI,B,7321,0,6717,0,0.0,4715,0.0,0.0
BRAG,B,7320,400,3568,1006,0.373831775700935,2225,0.003,0.01
GENC,B,7320,500,1487,400,0.794278185582533,806,0.01,0.17
ETO,S,7319,200,1820,0,2.0,1900,0.02,0.2
BSX,S,7316,0,7004,0,0.0,933,0.0,0.0
BMN,T,7314,0,4614,0,0.0,1100,0.0,0.0
TREX,T,7312,0,3254,0,0.0,1343,0.0,0.0
BGY,B,7308,0,7008,0,0.0,5205,0.0,0.0
FFIN,T,7307,0,6800,0,0.0,1807,0.0,0.0
QQQX,S,7304,0,4027,0,0.0,1997,0.0,0.0
AMPH,T,7304,0,5002,0,0.0,1336,0.0,0.0
JPMO,T,7303,464,100,2621,3.0,894,0.003,0.190683760683761
MEGI,B,7301,0,5840,0,0.0,3000,0.0,0.0
DFAS,S,7301,2400,1800,1100,0.794438927507448,2004,0.001,0.04
SCYB,T,7300,0,7300,0,0.0,1500,0.0,0.0
VNT,T,7300,0,6500,0,0.0,5500,0.0,0.0
HIDE,T,7300,0,4300,0,0.0,4300,0.0,0.0
NBBK,B,7300,0,6700,0,0.0,5200,0.0,0.0
RGLD,T,7300,0,1400,0,0.0,2000,0.0,0.0
IDN,T,7300,0,5900,0,0.0,2200,0.0,0.0
HLTH,E,7300,600,0,2500,0.138504155124654,900,0.0,0.003
ANSC,S,7300,0,7300,0,0.0,7300,0.0,0.0
IFRX,E,7300,0,5800,0,0.0,4800,0.0,0.0
MCR,T,7300,0,6900,0,0.0,4200,0.0,0.0
NVDU,T,7299,2400,3199,0,0.696459663377829,3599,0.001,0.13
KSM,B,7298,0,6598,0,0.0,2900,0.0,0.0
APIE,B,7297,100,4928,700,0.0625,3400,0.001,0.08
ESGE,T,7290,0,5100,0,0.0,3200,0.0,0.0
GEL,S,7289,600,2875,0,0.0887487412907859,1265,0.03,0.1075
LXP,S,7287,0,5287,0,0.0,5969,0.0,0.0
LPX,S,7286,0,2593,0,0.0,1968,0.0,0.0
OLPX,T,7283,0,7283,0,0.0,3383,0.0,0.0
GTLB,S,7281,275,125,1300,0.021013930269574,1162,0.0155,0.12
CWD,E,7281,1281,0,2700,1.54870588235294,815,0.0,0.0253234991423671
AVK,S,7280,0,5340,0,0.0,2500,0.0,0.0
CTRM,S,7279,0,2253,0,0.0,1585,0.0,0.0
USB-Q,B,7275,0,5243,0,0.0,1135,0.0,0.0
THCH,E,7274,821,5253,0,0.00835028478437754,639,0.0,0.01
JEQ,B,7272,0,7272,0,0.0,3172,0.0,0.0
CMPO,S,7270,200,5185,0,0.0771911733648273,1272,0.03,0.12
COST,B,7269,161,1115,0,0.0187176835031609,239,0.338915857605178,1.99779935275081
VTWG,B,7268,200,1398,0,0.813008130081301,402,0.045,0.25
EQ,E,7266,200,3066,0,0.292825768667643,2766,0.02,0.08
RVYL,E,7264,0,5764,0,0.0,2100,0.0,0.0
FELV,B,7264,0,7134,0,0.0,1882,0.0,0.0
VYX,S,7264,0,7264,0,0.0,3877,0.0,0.0
ORMP,B,7262,0,4812,0,0.0,4070,0.0,0.0
ATXS,S,7261,0,3768,0,0.0,4018,0.0,0.0
AVK,T,7261,0,6461,0,0.0,2593,0.0,0.0
TNP,B,7261,320,3086,0,0.240363242206427,989,0.0209090909090909,0.111818181818182
SYF-A,B,7258,11,2900,0,0.0257611241217799,1170,0.01,0.11
JTEK,B,7256,176,2412,0,2.40054063583475,1326,0.003,0.36
MCR,B,7255,0,6309,0,0.0,1309,0.0,0.0
IRT,T,7253,0,6469,0,0.0,3350,0.0,0.0
CRNC,B,7253,0,4273,0,0.0,701,0.0,0.0
KSCP,B,7250,800,0,250,0.0324873096446701,1200,0.0,0.0063875
PYPY,T,7250,91,400,0,0.957894736842105,2935,0.01,0.21
FOR,S,7250,480,45,0,0.13541442216336,961,0.0367142857142857,0.288571428571429
GSL,B,7244,0,5303,0,0.0,1392,0.0,0.0
ICLK,B,7243,0,107,0,0.0,2218,0.0,0.0
VERX,T,7242,140,4901,0,0.0563959810725817,1590,0.02,0.1
LLY,S,7241,293,269,0,0.0181128778598753,351,1.78839067702553,8.0234295227525
APO,S,7239,368,1042,0,0.0257378490984189,544,0.0192235381199112,0.214500370096225
VPL,B,7239,0,6280,0,0.0,1589,0.0,0.0
APRD,B,7230,4,100,0,1.0,811,0.02,0.08
ARIS,T,7229,0,6045,0,0.0,1287,0.0,0.0
PSHG,B,7229,200,4305,2000,0.104024415476929,1924,0.002,0.05
OKE,S,7229,0,6526,0,0.0,1373,0.0,0.0
MVO,T,7227,0,5611,0,0.0,2800,0.0,0.0
IXN,T,7226,310,6648,0,0.118777686355394,4476,0.02,0.21
VIR,B,7225,0,5176,0,0.0,2171,0.0,0.0
BCTX,B,7224,0,3302,0,0.0,2716,0.0,0.0
CSWI,B,7223,81,3500,0,0.094847775175644,1400,0.0496296296296296,1.04913580246914
GLT,T,7221,0,6718,0,0.0,2818,0.0,0.0
CEE,B,7220,0,3900,0,0.0,2360,0.0,0.0
HCSG,B,7218,0,6818,0,0.0,2643,0.0,0.0
PRA,B,7217,0,5882,0,0.0,2193,0.0,0.0
CNTB,S,7217,100,1300,0,0.0431034482758621,1217,0.01,0.12
HYD,S,7215,616,1936,4663,0.0932446737851884,997,0.005,0.05
ZUO,S,7210,0,6176,0,0.0,4560,0.0,0.0
FRSX,S,7210,0,7210,0,0.0,2700,0.0,0.0
SAVE,E,7208,0,7108,0,0.0,7108,0.0,0.0
NAVI,T,7208,0,7208,0,0.0,3059,0.0,0.0
JVAL,B,7207,550,6199,79,1.52941176470588,2227,0.002,0.05
DUSL,S,7206,430,1638,0,1.25955882352941,1492,0.07,0.63
SHCR,E,7205,100,0,2305,0.000982028871648826,800,0.0,0.0048
VOR,T,7203,0,7103,0,0.0,7003,0.0,0.0
WPM,E,7200,0,0,0,0.0,400,0.0,0.0
ADT,T,7200,0,7200,0,0.0,4200,0.0,0.0
ETWO,T,7200,0,7000,0,0.0,7000,0.0,0.0
MCRB,E,7200,0,0,0,0.0,900,0.0,0.0
HODL,T,7200,400,3800,3000,0.088339222614841,3400,0.001,0.23
BTM,E,7200,0,6800,0,0.0,800,0.0,0.0
ELA,T,7200,0,7200,0,0.0,4600,0.0,0.0
FMX,T,7200,0,2500,0,0.0,4800,0.0,0.0
DWAT,B,7200,100,3355,0,0.0909090909090909,400,0.01,0.11
NAN,B,7200,0,6800,0,0.0,2200,0.0,0.0
EKSO,E,7200,0,7200,0,0.0,2800,0.0,0.0
AVTR,T,7199,0,5699,0,0.0,3637,0.0,0.0
RSKD,B,7199,0,6900,0,0.0,3699,0.0,0.0
GIL,B,7197,500,1029,4900,0.0939221154657433,1629,0.003,0.133333333333333
SSL,T,7194,0,5994,0,0.0,1500,0.0,0.0
CWEB,B,7194,600,3897,700,0.75,2091,0.001,0.07
FFLC,B,7192,359,729,0,1.33333333333333,746,0.04,0.16
TBG,B,7192,0,5051,0,0.0,1984,0.0,0.0
BMEZ,B,7190,0,6310,0,0.0,2218,0.0,0.0
TFPM,T,7183,100,6141,0,0.319488817891374,1400,0.01,0.08
ETHO,S,7183,0,0,0,0.0,1681,0.0,0.0
SUB,T,7180,905,1322,4953,0.227851991341943,1720,0.005,0.05
HTBK,B,7179,0,6280,0,0.0,5384,0.0,0.0
FLQL,B,7179,600,1937,0,1.49667774086379,3980,0.02,0.09
JULW,T,7176,2313,200,4511,1.09691924990432,352,0.0195779484862178,0.158920018075011
GNLN,E,7175,500,0,575,0.0227284894429431,1300,0.001,0.0175
LZ,S,7174,0,5494,0,0.0,1814,0.0,0.0
MCI,T,7171,0,6886,0,0.0,2132,0.0,0.0
CREX,B,7159,301,2701,0,1.49619978284473,1765,0.03,0.16
DCFC,S,7158,331,1668,0,0.617791131497092,110,0.0978623188405797,0.913188405797101
EBND,S,7153,0,7153,0,0.0,1551,0.0,0.0
CWCO,S,7152,300,1024,0,0.10495947625277,570,0.03,0.17
ZI,T,7151,0,7151,0,0.0,2844,0.0,0.0
EMB,T,7151,945,6192,0,0.00735732244520771,1368,0.007,0.07
DFGX,B,7149,107,5900,0,0.173536146548904,6037,0.02,0.08
TRMB,T,7148,475,3518,87,0.0996180400673791,1047,0.011,0.0525
SYLD,B,7142,1012,1795,0,1.94733483583864,782,0.130371148459384,0.463660029229083
FTAIO,B,7142,76,6200,0,0.612903225806452,1700,0.01,0.05
