symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USDU,S,70074,730,63479,0,1.27892804612527,2371,0.021,0.17
PREF,T,70057,0,70057,0,0.0,47417,0.0,0.0
IBDT,B,70005,16904,12690,0,2.63078425139461,5548,0.04,0.16
AIM,T,69994,0,69994,0,0.0,12564,0.0,0.0
SPT,B,69973,1774,5800,12164,0.357365560116222,1626,0.114847849462366,1.48161290322581
MGF,B,69944,1000,29244,400,0.476644423260248,10700,0.0,0.02
DNMR,T,69791,0,65191,0,0.0,11400,0.0,0.0
PPSI,T,69789,0,64275,0,0.0,5898,0.0,0.0
IEF,T,69749,7498,36723,25528,0.0537576100081863,2694,0.01,0.1
ACST,T,69700,0,69700,0,0.0,69700,0.0,0.0
IIPR,B,69692,332,43401,7384,0.280609976803106,2952,0.370645161290323,1.6658064516129
PKBO,T,69687,30,64600,70,0.00212962305671896,1500,0.01,0.26
ASTL,B,69679,0,69669,0,0.0,3444,0.0,0.0
AESE,B,69658,0,68904,0,0.0,30881,0.0,0.0
YSG,B,69653,100,66353,0,0.0179597701149425,27323,0.001,0.01
BLI,B,69646,0,64476,0,0.0,8809,0.0,0.0
PL,T,69637,630,50637,9270,0.023556685611726,25810,0.001,0.01
MTNB,B,69614,49,30595,0,0.0214629872974157,4581,0.001,0.0099
MNP,B,69613,0,51000,0,0.0,17300,0.0,0.0
CAN,T,69602,100,59202,900,0.00298249276745504,3589,0.001,0.04
HAS,B,69595,8548,7453,26511,0.327545914448425,1553,0.0244581576635364,0.220359154148384
KIRK,S,69592,100,67823,290,0.185528756957328,4267,0.02,0.08
AMPL,T,69538,100,50959,0,0.0200601805416249,2400,0.01,0.05
CALA,E,69400,0,31000,0,0.0,5900,0.0,0.0
SYF,B,69371,600,61271,5600,0.0108903722785126,4241,0.011,0.04
ARRY,T,69309,3093,51754,6816,0.0799391163697413,2942,0.0372515212981744,0.155817813018624
MTCR,T,69300,0,69300,0,0.0,2600,0.0,0.0
MCVT,S,69246,996,39033,0,0.199234673884995,1602,0.03,0.504515441959531
APP,B,69229,1245,55557,270,0.0281528291104986,3569,0.032,0.109753694581281
VTIP,S,69168,2751,51783,14634,0.204902663037875,2220,0.002,0.02
DV,T,69120,800,48248,1600,0.0408193168904494,3425,0.0038,0.0746666666666667
CRNT,T,69115,0,59915,0,0.0,16900,0.0,0.0
HSC,B,69108,12598,50478,2400,0.364789806907037,2152,0.00203252561392096,0.0223581070092698
EFA,S,69005,982,68023,0,0.00120642229448744,2179,0.000995926680244399,0.01
GTN,B,68998,1000,46679,243,0.0867864368614322,2100,0.012,0.1
CARR,S,68997,331,37561,30520,0.0142587799120537,946,0.006,0.100666666666667
SILV,S,68979,0,68879,0,0.0,6374,0.0,0.0
GLOP,B,68978,4169,34766,11850,2.31390380082708,6582,0.005,0.132797118847539
DHF,B,68951,0,67851,0,0.0,7400,0.0,0.0
ATAT,B,68931,507,51031,843,0.045228706191685,550,0.0837065618326538,0.34260920209668
HRTG,B,68922,400,51868,6700,0.352758050394007,18465,0.011,0.08
PHK,T,68881,0,67981,0,0.0,7400,0.0,0.0
INFI,E,68797,500,57197,0,0.0394726454566985,4600,0.0098,0.0355
HEXO,B,68757,999,0,3253,0.0304462718025126,1500,0.000885563909774436,0.00268606516290727
EW,T,68729,2198,47252,4879,0.0656205707799545,7109,0.00925,0.25625
SGLY,E,68620,100,64120,0,0.0108038029386344,3000,0.001,0.02
BNL,T,68620,0,61520,0,0.0,12866,0.0,0.0
VET,T,68608,470,39208,7430,0.0226777758096898,8600,0.002,0.0223076923076923
WETG,E,68535,2900,61435,1900,0.121238044433414,1800,0.021,0.135
PVBC,S,68523,200,52583,0,0.113250283125708,3981,0.01,0.24
FTHY,B,68487,200,50180,0,0.272479564032698,11280,0.01,0.05
HYT,B,68448,0,66948,0,0.0,3377,0.0,0.0
SRGA,B,68385,51,59126,0,0.0407673860911271,3645,0.01,0.04
PLTK,B,68326,50,65253,1650,0.0208768267223382,3247,0.001,0.02
VATE,S,68283,2500,30483,3800,1.79366370006801,4300,0.0,0.0123371428571429
HYFM,E,68211,0,65211,0,0.0,5510,0.0,0.0
HSDT,B,68160,0,65860,0,0.0,2070,0.0,0.0
LUV,B,68114,240,42972,14027,0.00318464440261427,1578,0.003,0.03
FOUR,T,68103,788,25444,6412,0.0963484852834814,4782,0.0635625,0.68125
HYLN,B,68101,0,67800,0,0.0,2464,0.0,0.0
EFSH,E,68053,400,48894,7598,0.119762176625536,2501,0.001,0.23
STIP,S,67983,443,63458,3994,0.0912456661243356,1409,0.006,0.06
ZETA,T,67968,1000,48744,11999,0.0829833418975546,7645,0.003,0.03
RVT,B,67921,300,53335,1000,0.247320692497939,2635,0.0,0.04
TFFP,S,67918,200,63138,1300,0.0148632580261593,22773,0.001,0.02
WYY,T,67900,100,2000,33100,0.172413793103448,34600,0.001,0.06
BSJM,S,67898,0,67898,0,0.0,21061,0.0,0.0
BRMK,T,67897,0,52197,0,0.0,6400,0.0,0.0
BXMT,S,67877,345,42432,23161,0.0366397621070518,3378,0.001,0.0156521739130435
CHX,T,67837,930,62182,4425,0.0614371932380939,6500,0.003,0.07
AZN,B,67834,1955,55704,3397,0.0183801885402766,1469,0.00349315068493151,0.0343835616438356
THCX,T,67823,897,44589,990,0.449173760640961,8632,0.001,0.0310813823857302
OKTA,T,67727,1089,47329,660,0.0364192463202017,3450,0.0435,0.4
NKE,B,67645,362,50768,116,0.00762260548950766,1063,0.063,0.788888888888889
NZF,T,67585,0,57885,0,0.0,10700,0.0,0.0
ORGO,T,67549,0,59549,0,0.0,11500,0.0,0.0
NG,B,67524,80,66844,0,0.00290644868301544,6225,0.13,0.47
NBSE,B,67523,0,63123,0,0.0,1790,0.0,0.0
MSGM,B,67509,1959,41207,0,0.411884081175199,502,0.0926722075955466,0.594538571403989
CVII,T,67500,0,58600,0,0.0,9200,0.0,0.0
GOTU,E,67500,400,44600,500,0.00572006195844399,3800,0.0,0.0329
CSCO,T,67479,0,62857,0,0.0,1643,0.0,0.0
GLBS,T,67422,0,56322,0,0.0,12614,0.0,0.0
PSNL,T,67380,0,50280,0,0.0,5200,0.0,0.0
SRTS,S,67365,100,58934,0,0.0302663438256659,2236,0.01,0.04
BSCQ,B,67357,0,67257,0,0.0,1510,0.0,0.0
BRMK,B,67355,0,67253,0,0.0,1011,0.0,0.0
JUPW,E,67307,300,60987,0,0.247116968698517,2722,0.001,0.03
ORMP,B,67299,270,46883,0,0.132623200378412,3051,0.02,0.101764705882353
JCI,B,67282,190,46504,15800,0.00343982647977488,2139,0.002,0.038
CGDV,T,67271,200,42971,24100,0.0115948750652212,14396,0.001,0.01
TJX,B,67243,10213,25720,16881,0.145587889464313,1049,0.0186363636363636,0.120372115295976
KNTE,T,67232,200,35118,0,0.21500396560384,7897,0.02,0.15
MESA,T,67228,0,65728,0,0.0,30759,0.0,0.0
AXSM,B,67146,1512,21580,988,0.110228140251116,1543,0.426855075709865,2.40876263523699
AIM,B,67020,2100,58516,4000,1.00765382067989,5470,0.0082,0.0700583333333333
SHM,B,67013,200,61509,5304,0.0108356593877267,3757,0.002,0.02
OPK,E,66999,0,66999,0,0.0,2781,0.0,0.0
PXH,S,66967,0,66967,0,0.0,6998,0.0,0.0
AGEN,S,66950,200,63450,100,0.0014090361488224,1777,0.001,0.01
ATUS,E,66900,0,55500,0,0.0,3300,0.0,0.0
RAD,T,66845,100,64375,400,0.00324348869644189,6000,0.001,0.01
AHCO,B,66829,1500,16866,12154,0.299453880159425,4788,0.003,0.11
KTTA,T,66825,100,49025,17700,0.5,16890,0.001,0.03
CALF,B,66734,253,54567,0,0.211009174311927,1627,0.01,0.0479051383399209
KYN,B,66673,0,63773,0,0.0,9402,0.0,0.0
CRDF,B,66637,0,66337,0,0.0,22054,0.0,0.0
EPD,S,66614,440,61899,3674,0.0134008454435195,2358,0.012,0.05
OCUL,T,66549,0,64149,0,0.0,7327,0.0,0.0
BTZ,B,66530,0,48230,0,0.0,7406,0.0,0.0
VZIO,E,66510,800,37910,22400,0.109514031485284,3700,0.001,0.03
ATUS,S,66487,3600,36197,1800,0.0532107479329738,6583,0.002,0.02
IOT,S,66413,4899,50946,7600,0.617599390886139,5801,0.006,0.09
CNK,T,66383,800,50382,3001,0.0410442175470294,6320,0.002,0.03
GSK,B,66289,1,64532,0,9.41832429174201e-06,1399,0.001,0.01
VNO,B,66260,864,52552,11467,0.0305428859122022,2388,0.003,0.03
INMD,B,66256,1368,36145,400,0.159932979719224,1770,0.0545,0.244786324786325
AREC,T,66188,0,48600,0,0.0,19000,0.0,0.0
EQX,T,66165,1100,59965,2300,0.0243998692279032,8900,0.002,0.02
OTTR,E,66157,2663,16896,13690,0.440822074297524,418,0.0106961253205795,0.252357484478508
SHLS,S,66082,11500,13267,13123,0.436795260438967,1356,0.00440525571596623,0.117848722533142
GWAV,B,66069,900,59803,2600,0.0575963202698573,1685,0.00583333333333333,0.0358
GNW,B,66033,0,64233,0,0.0,5654,0.0,0.0
PRPL,B,66032,0,64532,0,0.0,2151,0.0,0.0
KERN,T,66011,0,61211,0,0.0,2400,0.0,0.0
CD,B,65993,280,63093,1020,0.0197260891859602,7022,0.00422222222222222,0.02
WYNN,E,65973,601,0,1273,0.0347382874061676,2000,0.01,0.120033222591362
BITI,T,65911,450,57524,3340,0.0170010232627571,4373,0.01775,0.0825
MDWD,B,65904,700,51636,8468,0.219159059639378,20568,0.002,0.08
FOX,T,65853,1800,47514,15939,0.278624965222004,5817,0.004,0.06
DFAX,B,65840,210,60767,1798,0.00663821716453295,3576,0.001,0.01
ONDS,B,65820,0,57415,0,0.0,3200,0.0,0.0
ALLK,B,65814,300,29577,33300,0.0145567470522587,1910,0.001,0.0266666666666667
PSNYW,T,65800,200,58900,1900,0.00931749359422315,3800,0.01,0.05
EDC,B,65745,7627,20349,9017,2.78639515570439,2638,0.0330216765944609,0.446946420822607
HLX,T,65632,100,46432,200,0.00376321830429383,10700,0.001,0.01
NCV,B,65603,0,64485,0,0.0,4999,0.0,0.0
PXLW,T,65600,0,50700,0,0.0,9500,0.0,0.0
ALK,B,65541,1056,40514,15392,0.292907825764914,3256,0.005,0.07
BZUN,T,65456,2100,58056,900,0.355718578623675,10000,0.002,0.0294736842105263
BMBL,B,65403,442,42699,0,0.011914405965707,2722,0.045,0.232272727272727
HPCO,B,65370,0,36000,0,0.0,4162,0.0,0.0
AHPI,B,65337,0,42162,0,0.0,391,0.0,0.0
TOUR,B,65304,300,29404,32300,0.0499833388870377,12249,0.001,0.03
DSX,T,65293,0,54213,0,0.0,23900,0.0,0.0
LASE,S,65257,300,44982,0,0.0527797325826882,4024,0.001,0.03
SIL,S,65212,0,59827,0,0.0,1807,0.0,0.0
SDC,T,65204,500,51704,0,0.0380054727880815,50904,0.0001,0.0043
FL,T,65133,330,51842,970,0.0136762876725546,3800,0.012,0.07
SNTI,T,65088,100,54388,0,0.0947867298578199,10075,0.01,0.07
LQDH,S,65054,200,56997,0,0.826797385620915,1025,0.02,0.41
SCM,T,65038,0,48701,0,0.0,13079,0.0,0.0
DS,E,64992,0,54372,0,0.0,5320,0.0,0.0
LOW,T,64985,1205,32042,2451,0.0209137243684497,3623,0.050650043554007,0.355640243902439
GGN,B,64973,0,62173,0,0.0,7500,0.0,0.0
HYD,T,64946,0,56146,0,0.0,13333,0.0,0.0
AGBA,S,64937,161,15265,0,0.0195163340278829,794,0.2875,1.5875
DOG,S,64893,1905,61875,0,0.274734697349066,3533,0.003,0.05
OBE,B,64884,1900,49340,1280,0.338851736455198,2620,0.0192607489597781,0.118563790226939
USMV,B,64874,6074,51000,7799,0.296402170943086,1413,0.01,0.101397849462366
AGRI,T,64872,100,62051,400,0.013598041881969,8823,0.001,0.02
CHWY,S,64871,3538,8593,35671,0.158656268779109,1242,0.020027027027027,1.00111845141355
DIAL,S,64832,0,64832,0,0.0,7464,0.0,0.0
DRSK,T,64800,300,18900,32200,0.0437742051859126,23700,0.025,0.125
JOB,T,64755,601,64119,0,0.493009098207118,53654,0.00173333333333333,0.0259333333333333
ATIP,E,64743,200,52243,0,0.0288422496954762,4600,0.0,0.0091
HIL,T,64700,0,64700,0,0.0,52100,0.0,0.0
MAG,B,64698,200,59425,400,0.108108108108108,2215,0.001,0.01
FPAY,E,64657,0,16057,0,0.0,7800,0.0,0.0
SLNA,S,64632,166,39974,0,0.013935925045113,1295,0.0375555555555556,0.475185185185185
AVLV,B,64606,0,61370,0,0.0,1375,0.0,0.0
REKR,E,64578,0,62342,0,0.0,300,0.0,0.0
FSTX,B,64567,0,49666,0,0.0,5300,0.0,0.0
OLN,B,64541,700,47503,5259,0.0755154300387936,5764,0.004,0.15
OIG,S,64516,0,64516,0,0.0,26325,0.0,0.0
GSM,T,64456,0,61944,0,0.0,4022,0.0,0.0
CARG,B,64427,820,38908,17190,0.0231882543668037,2345,0.012,0.104166666666667
GEO,E,64339,1000,62539,600,0.0286565795506648,1117,0.001,0.01
CVM,T,64295,0,60983,0,0.0,32815,0.0,0.0
UBS,T,64278,0,62978,0,0.0,5387,0.0,0.0
LMFA,B,64193,0,56385,0,0.0,15320,0.0,0.0
BOIL,T,64185,440,39589,8400,0.00788340639477637,2090,0.026,0.136
HDSN,B,64172,5,58565,0,0.00113713895838071,2669,0.001,0.01
NILE,E,64100,3000,0,7300,0.0463175603488786,2100,0.0,0.0037375
SYRS,T,64077,0,62657,0,0.0,5633,0.0,0.0
HTZWW,B,64069,4997,24051,2026,2.64777273375468,1545,0.175469251652575,0.744148992646486
LAB,B,64055,0,64055,0,0.0,31924,0.0,0.0
IWD,T,64049,1820,59605,2624,0.106540792356073,10120,0.002,0.03
ISCF,B,64028,5232,57139,0,4.85247066163767,4435,0.008,0.147561206909033
XCEM,B,63866,300,62475,0,0.176470588235294,3613,0.001,0.0466666666666667
OCUL,B,63839,100,59398,300,0.00900009000090001,5055,0.001,0.01
QBTS,E,63800,378,54200,0,0.0955993930197269,1500,0.01,0.08
WEAT,B,63769,0,54519,0,0.0,3038,0.0,0.0
BOXL,B,63762,400,62150,1196,0.155460551884959,8100,0.0006,0.0193
MRNS,T,63752,0,60472,0,0.0,10900,0.0,0.0
JNUG,T,63709,180,57109,4220,0.0185724364606046,1588,0.002,0.03
TOPS,T,63689,0,55033,0,0.0,5880,0.0,0.0
NKE,T,63682,1491,56186,1132,0.0314283125709065,1689,0.0174457831325301,0.0853614457831325
CWEB,E,63675,0,59994,0,0.0,15800,0.0,0.0
QMCO,T,63672,0,63672,0,0.0,22871,0.0,0.0
PXMD,B,63651,200,49719,400,0.0973040656142437,6700,0.011,0.07
MRCC,B,63611,163,54026,50,0.213307431939039,11328,0.03,0.14
GRTX,B,63581,0,56503,0,0.0,10286,0.0,0.0
JZ,S,63563,430,61232,1901,0.0083659215159828,10068,0.001,0.0286046511627907
PIXY,E,63458,425,37579,1375,0.710513567093082,2000,0.0233333333333333,0.818888888888889
NFE,B,63419,1973,31743,5900,0.146125281331689,2140,0.0729472968891574,0.800397234094129
IEF,S,63351,1180,48208,13620,0.0089040868858789,934,0.002,0.02
CRIS,T,63341,0,63341,0,0.0,33575,0.0,0.0
RVPH,E,63261,0,37938,0,0.0,1900,0.0,0.0
GPMT,B,63235,601,51934,400,0.153951902845485,3306,0.002,0.02
AQN,E,63221,1430,39066,22420,0.00363677462975117,800,0.006,0.02
ANGI,T,63201,0,51601,0,0.0,17700,0.0,0.0
HUYA,T,63175,0,57776,0,0.0,4600,0.0,0.0
ACN,T,63164,225,31398,1600,0.0118308970449048,1825,0.0115555555555556,0.11
MOAT,B,63158,225,38427,24207,0.186838618242237,969,0.005,0.08
HITI,T,63114,364,53414,6736,0.049993132811427,6845,0.001,0.02
MKFG,T,63100,0,60400,0,0.0,15800,0.0,0.0
SONX,B,63100,500,41700,3200,0.166666666666667,20300,0.01,0.146
DIVO,T,63096,237,61028,1631,0.0314824654622742,35774,0.00620253164556962,0.104683544303797
PAVM,E,63065,2200,39258,0,0.327380952380952,2700,0.000709090909090909,0.0180636363636364
AUPH,E,63039,0,61927,0,0.0,1709,0.0,0.0
SHEL,B,63015,400,60315,200,0.00940092599121013,658,0.001,0.01
VAPO,B,63011,0,38749,0,0.0,606,0.0,0.0
GNPX,T,63004,300,56400,6304,0.21660534283481,16204,0.002,0.07
HGBL,S,62941,600,43327,10200,0.479613024358007,1200,0.0165,0.245
EWZ,B,62925,0,52825,0,0.0,2525,0.0,0.0
COST,T,62914,504,24026,1856,0.0397217019127699,1685,0.377076412776413,2.54158918918919
PBYI,E,62834,0,57434,0,0.0,3100,0.0,0.0
SNCR,T,62815,0,61515,0,0.0,43770,0.0,0.0
NUV,B,62792,300,47889,700,0.300431003566701,8815,0.015,0.06
SFET,B,62760,3826,15951,400,0.177815762182292,601,0.04,0.441765264026403
GOTU,T,62678,0,62578,0,0.0,13101,0.0,0.0
APYX,E,62666,300,60177,1782,0.00511238731446294,1000,0.001,0.02
HNRG,T,62664,200,47094,0,0.130208333333333,5206,0.01,0.085
MIST,T,62630,2200,34516,2600,0.373424745939315,3966,0.003,0.06
NTNX,T,62619,110,48996,2665,0.0130981121509311,2888,0.005,0.07
URA,S,62593,2750,43875,15530,0.165484003966092,3279,0.005,0.05
BZQ,T,62536,2138,23809,6900,1.06859219755815,6539,0.004,0.155957962813258
AEHR,S,62524,4261,20641,2495,0.49793631105338,1260,0.0592017977364001,0.609536755693888
MSTR,B,62513,2832,17002,4691,0.349924680871906,387,1.51196660660459,11.6332603407184
PRVA,B,62439,404,53768,0,0.0395104022703048,7870,0.0243776301218162,0.11344407530454
TRTN-E,B,62411,510,52310,2500,1.23219373219373,11268,0.1,0.88
SPH,B,62388,825,49327,3681,0.553338575558074,4540,0.0214285714285714,0.0995238095238095
TPR,T,62372,813,57744,227,0.0144511510457373,6143,0.004,0.05
IDEX,E,62369,2352,6469,101,0.0659262798323491,1400,2.09486166007905e-05,0.00646758893280632
STIP,B,62369,229,60871,169,0.0397879332305562,2230,0.002,0.02
PRPL,E,62368,3800,44589,10979,0.0771307365985345,9470,0.001,0.0250263157894737
SILV,T,62360,0,46760,0,0.0,6800,0.0,0.0
SVXY,T,62352,7412,29690,24350,0.101074867371283,2558,0.008,0.0902610096341138
TAK,T,62344,0,62344,0,0.0,6800,0.0,0.0
TRQ,S,62337,1667,27863,24802,0.0594252750712985,1644,0.00904197901049475,0.04
TEF,T,62300,0,43900,0,0.0,20200,0.0,0.0
RCKT,B,62286,1030,43389,3200,0.386352333253583,3335,0.022,0.19
SRTS,E,62277,50,45277,0,0.00456746140495113,900,0.01,0.05
RETL,E,62226,0,52149,0,0.0,4499,0.0,0.0
ICSH,B,62220,3829,15503,42888,0.446213483193031,1969,0.002,0.02
IUSB,B,62158,0,62158,0,0.0,1673,0.0,0.0
EUO,B,62151,3670,54402,2200,1.24445337919585,1462,0.005,0.103409090909091
FSR,E,62046,0,57946,0,0.0,945,0.0,0.0
CRWD,B,62019,8186,9171,7952,0.303826339824717,805,0.173397204610052,1.4777042089615
LGF.B,T,61986,0,58485,0,0.0,6950,0.0,0.0
BGRY,S,61863,0,61863,0,0.0,20390,0.0,0.0
GNLN,B,61863,0,60463,0,0.0,12063,0.0,0.0
BLZE,S,61830,100,42093,0,0.190839694656489,6564,0.01,0.07
ATVI,B,61828,3541,39993,7838,0.087854321025129,1094,0.00425929127052723,0.07139729184673
SIGA,B,61769,300,55720,200,0.0123696037603595,2640,0.0,0.01
BE,B,61763,8548,35149,6770,0.549355273793337,2937,0.0186142557651992,0.157413175567637
GTLB,T,61744,563,35839,256,0.0475250939603245,6044,0.056906432748538,0.415555555555556
USAS,T,61698,1200,57701,197,0.424866122299567,4594,0.0019,0.027575
CCS,T,61660,396,28106,22560,0.103878497512106,4892,0.0674166666666667,0.525833333333333
MEIP,T,61650,0,61650,0,0.0,46500,0.0,0.0
IRNT,T,61646,0,54197,0,0.0,6649,0.0,0.0
MITK,T,61604,3066,49613,6100,1.0953074334078,4019,0.00475,0.215333333333333
IWS,B,61566,342,57238,0,0.411982008277194,678,0.012,0.11
GSK,S,61563,101,50727,9800,0.00159465081711804,2323,0.002,0.02
VLDR,T,61562,2000,48562,1800,0.0284912460646466,12321,0.0003,0.002
VNET,T,61543,3100,47986,8257,0.346917628320579,6847,0.007,0.03
FTEK,B,61534,0,60334,0,0.0,6478,0.0,0.0
CABA,T,61510,0,48622,0,0.0,4500,0.0,0.0
PYXS,B,61428,100,58528,1300,0.00454359580171748,10471,0.001,0.04
UIHC,B,61415,1400,33415,22100,0.293809024134313,4270,0.000978571428571428,0.0255714285714286
HIVE,B,61393,0,55393,0,0.0,1326,0.0,0.0
PRPL,S,61379,1200,58714,400,0.0243570747153267,3220,0.001,0.0108333333333333
AMZN,E,61370,825,17061,300,0.00123644830457067,2299,0.015,0.106423529411765
SIX,T,61232,2162,38970,5457,0.0753264687286883,1806,0.004,0.06
AI,S,61230,111,57841,440,0.0246771801930716,2500,0.0111475409836066,0.0511475409836066
INSG,S,61220,0,61220,0,0.0,9376,0.0,0.0
WEAT,S,61219,3832,17364,40023,0.296187690277559,2618,0.003,0.03
ELBM,B,61205,303,43867,10345,0.0736696762593936,3735,0.00342718446601942,0.0623300970873786
COTY,T,61200,30,60700,470,0.000189427424039603,8400,0.001,0.01
CXW,T,61132,0,39432,0,0.0,5900,0.0,0.0
GNW,S,61022,51,60971,0,0.000427116827395612,17,0.002,0.02
JUPW,S,60984,130,57612,0,0.0144252108300044,3929,0.001,0.02
BSV,S,60950,8582,43657,8711,0.213682921810462,3404,0.007,0.07
OMER,E,60935,200,36523,24212,0.244200244200244,1200,0.001,0.02
UNG,E,60933,0,39250,0,0.0,400,0.0,0.0
PGEN,T,60918,0,51418,0,0.0,21800,0.0,0.0
ZYME,B,60913,300,52646,6832,0.0523834468308015,8554,0.01,0.08
RF,S,60888,0,60888,0,0.0,7406,0.0,0.0
ETSY,S,60873,4133,20780,5930,0.15337691041738,1950,0.219303372254233,2.03105809995276
RRC,B,60836,2565,44048,7533,0.0831785536233976,2411,0.0161739130434783,0.0968806073153899
SMFG,S,60831,0,60831,0,0.0,27618,0.0,0.0
FIGS,E,60810,0,37610,0,0.0,7496,0.0,0.0
VLD,S,60797,0,59133,0,0.0,3300,0.0,0.0
ITOT,B,60783,3261,43714,12931,0.28670316745361,752,0.008,0.129092628133082
EGHT,E,60764,0,60462,0,0.0,5087,0.0,0.0
BERZ,S,60651,300,58005,1936,0.0359559340053246,4148,0.006,0.07
STRY,E,60650,653,20000,300,0.00442290778134371,1700,0.0,0.01272
OIS,B,60647,200,50848,635,0.0275263593831646,3368,0.01,0.02
KLXE,B,60604,1612,25582,7683,0.76609736176805,1223,0.0943483606557377,1.02251092896175
VDE,B,60547,272,48406,5700,0.19823747899781,529,0.005,0.185921568627451
BORR,T,60536,100,56744,692,0.0121050720251785,6300,0.001,0.02
HD,B,60464,1422,23825,2079,0.0599448247083254,1217,0.59656563062723,2.36046902527256
SLVP,S,60454,207,57650,0,0.502427184466019,1775,0.01,0.05
MOR,E,60442,600,12252,46090,0.127839323490255,700,0.002,0.123333333333333
NRT,S,60437,77,38439,0,0.710474308300395,11092,0.02,0.34
CSWC,B,60374,762,42342,438,0.980430406639007,3028,0.022,0.14
SCHM,B,60359,261,44042,0,0.183628705801964,862,0.04,0.2
KC,B,60332,100,56332,0,0.00417850576633796,5199,0.001,0.01
ATAT,S,60329,681,43139,1253,0.064913260192238,700,0.0878676470588235,0.687334558823529
XAIR,B,60321,0,44677,0,0.0,2428,0.0,0.0
FNGR,E,60293,0,50533,0,0.0,3500,0.0,0.0
BMTX,E,60248,0,45378,0,0.0,1024,0.0,0.0
SPSB,B,60126,0,60091,0,0.0,3460,0.0,0.0
AKTS,S,60123,0,58623,0,0.0,4460,0.0,0.0
LGHL,E,60105,400,36216,22289,0.0209650430403498,2100,0.002,0.03
GFS,B,60063,6879,11336,22732,0.518573573279412,1599,0.0995799923525647,1.08429067742675
PAVE,T,60042,668,52574,3600,0.532460447354064,2948,0.006,0.02
TPIC,B,60034,900,33705,6900,0.144315076503522,3405,0.011,0.0775
MMIT,B,59994,7217,48559,3109,1.06756868131868,4856,0.03,0.111192817443352
FTNT,T,59980,2983,38446,9616,0.0497931449910846,1814,0.0367766535789792,0.342986221972933
AMAT,S,59971,8456,19465,7889,0.130341639136951,1105,0.0609673741114897,0.557145407028495
PTLO,B,59962,3810,31292,623,0.493235134554614,1357,0.0274,0.214747474747475
VORB,B,59942,590,40329,0,0.837122711570233,1686,0.0595714285714286,0.367936507936508
DPST,T,59941,320,50021,4580,0.197426220833895,4670,0.012,0.13
DISH,B,59840,60,48690,7940,0.000900752128026902,4818,0.001,0.01
VISL,T,59829,300,9839,0,0.118577075098814,27290,0.0005,0.0054
PETZ,B,59820,972,39196,0,2.12372846415426,3362,0.07,0.413525641025641
UBS,B,59815,88,59227,0,0.00349622566547477,7691,0.001,0.02
ENB,T,59740,2000,14240,38600,0.0638621813826499,2052,0.004,0.06
SCZ,S,59737,1726,55572,2166,0.0285389027605743,1698,0.0111860465116279,0.0944186046511628
IGV,B,59647,791,43228,12031,0.10907930921869,1771,0.068526455026455,0.669834368530021
BOWL,B,59644,5930,34198,4600,0.395016989156215,7632,0.0124798293939932,0.116220010662875
BEKE,S,59593,200,56180,50,0.00153393118789811,3401,0.00208910891089109,0.0401980198019802
WBA,T,59576,0,45805,0,0.0,1997,0.0,0.0
PFFA,B,59554,365,45678,0,0.413886891137103,1115,0.04125,0.18375
ASM,S,59540,4500,43340,600,1.04403057160526,15400,0.0022,0.0449
DESP,S,59528,0,59528,0,0.0,4368,0.0,0.0
GOF,B,59524,0,47168,0,0.0,1922,0.0,0.0
CTXR,B,59512,576,48713,223,0.0545402897452893,30456,0.0,0.03
CPTN,E,59455,0,41855,0,0.0,7455,0.0,0.0
FOUR,S,59389,1392,22256,11373,0.139848683084152,7635,0.0996060606060606,1.38787878787879
LITB,B,59388,100,40817,2571,0.303030303030303,11517,0.001,0.05
HLN,B,59303,810,57793,700,0.00156693072028143,8624,0.002,0.03
TK,T,59269,0,49069,0,0.0,10172,0.0,0.0
WWW,B,59259,2472,36877,9480,0.0800279682897205,3067,0.0114321247892074,0.0952698145025295
FUMB,S,59229,0,59229,0,0.0,28930,0.0,0.0
IBHD,B,59176,100,59072,4,0.199600798403194,10391,0.02,0.07
MCVT,E,59160,400,48317,0,0.373742771638513,1150,0.03,0.26
SBSW,T,59123,180,48530,1120,0.003420010503334,3620,0.002,0.04
REKR,T,59088,0,59088,0,0.0,32343,0.0,0.0
VHC,T,59006,0,55906,0,0.0,55106,0.0,0.0
IBML,B,58997,0,58597,0,0.0,8012,0.0,0.0
SPLV,T,58960,160,35960,12740,0.00549469418592671,7041,0.001,0.01
ME,S,58950,28,58022,0,0.00040443725444881,5851,0.02,0.07
VRT,T,58945,300,46644,9301,0.0139984135131352,16301,0.001,0.03
CDXC,E,58900,0,53400,0,0.0,4300,0.0,0.0
HMOP,B,58887,200,52556,4431,0.642930856553148,8029,0.02,0.19
RVNC,S,58867,450,44935,200,0.0417252224634894,1545,0.04,0.126666666666667
CSV,B,58816,420,38345,100,0.534603893541332,4580,0.0683333333333333,0.313333333333333
DBD,S,58809,0,52485,0,0.0,14050,0.0,0.0
DOCU,B,58784,1626,26726,5810,0.0757427447905383,1115,0.0175376032018775,0.199185852913274
DOCS,E,58772,6528,8555,14477,0.166153395643222,700,0.0156967263743051,0.174971869931128
MPAA,T,58764,200,35738,200,0.237247924080664,5155,0.01,0.17
W,E,58747,2335,39828,4767,0.0664419616648869,1356,0.00297378277153558,0.116014981273408
