symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SEE,B,10712,30,1412,9070,0.00278271338384155,200,0.002,0.07
CEF,S,10705,0,10705,0,0.0,400,0.0,0.0
ARTL,B,10704,0,10704,0,0.0,700,0.0,0.0
AMRX,B,10703,0,10103,0,0.0,1000,0.0,0.0
SU,T,10700,0,9400,0,0.0,400,0.0,0.0
SOFIW,T,10700,0,3200,0,0.0,1000,0.0,0.0
GTT,T,10700,0,10400,0,0.0,200,0.0,0.0
EVOL,T,10700,0,10500,0,0.0,1000,0.0,0.0
XLI,B,10691,2831,2546,5314,0.00722000484564084,185,0.001,0.01
MBIO,B,10688,0,10388,0,0.0,600,0.0,0.0
SOGO,T,10680,0,8680,0,0.0,180,0.0,0.0
GILD,T,10679,0,9379,0,0.0,200,0.0,0.0
KMPH,T,10645,0,6952,0,0.0,620,0.0,0.0
PPSI,S,10609,100,9459,200,0.0553709856035437,600,0.01,0.04
NEX,B,10600,0,10400,0,0.0,1800,0.0,0.0
ATNF,T,10600,0,7500,0,0.0,1800,0.0,0.0
ELSE,T,10600,0,8500,0,0.0,1100,0.0,0.0
RAVE,T,10600,0,7300,0,0.0,1300,0.0,0.0
DFFN,B,10600,0,10500,0,0.0,6000,0.0,0.0
PULM,T,10600,400,10200,0,0.25756600128783,1000,0.001,0.07
STEM,B,10591,72,8319,0,0.00211883111150349,300,0.01,0.1
KLXE,S,10590,148,10242,200,0.118780096308186,6356,0.0132432432432432,0.0632432432432432
ITP,B,10580,0,10180,0,0.0,400,0.0,0.0
CRSR,B,10579,75,6493,0,0.00790139064475348,400,0.01,0.03
FURY,B,10574,0,10574,0,0.0,4600,0.0,0.0
CRNC,S,10573,150,7165,350,0.00304339886785562,100,0.02,0.243333333333333
PAVE,B,10570,1241,9329,0,0.0349299990811731,200,0.002,0.02
XIN,S,10548,0,10548,0,0.0,2234,0.0,0.0
MDB,S,10525,0,3494,0,0.0,1841,0.0,0.0
UNM,B,10504,0,10503,0,0.0,400,0.0,0.0
JAKK,B,10502,0,7102,0,0.0,200,0.0,0.0
MTRN,B,10500,0,8800,0,0.0,1700,0.0,0.0
URG,T,10500,0,10100,0,0.0,500,0.0,0.0
QQQJ,B,10488,349,9424,615,0.357498393313237,125,0.002,0.0401315789473684
IPO,T,10487,0,10087,0,0.0,241,0.0,0.0
PSFE,S,10474,0,10474,0,0.0,500,0.0,0.0
ASXC,S,10461,0,10461,0,0.0,10194,0.0,0.0
MREO,T,10440,0,8940,0,0.0,1400,0.0,0.0
PSLV,B,10407,0,10407,0,0.0,450,0.0,0.0
BRFS,T,10400,0,10400,0,0.0,1000,0.0,0.0
SABR,T,10396,0,9896,0,0.0,467,0.0,0.0
CGC,B,10387,503,8582,200,0.048301041503796,320,0.002,0.0532013201320132
EPM,B,10368,0,10368,0,0.0,1084,0.0,0.0
BTRS,S,10350,0,7150,0,0.0,1000,0.0,0.0
SRNE,E,10344,0,10344,0,0.0,300,0.0,0.0
CBAT,B,10341,0,9841,0,0.0,300,0.0,0.0
AVGO,T,10313,236,1997,1285,0.00543791331597502,100,0.12228813559322,0.898771186440678
KUKE,B,10310,0,7810,0,0.0,300,0.0,0.0
RDFN,B,10309,0,5000,0,0.0,500,0.0,0.0
GMED,T,10309,0,5109,0,0.0,200,0.0,0.0
DRV,B,10308,0,10308,0,0.0,300,0.0,0.0
BTB,B,10300,0,9700,0,0.0,2200,0.0,0.0
GMIIW,B,10300,0,4200,0,0.0,600,0.0,0.0
RAIL,S,10299,0,10299,0,0.0,600,0.0,0.0
CARV,S,10298,0,9450,0,0.0,448,0.0,0.0
MHO,B,10293,430,0,393,0.12254203476774,2100,0.00232558139534884,0.126046511627907
EMX,B,10292,0,10292,0,0.0,9910,0.0,0.0
STEM,S,10291,800,5200,4291,0.0299597161099452,700,0.002,0.135
INMD,B,10281,100,8122,0,0.0148676776687481,1059,0.07,0.22
WPRT,B,10280,0,6280,0,0.0,2100,0.0,0.0
ITP,S,10271,0,10271,0,0.0,700,0.0,0.0
GNPK,B,10263,0,7863,0,0.0,1686,0.0,0.0
GAB,B,10250,0,10250,0,0.0,1400,0.0,0.0
REGN,B,10246,202,1587,32,0.0086799587487109,200,0.0116831683168317,0.264950495049505
KR,B,10240,0,10240,0,0.0,530,0.0,0.0
VOC,B,10239,40,7939,60,0.0379506641366224,300,0.01,0.03
PBT,S,10223,0,10223,0,0.0,7068,0.0,0.0
ABCL,B,10222,80,7395,0,0.0065439672801636,500,0.005,0.09
EBAY,S,10211,0,9311,0,0.0,293,0.0,0.0
WMB,B,10203,0,10203,0,0.0,239,0.0,0.0
XNET,B,10200,0,6700,0,0.0,1300,0.0,0.0
ELYS,S,10200,0,9400,0,0.0,800,0.0,0.0
SRTS,E,10200,0,4200,0,0.0,2300,0.0,0.0
UROY,B,10200,0,6700,0,0.0,700,0.0,0.0
ATRA,T,10200,0,3900,0,0.0,1500,0.0,0.0
DHCAW,B,10200,0,9100,0,0.0,3100,0.0,0.0
FDX,S,10185,0,6177,0,0.0,923,0.0,0.0
FST,B,10166,200,8666,700,0.0829187396351575,1000,0.04,0.11
NEWP,B,10154,0,10054,0,0.0,4595,0.0,0.0
CPNG,T,10148,1300,6018,1095,0.0679311614727281,295,0.002,0.058
PLX,S,10147,0,10147,0,0.0,2990,0.0,0.0
DBGI,S,10137,0,9736,0,0.0,486,0.0,0.0
NWL,B,10132,0,7132,0,0.0,425,0.0,0.0
KL,T,10130,0,6730,0,0.0,500,0.0,0.0
TBIO,B,10120,0,8980,0,0.0,300,0.0,0.0
NORW,B,10112,0,10042,0,0.0,638,0.0,0.0
EFC,T,10100,0,5500,0,0.0,5000,0.0,0.0
ORGNW,T,10100,0,5400,0,0.0,5100,0.0,0.0
SOXL,S,10100,80,9444,270,0.00155702608018684,283,0.001,0.01
TWNK,T,10100,20,5100,80,0.00239980801535877,800,0.001,0.01
BTWN,B,10100,0,8200,0,0.0,1100,0.0,0.0
BOIL,B,10091,400,8891,0,0.0330934061388268,600,0.001,0.1
EFA,T,10091,812,8679,200,0.000553014955187267,200,0.002,0.02
SLDB,B,10089,0,10089,0,0.0,400,0.0,0.0
VRM,S,10082,0,10082,0,0.0,4473,0.0,0.0
EYEN,S,10065,0,10065,0,0.0,1300,0.0,0.0
GRVI,B,10061,0,9658,0,0.0,202,0.0,0.0
APO,B,10053,358,6452,2443,0.00811466470136007,300,0.002,0.05
VFF,B,10049,0,6449,0,0.0,499,0.0,0.0
PAVM,S,10049,0,10049,0,0.0,2100,0.0,0.0
ABR-D,B,10047,0,10047,0,0.0,1122,0.0,0.0
CVS,B,10035,400,9335,200,0.00256200040992007,200,0.005,0.01
RETO,B,10031,0,8231,0,0.0,300,0.0,0.0
TNK,B,10022,300,7393,2329,0.0164338537387017,293,0.001,0.02
JWN,T,10020,0,6699,0,0.0,900,0.0,0.0
IVV,T,10019,899,8370,700,0.0157622831531801,19,0.002,0.0267571654830634
CELP,B,10000,0,3400,0,0.0,3200,0.0,0.0
ITI,T,10000,0,5100,0,0.0,1800,0.0,0.0
SJT,S,10000,0,10000,0,0.0,1100,0.0,0.0
ZEPP,T,10000,0,5200,0,0.0,3000,0.0,0.0
SPRQ,T,10000,0,7700,0,0.0,800,0.0,0.0
RWM,B,9974,0,9974,0,0.0,175,0.0,0.0
ASO,T,9968,500,5888,200,0.056869881710646,330,0.001,0.032
VICI,T,9953,0,6453,0,0.0,301,0.0,0.0
CEMI,B,9952,0,9452,0,0.0,300,0.0,0.0
IVZ,T,9952,540,6152,3160,0.00976174120539427,400,0.001,0.0192592592592593
PGX,B,9942,6200,350,3392,0.223220127167159,990,0.002,0.02
CPE,B,9940,495,2072,1729,0.0326905296526218,200,0.001,0.025959595959596
OG,E,9924,0,5724,0,0.0,600,0.0,0.0
CVM,T,9917,0,9317,0,0.0,200,0.0,0.0
AMS,B,9909,0,7209,0,0.0,1409,0.0,0.0
HFFG,B,9906,0,9806,0,0.0,2200,0.0,0.0
YQ,T,9902,0,9802,0,0.0,600,0.0,0.0
PFF,T,9901,989,1183,7729,0.0322997249999428,240,0.002,0.02
DHF,T,9900,0,9000,0,0.0,600,0.0,0.0
ASPL+,T,9900,0,6800,0,0.0,300,0.0,0.0
ATHX,T,9900,0,9700,0,0.0,3100,0.0,0.0
BRW,T,9900,0,9400,0,0.0,5500,0.0,0.0
FLDM,T,9900,0,7500,0,0.0,3600,0.0,0.0
EFR,B,9900,0,8000,0,0.0,1800,0.0,0.0
HXL,T,9875,0,9875,0,0.0,2646,0.0,0.0
SLM,B,9863,40,7563,360,0.00218722659667542,500,0.001,0.01
YRD,S,9851,0,9451,0,0.0,3751,0.0,0.0
CRDF,B,9851,0,6651,0,0.0,400,0.0,0.0
WIMI,T,9832,0,7529,0,0.0,500,0.0,0.0
PLG,B,9819,400,7851,868,0.051105148843746,500,0.005,0.01
CNK,B,9809,80,4709,4320,0.0165768752590137,200,0.001,0.04
MDIA,B,9800,0,5000,0,0.0,2100,0.0,0.0
RCRT,E,9800,0,7700,0,0.0,800,0.0,0.0
CNDT,B,9800,0,5900,0,0.0,2100,0.0,0.0
TGT,T,9800,0,6800,0,0.0,3000,0.0,0.0
HIBS,B,9800,0,9800,0,0.0,2100,0.0,0.0
PDI,B,9785,500,8385,800,0.226244343891403,700,0.01,0.03
VET,T,9778,0,9778,0,0.0,500,0.0,0.0
GNLN,S,9777,0,9777,0,0.0,427,0.0,0.0
SCZ,S,9773,300,7973,1500,0.00350336322869955,161,0.001,0.01
REFR,T,9765,0,9765,0,0.0,1924,0.0,0.0
TBLT,T,9765,0,9565,0,0.0,5500,0.0,0.0
APPH,T,9764,75,5800,0,0.00187823996393779,800,0.01,0.07
EVFM,S,9759,94,9665,0,0.00181966007201208,6591,0.001,0.01
PCI,B,9758,0,7458,0,0.0,500,0.0,0.0
PPL,B,9753,0,9753,0,0.0,200,0.0,0.0
CPG,T,9750,0,8550,0,0.0,370,0.0,0.0
BGS,B,9747,0,6847,0,0.0,350,0.0,0.0
FUTU,B,9737,768,2050,4312,0.0437756497948016,200,0.00268229166666667,0.108020833333333
MAIN,T,9732,0,9732,0,0.0,1796,0.0,0.0
BWA,B,9724,120,1404,8200,0.0100380812072856,220,0.002,0.068
WPM,T,9710,100,4410,0,0.00373566438791139,300,0.001,0.01
EVFM,T,9700,0,9700,0,0.0,6300,0.0,0.0
PBFX,T,9700,0,8800,0,0.0,1100,0.0,0.0
CCS,B,9700,100,1400,1700,0.00800448251020571,2600,0.1,0.24
TFFP,S,9700,7,9600,93,0.00593220338983051,400,0.04,0.14
FLGC,T,9700,200,7300,0,0.4,3000,0.01,0.11
NEP,T,9700,0,8200,0,0.0,1300,0.0,0.0
CELH,B,9697,400,3414,838,0.0447050016173278,348,0.002,0.26
PNC,B,9695,120,2784,0,0.0047713717693837,174,0.0183333333333333,0.111666666666667
CHWY,T,9692,2500,4441,612,0.126698808158093,200,0.002,0.0848809523809524
EXPI,T,9675,250,8150,0,0.0277346350122032,260,0.0064,0.086
WRAP,B,9670,0,9670,0,0.0,1414,0.0,0.0
JAN,B,9666,147,4527,4992,0.251712328767123,4527,0.01,0.11
GROM,S,9657,0,9647,0,0.0,1469,0.0,0.0
MESA,B,9639,0,6739,0,0.0,300,0.0,0.0
MDCA,S,9638,0,9638,0,0.0,1692,0.0,0.0
IDRA,B,9623,0,6623,0,0.0,83,0.0,0.0
SCPH,B,9622,0,9022,0,0.0,684,0.0,0.0
GEVO,S,9622,0,9622,0,0.0,1300,0.0,0.0
MTDR,T,9620,0,7525,0,0.0,358,0.0,0.0
LXRX,B,9616,0,8393,0,0.0,400,0.0,0.0
USDP,T,9608,100,6800,200,0.0697350069735007,2000,0.01,0.09
USO,S,9606,100,9506,0,0.00142464348296839,55,0.001,0.01
AAL,S,9604,100,8978,526,0.000661988613795843,338,0.001,0.01
XXII,T,9600,0,8300,0,0.0,600,0.0,0.0
AFRM,B,9599,400,5750,0,0.0351524738553476,400,0.001,0.08
VVOS,T,9587,0,9389,0,0.0,498,0.0,0.0
DXC,T,9586,150,1857,6670,0.0058885879166176,183,0.001,0.026
SMMT,S,9579,300,6379,0,0.194174757281553,400,0.01,0.08
SOLO,T,9566,0,7115,0,0.0,500,0.0,0.0
IDV,B,9553,0,9553,0,0.0,800,0.0,0.0
KBH,T,9548,0,6365,0,0.0,332,0.0,0.0
XSLV,S,9543,0,9543,0,0.0,9543,0.0,0.0
ELA,S,9536,0,9536,0,0.0,802,0.0,0.0
PCY,B,9527,0,9527,0,0.0,6091,0.0,0.0
RLX,T,9507,200,9107,100,0.00883314194859111,500,0.005,0.01
WINT,B,9504,0,9303,0,0.0,350,0.0,0.0
SCCO,T,9502,0,6918,0,0.0,200,0.0,0.0
YALA,B,9501,200,8601,400,0.021577300679685,500,0.015,0.065
RGS,T,9500,0,3300,0,0.0,900,0.0,0.0
DXYN,T,9500,0,5000,0,0.0,3900,0.0,0.0
TBLAW,B,9500,0,6000,0,0.0,1500,0.0,0.0
MDWD,E,9491,0,9411,0,0.0,100,0.0,0.0
MQ,S,9485,0,9385,0,0.0,400,0.0,0.0
CBIO,T,9481,0,7381,0,0.0,1962,0.0,0.0
Z,T,9481,105,5691,795,0.00423370025402202,200,0.01,0.0928571428571429
MRVL,T,9466,0,9300,0,0.0,200,0.0,0.0
WSR,B,9446,0,6746,0,0.0,2200,0.0,0.0
BSN+,B,9445,0,1445,0,0.0,345,0.0,0.0
KHC,T,9443,0,8743,0,0.0,290,0.0,0.0
D,T,9438,80,6348,120,0.00365864812951614,300,0.001,0.04
CPER,T,9436,600,3953,0,0.168302945301543,700,0.01,0.09
BTBT,S,9432,0,9432,0,0.0,807,0.0,0.0
URBN,S,9422,500,6822,500,0.0593556529633854,367,0.011,0.11
AVPT,T,9411,0,5627,0,0.0,175,0.0,0.0
HYT,T,9400,0,8000,0,0.0,1700,0.0,0.0
AGS,B,9400,0,8100,0,0.0,900,0.0,0.0
IZEA,T,9399,0,9399,0,0.0,330,0.0,0.0
NMRD,T,9396,0,4205,0,0.0,435,0.0,0.0
MFGP,E,9392,0,9392,0,0.0,759,0.0,0.0
LE,B,9391,0,1924,0,0.0,167,0.0,0.0
UWMC,S,9382,0,9282,0,0.0,1250,0.0,0.0
ASO,S,9382,300,6582,900,0.0341219290263876,700,0.001,0.09
SYPR,T,9382,0,9382,0,0.0,400,0.0,0.0
SVXY,B,9379,0,9379,0,0.0,300,0.0,0.0
PSTH,T,9348,0,6668,0,0.0,200,0.0,0.0
ZOM,T,9340,0,7000,0,0.0,1000,0.0,0.0
KWEB,B,9338,30,7171,70,0.000247876524440625,125,0.001,0.03
QD,B,9338,0,8138,0,0.0,1836,0.0,0.0
WATT,T,9319,0,8619,0,0.0,600,0.0,0.0
RCON,S,9318,100,7846,1372,0.00737408745667724,900,0.001,0.02
INDI,T,9306,0,6806,0,0.0,499,0.0,0.0
UDN,T,9302,0,9102,0,0.0,300,0.0,0.0
MCRB,T,9300,0,4500,0,0.0,700,0.0,0.0
ASAN,T,9289,0,8089,0,0.0,470,0.0,0.0
NBRV,B,9280,0,9280,0,0.0,548,0.0,0.0
SIVR,S,9279,0,9279,0,0.0,235,0.0,0.0
VISL,S,9278,0,7178,0,0.0,2500,0.0,0.0
TX,B,9277,2044,4908,1011,0.269053573779123,325,0.001,0.0520303326810176
VHC,T,9261,0,5900,0,0.0,3400,0.0,0.0
DHI,T,9260,100,5200,0,0.012643823492224,1500,0.001,0.04
ELMS,B,9234,0,8304,0,0.0,300,0.0,0.0
SKT,T,9233,0,6133,0,0.0,900,0.0,0.0
KSS,T,9220,50,6572,50,0.00315895880717715,300,0.001,0.01
SPFR,B,9215,0,7715,0,0.0,815,0.0,0.0
FVD,T,9214,210,9004,0,0.298295454545455,1300,0.001,0.01
NLSP,B,9203,0,8117,0,0.0,400,0.0,0.0
SNPR,T,9200,0,8100,0,0.0,350,0.0,0.0
CANF,T,9200,0,4400,0,0.0,2500,0.0,0.0
AUD,B,9200,0,5500,0,0.0,500,0.0,0.0
MCAFU,B,9200,0,4700,0,0.0,3300,0.0,0.0
PAR,T,9196,0,1296,0,0.0,550,0.0,0.0
AXLA,B,9189,0,4634,0,0.0,3391,0.0,0.0
FTSL,T,9177,0,9177,0,0.0,3065,0.0,0.0
KRE,B,9176,95,8858,0,0.00161633347511697,500,0.001,0.01
UPWK,S,9159,0,5116,0,0.0,364,0.0,0.0
PM,T,9152,20,7952,1180,0.000459611628174193,500,0.001,0.02
OXBR,B,9142,0,6842,0,0.0,500,0.0,0.0
IJR,B,9131,915,6794,1422,0.0170667294694485,125,0.002,0.0206276150627615
PSCE,S,9130,0,9130,0,0.0,5250,0.0,0.0
ANY,S,9127,0,8527,0,0.0,895,0.0,0.0
DOG,T,9125,0,9125,0,0.0,500,0.0,0.0
KSMTW,B,9122,0,5522,0,0.0,1800,0.0,0.0
AMTX,B,9114,75,5244,95,0.00747235229650294,435,0.01,0.05
FRI,B,9113,0,9113,0,0.0,839,0.0,0.0
PSTG,B,9109,0,7209,0,0.0,1000,0.0,0.0
FCAC,B,9106,0,6306,0,0.0,180,0.0,0.0
NOV,T,9100,60,1300,5940,0.000822526252296219,400,0.001,0.01
MYN,B,9100,0,3300,0,0.0,2900,0.0,0.0
VNTR,T,9100,0,5900,0,0.0,3500,0.0,0.0
OPGN,B,9100,0,9100,0,0.0,1900,0.0,0.0
ETH,T,9100,0,3900,0,0.0,1300,0.0,0.0
VAL+,B,9100,0,5400,0,0.0,1500,0.0,0.0
FBCG,B,9090,1825,5836,229,0.612827400940228,255,0.01,0.04
BIOL,T,9083,0,7334,0,0.0,600,0.0,0.0
CLPT,B,9080,678,4782,2122,0.328405453732678,480,0.011,0.10581589958159
MOGO,B,9077,0,7465,0,0.0,400,0.0,0.0
ESTE,B,9056,0,7556,0,0.0,261,0.0,0.0
UUP,T,9053,0,9053,0,0.0,628,0.0,0.0
HIMS,B,9050,0,9050,0,0.0,500,0.0,0.0
CSWC,B,9043,0,6768,0,0.0,287,0.0,0.0
EH,T,9041,76,5658,0,0.0100755667506297,320,0.0102631578947368,0.109605263157895
SCHF,T,9035,1220,7428,387,0.0229556316561924,653,0.001,0.01
SPLB,T,9026,0,9026,0,0.0,234,0.0,0.0
O,T,9006,100,7506,200,0.000998831367300259,200,0.001,0.02
BBGI,T,9000,0,4800,0,0.0,300,0.0,0.0
LTRX,B,9000,0,4600,0,0.0,3800,0.0,0.0
ERYP,B,9000,0,3100,0,0.0,2800,0.0,0.0
PSA-P,B,9000,0,9000,0,0.0,400,0.0,0.0
COMP,B,8974,100,6074,200,0.05824111822947,600,0.01,0.06
GDXJ,S,8973,0,8973,0,0.0,557,0.0,0.0
QUOT,T,8970,0,8970,0,0.0,1900,0.0,0.0
SMH,B,8953,0,6021,0,0.0,361,0.0,0.0
STWD,T,8950,0,6150,0,0.0,1200,0.0,0.0
LC,T,8947,0,7743,0,0.0,500,0.0,0.0
SESN,S,8945,0,8945,0,0.0,605,0.0,0.0
OGN,T,8944,0,8109,0,0.0,170,0.0,0.0
SCHG,B,8942,119,8823,0,0.0876252557406099,135,0.002,0.05
PDO,T,8940,0,7140,0,0.0,400,0.0,0.0
SONO,B,8925,0,7556,0,0.0,494,0.0,0.0
SAVA,T,8924,100,3996,0,0.00655866727880895,200,0.02,0.12
VGLT,S,8920,0,8920,0,0.0,31,0.0,0.0
STCN,T,8918,0,7772,0,0.0,900,0.0,0.0
MX,T,8917,0,2490,0,0.0,900,0.0,0.0
APXT,T,8911,0,5011,0,0.0,165,0.0,0.0
VXUS,S,8903,0,3,0,0.0,8900,0.0,0.0
IDLV,B,8900,0,8900,0,0.0,3500,0.0,0.0
ACRS,B,8900,0,4600,0,0.0,2800,0.0,0.0
EHTH,T,8900,0,0,0,0.0,3000,0.0,0.0
SNFCA,T,8900,0,6200,0,0.0,600,0.0,0.0
WBND,T,8900,100,2500,4100,0.1,2500,0.01,0.09
AJAX+,B,8900,0,4600,0,0.0,4300,0.0,0.0
GAIA,T,8900,0,3300,0,0.0,2800,0.0,0.0
MFA-C,T,8900,0,3700,0,0.0,1700,0.0,0.0
TACO,T,8900,0,3500,0,0.0,2700,0.0,0.0
IEAWW,B,8900,0,1200,0,0.0,1100,0.0,0.0
OPK,T,8900,0,7600,0,0.0,7500,0.0,0.0
WB,B,8880,300,4200,3780,0.0506585612968592,1000,0.001,0.03
JDD,B,8873,0,7373,0,0.0,600,0.0,0.0
SHOP,T,8870,8,1454,0,0.000808244089715094,300,0.855,2.31
EFOI,S,8839,0,8839,0,0.0,300,0.0,0.0
XXII,S,8833,0,8833,0,0.0,1300,0.0,0.0
MBII,B,8826,0,6026,0,0.0,2800,0.0,0.0
MIRO,T,8809,100,2200,1400,0.0387146728610143,109,0.02,0.2
NERV,B,8807,0,8807,0,0.0,1400,0.0,0.0
RTX,B,8806,100,7534,1051,0.000931940393092458,123,0.001,0.01
DCP,T,8800,0,4700,0,0.0,1100,0.0,0.0
BRX,B,8800,0,7700,0,0.0,800,0.0,0.0
SPEM,T,8800,0,8800,0,0.0,5600,0.0,0.0
GASS,B,8800,0,6300,0,0.0,2500,0.0,0.0
NBSE,B,8800,0,3300,0,0.0,2600,0.0,0.0
WTI,S,8798,0,6760,0,0.0,2250,0.0,0.0
KALA,S,8770,0,7270,0,0.0,1200,0.0,0.0
AVUV,B,8766,0,8766,0,0.0,189,0.0,0.0
TSLA,S,8756,971,2990,1793,0.00606880481026795,129,0.0278989667049369,0.59142365097589
PACB,B,8754,100,5787,1817,0.00522520639565263,500,0.01,0.04
LABU,B,8736,1134,3816,1200,0.0780242387417119,228,0.0149424460431655,0.188489208633094
AWP,B,8721,0,8721,0,0.0,600,0.0,0.0
ECHO,S,8720,0,2899,0,0.0,327,0.0,0.0
ELMS,T,8720,700,4400,540,0.25993316004456,300,0.001,0.0385714285714286
VIG,S,8712,0,6312,0,0.0,200,0.0,0.0
EIX,B,8702,0,6532,0,0.0,225,0.0,0.0
GOOGL,B,8702,155,2195,278,0.0143372490981408,238,0.138064516129032,0.686645161290323
SIRI,T,8700,0,8700,0,0.0,1500,0.0,0.0
GPRO,B,8677,0,8277,0,0.0,600,0.0,0.0
SPR,B,8677,0,5260,0,0.0,250,0.0,0.0
INBX,T,8649,0,5412,0,0.0,2333,0.0,0.0
IS,S,8631,0,8331,0,0.0,263,0.0,0.0
LMND,B,8630,169,4761,300,0.0153673514885128,291,0.02,0.37
PAYS,S,8625,0,8625,0,0.0,700,0.0,0.0
OPP,B,8620,0,7372,0,0.0,296,0.0,0.0
TPST,T,8603,0,4716,0,0.0,200,0.0,0.0
BHC,T,8600,230,7100,1270,0.0229197807673144,200,0.001,0.028695652173913
EARS,T,8600,0,8000,0,0.0,1300,0.0,0.0
ASB-F,T,8600,0,6400,0,0.0,700,0.0,0.0
QQQM,B,8575,0,8215,0,0.0,300,0.0,0.0
ABR,B,8572,0,8472,0,0.0,246,0.0,0.0
WWR,T,8562,0,7962,0,0.0,300,0.0,0.0
SILV,B,8561,114,8147,0,0.0219907407407407,300,0.005,0.01
ATAX,B,8551,0,6151,0,0.0,500,0.0,0.0
SSRM,T,8550,240,5900,1510,0.00818037043804131,500,0.002,0.02
WEAT,B,8545,0,7245,0,0.0,201,0.0,0.0
PTRA,S,8544,0,6229,0,0.0,301,0.0,0.0
CCXI,S,8534,0,8534,0,0.0,4598,0.0,0.0
KERN,B,8532,0,8432,0,0.0,800,0.0,0.0
PANL,T,8525,0,6125,0,0.0,3100,0.0,0.0
VTEB,B,8519,0,8519,0,0.0,300,0.0,0.0
PNC,T,8507,700,0,2921,0.0278330019880716,100,0.001,0.0671428571428571
INO,B,8502,0,8302,0,0.0,289,0.0,0.0
ENOB,S,8501,0,4700,0,0.0,1200,0.0,0.0
NAK,B,8500,0,8500,0,0.0,8500,0.0,0.0
TMHC,S,8500,0,7302,0,0.0,200,0.0,0.0
ACAHU,B,8500,0,8500,0,0.0,7700,0.0,0.0
SGOL,B,8487,730,7757,0,0.031451960361913,205,0.001,0.01
VGK,S,8479,123,8356,0,0.000980189025070526,22,0.001,0.01
FREL,B,8477,0,8477,0,0.0,262,0.0,0.0
VLUE,B,8470,96,8374,0,0.00566535659085891,181,0.002,0.02
REET,B,8441,0,8141,0,0.0,145,0.0,0.0
GOGO,T,8440,0,3650,0,0.0,2400,0.0,0.0
ELVT,B,8435,0,8435,0,0.0,800,0.0,0.0
COTY,S,8434,10,8424,0,9.20835750527179e-05,489,0.001,0.01
BNED,T,8431,0,7731,0,0.0,161,0.0,0.0
GROY,S,8419,0,8419,0,0.0,6943,0.0,0.0
EXEL,B,8415,0,6615,0,0.0,300,0.0,0.0
WORX,T,8403,0,5275,0,0.0,928,0.0,0.0
FGNA,B,8400,0,8400,0,0.0,300,0.0,0.0
SKY,B,8400,0,1500,0,0.0,1100,0.0,0.0
IPOF,B,8400,0,3900,0,0.0,1100,0.0,0.0
JCE,T,8400,0,5400,0,0.0,1200,0.0,0.0
AGGY,T,8399,0,8399,0,0.0,2561,0.0,0.0
NERD,S,8391,0,7669,0,0.0,77,0.0,0.0
ANGL,B,8390,0,8390,0,0.0,386,0.0,0.0
HFRO,B,8382,0,6482,0,0.0,1300,0.0,0.0
LUMN,T,8377,0,8377,0,0.0,1900,0.0,0.0
PXJ,B,8376,0,8376,0,0.0,15,0.0,0.0
NAT,S,8374,100,3744,4530,0.00224295711465997,2350,0.001,0.01
NDRA,B,8363,0,8363,0,0.0,1700,0.0,0.0
ICHR,T,8360,500,100,7360,0.114311842706904,124,0.0028,0.108
CIEN,B,8358,40,4826,80,0.0032599837000815,200,0.001,0.025
SPAB,B,8356,0,8356,0,0.0,2200,0.0,0.0
DDM,B,8351,602,7549,200,0.456969754492534,200,0.002,0.05
PSTG,T,8340,0,6437,0,0.0,550,0.0,0.0
ECH,B,8336,0,4536,0,0.0,823,0.0,0.0
C,S,8321,0,6421,0,0.0,150,0.0,0.0
RPAR,B,8307,1344,5722,0,0.769759450171821,152,0.01,0.03
PPTA,T,8300,0,4700,0,0.0,1400,0.0,0.0
NINE,T,8300,0,7000,0,0.0,600,0.0,0.0
FLXN,B,8300,0,8300,0,0.0,2100,0.0,0.0
NML,B,8300,0,5500,0,0.0,2600,0.0,0.0
ALJJ,E,8300,0,8300,0,0.0,400,0.0,0.0
GSS,B,8300,0,8300,0,0.0,6800,0.0,0.0
UAMY,T,8300,0,8300,0,0.0,1300,0.0,0.0
HOWL,B,8298,100,2214,0,0.0505305709954522,373,0.03,0.17
QUAD,T,8295,0,8195,0,0.0,577,0.0,0.0
MIN,B,8291,0,5600,0,0.0,600,0.0,0.0
MTCH,T,8289,41,5000,0,0.00234526941997483,742,0.01,0.09
TKAT,B,8283,0,6523,0,0.0,300,0.0,0.0
ADMS,B,8278,99,7978,201,0.0187393526405451,300,0.01,0.05
SNPX,B,8277,0,7187,0,0.0,930,0.0,0.0
CRCT,B,8267,0,5679,0,0.0,157,0.0,0.0
ZYXI,B,8263,210,7412,200,0.0696748506967485,230,0.01,0.0585714285714286
ACAD,B,8263,290,515,7258,0.0186975047264226,315,0.002,0.0576923076923077
OBLG,T,8250,0,7800,0,0.0,300,0.0,0.0
ZIM,B,8240,100,5564,100,0.00402641327105814,201,0.01,0.08
TH,B,8239,0,8239,0,0.0,225,0.0,0.0
PRPO,T,8222,0,6822,0,0.0,980,0.0,0.0
BCRX,S,8218,20,4218,3780,0.00101957585644372,500,0.001,0.01
DNP,B,8209,0,8009,0,0.0,1000,0.0,0.0
URA,B,8205,0,4703,0,0.0,126,0.0,0.0
DSU,B,8200,0,4100,0,0.0,2400,0.0,0.0
