symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GMAB,B,6696,600,1622,4091,0.041497627536952,777,0.0038,0.062
BKD,B,6693,0,6693,0,0.0,500,0.0,0.0
TX,T,6693,0,4188,0,0.0,888,0.0,0.0
INFL,B,6692,0,3992,0,0.0,3792,0.0,0.0
TTT,S,6691,700,5991,0,0.347926899012231,450,0.0416666666666667,0.29
IHI,T,6684,0,6684,0,0.0,828,0.0,0.0
SEE,S,6678,200,3867,19,0.0262054507337526,2211,0.001,0.04
FMAT,T,6675,0,6675,0,0.0,5966,0.0,0.0
TEF,S,6671,0,6671,0,0.0,6671,0.0,0.0
BV,T,6662,0,6562,0,0.0,142,0.0,0.0
EB,T,6660,0,6360,0,0.0,860,0.0,0.0
SHAK,B,6653,270,3499,750,0.0370963185304613,731,0.02,0.1004
EMXC,S,6647,0,6647,0,0.0,1324,0.0,0.0
SPR,B,6644,1100,2418,3026,0.203778870056122,1400,0.002,0.03
VERB,S,6643,0,6643,0,0.0,6643,0.0,0.0
COPX,S,6640,0,6640,0,0.0,393,0.0,0.0
NOVA,B,6640,260,2640,3740,0.0108729058883408,998,0.011,0.06
IWR,B,6637,342,5476,812,0.0246319719787298,639,0.002,0.02
MXL,B,6637,115,4437,830,0.0197675717588446,756,0.025625,0.095625
BXMT,S,6635,0,6635,0,0.0,1415,0.0,0.0
ACLX,T,6634,0,3160,0,0.0,844,0.0,0.0
EWC,B,6632,1400,632,4600,0.00174438525994455,1895,0.001,0.01
BZUN,B,6628,441,5887,0,0.118072289156627,1198,0.001,0.01
IUSB,S,6619,0,6619,0,0.0,884,0.0,0.0
GNW,S,6613,0,6613,0,0.0,15,0.0,0.0
DAX,B,6612,9,6570,0,1.03365384615385,6571,0.0214285714285714,0.19
TGI,T,6610,0,4700,0,0.0,2210,0.0,0.0
WB,T,6608,400,2500,2512,0.0237065133645469,600,0.001,0.025
OPP,B,6601,200,4301,400,0.286532951289398,900,0.01,0.075
LX,T,6600,0,5400,0,0.0,2100,0.0,0.0
MTG,S,6600,0,6600,0,0.0,4863,0.0,0.0
JEPQ,T,6600,0,3400,0,0.0,3400,0.0,0.0
PSTI,T,6600,0,4000,0,0.0,3200,0.0,0.0
VIVK,T,6600,0,6200,0,0.0,600,0.0,0.0
SUSB,B,6600,0,6600,0,0.0,6600,0.0,0.0
URG,S,6600,0,6600,0,0.0,6600,0.0,0.0
COF-I,T,6600,0,3900,0,0.0,1900,0.0,0.0
LIFE,B,6600,400,4600,1600,1.11952861952862,6200,0.014,0.09
FE,S,6600,200,5900,500,0.00696375785461165,1417,0.002,0.02
RWAY,T,6600,0,3400,0,0.0,3400,0.0,0.0
NUWE,T,6600,100,5800,500,0.000983380863408398,600,0.001,0.02
FHN,T,6598,0,5098,0,0.0,1298,0.0,0.0
BKCH,T,6596,0,4192,0,0.0,221,0.0,0.0
ARRY,S,6578,0,6278,0,0.0,1393,0.0,0.0
RRGB,B,6577,50,2330,150,0.01953125,1230,0.01,0.03
EMHY,S,6573,0,6573,0,0.0,1629,0.0,0.0
FREL,T,6568,0,6568,0,0.0,5052,0.0,0.0
XBIT,T,6566,0,5966,0,0.0,1400,0.0,0.0
BTWN,T,6565,0,6565,0,0.0,2365,0.0,0.0
MRSN,B,6564,0,5964,0,0.0,2563,0.0,0.0
BRZE,B,6561,150,4865,150,0.0130185731643812,600,0.0166666666666667,0.17
MBII,S,6558,0,6558,0,0.0,6558,0.0,0.0
HYPR,B,6556,0,4556,0,0.0,860,0.0,0.0
HLMN,B,6554,0,6554,0,0.0,2254,0.0,0.0
IVOL,B,6554,0,6554,0,0.0,577,0.0,0.0
ENPH,S,6548,200,4696,116,0.0131749580576549,569,0.041,0.43
ARCH,E,6545,0,3900,0,0.0,900,0.0,0.0
FBHS,T,6545,0,3745,0,0.0,2961,0.0,0.0
NSP,T,6544,0,0,0,0.0,1743,0.0,0.0
EVM,T,6543,0,4743,0,0.0,2100,0.0,0.0
KIND,S,6533,0,6533,0,0.0,1390,0.0,0.0
GBDC,B,6529,0,4429,0,0.0,1780,0.0,0.0
NBEV,T,6525,600,5000,925,0.0318996225211335,1525,0.0003,0.0003
LYRA,B,6522,2,322,2099,0.00136986301369863,1822,0.01,0.06
XYL,T,6520,0,5357,0,0.0,1600,0.0,0.0
TAIL,B,6517,0,5317,0,0.0,1901,0.0,0.0
BRFS,S,6517,0,4690,0,0.0,6517,0.0,0.0
AMG,B,6515,210,300,0,0.0414084101986465,350,0.145454545454545,0.748181818181818
MCN,B,6515,0,5015,0,0.0,2500,0.0,0.0
VFH,T,6512,6,200,6088,0.00157109190887667,318,0.001,0.02
SMSI,S,6501,0,6501,0,0.0,1700,0.0,0.0
LUXA,T,6500,0,6000,0,0.0,2700,0.0,0.0
SBNYP,B,6500,0,3300,0,0.0,2000,0.0,0.0
WDI,T,6500,0,4400,0,0.0,2300,0.0,0.0
ORMP,E,6500,0,6400,0,0.0,500,0.0,0.0
SUZ,T,6500,0,6500,0,0.0,6500,0.0,0.0
CIG,S,6500,0,6500,0,0.0,3500,0.0,0.0
VVNT,T,6500,0,6500,0,0.0,2300,0.0,0.0
JBI,T,6500,0,4900,0,0.0,600,0.0,0.0
JPI,T,6500,0,5300,0,0.0,2200,0.0,0.0
IAF,B,6499,0,4299,0,0.0,1003,0.0,0.0
OMFL,B,6486,2550,3776,60,1.84505919444398,414,0.003,0.107920792079208
SOPA,S,6481,0,6481,0,0.0,1581,0.0,0.0
NWL,B,6481,0,6315,0,0.0,836,0.0,0.0
BLDE,B,6481,0,6481,0,0.0,2679,0.0,0.0
ROCC,B,6480,650,1676,400,0.0559427119614335,1104,0.00372727272727273,0.165454545454545
BLDE,T,6473,0,4573,0,0.0,3100,0.0,0.0
ACP,B,6463,0,5663,0,0.0,531,0.0,0.0
AVT,S,6462,900,200,5362,0.155763239875389,300,0.001,0.04
CZR,S,6461,300,1461,4700,0.00863259668508287,1040,0.001,0.02
NCV,T,6460,0,6360,0,0.0,600,0.0,0.0
PSEC,S,6452,0,6452,0,0.0,3102,0.0,0.0
OVV,E,6451,400,4400,1651,0.00459757687630767,390,0.002,0.03
ERYP,B,6450,0,3100,0,0.0,1850,0.0,0.0
PXLW,T,6450,0,6450,0,0.0,5400,0.0,0.0
NKTR,B,6448,0,6048,0,0.0,748,0.0,0.0
KRUS,B,6448,100,2758,200,0.0771010023130301,414,0.03,0.23
KKR,T,6445,0,5629,0,0.0,1477,0.0,0.0
SBRA,B,6445,2412,2938,895,0.0806048632837033,2708,0.003,0.03
DOC,T,6444,0,6444,0,0.0,4549,0.0,0.0
ONL,T,6443,0,4643,0,0.0,1582,0.0,0.0
MFA,B,6443,0,5343,0,0.0,818,0.0,0.0
BURL,T,6435,160,1400,765,0.0111622715222548,900,0.06625,0.330625
EOLS,B,6433,0,3717,0,0.0,1159,0.0,0.0
BBY,T,6433,1434,1800,3099,0.0773170708567019,300,0.002,0.0564577133041955
TGTX,S,6431,0,6431,0,0.0,2195,0.0,0.0
BCAB,T,6429,0,6329,0,0.0,1200,0.0,0.0
ONB,T,6423,0,4223,0,0.0,4076,0.0,0.0
PBA,B,6421,400,4719,201,0.0591016548463357,532,0.001,0.02
CAG,T,6420,1300,1170,3950,0.0220529480306456,1102,0.002,0.02
BROS,S,6412,1141,948,1623,0.217103850461244,550,0.0243890923890924,0.52982905982906
BNL,T,6410,0,6410,0,0.0,1400,0.0,0.0
AEM,S,6407,395,5762,172,0.0438460229081449,1733,0.002,0.0433333333333333
FTAIN,B,6405,0,2505,0,0.0,1205,0.0,0.0
DHT,T,6403,0,4603,0,0.0,2203,0.0,0.0
KRE,S,6402,0,6402,0,0.0,897,0.0,0.0
SBTX,T,6400,0,4000,0,0.0,2200,0.0,0.0
OPY,B,6400,0,4400,0,0.0,1700,0.0,0.0
CYTO,S,6400,0,6400,0,0.0,6400,0.0,0.0
CO,T,6400,0,6400,0,0.0,2600,0.0,0.0
MHF,T,6400,0,5000,0,0.0,1200,0.0,0.0
OILU,E,6400,0,6300,0,0.0,2600,0.0,0.0
BOE,B,6400,0,4800,0,0.0,2800,0.0,0.0
KPTI,B,6400,0,4300,0,0.0,3100,0.0,0.0
FLUX,T,6400,0,3500,0,0.0,3400,0.0,0.0
TCOM,S,6399,0,6399,0,0.0,580,0.0,0.0
XLP,S,6397,0,6390,0,0.0,173,0.0,0.0
DNMR,E,6393,1800,1100,3493,0.038860942593752,1800,0.001,0.01
USMF,B,6391,0,6391,0,0.0,1791,0.0,0.0
LVHI,B,6383,500,1560,2209,0.830564784053156,4119,0.001,0.1
DCT,E,6381,0,4781,0,0.0,300,0.0,0.0
ENLC,S,6376,0,6376,0,0.0,1425,0.0,0.0
VST,S,6375,682,5693,0,0.00743056993125089,782,0.001,0.01
NLIT,S,6366,196,5007,63,0.0746098210886943,273,0.059234693877551,0.708469387755102
STOR,T,6365,0,6365,0,0.0,1000,0.0,0.0
WMS,T,6360,0,3804,0,0.0,1153,0.0,0.0
WRAP,S,6360,0,6260,0,0.0,300,0.0,0.0
FTNT,B,6357,556,4053,617,0.0448663355646729,856,0.002,0.08
VWE,B,6346,0,5946,0,0.0,5296,0.0,0.0
MDLZ,S,6342,0,6342,0,0.0,443,0.0,0.0
MOAT,S,6339,0,6339,0,0.0,335,0.0,0.0
IGD,B,6339,0,5339,0,0.0,2200,0.0,0.0
SILV,S,6338,0,6239,0,0.0,2200,0.0,0.0
SRC,B,6335,0,6235,0,0.0,761,0.0,0.0
DTST,T,6334,0,5484,0,0.0,441,0.0,0.0
GRWG,S,6332,0,6332,0,0.0,1901,0.0,0.0
OLPX,B,6328,1000,4100,428,0.185185185185185,2900,0.001,0.02
VLO,B,6326,102,2533,97,0.00443748368572174,594,0.00982352941176471,0.04
AXL,S,6326,500,5826,0,0.0132152768600502,2972,0.001,0.01
SOVO,T,6319,0,5419,0,0.0,1300,0.0,0.0
GTH,B,6317,0,6317,0,0.0,3945,0.0,0.0
MA,T,6316,100,2416,100,0.00450207095263821,716,0.01,0.14
BRLT,T,6311,0,4261,0,0.0,750,0.0,0.0
GRAY,E,6305,40,6265,0,0.0143936667866139,50,0.001,0.04
TEAM,B,6302,60,3464,170,0.00397746105402718,917,0.01,0.17
VLDR,S,6300,0,6300,0,0.0,6300,0.0,0.0
PGP,T,6300,0,5800,0,0.0,800,0.0,0.0
IAE,T,6300,0,5000,0,0.0,3400,0.0,0.0
XLY,B,6300,3097,2853,0,0.0753357891923468,715,0.00598832684824903,0.111836434031339
PRMW,T,6300,0,6300,0,0.0,6300,0.0,0.0
RKLY,T,6300,0,6000,0,0.0,2395,0.0,0.0
CIK,T,6300,0,4900,0,0.0,4600,0.0,0.0
SSP,B,6300,100,6100,0,0.142857142857143,1900,0.001,0.03
TCMD,B,6300,0,4700,0,0.0,200,0.0,0.0
IJS,S,6300,252,5897,150,0.00723265024969864,103,0.0199206349206349,0.0657936507936508
ANNX,T,6298,0,5698,0,0.0,677,0.0,0.0
NGM,B,6292,0,5524,0,0.0,1859,0.0,0.0
KRE,B,6292,3199,3093,0,0.0494734074635406,4184,0.01,0.01
AUR,T,6290,0,4490,0,0.0,1489,0.0,0.0
GO,B,6288,100,1325,1800,0.00774533343660445,1159,0.01,0.02
FXZ,T,6282,0,6052,0,0.0,1252,0.0,0.0
RCM,T,6280,0,5253,0,0.0,1014,0.0,0.0
MORT,T,6277,0,5377,0,0.0,1575,0.0,0.0
DRN,S,6273,300,5573,400,0.171705816965269,600,0.002,0.04
ALVR,B,6270,0,6270,0,0.0,6200,0.0,0.0
AZN,S,6269,0,6269,0,0.0,301,0.0,0.0
ABCL,S,6269,0,5614,0,0.0,1331,0.0,0.0
VKTX,S,6268,0,5768,0,0.0,1724,0.0,0.0
ALVR,T,6267,0,1481,0,0.0,4699,0.0,0.0
DFEV,B,6259,0,2959,0,0.0,888,0.0,0.0
JNK,S,6257,0,6257,0,0.0,227,0.0,0.0
DOGZ,S,6250,0,6250,0,0.0,2400,0.0,0.0
FTSM,B,6249,0,6249,0,0.0,1562,0.0,0.0
DFH,B,6244,400,1615,1233,0.169348010160881,1325,0.001,0.02
AXTI,B,6240,0,5186,0,0.0,937,0.0,0.0
VSS,S,6239,300,5763,0,0.114198705748002,2892,0.0103333333333333,0.13
OILU,S,6237,153,5949,125,0.0213626721893546,420,0.012,0.219009009009009
VVNT,B,6237,0,5033,0,0.0,4133,0.0,0.0
ANF,T,6235,100,5941,0,0.0154416306361952,1200,0.01,0.06
TAK,S,6233,0,6233,0,0.0,4894,0.0,0.0
QUIK,S,6220,136,4846,1238,0.108366533864542,1638,0.02,0.22
TOST,S,6217,1438,3440,0,0.0675474183444997,1602,0.002,0.02
CASI,T,6210,0,3510,0,0.0,600,0.0,0.0
WM,T,6205,10,3200,290,0.0014543339150669,500,0.01,0.08
CLAR,B,6201,200,2375,2926,0.0464252553389044,576,0.001,0.03
HOOD,E,6200,0,6200,0,0.0,6200,0.0,0.0
NAD,T,6200,0,5600,0,0.0,1200,0.0,0.0
CTKB,B,6200,0,5900,0,0.0,1800,0.0,0.0
MAX,T,6200,0,3200,0,0.0,3200,0.0,0.0
MESA,T,6200,0,4800,0,0.0,3200,0.0,0.0
EES,T,6200,0,5300,0,0.0,1900,0.0,0.0
WETF,T,6200,0,4300,0,0.0,4300,0.0,0.0
TGNA,B,6200,0,6200,0,0.0,6200,0.0,0.0
PLL,T,6198,10,4350,155,0.00230149597238205,1065,0.01,0.19
TTCF,B,6195,0,4594,0,0.0,182,0.0,0.0
EVOP,T,6190,110,4290,390,0.0112393992030244,400,0.01,0.05
BSX,T,6189,907,4582,700,0.0163571863257061,835,0.002,0.02
SSRM,S,6187,0,6187,0,0.0,1260,0.0,0.0
ITA,B,6184,52,6101,6,0.0131048387096774,235,0.001,0.03
WRN,T,6183,0,4983,0,0.0,3883,0.0,0.0
DKS,B,6183,128,4918,0,0.0100534087338988,1000,0.01390625,0.0621875
HOOK,S,6182,0,6182,0,0.0,6182,0.0,0.0
OTTR,S,6179,301,0,5878,0.240223463687151,100,0.0366777408637874,0.429601328903654
ERY,T,6169,0,6169,0,0.0,613,0.0,0.0
ZBH,T,6168,0,4856,0,0.0,601,0.0,0.0
IFRA,B,6165,0,4648,0,0.0,814,0.0,0.0
DOYU,S,6160,0,6160,0,0.0,6160,0.0,0.0
MFC,T,6158,300,5858,0,0.00242643847360844,600,0.001,0.01
HEFA,S,6153,67,6086,0,0.00165977159561028,1765,0.001,0.01
DVAX,T,6152,0,5262,0,0.0,1090,0.0,0.0
UNIT,S,6151,500,3069,2582,0.0692712662787476,1586,0.001,0.01
FEI,B,6145,0,6145,0,0.0,1000,0.0,0.0
FOSL,T,6138,0,6138,0,0.0,700,0.0,0.0
IEX,T,6137,60,800,490,0.0257179597085298,300,0.0516666666666667,0.275
LBTYA,B,6127,0,6127,0,0.0,5127,0.0,0.0
NUWE,B,6119,0,5519,0,0.0,600,0.0,0.0
SJI,T,6118,40,3658,120,0.01354096140826,1125,0.001,0.02
DSM,B,6118,0,6118,0,0.0,1000,0.0,0.0
EMN,B,6117,125,2021,0,0.0153562653562654,905,0.01,0.08
EQX,E,6103,0,6103,0,0.0,200,0.0,0.0
IREN,B,6102,0,6102,0,0.0,577,0.0,0.0
RCII,T,6101,0,3515,0,0.0,250,0.0,0.0
REET,S,6101,338,5737,0,0.0652257815515245,5905,0.001,0.01
FATP,B,6100,0,5800,0,0.0,1300,0.0,0.0
HTD,T,6100,0,4100,0,0.0,1400,0.0,0.0
EVLO,B,6100,0,6100,0,0.0,2300,0.0,0.0
MCN,T,6100,0,3400,0,0.0,1800,0.0,0.0
UTME,E,6100,0,2800,0,0.0,1000,0.0,0.0
HGLB,T,6100,0,6100,0,0.0,1100,0.0,0.0
HBM,T,6100,0,5700,0,0.0,3300,0.0,0.0
AXU,S,6100,1000,2400,2700,0.00846904985729651,3800,0.0008,0.0065
SUPV,B,6100,0,6000,0,0.0,1600,0.0,0.0
VYGG,B,6100,0,6100,0,0.0,5600,0.0,0.0
GII,B,6100,0,900,0,0.0,6000,0.0,0.0
LILAK,B,6100,0,3200,0,0.0,2700,0.0,0.0
AEI,B,6100,0,6100,0,0.0,200,0.0,0.0
BAK,T,6100,0,6100,0,0.0,4000,0.0,0.0
SSL,T,6090,0,6090,0,0.0,916,0.0,0.0
E,B,6082,100,4982,0,0.0101112234580384,1255,0.01,0.02
TDF,B,6082,0,5972,0,0.0,900,0.0,0.0
FMB,B,6070,2100,3570,0,0.355510411376333,1299,0.01,0.0614285714285714
ESTC,T,6069,340,139,653,0.0427244886013904,1432,0.011,0.23
SO,S,6069,1601,3563,515,0.0653747721543349,813,0.004,0.04
HACK,B,6068,626,2432,3000,0.428739332617916,51,0.011,0.08
GSHD,B,6065,0,1849,0,0.0,1949,0.0,0.0
NEE,S,6064,475,5372,200,0.00737721542487926,700,0.002,0.03
SABS,T,6059,0,5259,0,0.0,2200,0.0,0.0
BLUE,E,6058,0,5958,0,0.0,588,0.0,0.0
NUTX,S,6056,0,5355,0,0.0,1715,0.0,0.0
NCTY,E,6055,0,5955,0,0.0,500,0.0,0.0
SNY,T,6054,200,5854,0,0.00334040385482605,4408,0.001,0.02
NEM,B,6052,1210,2647,1879,0.0320327565225015,716,0.003,0.0432738095238095
JPC,S,6050,0,4950,0,0.0,2050,0.0,0.0
NUSI,T,6050,0,3000,0,0.0,1800,0.0,0.0
IMAB,B,6043,500,5044,299,0.105166455781338,1099,0.011,0.15
FREY,B,6042,2939,2783,0,0.724752632835504,1320,0.002,0.0270792259948886
SANA,S,6021,0,6021,0,0.0,1519,0.0,0.0
TAP,T,6020,300,2207,1713,0.0209614309670207,2157,0.001,0.02
BFZ,B,6019,0,5219,0,0.0,1619,0.0,0.0
PG,B,6016,0,5335,0,0.0,606,0.0,0.0
GPRO,T,6013,0,5413,0,0.0,647,0.0,0.0
TNDM,T,6010,300,1987,190,0.0702247191011236,882,0.001,0.13
DXLG,B,6009,0,5909,0,0.0,600,0.0,0.0
LRGF,B,6005,0,6005,0,0.0,745,0.0,0.0
TMUS,T,6001,101,1300,0,0.00530171825394102,1201,0.002,0.08
NBH,T,6000,0,5300,0,0.0,1300,0.0,0.0
NAZ,B,6000,0,4700,0,0.0,2300,0.0,0.0
BHFAN,B,6000,0,4000,0,0.0,1600,0.0,0.0
MGF,S,6000,0,6000,0,0.0,1900,0.0,0.0
PMX,T,6000,0,4400,0,0.0,1700,0.0,0.0
NS-B,T,6000,0,2500,0,0.0,2000,0.0,0.0
LEGN,B,6000,500,5300,200,0.0644329896907216,1200,0.022,0.19
GNPX,B,6000,0,6000,0,0.0,4200,0.0,0.0
SUPV,S,6000,0,5900,0,0.0,2569,0.0,0.0
ENSV,E,6000,100,3600,800,0.177304964539007,1200,0.01,0.06
HELE,E,5987,11,500,0,0.00059149325159972,2186,0.06,0.25
LMND,T,5987,0,5387,0,0.0,1427,0.0,0.0
USFD,B,5983,0,4183,0,0.0,750,0.0,0.0
GNE,T,5980,0,3980,0,0.0,2400,0.0,0.0
FGB,B,5980,0,3280,0,0.0,800,0.0,0.0
SNBR,T,5976,10,3386,690,0.00448229493500672,1036,0.01,0.05
ARR,S,5974,0,5974,0,0.0,3812,0.0,0.0
COO,T,5967,87,237,0,0.0285961272229168,500,0.052987012987013,0.71
GRAY,B,5964,0,5964,0,0.0,2996,0.0,0.0
BLMN,B,5964,200,5164,100,0.0229016374670789,1175,0.001,0.02
FOX,T,5962,320,200,5442,0.0359389038634322,200,0.001,0.02
AYRO,S,5958,0,5958,0,0.0,1952,0.0,0.0
TRIN,B,5956,452,4549,298,0.444557339294181,600,0.02,0.121861707928891
JNK,B,5956,400,5291,265,0.000771646616715409,663,0.001,0.01
ISTB,B,5954,150,3964,1840,0.0426985482493595,1388,0.001,0.01
NXDT,B,5950,0,1950,0,0.0,1900,0.0,0.0
LZ,B,5950,0,5450,0,0.0,2100,0.0,0.0
EE,T,5948,0,4348,0,0.0,1100,0.0,0.0
GAIN,T,5944,0,2191,0,0.0,1130,0.0,0.0
SFM,S,5942,556,4879,507,0.0863864114584396,2403,0.002,0.03
SBEV,T,5939,0,4339,0,0.0,1214,0.0,0.0
IAGG,B,5938,0,5938,0,0.0,756,0.0,0.0
AGNCO,B,5934,0,4334,0,0.0,600,0.0,0.0
ANAB,T,5933,0,5933,0,0.0,5933,0.0,0.0
VTV,S,5916,2239,2499,1178,0.182297854083306,1255,0.002,0.0378046103183315
BW,T,5910,0,3610,0,0.0,2800,0.0,0.0
CPRX,S,5910,0,5910,0,0.0,288,0.0,0.0
SAMG,T,5909,0,4709,0,0.0,969,0.0,0.0
RGLS,B,5906,30,4106,270,0.036144578313253,1600,0.01,0.05
CPSS,B,5904,100,4704,100,0.0881834215167548,1800,0.01,0.07
PRI,T,5900,0,1100,0,0.0,1100,0.0,0.0
FRD,B,5900,0,5900,0,0.0,1300,0.0,0.0
DNMR,T,5900,0,4900,0,0.0,2900,0.0,0.0
OIS,T,5900,0,5900,0,0.0,900,0.0,0.0
GOED,S,5900,0,5900,0,0.0,5900,0.0,0.0
FILL,B,5900,0,5900,0,0.0,4400,0.0,0.0
SURG,B,5900,0,3800,0,0.0,1600,0.0,0.0
PRPB,B,5900,0,4800,0,0.0,2400,0.0,0.0
ZIP,B,5900,26,4700,0,0.00179446476637449,1000,0.01,0.03
NTCO,T,5900,900,1100,3900,0.0380163892878263,5800,0.001,0.01
AVPT,B,5900,0,5500,0,0.0,1300,0.0,0.0
APLT,T,5900,0,5900,0,0.0,5900,0.0,0.0
BGT,B,5895,0,5195,0,0.0,700,0.0,0.0
RSP,B,5893,459,5088,171,0.0640274498795755,348,0.003,0.07
GSM,S,5888,0,5888,0,0.0,2500,0.0,0.0
CRF,S,5886,0,5886,0,0.0,1600,0.0,0.0
NUE,B,5885,135,1473,0,0.00491624180626366,1072,0.0125925925925926,0.0607407407407407
PAM,T,5885,0,5641,0,0.0,3928,0.0,0.0
SMRT,S,5883,0,2586,0,0.0,3467,0.0,0.0
BHIL,B,5879,0,5679,0,0.0,2379,0.0,0.0
PBYI,B,5875,0,5760,0,0.0,1659,0.0,0.0
AMX,B,5875,937,3638,1300,0.0222137929399493,448,0.001,0.01
MLKN,B,5870,700,2613,1209,0.067947971267715,262,0.001,0.0257142857142857
ZG,S,5869,852,0,5017,0.0348722986247544,29,0.001,0.03
EVA,B,5869,110,3563,90,0.034965034965035,1346,0.0127272727272727,0.17
CMRA,S,5862,400,4862,0,0.197335964479526,2342,0.01,0.04
UTZ,B,5854,0,3954,0,0.0,3954,0.0,0.0
INFY,B,5853,0,5853,0,0.0,2330,0.0,0.0
UPS,B,5848,41,4988,0,0.00324932635916944,936,0.02,0.1
DISH,S,5838,125,4805,0,0.00179419828044037,1185,0.001,0.01
STR,T,5837,301,1200,799,0.14447242385359,567,0.00219402985074627,0.0613432835820896
ZUO,B,5835,90,4835,510,0.00302643082924205,1176,0.001,0.01
BIGC,T,5833,0,3533,0,0.0,2300,0.0,0.0
SCHZ,B,5832,0,5832,0,0.0,247,0.0,0.0
DLR,S,5830,782,1697,925,0.145856377932076,1293,0.023,0.265169082125604
TPIC,E,5825,0,5825,0,0.0,5825,0.0,0.0
ELEV,B,5825,0,5825,0,0.0,5800,0.0,0.0
SNTI,S,5820,0,4385,0,0.0,2035,0.0,0.0
BCAT,T,5820,0,5020,0,0.0,1720,0.0,0.0
GILD,S,5819,475,5143,201,0.0129884334582046,385,0.001,0.01
ARBK,B,5815,800,4542,100,0.960384153661465,800,0.01,0.1
AEM,T,5813,100,4934,0,0.00602264514574801,839,0.001,0.02
AVDV,B,5812,156,5115,0,0.103446121889172,225,0.022,0.22
PANL,B,5805,0,5196,0,0.0,712,0.0,0.0
NEWP,S,5804,0,5804,0,0.0,3239,0.0,0.0
MCHI,T,5802,0,5000,0,0.0,902,0.0,0.0
FMAG,B,5801,0,5801,0,0.0,1600,0.0,0.0
ZYNE,T,5801,0,5801,0,0.0,3100,0.0,0.0
IQI,T,5800,0,4200,0,0.0,1400,0.0,0.0
SWTX,B,5800,0,2900,0,0.0,2900,0.0,0.0
PAYS,T,5800,0,3400,0,0.0,3000,0.0,0.0
MXCT,B,5800,0,5800,0,0.0,5800,0.0,0.0
PEBO,T,5800,0,3100,0,0.0,1000,0.0,0.0
CFRX,S,5800,300,5500,0,0.0149767859817283,600,0.00403,0.15
STVN,T,5800,200,5300,300,0.0774593338497289,700,0.01,0.08
AZEK,S,5794,1800,637,3357,0.0735910330341854,894,0.002,0.051
SPTS,S,5792,0,5792,0,0.0,5735,0.0,0.0
GSK,S,5790,12,4678,0,0.000167002943916795,437,0.002,0.02
HP,B,5787,100,3287,0,0.00924470740501063,2400,0.01,0.04
COTY,S,5782,0,5782,0,0.0,116,0.0,0.0
EUSB,B,5773,700,5073,0,1.0,400,0.01,0.08
XT,B,5770,1201,369,4200,0.299689784269649,701,0.019,0.14
BORR,S,5767,0,4767,0,0.0,1423,0.0,0.0
BIV,S,5766,0,5766,0,0.0,1342,0.0,0.0
KFS,T,5761,0,1831,0,0.0,531,0.0,0.0
AMLX,T,5759,100,4700,100,0.00800640512409928,500,0.04,0.13
TALO,B,5758,0,5218,0,0.0,620,0.0,0.0
GMTX,S,5758,0,1848,0,0.0,5758,0.0,0.0
FOUR,S,5755,500,5155,100,0.0527148128624143,4845,0.001,0.01
OILU,T,5751,1000,3451,1300,0.0866400970369087,2800,0.001,0.14
IMAB,T,5750,0,5550,0,0.0,4750,0.0,0.0
LIFE,T,5741,0,4271,0,0.0,2270,0.0,0.0
RY,S,5739,100,656,4983,0.00886917960088692,631,0.001,0.02
GOOGL,B,5734,341,979,303,0.0170751173195461,221,0.849219696969697,7.05616003787879
VOD,B,5733,0,5733,0,0.0,4632,0.0,0.0
REVG,T,5732,0,5732,0,0.0,200,0.0,0.0
SGMO,B,5730,0,5675,0,0.0,1350,0.0,0.0
DMRC,B,5724,0,3830,0,0.0,2340,0.0,0.0
KNDI,B,5724,0,5524,0,0.0,5122,0.0,0.0
MGY,B,5723,0,5623,0,0.0,1740,0.0,0.0
ADT,T,5720,0,5720,0,0.0,5220,0.0,0.0
NFGC,S,5714,0,5714,0,0.0,1268,0.0,0.0
ERAS,B,5709,0,5509,0,0.0,1009,0.0,0.0
SAH,T,5708,40,1854,1424,0.0193236714975845,700,0.01,0.0625
KNDI,T,5707,100,5107,500,0.0180277627546422,700,0.001,0.01
ALNA,T,5700,300,5300,0,0.00238356294989751,100,0.0009,0.0042
AEF,T,5700,0,5700,0,0.0,900,0.0,0.0
USIG,S,5700,0,5700,0,0.0,1825,0.0,0.0
LRCX,B,5700,100,3021,0,0.0038875714341251,241,0.01,0.35
PSTG,T,5700,600,3600,100,0.0619642672725395,1600,0.001,0.01
AYI,T,5694,303,1115,600,0.0722632959694729,300,0.0104290429042904,0.196699669966997
SITE,T,5693,0,3317,0,0.0,2353,0.0,0.0
APPH,S,5692,0,5692,0,0.0,1606,0.0,0.0
ZTO,B,5686,3029,1049,1608,0.184368411180353,1790,0.003,0.04
WEJO,B,5681,0,5681,0,0.0,5581,0.0,0.0
LSPD,B,5674,200,1395,4079,0.0281293952180028,873,0.001,0.03
MARB,B,5673,0,5173,0,0.0,2427,0.0,0.0
EBF,B,5672,0,5272,0,0.0,3111,0.0,0.0
FANG,S,5669,1139,2685,624,0.0302315742703074,419,0.0437042198993419,0.419967334494774
JNJ,T,5668,200,2629,0,0.0112695103397757,1000,0.001,0.02
NNN,T,5664,0,5664,0,0.0,1414,0.0,0.0
ISRA,B,5660,200,0,0,0.273972602739726,1743,0.015,0.2
