symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRX,B,32248,5294,16610,3348,0.0194042995313997,1184,0.00506706114398422,0.07
DTK,B,32222,1348,20877,905,1.04119495719146,965,0.001,0.045
QUIK,S,32117,1444,16067,13981,0.548187888995597,4744,0.004,0.055
AFT,B,32091,1600,15224,9740,0.773270524417726,2517,0.002875,0.10125
STIP,B,32052,7565,4988,8793,3.71004889756448,851,0.012,0.212958516086313
CWI,B,32052,2000,3419,24698,0.537489922063961,1600,0.001,0.01
PSQ,B,32007,1111,26162,0,0.0349476472792655,3157,0.004,0.04
FCEL,S,31981,1100,14025,16600,0.0401086892506397,17845,0.002,0.02
RNWK,B,31976,2400,16105,6787,0.410694122966673,2987,0.004,0.0971929824561403
IVH,B,31971,901,22127,382,0.294798658668222,1492,0.0,0.08
AKAM,B,31969,5705,6320,10750,0.0972561068189977,649,0.00440991356023771,0.143950574993869
CYS,B,31946,1842,21162,649,0.0237326671914586,3452,0.00305700712589074,0.07
AAV,B,31914,5962,0,0,0.160965442532458,9600,0.035,0.35
TSLX,B,31899,2900,23038,200,0.207109082232967,4324,0.001,0.05
AVP,B,31882,5781,12430,6778,0.0249846343917608,2535,0.0081171568627451,0.11
TEP,B,31853,2263,13846,4964,0.144741393212643,1503,0.0807881365945882,1.04917877821104
HOG,B,31843,3826,4053,18138,0.0329083289334526,1397,0.0123245663122552,0.276686228650414
ARDM,S,31829,2429,16830,6036,0.154060014681117,1431,0.007,0.258946488294314
BCS-D,B,31817,1438,23101,350,0.320603401068128,2325,0.01,0.085
NKX,B,31803,428,21909,2804,0.174423323722809,3725,0.0,0.04
SEP,B,31795,3011,11207,10620,0.201793284394327,2063,0.0379947613834259,0.452590520004311
PCK,S,31790,1100,26959,3231,1.14285714285714,4050,0.002,0.06
WY,B,31777,5737,11483,3695,0.0283345123358943,1528,0.0096775637021786,0.11
DSU,B,31729,1400,22076,1051,0.361285517232877,2030,0.001,0.04
SEAS,B,31710,3658,5560,19811,0.0408026404594543,1842,0.00887546699875467,0.05
CF,S,31700,7649,8560,11205,0.0615998487531582,1875,0.0074545250594517,0.21239724563377
CETX,B,31626,3083,10500,11699,1.16383845632162,14787,0.00465075921908894,0.10469269703543
RDS.A,S,31625,4470,527,26366,0.0770396900622902,784,0.009,0.1
PEG,B,31603,1667,14064,15425,0.0109964456782079,606,0.00567532467532468,0.072
OPP,B,31577,1353,21607,52,0.823783409285288,1284,0.0059748743718593,0.139798994974874
CM,B,31575,5326,1152,18189,0.420309325576465,663,0.006,0.0853112757964068
EYE,B,31516,2549,16279,1654,0.166154769573231,505,0.049328743545611,0.439047619047619
TTWO,B,31500,2563,8879,2363,0.0463295369633403,776,0.0447840909090909,0.674123080174693
LGCYO,B,31487,1200,15050,6400,1.16774618400518,2706,0.03965,0.72
DFS,B,31473,3459,3340,23113,0.0529264336101159,4209,0.00631506849315069,0.13551938906859
AAXJ,B,31470,3051,14384,3859,0.0789398314533325,962,0.0043738880918221,0.0607173601147776
CLIR,B,31426,5056,14114,11730,0.238048038701575,6244,0.0160526315789474,0.2
DXLG,B,31424,3410,12441,12589,0.698525265510169,3675,0.00995061728395062,0.15
BAS,B,31416,2218,15117,7935,0.16610797638971,4243,0.0314568245125348,0.626100278551532
HDGE,S,31347,3000,14620,5317,0.809593632174277,4550,0.001,0.04
DEPO,B,31338,1417,13856,13100,0.0305767245743981,3680,0.005,0.07
NTEC,B,31331,846,22275,300,0.087987579099696,1232,0.045,0.316666666666667
JP,B,31331,1600,14072,6634,0.30040581360096,2134,0.035,0.71
BGS,B,31327,3947,8492,13607,0.0325881394249469,1662,0.0370950977180821,0.481684981684982
JASO,B,31274,280,17923,1151,0.00625583401482786,10478,0.001,0.03
MEDP,B,31260,1600,17333,2847,0.184562595402786,464,0.110538461538462,0.836495726495726
TECS,B,31259,1,22548,0,0.00022737608003638,3909,0.001,0.01
DFP,B,31250,925,13188,2671,0.639238389595218,1857,0.00766666666666667,0.185
CLSD,B,31239,4015,10914,10756,1.25891491165088,1968,0.0298184760223595,0.486485389648737
SPSC,B,31222,1818,15541,2063,0.400378569008805,1119,0.00420112369659152,1.58445732729951
DGSE,B,31213,2600,11210,3045,1.91266750385477,1386,0.003,0.0328
XRF,B,31210,797,17117,6700,0.105870727615228,3045,0.003,0.07
PLAY,S,31199,4541,1240,20833,0.0306114469961985,1205,0.003,0.111077250177179
SLX,B,31173,4180,11866,0,0.748924086923458,956,0.0260889166025229,0.388139321646713
REMX,B,31173,2102,17380,1200,0.187053063662622,1780,0.0302677165354331,0.195264990914597
PEGI,B,31172,3200,13979,4573,0.0961482428604397,1100,0.00339701338825953,0.0827757294884998
TTI,B,31146,1414,11072,12504,0.030301878720035,7937,0.004,0.05
DF,B,31133,2388,19055,4315,0.0282632085487814,1477,0.0021,0.07
UEPS,B,31120,2266,18446,2050,0.145227721561993,1312,0.009,0.221517336079643
NUVA,B,31102,3001,6075,15919,0.0757611823510816,5135,0.0167981965174129,0.422350746268657
GTE,B,31080,1798,23083,1700,0.0148149530384419,9806,0.006,0.03
EPAY,B,31063,1073,2751,22161,0.132063564446468,10600,0.01,0.302499185402411
ACHV,B,31058,1300,5567,21481,0.523761657452393,10771,0.00190909090909091,0.07
CPTA,B,31052,1715,20416,2464,0.535814894020589,2642,0.0047875,0.1425
LTS-A,B,31051,600,19642,242,2.0,1143,0.0,0.13
MCD,B,31051,5587,5589,5236,0.0551225702878589,335,0.0184191393994673,0.377809659040121
SPRT,B,31043,1800,16529,8031,1.54146382407252,4322,0.002,0.03
JQC,B,31033,650,17797,381,0.0459147916069551,6989,0.006,0.03
JPST,B,30987,1300,13757,4513,2.21772426734259,2102,0.015,0.07
DAL,S,30972,3150,9956,14780,0.0095682432323066,1143,0.00782332155477032,0.080116454719078
AMTX,B,30915,900,10985,10996,0.8,1360,0.002,0.1099
AGTC,B,30874,3991,0,26583,0.45382663335495,24749,0.025,0.25706106870229
MCC,B,30874,897,17789,5731,0.149500575052698,3688,0.0032,0.06
BIB,S,30862,3008,10334,17440,0.428043540887671,953,0.0230866141732283,0.876808267036829
NAO,B,30861,809,23037,645,0.406914280508799,4299,0.00178585461689587,0.0278585461689587
FBR,B,30845,5214,950,22964,0.0897295921750102,1922,0.007,0.07
URBN,S,30839,2773,14001,8159,0.0155439382704337,872,0.00482985267510985,0.0857275781855777
CHY,B,30832,1003,21920,572,0.298629822749579,2523,0.006,0.065
CPLP,S,30809,1750,22426,1307,0.180462523951578,3712,0.00285714285714286,0.05
CASA,B,30790,2195,15188,1500,0.331717079274793,835,0.0882233123874619,0.703745820012494
GNTX,B,30736,3754,12741,7652,0.0194795763440867,814,0.00433333333333333,0.0768455585464334
SEAC,B,30733,1209,18136,4534,0.229940682957043,3183,0.00516705724807499,0.10167057248075
XPO,B,30725,5454,4773,12363,0.130754049396838,854,0.0214005281326933,0.566626833343684
LMT,S,30725,6488,614,15593,0.232045115521793,1457,0.0193258065530014,0.885235964067552
EXD,B,30716,100,22641,2138,0.27027027027027,3844,0.0,0.02
MDY,B,30711,1118,13059,1246,0.0515148739588687,347,0.0121946031746032,0.377590130177295
AIRI,B,30707,2000,7971,18694,2.20608974358974,18284,0.004,0.08
RETO,S,30694,2800,15177,3440,0.252166269262628,879,0.0183333333333333,0.576111111111111
MINT,B,30688,3713,11413,11647,0.24165755487722,10885,0.007,0.08
MTN,B,30670,1493,14808,8721,0.063781913708079,437,0.0117219662058372,1.07436174697789
SWKS,B,30646,6520,6626,6405,0.0932019757462892,1116,0.0291702058299775,0.399267865823407
MNK,S,30645,4384,7837,14286,0.0465996471215722,2247,0.00484117872177574,0.103573228081962
CB,B,30627,7851,2943,11343,0.128695019285222,376,0.0402975918996676,0.54051437048991
KBE,S,30558,1740,16,28642,0.0148399610671896,16480,0.002,0.02
ARC,B,30517,3159,14743,4700,0.43361313263764,2572,0.002,0.04
HLX,B,30504,4186,10306,11480,0.0238753387478049,10993,0.00157333333333333,0.0302666666666667
HYZD,B,30491,800,15573,1700,0.440671308260359,2680,0.199333333333333,0.923333333333333
VZA,B,30477,2342,6862,7433,2.22801552621852,1350,0.00644660194174757,0.275458172629339
JNK,S,30452,8550,5131,9352,0.0135638146086211,1998,0.01,0.11
SEDG,B,30442,8412,0,1271,0.101277967425309,1356,0.0218601034581943,0.76033340274888
PFF,S,30422,11992,2574,15283,0.0793047248501999,1560,0.01,0.1
AIG+,B,30385,646,18557,16,0.479082562426641,1045,0.0,0.17
ITA,S,30334,703,0,29631,0.0641668584617049,2403,0.0243480492813142,0.395893223819302
FLC,B,30316,841,21081,473,3.12547847824389,1584,0.0143333333333333,0.212127659574468
FXC,B,30275,1855,2126,25034,0.481786357629986,26400,0.003,0.07
BBSI,B,30258,580,7740,48,0.185771504692809,494,0.301935140509987,3.36372079521112
ABLX,B,30238,1500,17229,1528,0.123586553360858,1045,0.0318571428571429,0.651428571428571
USB,S,30233,6074,7610,13752,0.0126153866896953,2460,0.0128888888888889,0.140378440366972
AUG,B,30232,1400,23262,367,1.07447503179022,4953,0.0,0.04
PAAS,S,30200,3609,2109,24057,0.0442102631136746,812,0.006,0.06
SMSI,B,30194,1900,3895,19629,1.23931623931624,11944,0.003,0.125
SB,S,30169,1750,15839,7632,0.12872741794202,2294,0.004,0.07
CNQ,S,30167,4768,250,24930,0.0455661773877027,578,0.005,0.0523446658851114
HIBB,B,30149,3398,9614,11223,0.0394488886528613,1984,0.0142074265603677,0.433856209150327
SBI,B,30138,1211,21061,588,1.74683925346177,4172,0.001,0.09
FSTA,B,30137,874,6983,11000,1.20106586165046,1222,0.0415909090909091,0.439552731392542
KSU,B,30137,7086,4424,8068,0.132283133520104,1153,0.016800796812749,0.44728600717251
ZF,B,30092,2449,18747,2625,0.961653908617136,1739,0.001875,0.142613636363636
USCI,B,30079,1582,8964,173,0.871687266487107,1041,0.0173206896551724,0.284199776990339
SUN,S,30058,2367,5655,19572,0.169547167989473,3060,0.0150167095115681,0.38385175664096
PEI,B,30047,3151,18094,3358,0.0513088687341025,7650,0.004,0.042
ANF,S,30044,2193,20947,3830,0.0203641966441666,761,0.000947173798203909,0.03418911780243
EVT,B,30027,2402,17554,846,0.583535235213153,1189,0.00571605476444186,0.12754536173891
INUV,B,30004,800,21835,3700,0.3694743130227,7779,0.002,0.0299
BBG,S,29994,700,27801,126,0.00216205251712262,435,0.000666666666666667,0.02
OSN,B,29976,1316,13084,4199,1.13858307533478,1195,0.0207572815533981,0.573300970873786
GOOS,B,29965,4984,10822,2952,0.223580487331009,2335,0.00654709885386819,0.292184455587393
WRB-B,B,29951,618,20650,0,1.04459243446932,723,0.03,0.146960431654676
IONS,B,29948,5313,4469,9190,0.154291801487157,1996,0.0492219728728112,0.517220368382156
EZM,B,29938,2630,12530,5775,0.747938403475305,1623,0.0581216568819309,0.58998056099152
JPGB,B,29918,0,2146,0,0.0,996,0.0,0.0
FDD,B,29917,3107,11225,8712,1.00302780146914,4507,0.003,0.04
GREK,B,29916,805,20501,455,0.0352349822449557,3143,0.000396039603960396,0.02
MTG,B,29909,3050,4446,16972,0.0154513456094966,2738,0.00444289693593315,0.05
FVD,B,29904,8294,5337,9997,0.751033181517979,1921,0.003,0.0543252441786394
SBH,B,29864,2289,17859,5095,0.0185452315133485,2164,0.00446313173156587,0.0733333333333333
RVLT,B,29823,2500,14544,8107,0.567865785019113,1810,0.0039,0.162181818181818
BCI,B,29819,1289,16232,4100,0.933184085927135,1937,0.001,0.086
STT-E,B,29736,0,22701,0,0.0,1254,0.0,0.0
NNA,S,29720,2700,0,27020,0.136184807828105,1000,0.001,0.01
GGP,B,29697,784,2662,24417,0.0022866764938713,1799,0.0054247191011236,0.04
PEIX,S,29672,1400,23562,4710,0.0398304361432758,900,0.005,0.05
LCAHW,B,29667,0,21612,0,0.0,2412,0.0,0.0
DLR,S,29658,3146,4595,19645,0.0660430955434605,1161,0.0341854392007364,0.812294703273505
SWCH,B,29640,7886,4907,9371,0.273820025290551,3667,0.0205298842660896,0.28641410021887
DG,B,29618,9034,2325,13090,0.124061106300809,673,0.0236666860644086,0.352342223995283
STX,S,29614,10207,200,18992,0.0372159951902474,815,0.00584075573549258,0.068357770287169
NBH,B,29574,1600,14941,9207,2.37378640776699,1150,0.0025,0.075
BGB,B,29527,1100,20654,1032,0.493386977943349,2494,0.001,0.04
DST,S,29490,1674,19045,336,0.0090539168227096,530,0.0250161290322581,0.125258064516129
DDM,B,29455,1213,14762,800,0.0649514341267853,1223,0.015,0.208064516129032
MS-A,B,29445,770,16988,0,1.30697268593155,1142,0.0025,0.0575
YGE,S,29435,902,19981,1453,0.187758967590182,611,0.00185754985754986,0.0342735042735043
IPHI,B,29418,4837,13211,4306,0.0700086930120175,506,0.01925,0.230279187817259
FRME,S,29414,100,0,29100,0.0207382828701783,29307,0.001,0.08
USLV,S,29404,1764,20743,0,0.0158013945008154,3170,0.010983842010772,0.0499461400359066
SIMO,B,29395,5365,8487,8051,0.0329885559882854,426,0.00302613746369797,0.250145208131655
EMD,B,29393,827,20975,75,0.0681078598567272,2046,0.001,0.02
VSI,B,29364,2980,21029,2171,0.0339290422491426,8220,0.00415315315315315,0.2
GPRK,B,29338,1400,3044,20800,0.719660838223537,6428,0.0055,0.181666666666667
JKG,B,29308,2198,8119,4372,1.26338721864471,687,0.0411010774085911,0.532139114230052
TPYP,S,29306,8450,9794,10650,0.114890955566433,130,0.00978698224852071,0.0795266272189349
KMI-A,B,29266,978,14599,0,0.374367875401854,900,0.0574074074074074,0.359797057331304
PMX,B,29252,100,19694,2164,1.0,2217,0.001,0.06
LILA,B,29234,850,16143,4000,0.393738652770809,3405,0.00283333333333333,0.12
OZRK,B,29206,3961,10593,8900,0.0760521402667518,1787,0.019910977826245,0.313683461923992
UMH,B,29166,1856,12224,8858,0.314258885945626,5622,0.0136993720565149,0.206049188906332
EVH,B,29136,10214,0,785,0.0555081357396578,1107,0.0125687693386004,0.515833657907366
RGC,B,29128,1164,7447,18027,0.0112006626955886,3610,0.003,0.04
RIOT,S,29121,1715,11197,9752,0.0203243050326998,10408,0.0284111384111384,0.369459459459459
GOF,S,29115,961,19225,1266,0.295887613205927,1599,0.0,0.05
HUN,B,29103,1492,19163,886,0.00959806255521307,1483,0.0055080748435387,0.0803901140684411
LLEX,B,29097,375,22162,0,0.0865216107854017,840,0.001,0.05
DST,B,29072,1638,9874,8123,0.0168370596635027,3036,0.00838232271325796,0.109917780061665
GAIN,B,29071,3444,16941,2953,0.600204850466331,2436,0.00689686098654708,0.170437219730942
DNN,S,29051,1000,14378,7700,0.186880956830499,10307,0.001,0.0068
DRUA,B,29041,1910,17101,275,2.22371691587931,1106,0.077170365233472,0.469197873324087
PNC,B,29039,7694,3210,8798,0.0920124353610241,622,0.0189975776171787,0.508991148836356
SNMX,S,29037,1700,11478,9921,0.760884391268772,6328,0.00366666666666667,0.115
PNNT,B,29027,920,17984,2306,0.12349960142309,5126,0.003,0.06
AAOI,S,29010,6464,2200,17356,0.173097220325749,3890,0.0156923076923077,0.623055819612913
DALT,B,29001,5000,16031,0,0.409836065573771,340,0.0,0.05
FINL,B,28972,4076,11738,6176,0.0636645520125358,1706,0.00487431924882629,0.0685769953051643
PEP,B,28968,9461,4513,9828,0.0755352762760688,312,0.0122422238162264,0.201177791183256
TGP,B,28967,809,15250,5423,0.0346335448294269,850,0.0148231827111984,0.230353634577603
MGEN,S,28964,2900,10549,1702,1.01393518797064,1790,0.029625,0.344375
ITCI,B,28931,3582,12987,3634,0.288031566195352,1639,0.0216928751805263,0.364532911430122
CTY,B,28854,200,15981,0,0.384067357512953,1272,0.02,0.18
CCXI,B,28847,3516,5543,10713,0.472272770032703,1336,0.0106245365689248,0.468042778807663
SKLN,S,28842,0,21994,0,0.0,1198,0.0,0.0
ZUMZ,B,28840,1930,16833,1260,0.0374527621025962,1221,0.00735772357723577,0.183333333333333
FATE,B,28828,3388,16349,4186,0.31554946573582,5131,0.0060703933747412,0.215080245300881
LTS,B,28819,1114,23293,1000,0.127790665784803,3382,0.004,0.0876923076923077
THW,B,28818,1700,16112,3134,0.586118815686174,1219,0.016,0.1375
CYTR,B,28804,6870,10405,6405,3.27157113590613,6002,0.007391400948778,0.0901218999579655
PLYA,B,28793,150,23219,468,0.00839142597232074,1025,0.0,0.03
SAN,B,28758,2018,19112,0,0.00737681967248083,11951,0.003,0.04
NTAP,B,28747,8349,3118,13925,0.0784972432920556,882,0.00851994308300395,0.15152124255023
IMTM,B,28744,4117,13074,0,0.888159670522122,1279,0.06,0.277933884297521
FAST,S,28704,8497,2021,16300,0.0949205136799296,765,0.0151570978416192,0.215440571921142
LILAK,B,28694,1837,2951,17662,0.11310359863624,2241,0.0085,0.096
CFRX,S,28652,1700,16669,2300,0.119777355034172,2683,0.000411764705882353,0.01
RNP,B,28647,1343,15552,235,0.199767942140917,1309,0.000909090909090909,0.151818181818182
LLY,S,28639,8621,5082,9545,0.0649058258204228,739,0.00918269384660245,0.150520043839358
DAR,B,28634,254,388,27792,0.00485025395512265,28246,0.003,0.03
NAIL,B,28609,1891,10829,545,0.980781260720695,1154,0.119097812443966,2.56004660635095
ACWI,B,28600,4026,9522,6230,0.0492092212754564,1094,0.00570130505709625,0.06
CYS-B,B,28573,2213,17570,131,4.29000702444064,1496,0.0520424836601307,0.446225490196078
AGC,B,28553,100,21802,100,0.0193087468623286,1818,0.0,0.01
RELL,B,28538,1166,11619,9200,0.967893115974698,1269,0.011,0.135
INFN,B,28490,3698,9007,10298,0.0384787717268078,2878,0.00388888888888889,0.06
IYG,B,28484,1280,12690,293,0.181824631834353,1173,0.0315552099533437,0.189612493519959
EVG,B,28470,1300,18192,1949,1.54,1334,0.001,0.042
NML,B,28463,2200,10034,13432,0.16738906127648,5000,0.003,0.1
TA,B,28405,1590,21097,0,0.0789464268901485,2011,0.0143023255813953,0.1
TOCA,B,28396,1664,14819,3589,0.491674156430599,1300,0.00309375,0.41
IRET,B,28334,600,18295,1999,0.0252567764655427,3856,0.002,0.05
BAC+A,B,28321,0,20250,0,0.0,2405,0.0,0.0
CZZ,S,28320,2029,2971,22100,0.0542799444372913,24307,0.003,0.03
WPRT,S,28308,6320,6034,15800,0.124001909521593,4500,0.004,0.04
OIH,S,28308,7069,2298,18541,0.00757186632054606,2727,0.009,0.09
BVX,B,28283,3386,8730,13700,3.94842059548829,14003,0.015,0.15
SPN,S,28276,400,2242,23599,0.00109840264327234,24884,0.004,0.04
SYMC,S,28236,5493,2550,19357,0.0154785276373745,600,0.005,0.05
CHSCL,B,28215,1430,14075,4672,3.27221678893637,1025,0.0212881305637982,0.490902077151335
YINN,S,28185,270,26688,0,0.00686633237755211,1310,0.003,0.03
PSA-W,B,28181,1344,10859,600,2.01745139544699,1080,0.02,0.398523160762943
RSP,B,28165,3958,10416,5755,0.679914041860844,918,0.00400629626478346,0.0402646132902238
FGP,B,28155,3000,14054,6500,0.281738217385182,9225,0.004,0.07
NEON,S,28142,1100,14753,1775,0.236131359662189,3915,0.0011,0.0226
SHLD,S,28142,1600,14722,11700,0.0314422151040541,4310,0.001,0.01
DKT,B,28129,2100,11118,11920,2.00326550787266,10884,0.004,0.08
TDF,B,28123,2725,17016,743,1.30602574540852,1388,0.00975070028011204,0.250028011204482
EOD,B,28111,1370,20162,200,0.438271377624623,1388,0.000966666666666667,0.058
AVIR,S,28054,3600,14441,4200,0.203107284007129,1541,0.003,0.0249863636363636
VWO,S,28047,13927,543,13577,0.012118916936653,1189,0.006,0.06
MTL,S,28024,3700,2776,20500,0.987428141761759,14234,0.003,0.07
HX,B,28020,1356,15065,1298,0.307960673051355,539,0.00854388714733542,0.229443573667712
WNC,B,28015,910,20600,1109,0.0212023452066645,2969,0.002,0.0408264462809917
LLNW,B,28003,7494,5449,10559,0.187356792474309,2070,0.00432130352814436,0.0727272727272727
LOCO,S,27980,4400,2593,18745,0.0910407197862798,17479,0.037,0.25
ZFGN,B,27965,251,17596,823,0.134731053096912,2172,0.002,0.23
BLK,B,27913,5027,2552,4591,0.271270416553817,114,0.141422606694778,3.39964522574885
MAGA,B,27909,499,14378,0,0.220010355352082,1072,0.0162280701754386,0.055859649122807
IAGG,B,27878,891,12454,650,0.448716127148135,1181,0.00370833333333333,0.14905303030303
PJT,B,27875,2339,10670,2160,0.289068180174002,844,0.0369837579617834,0.690694946921444
TSM,S,27874,5138,0,20948,0.0127229752372203,1186,0.007,0.085625
CXW,B,27865,2038,12827,5682,0.0357740232759088,955,0.00568965517241379,0.152480285281088
CMI,S,27863,3657,56,18247,0.101890284353602,869,0.0255914351761208,0.748476311387849
KMB,B,27851,6638,3837,9434,0.0889246537371246,796,0.0171955036658197,0.314461423490831
REGL,B,27802,0,12572,0,0.0,1147,0.0,0.0
XTNT,S,27801,7201,1900,18700,3.18644853150841,6250,0.00384347826086957,0.020604347826087
RNN,S,27769,3608,10819,9924,0.864592470164775,12244,0.004,0.06
TER,S,27737,6681,8302,8070,0.0716545147181265,884,0.00807929116799146,0.131873181410963
CCT,B,27735,10508,7410,2109,0.498122748138716,2608,0.016,0.356012105541517
KIO,B,27728,3400,12171,7168,0.78362020085368,2743,0.0047,0.168666666666667
SQQQ,S,27714,200,22093,1800,0.000633392449961996,2415,0.0,0.01
GLTR,B,27672,2956,12166,30,1.73652220980834,1075,0.00144717800289436,0.23027304019188
OTIC,B,27620,3465,14735,5675,0.26499608295884,1526,0.00973684210526316,0.2
JHS,B,27619,560,18587,199,1.30357142857143,1145,0.006,0.25
WAC,S,27611,3057,11868,10400,0.611662398692937,14116,0.005,0.1016
ARRY,S,27605,1025,3299,22000,0.00717141223028939,4350,0.002,0.02
MBII,S,27597,800,0,26797,0.316741302291738,27597,0.002,0.04
TCPC,B,27585,4692,9851,2206,0.728232299585008,1232,0.002,0.0871428571428571
TY,B,27570,1574,12283,1867,0.70546723195388,1010,0.0316722408026756,0.424907363168233
IIM,B,27559,1192,20122,300,0.530684750639678,4665,0.000853889943074004,0.03
PE,B,27539,1313,15392,3136,0.00423565418624739,1568,0.00731781996325781,0.113178199632578
ARES,B,27494,760,4550,21160,0.167907958840079,14364,0.0132142857142857,0.232142857142857
MTSL,S,27486,5929,5050,16107,0.0514795262737471,300,0.001,0.0610490807893405
ETE,S,27482,1000,20971,2400,0.00386275916110441,4496,0.001,0.02
MA,S,27450,9577,466,15007,0.0799292798353698,875,0.0190477177611728,0.414151422902295
CJ,B,27436,5988,3317,10920,0.279158912415966,1068,0.00450991501416431,0.263043231246307
CTSO,B,27380,2601,7610,14699,0.34056104236499,2497,0.00489751243781095,0.25
BKT,B,27368,0,21980,0,0.0,9193,0.0,0.0
ACN,B,27361,5455,4887,9710,0.083236784960673,401,0.0233067314058707,0.384588750009361
PEO,B,27347,1500,16331,709,0.363584078423118,1459,0.0,0.113809523809524
DEST,B,27344,2600,6196,14020,2.64135687008027,3922,0.0048,0.101472222222222
PIE,B,27310,2579,9350,18,1.39797992770578,2351,0.0859337561663143,0.35389628155702
CTV,B,27305,500,10467,6206,0.260010400416017,1053,0.0046,0.104
SCHR,S,27292,100,13694,13498,0.0902527075812274,13598,0.001,0.02
DTEC,B,27287,1341,11132,0,2.37203761091722,1200,0.065,0.427455622362743
CDMO,B,27287,1800,9736,10300,0.625362658876123,2405,0.0029,0.0855
ISTB,B,27285,2029,14243,671,1.82822415397249,1434,0.000192991042642615,0.0875062344139651
KBE,B,27284,659,18849,0,0.00289856374454367,1507,0.007,0.05
FDEU,B,27282,400,17393,410,1.47763347763348,1315,0.011,0.17
BOMN,B,27275,2025,14174,113,0.299508895283765,948,0.0667079037800687,1.82151000606428
MDYV,B,27275,953,9205,2493,1.76686056196827,927,0.0726666666666667,0.636666666666667
FINX,B,27264,3838,7563,0,2.49890074242937,1923,0.110136366901073,0.510858725152843
PPG,B,27257,2918,4157,14566,0.0398397279724915,732,0.0207387628478708,0.316181246072353
TRV,B,27253,3285,739,20952,0.0586176873056844,601,0.0206904024767802,0.333581288374748
CALA,B,27227,2840,13429,8236,0.072398560471112,2275,0.0107396449704142,0.207396449704142
ATI,B,27210,1998,10991,8486,0.0160771457864246,2489,0.00671655658381322,0.10806
BLCM,B,27206,2225,13108,7194,0.11892769909508,2205,0.007,0.162222222222222
MAR,S,27205,7667,3589,11240,0.116107228742864,782,0.0291334243576459,0.328895097516119
FPEI,B,27199,0,18860,0,0.0,1497,0.0,0.0
HQH,B,27187,2358,15358,732,0.334027763518507,1843,0.025,0.218301762114537
AXTA,B,27163,5420,5807,12744,0.0727351748214689,3707,0.00572911774186121,0.0682456140350877
ELECW,B,27143,1800,1381,23100,1.73015873015873,12408,0.003,0.05225
AVDL,B,27140,2451,12668,3667,0.432065255311769,3910,0.0314681295715779,0.622889237199582
PCN,B,27127,1102,16821,1261,0.610101125168628,1333,0.001,0.22
WAIR,S,27122,5637,0,0,0.0920172462678663,2150,0.01,0.1
PTC,S,27109,3038,5506,12851,0.041735051333511,2347,0.0175673911463876,0.125700556884958
STT-D,B,27102,1484,15866,229,1.54138825208897,1051,0.0,0.196198347107438
EDGE,B,27094,950,2575,17036,0.335012346039747,16796,0.058,0.73
EPR,B,27065,2165,13811,1808,0.102277033766568,889,0.00603481932714938,0.179705655779872
BLIN,B,27012,1400,12656,6011,0.536387759802666,1631,0.003125,0.055
RSO,B,26977,293,17087,3852,0.0404747492992508,10273,0.001,0.04
GGN-B,B,26973,100,20772,0,0.166666666666667,1167,0.02,0.1
QURE,B,26964,3625,10904,8551,0.216783866776453,6905,0.033552380952381,0.363396825396825
CF,B,26961,3688,3058,17744,0.0321041710798361,1392,0.015,0.136895142305015
CXRX,B,26918,1285,19086,0,0.223726017355188,1046,0.003,0.0096
CCT,S,26893,4612,6814,11934,0.183841850129001,12765,0.0551689070718878,0.352133255406195
APO,B,26878,2772,9874,3027,0.130702273731069,1853,0.014149366643209,0.30580955989823
C-N,B,26867,0,17389,0,0.0,2080,0.0,0.0
ALLY,B,26847,4500,7215,11017,0.0173764445630709,914,0.0124855412270418,0.131050420168067
JD,S,26825,1302,3599,21924,0.00426555800376121,933,0.003,0.0339485520331728
ATUS,S,26790,3238,422,13830,0.0229732007037054,1570,0.00393188010899183,0.12158038147139
SOI,B,26786,6189,8043,3498,0.537731751303597,2700,0.0092551964451234,0.51514552865495
XSLV,B,26773,1120,9211,157,0.474491868455659,1565,0.023,0.204912001230797
CLD,S,26760,2541,15892,1165,0.049470622606406,1732,0.000578859060402685,0.04
BG,B,26744,1287,11263,5186,0.0253634720876401,948,0.0714991334488735,0.50736568457539
AMBR,B,26740,1309,6486,14982,0.686821505739331,15153,0.0115,0.2275
AFTY,B,26709,0,16224,0,0.0,1294,0.0,0.0
SNMX,B,26707,729,21060,100,0.285710697510863,6880,0.00160852713178295,0.03
BSCL,B,26681,2299,13290,1812,0.115161335849739,1585,0.002,0.04
VIGI,B,26670,5934,2622,0,1.74074017867944,1146,0.18938210660738,0.720702409362601
SN,S,26665,2000,14834,2212,0.0109785708940449,3364,0.003,0.05
LAND,B,26664,950,17945,40,0.961819351072263,1504,0.026,0.26
AMBC,B,26653,500,10992,9727,0.0403271675994642,5892,0.002,0.06
IGC,S,26650,7577,5000,14073,0.640268982900257,4450,0.00368329347454732,0.04
CPB,S,26640,4575,1535,16473,0.0577785495135985,1154,0.00885567010309278,0.0968334207949803
TIVO,B,26640,3746,11872,9100,0.0296341377106255,3255,0.02575,0.35
TOUR,B,26640,2800,9501,10113,0.271697673240142,9565,0.003,0.105
JRO,B,26623,1032,18123,150,0.360095791472269,2361,0.001,0.03
PFPT,B,26622,3486,6801,3797,0.218800031196315,3141,0.0254346622369878,0.62041260948354
