symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SIL,S,800,0,800,0,0.0,400,0.0,0.0
OBE,T,800,0,600,0,0.0,200,0.0,0.0
GGAL,B,800,75,300,0,0.0167672702883971,100,0.01,0.02
CIA,S,800,166,0,0,0.206724782067248,200,0.02,0.08
NPCT,S,800,0,800,0,0.0,400,0.0,0.0
MSTR,B,800,0,300,0,0.0,100,0.0,0.0
THAR,S,800,500,0,0,0.00315570899313949,100,0.0,0.0001
AGOV,S,800,0,400,0,0.0,100,0.0,0.0
KLR,S,800,0,800,0,0.0,800,0.0,0.0
MYD,S,800,0,800,0,0.0,400,0.0,0.0
TSVT,B,800,0,800,0,0.0,700,0.0,0.0
DC,B,800,0,700,0,0.0,300,0.0,0.0
ATOM,E,800,0,700,0,0.0,200,0.0,0.0
VCV,B,800,0,800,0,0.0,400,0.0,0.0
FCEF,T,800,0,800,0,0.0,800,0.0,0.0
HNW,T,800,0,700,0,0.0,200,0.0,0.0
PXDT,T,800,0,800,0,0.0,300,0.0,0.0
EDD,T,800,0,500,0,0.0,500,0.0,0.0
RITM,T,800,0,600,0,0.0,200,0.0,0.0
LDP,B,800,0,600,0,0.0,300,0.0,0.0
VSGX,T,800,0,800,0,0.0,800,0.0,0.0
AWIN,B,800,0,0,0,0.0,100,0.0,0.0
WOOF,T,800,0,800,0,0.0,200,0.0,0.0
MS-I,T,800,0,800,0,0.0,200,0.0,0.0
PSK,T,800,0,500,0,0.0,300,0.0,0.0
SLS,B,800,0,800,0,0.0,800,0.0,0.0
GTE,T,800,0,800,0,0.0,200,0.0,0.0
REET,S,800,0,800,0,0.0,800,0.0,0.0
DRD,T,800,0,800,0,0.0,200,0.0,0.0
NNBR,T,800,0,800,0,0.0,800,0.0,0.0
TIGR,B,800,0,800,0,0.0,800,0.0,0.0
BRLI,S,800,0,400,0,0.0,200,0.0,0.0
DRRX,T,800,0,500,0,0.0,300,0.0,0.0
NTR,B,800,100,500,0,0.0223015165031222,100,0.01,0.04
CRK,T,800,0,800,0,0.0,200,0.0,0.0
BIG,E,800,0,800,0,0.0,800,0.0,0.0
MO,S,800,0,800,0,0.0,600,0.0,0.0
SARK,T,800,0,700,0,0.0,100,0.0,0.0
BINC,T,800,0,500,0,0.0,300,0.0,0.0
ADTX,S,800,0,200,0,0.0,100,0.0,0.0
PACW,S,800,0,800,0,0.0,800,0.0,0.0
OLLI,T,800,0,400,0,0.0,400,0.0,0.0
FTXG,T,800,0,800,0,0.0,800,0.0,0.0
CHRS,S,800,0,800,0,0.0,600,0.0,0.0
FULT,T,800,0,800,0,0.0,200,0.0,0.0
BE,B,800,0,400,0,0.0,400,0.0,0.0
MGNX,S,800,0,600,0,0.0,600,0.0,0.0
PSF,B,800,200,0,0,1.0,100,0.01,0.07
FLUX,B,800,0,200,0,0.0,100,0.0,0.0
INN,T,800,0,800,0,0.0,700,0.0,0.0
AXL,T,800,0,800,0,0.0,700,0.0,0.0
WEBS,T,800,0,800,0,0.0,700,0.0,0.0
RMMZ,E,800,0,0,0,0.0,200,0.0,0.0
NHS,T,800,0,800,0,0.0,800,0.0,0.0
GLADZ,B,800,0,400,0,0.0,80,0.0,0.0
MRKR,B,800,100,200,0,0.401606425702811,100,0.02,0.07
DRIV,T,800,0,0,0,0.0,300,0.0,0.0
CNVS,T,800,0,0,0,0.0,800,0.0,0.0
NBDS,S,800,0,500,0,0.0,500,0.0,0.0
REVG,B,800,0,0,0,0.0,100,0.0,0.0
IBEX,T,800,0,300,0,0.0,300,0.0,0.0
EPR-E,B,800,200,200,0,0.5,100,0.015,0.29
PRT,T,800,100,600,100,1.0,200,0.01,0.05
EYPT,B,800,0,600,0,0.0,300,0.0,0.0
IGOV,B,800,0,600,0,0.0,100,0.0,0.0
DMO,S,800,0,400,0,0.0,200,0.0,0.0
TGLR,B,800,0,500,0,0.0,500,0.0,0.0
POCI,S,800,0,0,0,0.0,400,0.0,0.0
SCCD,S,800,0,0,0,0.0,100,0.0,0.0
SWIM,B,800,0,800,0,0.0,800,0.0,0.0
AIF,S,800,0,300,0,0.0,300,0.0,0.0
NET,S,800,0,100,0,0.0,100,0.0,0.0
FBRT-E,S,800,0,0,0,0.0,400,0.0,0.0
USOI,B,800,700,0,0,0.482758620689655,100,0.0187142857142857,0.23
VUSE,B,800,0,0,0,0.0,400,0.0,0.0
VKTX,S,800,100,400,0,0.00446428571428571,200,0.01,0.05
MFA-B,T,800,0,800,0,0.0,200,0.0,0.0
BXMX,T,800,0,500,0,0.0,300,0.0,0.0
VNO-M,S,800,0,400,0,0.0,100,0.0,0.0
BTDR,E,800,0,800,0,0.0,100,0.0,0.0
PZC,S,800,0,600,0,0.0,300,0.0,0.0
WEBL,T,800,0,800,0,0.0,700,0.0,0.0
UCAR,E,800,0,300,0,0.0,200,0.0,0.0
MDAI,B,800,0,200,0,0.0,100,0.0,0.0
DBI,S,800,0,800,0,0.0,800,0.0,0.0
ZIONL,B,800,0,50,0,0.0,200,0.0,0.0
SPXT,T,800,0,800,0,0.0,800,0.0,0.0
SCI,T,800,0,700,0,0.0,100,0.0,0.0
DALT,T,800,0,800,0,0.0,100,0.0,0.0
HYBB,B,800,0,500,0,0.0,100,0.0,0.0
AKO.A,T,800,0,700,0,0.0,700,0.0,0.0
FREL,T,800,0,800,0,0.0,200,0.0,0.0
WFC-Z,T,800,0,800,0,0.0,700,0.0,0.0
GLBE,T,800,0,600,0,0.0,200,0.0,0.0
KIM,T,800,0,800,0,0.0,500,0.0,0.0
ARVN,B,800,100,0,0,0.0282326369282891,70,0.03,0.1
PCN,S,800,0,400,0,0.0,200,0.0,0.0
MCN,B,800,0,800,0,0.0,500,0.0,0.0
ARDC,T,800,0,800,0,0.0,700,0.0,0.0
RIGL,B,800,0,800,0,0.0,500,0.0,0.0
KBR,T,800,0,800,0,0.0,700,0.0,0.0
NRK,S,800,0,800,0,0.0,800,0.0,0.0
TVTX,T,800,0,800,0,0.0,200,0.0,0.0
CWEB,B,800,0,600,0,0.0,200,0.0,0.0
LAZ,T,800,0,600,0,0.0,600,0.0,0.0
CMLS,B,800,0,800,0,0.0,600,0.0,0.0
IMMR,T,800,0,800,0,0.0,800,0.0,0.0
ETO,B,800,0,600,0,0.0,200,0.0,0.0
CELZ,B,800,0,800,0,0.0,800,0.0,0.0
WKHS,B,800,0,0,0,0.0,100,0.0,0.0
MPRA,T,800,0,800,0,0.0,200,0.0,0.0
IMMP,B,800,0,800,0,0.0,100,0.0,0.0
STEW,T,800,0,800,0,0.0,300,0.0,0.0
EEX,S,800,0,0,0,0.0,300,0.0,0.0
PACWP,T,800,0,800,0,0.0,400,0.0,0.0
HLIT,S,800,0,800,0,0.0,400,0.0,0.0
BBIO,T,800,0,500,0,0.0,500,0.0,0.0
CNCR,S,800,400,0,0,1.0,200,0.015,0.11
BNKD,T,800,0,800,0,0.0,100,0.0,0.0
SLCA,T,800,0,800,0,0.0,700,0.0,0.0
WT,S,800,0,800,0,0.0,800,0.0,0.0
PI,T,800,0,0,0,0.0,300,0.0,0.0
DBI,T,800,0,800,0,0.0,800,0.0,0.0
SNV-E,S,800,0,800,0,0.0,400,0.0,0.0
FULTP,B,800,0,400,0,0.0,300,0.0,0.0
CAF,S,800,0,800,0,0.0,200,0.0,0.0
FTAI,B,800,0,800,0,0.0,800,0.0,0.0
VLRS,B,800,0,800,0,0.0,700,0.0,0.0
CODI-B,S,799,100,200,0,0.195694716242661,100,0.04,0.35
CPRT,B,796,0,796,0,0.0,182,0.0,0.0
BMA,B,796,0,600,0,0.0,196,0.0,0.0
PSEC,B,796,0,796,0,0.0,9,0.0,0.0
SCHI,B,796,0,796,0,0.0,100,0.0,0.0
SCHR,S,796,0,796,0,0.0,88,0.0,0.0
CCD,T,796,0,496,0,0.0,100,0.0,0.0
AVNW,B,795,0,595,0,0.0,100,0.0,0.0
WDI,T,795,0,795,0,0.0,195,0.0,0.0
DFP,S,792,0,100,0,0.0,180,0.0,0.0
SCHO,B,791,0,791,0,0.0,60,0.0,0.0
KLXE,T,791,0,491,0,0.0,200,0.0,0.0
MODG,S,791,0,91,0,0.0,90,0.0,0.0
WSM,T,790,20,200,80,0.00464037122969838,100,0.01,0.35
ONEV,B,790,0,365,0,0.0,100,0.0,0.0
GNK,S,790,0,790,0,0.0,97,0.0,0.0
ZS,S,790,0,0,0,0.0,100,0.0,0.0
BNL,T,789,0,789,0,0.0,189,0.0,0.0
AVTR,S,789,0,789,0,0.0,789,0.0,0.0
CMPS,T,788,0,788,0,0.0,198,0.0,0.0
HPKEW,B,786,0,600,0,0.0,89,0.0,0.0
BCTXW,B,785,0,785,0,0.0,195,0.0,0.0
PFG,T,784,40,684,0,0.00914703864623828,100,0.01,0.04
JHMM,B,784,0,784,0,0.0,184,0.0,0.0
CRAK,S,783,0,122,0,0.0,69,0.0,0.0
ESGU,T,783,0,783,0,0.0,183,0.0,0.0
FDL,B,782,0,782,0,0.0,100,0.0,0.0
BLE,S,782,0,782,0,0.0,500,0.0,0.0
BOND,B,781,0,539,0,0.0,26,0.0,0.0
ELUT,S,780,0,780,0,0.0,200,0.0,0.0
GLP,T,779,0,400,0,0.0,200,0.0,0.0
BAB,B,777,0,596,0,0.0,128,0.0,0.0
IRMD,T,776,0,0,0,0.0,160,0.0,0.0
CIM-C,S,774,0,200,0,0.0,100,0.0,0.0
SKWD,B,773,0,221,0,0.0,121,0.0,0.0
ASBA,B,771,0,571,0,0.0,100,0.0,0.0
NAPR,S,771,89,481,0,1.0,89,0.02,0.07
ROM,S,769,0,600,0,0.0,200,0.0,0.0
CBUS,S,767,0,267,0,0.0,100,0.0,0.0
AB,S,765,0,300,0,0.0,100,0.0,0.0
DFIP,B,764,0,764,0,0.0,216,0.0,0.0
IQLT,B,764,600,164,0,0.0308896210873147,100,0.001,0.01
APA,B,764,0,763,0,0.0,100,0.0,0.0
BYND,S,763,0,763,0,0.0,100,0.0,0.0
DFIP,T,762,0,762,0,0.0,300,0.0,0.0
CGUS,B,760,160,600,0,0.0282685512367491,300,0.001,0.01
CCIF,B,760,0,760,0,0.0,200,0.0,0.0
WPC,B,760,0,500,0,0.0,100,0.0,0.0
ETY,B,758,0,758,0,0.0,158,0.0,0.0
SECT,S,758,0,758,0,0.0,758,0.0,0.0
PJUL,B,756,0,300,0,0.0,131,0.0,0.0
IYC,S,755,200,300,0,0.264900662251656,200,0.01,0.04
EHAB,S,755,0,755,0,0.0,300,0.0,0.0
COHR,T,753,0,555,0,0.0,198,0.0,0.0
META,E,753,0,0,0,0.0,100,0.0,0.0
ACGL,B,753,0,400,0,0.0,100,0.0,0.0
STNE,S,753,0,753,0,0.0,500,0.0,0.0
EWW,S,752,219,21,490,0.0282544187846729,20,0.001,0.0100456621004566
BTM,B,751,0,300,0,0.0,300,0.0,0.0
ESTE,S,750,0,750,0,0.0,200,0.0,0.0
MDU,T,750,0,750,0,0.0,200,0.0,0.0
HSBC,S,750,200,550,0,0.0657462195923734,171,0.001,0.01
SFYX,B,750,0,750,0,0.0,750,0.0,0.0
REAL,S,750,0,750,0,0.0,600,0.0,0.0
GFI,B,750,0,750,0,0.0,600,0.0,0.0
STOT,T,749,0,749,0,0.0,600,0.0,0.0
BIVI,S,749,0,0,0,0.0,150,0.0,0.0
TSLX,B,749,0,749,0,0.0,200,0.0,0.0
SPMB,T,748,0,748,0,0.0,748,0.0,0.0
ONB,T,746,0,746,0,0.0,200,0.0,0.0
LEVI,S,746,0,746,0,0.0,746,0.0,0.0
RILYP,S,745,0,215,0,0.0,190,0.0,0.0
SAN,S,742,0,742,0,0.0,30,0.0,0.0
REAL,E,742,0,742,0,0.0,742,0.0,0.0
NFJ,S,741,0,741,0,0.0,140,0.0,0.0
KEY-J,B,741,146,0,0,0.167623421354765,100,0.0289041095890411,0.2
SPLV,S,741,147,594,0,0.00508509755085098,147,0.001,0.01
AFT,S,740,0,340,0,0.0,200,0.0,0.0
SR-A,B,740,150,300,0,0.265957446808511,100,0.02,0.123333333333333
FALN,T,739,0,739,0,0.0,100,0.0,0.0
EDR,S,738,0,538,0,0.0,200,0.0,0.0
GOOD,S,738,0,637,0,0.0,21,0.0,0.0
VEA,S,737,0,737,0,0.0,325,0.0,0.0
SMR,B,736,0,736,0,0.0,200,0.0,0.0
TOL,S,736,0,300,0,0.0,54,0.0,0.0
NAN,S,735,0,535,0,0.0,200,0.0,0.0
FNDX,T,735,135,600,0,0.301339285714286,85,0.001,0.03
WES,B,735,0,735,0,0.0,100,0.0,0.0
CTVA,B,735,0,735,0,0.0,100,0.0,0.0
FXC,B,733,119,499,0,0.538461538461538,5,0.001,0.0184873949579832
HOPE,T,732,0,732,0,0.0,200,0.0,0.0
GDL,S,732,0,332,0,0.0,400,0.0,0.0
SSSS,S,730,190,0,0,0.395010395010395,200,0.01,0.06
VFC,T,730,0,730,0,0.0,103,0.0,0.0
MAA,B,730,0,100,0,0.0,125,0.0,0.0
BERZ,T,730,0,730,0,0.0,200,0.0,0.0
TCOM,S,730,0,730,0,0.0,19,0.0,0.0
FHN,T,730,0,730,0,0.0,178,0.0,0.0
SPYI,T,727,0,500,0,0.0,105,0.0,0.0
KTOS,B,727,0,525,0,0.0,100,0.0,0.0
JBI,S,727,0,727,0,0.0,221,0.0,0.0
NVTS,S,727,0,727,0,0.0,477,0.0,0.0
NVEC,S,726,20,26,0,0.28169014084507,100,0.05,0.51
AVDE,B,726,554,0,0,0.203676470588235,153,0.0103032490974729,0.03
HCP,T,726,0,726,0,0.0,137,0.0,0.0
FPF,T,726,0,726,0,0.0,126,0.0,0.0
JNPR,S,725,0,725,0,0.0,600,0.0,0.0
FV,S,725,0,200,0,0.0,100,0.0,0.0
CPNG,B,724,0,724,0,0.0,10,0.0,0.0
GS,B,724,104,200,196,0.0213815789473684,100,0.0869230769230769,0.23
DMAY,T,724,100,0,624,1.0,724,0.001,0.03
INOD,T,723,0,549,0,0.0,174,0.0,0.0
ENFN,T,722,0,605,0,0.0,117,0.0,0.0
ATNI,T,720,0,520,0,0.0,100,0.0,0.0
ATVI,S,720,0,720,0,0.0,200,0.0,0.0
FNGR,S,720,0,320,0,0.0,200,0.0,0.0
LNC,B,720,0,720,0,0.0,300,0.0,0.0
IDN,T,720,0,720,0,0.0,120,0.0,0.0
CELH,T,719,0,100,0,0.0,133,0.0,0.0
EFAV,S,718,0,416,0,0.0,102,0.0,0.0
HMNF,S,717,145,0,0,0.56640625,1,0.0324137931034483,1.24
BOC,B,716,0,520,0,0.0,120,0.0,0.0
PDM,B,716,0,716,0,0.0,100,0.0,0.0
STX,S,715,0,210,0,0.0,97,0.0,0.0
SCHK,B,715,2,713,0,0.00379506641366224,5,0.001,0.01
LEG,B,714,0,564,0,0.0,50,0.0,0.0
VT,S,714,0,714,0,0.0,199,0.0,0.0
AES,B,713,0,525,0,0.0,188,0.0,0.0
VERI,B,711,0,711,0,0.0,300,0.0,0.0
PRFX,S,710,0,300,0,0.0,5,0.0,0.0
EOS,S,708,0,300,0,0.0,3,0.0,0.0
ALTO,S,708,0,708,0,0.0,700,0.0,0.0
PBA,B,707,0,707,0,0.0,4,0.0,0.0
EFV,T,707,0,707,0,0.0,168,0.0,0.0
AVDV,B,707,0,313,0,0.0,30,0.0,0.0
NAIL,B,707,641,0,16,0.246823257604929,100,0.001,0.0909204368174727
DUK-A,S,707,0,0,0,0.0,76,0.0,0.0
CHMI-A,T,706,100,106,0,0.952380952380952,106,0.04,0.31
NFGC,B,706,0,606,0,0.0,100,0.0,0.0
FCOM,S,706,0,406,0,0.0,300,0.0,0.0
IHDG,B,706,14,692,0,0.823529411764706,100,0.001,0.01
PHG,B,705,0,705,0,0.0,158,0.0,0.0
DCTH,S,705,0,305,0,0.0,200,0.0,0.0
ARLP,B,705,0,300,0,0.0,100,0.0,0.0
SLQD,B,704,0,704,0,0.0,6,0.0,0.0
BLZE,B,704,0,600,0,0.0,200,0.0,0.0
CORR-A,B,704,200,0,0,0.5,100,0.01,0.105
ZION,B,703,0,300,0,0.0,100,0.0,0.0
ZI,B,703,0,703,0,0.0,100,0.0,0.0
FFWM,S,703,0,401,0,0.0,200,0.0,0.0
DFUV,S,703,0,703,0,0.0,300,0.0,0.0
DOMO,T,703,0,703,0,0.0,200,0.0,0.0
IGD,B,703,0,703,0,0.0,203,0.0,0.0
SAH,S,703,0,0,0,0.0,100,0.0,0.0
BGFV,T,702,0,602,0,0.0,100,0.0,0.0
IBTK,B,702,0,702,0,0.0,682,0.0,0.0
MOD,B,702,40,350,0,0.0198708395429707,100,0.02,0.09
ERF,S,701,0,701,0,0.0,100,0.0,0.0
PSFE,B,701,0,502,0,0.0,100,0.0,0.0
RGCO,S,701,0,600,0,0.0,99,0.0,0.0
PBTS,B,701,0,701,0,0.0,200,0.0,0.0
BOX,S,701,0,701,0,0.0,300,0.0,0.0
PAPR,S,701,400,300,0,0.666666666666667,100,0.02,0.08
SABR,T,701,0,701,0,0.0,200,0.0,0.0
NPV,T,700,0,700,0,0.0,100,0.0,0.0
BUR,B,700,0,500,0,0.0,100,0.0,0.0
MA,T,700,0,0,0,0.0,128,0.0,0.0
SLGC,S,700,0,700,0,0.0,700,0.0,0.0
GAINN,T,700,0,700,0,0.0,700,0.0,0.0
XRMI,S,700,0,100,0,0.0,300,0.0,0.0
VMO,B,700,0,700,0,0.0,300,0.0,0.0
GROV,S,700,0,300,0,0.0,200,0.0,0.0
OCGN,E,700,100,0,0,0.0100150225338007,100,0.0,0.0059
CMSD,B,700,100,400,100,0.4149377593361,100,0.01,0.11
BRBS,E,700,0,700,0,0.0,700,0.0,0.0
DDOG,T,700,0,500,0,0.0,200,0.0,0.0
ALTR,T,700,0,300,0,0.0,100,0.0,0.0
RLMD,B,700,0,300,0,0.0,200,0.0,0.0
HESM,S,700,0,300,0,0.0,100,0.0,0.0
GLADZ,T,700,0,700,0,0.0,700,0.0,0.0
CEFD,S,700,0,0,0,0.0,700,0.0,0.0
STT-G,B,700,0,0,0,0.0,200,0.0,0.0
LPTX,B,700,0,700,0,0.0,700,0.0,0.0
MCI,S,700,0,300,0,0.0,200,0.0,0.0
BOE,T,700,0,700,0,0.0,200,0.0,0.0
CRT,S,700,0,300,0,0.0,200,0.0,0.0
CREX,T,700,0,700,0,0.0,700,0.0,0.0
HPLT,B,700,0,700,0,0.0,500,0.0,0.0
ORGN,T,700,0,700,0,0.0,700,0.0,0.0
BFZ,S,700,0,700,0,0.0,700,0.0,0.0
ASAN,T,700,0,700,0,0.0,100,0.0,0.0
BHVN,B,700,0,400,0,0.0,100,0.0,0.0
LCFY,B,700,0,300,0,0.0,200,0.0,0.0
PXMD,B,700,32,0,0,0.0266222961730449,100,0.0009,0.0099
MMU,B,700,0,700,0,0.0,400,0.0,0.0
CSQ,S,700,0,550,0,0.0,250,0.0,0.0
PFO,S,700,0,700,0,0.0,400,0.0,0.0
LDWY,T,700,0,400,0,0.0,300,0.0,0.0
AXTA,B,700,0,700,0,0.0,700,0.0,0.0
CIM-D,B,700,100,200,0,0.221729490022173,100,0.02,0.07
PCQ,S,700,0,700,0,0.0,600,0.0,0.0
LTH,B,700,0,700,0,0.0,400,0.0,0.0
IMAB,B,700,0,700,0,0.0,700,0.0,0.0
HPI,B,700,0,400,0,0.0,200,0.0,0.0
GTEC,S,700,0,300,0,0.0,200,0.0,0.0
TTI,B,700,0,700,0,0.0,500,0.0,0.0
CMRE-D,T,700,0,300,0,0.0,400,0.0,0.0
WBS,T,700,0,700,0,0.0,300,0.0,0.0
SPBO,B,700,0,700,0,0.0,700,0.0,0.0
GUSH,T,700,0,700,0,0.0,100,0.0,0.0
GFAI,B,700,0,300,0,0.0,200,0.0,0.0
AU,B,700,0,700,0,0.0,100,0.0,0.0
CATH,B,700,200,400,0,1.0,200,0.01,0.03
DVYE,B,700,100,400,0,0.0713266761768902,200,0.001,0.02
BEEM,T,700,0,200,0,0.0,200,0.0,0.0
WWW,S,700,0,700,0,0.0,700,0.0,0.0
FSIG,B,700,0,700,0,0.0,700,0.0,0.0
HITI,S,700,0,700,0,0.0,700,0.0,0.0
VTNR,T,700,0,700,0,0.0,600,0.0,0.0
PFO,B,700,0,700,0,0.0,400,0.0,0.0
VIST,B,700,0,400,0,0.0,300,0.0,0.0
DHCNI,S,700,0,300,0,0.0,200,0.0,0.0
OIS,T,700,0,700,0,0.0,100,0.0,0.0
NVDS,T,700,0,700,0,0.0,100,0.0,0.0
ESRT,S,700,0,700,0,0.0,700,0.0,0.0
CARS,T,700,0,700,0,0.0,500,0.0,0.0
CWK,B,700,0,500,0,0.0,500,0.0,0.0
JKS,T,700,0,200,0,0.0,100,0.0,0.0
GMS,B,700,50,150,0,0.0413564929693962,50,0.02,0.08
MITT-B,S,700,0,300,0,0.0,200,0.0,0.0
USB-H,T,700,0,600,0,0.0,300,0.0,0.0
TSLS,T,700,0,700,0,0.0,200,0.0,0.0
DAWN,T,700,0,700,0,0.0,200,0.0,0.0
ILPT,B,700,0,700,0,0.0,700,0.0,0.0
FTEK,E,700,0,200,0,0.0,200,0.0,0.0
SCM,T,700,0,700,0,0.0,100,0.0,0.0
PPSI,B,700,100,0,0,0.32258064516129,100,0.01,0.07
SFIX,T,700,0,400,0,0.0,400,0.0,0.0
GIFI,S,700,0,400,0,0.0,400,0.0,0.0
LOVE,T,700,0,600,0,0.0,200,0.0,0.0
VV,B,700,0,0,0,0.0,100,0.0,0.0
DOMH,B,700,0,700,0,0.0,700,0.0,0.0
HYGV,B,700,0,400,0,0.0,300,0.0,0.0
BACA,S,700,0,300,0,0.0,200,0.0,0.0
CPIX,S,700,0,300,0,0.0,200,0.0,0.0
RITM-C,T,700,0,500,0,0.0,500,0.0,0.0
SEDA,B,700,0,0,0,0.0,700,0.0,0.0
RVLP,S,700,0,0,0,0.0,700,0.0,0.0
EEV,B,700,0,500,0,0.0,500,0.0,0.0
CHX,T,700,0,200,0,0.0,200,0.0,0.0
SHPW,S,700,0,200,0,0.0,100,0.0,0.0
CIO,T,700,0,700,0,0.0,400,0.0,0.0
HPS,T,700,0,700,0,0.0,400,0.0,0.0
QQQX,S,700,0,600,0,0.0,200,0.0,0.0
GRAB,S,700,0,700,0,0.0,400,0.0,0.0
VB,T,700,200,100,0,0.121728545343883,200,0.001,0.03
GE,B,700,0,700,0,0.0,400,0.0,0.0
PGY,T,700,0,700,0,0.0,700,0.0,0.0
DFAR,T,700,0,700,0,0.0,700,0.0,0.0
FXF,S,700,0,400,0,0.0,400,0.0,0.0
SCVL,T,700,0,700,0,0.0,300,0.0,0.0
DHC,B,700,0,600,0,0.0,100,0.0,0.0
MDNA,S,700,100,0,0,0.0380372765310004,100,0.0,0.0013
TMDX,S,700,100,300,0,0.0315955766192733,100,0.02,0.26
OMFS,S,700,0,300,0,0.0,200,0.0,0.0
PRAX,T,700,0,700,0,0.0,700,0.0,0.0
ACES,T,700,300,0,0,0.274725274725275,300,0.01,0.05
AGNCP,S,700,0,300,0,0.0,200,0.0,0.0
MRKR,S,700,0,200,0,0.0,100,0.0,0.0
BIMI,T,700,0,700,0,0.0,400,0.0,0.0
SLS,T,700,0,300,0,0.0,200,0.0,0.0
PTPI,B,700,0,700,0,0.0,200,0.0,0.0
RLY,S,700,0,700,0,0.0,600,0.0,0.0
SBOW,B,700,0,200,0,0.0,200,0.0,0.0
IBDW,B,700,0,700,0,0.0,700,0.0,0.0
TFC-O,S,700,100,200,0,0.15625,100,0.02,0.13
NCNC,B,700,0,700,0,0.0,700,0.0,0.0
DUSL,T,700,0,500,0,0.0,200,0.0,0.0
RFL,B,700,0,700,0,0.0,700,0.0,0.0
ETJ,S,700,0,700,0,0.0,700,0.0,0.0
NLTX,B,700,0,400,0,0.0,100,0.0,0.0
FLAX,B,700,0,300,0,0.0,200,0.0,0.0
PAVE,T,700,0,600,0,0.0,300,0.0,0.0
GOGL,T,700,0,700,0,0.0,100,0.0,0.0
PNOV,S,700,300,200,0,0.789473684210526,100,0.01,0.07
LSTA,S,700,102,0,0,1.0,200,0.01,0.06
IRIX,B,700,0,700,0,0.0,200,0.0,0.0
SCZ,S,699,0,699,0,0.0,95,0.0,0.0
GSY,T,699,0,699,0,0.0,100,0.0,0.0
SASI,S,699,0,100,0,0.0,1,0.0,0.0
NYT,S,699,100,200,0,0.0333778371161549,100,0.01,0.06
IBN,B,697,0,697,0,0.0,100,0.0,0.0
TFINP,S,697,0,697,0,0.0,697,0.0,0.0
CET,T,697,0,500,0,0.0,200,0.0,0.0
SPHY,B,696,0,696,0,0.0,195,0.0,0.0
FLUX,T,695,0,541,0,0.0,141,0.0,0.0
SN,T,694,0,694,0,0.0,500,0.0,0.0
IDR,S,693,100,0,0,0.5,200,0.02,0.19
EMLC,S,691,0,691,0,0.0,400,0.0,0.0
GPK,T,690,0,690,0,0.0,190,0.0,0.0
LMND,S,689,0,240,0,0.0,240,0.0,0.0
XP,S,689,0,689,0,0.0,257,0.0,0.0
MS,S,688,0,688,0,0.0,50,0.0,0.0
VNQI,T,688,0,688,0,0.0,188,0.0,0.0
HSDT,S,688,105,0,0,0.74468085106383,90,0.0104761904761905,0.228571428571429
WDC,S,687,0,687,0,0.0,200,0.0,0.0
SCJ,B,687,0,407,0,0.0,7,0.0,0.0
TYL,B,686,0,400,0,0.0,7,0.0,0.0
AGNCL,B,686,100,100,0,0.446428571428571,100,0.01,0.12
SPNT-B,T,685,0,685,0,0.0,500,0.0,0.0
DSTL,B,685,0,685,0,0.0,100,0.0,0.0
DBA,B,684,0,684,0,0.0,175,0.0,0.0
HIMS,B,683,0,683,0,0.0,100,0.0,0.0
TALS,S,682,597,0,0,1.0,100,0.01,0.0433500837520938
ZJYL,S,682,100,100,0,0.0833333333333333,100,0.01,0.25
BNS,B,682,0,682,0,0.0,100,0.0,0.0
GSST,S,681,0,681,0,0.0,679,0.0,0.0
VICI,B,681,0,681,0,0.0,5,0.0,0.0
EHI,T,680,0,680,0,0.0,180,0.0,0.0
PHG,T,680,0,680,0,0.0,200,0.0,0.0
BAC-N,B,678,0,210,0,0.0,60,0.0,0.0
NDAQ,S,678,0,678,0,0.0,158,0.0,0.0
OPP,T,678,0,500,0,0.0,178,0.0,0.0
TGLS,T,678,0,389,0,0.0,100,0.0,0.0
RDFN,S,678,0,678,0,0.0,150,0.0,0.0
INOD,B,677,0,577,0,0.0,177,0.0,0.0
OSTK,B,676,100,221,0,0.0277932184546971,100,0.01,0.04
IGLB,B,676,0,676,0,0.0,161,0.0,0.0
HCAT,T,675,0,290,0,0.0,190,0.0,0.0
EXLS,T,675,0,675,0,0.0,125,0.0,0.0
SONN,B,675,0,300,0,0.0,200,0.0,0.0
CEIX,T,674,0,177,0,0.0,100,0.0,0.0
FNDX,S,673,0,673,0,0.0,322,0.0,0.0
ADC-A,S,672,0,249,0,0.0,149,0.0,0.0
NRG,S,671,0,671,0,0.0,670,0.0,0.0
BUD,S,668,0,668,0,0.0,25,0.0,0.0
ONBPP,B,667,367,0,0,0.179725759059745,100,0.0877384196185286,0.64
MET,S,666,0,666,0,0.0,31,0.0,0.0
ONB,S,666,0,666,0,0.0,244,0.0,0.0
USL,S,666,666,0,0,0.997005988023952,652,0.001,0.0493693693693694
VTGN,S,666,0,300,0,0.0,200,0.0,0.0
RSPS,T,665,0,665,0,0.0,500,0.0,0.0
RITM-B,S,664,0,664,0,0.0,400,0.0,0.0
HPF,S,664,0,100,0,0.0,200,0.0,0.0
STT,B,663,0,300,0,0.0,100,0.0,0.0
TROW,S,662,35,0,0,0.00753012048192771,100,0.01,0.03
ARIS,T,662,0,500,0,0.0,162,0.0,0.0
POWW,S,661,0,661,0,0.0,15,0.0,0.0
