symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ING,S,11852,19,11814,19,0.000308281412253375,428,0.005,0.01
SPYG,S,11842,320,10853,95,0.16366633066511,122,0.002,0.02
SLQD,B,11839,0,11839,0,0.0,1137,0.0,0.0
VINO,E,11838,0,7564,0,0.0,500,0.0,0.0
LAAC,B,11830,0,11730,0,0.0,5495,0.0,0.0
SCHW,T,11830,163,6751,3063,0.00398962208733111,680,0.00652147239263804,0.0298159509202454
SMR,T,11828,100,10128,300,0.0112650670271488,1396,0.001,0.02
SCHZ,B,11815,0,11615,0,0.0,662,0.0,0.0
AVNT,B,11807,0,6837,0,0.0,481,0.0,0.0
BAK,T,11800,0,6900,0,0.0,1800,0.0,0.0
STLA,T,11800,100,9300,300,0.00101855812911243,1500,0.001,0.03
NKTR,T,11800,0,11800,0,0.0,4600,0.0,0.0
FLDR,B,11789,100,9889,200,0.0184331797235023,516,0.005,0.01
DAWN,T,11786,0,10898,0,0.0,1384,0.0,0.0
IBB,B,11775,6,526,0,0.000913103028458378,704,0.001,0.03
HKD,S,11775,0,4440,0,0.0,741,0.0,0.0
AEYE,B,11769,200,4018,0,0.0775373361779945,408,0.02,0.47
INZY,B,11756,0,10751,0,0.0,1600,0.0,0.0
AEON,E,11750,0,8550,0,0.0,900,0.0,0.0
NEXT,B,11740,0,10540,0,0.0,1620,0.0,0.0
DHY,B,11713,0,11713,0,0.0,2658,0.0,0.0
EDD,S,11701,0,11701,0,0.0,3300,0.0,0.0
PETS,T,11700,0,10000,0,0.0,3100,0.0,0.0
LNC,T,11700,0,10400,0,0.0,3300,0.0,0.0
CLEU,B,11700,0,9900,0,0.0,600,0.0,0.0
STRO,B,11696,0,10196,0,0.0,1150,0.0,0.0
KOS,T,11686,0,11686,0,0.0,10986,0.0,0.0
SKX,B,11657,0,8610,0,0.0,673,0.0,0.0
DRVN,S,11642,299,7543,3800,0.00379167353564046,901,0.000334448160535117,0.0267224080267559
BE,B,11631,0,10892,0,0.0,1048,0.0,0.0
MOV,B,11626,0,2626,0,0.0,2426,0.0,0.0
AKBA,B,11625,0,10025,0,0.0,2725,0.0,0.0
LUCD,S,11619,292,0,6627,0.304760216711864,2592,0.002,0.065
XHB,S,11606,1300,675,9450,0.10948290382348,850,0.001,0.01
HGBL,B,11605,0,10395,0,0.0,4200,0.0,0.0
CYH,T,11600,0,10400,0,0.0,2500,0.0,0.0
PBMY,B,11595,500,3100,7395,0.713266761768902,400,0.001,0.076
LQDW,B,11585,0,11533,0,0.0,1237,0.0,0.0
ETJ,B,11578,0,9030,0,0.0,2600,0.0,0.0
BILL,S,11575,280,5244,100,0.0163222261822687,528,0.0165,0.212
EWG,T,11574,0,10248,0,0.0,1700,0.0,0.0
CSSEP,S,11571,0,10270,0,0.0,518,0.0,0.0
ALAB,S,11564,310,7607,30,0.015768737789743,500,0.03,2.3
FDLO,T,11562,0,11462,0,0.0,656,0.0,0.0
UMC,S,11546,2167,7983,1396,0.0118219559963558,5911,0.00112367328103369,0.01
SHOP,T,11539,0,8163,0,0.0,689,0.0,0.0
HRZN,T,11526,0,9526,0,0.0,6800,0.0,0.0
PSEC,T,11524,0,11524,0,0.0,5700,0.0,0.0
KW,B,11514,0,11514,0,0.0,661,0.0,0.0
ASPI,B,11513,0,9101,0,0.0,2700,0.0,0.0
AEM,T,11510,0,9710,0,0.0,1600,0.0,0.0
RVSN,T,11500,0,9500,0,0.0,2300,0.0,0.0
PCT,T,11500,0,10900,0,0.0,2200,0.0,0.0
BC,T,11496,40,7500,0,0.15748031496063,1100,0.01,0.11
CDNA,T,11483,75,8783,0,0.00506482982171799,536,0.01,0.05
AEYE,T,11481,0,5461,0,0.0,1100,0.0,0.0
CTRA,B,11479,0,10879,0,0.0,655,0.0,0.0
WISA,E,11463,0,8463,0,0.0,600,0.0,0.0
BLW,B,11460,0,10860,0,0.0,896,0.0,0.0
GILD,B,11458,0,8721,0,0.0,552,0.0,0.0
UXIN,B,11443,0,10861,0,0.0,1326,0.0,0.0
MARB,S,11431,400,1600,2579,0.916142086330935,3980,0.014,0.14
AEM,B,11426,0,8842,0,0.0,693,0.0,0.0
AUPH,S,11400,0,11400,0,0.0,5600,0.0,0.0
BSCS,B,11400,215,11125,60,0.2266174055298,917,0.003,0.03
GILD,T,11383,0,10883,0,0.0,2437,0.0,0.0
SSG,B,11356,0,11256,0,0.0,300,0.0,0.0
GOTU,T,11352,0,9852,0,0.0,5100,0.0,0.0
MWA,T,11351,0,10501,0,0.0,1400,0.0,0.0
ATGL,B,11341,295,6174,0,0.340566288278595,130,0.0935179288384328,0.660858369098712
SHOP,S,11330,292,3056,0,0.00631403121083109,257,0.025,0.06
ARKG,T,11310,0,11310,0,0.0,1065,0.0,0.0
AWF,T,11300,0,7000,0,0.0,5500,0.0,0.0
NBXG,B,11294,100,9613,0,0.0531067445565587,1100,0.01,0.03
U,S,11286,0,10976,0,0.0,832,0.0,0.0
FLOT,B,11266,0,11266,0,0.0,484,0.0,0.0
OMGA,B,11259,0,8013,0,0.0,1330,0.0,0.0
ONEQ,T,11227,0,7623,0,0.0,824,0.0,0.0
APLE,B,11214,0,11114,0,0.0,280,0.0,0.0
GM,S,11204,2,10452,0,4.18200066912011e-05,582,0.005,0.01
HLF,T,11203,0,8203,0,0.0,2600,0.0,0.0
CYN,B,11200,300,0,0,0.00395533112713753,1000,0.0,0.0009
SGMT,T,11200,0,10600,0,0.0,2400,0.0,0.0
IG,B,11175,100,6875,300,0.285714285714286,2300,0.0,0.01
YSG,B,11170,0,8270,0,0.0,3370,0.0,0.0
ZETA,S,11158,0,8905,0,0.0,950,0.0,0.0
CADL,S,11157,0,3604,0,0.0,1000,0.0,0.0
ZETA,B,11145,0,9631,0,0.0,597,0.0,0.0
INTA,B,11143,175,9783,500,0.0171653612074824,332,0.011,0.09
MMM,S,11143,258,2568,0,0.0163315498940049,259,0.02,0.0963291139240506
TJUL,S,11142,0,3626,0,0.0,3726,0.0,0.0
CCK,B,11130,0,9600,0,0.0,1816,0.0,0.0
PAY,B,11124,306,6314,0,0.26815321152283,520,0.02,0.17
JNJ,S,11118,902,6110,499,0.061898899239946,267,0.0420473815461347,0.218593516209476
CTRA,S,11110,0,11110,0,0.0,1790,0.0,0.0
MGF,T,11104,0,11104,0,0.0,1100,0.0,0.0
AYRO,B,11100,0,7800,0,0.0,4400,0.0,0.0
REVBW,B,11100,0,0,0,0.0,1500,0.0,0.0
NNVC,E,11100,0,0,0,0.0,800,0.0,0.0
STXS,S,11099,0,10599,0,0.0,2900,0.0,0.0
PATH,S,11097,0,10417,0,0.0,869,0.0,0.0
EL,B,11091,80,5824,0,0.000736112772476743,648,0.01,0.05
DEM,B,11090,626,1740,8024,0.625390793821965,844,0.002,0.02
MNKD,B,11084,0,10383,0,0.0,1100,0.0,0.0
MMAT,B,11075,4,6317,0,0.00186219739292365,305,0.01,0.04
PHG,B,11055,55,4065,4935,0.00178548240488248,1362,0.005,0.01
EVF,B,11040,0,11040,0,0.0,1540,0.0,0.0
PVAL,B,11040,0,10840,0,0.0,900,0.0,0.0
IVE,B,11029,3346,1636,5827,0.537401597780351,197,0.013,0.0781863635021844
CFLT,B,11018,0,9311,0,0.0,900,0.0,0.0
ACDC,T,11016,0,11016,0,0.0,545,0.0,0.0
RYDE,T,11010,350,5912,100,0.0661260198614001,600,0.042,0.268
OZK,T,11000,0,300,0,0.0,3500,0.0,0.0
BZFD,T,11000,0,1000,0,0.0,3200,0.0,0.0
DHT,T,11000,0,11000,0,0.0,8300,0.0,0.0
TTD,S,10995,300,201,9300,0.0144223835392529,130,0.001,0.05
AROC,E,10990,200,0,5790,0.0627155848228285,1400,0.0,0.01
OSBC,T,10982,0,8582,0,0.0,1000,0.0,0.0
TSM,S,10977,270,3463,0,0.00845132834650177,223,0.045,0.16
CHPT,S,10960,0,7160,0,0.0,10860,0.0,0.0
IFN^,E,10955,4855,0,0,0.22893550405474,700,0.0,0.0129737732656514
VFC,S,10934,1200,8934,0,0.0101563227340821,3280,0.001,0.01
AVK,B,10931,0,10433,0,0.0,1418,0.0,0.0
NAT,S,10930,0,10930,0,0.0,6978,0.0,0.0
MPLX,T,10919,0,9319,0,0.0,2800,0.0,0.0
WWJD,T,10908,0,4508,0,0.0,3208,0.0,0.0
AGS,B,10907,100,9705,0,0.0580383052814858,1305,0.01,0.03
RILY,B,10904,379,2350,0,0.165502183406114,600,0.0181002638522427,0.170501319261214
PAMC,T,10900,0,5300,0,0.0,2900,0.0,0.0
GRTX,E,10900,800,0,5000,0.0864210867451658,300,3.75e-05,0.0033125
FPFD,T,10900,0,10900,0,0.0,3500,0.0,0.0
AFIB,E,10900,0,0,0,0.0,600,0.0,0.0
CERS,B,10900,0,10700,0,0.0,1800,0.0,0.0
CAPR,T,10900,0,6900,0,0.0,1500,0.0,0.0
CBAT,T,10900,0,9200,0,0.0,1700,0.0,0.0
CELH,S,10892,770,1681,100,0.0147218144627534,400,0.0549253731343284,0.476194029850746
HLN,S,10874,0,10874,0,0.0,793,0.0,0.0
CSX,S,10868,0,10868,0,0.0,1701,0.0,0.0
EXEL,S,10852,0,10700,0,0.0,1375,0.0,0.0
COR,B,10846,200,5800,960,0.0252956496105457,1262,0.031,0.155
EWZ,S,10841,1000,6741,3100,0.00511841451991831,1027,0.001,0.01
MDIA,T,10840,0,4840,0,0.0,1300,0.0,0.0
FMC,B,10835,100,4300,4475,0.0278551532033426,5075,0.001,0.1
RCON,B,10832,0,10132,0,0.0,3800,0.0,0.0
MPAA,B,10830,300,6235,0,0.412087912087912,1595,0.01,0.0466666666666667
TPIC,T,10830,0,10430,0,0.0,1900,0.0,0.0
MAR,B,10829,300,898,1100,0.0710900473933649,929,0.001,0.08
TMCI,B,10808,0,8408,0,0.0,342,0.0,0.0
LFLY,T,10803,0,4503,0,0.0,3703,0.0,0.0
BHC,T,10800,0,10800,0,0.0,300,0.0,0.0
VMO,T,10800,0,9000,0,0.0,3100,0.0,0.0
SLG,B,10798,100,5688,1500,0.0246366100024637,503,0.001,0.03
VGIT,B,10794,0,6794,0,0.0,2303,0.0,0.0
SHEL,B,10788,2,9986,0,0.000103076843787043,157,0.005,0.01
BHAT,B,10785,0,6385,0,0.0,1804,0.0,0.0
CIM,B,10773,0,10049,0,0.0,3871,0.0,0.0
STEM,E,10771,0,9972,0,0.0,302,0.0,0.0
JPM,S,10770,0,3529,0,0.0,153,0.0,0.0
TME,S,10769,0,10769,0,0.0,4109,0.0,0.0
APLT,B,10769,0,10769,0,0.0,10400,0.0,0.0
GMGI,E,10767,0,5500,0,0.0,965,0.0,0.0
IBB,S,10767,0,8753,0,0.0,2500,0.0,0.0
GP,B,10762,400,9262,300,0.0735429306857878,325,0.001,0.0225
TW,B,10756,1035,1900,3455,0.170595022251525,651,0.001,0.0439130434782609
AMG,T,10754,0,3200,0,0.0,600,0.0,0.0
LNZA,B,10751,160,8450,0,0.0100357523678103,900,0.01,0.03
FNCH,B,10750,400,6800,0,0.158982511923688,500,0.0125,0.1175
EIPI,T,10741,1561,8800,380,0.44273155924991,1741,0.011,0.04
DK,T,10740,0,6440,0,0.0,4000,0.0,0.0
DESP,T,10739,0,10364,0,0.0,1760,0.0,0.0
UP,B,10736,0,10690,0,0.0,2000,0.0,0.0
MAXI,T,10734,400,200,4066,0.571428571428571,661,0.00325,0.1825
DTCK,S,10734,306,7655,2573,0.0339811215991116,700,0.001,0.0233986928104575
RSI,T,10731,1900,7960,300,0.150769719092208,4271,0.001,0.06
SUB,B,10729,419,7583,1327,0.134373771018096,424,0.004,0.04
JHCB,B,10719,0,10619,0,0.0,979,0.0,0.0
APDN,B,10719,111,4190,0,0.110458667710576,400,0.01,0.29
NLY,S,10714,200,10394,100,0.0144352219415374,1527,0.001,0.01
GEO,T,10710,0,10570,0,0.0,720,0.0,0.0
ZPTA,T,10700,0,9200,0,0.0,1500,0.0,0.0
PPT,T,10700,0,10700,0,0.0,3600,0.0,0.0
BLFY,T,10700,0,10700,0,0.0,1200,0.0,0.0
RES,T,10700,0,10700,0,0.0,2600,0.0,0.0
HDSN,E,10700,0,4700,0,0.0,1400,0.0,0.0
KRUS,B,10687,100,0,2400,0.303030303030303,2664,0.001,0.42
GLNG,B,10685,0,10685,0,0.0,800,0.0,0.0
DSMC,B,10684,0,8488,0,0.0,1812,0.0,0.0
IBDU,B,10677,300,9977,400,0.246035679244365,3794,0.003,0.03
FDUS,B,10676,0,8813,0,0.0,808,0.0,0.0
PDD,T,10676,100,4787,100,0.00324812420826972,3607,0.001,0.04
YCBD,T,10673,100,9200,600,0.0138753989177189,200,0.001,0.02
NRG,T,10669,0,9469,0,0.0,1500,0.0,0.0
UTG,B,10668,0,8204,0,0.0,500,0.0,0.0
MYMD,T,10663,0,5663,0,0.0,2135,0.0,0.0
HYLB,B,10662,0,10662,0,0.0,877,0.0,0.0
WHR,B,10640,117,2848,0,0.0406532314107019,600,0.001,0.0948717948717949
RITM,T,10639,0,10639,0,0.0,4960,0.0,0.0
TWI,B,10635,0,9235,0,0.0,700,0.0,0.0
MYO,T,10624,0,7624,0,0.0,2500,0.0,0.0
GLBE,T,10612,100,3737,3800,0.00794470485421467,850,0.001,0.09
OABI,T,10608,0,6704,0,0.0,2049,0.0,0.0
YOLO,B,10602,0,5961,0,0.0,106,0.0,0.0
WIT,T,10600,0,10600,0,0.0,10300,0.0,0.0
TSHA,T,10600,0,9300,0,0.0,3500,0.0,0.0
MVBF,T,10600,0,2400,0,0.0,2300,0.0,0.0
RY,T,10586,100,4666,5800,0.0120525491141376,1100,0.001,0.01
CGCB,B,10585,0,10585,0,0.0,1300,0.0,0.0
JNK,S,10579,0,10579,0,0.0,867,0.0,0.0
VITL,S,10578,1397,200,3066,0.689203938391744,1100,0.012,0.186273525721455
FUMB,B,10578,601,0,9977,0.176870428299269,10578,0.002,0.02
CLNE,B,10570,0,10570,0,0.0,1307,0.0,0.0
BDRX,E,10565,0,7065,0,0.0,665,0.0,0.0
NEM,S,10563,0,9257,0,0.0,1110,0.0,0.0
CHWY,S,10557,0,10058,0,0.0,700,0.0,0.0
PBR.A,T,10554,0,10554,0,0.0,5200,0.0,0.0
GOGL,T,10551,0,7951,0,0.0,501,0.0,0.0
VVPR,B,10532,0,6865,0,0.0,1415,0.0,0.0
IAUM,S,10517,0,10287,0,0.0,780,0.0,0.0
HYLN,B,10500,0,10500,0,0.0,9800,0.0,0.0
NCA,T,10500,0,6300,0,0.0,3600,0.0,0.0
SACH,B,10469,0,10369,0,0.0,9135,0.0,0.0
TSPA,S,10453,0,10400,0,0.0,800,0.0,0.0
AOA,B,10423,0,6686,0,0.0,354,0.0,0.0
SATS,T,10400,0,9300,0,0.0,2400,0.0,0.0
INVE,B,10400,0,9800,0,0.0,3400,0.0,0.0
IAF,T,10400,0,8400,0,0.0,7200,0.0,0.0
MAIA,T,10400,0,10400,0,0.0,1400,0.0,0.0
IYE,B,10393,0,9566,0,0.0,722,0.0,0.0
BP,S,10384,0,10384,0,0.0,1132,0.0,0.0
VIG,B,10381,279,7661,0,0.181448204014673,276,0.00826895306859206,0.0579241877256318
HTAB,B,10378,1925,5828,2625,1.15290690704254,1420,0.005,0.05
NTB,T,10370,0,9970,0,0.0,2300,0.0,0.0
CAAS,T,10365,0,10177,0,0.0,3888,0.0,0.0
AVDE,B,10358,758,7104,0,0.240776257478778,288,0.0265666041275797,0.0950093808630394
CNDT,T,10357,0,8326,0,0.0,3700,0.0,0.0
SNSE,E,10345,1600,0,445,0.121175401393517,700,0.0,0.09
KHC,B,10334,0,10252,0,0.0,99,0.0,0.0
FBY,B,10317,2471,729,3609,2.70430843695672,239,0.0219809601308815,0.198643425995664
MFI,S,10311,100,9111,100,0.0151080223598731,787,0.01,0.05
FROG,B,10309,195,2456,4600,0.0724742606365648,1391,0.011,0.202105263157895
ALCC,E,10307,600,4177,0,0.0541911083976371,200,0.02,0.1675
MO,S,10305,0,10301,0,0.0,598,0.0,0.0
VCIG,T,10300,0,10300,0,0.0,4900,0.0,0.0
RCS,T,10300,0,6900,0,0.0,3900,0.0,0.0
GHY,B,10300,0,8800,0,0.0,1430,0.0,0.0
SSP,T,10300,117,7300,2883,0.017687074829932,2700,0.005,0.01
ETW,S,10298,230,9368,0,0.605263157894737,3630,0.0,0.01
BTM,T,10290,0,7890,0,0.0,4100,0.0,0.0
MYSZ,T,10259,100,8153,0,0.0765696784073507,800,0.01,0.12
SNAP,E,10258,0,10258,0,0.0,4962,0.0,0.0
OCSL,T,10257,0,8757,0,0.0,800,0.0,0.0
BEAM,B,10257,200,6210,0,0.0192975685063682,1267,0.05,0.42
FCX,S,10246,500,7709,1467,0.00428045544045886,1043,0.005,0.01
NS-C,T,10200,0,10200,0,0.0,10200,0.0,0.0
GTE,T,10200,0,7200,0,0.0,500,0.0,0.0
MLEC,T,10200,0,8800,0,0.0,1900,0.0,0.0
PZC,T,10200,0,5200,0,0.0,5000,0.0,0.0
SINT,E,10200,600,0,300,0.00245342580022572,2000,0.0,0.0002
DHY,T,10200,0,9100,0,0.0,1600,0.0,0.0
CRDF,S,10192,256,6942,0,0.0161524386396618,1100,0.014375,0.0621875
GEV,B,10189,0,4968,0,0.0,351,0.0,0.0
MHF,S,10188,0,9400,0,0.0,1500,0.0,0.0
GENI,B,10180,0,10080,0,0.0,1850,0.0,0.0
MOAT,B,10177,0,9895,0,0.0,160,0.0,0.0
SCO,S,10159,0,7979,0,0.0,500,0.0,0.0
VOXX,T,10156,0,4600,0,0.0,1156,0.0,0.0
IMMP,B,10154,0,7300,0,0.0,1500,0.0,0.0
MIST,B,10152,0,9600,0,0.0,5900,0.0,0.0
XELA,T,10150,0,5550,0,0.0,1100,0.0,0.0
VTEB,S,10145,0,10145,0,0.0,3893,0.0,0.0
WB,S,10138,0,10138,0,0.0,2460,0.0,0.0
LTBR,B,10138,0,9869,0,0.0,1600,0.0,0.0
USIG,B,10137,54,8893,90,0.00624971217101291,1000,0.002,0.02
HUSA,T,10135,0,10135,0,0.0,735,0.0,0.0
NMTC,T,10121,0,5972,0,0.0,4500,0.0,0.0
PCQ,B,10111,0,9811,0,0.0,4411,0.0,0.0
GCV,B,10111,0,9900,0,0.0,9311,0.0,0.0
GBDC,T,10110,0,10110,0,0.0,4300,0.0,0.0
MNDR,T,10108,300,3650,0,0.00467974157682013,400,0.035,0.84
CSLRW,B,10100,0,0,0,0.0,2500,0.0,0.0
AJX,T,10100,0,5000,0,0.0,1900,0.0,0.0
CIA,B,10100,0,6200,0,0.0,300,0.0,0.0
ANY,T,10100,0,5500,0,0.0,1300,0.0,0.0
CUBE,T,10100,0,8700,0,0.0,1700,0.0,0.0
BHK,T,10100,0,6300,0,0.0,1800,0.0,0.0
VINP,T,10100,0,1600,0,0.0,1700,0.0,0.0
GOOY,B,10088,201,2649,305,0.334442595673877,312,0.001,0.0249751243781095
NAD,S,10085,0,9285,0,0.0,5785,0.0,0.0
STKL,T,10080,0,9880,0,0.0,2000,0.0,0.0
SAN,B,10080,0,10080,0,0.0,592,0.0,0.0
CXAI,S,10057,0,8156,0,0.0,1300,0.0,0.0
DASH,T,10046,180,2500,0,0.00162814888517028,1200,0.02,0.0655555555555556
FIXD,B,10044,82,9962,0,0.0055386693684566,593,0.0,0.01
GTHX,T,10038,0,9150,0,0.0,600,0.0,0.0
EVC,S,10033,0,9933,0,0.0,1380,0.0,0.0
GBDC,S,10025,0,9425,0,0.0,1810,0.0,0.0
MTAL+,B,10018,0,6356,0,0.0,1200,0.0,0.0
WGS,E,10017,200,3800,0,0.0169952413324269,1400,0.0,0.09
CRDF,B,10017,0,9313,0,0.0,600,0.0,0.0
EHTH,B,10013,100,5727,486,0.0328839197632358,1100,0.001,0.03
MAC,T,10013,0,10013,0,0.0,2200,0.0,0.0
INDI,T,10000,0,9900,0,0.0,3300,0.0,0.0
PLBY,S,10000,100,0,9900,0.0207511931936086,10000,0.001,0.02
HFFG,B,10000,0,6500,0,0.0,3200,0.0,0.0
MNTX,T,10000,0,6600,0,0.0,2600,0.0,0.0
CATX,B,10000,0,10000,0,0.0,9900,0.0,0.0
OUST,T,9998,0,7802,0,0.0,2690,0.0,0.0
ABCL,T,9985,0,9985,0,0.0,2100,0.0,0.0
IBHF,B,9977,100,8977,0,0.0643500643500644,1054,0.0,0.01
HUBC,S,9958,400,7539,1219,0.0168431209671751,319,0.002,0.05
EYPT,E,9946,0,8046,0,0.0,271,0.0,0.0
GAB,B,9928,0,9928,0,0.0,1963,0.0,0.0
CHAU,B,9906,0,9906,0,0.0,1400,0.0,0.0
BTU,T,9901,0,9101,0,0.0,3100,0.0,0.0
SND,B,9900,0,9400,0,0.0,1300,0.0,0.0
CHR,T,9900,0,3400,0,0.0,1600,0.0,0.0
SPRY,T,9900,0,8000,0,0.0,2000,0.0,0.0
CSSEL,B,9900,0,0,0,0.0,100,0.0,0.0
SBRA,T,9899,0,7600,0,0.0,700,0.0,0.0
GDXU,S,9891,301,6400,0,0.0304769569064064,400,0.0633333333333333,0.193333333333333
AA,S,9891,0,6579,0,0.0,900,0.0,0.0
ERF,S,9889,0,9889,0,0.0,54,0.0,0.0
CSHI,S,9878,1318,313,8036,1.0,336,0.001,0.0218209408194234
GSBD,B,9874,0,8274,0,0.0,2075,0.0,0.0
ARKK,T,9873,600,8923,250,0.00437417153224609,835,0.002,0.02
RCKY,T,9868,0,2449,0,0.0,385,0.0,0.0
POAI,S,9853,440,2781,1500,0.0070257237293819,1300,0.000772727272727273,0.01
HIBL,S,9850,446,3900,5100,0.835438166115729,602,0.002,0.11
BCX,B,9845,0,6745,0,0.0,1881,0.0,0.0
IMTM,B,9842,0,9842,0,0.0,782,0.0,0.0
MOMO,S,9836,0,9832,0,0.0,4733,0.0,0.0
VYM,T,9831,22,9809,0,0.0691198063415215,516,0.002,0.02
RITM,S,9814,0,9814,0,0.0,1606,0.0,0.0
RCON,T,9812,0,6312,0,0.0,500,0.0,0.0
TWOU,B,9800,0,0,0,0.0,300,0.0,0.0
OMF,T,9800,100,8200,400,0.0184945441094877,1100,0.01,0.04
LLAP,S,9800,0,9800,0,0.0,7000,0.0,0.0
TGT,S,9794,395,1865,50,0.0621661454370013,181,0.011,0.16
SCHP,S,9771,0,9768,0,0.0,586,0.0,0.0
LOCO,B,9766,0,7976,0,0.0,1200,0.0,0.0
GCTS,E,9765,0,4350,0,0.0,591,0.0,0.0
NVTS,S,9762,0,8962,0,0.0,5593,0.0,0.0
SPBO,B,9755,0,8555,0,0.0,7617,0.0,0.0
MPLX,S,9753,0,9153,0,0.0,1495,0.0,0.0
MAMA,T,9732,100,9232,0,0.0232072406590856,432,0.01,0.03
VITL,T,9710,100,2360,6150,0.0575043128234618,846,0.001,0.04
BXSL,B,9708,0,7490,0,0.0,450,0.0,0.0
QCAP,B,9706,1000,650,7463,1.24160357212192,450,0.003,0.16
DMLP,S,9701,301,3230,0,0.254846806756225,303,0.12,0.49
BLDE,T,9700,0,9700,0,0.0,1500,0.0,0.0
KUKE,T,9700,0,8200,0,0.0,1200,0.0,0.0
LXEH,E,9700,500,0,4000,0.683650362318841,1400,0.0009,0.0289
BSFC,B,9700,0,0,0,0.0,1000,0.0,0.0
BCX,T,9700,0,6300,0,0.0,3700,0.0,0.0
NMR,T,9700,0,9700,0,0.0,4400,0.0,0.0
UBS,S,9699,0,9298,0,0.0,1110,0.0,0.0
RXST,B,9685,98,2447,0,0.0534686602092125,705,0.0204301075268817,0.348924731182796
VONV,B,9682,721,7842,0,0.605351278434188,610,0.002,0.0233333333333333
KYN,S,9680,0,9680,0,0.0,3600,0.0,0.0
VTGN,B,9677,0,4229,0,0.0,2225,0.0,0.0
LEXX,B,9667,292,5800,0,0.185109549387634,1992,0.05,0.25
CENX,B,9664,0,8652,0,0.0,614,0.0,0.0
UAL,S,9659,100,8014,100,0.00235172381355534,673,0.001,0.01
CHGG,T,9655,0,9355,0,0.0,600,0.0,0.0
MIR,B,9650,0,8950,0,0.0,400,0.0,0.0
NKE,B,9647,300,5136,100,0.0153295861011753,595,0.001,0.03
TBIL,B,9637,0,7637,0,0.0,2920,0.0,0.0
GE,S,9634,9,1355,0,0.000739280433711188,321,0.02,0.09
ARIS,B,9620,204,7221,0,0.137560167244013,650,0.07,0.29
XMHQ,B,9613,954,1193,34,1.09677490837607,248,0.0344114021571649,0.313297380585516
CBSH,T,9608,0,6096,0,0.0,1241,0.0,0.0
AROC,T,9607,0,9207,0,0.0,850,0.0,0.0
FAAR,T,9600,100,0,0,1.0,4800,0.01,0.07
RVPH,T,9600,0,4900,0,0.0,1400,0.0,0.0
PLBY,T,9600,0,9600,0,0.0,8500,0.0,0.0
CIFRW,E,9600,0,7300,0,0.0,1000,0.0,0.0
OMER,T,9600,0,8000,0,0.0,1600,0.0,0.0
GATO,T,9594,0,894,0,0.0,3594,0.0,0.0
PMO,T,9580,0,8000,0,0.0,2180,0.0,0.0
PACK,B,9577,150,6600,0,0.0159303313508921,1400,0.01,0.08
CNTX,S,9575,599,7891,85,0.00169306127525106,100,0.000519198664440735,0.01
CWEB,T,9573,1000,2601,5400,0.0989609104403761,642,0.0019,0.021
FEAM,B,9570,0,7370,0,0.0,413,0.0,0.0
BLDP,S,9565,0,9565,0,0.0,1260,0.0,0.0
BACK,B,9559,0,7068,0,0.0,734,0.0,0.0
INFY,S,9559,0,9559,0,0.0,260,0.0,0.0
TME,B,9552,0,9452,0,0.0,1718,0.0,0.0
HIBB,T,9549,300,8100,200,0.0749063670411985,500,0.01,0.0666666666666667
BXC,T,9545,0,1817,0,0.0,1528,0.0,0.0
BPYPM,T,9544,0,6044,0,0.0,500,0.0,0.0
HTRB,B,9536,0,9536,0,0.0,764,0.0,0.0
MOB,T,9500,0,9500,0,0.0,4100,0.0,0.0
CRSR,T,9500,0,8100,0,0.0,800,0.0,0.0
CCSI,T,9500,100,4900,0,0.0371333085777943,1800,0.01,0.06
JEQ,T,9500,0,9500,0,0.0,2100,0.0,0.0
FNGR,E,9490,0,8600,0,0.0,1600,0.0,0.0
ARKG,S,9485,3266,2751,3463,0.0872414039908741,240,0.004,0.0494850948509485
ODV,B,9480,300,4300,400,0.178134130881265,4100,0.015,0.04
GRFS,T,9477,0,8901,0,0.0,1200,0.0,0.0
EL,S,9476,501,1872,1414,0.00850107286623151,370,0.012,0.21
LDOS,B,9457,36,3026,0,0.00304800609601219,1136,0.01,0.11
BMY,T,9453,100,9005,48,0.000894582408931511,500,0.005,0.01
NFE,T,9449,49,7100,0,0.00738174148840012,2100,0.01,0.03
DBA,B,9448,590,8258,0,0.0141368156223793,579,0.001,0.01
FRPT,T,9446,576,570,1400,0.0803683549602344,800,0.001,0.128263888888889
AU,B,9446,0,8246,0,0.0,1031,0.0,0.0
AVGV,B,9427,0,7007,0,0.0,601,0.0,0.0
FTHI,B,9421,955,600,7661,0.676234624599674,900,0.033,0.156890743732424
OIS,S,9420,0,9420,0,0.0,1770,0.0,0.0
JRS,T,9420,0,9231,0,0.0,1500,0.0,0.0
GLO,T,9415,0,8315,0,0.0,1400,0.0,0.0
MS-O,B,9414,17,8339,0,0.0244252873563218,118,0.0123529411764706,0.0823529411764706
M,S,9406,0,9106,0,0.0,1279,0.0,0.0
VIXY,S,9404,2500,2933,546,0.0187803001051538,1600,0.00775641025641026,0.03
SOLV,S,9402,0,1393,0,0.0,137,0.0,0.0
SDIG,T,9400,0,3700,0,0.0,4500,0.0,0.0
VOR,B,9400,0,9400,0,0.0,9000,0.0,0.0
HSCS,E,9400,0,0,0,0.0,500,0.0,0.0
PHT,T,9400,0,8300,0,0.0,3500,0.0,0.0
