symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLDI,B,2593,0,1860,0,0.0,383,0.0,0.0
NGHCN,B,2590,104,1430,0,0.284982865811537,400,0.03,0.181372549019608
COLL,B,2588,300,1296,0,0.0840336134453782,197,0.000333333333333333,0.04
EBIX,B,2586,250,1152,50,0.0351119888077185,200,0.02,0.243333333333333
MLPQ,B,2586,0,0,0,0.0,1753,0.0,0.0
EIGR,B,2583,100,1831,0,0.246305418719212,158,0.0,0.05
CZZ,B,2583,0,1624,0,0.0,203,0.0,0.0
RDIV,S,2582,0,1402,0,0.0,200,0.0,0.0
C-K,B,2580,0,1350,0,0.0,430,0.0,0.0
UGL,B,2578,0,1215,0,0.0,408,0.0,0.0
IBDQ,B,2577,156,1125,0,0.21195652173913,442,0.01,0.05
AXS,B,2575,200,1545,1,0.0213393340097548,305,0.0,0.03
IVH,B,2569,0,1712,0,0.0,200,0.0,0.0
COF-H,B,2567,341,1119,0,0.256970610399397,219,0.01,0.0746627565982405
OFG-A,S,2566,100,1066,0,1.0,200,0.02,0.2
WWE,B,2566,600,666,200,0.0205760054581022,300,0.001,0.08
JRO,B,2560,600,54,1700,0.836820083682008,2403,0.001,0.02
TPVG,B,2559,290,1647,0,0.0726270974204859,200,0.001,0.04
MBINP,B,2549,200,0,2349,1.0,2549,0.001,0.39
HPQ,B,2545,600,1299,267,0.000866951310329003,260,0.0014,0.02
VSGX,B,2539,100,0,0,1.0,824,0.01,0.11
PBFX,B,2537,100,1427,0,0.0197160883280757,225,0.01,0.05
GSL,B,2534,300,233,1200,0.257510729613734,2000,0.001,0.15
OXBR,B,2533,0,1553,0,0.0,50,0.0,0.0
TCGP,B,2528,0,1707,0,0.0,536,0.0,0.0
ESGV,B,2526,542,1139,0,0.274610177960126,483,0.01,0.06
SPOT,B,2526,40,1136,0,0.00131048717360679,310,0.001,0.05
AXAS,B,2525,0,2099,0,0.0,333,0.0,0.0
IEUS,B,2520,300,1299,0,1.0,162,0.04,0.17
OHI,B,2517,200,1380,135,0.00590650010336375,309,0.001,0.01
ALSN,B,2516,0,1617,0,0.0,260,0.0,0.0
KOD,B,2509,300,395,1600,0.0435793143521209,115,0.001,0.01
TAP,B,2506,160,792,858,0.00310498738598874,238,0.0033375,0.01375
SACH,S,2500,900,0,1600,0.598004541606336,2500,0.002,0.06
PCK,B,2496,703,490,1200,0.268354648071596,403,0.002,0.05
FE,B,2495,404,938,187,0.00567892334215462,376,0.00298039215686275,0.03
TROX,B,2493,100,1928,50,0.00238657788596931,150,0.0,0.01
AZUL,S,2492,500,1201,0,0.0188900222902263,121,0.001,0.06
SPSB,B,2490,1630,0,860,0.148226303570597,70,0.002,0.02
RCM,B,2486,100,1700,0,0.00646370628918622,286,0.0,0.01
MREO,B,2486,0,2047,0,0.0,191,0.0,0.0
NGL-B,B,2485,0,1543,0,0.0,397,0.0,0.0
IYC,B,2484,3,406,0,0.00106534090909091,61,0.01,0.04
XEL,B,2484,295,638,900,0.00359447418633521,315,0.002,0.02
SNY,B,2480,500,893,117,0.0249023326778574,322,0.006,0.03
CNRG,B,2478,0,1421,0,0.0,125,0.0,0.0
CRTO,B,2476,744,1032,0,0.0775658582266945,700,0.006,0.0775
FPX,B,2475,29,202,0,0.0281827016520894,218,0.01,0.05
GRBK,B,2474,100,1666,392,0.0285551113649343,492,0.0,0.01
LZB,B,2472,50,1363,0,0.00267809319764328,393,0.0,0.03
MILN,B,2470,0,979,0,0.0,123,0.0,0.0
CZA,B,2470,0,1437,0,0.0,126,0.0,0.0
ASUR,S,2466,1200,666,200,0.123354149154917,400,0.002,0.05
XLB,B,2466,235,648,105,0.000728343103785917,443,0.003,0.02
DIG,B,2463,0,1617,0,0.0,233,0.0,0.0
CORR,B,2462,261,685,0,0.0859117840684661,100,0.00383141762452107,0.0716858237547893
SWAV,B,2457,353,751,0,0.020703932268344,180,0.0495256916996047,0.59
TKC,B,2457,0,1999,0,0.0,400,0.0,0.0
PE,B,2456,163,1495,0,0.00112452569851673,224,0.00193251533742331,0.01
ABEO,B,2455,189,1397,11,0.00767793305167371,350,0.000529100529100529,0.0147089947089947
EMLP,B,2455,0,776,0,0.0,390,0.0,0.0
EDZ,B,2454,0,2006,0,0.0,140,0.0,0.0
BMA,B,2452,0,738,0,0.0,200,0.0,0.0
POLA,B,2451,50,1673,116,1.0,842,0.0,0.03
ESTR,B,2449,200,1649,0,0.021468441391155,100,0.0,0.04
BJUL,B,2446,973,866,0,0.303508399145329,201,0.0148339060710195,0.123459335624284
CBRE,B,2444,0,1635,0,0.0,286,0.0,0.0
NS-B,B,2441,0,1176,0,0.0,200,0.0,0.0
NICE,B,2441,100,1093,0,0.0129282482223659,226,0.02,0.19
UFO,B,2441,51,1283,0,1.0,94,0.01,0.13
PHO,B,2438,0,331,0,0.0,240,0.0,0.0
CHL,B,2437,100,1241,0,0.0040844667728628,261,0.0,0.01
UYG,B,2433,100,1410,0,0.0571428571428571,241,0.0,0.04
VJET,B,2433,0,2029,0,0.0,225,0.0,0.0
IMH,B,2433,16,1082,882,0.0215924426450742,112,0.01,0.07
JPM-H,B,2432,25,1706,0,0.0696378830083565,300,0.01,0.05
CYBE,B,2429,500,939,0,0.0905575222956246,250,0.011,0.275
APTO,S,2425,100,1202,333,0.00264445325928864,561,0.0,0.01
ABEO,S,2425,0,2000,0,0.0,125,0.0,0.0
ETR,B,2423,340,891,200,0.00806709002387169,550,0.0105,0.08
KYN-F,B,2422,0,1350,0,0.0,417,0.0,0.0
VMBS,B,2422,0,1406,0,0.0,258,0.0,0.0
PEB-F,B,2421,0,1621,0,0.0,200,0.0,0.0
HYG,S,2421,597,0,1300,0.000649178232995042,141,0.002,0.02
MTLS,B,2420,700,1030,228,0.115874855156431,100,0.001,0.04
VGK,B,2409,0,1591,0,0.0,184,0.0,0.0
CF,S,2409,0,1487,0,0.0,200,0.0,0.0
GNRC,S,2407,209,570,34,0.0825248778801764,318,0.0136363636363636,0.148181818181818
UTSL,B,2406,200,1221,300,0.666666666666667,150,0.001,0.01
CLAR,B,2403,100,1260,0,0.043956043956044,300,0.02,0.09
MMP,B,2401,65,1329,0,0.00370750627424139,248,0.01,0.02
SANM,B,2399,0,1199,0,0.0,200,0.0,0.0
JTA,B,2399,0,1299,0,0.0,100,0.0,0.0
HWC,B,2392,426,1257,25,0.0832519054133281,100,0.0135211267605634,0.0535211267605634
BGH,B,2391,0,1174,0,0.0,300,0.0,0.0
NX,B,2390,300,228,1600,0.124120810922631,2128,0.001,0.02
RVLV,S,2390,600,0,1790,0.00411229301458493,400,0.0131666666666667,0.223333333333333
DDLS,B,2389,100,1372,0,1.0,128,-0.11,0.02
III,B,2387,0,1969,0,0.0,271,0.0,0.0
KIO,B,2387,0,1329,0,0.0,200,0.0,0.0
PWR,B,2385,31,1536,15,0.000693869328737382,377,0.0,0.01
FDUSL,B,2384,0,1363,0,0.0,296,0.0,0.0
TROW,B,2383,235,840,0,0.0114666490863831,188,0.032,0.13
NWL,S,2375,985,0,1390,0.00347186926925288,1570,0.004,0.04
URTY,S,2374,1004,370,1000,0.0720388270510299,704,0.002,0.06
EXP,B,2370,100,932,0,0.00360269481572216,100,0.01,0.19
VAW,B,2369,0,975,0,0.0,225,0.0,0.0
BVAL,B,2368,0,1733,0,0.0,235,0.0,0.0
AES,B,2366,0,2050,0,0.0,1666,0.0,0.0
FRC-H,B,2364,0,1404,0,0.0,300,0.0,0.0
AOR,B,2363,317,725,0,0.0904857032829498,52,0.0233333333333333,0.113333333333333
VV,B,2361,0,368,0,0.0,156,0.0,0.0
DRYS,B,2356,0,2040,0,0.0,316,0.0,0.0
DFFN,B,2355,0,2134,0,0.0,15,0.0,0.0
PID,B,2355,91,1557,0,0.00602409638554217,313,0.0,0.01
BZH,B,2354,200,1176,0,0.01383700013837,300,0.0,0.01
BOTZ,B,2352,0,694,0,0.0,210,0.0,0.0
IYR,S,2348,1200,466,200,0.00151956246731358,600,0.001,0.01
ODT,B,2344,415,762,0,0.0429651102598613,112,0.001,0.51
MCY,B,2343,0,995,0,0.0,192,0.0,0.0
PEY,B,2341,0,1371,0,0.0,606,0.0,0.0
IRDM,B,2339,400,1193,0,0.0598248165943058,503,0.001,0.1
JPI,B,2338,98,1254,0,0.0452865064695009,200,0.0,0.01
ARR-B,B,2338,0,1449,0,0.0,533,0.0,0.0
UMPQ,B,2337,300,1526,0,0.00229308710673556,458,0.001,0.01
ADVM,B,2334,1100,811,200,0.0459293307916524,230,0.002,0.06
OZK,B,2332,100,1248,0,0.00600420294205944,400,0.0,0.02
VRP,B,2330,1119,656,0,0.297151117619245,371,0.02,0.04
WTRH,B,2329,102,1758,0,0.00513621028249157,236,0.01,0.05
NHF,B,2328,103,1489,0,0.00852084712111185,200,0.01,0.0602912621359223
AAOI,B,2325,800,768,0,0.0776925420170257,200,0.0113333333333333,0.0666666666666667
WIFI,S,2324,200,1495,49,0.0635930047694754,238,0.0,0.035
SIC,B,2324,100,267,0,0.032605151613955,733,0.01,0.07
CAR,B,2321,119,883,0,0.00844390832328106,140,0.0,0.03
DLR-G,B,2321,0,1543,0,0.0,299,0.0,0.0
TUP,B,2317,305,1269,0,0.0100716573655186,316,0.000327868852459016,0.0165573770491803
AMH-H,B,2316,0,1583,0,0.0,277,0.0,0.0
WSM,B,2316,149,567,0,0.00566013498318594,346,0.001,0.03
MUR,B,2315,100,1107,0,0.00183766102504732,300,0.0,0.01
PUI,B,2313,0,1028,0,0.0,106,0.0,0.0
USAT,S,2313,0,1767,0,0.0,231,0.0,0.0
CHSCM,B,2309,0,1425,0,0.0,217,0.0,0.0
AXL,B,2305,0,1578,0,0.0,225,0.0,0.0
MCHP,B,2302,435,695,117,0.00781599643718962,185,0.00267609254498715,0.0505714285714286
MLNX,S,2301,315,882,166,0.00884284992420414,200,0.0,0.03
TPC,B,2301,0,966,0,0.0,200,0.0,0.0
HWCC,B,2300,300,0,2000,0.955414012738854,2300,0.001,0.01
VEON,B,2300,0,2100,0,0.0,2000,0.0,0.0
CSU,B,2300,1800,200,200,0.248114020641015,2100,0.002,0.03
SR-A,B,2294,100,1052,0,0.00599484443378694,147,0.01,0.06
ZNGA,S,2280,2080,0,200,0.00185057620064182,1030,0.002,0.02
ALSK,B,2279,0,1846,0,0.0,1566,0.0,0.0
VYMI,B,2278,235,1056,0,0.570388349514563,412,0.01,0.05
ACAD,B,2278,242,1000,0,0.00917570334420262,321,0.001,0.04
MINI,B,2276,55,713,17,0.00409982442196795,197,0.0,0.1
LSAF,B,2275,0,1266,0,0.0,100,0.0,0.0
MHN,B,2270,200,1066,551,0.133333333333333,228,0.001,0.04
BYFC,B,2269,0,1544,0,0.0,1608,0.0,0.0
BGR,B,2268,0,1660,0,0.0,121,0.0,0.0
CMU,B,2268,0,1735,0,0.0,233,0.0,0.0
PACW,B,2267,0,1498,0,0.0,328,0.0,0.0
MMDMW,B,2262,444,1333,0,0.307479224376731,344,0.0,0.0299
DAN,B,2261,200,1336,45,0.00237972235455372,335,0.001,0.02
BBU,B,2260,100,839,0,0.0217485863418878,254,0.01,0.11
REZ,B,2259,106,0,0,0.159159159159159,284,0.03,0.13
AIMT,B,2258,0,1117,0,0.0,351,0.0,0.0
VG,B,2257,0,1482,0,0.0,225,0.0,0.0
MCN,B,2256,53,1902,0,0.019680653546231,253,0.001,0.01
VBK,B,2255,0,370,0,0.0,142,0.0,0.0
DNKN,B,2249,219,739,0,0.0108004142624649,235,0.0045662100456621,0.0336986301369863
PFFL,B,2248,0,912,0,0.0,300,0.0,0.0
VTNR,B,2245,0,1929,0,0.0,1666,0.0,0.0
CB,B,2243,1,1693,0,3.26445336728365e-05,109,0.001,0.04
FMN,B,2242,0,1535,0,0.0,114,0.0,0.0
NAN,B,2240,800,966,100,0.418410041841004,929,0.001,0.03
PRS,B,2238,0,1643,0,0.0,300,0.0,0.0
BOX,B,2238,0,1677,0,0.0,436,0.0,0.0
FTFT,B,2235,0,1625,0,0.0,164,0.0,0.0
DUC,B,2234,200,986,378,0.37243947858473,678,0.001,0.01
GALT,B,2232,100,1725,0,0.0058251296091338,1825,0.001,0.01
DSKE,B,2231,200,1280,103,0.0216966804078976,606,0.0,0.015
CINF,B,2231,2,793,0,0.000125187781672509,140,0.001,0.04
WIFI,B,2231,54,830,0,0.0126109294722092,175,0.0,0.02
CPLP,B,2230,2030,0,200,0.5663170696538,430,0.002,0.059
CECE,B,2228,0,1879,0,0.0,1566,0.0,0.0
PXS,B,2228,0,1970,0,0.0,109,0.0,0.0
GCAP,B,2227,0,1644,0,0.0,1066,0.0,0.0
FTS,B,2223,100,1283,0,0.0262191924488726,250,0.001,0.01
STIP,S,2220,400,1819,0,0.344827586206897,136,0.001,0.01
BITA,S,2218,200,1200,200,0.0111713120706027,168,0.001,0.02
IMTM,B,2213,0,0,0,0.0,621,0.0,0.0
MED,S,2213,0,1316,0,0.0,100,0.0,0.0
MGTX,B,2207,100,1352,0,0.0204331834899877,200,0.01,0.12
INF,B,2200,2200,0,0,0.743060907626317,800,0.003125,0.09
VCV,B,2200,800,100,1300,1.26666666666667,800,0.002,0.09
MYO,B,2200,2100,0,100,0.91304347826087,200,0.001,0.02
IRR,S,2200,0,2200,0,0.0,0,0.0,0.0
JT,B,2196,0,1930,0,0.0,166,0.0,0.0
TA,B,2196,0,1647,0,0.0,283,0.0,0.0
CPRI,B,2196,0,1056,0,0.0,300,0.0,0.0
HYLB,B,2195,199,755,0,0.0154395220730856,157,0.0,0.01
ALL-B,B,2191,0,1366,0,0.0,305,0.0,0.0
CNK,B,2189,200,748,768,0.00680156435980275,336,0.001,0.015
DBEF,B,2188,756,322,0,0.0244776471201534,592,0.007,0.03
UAA,B,2185,526,967,350,0.00306628658703649,1033,0.001,0.0176045627376426
FMB,B,2185,58,1274,0,0.0555555555555556,352,0.0,0.02
SMDD,B,2183,200,1513,145,1.0,532,0.0,0.02
RWT,S,2183,138,1599,0,0.0162486753797245,346,0.0,0.01
HLI,B,2177,142,732,0,0.0302737840261499,70,0.000909090909090909,0.0493939393939394
INSM,B,2176,200,1130,6,0.00809192425958893,206,0.0,0.03
ZION,B,2174,0,1655,0,0.0,205,0.0,0.0
PIH,B,2173,0,1659,0,0.0,291,0.0,0.0
PZZA,B,2173,400,0,1200,0.0210348868225744,1640,0.011,0.13
VNQI,B,2173,920,729,0,0.409434801958166,226,0.001,0.01
VLRX,B,2171,0,1829,0,0.0,363,0.0,0.0
NI-B,B,2170,0,1437,0,0.0,601,0.0,0.0
LTS,B,2168,0,1883,0,0.0,1674,0.0,0.0
IPO,B,2168,0,812,0,0.0,205,0.0,0.0
CONE,B,2167,0,972,0,0.0,285,0.0,0.0
PT,S,2165,0,1965,0,0.0,100,0.0,0.0
GECC,B,2165,900,0,1265,0.442913385826772,2165,0.001,0.07
IVE,S,2163,0,813,0,0.0,136,0.0,0.0
KXIN,B,2162,0,1676,0,0.0,299,0.0,0.0
GSIT,B,2162,0,1937,0,0.0,333,0.0,0.0
TBB,B,2160,56,1311,11,0.0727272727272727,200,0.0,0.04
ADI,B,2159,221,632,9,0.00473355091426017,205,0.011,0.16
ARKQ,B,2157,145,691,0,0.114060348529042,211,0.02,0.09
SEAS,B,2154,100,1236,233,0.00190443543011674,200,0.001,0.01
WK,B,2154,142,695,154,0.0389358495145874,345,0.01,0.12
FXF,B,2153,112,385,0,0.342507645259939,125,0.01,0.12
FLO,S,2152,200,1051,0,0.00406313572098863,350,0.0,0.02
PTR,B,2150,650,435,103,0.20485733513421,350,0.001,0.035
IETC,B,2150,0,1330,0,0.0,224,0.0,0.0
TOO,B,2147,900,615,0,0.126315789473684,1068,0.001,0.01
MUS,B,2145,200,600,370,0.5,300,0.001,0.03
BANR,B,2145,133,817,0,0.0202558635394456,184,0.01,0.0805263157894737
CAG,S,2145,450,1161,0,0.00176380668678713,200,0.001,0.0144444444444444
CFBK,B,2143,0,1453,0,0.0,136,0.0,0.0
FINX,B,2142,100,269,0,0.00888572951839346,217,0.01,0.07
GIL,S,2139,0,1803,0,0.0,200,0.0,0.0
SPN,B,2138,1305,333,400,0.0385957648172247,433,0.001,0.01
ICSH,S,2138,0,2138,0,0.0,487,0.0,0.0
TBRGW,B,2133,800,333,900,0.444444444444444,1933,0.001,0.04
NGHCO,B,2132,240,871,0,0.866802813705469,211,0.03,0.17
QRTEA,B,2131,200,433,1098,0.000595654698971007,200,0.001,0.01
ACA,B,2130,501,225,1200,0.0655587542528134,500,0.001,0.227584830339321
KBR,B,2130,100,1142,0,0.00359324469996407,255,0.01,0.05
SWAN,B,2129,326,354,0,0.282044548588666,300,0.02,0.17
ROKT,B,2129,0,1056,0,0.0,328,0.0,0.0
STON,S,2128,0,2128,0,0.0,0,0.0,0.0
MX,B,2127,113,1300,0,0.0183372983177299,207,0.001,0.03
IRBT,B,2122,349,273,0,0.021488320734672,334,0.0176666666666667,0.276666666666667
JPM,S,2121,572,0,1549,0.00312144923959823,1640,0.002,0.0203071672354949
CORN,B,2121,13,1150,0,0.00635386119257087,247,0.01,0.5
VOOV,B,2118,50,450,0,1.0,149,0.01,0.05
GOOG,B,2115,245,332,0,0.00871792770693907,65,0.175789473684211,0.854912280701754
ATAX,B,2113,900,980,0,0.310666206420435,1733,0.001,0.02
WBND,B,2110,0,1510,0,0.0,383,0.0,0.0
PCQ,B,2107,307,0,1300,0.43628917939833,1700,0.021,0.32
SRAX,B,2105,0,1591,0,0.0,201,0.0,0.0
ALTM,B,2105,5,1809,0,0.000239440666602816,1233,0.0,0.02
DLTH,B,2104,300,833,470,0.0339663369366678,245,0.001,0.03
PFM,B,2101,0,1341,0,0.0,238,0.0,0.0
DOCU,S,2100,100,0,1800,0.00270007560211686,100,0.001,0.06
AMRX,B,2100,0,1675,0,0.0,525,0.0,0.0
BHFAL,B,2100,300,1600,200,0.111940298507463,1600,0.001,0.07
NUM,B,2100,267,1333,0,0.895973154362416,200,0.001,0.02
VISL,B,2100,1000,0,1100,0.162575191025849,2100,0.001,0.02
JPIN,B,2098,0,920,0,0.0,398,0.0,0.0
PGNX,B,2097,0,1336,0,0.0,200,0.0,0.0
NDP,B,2097,0,1557,0,0.0,101,0.0,0.0
PSA-C,B,2096,100,931,0,0.121951219512195,300,0.01,0.04
RYI,B,2095,0,1100,0,0.0,100,0.0,0.0
NCLH,B,2092,100,344,1200,0.00229011129940915,1546,0.001,0.01
MFL,S,2091,0,1742,0,0.0,249,0.0,0.0
GSLC,B,2090,0,957,0,0.0,221,0.0,0.0
FXG,B,2087,0,976,0,0.0,124,0.0,0.0
JSM,B,2086,50,1232,0,0.0229147571035747,200,0.01,0.23
RIGS,B,2086,0,853,0,0.0,303,0.0,0.0
IBKCP,B,2085,0,1127,0,0.0,180,0.0,0.0
CLOU,B,2082,101,1310,0,0.0277396319692392,276,0.00099009900990099,0.0397029702970297
EMO,B,2078,500,777,300,0.38550501156515,600,0.001,0.01
SCPH,B,2078,425,1225,0,0.662172616143735,1425,0.002,0.09
GLPI,B,2075,307,706,519,0.00877441736404009,220,0.002,0.0473469387755102
MLNT,S,2075,1200,175,0,0.021863897239683,300,0.001,0.0383333333333333
PRE-H,B,2075,20,1013,0,0.0277777777777778,400,0.02,0.1
LXFR,S,2074,100,721,0,0.0204876049989756,300,0.01,0.07
EDSA,B,2073,0,537,0,0.0,60,0.0,0.0
REET,B,2071,0,517,0,0.0,208,0.0,0.0
EDIT,B,2066,283,811,0,0.0124468561449578,299,0.00646448087431694,0.0754644808743169
CHRW,B,2064,0,856,0,0.0,223,0.0,0.0
IVAC,B,2060,210,0,1800,0.0823852491173009,200,0.001,0.0204761904761905
BMCH,B,2059,400,1081,0,0.0244934587200841,416,0.0,0.03
AMID,B,2058,100,1621,0,0.00425314732902348,337,0.0,0.01
UHS,B,2058,0,0,0,0.0,126,0.0,0.0
BHTG,B,2056,200,124,466,0.952380952380952,212,0.001,0.06
GPN,B,2053,100,915,0,0.00357500357500357,79,0.0,0.06
HLG,B,2052,0,451,0,0.0,400,0.0,0.0
SOHU,B,2048,370,873,62,0.0961891271223504,200,0.00511764705882353,0.108235294117647
BYLD,B,2046,0,280,0,0.0,258,0.0,0.0
FALN,B,2046,100,1,150,0.454545454545455,172,0.006,0.12
GIB,B,2045,350,200,1364,0.0442701745509739,200,0.001,0.0285714285714286
AMBA,B,2044,100,999,0,0.0246913580246914,300,0.01,0.04
TCDA,B,2043,111,602,0,0.00984828320468459,108,0.01,0.13
BTI,B,2042,41,1212,0,0.000751301033497031,195,0.001,0.01
AEG,B,2040,0,1000,0,0.0,904,0.0,0.0
PRH,S,2039,0,1765,0,0.0,190,0.0,0.0
CYTK,B,2039,200,1087,17,0.0178181797653222,202,0.001,0.04
TPYP,B,2038,944,0,0,0.335227272727273,839,0.01,0.04
GSG,B,2037,0,1512,0,0.0,406,0.0,0.0
NBB,B,2036,0,1347,0,0.0,469,0.0,0.0
BCE,B,2034,0,947,0,0.0,270,0.0,0.0
EDV,B,2032,1000,421,100,0.816326530612245,1172,0.001,0.04
DTJ,B,2027,167,878,0,0.176906779661017,100,0.0319760479041916,0.08
TEL,S,2027,376,863,0,0.00890128814188731,139,0.00158730158730159,0.0503085714285714
ALL-E,B,2025,100,956,0,0.666666666666667,300,-0.01,0.06
IR,S,2020,12,693,0,0.000744925197094792,109,0.001,0.01
DRN,B,2016,300,100,586,1.0,1086,0.001,0.16
SGH,B,2013,900,513,200,0.0675670536555478,600,0.002,0.0428571428571429
FPXI,B,2011,0,535,0,0.0,245,0.0,0.0
DEO,B,2009,257,448,0,0.015178705014208,258,0.011,0.0917543859649123
C-N,B,2008,135,711,91,0.227627840909091,300,0.02,0.14
QRTEA,S,2008,908,0,1100,0.00444287867222516,100,0.001,0.01
VNM,B,2008,0,1603,0,0.0,398,0.0,0.0
MS-F,B,2006,0,1115,0,0.0,200,0.0,0.0
AAN,B,2005,100,775,113,0.0047530776177575,224,0.0,0.02
TNK,S,2000,0,2000,0,0.0,0,0.0,0.0
ERF,B,2000,0,1202,0,0.0,228,0.0,0.0
ROAD,B,2000,0,1384,0,0.0,218,0.0,0.0
STNG,S,2000,900,0,1100,0.0384993797322154,300,0.001,0.0255555555555556
NBL,S,2000,1000,0,1000,0.00212584582090599,2000,0.001,0.01
HTBX,S,2000,1000,500,500,0.729394602479942,1500,0.001,0.035
EPZM,B,2000,0,908,0,0.0,200,0.0,0.0
MGNX,S,2000,100,0,1900,0.00948226815854352,2000,0.001,0.01
EKSO,B,2000,1900,100,0,0.142943123683419,400,0.001,0.01
HX,S,1999,0,1499,0,0.0,200,0.0,0.0
UBCP,B,1999,0,840,0,0.0,107,0.0,0.0
CPRI,S,1999,500,0,1499,0.00772590527514502,1999,0.002,0.07
HRL,B,1999,0,1289,0,0.0,378,0.0,0.0
TMUS,B,1997,82,1082,40,0.00144729504546333,256,0.004,0.075
ISD,B,1989,0,1273,0,0.0,649,0.0,0.0
GLUU,B,1988,160,1079,0,0.00227307615837308,116,0.003,0.0483333333333333
PBT,B,1988,0,947,0,0.0,318,0.0,0.0
DSX-B,B,1987,0,1048,0,0.0,200,0.0,0.0
MRIN,B,1987,0,1383,0,0.0,150,0.0,0.0
NRZ,S,1985,260,0,600,0.00368543463815235,161,0.002,0.02
VDC,B,1984,0,397,0,0.0,146,0.0,0.0
VNTR,B,1982,0,1666,0,0.0,1666,0.0,0.0
WES,B,1981,301,1235,8,0.0172078664532358,431,0.000996677740863787,0.0299667774086379
VFH,B,1981,0,752,0,0.0,202,0.0,0.0
BBIO,S,1980,1341,0,639,0.0763089162941597,1531,0.002,0.44630314232902
TI,B,1980,400,984,0,0.130590923930787,347,0.005,0.035
YTRA,B,1979,800,0,1179,0.0969814522972482,1979,0.001,0.01
NXQ,B,1978,0,1375,0,0.0,566,0.0,0.0
HTZ^,S,1978,30,808,0,6.26955316894565e-05,130,0.0,0.02
NTR,B,1977,0,1335,0,0.0,276,0.0,0.0
TWO-C,B,1977,0,1274,0,0.0,205,0.0,0.0
FTAI,B,1976,100,1146,100,0.0409668168783286,230,0.0,0.04
MHI,B,1975,1475,0,500,1.81115502476069,1975,0.003,0.09
TIP,B,1973,736,256,0,0.022541072398139,140,0.004,0.04
SMLV,B,1970,782,101,0,1.74339622641509,246,0.0745241876003297,0.385786802030457
EBSB,S,1969,100,922,459,0.0254971953085161,689,0.0,0.01
KRE,B,1968,0,1348,0,0.0,420,0.0,0.0
DWSN,B,1968,300,672,521,0.161290322580645,274,0.004,0.04
LOAN,B,1960,232,688,0,0.958677685950413,204,0.01,0.04
AMTD,B,1955,1000,0,695,0.102207686017989,1805,0.001,0.01
NWHM,B,1954,0,1434,0,0.0,128,0.0,0.0
PLAN,S,1954,189,789,11,0.00629077672646359,200,0.0,0.03
LOW,S,1949,1409,0,540,0.0113682804289959,146,0.003,0.0453972005742916
INFY,B,1948,1323,0,570,0.00104847554983548,300,0.001,0.01
NWE,B,1948,0,1168,0,0.0,201,0.0,0.0
AOM,B,1948,0,1385,0,0.0,104,0.0,0.0
RPG,B,1946,100,833,0,0.0122204570450935,400,0.0,0.01
NNBR,B,1946,0,1444,0,0.0,163,0.0,0.0
APH,B,1946,200,823,247,0.00591163115906307,369,0.001,0.04
KDP,B,1942,320,559,480,0.00331752192578546,539,0.002,0.03
BATRK,B,1942,110,951,0,0.040500736377025,377,0.01,0.0509090909090909
STPZ,S,1941,0,1455,0,0.0,134,0.0,0.0
JHMU,B,1940,0,1100,0,0.0,289,0.0,0.0
CNHI,B,1939,300,1323,0,0.00760090197370088,316,0.0,0.01
RCL,B,1938,374,210,0,0.00893823982733252,272,0.003,0.153123359580053
MSB,B,1935,200,998,28,0.272851296043656,319,0.005,0.07
SUSA,B,1934,100,346,0,0.149476831091181,599,0.005,0.01
DOMO,B,1933,480,578,200,0.029053592799081,183,0.0154314720812183,0.104771573604061
FIF,B,1933,1000,333,200,0.557724484104852,900,0.001,0.03
SZC^,B,1933,0,1399,0,0.0,291,0.0,0.0
UAN,B,1932,0,1367,0,0.0,866,0.0,0.0
ANET,B,1927,27,295,0,0.00180538704659766,118,0.012,0.396666666666667
HI,B,1925,108,940,0,0.00651937703730532,107,0.0192592592592593,0.11
WAIR,B,1924,100,1399,0,0.00639877143588431,225,0.0,0.02
TCON,S,1920,1600,60,200,0.592153960029608,630,0.001,0.011
BRKS,B,1917,0,1189,0,0.0,221,0.0,0.0
NNN-F,B,1908,0,921,0,0.0,256,0.0,0.0
PSEC,S,1908,1908,0,0,0.0352086480059859,700,0.002,0.02
IWP,B,1908,24,560,0,0.00180940892641737,193,0.02,0.04
GGM,B,1906,0,1506,0,0.0,148,0.0,0.0
NTRP,B,1905,0,1104,0,0.0,200,0.0,0.0
VYGR,B,1905,200,105,1200,0.0171939477303989,1600,0.001,0.12
GTE,B,1904,1104,600,200,0.0279741577072699,700,0.002,0.02
YEXT,B,1904,400,889,300,0.0170284285688715,693,0.001,0.04
OSG,S,1904,200,900,496,0.0165796236425433,200,0.0,0.01
BGS,S,1900,700,0,1200,0.0546490748692326,1900,0.001,0.01
FNV,S,1900,200,0,1700,0.00548260643109734,1900,0.01,0.04
NAZ,S,1900,0,1200,0,0.0,100,0.0,0.0
GAB,B,1900,1200,200,0,0.0736158511025886,600,0.002,0.02
INFO,S,1900,100,0,1800,0.0010075262208699,1900,0.001,0.02
ARTL,B,1900,0,1900,0,0.0,0,0.0,0.0
AMJ,B,1900,0,1141,0,0.0,275,0.0,0.0
BPMP,B,1899,300,1099,400,0.0554221319046739,333,0.001,0.03
IBP,B,1899,0,361,0,0.0,68,0.0,0.0
MTL,B,1897,0,1450,0,0.0,283,0.0,0.0
