symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HEP,T,21283,0,14883,0,0.0,3200,0.0,0.0
USOI,S,21281,6,21073,0,0.00060932263633594,14148,0.001,0.01
DX,T,21279,0,16779,0,0.0,7679,0.0,0.0
RNW,B,21277,0,16377,0,0.0,4482,0.0,0.0
EVOK,S,21260,0,21260,0,0.0,5550,0.0,0.0
METC,S,21255,620,15318,1300,0.0825352267010904,3741,0.03,0.300625
GRBK,S,21251,445,17514,937,0.0745558494855089,958,0.055,0.387441860465116
ACH,T,21249,100,14104,100,0.0523560209424084,2897,0.01,0.12
EVAX,S,21241,600,17305,195,0.996466899234364,3213,0.05,0.59
RNA,S,21238,2782,8416,4348,0.465286858588427,1379,0.00536363636363636,0.137481264255458
ABR-D,B,21224,0,19544,0,0.0,3719,0.0,0.0
MYPS,S,21208,0,20653,0,0.0,13950,0.0,0.0
SDPI,S,21205,0,18391,0,0.0,2728,0.0,0.0
NLOK,B,21203,0,20103,0,0.0,4179,0.0,0.0
DQ,E,21199,900,10775,624,0.00951233432684381,3000,0.001,0.0444444444444444
SPTL,S,21184,0,21169,0,0.0,15232,0.0,0.0
SBTX,B,21183,1550,9682,2651,0.397401954496006,4150,0.007,0.166
YGMZ,T,21180,0,14280,0,0.0,4000,0.0,0.0
BCLI,T,21177,0,17053,0,0.0,3624,0.0,0.0
BFLY,S,21176,0,21076,0,0.0,4149,0.0,0.0
ZION,B,21175,440,3014,10930,0.0572890854637866,1839,0.014,0.2
GVA,T,21161,0,15411,0,0.0,4394,0.0,0.0
VGM,T,21160,0,17860,0,0.0,3550,0.0,0.0
DGX,T,21157,584,9389,1250,0.0290071290255923,1628,0.0135294117647059,0.241176470588235
QK,E,21148,0,21148,0,0.0,11900,0.0,0.0
CJJD,B,21146,0,21146,0,0.0,11170,0.0,0.0
BTWN,B,21145,100,15694,200,0.00538764075211465,2710,0.01,0.02
DRIV,T,21129,0,19823,0,0.0,3597,0.0,0.0
CYXTW,T,21121,0,13321,0,0.0,2608,0.0,0.0
UAA,S,21117,80,19362,1118,0.00131939176039846,4524,0.001,0.015
MBII,E,21117,0,9977,0,0.0,1000,0.0,0.0
GLAD,S,21117,150,14137,350,0.0465678225757776,4589,0.03,0.12
MTTRW,B,21116,0,14131,0,0.0,2500,0.0,0.0
RADA,B,21110,0,14410,0,0.0,6700,0.0,0.0
KRBN,B,21109,10253,4826,5400,1.75518183606995,3583,0.0370121894740625,0.310362749717377
BGS,B,21101,0,18276,0,0.0,2407,0.0,0.0
CGAU,B,21079,0,17079,0,0.0,10179,0.0,0.0
CLM,S,21055,0,18655,0,0.0,8272,0.0,0.0
ERII,T,21053,1707,11234,2101,0.284138396079414,2954,0.003,0.168500619578687
QQQJ,T,21050,20,8650,0,0.0139664804469274,4368,0.01,0.03
SRNGU,S,21031,0,20231,0,0.0,2543,0.0,0.0
ITB,S,21030,0,20600,0,0.0,1783,0.0,0.0
EZU,S,21028,370,20658,0,0.00432485398087806,3397,0.002,0.02
ZH,S,21020,0,20890,0,0.0,6095,0.0,0.0
ORMP,T,21017,0,14299,0,0.0,3000,0.0,0.0
NRZ-C,B,21013,0,15978,0,0.0,2964,0.0,0.0
DXJ,B,21007,7800,11089,0,0.692722201555308,4547,0.002,0.0208771929824561
HERAW,T,21000,0,14600,0,0.0,200,0.0,0.0
SRE,B,20995,700,10662,1307,0.0436847978649968,2321,0.016,0.233333333333333
SCHX,B,20991,7370,11899,1682,0.933718222848881,1356,0.008,0.148458743060796
TPX,T,20986,0,15918,0,0.0,3669,0.0,0.0
DRD,T,20984,0,16086,0,0.0,5108,0.0,0.0
ONCY,S,20977,200,17477,300,0.105596620908131,5217,0.005,0.01
MDP,T,20972,600,12774,200,0.0100858982332868,1902,0.0625,0.22
DNP,S,20960,900,14816,5244,0.208618574184839,10717,0.003,0.03
FTEC,S,20959,16,19328,6,0.0116279069767442,1236,0.01,0.03
DUOL,B,20952,202,7409,1700,0.0698951758058093,2485,0.22,3.12
SPYV,S,20951,6512,2450,11985,0.229575464365323,1686,0.002,0.02
GSV,S,20950,0,20950,0,0.0,20050,0.0,0.0
NOTV,B,20946,100,15282,0,0.072992700729927,1525,0.001,0.76
ULCC,T,20942,320,14126,362,0.0869475723785503,4767,0.011,0.09
JMST,B,20942,0,18042,0,0.0,14341,0.0,0.0
ORLA,B,20940,0,18640,0,0.0,7343,0.0,0.0
NKTR,T,20938,0,14648,0,0.0,7528,0.0,0.0
RSX,B,20918,197,18681,1840,0.00182376071697787,6840,0.002,0.02
IEO,B,20911,1,20910,0,1.0,7216,0.001,0.03
EGHT,B,20909,600,10709,3200,0.104547830632514,7000,0.001,0.03
TRVG,S,20909,0,20909,0,0.0,8348,0.0,0.0
XLP,B,20908,402,19943,244,0.0017850825538915,2012,0.007,0.07
WISA,B,20904,0,17305,0,0.0,4600,0.0,0.0
CFRX,S,20903,100,16984,200,0.0134480903711673,7843,0.01,0.04
NM,E,20900,900,19100,0,0.0602006688963211,2300,0.001,0.02
ALLY,S,20892,0,20799,0,0.0,2298,0.0,0.0
KLTR,T,20882,0,12282,0,0.0,9282,0.0,0.0
ZSAN,T,20874,0,20063,0,0.0,10299,0.0,0.0
GBOX,E,20874,0,19074,0,0.0,1000,0.0,0.0
GLPG,S,20873,0,17602,0,0.0,2698,0.0,0.0
FLWS,B,20870,400,17761,900,0.0222543674196061,950,0.01,0.1425
IAUM,B,20858,14524,6334,0,2.10862074090299,17589,0.005,0.05
FXY,B,20847,94,20692,0,0.0401537804357112,3274,0.002,0.02
GSBD,T,20847,0,13079,0,0.0,4500,0.0,0.0
HGSH,T,20845,0,16224,0,0.0,4700,0.0,0.0
FANG,S,20836,969,18050,350,0.0338739675547511,2252,0.04361477652782,0.312189115232594
YXI,B,20835,4596,5631,9008,7.70368974922393,4224,0.011,0.340664689448342
SCX,T,20816,583,12672,11,0.820445226813328,1528,0.04,0.77
GMRE,T,20809,30,19300,70,0.0160342063067878,6209,0.01,0.03
SCE-J,B,20808,0,19122,0,0.0,3846,0.0,0.0
USB,S,20803,0,20700,0,0.0,2713,0.0,0.0
SY,T,20793,0,17893,0,0.0,4460,0.0,0.0
BXMX,B,20786,0,19386,0,0.0,5405,0.0,0.0
GWX,B,20781,1372,18284,0,3.39956649059229,1678,0.0186980056980057,0.198603988603989
ACIC+,E,20760,0,19260,0,0.0,3500,0.0,0.0
PFSI,T,20757,200,11355,0,0.00833819728174769,4507,0.001,0.05
NKX,T,20754,0,11454,0,0.0,4400,0.0,0.0
SCM,B,20743,0,12743,0,0.0,10743,0.0,0.0
CSQ,B,20735,0,18239,0,0.0,3500,0.0,0.0
CHNG,S,20729,150,7656,12923,0.0286195497972467,7334,0.002,0.02
FLGB,S,20725,1,17155,0,0.0099009900990099,4092,0.001,0.03
SID,S,20720,0,20720,0,0.0,12110,0.0,0.0
SO,S,20718,439,20279,0,0.00552727069808232,2957,0.003,0.0325
SWAN,B,20712,300,12645,145,0.794733959762495,6899,0.03,0.1
KSA,B,20709,0,19109,0,0.0,6650,0.0,0.0
CMG,T,20705,152,6292,498,0.0925102807162861,3857,0.751538461538461,7.83807692307692
UCO,T,20693,300,9438,500,0.0431265244912262,8788,0.011,0.14
ZEST,T,20693,0,15863,0,0.0,13463,0.0,0.0
SLS,T,20690,341,12733,1200,0.0935067536561388,4301,0.03,0.155
PRPH,T,20685,465,7400,1635,0.639633681242819,4388,0.02,0.235
KOS,S,20678,200,19458,1020,0.00122779984406942,13405,0.001,0.01
JYNT,T,20664,0,8710,0,0.0,3109,0.0,0.0
SINT,B,20660,0,15860,0,0.0,9300,0.0,0.0
DBAW,B,20654,1,14506,0,1.0,4837,0.001,0.05
INSW,B,20646,300,7369,3877,0.0746409185443196,6511,0.011,0.06
TFFP,T,20642,38,16842,0,0.020708446866485,3499,0.01,0.13
NGG,B,20624,317,16944,150,0.0284534601920833,4855,0.00241955835962145,0.0163091482649842
FL,T,20624,200,16151,0,0.00832466181061394,3773,0.001,0.025
TAN,B,20624,196,16497,700,0.0191979596689958,1529,0.0558490099009901,0.196210121012101
FILL,B,20613,905,9288,300,2.63492827572928,5558,0.076,0.35
AROC,T,20611,0,12511,0,0.0,6204,0.0,0.0
VTR,B,20609,100,9609,3300,0.00351879432086233,3167,0.003,0.04
TCDA,T,20606,0,19323,0,0.0,1423,0.0,0.0
ZVO,S,20600,0,20600,0,0.0,11067,0.0,0.0
PIM,T,20600,0,17300,0,0.0,5900,0.0,0.0
NOVA,T,20595,250,12251,0,0.0182848966421945,3899,0.021,0.12
EFAV,B,20594,3,20576,0,0.000956327701625757,2361,0.001,0.01
CXW,B,20593,0,17139,0,0.0,8263,0.0,0.0
DCRNW,T,20592,0,13792,0,0.0,6911,0.0,0.0
CPRX,B,20573,0,20072,0,0.0,5301,0.0,0.0
TMHC,T,20572,300,15643,2921,0.0288452523474171,2929,0.003,0.05
TAK,T,20570,0,18370,0,0.0,6368,0.0,0.0
MIMO,T,20563,0,17359,0,0.0,1860,0.0,0.0
HSCZ,T,20548,0,19440,0,0.0,12093,0.0,0.0
BITQ,B,20521,1100,17899,100,0.983899821109123,8452,0.0487272727272727,0.178181818181818
USHY,B,20519,0,20519,0,0.0,2885,0.0,0.0
EXPI,E,20509,325,10850,1975,0.00654687562950727,200,0.0130769230769231,0.113076923076923
VSS,S,20508,0,20508,0,0.0,1338,0.0,0.0
BGIO,B,20503,0,11103,0,0.0,10701,0.0,0.0
PMX,T,20500,0,11900,0,0.0,8400,0.0,0.0
HROWL,T,20500,0,16500,0,0.0,4300,0.0,0.0
MUFG,S,20493,0,20493,0,0.0,13298,0.0,0.0
EMR,B,20492,140,11867,7642,0.00422825761026107,2701,0.002,0.0575
APAM,B,20488,300,11488,0,0.061497478325057,2624,0.03,0.26
BY,S,20486,0,20486,0,0.0,2399,0.0,0.0
NEA,S,20482,400,12161,7921,0.0674877678420786,4207,0.001,0.015
CBRE,T,20474,0,16994,0,0.0,2274,0.0,0.0
ACWI,S,20463,0,20463,0,0.0,2243,0.0,0.0
APPN,T,20462,10,4873,95,0.00124953142571536,2009,0.01,0.18
SMTS,S,20459,0,20459,0,0.0,8143,0.0,0.0
VFH,B,20454,10945,896,8544,1.89857356045284,6709,0.0101131990038488,0.163695471797921
RELL,B,20451,362,12748,933,0.409323633835346,5000,0.0231948881789137,0.191980830670927
VIG,S,20449,3253,13949,2844,0.45804131749451,1923,0.013,0.0516064257028113
UNAM,S,20441,100,16011,50,0.0286286859433152,1300,0.01,0.1
BIPC,B,20424,2109,5147,9519,0.500657835943001,4918,0.00875468622656887,0.532343113284434
CEQP-,B,20411,0,15260,0,0.0,7010,0.0,0.0
JCI,B,20397,130,17960,1602,0.00268067573433895,2091,0.011,0.04
RTLR,T,20395,0,18395,0,0.0,9022,0.0,0.0
APTS,T,20389,0,15989,0,0.0,5743,0.0,0.0
VTWO,S,20373,0,20306,0,0.0,19135,0.0,0.0
HGLB,T,20372,0,15436,0,0.0,4651,0.0,0.0
BSX,B,20365,0,18765,0,0.0,2824,0.0,0.0
LEU,B,20335,200,16259,0,0.203665987780041,11721,0.0055,0.38
SRVR,B,20332,1443,16344,1824,0.703887699731288,1238,0.00892610837438424,0.140124207873332
INVA,B,20330,400,16530,600,0.0390011821858482,2549,0.004,0.11
SSRM,S,20321,570,9896,9605,0.0655814514333677,4890,0.003,0.03
CNX,B,20320,0,17997,0,0.0,5816,0.0,0.0
MLNK,B,20310,1405,11593,2475,0.456609925399882,1741,0.0301217798594848,0.552786885245902
ESTE,T,20309,98,13560,2,0.0173328616908383,4435,0.01,0.06
AGILW,B,20300,0,16000,0,0.0,6700,0.0,0.0
BLE,T,20300,0,11200,0,0.0,3900,0.0,0.0
EGO,S,20294,0,18694,0,0.0,11909,0.0,0.0
SLCA,T,20269,700,13819,1900,0.0568399852608966,4132,0.002,0.07
REDU,B,20261,200,18000,300,0.0418672807201172,2902,0.0089,0.0779
IRTC,T,20261,100,11684,0,0.01203514261644,2240,0.02,0.12
FREY,T,20259,1000,16859,0,0.146049364685264,5226,0.001,0.02
GENE,T,20256,0,15650,0,0.0,5006,0.0,0.0
FORG,S,20245,400,16211,300,0.00229841466848241,1284,0.025,0.05
XFLT,T,20241,0,14941,0,0.0,3551,0.0,0.0
RBAC,S,20227,0,20227,0,0.0,5081,0.0,0.0
GS-J,B,20208,0,12622,0,0.0,8053,0.0,0.0
ZEPP,T,20201,0,18551,0,0.0,4592,0.0,0.0
KAHC,T,20200,0,10600,0,0.0,10500,0.0,0.0
GDS,B,20200,0,19500,0,0.0,7300,0.0,0.0
BGY,T,20200,0,19500,0,0.0,3800,0.0,0.0
FREE,B,20199,100,18243,100,0.0462320850670365,3795,0.01,0.05
AMGN,S,20191,2048,559,6259,0.0786589414138841,2306,0.003,0.125053003533569
VONG,T,20186,10840,6926,1120,2.19818865588685,4732,0.00378804347826087,0.08
BNO,T,20186,0,20186,0,0.0,4811,0.0,0.0
VTR,T,20185,288,13078,2819,0.0109996951647668,2708,0.00545454545454545,0.0576470588235294
SPD,B,20185,500,18785,600,0.791722132532737,9339,0.02,0.08
DHT,B,20178,0,15181,0,0.0,6902,0.0,0.0
TRUE,B,20173,0,18873,0,0.0,3423,0.0,0.0
BTZ,T,20172,0,16472,0,0.0,7377,0.0,0.0
CI,B,20164,1790,8309,1828,0.0695665183328912,1951,0.0587916666666667,0.7615
VYM,S,20161,1155,16966,2040,0.12392975301085,1162,0.005,0.05
CND+,B,20159,0,12300,0,0.0,8300,0.0,0.0
BWEN,S,20159,200,17504,1200,0.0218938149972633,3710,0.001,0.03
BQ,T,20156,15,16056,285,0.0102249488752556,9547,0.01,0.05
VGK,T,20150,0,19205,0,0.0,3432,0.0,0.0
PLL,B,20131,313,11456,567,0.196525459394982,3059,0.12,0.779753086419753
SSNC,B,20131,27,10804,0,0.00298606502986065,2644,0.001,0.01
FHS,B,20127,0,15052,0,0.0,2948,0.0,0.0
PTR,B,20125,2353,6778,4820,0.834490402446478,3328,0.016,0.416104235423542
DENN,T,20122,300,16222,0,0.0402414486921529,6522,0.001,0.01
VOSOW,T,20120,0,4220,0,0.0,1820,0.0,0.0
LXU,S,20115,589,17126,1200,0.175005585953531,2871,0.05,0.392857142857143
VTV,T,20113,3944,8314,7328,0.130472170212136,3264,0.003,0.03
BIF,T,20106,0,13606,0,0.0,4206,0.0,0.0
DRNA,B,20105,100,9839,0,0.00503651473180559,2000,0.01,0.13
PSTH+,T,20100,0,16900,0,0.0,4500,0.0,0.0
DHI,B,20097,0,14763,0,0.0,2539,0.0,0.0
COOK,T,20088,345,7731,1100,0.0316799822925881,4006,0.0163265306122449,0.0795918367346939
PRTY,S,20082,0,19683,0,0.0,8215,0.0,0.0
MBRX,T,20071,0,14483,0,0.0,7372,0.0,0.0
STAB,S,20063,600,14103,900,0.236123441457776,5900,0.04,0.24
GROW,B,20058,401,14158,299,0.142959001782531,4656,0.00850374064837905,0.087356608478803
HZNP,S,20051,300,793,18958,0.0223147872656947,19751,0.001,0.07
PME,B,20042,0,20042,0,0.0,1300,0.0,0.0
OPY,B,20038,512,13765,0,0.208503093117755,3271,0.0936666666666667,1.1
IAF,B,20035,0,18835,0,0.0,4000,0.0,0.0
WPRT,S,20030,0,20030,0,0.0,12200,0.0,0.0
PLAG,S,20025,1481,14564,3980,0.0109534128645282,250,0.001,0.0151316677920324
WKSPW,T,20020,0,16620,0,0.0,4300,0.0,0.0
TJX,S,20009,21,16978,2682,0.000370660216500761,2466,0.003,0.05
ANIX,S,20006,35,16694,265,0.0156110615521855,7181,0.01,0.07
EJH,S,20002,0,19112,0,0.0,7705,0.0,0.0
KAHC=,B,20000,0,10000,0,0.0,10000,0.0,0.0
VRM,S,19988,700,17323,1000,0.07216693264549,3040,0.002,0.115
NAIL,S,19981,301,13047,1624,0.270557664913455,1764,0.019,0.34
FREL,T,19973,158,8634,9350,0.0572891947476665,2784,0.002,0.02
VNRX,T,19962,0,19362,0,0.0,4403,0.0,0.0
TSN,T,19957,246,13422,3368,0.0239644179952558,1932,0.004,0.152478590519828
EFC,T,19955,50,14555,450,0.00511927920548787,3850,0.01,0.02
GFL,T,19950,300,19150,0,0.0221500295333727,3400,0.001,0.02
NAIL,T,19948,300,13280,0,0.372700821484018,2450,0.021,0.13
LW,T,19948,300,13301,300,0.0232648313299729,2319,0.001,0.04
DT,S,19943,1480,4564,11513,0.0749373489974108,1710,0.025,0.3853125
GDV,B,19940,200,15755,400,0.0352236703064459,4229,0.045,0.13
MBT,B,19931,0,19931,0,0.0,9383,0.0,0.0
VEEE,B,19919,100,13419,200,0.217864923747277,1600,0.01,0.07
RBOT,E,19919,100,17219,100,0.00740685875120361,800,0.01,0.22
RXST,E,19913,0,19913,0,0.0,5776,0.0,0.0
SCHH,B,19912,976,18423,513,0.10553393184801,645,0.009,0.09
SNSE,S,19908,226,19508,174,0.383458076409266,1913,0.014,0.14
KSTR,S,19904,200,18532,0,0.216450216450216,1025,0.01,0.045
GLAD,T,19901,0,11128,0,0.0,7407,0.0,0.0
DHX,T,19900,0,15300,0,0.0,6700,0.0,0.0
IHI,S,19890,20,17351,2130,0.00263469898564089,1812,0.001,0.02
MCBC,T,19885,0,19885,0,0.0,13085,0.0,0.0
KBNT,S,19882,200,13560,300,0.136054421768707,7630,0.001,0.05
ELSE,B,19879,451,12434,262,0.247062377284398,4037,0.02,0.219003984063745
CREG,T,19867,150,9767,0,0.417827298050139,5667,0.04,0.31
TSI,B,19845,0,17868,0,0.0,7893,0.0,0.0
MDLZ,T,19845,41,11459,8345,0.000517113327492929,11119,0.002,0.02
MSTR,B,19834,326,4967,309,0.0410288130207509,1412,0.267264150943396,7.95745283018868
VTA,T,19829,0,19229,0,0.0,5029,0.0,0.0
SND,B,19828,0,14628,0,0.0,6099,0.0,0.0
PING,T,19815,1200,12761,2148,0.139963305331056,2550,0.003,0.08
AVEO,S,19810,0,19810,0,0.0,10815,0.0,0.0
EQX,S,19806,0,18706,0,0.0,8076,0.0,0.0
AVAL,T,19805,0,18875,0,0.0,4730,0.0,0.0
DIAX,B,19802,0,16302,0,0.0,3385,0.0,0.0
AHH,T,19800,0,19800,0,0.0,1900,0.0,0.0
QK,S,19799,0,19799,0,0.0,8100,0.0,0.0
BULZ,E,19785,0,18869,0,0.0,471,0.0,0.0
GMS,T,19785,100,14596,0,0.021654395842356,1947,0.01,0.07
ETG,B,19781,81,17381,19,0.0257061250396699,3315,0.01,0.06
RWX,T,19779,0,19379,0,0.0,2037,0.0,0.0
IWF,S,19777,1403,2371,15956,0.0603517550825732,514,0.00201081081081081,0.06581589958159
RCI,T,19754,900,11739,7015,0.203130581295808,5540,0.003,0.086
IDLV,S,19753,0,19753,0,0.0,14886,0.0,0.0
OCSL,S,19721,550,13917,5254,0.0373535567450628,8471,0.002,0.02
KROS,B,19714,300,13023,200,0.0394703530638746,1317,0.06,0.67
HNRG,B,19712,400,15518,0,0.0995520159283226,4558,0.00325,0.04
FLDM,B,19711,0,17028,0,0.0,5600,0.0,0.0
MAAC,S,19710,0,19710,0,0.0,9610,0.0,0.0
FTAAW,B,19700,0,13800,0,0.0,3000,0.0,0.0
YYY,B,19700,0,16400,0,0.0,4620,0.0,0.0
MAV,T,19700,0,13300,0,0.0,8800,0.0,0.0
ASHR,B,19698,445,16643,2610,0.00847357932361435,2488,0.004,0.04
ADN,T,19698,2,14273,698,0.00128949065119278,3250,0.01,0.04
CC,S,19696,500,6896,12100,0.0430348334594455,2251,0.002,0.11
CTKB,B,19694,100,9271,868,0.0454959053685168,2753,0.0132,0.1836
SKIL+,T,19690,0,10000,0,0.0,6690,0.0,0.0
INTZ,B,19677,0,19377,0,0.0,6710,0.0,0.0
FFIEW,E,19672,0,11272,0,0.0,7100,0.0,0.0
GTN,T,19672,0,14372,0,0.0,3923,0.0,0.0
KDP,B,19665,0,11865,0,0.0,4224,0.0,0.0
SNP,B,19664,679,7800,1189,0.217218751202246,2179,0.003,0.11
GBX,T,19664,60,13728,3105,0.0364391992448998,2280,0.04,0.29
BHAT,S,19658,0,19658,0,0.0,13472,0.0,0.0
PKG,B,19655,100,12450,0,0.00725320954522376,1860,0.01,0.08
SJT,T,19650,0,13900,0,0.0,7700,0.0,0.0
HCDI,S,19649,0,19134,0,0.0,7006,0.0,0.0
XYF,B,19645,0,17607,0,0.0,1811,0.0,0.0
EVCM,B,19644,2333,8562,2400,0.57259212196637,3648,0.00579435127978817,0.402995586937335
EZJ,T,19644,900,3442,14402,1.1,3072,0.002,0.13
CLXT,B,19638,100,16638,100,0.0211864406779661,3400,0.001,0.03
UL,T,19632,0,18132,0,0.0,4673,0.0,0.0
BGY,B,19630,0,17734,0,0.0,9138,0.0,0.0
CLNN,B,19629,100,12629,0,0.0556173526140156,4620,0.01,0.06
VUZI,S,19628,27,18506,825,0.00183224755700326,5143,0.01,0.04
MRVI,S,19626,1327,14591,1126,0.0112399750768898,1742,0.00236674816625917,0.189290953545232
PBFX,T,19621,0,13321,0,0.0,6725,0.0,0.0
EDF,T,19615,0,14515,0,0.0,6715,0.0,0.0
DMYQ,B,19610,0,17311,0,0.0,4800,0.0,0.0
LFC,T,19600,0,17900,0,0.0,17800,0.0,0.0
TUYA,E,19600,0,13700,0,0.0,1300,0.0,0.0
XPL,B,19599,0,19599,0,0.0,3500,0.0,0.0
GMBL,S,19596,100,19076,200,0.120627261761158,8950,0.01,0.04
CYTK,T,19596,1500,11392,400,0.070083023951521,2010,0.0151428571428571,0.127857142857143
EAT,B,19595,600,7022,800,0.0480088059456535,4103,0.012,0.22
PK,S,19577,80,15192,4305,0.00268853340502756,4736,0.001,0.01
TRP,B,19569,150,16524,1604,0.0100189962715543,2778,0.003,0.03
INDA,S,19567,0,18645,0,0.0,5582,0.0,0.0
VMEO,T,19564,0,11715,0,0.0,3708,0.0,0.0
ESGD,B,19546,0,19144,0,0.0,3143,0.0,0.0
SCOR,T,19531,0,15631,0,0.0,6618,0.0,0.0
QURE,B,19524,250,8662,0,0.00824862506224827,1451,0.02,0.11
MDVL,E,19511,0,15711,0,0.0,1575,0.0,0.0
IMRA,B,19505,23,18667,77,0.0565110565110565,3152,0.01,0.05
CYXTW,B,19500,0,12800,0,0.0,7300,0.0,0.0
REGN,S,19500,475,230,823,0.0420720869942072,1423,0.243,3.76
FPAC,T,19500,0,12900,0,0.0,8000,0.0,0.0
BDSI,T,19500,0,17600,0,0.0,6500,0.0,0.0
TCRR,T,19497,100,13494,0,0.0177304964539007,3133,0.001,0.03
GNOM,T,19490,0,7470,0,0.0,5170,0.0,0.0
WB,T,19486,0,9386,0,0.0,7686,0.0,0.0
SHV,S,19473,1967,17105,401,0.336121074369495,723,0.002,0.02
EZJ,B,19473,2000,3341,14121,0.952380952380952,649,0.001,0.192
ED,B,19467,62,13465,3588,0.00271293232410769,1976,0.013,0.07
FEP,B,19467,207,19049,0,1.14285714285714,1603,0.002,0.14
HCC,B,19465,416,14793,100,0.0310921050270602,2483,0.041,0.16
AMRK,B,19463,156,7295,50,0.0795905435952654,4899,0.14,0.96
GSL-B,B,19453,0,14423,0,0.0,1956,0.0,0.0
QED,B,19442,0,15742,0,0.0,7877,0.0,0.0
JP,T,19431,0,13831,0,0.0,6100,0.0,0.0
QRTEA,S,19424,154,15270,0,0.00319343065693431,1997,0.001,0.01
ECH,S,19423,0,18923,0,0.0,4733,0.0,0.0
BSMX,T,19400,0,19400,0,0.0,10600,0.0,0.0
OTMO,B,19390,100,14190,0,0.0560224089635854,2100,0.01,0.12
NVCR,T,19389,97,11300,0,0.00677279709537774,3300,0.01,0.12
RBOT,S,19380,300,14800,1780,0.0222205762536108,2800,0.0133333333333333,0.116666666666667
IPA,T,19378,300,9478,3100,0.46171545898296,4078,0.003,0.14
GAIN,B,19366,0,11082,0,0.0,2289,0.0,0.0
ZH,T,19355,0,18005,0,0.0,2182,0.0,0.0
IEC,T,19348,0,19348,0,0.0,12400,0.0,0.0
RVPH,S,19331,300,16852,300,0.374422584428329,8449,0.02,0.12
NTRA,B,19326,301,9150,342,0.0281353409825361,1953,0.16,1.2
AGLE,T,19301,0,17701,0,0.0,4530,0.0,0.0
PFIE,S,19300,0,19300,0,0.0,4600,0.0,0.0
CNQ,T,19296,30,13196,2370,0.00127048659636641,5285,0.001,0.01
FITB,S,19281,52,17179,2050,0.000994000025339673,5288,0.002,0.02
EPZM,T,19279,0,14179,0,0.0,5004,0.0,0.0
FNB,T,19262,0,18362,0,0.0,5487,0.0,0.0
SHV,B,19256,16,19240,0,0.000189335668473245,183,0.001,0.01
MEDS,B,19255,100,16555,200,1.0,7314,0.01,0.05
RIGL,B,19247,100,16147,600,0.00312989045383412,4733,0.02,0.08
MAG,S,19215,700,12384,5578,0.10876452434955,9395,0.006,0.185
NOVN,S,19214,0,18214,0,0.0,10143,0.0,0.0
ZBH,B,19213,1020,7905,500,0.0370848215077481,3356,0.0278,0.67
BBDC,B,19210,0,15912,0,0.0,3732,0.0,0.0
CTLP,S,19209,300,18209,100,0.0834492350486787,3073,0.01,0.05
FUSE+,E,19200,0,19200,0,0.0,8500,0.0,0.0
CRTX,T,19200,500,7000,0,0.170241283381344,2800,0.002,1.18
SSYS,B,19188,0,12953,0,0.0,2783,0.0,0.0
MX,T,19182,1973,11483,4726,0.614270075061531,3055,0.004,0.199942196531792
PNW,T,19181,412,14840,300,0.031714678415467,2477,0.012,0.135
ZIVOW,T,19175,0,10275,0,0.0,200,0.0,0.0
EVGOW,T,19174,0,13274,0,0.0,3700,0.0,0.0
FSD,B,19157,0,16357,0,0.0,4690,0.0,0.0
LBTYA,T,19155,50,13555,150,0.00519534497090607,8955,0.001,0.01
DOL,B,19144,151,18793,0,1.37888198757764,4229,0.002,0.11
WOW,T,19141,0,13986,0,0.0,1900,0.0,0.0
PXH,T,19129,0,10029,0,0.0,8729,0.0,0.0
ISPC,T,19122,0,16297,0,0.0,5797,0.0,0.0
BBDC,T,19118,0,17345,0,0.0,3400,0.0,0.0
CABA,B,19118,594,11216,0,0.281491750052503,3471,0.05,0.53
USIG,T,19112,0,19112,0,0.0,10315,0.0,0.0
SVC,B,19112,0,12712,0,0.0,3500,0.0,0.0
EPR,T,19112,20,12941,0,0.00417275192989777,4995,0.01,0.04
SMG,B,19111,543,5813,0,0.0713219132371739,2576,0.0591666666666667,0.61
FTSM,S,19109,860,400,17849,0.301671732522796,1110,0.002,0.02
CADL,E,19101,0,10201,0,0.0,5900,0.0,0.0
BRMK,T,19100,0,10700,0,0.0,12700,0.0,0.0
BRFS,S,19095,0,19095,0,0.0,11557,0.0,0.0
DOMO,B,19086,100,6738,1000,0.00911078717201166,6738,0.001,0.15
TTSH,S,19086,0,14487,0,0.0,7262,0.0,0.0
CELH,S,19075,200,7998,600,0.0150898383205266,2271,0.02,0.21
ERH,T,19074,100,12628,300,0.5,2728,0.02,0.23
WKSPW,E,19060,0,11880,0,0.0,5400,0.0,0.0
PTBD,T,19058,0,13892,0,0.0,4592,0.0,0.0
ETON,S,19053,0,15506,0,0.0,9017,0.0,0.0
HFFG,T,19053,0,11953,0,0.0,9300,0.0,0.0
TSE,B,19043,450,13476,0,0.0669635579715508,1486,0.1,0.55
DATSW,E,19032,0,11409,0,0.0,8100,0.0,0.0
HBI,S,19025,0,18925,0,0.0,6616,0.0,0.0
PREF,B,19022,0,19022,0,0.0,11338,0.0,0.0
GSS,T,19019,0,15420,0,0.0,5920,0.0,0.0
BXS,S,19011,0,19011,0,0.0,1961,0.0,0.0
AVYA,T,19009,0,14181,0,0.0,4604,0.0,0.0
PIXY,S,19000,0,19000,0,0.0,16900,0.0,0.0
