symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMTE,S,425,0,223,0,0.0,200,0.0,0.0
NEE,S,425,0,425,0,0.0,42,0.0,0.0
MVF,T,425,0,300,0,0.0,300,0.0,0.0
TSE,T,425,0,425,0,0.0,125,0.0,0.0
IBM,S,425,0,231,0,0.0,5,0.0,0.0
RVT,B,425,0,425,0,0.0,100,0.0,0.0
ADSK,T,424,0,124,0,0.0,100,0.0,0.0
MGM,E,424,100,174,0,0.00156602355299424,150,0.01,0.09
BBJP,S,424,0,299,0,0.0,21,0.0,0.0
MAG,B,424,0,424,0,0.0,61,0.0,0.0
FTA,S,423,100,123,0,0.303030303030303,100,0.01,0.03
DGHI,S,423,0,0,0,0.0,223,0.0,0.0
SPH,B,422,0,300,0,0.0,120,0.0,0.0
EKSO,S,422,0,0,0,0.0,200,0.0,0.0
SGD,S,422,0,422,0,0.0,65,0.0,0.0
BANC-F,S,421,90,47,0,0.382978723404255,90,0.02,0.17
KOF,S,421,0,288,0,0.0,133,0.0,0.0
HARP,S,420,0,419,0,0.0,14,0.0,0.0
VDE,B,420,0,202,0,0.0,10,0.0,0.0
HSBC,S,420,0,420,0,0.0,11,0.0,0.0
TIMB,B,420,0,420,0,0.0,169,0.0,0.0
CMSD,B,420,0,200,0,0.0,100,0.0,0.0
TAL,B,420,0,220,0,0.0,100,0.0,0.0
UCON,S,420,0,420,0,0.0,257,0.0,0.0
WSM,B,419,10,0,0,0.00355366027007818,95,0.01,0.21
BIT,B,418,0,0,0,0.0,200,0.0,0.0
PKG,S,418,0,0,0,0.0,100,0.0,0.0
JMEE,B,418,0,114,0,0.0,114,0.0,0.0
GGG,T,417,0,275,0,0.0,141,0.0,0.0
DOCS,S,417,0,217,0,0.0,200,0.0,0.0
LEN,B,417,0,201,0,0.0,100,0.0,0.0
PMVP,S,416,0,416,0,0.0,400,0.0,0.0
FLXS,B,416,100,0,0,1.0,100,0.09,0.74
SPIB,S,415,0,415,0,0.0,132,0.0,0.0
IBTK,S,415,0,415,0,0.0,415,0.0,0.0
MOMO,B,415,0,415,0,0.0,37,0.0,0.0
QCOM,T,415,0,415,0,0.0,100,0.0,0.0
DY,S,415,0,11,0,0.0,21,0.0,0.0
NTR,T,414,0,414,0,0.0,100,0.0,0.0
EXPI,S,414,0,0,0,0.0,100,0.0,0.0
BLMN,B,413,0,413,0,0.0,200,0.0,0.0
EQNR,B,413,0,413,0,0.0,100,0.0,0.0
VSH,S,413,0,413,0,0.0,100,0.0,0.0
TSEM,B,413,0,100,0,0.0,113,0.0,0.0
LIN,B,412,0,0,0,0.0,100,0.0,0.0
RPRX,S,412,0,312,0,0.0,100,0.0,0.0
LYEL,S,411,0,411,0,0.0,411,0.0,0.0
GTEK,B,411,0,0,0,0.0,75,0.0,0.0
DRLL,B,411,0,0,0,0.0,91,0.0,0.0
CAPL,S,411,200,0,0,0.472813238770686,100,0.03,0.25
SMAR,B,411,0,284,0,0.0,100,0.0,0.0
TEQI,B,410,0,100,0,0.0,100,0.0,0.0
RWL,B,410,0,0,0,0.0,50,0.0,0.0
NOVA,S,410,0,325,0,0.0,24,0.0,0.0
VUZI,T,410,0,410,0,0.0,300,0.0,0.0
IDV,B,410,0,410,0,0.0,100,0.0,0.0
NUGT,S,409,0,304,0,0.0,80,0.0,0.0
CTSH,S,409,0,409,0,0.0,109,0.0,0.0
BTCT,S,408,100,0,0,1.0,100,0.01,0.1
ERAS,B,408,0,408,0,0.0,400,0.0,0.0
RNGR,B,408,0,400,0,0.0,100,0.0,0.0
GPK,B,407,0,407,0,0.0,300,0.0,0.0
AIG,B,407,0,407,0,0.0,114,0.0,0.0
VO,S,407,75,0,0,0.0163791220790566,100,0.01,0.03
FBIOP,B,406,0,0,0,0.0,200,0.0,0.0
NXG,S,406,0,0,0,0.0,200,0.0,0.0
DFVX,B,406,100,100,74,1.0,100,0.001,0.05
FTS,T,406,0,406,0,0.0,100,0.0,0.0
VSTM,S,406,0,200,0,0.0,100,0.0,0.0
YQ,B,406,0,0,0,0.0,200,0.0,0.0
VRSK,S,405,100,0,0,0.025706940874036,100,0.02,0.17
VYMI,B,405,0,0,0,0.0,100,0.0,0.0
PEG,B,405,0,405,0,0.0,400,0.0,0.0
BNH,B,405,0,0,0,0.0,174,0.0,0.0
PGF,B,404,0,404,0,0.0,200,0.0,0.0
LGI,B,404,0,0,0,0.0,100,0.0,0.0
KREF,S,404,0,254,0,0.0,150,0.0,0.0
FSTR,S,404,0,200,0,0.0,100,0.0,0.0
WSR,B,404,0,404,0,0.0,400,0.0,0.0
HP,B,404,0,0,0,0.0,100,0.0,0.0
RLAY,B,404,0,400,0,0.0,200,0.0,0.0
MOS,S,403,0,403,0,0.0,400,0.0,0.0
VNO,S,403,0,403,0,0.0,200,0.0,0.0
IRBT,B,403,0,101,0,0.0,100,0.0,0.0
YELP,S,403,0,388,0,0.0,83,0.0,0.0
GDC,B,403,0,0,0,0.0,200,0.0,0.0
EDR,S,402,0,402,0,0.0,1,0.0,0.0
DLA,B,402,0,200,0,0.0,100,0.0,0.0
IWV,S,402,0,0,0,0.0,30,0.0,0.0
NRIX,T,402,0,251,0,0.0,151,0.0,0.0
DAN,B,402,0,302,0,0.0,100,0.0,0.0
DIV,S,402,0,402,0,0.0,1,0.0,0.0
PEPG,T,402,92,62,0,0.968421052631579,100,0.03,0.25
IFN,S,401,0,0,0,0.0,200,0.0,0.0
ETB,B,401,0,201,0,0.0,100,0.0,0.0
ETY,B,401,0,401,0,0.0,100,0.0,0.0
APRE,B,401,0,0,0,0.0,100,0.0,0.0
FLUX,B,401,0,100,0,0.0,100,0.0,0.0
VFC,S,401,0,401,0,0.0,100,0.0,0.0
BKCC,B,401,0,401,0,0.0,100,0.0,0.0
STHO,B,401,0,200,0,0.0,100,0.0,0.0
AIG,S,401,0,401,0,0.0,200,0.0,0.0
BK,T,401,0,401,0,0.0,300,0.0,0.0
RITM-D,B,401,0,401,0,0.0,400,0.0,0.0
BZH,S,401,0,200,0,0.0,100,0.0,0.0
MIXT,S,401,0,0,0,0.0,100,0.0,0.0
BETR,E,400,0,0,0,0.0,400,0.0,0.0
INDO,E,400,0,400,0,0.0,400,0.0,0.0
CDNA,B,400,0,400,0,0.0,100,0.0,0.0
MDY,E,400,300,0,0,0.0228728270814273,100,0.031,0.08
ECO,T,400,0,400,0,0.0,400,0.0,0.0
TNYA,S,400,0,400,0,0.0,400,0.0,0.0
HYMCW,E,400,0,0,0,0.0,400,0.0,0.0
PJUN,S,400,0,0,0,0.0,200,0.0,0.0
FPRO,T,400,0,400,0,0.0,400,0.0,0.0
MGA,T,400,0,400,0,0.0,300,0.0,0.0
FF,B,400,0,100,0,0.0,300,0.0,0.0
AXDX,B,400,0,0,0,0.0,200,0.0,0.0
AUPH,T,400,0,400,0,0.0,100,0.0,0.0
FOLD,B,400,0,400,0,0.0,100,0.0,0.0
IBMO,B,400,0,400,0,0.0,400,0.0,0.0
SMOT,B,400,0,400,0,0.0,300,0.0,0.0
EVLV,B,400,0,400,0,0.0,300,0.0,0.0
GKOS,B,400,0,200,0,0.0,200,0.0,0.0
UCBI,B,400,0,400,0,0.0,200,0.0,0.0
MDGL,B,400,0,200,0,0.0,100,0.0,0.0
IPSC,B,400,0,200,0,0.0,100,0.0,0.0
THQ,E,400,0,0,0,0.0,100,0.0,0.0
CCD,S,400,0,200,0,0.0,200,0.0,0.0
FAX,B,400,0,400,0,0.0,300,0.0,0.0
EH,S,400,0,200,0,0.0,100,0.0,0.0
Z,T,400,0,100,0,0.0,100,0.0,0.0
CVX,S,400,0,200,0,0.0,200,0.0,0.0
VBND,B,400,0,200,0,0.0,100,0.0,0.0
MDB,S,400,0,0,0,0.0,100,0.0,0.0
FBY,S,400,0,100,0,0.0,100,0.0,0.0
IMTX,B,400,0,400,0,0.0,100,0.0,0.0
SKYT,T,400,0,300,0,0.0,100,0.0,0.0
CAAP,B,400,0,0,0,0.0,100,0.0,0.0
VTN,T,400,0,400,0,0.0,400,0.0,0.0
IMTXW,S,400,0,400,0,0.0,400,0.0,0.0
EMMF,S,400,0,0,0,0.0,200,0.0,0.0
DBA,T,400,0,400,0,0.0,300,0.0,0.0
DEO,T,400,25,100,175,0.013262599469496,100,0.001,0.05
COEP,E,400,300,0,0,0.0455996352029184,100,0.001,0.03
GDV,S,400,0,400,0,0.0,300,0.0,0.0
WS,B,400,0,300,0,0.0,100,0.0,0.0
BYLD,B,400,0,200,0,0.0,100,0.0,0.0
MSFO,S,400,100,0,0,0.19047619047619,100,0.01,0.11
PKST,S,400,0,200,0,0.0,100,0.0,0.0
GTX,S,400,0,0,0,0.0,400,0.0,0.0
MBLY,T,400,0,200,0,0.0,200,0.0,0.0
BSFC,E,400,0,0,0,0.0,100,0.0,0.0
ASTS,S,400,0,400,0,0.0,400,0.0,0.0
IDE,T,400,0,400,0,0.0,200,0.0,0.0
SSL,T,400,0,400,0,0.0,300,0.0,0.0
STIM,T,400,0,400,0,0.0,100,0.0,0.0
PRMW,B,400,0,400,0,0.0,400,0.0,0.0
RMBL,B,400,0,400,0,0.0,400,0.0,0.0
AJX,S,400,0,0,0,0.0,200,0.0,0.0
CLRB,E,400,0,0,0,0.0,100,0.0,0.0
BCO,S,400,0,0,0,0.0,100,0.0,0.0
NAPA,T,400,0,400,0,0.0,300,0.0,0.0
BAC-E,B,400,0,200,0,0.0,100,0.0,0.0
NXU,B,400,0,0,0,0.0,100,0.0,0.0
FLV,B,400,0,0,0,0.0,200,0.0,0.0
NN,S,400,0,400,0,0.0,400,0.0,0.0
DNUT,B,400,0,400,0,0.0,300,0.0,0.0
EGF,S,400,100,0,0,0.248138957816377,100,0.02,0.15
GMS,B,400,0,200,0,0.0,100,0.0,0.0
GOTU,T,400,0,400,0,0.0,300,0.0,0.0
FDIF,S,400,0,0,0,0.0,200,0.0,0.0
BLMN,T,400,0,400,0,0.0,400,0.0,0.0
TRTN-D,S,400,0,200,0,0.0,100,0.0,0.0
WRB-E,B,400,228,0,0,0.385135135135135,100,0.01,0.2
ESG,B,400,0,0,0,0.0,200,0.0,0.0
LIAN,S,400,0,400,0,0.0,400,0.0,0.0
INN,T,400,0,400,0,0.0,400,0.0,0.0
SCE-K,B,400,100,0,0,0.680272108843537,100,0.01,0.14
RES,B,400,0,400,0,0.0,300,0.0,0.0
CLS,T,400,0,300,0,0.0,100,0.0,0.0
TRMD,T,400,0,0,0,0.0,200,0.0,0.0
VVOS,B,400,0,0,0,0.0,200,0.0,0.0
EMD,S,400,0,400,0,0.0,400,0.0,0.0
IMTB,S,400,0,200,0,0.0,100,0.0,0.0
VTSI,S,400,0,0,0,0.0,100,0.0,0.0
JUNT,B,400,100,0,0,1.0,100,0.01,0.08
ALTG,S,400,0,200,0,0.0,200,0.0,0.0
NAC,T,400,0,400,0,0.0,400,0.0,0.0
IHD,S,400,0,400,0,0.0,400,0.0,0.0
SETM,S,400,0,0,0,0.0,200,0.0,0.0
KRBN,T,400,0,0,0,0.0,400,0.0,0.0
DFH,S,400,0,0,0,0.0,100,0.0,0.0
SLQD,T,400,0,400,0,0.0,100,0.0,0.0
EARN,T,400,0,400,0,0.0,300,0.0,0.0
GVH,E,400,100,300,0,1.0,100,0.01,0.03
ASPN,S,400,0,0,0,0.0,100,0.0,0.0
PRAY,B,400,0,200,0,0.0,100,0.0,0.0
AFGE,S,400,0,200,0,0.0,100,0.0,0.0
MCI,B,400,0,0,0,0.0,200,0.0,0.0
TRGP,B,400,0,300,0,0.0,300,0.0,0.0
NVEI,T,400,0,400,0,0.0,200,0.0,0.0
MGEE,T,400,0,200,0,0.0,100,0.0,0.0
APG,T,400,0,100,0,0.0,100,0.0,0.0
PNNT,E,400,0,400,0,0.0,400,0.0,0.0
IBTM,B,400,0,400,0,0.0,400,0.0,0.0
OWLT,S,400,100,0,0,0.469483568075117,100,0.02,0.17
HQL,T,400,0,400,0,0.0,100,0.0,0.0
ASTC,E,400,0,200,0,0.0,100,0.0,0.0
YOLO,T,400,0,0,0,0.0,400,0.0,0.0
ANGL,T,400,0,400,0,0.0,400,0.0,0.0
PRFX,T,400,0,400,0,0.0,200,0.0,0.0
ETG,B,400,0,300,0,0.0,100,0.0,0.0
BWB,B,400,43,200,0,0.046943231441048,100,0.01,0.05
IXUS,B,400,0,400,0,0.0,108,0.0,0.0
DAUG,S,400,100,0,0,0.909090909090909,200,0.01,0.08
RNA,B,400,0,100,0,0.0,100,0.0,0.0
FRDM,B,400,0,0,0,0.0,200,0.0,0.0
MBOT,T,400,0,400,0,0.0,400,0.0,0.0
PFL,S,400,0,400,0,0.0,400,0.0,0.0
AMRC,B,400,0,0,0,0.0,100,0.0,0.0
KIRK,B,400,0,0,0,0.0,200,0.0,0.0
IFN,B,400,0,400,0,0.0,300,0.0,0.0
LUNR,E,400,0,400,0,0.0,400,0.0,0.0
LYB,S,400,0,200,0,0.0,100,0.0,0.0
VSH,T,400,0,400,0,0.0,400,0.0,0.0
TCJH,B,400,0,0,0,0.0,200,0.0,0.0
EXPE,E,400,0,0,0,0.0,100,0.0,0.0
AURA,T,400,0,0,0,0.0,100,0.0,0.0
AROC,T,400,0,400,0,0.0,400,0.0,0.0
MORF,B,400,0,0,0,0.0,100,0.0,0.0
FEBW,T,400,0,400,0,0.0,400,0.0,0.0
BCV,S,400,0,200,0,0.0,100,0.0,0.0
FYT,S,400,200,0,0,1.0,200,0.01,0.05
GGT-E,S,400,0,0,0,0.0,200,0.0,0.0
APLT,E,400,0,400,0,0.0,400,0.0,0.0
NEWTI,B,400,0,400,0,0.0,100,0.0,0.0
EICA,B,400,0,200,0,0.0,100,0.0,0.0
CHSN,E,400,0,0,0,0.0,100,0.0,0.0
EDF,S,400,0,400,0,0.0,400,0.0,0.0
GDS,S,400,0,0,0,0.0,400,0.0,0.0
LFCR,S,400,0,0,0,0.0,100,0.0,0.0
WKC,T,400,0,400,0,0.0,300,0.0,0.0
MITT-C,B,400,200,0,0,0.666666666666667,200,0.01,0.19
WFC-A,S,400,0,0,0,0.0,200,0.0,0.0
MNTS,S,400,0,400,0,0.0,400,0.0,0.0
APRE,S,400,0,0,0,0.0,200,0.0,0.0
SY,S,400,0,400,0,0.0,300,0.0,0.0
BGS,S,400,0,400,0,0.0,400,0.0,0.0
PERF,B,400,100,0,0,1.0,200,0.01,0.18
LCG,B,400,0,400,0,0.0,100,0.0,0.0
BEAT,B,400,0,100,0,0.0,100,0.0,0.0
SNOW,E,400,40,0,0,0.000471026012411535,100,0.01,0.23
FELV,E,400,0,0,0,0.0,200,0.0,0.0
SB,T,400,0,400,0,0.0,200,0.0,0.0
MGA,E,400,0,0,0,0.0,100,0.0,0.0
TORO,E,400,0,0,0,0.0,200,0.0,0.0
HYXU,S,400,0,200,0,0.0,100,0.0,0.0
MRTX,S,400,0,400,0,0.0,400,0.0,0.0
EDN,S,400,0,100,0,0.0,100,0.0,0.0
GWAV,B,400,200,0,0,0.145348837209302,100,0.001,0.018
VRAR,T,400,0,400,0,0.0,300,0.0,0.0
MEGI,S,400,0,400,0,0.0,400,0.0,0.0
DBEU,S,400,0,0,0,0.0,400,0.0,0.0
IMOS,S,400,0,0,0,0.0,100,0.0,0.0
PHK,T,400,0,400,0,0.0,400,0.0,0.0
LEO,T,400,0,400,0,0.0,300,0.0,0.0
NMCO,B,400,0,300,0,0.0,300,0.0,0.0
LGVN,T,400,0,400,0,0.0,300,0.0,0.0
PZT,S,400,0,0,0,0.0,200,0.0,0.0
QINT,S,400,0,0,0,0.0,200,0.0,0.0
CDAQ,S,400,100,0,0,1.0,100,0.01,0.43
YALA,S,400,0,400,0,0.0,400,0.0,0.0
BABA,E,400,0,400,0,0.0,400,0.0,0.0
ETB,S,400,0,400,0,0.0,300,0.0,0.0
EFTR,E,400,0,0,0,0.0,200,0.0,0.0
DUBS,S,400,0,0,0,0.0,200,0.0,0.0
GTEC,B,400,0,400,0,0.0,400,0.0,0.0
NSC,T,400,0,300,0,0.0,100,0.0,0.0
BFZ,S,400,0,400,0,0.0,400,0.0,0.0
TFC-O,S,400,0,200,0,0.0,200,0.0,0.0
SOJE,S,400,0,0,0,0.0,200,0.0,0.0
EEV,S,400,0,0,0,0.0,200,0.0,0.0
PLL,T,400,0,100,0,0.0,100,0.0,0.0
LCFY,B,400,0,0,0,0.0,200,0.0,0.0
KKRS,B,400,0,200,0,0.0,100,0.0,0.0
TPSC,S,400,0,0,0,0.0,200,0.0,0.0
RITM,S,400,0,400,0,0.0,400,0.0,0.0
FCPT,E,400,0,0,0,0.0,200,0.0,0.0
DMDV,B,400,0,100,0,0.0,100,0.0,0.0
VKTX,E,400,0,0,0,0.0,100,0.0,0.0
LTBR,T,400,0,400,0,0.0,100,0.0,0.0
CRESY,B,400,0,400,0,0.0,100,0.0,0.0
RSPH,S,400,0,0,0,0.0,400,0.0,0.0
NLR,B,400,0,200,0,0.0,100,0.0,0.0
ABL,B,400,0,0,0,0.0,200,0.0,0.0
IYC,S,400,0,400,0,0.0,200,0.0,0.0
WCC-A,S,400,100,0,0,1.0,200,0.01,0.05
BOTZ,T,400,0,400,0,0.0,400,0.0,0.0
FJUN,S,400,100,0,0,0.862068965517241,200,0.01,0.06
EOI,S,400,0,0,0,0.0,200,0.0,0.0
CBAY,B,400,0,400,0,0.0,300,0.0,0.0
FSD,S,400,0,400,0,0.0,400,0.0,0.0
CAPL,B,400,0,0,0,0.0,200,0.0,0.0
ADEA,T,400,0,400,0,0.0,200,0.0,0.0
HOPE,B,400,0,400,0,0.0,300,0.0,0.0
AMAL,B,400,0,300,0,0.0,100,0.0,0.0
MEGL,T,400,0,400,0,0.0,400,0.0,0.0
DWMF,T,400,0,400,0,0.0,400,0.0,0.0
FPFD,B,400,0,0,0,0.0,100,0.0,0.0
APAM,S,400,0,200,0,0.0,100,0.0,0.0
GNL-D,S,400,0,0,0,0.0,200,0.0,0.0
NU,S,400,0,400,0,0.0,400,0.0,0.0
NNI,S,400,0,0,0,0.0,100,0.0,0.0
WFC-Y,B,400,0,300,0,0.0,100,0.0,0.0
LCR,S,400,0,0,0,0.0,400,0.0,0.0
CSTL,B,400,0,100,0,0.0,100,0.0,0.0
HLF,T,400,0,400,0,0.0,300,0.0,0.0
CLST,S,400,0,200,0,0.0,100,0.0,0.0
FLEX,S,400,0,400,0,0.0,400,0.0,0.0
CRT,B,400,0,0,0,0.0,200,0.0,0.0
AMPX,S,400,0,400,0,0.0,400,0.0,0.0
LRGF,B,400,0,400,0,0.0,400,0.0,0.0
LITE,B,400,0,300,0,0.0,300,0.0,0.0
FITE,S,400,200,0,0,1.0,200,0.01,0.1
FSMD,T,400,0,400,0,0.0,400,0.0,0.0
AMP,E,400,0,0,0,0.0,100,0.0,0.0
CMCL,B,400,0,200,0,0.0,100,0.0,0.0
EXAI,E,400,0,0,0,0.0,200,0.0,0.0
PEN,B,400,100,300,0,0.0997008973080758,100,0.095,0.81
TMHC,B,400,0,0,0,0.0,200,0.0,0.0
HTD,T,400,100,200,0,0.238095238095238,100,0.01,0.08
FTQI,B,400,0,400,0,0.0,100,0.0,0.0
RDNT,S,400,0,200,0,0.0,100,0.0,0.0
SCM,T,400,0,300,0,0.0,300,0.0,0.0
IBDW,T,400,0,400,0,0.0,400,0.0,0.0
KURA,S,400,0,400,0,0.0,200,0.0,0.0
RVNC,S,400,0,0,0,0.0,200,0.0,0.0
HTIBP,B,400,0,0,0,0.0,200,0.0,0.0
HCTI,B,400,100,200,0,1.0,100,0.01,0.06
EWTX,S,400,0,400,0,0.0,300,0.0,0.0
APD,S,400,0,200,0,0.0,100,0.0,0.0
CBH,B,400,0,400,0,0.0,100,0.0,0.0
USHY,T,400,0,400,0,0.0,200,0.0,0.0
PSMT,T,400,0,200,0,0.0,100,0.0,0.0
FAZ,T,400,0,400,0,0.0,200,0.0,0.0
RHE,S,400,0,200,0,0.0,100,0.0,0.0
BIOR,T,400,0,400,0,0.0,300,0.0,0.0
IVOO,S,400,100,0,0,0.249376558603491,200,0.01,0.05
MDXH,S,400,0,0,0,0.0,200,0.0,0.0
IHTA,S,400,0,0,0,0.0,400,0.0,0.0
IMTM,B,400,0,400,0,0.0,400,0.0,0.0
SST,B,400,0,0,0,0.0,100,0.0,0.0
ABR-F,S,400,0,0,0,0.0,200,0.0,0.0
PHI,B,400,100,0,0,0.0692520775623269,100,0.01,0.09
CIVB,B,400,0,200,0,0.0,100,0.0,0.0
ADI,T,400,0,400,0,0.0,400,0.0,0.0
AGI,T,400,0,400,0,0.0,100,0.0,0.0
SNV,S,400,0,400,0,0.0,200,0.0,0.0
EGLE,S,400,0,200,0,0.0,100,0.0,0.0
CROX,T,400,0,250,0,0.0,150,0.0,0.0
ADES,B,400,0,0,0,0.0,400,0.0,0.0
IEP,B,400,0,200,0,0.0,100,0.0,0.0
BIGC,T,400,0,300,0,0.0,300,0.0,0.0
AVSU,B,400,0,400,0,0.0,300,0.0,0.0
IBD,B,400,100,0,0,0.45045045045045,100,0.01,0.08
RDHL,S,400,0,400,0,0.0,200,0.0,0.0
LGHL,T,400,0,400,0,0.0,400,0.0,0.0
GPRO,T,400,0,400,0,0.0,300,0.0,0.0
EQLS,S,400,0,0,0,0.0,200,0.0,0.0
CAPR,B,400,0,0,0,0.0,200,0.0,0.0
BRX,B,400,0,400,0,0.0,400,0.0,0.0
SRZN,S,400,0,200,0,0.0,100,0.0,0.0
LXEH,S,400,0,0,0,0.0,200,0.0,0.0
WPS,S,400,0,200,0,0.0,100,0.0,0.0
DECA,E,400,0,300,0,0.0,100,0.0,0.0
DRIV,T,400,0,0,0,0.0,200,0.0,0.0
JACK,S,400,0,300,0,0.0,100,0.0,0.0
CRF,S,400,0,400,0,0.0,400,0.0,0.0
SEZL,E,400,0,300,0,0.0,100,0.0,0.0
ILPT,S,400,0,300,0,0.0,300,0.0,0.0
CSTR,S,400,0,300,0,0.0,100,0.0,0.0
IDMO,B,400,0,200,0,0.0,200,0.0,0.0
AU,S,400,0,400,0,0.0,400,0.0,0.0
SES,T,400,0,400,0,0.0,400,0.0,0.0
NTCT,B,400,0,400,0,0.0,200,0.0,0.0
KHC,T,400,0,400,0,0.0,100,0.0,0.0
AMR,T,400,0,0,0,0.0,200,0.0,0.0
LNG,S,400,0,0,0,0.0,100,0.0,0.0
EXG,T,400,0,400,0,0.0,400,0.0,0.0
TAIT,B,400,100,0,0,0.33003300330033,200,0.01,0.04
GTR,B,400,0,400,0,0.0,400,0.0,0.0
WHF,S,400,0,200,0,0.0,100,0.0,0.0
LTRX,S,400,0,200,0,0.0,200,0.0,0.0
VNAM,S,400,0,200,0,0.0,100,0.0,0.0
TSLR,B,400,100,300,0,0.161290322580645,100,0.001,0.03
CTO,T,400,0,400,0,0.0,300,0.0,0.0
STT-G,B,400,0,200,0,0.0,100,0.0,0.0
WHFCL,B,400,0,400,0,0.0,300,0.0,0.0
SGU,S,400,0,200,0,0.0,100,0.0,0.0
DGII,T,400,0,300,0,0.0,100,0.0,0.0
PROV,S,400,0,0,0,0.0,200,0.0,0.0
WTBN,B,400,0,300,0,0.0,300,0.0,0.0
EUDA,B,400,0,300,0,0.0,300,0.0,0.0
CUE,S,400,0,400,0,0.0,400,0.0,0.0
GIFI,B,400,0,0,0,0.0,400,0.0,0.0
PSTX,B,400,0,400,0,0.0,400,0.0,0.0
IYM,S,400,0,200,0,0.0,100,0.0,0.0
ATH-B,S,400,0,200,0,0.0,100,0.0,0.0
SRTS,S,400,0,400,0,0.0,400,0.0,0.0
BDL,S,400,0,200,0,0.0,100,0.0,0.0
CTR,S,400,0,0,0,0.0,200,0.0,0.0
EWTX,B,400,0,300,0,0.0,100,0.0,0.0
FAD,B,400,200,0,0,1.0,200,0.01,0.21
CASI,S,400,100,0,0,1.0,100,0.02,0.21
XP,T,400,0,400,0,0.0,400,0.0,0.0
LTRY,S,400,0,0,0,0.0,200,0.0,0.0
NVTA,E,400,0,0,0,0.0,200,0.0,0.0
HCC,B,400,0,300,0,0.0,100,0.0,0.0
BAER,B,400,0,0,0,0.0,200,0.0,0.0
TH,B,400,0,400,0,0.0,300,0.0,0.0
NGVC,B,400,0,300,0,0.0,300,0.0,0.0
ACES,T,400,0,200,0,0.0,200,0.0,0.0
RELY,T,400,0,400,0,0.0,300,0.0,0.0
NYMTM,S,400,200,0,0,0.62111801242236,200,0.03,0.15
META,E,400,0,0,0,0.0,100,0.0,0.0
AEL-B,B,400,0,200,0,0.0,100,0.0,0.0
UNH,B,400,0,0,0,0.0,400,0.0,0.0
BMO,E,400,0,0,0,0.0,100,0.0,0.0
VNT,B,400,0,400,0,0.0,200,0.0,0.0
GIPR,S,400,0,400,0,0.0,400,0.0,0.0
EDU,B,400,0,200,0,0.0,200,0.0,0.0
PIE,T,400,0,400,0,0.0,400,0.0,0.0
IETC,B,400,0,400,0,0.0,100,0.0,0.0
CLDT,T,400,0,300,0,0.0,300,0.0,0.0
GOOD,T,400,0,300,0,0.0,300,0.0,0.0
MSD,S,400,0,400,0,0.0,400,0.0,0.0
NEA,T,400,0,400,0,0.0,300,0.0,0.0
CSTA,S,400,0,400,0,0.0,300,0.0,0.0
NXTP,T,400,0,400,0,0.0,100,0.0,0.0
HSY,E,400,0,0,0,0.0,100,0.0,0.0
BROS,S,400,0,0,0,0.0,100,0.0,0.0
OWNS,B,400,0,300,0,0.0,300,0.0,0.0
OTLY,B,400,0,400,0,0.0,300,0.0,0.0
JLL,B,400,0,100,0,0.0,100,0.0,0.0
WEAT,S,400,0,400,0,0.0,400,0.0,0.0
TBLD,S,400,0,0,0,0.0,200,0.0,0.0
PETS,E,400,0,0,0,0.0,200,0.0,0.0
VRAI,S,400,0,0,0,0.0,100,0.0,0.0
MPC,E,400,0,0,0,0.0,100,0.0,0.0
TSLS,S,400,0,400,0,0.0,400,0.0,0.0
NOAH,B,400,0,200,0,0.0,100,0.0,0.0
SIF,S,400,0,0,0,0.0,200,0.0,0.0
SUPV,B,400,0,400,0,0.0,400,0.0,0.0
SHRT,T,400,0,400,0,0.0,400,0.0,0.0
CMPX,T,400,0,400,0,0.0,400,0.0,0.0
BWEB,B,400,0,0,0,0.0,100,0.0,0.0
BITE,S,400,0,0,0,0.0,400,0.0,0.0
PNF,T,399,0,399,0,0.0,200,0.0,0.0
RBLX,E,399,0,299,0,0.0,299,0.0,0.0
PEP,S,399,0,243,0,0.0,100,0.0,0.0
PFFR,S,399,0,0,0,0.0,200,0.0,0.0
PFG,S,399,0,100,0,0.0,99,0.0,0.0
INDI,T,399,0,200,0,0.0,200,0.0,0.0
ETSY,T,399,0,299,0,0.0,100,0.0,0.0
BXMT,S,398,0,398,0,0.0,105,0.0,0.0
VNOM,B,398,0,398,0,0.0,200,0.0,0.0
WTRG,S,398,0,398,0,0.0,20,0.0,0.0
SVT,S,398,0,0,0,0.0,100,0.0,0.0
SELF,B,398,0,398,0,0.0,96,0.0,0.0
TENX,T,398,0,198,0,0.0,100,0.0,0.0
INBX,T,398,0,100,0,0.0,100,0.0,0.0
ITRI,B,397,0,0,0,0.0,100,0.0,0.0
UAE,B,396,0,0,0,0.0,63,0.0,0.0
HA,B,396,0,396,0,0.0,200,0.0,0.0
TGI,T,396,0,396,0,0.0,200,0.0,0.0
SMFL,S,396,0,396,0,0.0,396,0.0,0.0
PUBM,S,395,0,341,0,0.0,16,0.0,0.0
DCI,B,395,0,395,0,0.0,100,0.0,0.0
PCEF,B,395,0,395,0,0.0,100,0.0,0.0
IVAC,B,394,0,245,0,0.0,47,0.0,0.0
ECBK,B,394,0,198,0,0.0,98,0.0,0.0
ELTK,B,394,100,0,0,0.252525252525253,100,0.01,0.24
